createdAt,value
2018-12-27T00:00:09.472Z,66.13
2018-12-27T00:02:38.588Z,59.80
2018-12-27T00:05:07.583Z,67.57
2018-12-27T00:07:36.655Z,65.00
2018-12-27T00:10:06.034Z,66.90
2018-12-27T00:12:35.092Z,67.43
2018-12-27T00:15:04.405Z,68.63
2018-12-27T00:17:33.582Z,66.67
2018-12-27T00:20:02.668Z,60.57
2018-12-27T00:22:31.818Z,65.20
2018-12-27T00:25:00.846Z,66.00
2018-12-27T00:27:29.925Z,68.43
2018-12-27T00:30:00.589Z,66.57
2018-12-27T00:32:29.771Z,65.43
2018-12-27T00:34:58.852Z,62.87
2018-12-27T00:37:28.121Z,65.00
2018-12-27T00:39:57.255Z,66.30
2018-12-27T00:42:26.544Z,68.57
2018-12-27T00:44:55.935Z,65.73
2018-12-27T00:47:25.041Z,71.13
2018-12-27T00:49:54.188Z,67.97
2018-12-27T00:52:23.271Z,72.97
2018-12-27T00:54:52.795Z,67.83
2018-12-27T00:57:21.809Z,69.20
2018-12-27T00:59:50.804Z,71.60
2018-12-27T01:02:20.038Z,66.43
2018-12-27T01:04:49.128Z,69.90
2018-12-27T01:07:18.233Z,64.00
2018-12-27T01:09:47.363Z,64.70
2018-12-27T01:12:16.872Z,66.23
2018-12-27T01:14:46.199Z,63.80
2018-12-27T01:17:15.535Z,60.87
2018-12-27T01:19:44.556Z,62.10
2018-12-27T01:22:13.842Z,64.00
2018-12-27T01:24:43.135Z,62.97
2018-12-27T01:27:12.255Z,57.63
2018-12-27T01:29:41.950Z,57.23
2018-12-27T01:32:11.524Z,61.37
2018-12-27T01:34:40.955Z,54.80
2018-12-27T01:37:10.106Z,62.70
2018-12-27T01:39:39.660Z,53.80
2018-12-27T01:42:08.884Z,56.20
2018-12-27T01:44:39.220Z,55.93
2018-12-27T01:47:08.313Z,56.77
2018-12-27T01:49:37.497Z,55.73
2018-12-27T01:52:06.538Z,54.07
2018-12-27T01:54:35.841Z,57.57
2018-12-27T01:57:05.156Z,50.73
2018-12-27T01:59:34.369Z,51.97
2018-12-27T02:02:03.408Z,51.67
2018-12-27T02:04:32.413Z,44.70
2018-12-27T02:07:01.429Z,48.77
2018-12-27T02:09:30.413Z,50.53
2018-12-27T02:11:59.426Z,52.30
2018-12-27T02:14:28.407Z,49.70
2018-12-27T02:16:57.431Z,43.73
2018-12-27T02:19:26.413Z,50.50
2018-12-27T02:21:55.408Z,46.03
2018-12-27T02:24:24.398Z,44.07
2018-12-27T02:26:53.412Z,44.40
2018-12-27T02:29:22.471Z,45.50
2018-12-27T02:31:51.489Z,40.53
2018-12-27T02:34:20.458Z,40.97
2018-12-27T02:36:49.463Z,42.30
2018-12-27T02:39:18.563Z,41.70
2018-12-27T02:41:47.569Z,39.33
2018-12-27T02:44:16.814Z,41.00
2018-12-27T02:46:45.815Z,39.80
2018-12-27T02:49:14.868Z,37.40
2018-12-27T02:51:43.949Z,39.53
2018-12-27T02:54:12.988Z,39.87
2018-12-27T02:56:41.930Z,41.20
2018-12-27T02:59:12.750Z,41.13
2018-12-27T03:01:41.741Z,45.20
2018-12-27T03:04:10.717Z,43.17
2018-12-27T03:06:39.715Z,40.73
2018-12-27T03:09:08.712Z,45.10
2018-12-27T03:11:37.795Z,42.23
2018-12-27T03:14:06.941Z,42.07
2018-12-27T03:16:35.968Z,41.30
2018-12-27T03:19:05.031Z,43.00
2018-12-27T03:21:34.130Z,35.83
2018-12-27T03:24:03.150Z,34.83
2018-12-27T03:26:32.310Z,37.17
2018-12-27T03:29:01.706Z,39.57
2018-12-27T03:31:30.763Z,35.80
2018-12-27T03:33:59.847Z,37.13
2018-12-27T03:36:28.932Z,36.53
2018-12-27T03:38:58.020Z,38.13
2018-12-27T03:41:27.036Z,37.43
2018-12-27T03:43:56.115Z,36.63
2018-12-27T03:46:25.142Z,36.13
2018-12-27T03:48:54.158Z,40.27
2018-12-27T03:51:23.304Z,33.33
2018-12-27T03:53:52.403Z,37.40
2018-12-27T03:56:21.457Z,32.10
2018-12-27T03:58:50.497Z,33.50
2018-12-27T04:01:19.561Z,32.13
2018-12-27T04:03:48.537Z,31.97
2018-12-27T04:06:17.539Z,32.60
2018-12-27T04:08:46.601Z,33.63
2018-12-27T04:11:15.658Z,30.50
2018-12-27T04:13:44.711Z,31.17
2018-12-27T04:16:13.688Z,30.80
2018-12-27T04:18:43.104Z,31.47
2018-12-27T04:21:13.023Z,32.67
2018-12-27T04:23:42.132Z,33.57
2018-12-27T04:26:17.409Z,31.00
2018-12-27T04:28:46.416Z,29.60
2018-12-27T04:31:15.374Z,30.57
2018-12-27T04:33:44.356Z,30.77
2018-12-27T04:36:14.325Z,29.73
2018-12-27T04:38:43.294Z,32.63
2018-12-27T04:41:12.305Z,31.87
2018-12-27T04:43:41.314Z,32.43
2018-12-27T04:46:10.323Z,33.07
2018-12-27T04:48:39.369Z,32.67
2018-12-27T04:51:08.455Z,33.63
2018-12-27T04:53:37.450Z,30.87
2018-12-27T04:56:06.511Z,31.63
2018-12-27T04:58:35.509Z,31.43
2018-12-27T05:01:04.494Z,29.57
2018-12-27T05:03:33.619Z,28.43
2018-12-27T05:06:02.699Z,24.63
2018-12-27T05:08:31.674Z,26.17
2018-12-27T05:11:00.674Z,25.83
2018-12-27T05:13:29.659Z,24.73
2018-12-27T05:15:58.676Z,22.50
2018-12-27T05:18:27.687Z,24.90
2018-12-27T05:20:56.701Z,22.33
2018-12-27T05:23:25.705Z,20.17
2018-12-27T05:25:54.719Z,21.00
2018-12-27T05:28:23.733Z,22.77
2018-12-27T05:30:52.673Z,19.47
2018-12-27T05:33:21.690Z,20.20
2018-12-27T05:35:50.687Z,22.30
2018-12-27T05:38:19.800Z,21.70
2018-12-27T05:40:48.811Z,20.97
2018-12-27T05:43:17.806Z,21.03
2018-12-27T05:45:46.799Z,21.40
2018-12-27T05:48:15.763Z,19.47
2018-12-27T05:50:44.786Z,22.57
2018-12-27T05:53:13.948Z,20.00
2018-12-27T05:55:42.950Z,22.33
2018-12-27T05:58:11.978Z,21.37
2018-12-27T06:00:41.254Z,22.63
2018-12-27T06:03:09.959Z,20.60
2018-12-27T06:05:38.983Z,19.13
2018-12-27T06:08:07.986Z,20.97
2018-12-27T06:10:37.223Z,23.40
2018-12-27T06:13:06.238Z,20.13
2018-12-27T06:15:35.256Z,19.43
2018-12-27T06:18:04.257Z,19.43
2018-12-27T06:20:33.363Z,20.70
2018-12-27T06:23:02.349Z,19.10
2018-12-27T06:25:31.379Z,17.70
2018-12-27T06:28:00.345Z,19.43
2018-12-27T06:30:29.461Z,19.87
2018-12-27T06:32:58.571Z,19.10
2018-12-27T06:35:27.528Z,19.17
2018-12-27T06:37:56.610Z,16.57
2018-12-27T06:40:25.888Z,17.50
2018-12-27T06:42:54.974Z,19.70
2018-12-27T06:45:23.980Z,15.60
2018-12-27T06:47:53.820Z,18.10
2018-12-27T06:50:22.800Z,18.83
2018-12-27T06:52:52.047Z,17.87
2018-12-27T06:55:21.036Z,17.83
2018-12-27T06:57:50.135Z,18.80
2018-12-27T07:00:19.177Z,17.23
2018-12-27T07:02:48.253Z,19.13
2018-12-27T07:05:17.283Z,18.23
2018-12-27T07:07:46.284Z,17.97
2018-12-27T07:10:15.378Z,16.93
2018-12-27T07:12:44.359Z,16.27
2018-12-27T07:15:13.333Z,18.50
2018-12-27T07:17:42.323Z,17.07
2018-12-27T07:20:11.325Z,16.93
2018-12-27T07:22:40.277Z,18.77
2018-12-27T07:25:09.295Z,22.23
2018-12-27T07:27:38.338Z,19.13
2018-12-27T07:30:07.625Z,19.83
2018-12-27T07:32:36.787Z,21.50
2018-12-27T07:35:05.904Z,19.77
2018-12-27T07:37:34.972Z,20.93
2018-12-27T07:40:05.328Z,25.50
2018-12-27T07:42:41.056Z,19.63
2018-12-27T07:45:10.359Z,21.17
2018-12-27T07:47:39.344Z,19.30
2018-12-27T07:50:08.420Z,23.40
2018-12-27T07:52:37.450Z,23.50
2018-12-27T07:55:06.540Z,19.13
2018-12-27T07:57:35.654Z,21.93
2018-12-27T08:00:05.177Z,23.17
2018-12-27T08:02:34.212Z,31.00
2018-12-27T08:05:04.293Z,35.20
2018-12-27T08:07:32.432Z,23.47
2018-12-27T08:10:01.388Z,21.93
2018-12-27T08:12:30.367Z,20.40
2018-12-27T08:14:59.480Z,22.27
2018-12-27T08:17:28.511Z,22.37
2018-12-27T08:19:57.537Z,24.33
2018-12-27T08:22:26.491Z,22.30
2018-12-27T08:24:55.441Z,28.20
2018-12-27T08:27:24.466Z,26.37
2018-12-27T08:29:53.447Z,23.30
2018-12-27T08:32:22.422Z,24.17
2018-12-27T08:34:51.774Z,27.53
2018-12-27T08:37:20.856Z,28.43
2018-12-27T08:39:50.018Z,24.90
2018-12-27T08:42:18.986Z,28.17
2018-12-27T08:44:48.696Z,25.73
2018-12-27T08:47:18.596Z,26.77
2018-12-27T08:49:48.414Z,29.07
2018-12-27T08:52:18.396Z,26.57
2018-12-27T08:54:47.942Z,28.30
2018-12-27T08:57:17.188Z,28.63
2018-12-27T08:59:46.180Z,27.20
2018-12-27T09:02:15.180Z,26.20
2018-12-27T09:04:44.224Z,26.93
2018-12-27T09:07:13.381Z,28.70
2018-12-27T09:09:42.353Z,28.53
2018-12-27T09:12:11.403Z,27.90
2018-12-27T09:14:40.482Z,28.30
2018-12-27T09:17:09.402Z,29.93
2018-12-27T09:19:38.446Z,31.67
2018-12-27T09:22:07.496Z,30.67
2018-12-27T09:24:36.606Z,33.10
2018-12-27T09:27:05.562Z,30.37
2018-12-27T09:29:34.733Z,31.90
2018-12-27T09:32:03.856Z,27.23
2018-12-27T09:34:33.168Z,26.77
2018-12-27T09:37:02.212Z,27.60
2018-12-27T09:39:31.221Z,29.53
2018-12-27T09:42:00.296Z,29.03
2018-12-27T09:44:29.541Z,27.73
2018-12-27T09:46:58.677Z,28.83
2018-12-27T09:49:27.907Z,27.27
2018-12-27T09:52:02.005Z,29.67
2018-12-27T09:54:26.250Z,30.37
2018-12-27T09:56:55.519Z,30.20
2018-12-27T09:59:24.989Z,26.73
2018-12-27T10:01:53.995Z,31.60
2018-12-27T10:04:23.273Z,27.90
2018-12-27T10:06:52.474Z,28.00
2018-12-27T10:09:21.796Z,26.80
2018-12-27T10:11:51.049Z,28.57
2018-12-27T10:14:20.678Z,28.40
2018-12-27T10:16:50.158Z,28.07
2018-12-27T10:19:19.682Z,29.13
2018-12-27T10:21:48.671Z,30.43
2018-12-27T10:24:17.710Z,33.87
2018-12-27T10:26:46.761Z,28.73
2018-12-27T10:29:15.888Z,27.60
2018-12-27T10:31:45.007Z,26.77
2018-12-27T10:34:14.231Z,28.00
2018-12-27T10:36:43.243Z,28.50
2018-12-27T10:39:13.251Z,29.13
2018-12-27T10:41:42.374Z,27.53
2018-12-27T10:44:11.428Z,30.23
2018-12-27T10:46:40.415Z,27.33
2018-12-27T10:49:09.826Z,27.87
2018-12-27T10:51:38.977Z,28.80
2018-12-27T10:54:09.224Z,26.87
2018-12-27T10:56:38.746Z,27.30
2018-12-27T10:59:07.893Z,27.73
2018-12-27T11:01:37.133Z,30.00
2018-12-27T11:04:21.884Z,28.13
2018-12-27T11:06:50.870Z,27.03
2018-12-27T11:09:20.028Z,29.10
2018-12-27T11:11:49.024Z,28.83
2018-12-27T11:14:18.134Z,28.10
2018-12-27T11:16:47.309Z,26.57
2018-12-27T11:19:16.454Z,28.03
2018-12-27T11:21:46.228Z,25.27
2018-12-27T11:24:16.834Z,26.63
2018-12-27T11:26:46.102Z,24.03
2018-12-27T11:29:15.223Z,25.30
2018-12-27T11:31:44.391Z,26.43
2018-12-27T11:34:13.388Z,25.03
2018-12-27T11:36:42.717Z,22.87
2018-12-27T11:39:11.989Z,25.20
2018-12-27T11:41:41.368Z,25.43
2018-12-27T11:44:11.765Z,24.00
2018-12-27T11:46:40.851Z,22.33
2018-12-27T11:49:10.352Z,22.90
2018-12-27T11:51:39.887Z,21.60
2018-12-27T11:54:09.175Z,21.63
2018-12-27T11:56:39.853Z,22.30
2018-12-27T11:59:09.415Z,21.00
2018-12-27T12:01:38.427Z,22.70
2018-12-27T12:04:07.429Z,22.53
2018-12-27T12:06:36.391Z,22.20
2018-12-27T12:09:07.253Z,24.13
2018-12-27T12:11:36.265Z,20.30
2018-12-27T12:14:05.385Z,22.27
2018-12-27T12:16:42.707Z,19.90
2018-12-27T12:19:12.094Z,19.30
2018-12-27T12:21:41.321Z,23.93
2018-12-27T12:24:10.426Z,22.67
2018-12-27T12:26:39.696Z,24.07
2018-12-27T12:29:08.834Z,22.53
2018-12-27T12:31:38.440Z,24.93
2018-12-27T12:34:07.544Z,23.27
2018-12-27T12:36:36.662Z,23.93
2018-12-27T12:39:07.823Z,24.50
2018-12-27T12:41:36.892Z,22.30
2018-12-27T12:44:05.985Z,21.40
2018-12-27T12:46:34.975Z,21.93
2018-12-27T12:49:04.095Z,21.63
2018-12-27T12:51:33.342Z,19.67
2018-12-27T12:54:02.340Z,18.60
2018-12-27T12:56:31.365Z,18.77
2018-12-27T12:59:01.134Z,20.67
2018-12-27T13:01:30.127Z,22.03
2018-12-27T13:03:59.123Z,21.10
2018-12-27T13:06:28.271Z,18.40
2018-12-27T13:08:57.233Z,18.87
2018-12-27T13:11:26.496Z,18.00
2018-12-27T13:13:55.702Z,18.90
2018-12-27T13:16:24.782Z,21.03
2018-12-27T13:18:53.849Z,20.83
2018-12-27T13:21:23.008Z,19.97
2018-12-27T13:23:52.004Z,20.90
2018-12-27T13:26:21.096Z,18.77
2018-12-27T13:28:50.100Z,19.80
2018-12-27T13:31:19.416Z,24.07
2018-12-27T13:33:48.734Z,22.93
2018-12-27T13:36:17.746Z,21.10
2018-12-27T13:38:46.814Z,20.30
2018-12-27T13:41:15.966Z,24.10
2018-12-27T13:43:45.382Z,22.17
2018-12-27T13:46:14.815Z,23.63
2018-12-27T13:48:43.811Z,22.33
2018-12-27T13:51:12.965Z,24.23
2018-12-27T13:53:42.125Z,24.87
2018-12-27T13:56:11.148Z,23.50
2018-12-27T13:58:40.141Z,25.90
2018-12-27T14:01:09.501Z,22.57
2018-12-27T14:03:38.504Z,24.10
2018-12-27T14:06:07.667Z,22.63
2018-12-27T14:08:36.667Z,24.77
2018-12-27T14:11:05.773Z,24.90
2018-12-27T14:13:34.893Z,24.60
2018-12-27T14:16:04.852Z,22.17
2018-12-27T14:18:33.992Z,21.90
2018-12-27T14:21:03.032Z,25.10
2018-12-27T14:23:32.000Z,26.00
2018-12-27T14:26:01.078Z,23.63
2018-12-27T14:28:30.120Z,24.13
2018-12-27T14:30:59.182Z,26.13
2018-12-27T14:33:28.343Z,26.50
2018-12-27T14:35:57.432Z,26.07
2018-12-27T14:38:26.427Z,26.53
2018-12-27T14:40:55.404Z,22.33
2018-12-27T14:43:24.522Z,24.63
2018-12-27T14:45:53.533Z,23.90
2018-12-27T14:48:22.667Z,25.40
2018-12-27T14:50:51.802Z,24.73
2018-12-27T14:53:20.897Z,25.10
2018-12-27T14:55:50.606Z,25.20
2018-12-27T14:58:19.695Z,29.47
2018-12-27T15:00:48.688Z,26.43
2018-12-27T15:03:17.786Z,27.97
2018-12-27T15:05:46.780Z,26.07
2018-12-27T15:08:15.804Z,26.47
2018-12-27T15:10:44.801Z,26.27
2018-12-27T15:13:13.826Z,24.57
2018-12-27T15:15:42.873Z,24.87
2018-12-27T15:18:12.047Z,28.20
2018-12-27T15:20:41.089Z,28.73
2018-12-27T15:23:10.335Z,26.10
2018-12-27T15:25:39.375Z,26.93
2018-12-27T15:28:08.426Z,30.80
2018-12-27T15:30:37.579Z,28.63
2018-12-27T15:33:06.650Z,29.10
2018-12-27T15:35:35.699Z,31.33
2018-12-27T15:38:04.687Z,33.30
2018-12-27T15:40:33.694Z,29.13
2018-12-27T15:43:02.842Z,29.07
2018-12-27T15:45:31.854Z,32.67
2018-12-27T15:48:00.914Z,35.13
2018-12-27T15:50:29.876Z,30.93
2018-12-27T15:52:58.940Z,28.17
2018-12-27T15:55:27.936Z,31.13
2018-12-27T15:57:56.914Z,34.50
2018-12-27T16:00:26.029Z,35.77
2018-12-27T16:02:55.330Z,32.13
2018-12-27T16:05:24.787Z,32.67
2018-12-27T16:07:53.923Z,30.57
2018-12-27T16:10:22.900Z,34.87
2018-12-27T16:12:52.000Z,32.80
2018-12-27T16:15:21.011Z,36.77
2018-12-27T16:17:50.001Z,29.27
2018-12-27T16:20:19.287Z,33.53
2018-12-27T16:22:48.182Z,35.20
2018-12-27T16:25:17.160Z,31.27
2018-12-27T16:27:46.240Z,31.07
2018-12-27T16:30:15.334Z,31.97
2018-12-27T16:32:44.350Z,31.00
2018-12-27T16:35:13.434Z,35.00
2018-12-27T16:37:42.467Z,33.87
2018-12-27T16:40:11.531Z,33.20
2018-12-27T16:42:40.782Z,32.83
2018-12-27T16:45:09.873Z,32.00
2018-12-27T16:47:38.929Z,32.53
2018-12-27T16:50:08.912Z,30.10
2018-12-27T16:52:38.190Z,33.80
2018-12-27T16:55:07.185Z,33.17
2018-12-27T16:57:36.176Z,32.63
2018-12-27T17:00:05.839Z,30.93
2018-12-27T17:02:35.272Z,29.57
2018-12-27T17:05:04.243Z,29.97
2018-12-27T17:07:33.393Z,31.00
2018-12-27T17:10:02.509Z,29.67
2018-12-27T17:12:31.577Z,29.23
2018-12-27T17:15:00.625Z,29.57
2018-12-27T17:17:29.640Z,31.13
2018-12-27T17:19:58.698Z,31.30
2018-12-27T17:22:27.754Z,29.93
2018-12-27T17:24:56.902Z,29.33
2018-12-27T17:27:30.144Z,31.47
2018-12-27T17:29:59.214Z,31.20
2018-12-27T17:32:28.232Z,28.53
2018-12-27T17:34:57.371Z,28.50
2018-12-27T17:37:26.954Z,31.53
2018-12-27T17:39:56.040Z,27.13
2018-12-27T17:42:25.099Z,28.70
2018-12-27T17:44:54.195Z,30.00
2018-12-27T17:47:24.897Z,33.97
2018-12-27T17:49:54.478Z,31.93
2018-12-27T17:52:30.107Z,29.33
2018-12-27T17:54:52.638Z,27.07
2018-12-27T17:57:21.778Z,29.50
2018-12-27T17:59:50.929Z,27.40
2018-12-27T18:02:19.920Z,31.70
2018-12-27T18:04:49.677Z,25.97
2018-12-27T18:07:18.793Z,27.27
2018-12-27T18:09:48.053Z,25.07
2018-12-27T18:12:18.323Z,29.77
2018-12-27T18:14:59.538Z,29.13
2018-12-27T18:17:29.009Z,32.07
2018-12-27T18:19:59.115Z,34.83
2018-12-27T18:22:28.402Z,26.10
2018-12-27T18:24:57.421Z,32.67
2018-12-27T18:27:26.556Z,25.90
2018-12-27T18:29:55.640Z,32.63
2018-12-27T18:32:24.986Z,26.87
2018-12-27T18:34:54.191Z,30.57
2018-12-27T18:37:24.120Z,31.83
2018-12-27T18:39:53.562Z,27.03
2018-12-27T18:42:22.705Z,30.50
2018-12-27T18:44:51.740Z,27.87
2018-12-27T18:47:21.526Z,28.10
2018-12-27T18:49:50.638Z,27.17
2018-12-27T18:52:19.660Z,34.17
2018-12-27T18:54:48.734Z,25.43
2018-12-27T18:57:17.860Z,29.27
2018-12-27T18:59:46.992Z,29.20
2018-12-27T19:02:16.754Z,30.63
2018-12-27T19:04:45.829Z,29.53
2018-12-27T19:07:14.860Z,25.43
2018-12-27T19:09:43.952Z,28.33
2018-12-27T19:12:24.296Z,25.63
2018-12-27T19:14:57.649Z,26.93
2018-12-27T19:17:32.133Z,28.93
2018-12-27T19:20:01.409Z,28.63
2018-12-27T19:22:39.079Z,26.43
2018-12-27T19:25:08.089Z,25.67
2018-12-27T19:27:37.149Z,28.40
2018-12-27T19:30:06.373Z,26.27
2018-12-27T19:32:35.490Z,30.80
2018-12-27T19:35:04.724Z,30.73
2018-12-27T19:37:33.761Z,30.27
2018-12-27T19:40:02.795Z,26.13
2018-12-27T19:42:31.778Z,27.43
2018-12-27T19:45:03.907Z,27.60
2018-12-27T19:47:42.618Z,26.90
2018-12-27T19:50:17.483Z,32.13
2018-12-27T19:52:50.782Z,26.90
2018-12-27T19:55:24.412Z,27.40
2018-12-27T19:57:54.980Z,28.63
2018-12-27T20:00:24.890Z,26.70
2018-12-27T20:02:55.122Z,25.87
2018-12-27T20:05:24.703Z,28.13
2018-12-27T20:07:59.350Z,29.03
2018-12-27T20:10:23.483Z,27.90
2018-12-27T20:12:52.657Z,29.63
2018-12-27T20:15:21.852Z,30.73
2018-12-27T20:17:51.167Z,30.20
2018-12-27T20:20:20.577Z,31.63
2018-12-27T20:22:50.088Z,31.70
2018-12-27T20:25:19.170Z,34.13
2018-12-27T20:27:48.249Z,30.90
2018-12-27T20:30:17.409Z,31.77
2018-12-27T20:32:46.767Z,31.97
2018-12-27T20:35:16.981Z,27.70
2018-12-27T20:37:46.571Z,30.50
2018-12-27T20:40:16.073Z,31.17
2018-12-27T20:42:45.925Z,31.87
2018-12-27T20:45:16.661Z,33.43
2018-12-27T20:47:46.527Z,29.37
2018-12-27T20:50:16.398Z,32.13
2018-12-27T20:52:46.404Z,33.80
2018-12-27T20:55:15.600Z,31.80
2018-12-27T20:57:45.022Z,33.07
2018-12-27T21:00:14.860Z,33.57
2018-12-27T21:02:44.034Z,32.47
2018-12-27T21:05:13.124Z,34.73
2018-12-27T21:07:42.253Z,31.97
2018-12-27T21:10:11.544Z,34.53
2018-12-27T21:12:40.855Z,34.37
2018-12-27T21:15:10.192Z,34.80
2018-12-27T21:17:40.216Z,33.97
2018-12-27T21:20:09.932Z,39.17
2018-12-27T21:22:39.597Z,31.33
2018-12-27T21:25:09.165Z,33.60
2018-12-27T21:27:38.352Z,34.73
2018-12-27T21:30:08.474Z,34.23
2018-12-27T21:32:37.695Z,34.00
2018-12-27T21:35:06.893Z,37.83
2018-12-27T21:37:36.074Z,38.23
2018-12-27T21:40:05.541Z,36.10
2018-12-27T21:42:34.718Z,35.93
2018-12-27T21:45:04.738Z,35.13
2018-12-27T21:47:34.014Z,41.33
2018-12-27T21:50:03.155Z,35.33
2018-12-27T21:52:32.293Z,34.90
2018-12-27T21:55:01.363Z,35.10
2018-12-27T21:57:30.510Z,38.87
2018-12-27T21:59:59.616Z,38.77
2018-12-27T22:02:30.267Z,39.67
2018-12-27T22:04:59.482Z,34.30
2018-12-27T22:07:28.658Z,36.60
2018-12-27T22:09:58.125Z,38.13
2018-12-27T22:12:27.508Z,37.10
2018-12-27T22:14:56.576Z,35.47
2018-12-27T22:17:25.676Z,37.10
2018-12-27T22:19:54.663Z,39.97
2018-12-27T22:22:23.799Z,37.93
2018-12-27T22:24:52.828Z,39.67
2018-12-27T22:27:21.860Z,43.10
2018-12-27T22:29:50.923Z,42.47
2018-12-27T22:32:20.031Z,41.13
2018-12-27T22:34:49.471Z,42.47
2018-12-27T22:37:18.511Z,44.00
2018-12-27T22:39:47.521Z,44.50
2018-12-27T22:42:17.011Z,40.23
2018-12-27T22:44:46.103Z,41.47
2018-12-27T22:47:15.119Z,38.93
2018-12-27T22:49:44.405Z,42.73
2018-12-27T22:52:13.566Z,43.47
2018-12-27T22:54:42.567Z,37.27
2018-12-27T22:57:11.571Z,43.80
2018-12-27T22:59:40.641Z,42.40
2018-12-27T23:02:09.760Z,42.70
2018-12-27T23:04:38.930Z,42.20
2018-12-27T23:07:08.000Z,43.13
2018-12-27T23:09:37.346Z,41.40
2018-12-27T23:12:06.368Z,42.13
2018-12-27T23:14:35.409Z,49.87
2018-12-27T23:17:04.498Z,46.67
2018-12-27T23:19:33.566Z,44.57
2018-12-27T23:22:02.596Z,45.33
2018-12-27T23:24:31.747Z,42.33
2018-12-27T23:27:00.851Z,47.70
2018-12-27T23:29:29.846Z,45.40
2018-12-27T23:31:59.794Z,48.03
2018-12-27T23:34:28.781Z,47.53
2018-12-27T23:36:57.718Z,46.30
2018-12-27T23:39:26.769Z,45.63
2018-12-27T23:41:55.842Z,46.60
2018-12-27T23:44:24.839Z,48.83
2018-12-27T23:46:53.999Z,44.47
2018-12-27T23:49:23.035Z,48.00
2018-12-27T23:51:52.035Z,42.37
2018-12-27T23:54:21.071Z,40.93
2018-12-27T23:56:50.147Z,42.73
2018-12-27T23:59:19.053Z,44.57
