createdAt,value
2018-04-11T00:01:29.735Z,12.00
2018-04-11T00:04:39.690Z,12.00
2018-04-11T00:07:50.411Z,12.00
2018-04-11T00:11:00.180Z,12.00
2018-04-11T00:14:10.596Z,11.90
2018-04-11T00:17:21.240Z,11.90
2018-04-11T00:20:31.361Z,11.80
2018-04-11T00:23:42.169Z,11.60
2018-04-11T00:26:52.639Z,11.60
2018-04-11T00:30:02.532Z,11.60
2018-04-11T00:33:13.413Z,11.50
2018-04-11T00:36:24.167Z,11.50
2018-04-11T00:39:34.449Z,11.50
2018-04-11T00:42:44.384Z,11.40
2018-04-11T00:45:54.198Z,11.40
2018-04-11T00:49:04.707Z,11.40
2018-04-11T00:52:14.677Z,11.40
2018-04-11T00:55:24.733Z,11.40
2018-04-11T00:58:34.767Z,11.30
2018-04-11T01:01:44.544Z,11.40
2018-04-11T01:04:54.082Z,11.40
2018-04-11T01:08:04.444Z,11.40
2018-04-11T01:11:15.592Z,11.40
2018-04-11T01:14:25.606Z,11.40
2018-04-11T01:17:35.641Z,11.30
2018-04-11T01:20:45.534Z,11.30
2018-04-11T01:23:56.847Z,11.00
2018-04-11T01:27:06.852Z,11.00
2018-04-11T01:30:16.725Z,11.00
2018-04-11T01:33:27.421Z,10.90
2018-04-11T01:36:37.317Z,10.80
2018-04-11T01:39:47.857Z,10.80
2018-04-11T01:42:58.010Z,10.60
2018-04-11T01:46:08.436Z,10.60
2018-04-11T01:49:18.772Z,10.50
2018-04-11T01:52:30.181Z,10.40
2018-04-11T01:55:40.126Z,10.30
2018-04-11T01:58:50.166Z,10.20
2018-04-11T02:02:00.108Z,10.30
2018-04-11T02:05:11.131Z,10.30
2018-04-11T02:08:21.899Z,10.20
2018-04-11T02:11:31.546Z,10.20
2018-04-11T02:14:41.096Z,10.20
2018-04-11T02:17:51.036Z,10.10
2018-04-11T02:21:02.120Z,9.90
2018-04-11T02:24:12.124Z,9.90
2018-04-11T02:27:22.693Z,9.60
2018-04-11T02:30:32.769Z,9.60
2018-04-11T02:33:42.541Z,9.70
2018-04-11T02:36:53.080Z,9.40
2018-04-11T02:40:03.714Z,9.40
2018-04-11T02:43:13.496Z,9.50
2018-04-11T02:46:23.329Z,9.70
2018-04-11T02:49:33.280Z,9.80
2018-04-11T02:52:44.007Z,9.70
2018-04-11T02:55:54.102Z,9.70
2018-04-11T02:59:04.068Z,9.70
2018-04-11T03:02:14.066Z,9.60
2018-04-11T03:05:24.304Z,9.60
2018-04-11T03:08:34.378Z,9.60
2018-04-11T03:11:44.374Z,9.60
2018-04-11T03:14:54.800Z,9.50
2018-04-11T03:18:05.182Z,9.30
2018-04-11T03:21:15.728Z,9.20
2018-04-11T03:24:25.764Z,9.20
2018-04-11T03:27:35.981Z,9.20
2018-04-11T03:30:46.162Z,9.30
2018-04-11T03:33:56.269Z,9.40
2018-04-11T03:37:06.167Z,9.30
2018-04-11T03:40:16.026Z,9.20
2018-04-11T03:43:26.155Z,9.10
2018-04-11T03:46:36.347Z,9.20
2018-04-11T03:49:46.590Z,9.30
2018-04-11T03:52:56.722Z,9.30
2018-04-11T03:56:06.938Z,9.30
2018-04-11T03:59:17.029Z,9.30
2018-04-11T04:02:28.503Z,9.30
2018-04-11T04:05:38.772Z,9.30
2018-04-11T04:08:48.679Z,9.30
2018-04-11T04:11:58.818Z,9.40
2018-04-11T04:15:20.104Z,9.20
2018-04-11T04:22:07.585Z,9.10
2018-04-11T04:25:17.722Z,9.00
2018-04-11T04:28:27.713Z,9.10
2018-04-11T04:31:37.646Z,8.90
2018-04-11T04:34:47.550Z,9.00
2018-04-11T04:37:57.275Z,9.10
2018-04-11T04:41:07.275Z,9.20
2018-04-11T04:44:17.316Z,9.30
2018-04-11T04:47:27.341Z,9.20
2018-04-11T04:50:37.907Z,9.30
2018-04-11T04:53:48.139Z,9.30
2018-04-11T04:56:58.326Z,9.20
2018-04-11T05:00:08.137Z,9.20
2018-04-11T05:03:18.190Z,9.20
2018-04-11T05:06:28.421Z,9.30
2018-04-11T05:09:38.508Z,9.50
2018-04-11T05:12:48.761Z,9.50
2018-04-11T05:15:58.607Z,9.60
2018-04-11T05:19:08.906Z,9.70
2018-04-11T05:22:18.651Z,9.80
2018-04-11T05:25:29.695Z,9.90
2018-04-11T05:28:39.384Z,9.90
2018-04-11T05:31:49.624Z,9.90
2018-04-11T05:34:59.222Z,9.90
2018-04-11T05:38:09.795Z,10.00
2018-04-11T05:41:20.035Z,10.00
2018-04-11T05:44:30.245Z,10.00
2018-04-11T05:47:40.843Z,9.90
2018-04-11T05:50:51.106Z,9.90
2018-04-11T05:54:02.185Z,9.90
2018-04-11T05:57:12.477Z,9.90
2018-04-11T06:00:22.845Z,10.00
2018-04-11T06:03:32.834Z,10.10
2018-04-11T06:06:43.945Z,10.40
2018-04-11T06:09:54.190Z,10.30
2018-04-11T06:13:04.091Z,10.50
2018-04-11T06:16:14.139Z,10.60
2018-04-11T06:19:23.944Z,10.60
2018-04-11T06:22:33.853Z,10.70
2018-04-11T06:25:43.794Z,10.80
2018-04-11T06:28:54.264Z,10.80
2018-04-11T06:32:04.319Z,10.80
2018-04-11T06:35:14.332Z,10.90
2018-04-11T06:38:24.392Z,10.90
2018-04-11T06:41:35.577Z,11.10
2018-04-11T06:44:45.625Z,11.10
2018-04-11T06:47:56.374Z,11.40
2018-04-11T06:51:06.543Z,11.30
2018-04-11T06:54:17.228Z,11.60
2018-04-11T06:57:27.610Z,11.50
2018-04-11T07:00:37.726Z,11.70
2018-04-11T07:03:47.726Z,11.70
2018-04-11T07:06:57.872Z,11.80
2018-04-11T07:10:07.937Z,11.80
2018-04-11T07:13:18.115Z,11.90
2018-04-11T07:16:28.203Z,11.80
2018-04-11T07:19:38.117Z,11.90
2018-04-11T07:22:48.348Z,12.00
2018-04-11T07:25:58.503Z,12.00
2018-04-11T07:29:09.417Z,12.10
2018-04-11T07:32:19.336Z,12.20
2018-04-11T07:35:29.221Z,12.20
2018-04-11T07:38:39.111Z,12.20
2018-04-11T07:41:48.903Z,12.30
2018-04-11T07:44:58.884Z,12.30
2018-04-11T07:48:08.961Z,12.40
2018-04-11T07:51:19.261Z,12.50
2018-04-11T07:54:29.320Z,12.50
2018-04-11T07:57:40.122Z,12.50
2018-04-11T08:00:50.343Z,12.50
2018-04-11T08:04:00.284Z,12.50
2018-04-11T08:07:10.821Z,12.60
2018-04-11T08:10:21.536Z,12.60
2018-04-11T08:13:31.430Z,12.70
2018-04-11T08:16:41.720Z,12.60
2018-04-11T08:19:51.856Z,12.50
2018-04-11T08:23:01.989Z,12.50
2018-04-11T08:26:12.135Z,12.50
2018-04-11T08:29:22.150Z,12.50
2018-04-11T08:32:32.743Z,12.50
2018-04-11T08:35:43.209Z,12.50
2018-04-11T08:38:54.250Z,12.40
2018-04-11T08:42:05.455Z,12.50
2018-04-11T08:45:16.641Z,12.50
2018-04-11T08:48:27.546Z,12.40
2018-04-11T08:51:37.987Z,12.40
2018-04-11T08:54:48.898Z,12.30
2018-04-11T08:57:59.425Z,12.30
2018-04-11T09:01:10.023Z,12.30
2018-04-11T09:04:20.075Z,12.30
2018-04-11T09:07:31.972Z,12.40
2018-04-11T09:10:42.073Z,12.40
2018-04-11T09:13:52.245Z,12.30
2018-04-11T09:17:03.122Z,12.30
2018-04-11T09:20:13.590Z,12.20
2018-04-11T09:23:24.648Z,12.30
2018-04-11T09:26:34.510Z,12.30
2018-04-11T09:29:44.963Z,12.40
2018-04-11T09:32:56.496Z,12.30
2018-04-11T09:36:07.691Z,12.50
2018-04-11T09:39:18.141Z,12.50
2018-04-11T09:42:28.248Z,12.40
2018-04-11T09:45:38.454Z,12.70
2018-04-11T09:48:48.478Z,12.90
2018-04-11T09:51:58.737Z,12.90
2018-04-11T09:55:09.196Z,13.10
2018-04-11T09:58:19.516Z,13.10
2018-04-11T10:01:37.095Z,13.50
2018-04-11T10:04:47.324Z,13.50
2018-04-11T10:07:57.307Z,13.80
2018-04-11T10:11:07.442Z,14.10
2018-04-11T10:14:18.013Z,14.20
2018-04-11T10:17:28.518Z,14.40
2018-04-11T10:20:38.809Z,14.50
2018-04-11T10:23:48.799Z,14.50
2018-04-11T10:26:59.022Z,14.70
2018-04-11T10:30:09.271Z,14.50
2018-04-11T10:33:20.094Z,14.30
2018-04-11T10:36:30.435Z,14.30
2018-04-11T10:39:40.361Z,14.30
2018-04-11T10:42:50.267Z,14.40
2018-04-11T10:46:01.237Z,14.60
2018-04-11T10:49:11.452Z,14.60
2018-04-11T10:52:22.954Z,14.80
2018-04-11T10:55:33.525Z,14.90
2018-04-11T10:58:43.738Z,14.90
2018-04-11T11:01:53.908Z,15.20
2018-04-11T11:05:04.139Z,15.50
2018-04-11T11:08:14.256Z,15.50
2018-04-11T11:11:24.189Z,15.40
2018-04-11T11:14:33.700Z,15.70
2018-04-11T11:17:43.971Z,16.00
2018-04-11T11:24:08.722Z,15.70
2018-04-11T11:27:18.804Z,15.60
2018-04-11T11:30:28.684Z,15.80
2018-04-11T11:33:39.547Z,16.00
2018-04-11T11:36:49.135Z,16.00
2018-04-11T11:39:59.208Z,16.00
2018-04-11T11:43:09.936Z,16.00
2018-04-11T11:46:19.961Z,16.00
2018-04-11T11:49:29.966Z,16.00
2018-04-11T11:52:39.941Z,16.10
2018-04-11T11:55:50.175Z,15.90
2018-04-11T11:59:00.128Z,15.90
2018-04-11T12:02:09.795Z,16.00
2018-04-11T12:05:20.083Z,15.90
2018-04-11T12:08:30.135Z,15.80
2018-04-11T12:11:40.201Z,15.90
2018-04-11T12:14:50.201Z,16.00
2018-04-11T12:18:01.244Z,16.10
2018-04-11T12:21:11.418Z,16.10
2018-04-11T12:24:21.856Z,16.30
2018-04-11T12:27:31.757Z,16.30
2018-04-11T12:30:42.021Z,16.10
2018-04-11T12:33:52.046Z,15.80
2018-04-11T12:37:02.486Z,15.90
2018-04-11T12:40:12.362Z,16.10
2018-04-11T12:43:22.616Z,16.10
2018-04-11T12:46:32.490Z,16.20
2018-04-11T12:49:43.484Z,16.20
2018-04-11T12:52:53.951Z,16.20
2018-04-11T12:56:04.184Z,16.30
2018-04-11T12:59:14.682Z,16.30
2018-04-11T13:02:25.018Z,16.40
2018-04-11T13:05:35.887Z,16.50
2018-04-11T13:08:45.824Z,16.40
2018-04-11T13:11:55.678Z,16.30
2018-04-11T13:15:05.852Z,16.50
2018-04-11T13:18:16.052Z,16.40
2018-04-11T13:21:27.560Z,16.40
2018-04-11T13:24:38.312Z,16.40
2018-04-11T13:27:49.073Z,16.30
2018-04-11T13:30:59.310Z,16.30
2018-04-11T13:34:09.674Z,16.30
2018-04-11T13:37:19.839Z,16.30
2018-04-11T13:40:30.229Z,16.40
2018-04-11T13:43:40.575Z,16.40
2018-04-11T13:46:50.379Z,16.50
2018-04-11T13:50:00.509Z,16.60
2018-04-11T13:53:10.129Z,16.60
2018-04-11T13:56:20.345Z,16.70
2018-04-11T13:59:30.456Z,16.70
2018-04-11T14:02:40.421Z,16.70
2018-04-11T14:05:50.215Z,16.80
2018-04-11T14:09:00.658Z,16.70
2018-04-11T14:12:10.494Z,16.80
2018-04-11T14:15:20.783Z,16.90
2018-04-11T14:18:30.818Z,16.90
2018-04-11T14:21:40.483Z,17.00
2018-04-11T14:24:50.749Z,16.90
2018-04-11T14:28:01.647Z,17.10
2018-04-11T14:31:12.260Z,17.10
2018-04-11T14:34:23.028Z,17.20
2018-04-11T14:37:33.671Z,17.20
2018-04-11T14:40:44.791Z,17.40
2018-04-11T14:43:54.550Z,17.40
2018-04-11T14:47:05.046Z,17.40
2018-04-11T14:50:15.032Z,17.40
2018-04-11T14:53:25.296Z,17.50
2018-04-11T14:56:35.774Z,17.80
2018-04-11T14:59:46.264Z,18.10
2018-04-11T15:02:56.044Z,18.10
2018-04-11T15:06:05.915Z,18.10
2018-04-11T15:09:16.105Z,18.30
2018-04-11T15:12:25.846Z,18.50
2018-04-11T15:15:36.398Z,18.20
2018-04-11T15:18:46.611Z,18.30
2018-04-11T15:21:56.519Z,18.30
2018-04-11T15:25:06.427Z,18.50
2018-04-11T15:28:16.243Z,18.60
2018-04-11T15:31:26.144Z,18.60
2018-04-11T15:34:35.921Z,18.70
2018-04-11T15:37:46.982Z,18.90
2018-04-11T15:40:57.742Z,18.70
2018-04-11T15:44:08.818Z,18.80
2018-04-11T15:47:19.203Z,18.80
2018-04-11T15:50:29.062Z,18.80
2018-04-11T15:53:39.049Z,18.80
2018-04-11T15:56:48.870Z,18.70
2018-04-11T15:59:58.926Z,18.70
2018-04-11T16:03:09.699Z,18.80
2018-04-11T16:06:20.404Z,18.70
2018-04-11T16:09:30.361Z,18.70
2018-04-11T16:12:40.933Z,18.40
2018-04-11T16:15:51.277Z,18.30
2018-04-11T16:19:01.077Z,18.20
2018-04-11T16:22:11.900Z,18.00
2018-04-11T16:25:21.973Z,17.80
2018-04-11T16:28:31.678Z,17.70
2018-04-11T16:31:41.850Z,17.80
2018-04-11T16:34:52.301Z,17.70
2018-04-11T16:38:02.664Z,17.60
2018-04-11T16:41:13.034Z,17.40
2018-04-11T16:44:23.673Z,17.30
2018-04-11T16:47:34.155Z,17.10
2018-04-11T16:50:43.953Z,17.10
2018-04-11T16:53:53.466Z,17.00
2018-04-11T16:57:04.044Z,17.00
2018-04-11T17:00:14.813Z,16.90
2018-04-11T17:03:25.973Z,16.80
2018-04-11T17:06:35.849Z,16.80
2018-04-11T17:09:46.259Z,16.70
2018-04-11T17:12:57.451Z,16.60
2018-04-11T17:16:06.671Z,16.60
2018-04-11T17:19:16.206Z,16.50
2018-04-11T17:22:37.459Z,16.40
2018-04-11T17:25:59.203Z,16.40
2018-04-11T17:29:20.142Z,16.30
2018-04-11T17:32:29.732Z,16.30
2018-04-11T17:35:39.600Z,16.30
2018-04-11T17:38:49.779Z,16.20
2018-04-11T17:42:00.554Z,16.10
2018-04-11T17:45:10.212Z,16.00
2018-04-11T17:48:21.242Z,15.90
2018-04-11T17:51:31.668Z,15.90
2018-04-11T17:54:41.561Z,15.80
2018-04-11T17:57:51.813Z,15.80
2018-04-11T18:01:02.034Z,15.80
2018-04-11T18:04:12.051Z,15.60
2018-04-11T18:07:22.188Z,15.60
2018-04-11T18:10:32.174Z,15.60
2018-04-11T18:13:42.246Z,15.50
2018-04-11T18:16:52.964Z,15.50
2018-04-11T18:20:03.210Z,15.40
2018-04-11T18:23:13.065Z,15.30
2018-04-11T18:26:22.991Z,15.20
2018-04-11T18:29:33.908Z,15.10
2018-04-11T18:32:44.158Z,15.10
2018-04-11T18:35:54.134Z,15.00
2018-04-11T18:39:03.765Z,14.80
2018-04-11T18:42:14.235Z,14.80
2018-04-11T18:45:24.587Z,14.70
2018-04-11T18:48:34.742Z,14.70
2018-04-11T18:51:45.133Z,14.60
2018-04-11T18:54:54.991Z,14.40
2018-04-11T18:58:05.059Z,14.30
2018-04-11T19:01:15.074Z,14.20
2018-04-11T19:04:25.478Z,14.10
2018-04-11T19:07:35.768Z,13.90
2018-04-11T19:10:46.062Z,14.00
2018-04-11T19:13:56.458Z,14.00
2018-04-11T19:17:06.553Z,13.80
2018-04-11T19:20:16.427Z,13.70
2018-04-11T19:23:27.112Z,13.70
2018-04-11T19:26:37.509Z,13.60
2018-04-11T19:29:48.150Z,13.40
2018-04-11T19:32:58.209Z,13.40
2018-04-11T19:36:08.223Z,13.30
2018-04-11T19:39:19.053Z,13.20
2018-04-11T19:42:29.449Z,13.20
2018-04-11T19:45:39.954Z,13.20
2018-04-11T19:48:50.070Z,13.10
2018-04-11T19:52:00.059Z,13.10
2018-04-11T19:55:10.396Z,13.10
2018-04-11T19:58:20.374Z,13.10
2018-04-11T20:01:30.241Z,13.10
2018-04-11T20:04:40.871Z,13.00
2018-04-11T20:07:51.293Z,13.00
2018-04-11T20:11:01.941Z,12.80
2018-04-11T20:14:11.857Z,12.90
2018-04-11T20:17:23.001Z,12.80
2018-04-11T20:20:33.041Z,12.80
2018-04-11T20:23:43.177Z,12.80
2018-04-11T20:26:53.218Z,12.70
2018-04-11T20:30:03.429Z,12.60
2018-04-11T20:33:13.637Z,12.50
2018-04-11T20:36:23.669Z,12.50
2018-04-11T20:39:33.961Z,12.50
2018-04-11T20:42:43.709Z,12.50
2018-04-11T20:45:54.052Z,12.50
2018-04-11T20:49:04.874Z,12.30
2018-04-11T20:52:14.690Z,12.30
2018-04-11T20:55:24.523Z,12.30
2018-04-11T20:58:35.107Z,12.30
2018-04-11T21:01:46.037Z,12.20
2018-04-11T21:04:55.845Z,12.20
2018-04-11T21:08:06.170Z,12.20
2018-04-11T21:11:16.477Z,12.10
2018-04-11T21:14:27.163Z,12.10
2018-04-11T21:17:37.881Z,11.90
2018-04-11T21:20:47.945Z,11.90
2018-04-11T21:23:57.941Z,11.90
2018-04-11T21:27:08.683Z,11.90
2018-04-11T21:30:19.256Z,11.80
2018-04-11T21:33:29.303Z,11.80
2018-04-11T21:36:39.481Z,11.60
2018-04-11T21:39:50.067Z,11.50
2018-04-11T21:42:59.829Z,11.50
2018-04-11T21:46:09.607Z,11.50
2018-04-11T21:49:20.729Z,11.30
2018-04-11T21:52:31.346Z,11.30
2018-04-11T21:55:41.038Z,11.20
2018-04-11T21:58:50.801Z,11.10
2018-04-11T22:02:01.027Z,11.10
2018-04-11T22:05:11.161Z,11.00
2018-04-11T22:08:20.924Z,11.00
2018-04-11T22:11:31.080Z,11.00
2018-04-11T22:14:41.405Z,11.00
2018-04-11T22:17:51.603Z,10.90
2018-04-11T22:21:01.529Z,10.80
2018-04-11T22:24:11.579Z,10.70
2018-04-11T22:27:21.320Z,10.70
2018-04-11T22:30:31.456Z,10.60
2018-04-11T22:33:42.102Z,10.60
2018-04-11T22:36:52.820Z,10.60
2018-04-11T22:40:02.599Z,10.50
2018-04-11T22:43:12.699Z,10.50
2018-04-11T22:46:22.817Z,10.60
2018-04-11T22:49:32.903Z,10.60
2018-04-11T22:52:43.047Z,10.50
2018-04-11T22:55:53.498Z,10.50
2018-04-11T22:59:03.832Z,10.50
2018-04-11T23:02:14.748Z,10.60
2018-04-11T23:05:25.420Z,10.60
2018-04-11T23:08:35.827Z,10.50
2018-04-11T23:11:45.607Z,10.40
2018-04-11T23:14:55.507Z,10.40
2018-04-11T23:18:05.542Z,10.50
2018-04-11T23:21:16.051Z,10.60
2018-04-11T23:24:26.172Z,10.60
2018-04-11T23:27:36.674Z,10.60
2018-04-11T23:30:46.538Z,10.50
2018-04-11T23:33:56.511Z,10.50
2018-04-11T23:37:06.488Z,10.50
2018-04-11T23:40:16.454Z,10.50
2018-04-11T23:43:26.222Z,10.40
2018-04-11T23:46:35.872Z,10.30
2018-04-11T23:49:46.326Z,10.00
2018-04-11T23:52:56.368Z,10.00
2018-04-11T23:56:06.239Z,9.90
2018-04-11T23:59:16.419Z,9.90
