createdAt,value
2017-07-19T00:00:25.684Z,18.7
2017-07-19T00:01:28.223Z,18.7
2017-07-19T00:02:30.371Z,18.7
2017-07-19T00:03:32.536Z,18.7
2017-07-19T00:04:34.725Z,18.7
2017-07-19T00:05:36.916Z,18.6
2017-07-19T00:06:39.413Z,18.6
2017-07-19T00:07:41.877Z,18.6
2017-07-19T00:08:44.085Z,18.6
2017-07-19T00:09:46.590Z,18.6
2017-07-19T00:10:48.760Z,18.6
2017-07-19T00:11:50.894Z,18.6
2017-07-19T00:12:53.370Z,18.5
2017-07-19T00:13:55.489Z,18.5
2017-07-19T00:14:57.704Z,18.5
2017-07-19T00:15:59.855Z,18.5
2017-07-19T00:17:02.404Z,18.5
2017-07-19T00:18:04.876Z,18.5
2017-07-19T00:19:07.059Z,18.4
2017-07-19T00:20:09.846Z,18.4
2017-07-19T00:21:11.967Z,18.4
2017-07-19T00:22:14.422Z,18.4
2017-07-19T00:23:16.872Z,18.4
2017-07-19T00:24:19.334Z,18.4
2017-07-19T00:25:21.819Z,18.4
2017-07-19T00:26:24.634Z,18.4
2017-07-19T00:27:26.758Z,18.4
2017-07-19T00:28:29.211Z,18.3
2017-07-19T00:29:31.334Z,18.3
2017-07-19T00:30:33.809Z,18.3
2017-07-19T00:31:35.940Z,18.3
2017-07-19T00:32:38.066Z,18.3
2017-07-19T00:33:40.193Z,18.3
2017-07-19T00:34:42.305Z,18.3
2017-07-19T00:35:44.425Z,18.3
2017-07-19T00:36:46.556Z,18.3
2017-07-19T00:37:49.010Z,18.3
2017-07-19T00:38:51.133Z,18.3
2017-07-19T00:39:53.250Z,18.3
2017-07-19T00:40:56.080Z,18.3
2017-07-19T00:41:58.571Z,18.3
2017-07-19T00:43:00.686Z,18.2
2017-07-19T00:44:03.487Z,18.2
2017-07-19T00:45:05.949Z,18.2
2017-07-19T00:46:08.458Z,18.2
2017-07-19T00:47:10.950Z,18.2
2017-07-19T00:48:13.746Z,18.2
2017-07-19T00:49:15.867Z,18.2
2017-07-19T00:50:18.329Z,18.2
2017-07-19T00:51:20.447Z,18.2
2017-07-19T00:52:22.908Z,18.1
2017-07-19T00:53:25.026Z,18.1
2017-07-19T00:54:27.148Z,18.1
2017-07-19T00:55:29.285Z,18.1
2017-07-19T00:56:31.424Z,18.1
2017-07-19T00:57:33.559Z,18.1
2017-07-19T00:58:36.025Z,18.1
2017-07-19T00:59:38.147Z,18.1
2017-07-19T01:00:40.260Z,18.1
2017-07-19T01:01:42.366Z,18.1
2017-07-19T01:02:44.438Z,18.1
2017-07-19T01:03:46.524Z,18
2017-07-19T01:04:48.605Z,18.1
2017-07-19T01:05:51.015Z,18
2017-07-19T01:06:53.093Z,18
2017-07-19T01:07:55.179Z,18
2017-07-19T01:08:57.222Z,18
2017-07-19T01:09:59.247Z,18
2017-07-19T01:11:01.274Z,18
2017-07-19T01:12:03.281Z,18
2017-07-19T01:13:05.665Z,18
2017-07-19T01:14:07.695Z,18
2017-07-19T01:15:10.077Z,18
2017-07-19T01:16:12.109Z,18
2017-07-19T01:17:14.816Z,18
2017-07-19T01:18:16.844Z,18
2017-07-19T01:19:20.237Z,18
2017-07-19T01:20:22.272Z,18
2017-07-19T01:21:24.645Z,18
2017-07-19T01:22:26.995Z,18
2017-07-19T01:23:29.025Z,18
2017-07-19T01:24:31.744Z,18
2017-07-19T01:25:34.133Z,18
2017-07-19T01:26:36.857Z,18
2017-07-19T01:27:38.872Z,18
2017-07-19T01:28:40.892Z,18
2017-07-19T01:29:42.932Z,18
2017-07-19T01:30:44.959Z,18
2017-07-19T01:31:46.982Z,17.9
2017-07-19T01:32:49.007Z,17.9
2017-07-19T01:33:51.031Z,17.9
2017-07-19T01:34:53.061Z,17.9
2017-07-19T01:35:55.075Z,17.9
2017-07-19T01:36:57.478Z,17.9
2017-07-19T01:37:59.513Z,17.9
2017-07-19T01:39:02.207Z,17.9
2017-07-19T01:40:04.908Z,17.9
2017-07-19T01:41:07.276Z,17.9
2017-07-19T01:42:09.295Z,17.9
2017-07-19T01:43:11.314Z,17.8
2017-07-19T01:44:13.342Z,17.8
2017-07-19T01:45:15.371Z,17.8
2017-07-19T01:46:17.384Z,17.8
2017-07-19T01:47:19.415Z,17.8
2017-07-19T01:48:21.446Z,17.8
2017-07-19T01:49:23.469Z,17.8
2017-07-19T01:50:25.489Z,17.8
2017-07-19T01:51:27.855Z,17.8
2017-07-19T01:52:30.228Z,17.8
2017-07-19T01:53:32.260Z,17.8
2017-07-19T01:54:34.284Z,17.8
2017-07-19T01:55:36.657Z,17.8
2017-07-19T01:56:38.684Z,17.8
2017-07-19T01:57:40.698Z,17.8
2017-07-19T01:58:42.722Z,17.8
2017-07-19T01:59:44.755Z,17.8
2017-07-19T02:00:46.781Z,17.8
2017-07-19T02:01:48.809Z,17.7
2017-07-19T02:02:50.822Z,17.7
2017-07-19T02:03:53.190Z,17.7
2017-07-19T02:04:55.551Z,17.7
2017-07-19T02:05:57.579Z,17.7
2017-07-19T02:06:59.605Z,17.7
2017-07-19T02:08:01.964Z,17.7
2017-07-19T02:09:04.316Z,17.7
2017-07-19T02:10:06.689Z,17.7
2017-07-19T02:11:09.103Z,17.7
2017-07-19T02:12:11.118Z,17.7
2017-07-19T02:13:13.141Z,17.7
2017-07-19T02:14:15.504Z,17.7
2017-07-19T02:15:17.878Z,17.7
2017-07-19T02:16:19.929Z,17.7
2017-07-19T02:17:21.955Z,17.7
2017-07-19T02:18:23.984Z,17.6
2017-07-19T02:19:26.322Z,17.6
2017-07-19T02:20:28.350Z,17.6
2017-07-19T02:21:30.717Z,17.6
2017-07-19T02:22:33.088Z,17.6
2017-07-19T02:23:35.449Z,17.6
2017-07-19T02:24:37.463Z,17.6
2017-07-19T02:25:40.179Z,17.6
2017-07-19T02:26:42.206Z,17.6
2017-07-19T02:27:44.564Z,17.6
2017-07-19T02:28:46.937Z,17.6
2017-07-19T02:29:49.306Z,17.6
2017-07-19T02:30:51.656Z,17.6
2017-07-19T02:31:54.374Z,17.6
2017-07-19T02:32:56.423Z,17.6
2017-07-19T02:33:58.455Z,17.6
2017-07-19T02:35:01.203Z,17.6
2017-07-19T02:36:03.560Z,17.6
2017-07-19T02:37:06.274Z,17.6
2017-07-19T02:38:08.291Z,17.6
2017-07-19T02:39:10.324Z,17.6
2017-07-19T02:40:12.702Z,17.6
2017-07-19T02:41:15.072Z,17.5
2017-07-19T02:42:17.448Z,17.5
2017-07-19T02:43:19.474Z,17.5
2017-07-19T02:44:21.497Z,17.5
2017-07-19T02:45:24.235Z,17.5
2017-07-19T02:46:26.265Z,17.5
2017-07-19T02:47:28.635Z,17.5
2017-07-19T02:48:31.006Z,17.5
2017-07-19T02:49:33.025Z,17.5
2017-07-19T02:50:35.066Z,17.5
2017-07-19T02:51:37.100Z,17.5
2017-07-19T02:52:39.118Z,17.5
2017-07-19T02:53:41.143Z,17.5
2017-07-19T02:54:43.507Z,17.5
2017-07-19T02:55:45.863Z,17.5
2017-07-19T02:56:47.885Z,17.5
2017-07-19T02:57:49.920Z,17.5
2017-07-19T02:58:51.963Z,17.5
2017-07-19T02:59:54.668Z,17.5
2017-07-19T03:00:57.037Z,17.5
2017-07-19T03:01:59.064Z,17.5
2017-07-19T03:03:01.426Z,17.5
2017-07-19T03:04:03.815Z,17.5
2017-07-19T03:05:05.839Z,17.5
2017-07-19T03:06:08.229Z,17.5
2017-07-19T03:07:10.584Z,17.5
2017-07-19T03:08:12.943Z,17.5
2017-07-19T03:09:15.339Z,17.5
2017-07-19T03:10:17.693Z,17.5
2017-07-19T03:11:20.069Z,17.5
2017-07-19T03:12:22.440Z,17.5
2017-07-19T03:13:24.461Z,17.5
2017-07-19T03:14:26.481Z,17.5
2017-07-19T03:15:29.180Z,17.6
2017-07-19T03:16:31.218Z,17.5
2017-07-19T03:17:33.246Z,17.6
2017-07-19T03:18:35.256Z,17.5
2017-07-19T03:19:37.626Z,17.6
2017-07-19T03:20:39.644Z,17.6
2017-07-19T03:21:41.671Z,17.6
2017-07-19T03:22:43.697Z,17.6
2017-07-19T03:23:45.733Z,17.6
2017-07-19T03:24:48.089Z,17.6
2017-07-19T03:25:50.490Z,17.6
2017-07-19T03:26:52.846Z,17.6
2017-07-19T03:27:54.866Z,17.6
2017-07-19T03:28:56.887Z,17.6
2017-07-19T03:29:59.579Z,17.6
2017-07-19T03:31:01.616Z,17.6
2017-07-19T03:32:04.006Z,17.6
2017-07-19T03:33:06.355Z,17.6
2017-07-19T03:34:08.387Z,17.6
2017-07-19T03:35:10.746Z,17.7
2017-07-19T03:36:13.112Z,17.6
2017-07-19T03:37:15.181Z,17.6
2017-07-19T03:38:18.571Z,17.6
2017-07-19T03:39:20.631Z,17.7
2017-07-19T03:40:22.993Z,17.7
2017-07-19T03:41:25.023Z,17.7
2017-07-19T03:42:27.056Z,17.7
2017-07-19T03:43:29.081Z,17.7
2017-07-19T03:44:31.451Z,17.7
2017-07-19T03:45:33.815Z,17.7
2017-07-19T03:46:35.844Z,17.7
2017-07-19T03:47:37.869Z,17.7
2017-07-19T03:48:39.894Z,17.7
2017-07-19T03:49:41.926Z,17.7
2017-07-19T03:50:43.957Z,17.7
2017-07-19T03:51:45.987Z,17.7
2017-07-19T03:52:48.358Z,17.7
2017-07-19T03:53:50.728Z,17.7
2017-07-19T03:54:53.095Z,17.7
2017-07-19T03:55:55.140Z,17.7
2017-07-19T03:56:57.496Z,17.8
2017-07-19T03:57:59.874Z,17.8
2017-07-19T03:59:02.596Z,17.8
2017-07-19T04:00:04.956Z,17.8
2017-07-19T04:01:07.028Z,17.8
2017-07-19T04:02:09.063Z,17.8
2017-07-19T04:03:11.088Z,17.9
2017-07-19T04:04:13.113Z,17.9
2017-07-19T04:05:15.477Z,17.9
2017-07-19T04:06:17.841Z,17.9
2017-07-19T04:07:20.552Z,17.9
2017-07-19T04:08:23.252Z,17.9
2017-07-19T04:09:25.624Z,18
2017-07-19T04:10:27.644Z,18
2017-07-19T04:11:29.673Z,18
2017-07-19T04:12:32.383Z,18
2017-07-19T04:13:34.765Z,18
2017-07-19T04:14:36.791Z,18
2017-07-19T04:15:39.165Z,18.1
2017-07-19T04:16:41.537Z,18.1
2017-07-19T04:17:43.574Z,18.1
2017-07-19T04:18:45.595Z,18.1
2017-07-19T04:19:47.617Z,18.1
2017-07-19T04:20:49.986Z,18.1
2017-07-19T04:21:52.008Z,18.2
2017-07-19T04:22:54.038Z,18.2
2017-07-19T04:23:56.069Z,18.2
2017-07-19T04:24:58.091Z,18.2
2017-07-19T04:26:00.122Z,18.2
2017-07-19T04:27:02.813Z,18.2
2017-07-19T04:28:04.836Z,18.3
2017-07-19T04:29:06.864Z,18.3
2017-07-19T04:30:08.906Z,18.4
2017-07-19T04:31:11.283Z,18.4
2017-07-19T04:32:13.324Z,18.4
2017-07-19T04:33:15.722Z,18.4
2017-07-19T04:34:17.747Z,18.4
2017-07-19T04:35:20.791Z,18.5
2017-07-19T04:36:22.820Z,18.5
2017-07-19T04:37:24.850Z,18.5
2017-07-19T04:38:26.876Z,18.5
2017-07-19T04:39:28.914Z,18.5
2017-07-19T04:40:30.940Z,18.6
2017-07-19T04:41:33.316Z,18.5
2017-07-19T04:42:35.684Z,18.6
2017-07-19T04:43:38.071Z,18.6
2017-07-19T04:44:40.106Z,18.6
2017-07-19T04:45:42.140Z,18.6
2017-07-19T04:46:44.509Z,18.6
2017-07-19T04:47:46.533Z,18.6
2017-07-19T04:48:48.882Z,18.7
2017-07-19T04:49:51.612Z,18.7
2017-07-19T04:50:53.642Z,18.7
2017-07-19T04:51:55.676Z,18.8
2017-07-19T04:52:57.717Z,18.8
2017-07-19T04:54:00.088Z,18.8
2017-07-19T04:55:02.119Z,18.9
2017-07-19T04:56:04.146Z,18.9
2017-07-19T04:57:06.514Z,18.9
2017-07-19T04:58:08.904Z,19
2017-07-19T04:59:11.611Z,19
2017-07-19T05:00:13.964Z,19
2017-07-19T05:01:16.328Z,19
2017-07-19T05:02:18.701Z,19
2017-07-19T05:03:21.087Z,19
2017-07-19T05:04:23.788Z,19
2017-07-19T05:05:25.814Z,19
2017-07-19T05:06:28.180Z,19
2017-07-19T05:07:30.545Z,19
2017-07-19T05:08:32.573Z,19
2017-07-19T05:09:34.597Z,19
2017-07-19T05:10:36.628Z,19
2017-07-19T05:11:39.009Z,19
2017-07-19T05:12:41.374Z,19
2017-07-19T05:13:43.412Z,19
2017-07-19T05:14:45.437Z,19
2017-07-19T05:15:47.463Z,19
2017-07-19T05:16:49.481Z,19
2017-07-19T05:17:51.513Z,19
2017-07-19T05:18:53.542Z,19.1
2017-07-19T05:19:55.911Z,19
2017-07-19T05:20:57.942Z,19.1
2017-07-19T05:21:59.970Z,19.1
2017-07-19T05:23:02.000Z,19.1
2017-07-19T05:24:04.377Z,19.1
2017-07-19T05:25:06.747Z,19.2
2017-07-19T05:26:09.113Z,19.2
2017-07-19T05:27:12.163Z,19.2
2017-07-19T05:28:14.550Z,19.2
2017-07-19T05:29:16.568Z,19.2
2017-07-19T05:30:18.943Z,19.2
2017-07-19T05:31:21.661Z,19.3
2017-07-19T05:32:24.018Z,19.3
2017-07-19T05:33:26.060Z,19.3
2017-07-19T05:34:28.087Z,19.3
2017-07-19T05:35:30.123Z,19.3
2017-07-19T05:36:32.152Z,19.3
2017-07-19T05:37:34.518Z,19.3
2017-07-19T05:38:36.561Z,19.3
2017-07-19T05:39:38.923Z,19.3
2017-07-19T05:40:40.946Z,19.4
2017-07-19T05:41:43.325Z,19.3
2017-07-19T05:42:45.710Z,19.4
2017-07-19T05:43:47.735Z,19.4
2017-07-19T05:44:49.761Z,19.4
2017-07-19T05:45:52.135Z,19.3
2017-07-19T05:46:54.168Z,19.4
2017-07-19T05:47:56.206Z,19.4
2017-07-19T05:48:58.568Z,19.4
2017-07-19T05:50:00.597Z,19.4
2017-07-19T05:51:02.621Z,19.4
2017-07-19T05:52:04.996Z,19.4
2017-07-19T05:53:07.369Z,19.4
2017-07-19T05:54:09.745Z,19.4
2017-07-19T05:55:11.792Z,19.4
2017-07-19T05:56:13.821Z,19.5
2017-07-19T05:57:16.179Z,19.5
2017-07-19T05:58:18.226Z,19.5
2017-07-19T05:59:20.605Z,19.6
2017-07-19T06:00:22.653Z,19.6
2017-07-19T06:01:24.684Z,19.6
2017-07-19T06:02:26.723Z,19.6
2017-07-19T06:03:28.768Z,19.7
2017-07-19T06:04:30.787Z,19.8
2017-07-19T06:05:33.186Z,19.8
2017-07-19T06:06:35.603Z,19.9
2017-07-19T06:07:37.621Z,19.9
2017-07-19T06:08:39.643Z,20
2017-07-19T06:09:41.683Z,20
2017-07-19T06:10:44.060Z,20
2017-07-19T06:11:46.430Z,20
2017-07-19T06:12:48.451Z,20.1
2017-07-19T06:13:50.479Z,20.1
2017-07-19T06:14:53.194Z,20.1
2017-07-19T06:15:55.569Z,20.2
2017-07-19T06:16:57.595Z,20.2
2017-07-19T06:17:59.618Z,20.2
2017-07-19T06:19:01.651Z,20.3
2017-07-19T06:20:04.363Z,20.3
2017-07-19T06:21:07.069Z,20.4
2017-07-19T06:22:09.101Z,20.4
2017-07-19T06:23:11.133Z,20.5
2017-07-19T06:24:13.162Z,20.5
2017-07-19T06:25:15.191Z,20.5
2017-07-19T06:26:17.226Z,20.5
2017-07-19T06:27:19.251Z,20.6
2017-07-19T06:28:21.267Z,20.6
2017-07-19T06:29:23.315Z,20.7
2017-07-19T06:30:25.365Z,20.7
2017-07-19T06:31:27.721Z,20.8
2017-07-19T06:32:30.093Z,20.9
2017-07-19T06:33:32.464Z,20.9
2017-07-19T06:34:34.494Z,20.9
2017-07-19T06:35:36.529Z,21
2017-07-19T06:36:38.897Z,21.1
2017-07-19T06:37:40.923Z,21.1
2017-07-19T06:38:42.965Z,21.1
2017-07-19T06:39:44.994Z,21.2
2017-07-19T06:40:47.027Z,21.3
2017-07-19T06:41:49.396Z,21.3
2017-07-19T06:42:52.106Z,21.3
2017-07-19T06:43:54.141Z,21.4
2017-07-19T06:44:56.504Z,21.4
2017-07-19T06:45:58.534Z,21.4
2017-07-19T06:47:00.585Z,21.4
2017-07-19T06:48:03.329Z,21.4
2017-07-19T06:49:06.035Z,21.4
2017-07-19T06:50:08.069Z,21.5
2017-07-19T06:51:10.123Z,21.5
2017-07-19T06:52:12.150Z,21.5
2017-07-19T06:53:14.187Z,21.5
2017-07-19T06:54:16.221Z,21.6
2017-07-19T06:55:18.918Z,21.6
2017-07-19T06:56:20.949Z,21.6
2017-07-19T06:57:23.309Z,21.6
2017-07-19T06:58:25.347Z,21.7
2017-07-19T06:59:27.372Z,21.7
2017-07-19T07:00:29.748Z,21.8
2017-07-19T07:01:31.779Z,21.8
2017-07-19T07:02:34.183Z,21.9
2017-07-19T07:03:36.631Z,21.9
2017-07-19T07:04:38.777Z,22
2017-07-19T07:05:41.207Z,22.1
2017-07-19T07:06:43.363Z,22.1
2017-07-19T07:07:45.466Z,22.2
2017-07-19T07:08:47.570Z,22.2
2017-07-19T07:09:50.009Z,22.3
2017-07-19T07:10:52.090Z,22.3
2017-07-19T07:11:54.587Z,22.4
2017-07-19T07:12:56.759Z,22.5
2017-07-19T07:13:58.887Z,22.5
2017-07-19T07:15:01.041Z,22.6
2017-07-19T07:16:03.183Z,22.7
2017-07-19T07:17:05.944Z,22.7
2017-07-19T07:18:08.370Z,22.8
2017-07-19T07:19:10.547Z,22.8
2017-07-19T07:20:13.085Z,22.9
2017-07-19T07:21:15.183Z,23
2017-07-19T07:22:17.951Z,23.1
2017-07-19T07:23:20.032Z,23.1
2017-07-19T07:24:22.130Z,23.2
2017-07-19T07:25:24.289Z,23.2
2017-07-19T07:26:26.425Z,23.4
2017-07-19T07:27:28.530Z,23.4
2017-07-19T07:28:31.016Z,23.5
2017-07-19T07:29:33.147Z,23.6
2017-07-19T07:30:36.085Z,23.6
2017-07-19T07:31:38.162Z,23.7
2017-07-19T07:32:40.618Z,23.8
2017-07-19T07:33:43.054Z,23.8
2017-07-19T07:34:45.530Z,23.9
2017-07-19T07:35:47.662Z,24
2017-07-19T07:36:49.757Z,24
2017-07-19T07:37:51.876Z,24.1
2017-07-19T07:38:53.953Z,24.1
2017-07-19T07:39:56.028Z,24.2
2017-07-19T07:40:58.454Z,24.3
2017-07-19T07:42:00.553Z,24.3
2017-07-19T07:43:02.656Z,24.4
2017-07-19T07:44:04.838Z,24.4
2017-07-19T07:45:06.970Z,24.5
2017-07-19T07:46:09.099Z,24.5
2017-07-19T07:47:11.223Z,24.6
2017-07-19T07:48:13.318Z,24.6
2017-07-19T07:49:15.417Z,24.7
2017-07-19T07:50:17.506Z,24.7
2017-07-19T07:51:19.602Z,24.8
2017-07-19T07:52:21.703Z,24.8
2017-07-19T07:53:23.835Z,24.9
2017-07-19T07:54:26.318Z,24.9
2017-07-19T07:55:28.445Z,25
2017-07-19T07:56:30.525Z,25
2017-07-19T07:57:32.661Z,25.1
2017-07-19T07:58:34.794Z,25.1
2017-07-19T07:59:36.879Z,25.1
2017-07-19T08:00:39.309Z,25.1
2017-07-19T08:01:41.735Z,25.1
2017-07-19T08:02:43.826Z,25.1
2017-07-19T08:03:45.931Z,25.1
2017-07-19T08:04:48.412Z,25.1
2017-07-19T08:05:51.250Z,25.1
2017-07-19T08:06:53.357Z,25.2
2017-07-19T08:07:55.431Z,25.2
2017-07-19T08:08:57.589Z,25.2
2017-07-19T08:09:59.694Z,25.2
2017-07-19T08:11:02.509Z,25.2
2017-07-19T08:12:04.623Z,25.3
2017-07-19T08:13:06.811Z,25.3
2017-07-19T08:14:09.281Z,25.2
2017-07-19T08:15:11.417Z,25.3
2017-07-19T08:16:13.524Z,25.3
2017-07-19T08:17:15.698Z,25.3
2017-07-19T08:18:17.824Z,25.4
2017-07-19T08:19:20.255Z,25.4
2017-07-19T08:20:22.361Z,25.4
2017-07-19T08:21:24.525Z,25.5
2017-07-19T08:22:26.686Z,25.5
2017-07-19T08:23:28.975Z,25.6
2017-07-19T08:24:31.127Z,25.6
2017-07-19T08:25:33.547Z,25.6
2017-07-19T08:26:35.969Z,25.7
2017-07-19T08:27:38.089Z,25.7
2017-07-19T08:28:40.159Z,25.7
2017-07-19T08:29:42.300Z,25.7
2017-07-19T08:30:44.733Z,25.8
2017-07-19T08:31:46.799Z,25.8
2017-07-19T08:32:48.984Z,25.8
2017-07-19T08:33:51.077Z,25.8
2017-07-19T08:34:53.152Z,25.9
2017-07-19T08:35:55.250Z,26
2017-07-19T08:36:57.744Z,26
2017-07-19T08:37:59.920Z,26
2017-07-19T08:39:02.689Z,26.1
2017-07-19T08:40:05.113Z,26.2
2017-07-19T08:41:07.530Z,26.2
2017-07-19T08:42:09.595Z,26.3
2017-07-19T08:43:11.666Z,26.3
2017-07-19T08:44:13.730Z,26.4
2017-07-19T08:45:16.142Z,26.5
2017-07-19T08:46:18.542Z,26.5
2017-07-19T08:47:20.626Z,26.6
2017-07-19T08:48:23.011Z,26.7
2017-07-19T08:49:25.428Z,26.8
2017-07-19T08:50:27.488Z,26.8
2017-07-19T08:51:29.923Z,26.9
2017-07-19T08:52:32.001Z,27
2017-07-19T08:53:34.072Z,27.1
2017-07-19T08:54:36.146Z,27.2
2017-07-19T08:55:38.901Z,27.3
2017-07-19T08:56:40.984Z,27.3
2017-07-19T08:57:43.037Z,27.4
2017-07-19T08:58:45.115Z,27.4
2017-07-19T08:59:47.222Z,27.5
2017-07-19T09:00:49.626Z,27.5
2017-07-19T09:01:51.701Z,27.6
2017-07-19T09:02:53.763Z,27.6
2017-07-19T09:03:55.824Z,27.7
2017-07-19T09:04:58.264Z,27.7
2017-07-19T09:06:01.020Z,27.8
2017-07-19T09:07:03.439Z,27.8
2017-07-19T09:08:06.539Z,27.9
2017-07-19T09:09:08.946Z,27.9
2017-07-19T09:10:11.351Z,28
2017-07-19T09:11:13.420Z,28
2017-07-19T09:12:15.488Z,28
2017-07-19T09:13:17.578Z,28.1
2017-07-19T09:14:20.669Z,28.1
2017-07-19T09:15:22.737Z,28.1
2017-07-19T09:16:24.810Z,28.2
2017-07-19T09:17:26.875Z,28.3
2017-07-19T09:18:29.629Z,28.4
2017-07-19T09:19:31.687Z,28.5
2017-07-19T09:20:33.769Z,28.6
2017-07-19T09:21:35.833Z,28.7
2017-07-19T09:22:37.900Z,28.7
2017-07-19T09:23:40.338Z,28.8
2017-07-19T09:24:42.412Z,28.8
2017-07-19T09:25:44.487Z,29
2017-07-19T09:26:46.904Z,29.1
2017-07-19T09:27:48.979Z,29.2
2017-07-19T09:28:51.046Z,29.3
2017-07-19T09:29:53.113Z,29.4
2017-07-19T09:30:55.180Z,29.5
2017-07-19T09:31:57.256Z,29.7
2017-07-19T09:32:59.319Z,29.8
2017-07-19T09:34:01.394Z,29.9
2017-07-19T09:35:03.481Z,30.1
2017-07-19T09:36:05.558Z,30.2
2017-07-19T09:37:07.653Z,30.3
2017-07-19T09:38:10.052Z,30.4
2017-07-19T09:39:12.122Z,30.5
2017-07-19T09:40:14.204Z,30.6
2017-07-19T09:41:16.614Z,30.7
2017-07-19T09:42:19.027Z,30.9
2017-07-19T09:43:21.089Z,31
2017-07-19T09:44:23.492Z,31.2
2017-07-19T09:45:25.583Z,31.3
2017-07-19T09:46:27.987Z,31.4
2017-07-19T09:47:30.739Z,31.6
2017-07-19T09:48:32.822Z,31.7
2017-07-19T09:49:34.884Z,31.9
2017-07-19T09:50:37.288Z,32
2017-07-19T09:51:39.363Z,32.1
2017-07-19T09:52:41.784Z,32.2
2017-07-19T09:53:43.862Z,32.3
2017-07-19T09:54:45.923Z,32.5
2017-07-19T09:55:48.024Z,32.6
2017-07-19T09:56:50.112Z,32.7
2017-07-19T09:57:52.514Z,32.8
2017-07-19T09:58:54.593Z,32.9
2017-07-19T09:59:57.005Z,33
2017-07-19T10:00:59.433Z,33
2017-07-19T10:02:01.506Z,33.2
2017-07-19T10:03:04.256Z,33.3
2017-07-19T10:04:06.685Z,33.4
2017-07-19T10:05:08.761Z,33.5
2017-07-19T10:06:10.835Z,33.6
2017-07-19T10:07:12.908Z,33.7
2017-07-19T10:08:15.322Z,33.8
2017-07-19T10:09:17.747Z,33.8
2017-07-19T10:10:20.151Z,33.8
2017-07-19T10:11:22.224Z,33.8
2017-07-19T10:12:24.304Z,33.8
2017-07-19T10:13:26.702Z,33.9
2017-07-19T10:14:28.780Z,34
2017-07-19T10:15:30.862Z,34
2017-07-19T10:16:33.286Z,34
2017-07-19T10:17:35.367Z,34
2017-07-19T10:18:37.431Z,33.9
2017-07-19T10:19:39.502Z,33.9
2017-07-19T10:20:41.934Z,33.9
2017-07-19T10:21:44.010Z,33.9
2017-07-19T10:22:47.120Z,33.9
2017-07-19T10:23:49.195Z,33.9
2017-07-19T10:24:51.268Z,33.9
2017-07-19T10:25:54.378Z,33.9
2017-07-19T10:26:56.782Z,33.9
2017-07-19T10:27:59.203Z,33.9
2017-07-19T10:29:01.628Z,34
2017-07-19T10:30:03.702Z,34
2017-07-19T10:31:05.796Z,34
2017-07-19T10:32:07.873Z,34
2017-07-19T10:33:09.939Z,34
2017-07-19T10:34:12.028Z,34
2017-07-19T10:35:14.106Z,33.9
2017-07-19T10:36:16.193Z,33.9
2017-07-19T10:37:18.631Z,33.8
2017-07-19T10:38:20.702Z,33.7
2017-07-19T10:39:22.785Z,33.7
2017-07-19T10:40:24.850Z,33.7
2017-07-19T10:41:26.930Z,33.7
2017-07-19T10:42:28.997Z,33.6
2017-07-19T10:43:31.079Z,33.6
2017-07-19T10:44:33.163Z,33.5
2017-07-19T10:45:35.562Z,33.5
2017-07-19T10:46:37.651Z,33.6
2017-07-19T10:47:39.723Z,33.5
2017-07-19T10:48:41.792Z,33.4
2017-07-19T10:49:43.868Z,33.4
2017-07-19T10:50:46.299Z,33.4
2017-07-19T10:51:48.371Z,33.4
2017-07-19T10:52:50.449Z,33.4
2017-07-19T10:53:52.512Z,33.4
2017-07-19T10:54:54.605Z,33.4
2017-07-19T10:55:57.009Z,33.3
2017-07-19T10:56:59.093Z,33.2
2017-07-19T10:58:01.525Z,33.2
2017-07-19T10:59:04.298Z,33.2
2017-07-19T11:00:06.707Z,33.2
2017-07-19T11:01:09.222Z,33.2
2017-07-19T11:02:11.412Z,33.3
2017-07-19T11:03:13.854Z,33.3
2017-07-19T11:04:16.263Z,33.3
2017-07-19T11:05:19.025Z,33.4
2017-07-19T11:06:21.102Z,33.4
2017-07-19T11:07:23.528Z,33.4
2017-07-19T11:08:25.605Z,33.5
2017-07-19T11:09:28.022Z,33.5
2017-07-19T11:10:30.109Z,33.5
2017-07-19T11:11:32.177Z,33.6
2017-07-19T11:12:34.581Z,33.6
2017-07-19T11:13:36.672Z,33.6
2017-07-19T11:14:39.090Z,33.7
2017-07-19T11:15:41.153Z,33.7
2017-07-19T11:16:43.575Z,33.7
2017-07-19T11:17:46.008Z,33.7
2017-07-19T11:18:48.084Z,33.8
2017-07-19T11:19:50.480Z,33.8
2017-07-19T11:20:52.575Z,33.8
2017-07-19T11:21:54.646Z,33.8
2017-07-19T11:22:57.063Z,33.9
2017-07-19T11:23:59.128Z,33.9
2017-07-19T11:25:01.216Z,33.8
2017-07-19T11:26:03.297Z,33.8
2017-07-19T11:27:05.709Z,33.7
2017-07-19T11:28:08.127Z,33.7
2017-07-19T11:29:10.539Z,33.7
2017-07-19T11:30:12.953Z,33.5
2017-07-19T11:31:15.031Z,33.5
2017-07-19T11:32:17.094Z,33.4
2017-07-19T11:33:19.507Z,33.4
2017-07-19T11:34:21.582Z,33.4
2017-07-19T11:35:23.657Z,33.3
2017-07-19T11:36:25.726Z,33.3
2017-07-19T11:37:27.807Z,33.3
2017-07-19T11:38:30.245Z,33.3
2017-07-19T11:39:33.007Z,33.2
2017-07-19T11:40:35.104Z,33.3
2017-07-19T11:41:37.175Z,33.3
2017-07-19T11:42:39.588Z,33.3
2017-07-19T11:43:41.667Z,33.3
2017-07-19T11:44:44.069Z,33.3
2017-07-19T11:45:46.495Z,33.3
2017-07-19T11:46:48.570Z,33.3
2017-07-19T11:47:50.635Z,33.3
2017-07-19T11:48:52.710Z,33.3
2017-07-19T11:49:54.780Z,33.3
2017-07-19T11:50:56.862Z,33.4
2017-07-19T11:51:58.932Z,33.4
2017-07-19T11:53:01.010Z,33.5
2017-07-19T11:54:03.097Z,33.5
2017-07-19T11:55:05.191Z,33.6
2017-07-19T11:56:07.605Z,33.6
2017-07-19T11:57:10.026Z,33.7
2017-07-19T11:58:12.459Z,33.7
2017-07-19T11:59:14.537Z,33.8
2017-07-19T12:00:16.609Z,33.8
2017-07-19T12:01:18.692Z,33.8
2017-07-19T12:02:21.453Z,33.9
2017-07-19T12:03:24.209Z,33.9
2017-07-19T12:04:26.286Z,33.9
2017-07-19T12:05:28.382Z,33.9
2017-07-19T12:06:31.547Z,33.9
2017-07-19T12:07:33.631Z,33.9
2017-07-19T12:08:35.712Z,33.9
2017-07-19T12:09:37.801Z,33.9
2017-07-19T12:10:39.878Z,34
2017-07-19T12:11:41.960Z,34.1
2017-07-19T12:12:44.235Z,34.1
2017-07-19T12:13:46.763Z,34.1
2017-07-19T12:14:48.843Z,34.2
2017-07-19T12:15:51.261Z,34.3
2017-07-19T12:16:53.327Z,34.3
2017-07-19T12:17:55.809Z,34.3
2017-07-19T12:18:57.884Z,34.3
2017-07-19T12:19:59.959Z,34.4
2017-07-19T12:21:02.046Z,34.5
2017-07-19T12:22:04.121Z,34.6
2017-07-19T12:23:06.201Z,34.6
2017-07-19T12:24:08.608Z,34.7
2017-07-19T12:25:10.687Z,34.8
2017-07-19T12:26:13.131Z,34.9
2017-07-19T12:27:15.198Z,34.9
2017-07-19T12:28:17.598Z,35
2017-07-19T12:29:19.675Z,35
2017-07-19T12:30:21.768Z,35.1
2017-07-19T12:31:24.189Z,35.2
2017-07-19T12:32:26.265Z,35.3
2017-07-19T12:33:28.355Z,35.3
2017-07-19T12:34:30.426Z,35.4
2017-07-19T12:35:32.836Z,35.5
2017-07-19T12:36:34.906Z,35.6
2017-07-19T12:37:36.987Z,35.7
2017-07-19T12:38:39.066Z,35.7
2017-07-19T12:39:41.473Z,35.7
2017-07-19T12:40:43.558Z,35.7
2017-07-19T12:41:45.631Z,35.7
2017-07-19T12:42:47.697Z,35.7
2017-07-19T12:43:49.779Z,35.6
2017-07-19T12:44:51.892Z,35.6
2017-07-19T12:45:53.965Z,35.6
2017-07-19T12:46:56.069Z,35.5
2017-07-19T12:47:58.157Z,35.5
2017-07-19T12:49:00.272Z,35.5
2017-07-19T12:50:02.744Z,35.6
2017-07-19T12:51:05.160Z,35.6
2017-07-19T12:52:07.222Z,35.7
2017-07-19T12:53:09.664Z,35.7
2017-07-19T12:54:11.743Z,35.8
2017-07-19T12:55:14.165Z,35.8
2017-07-19T12:56:16.599Z,35.9
2017-07-19T12:57:19.026Z,35.9
2017-07-19T12:58:21.495Z,36
2017-07-19T12:59:23.555Z,36
2017-07-19T13:00:25.649Z,36
2017-07-19T13:01:28.082Z,36
2017-07-19T13:02:30.159Z,36
2017-07-19T13:03:32.604Z,36
2017-07-19T13:04:34.682Z,35.9
2017-07-19T13:05:36.781Z,35.9
2017-07-19T13:06:38.906Z,35.9
2017-07-19T13:07:41.077Z,36
2017-07-19T13:08:43.886Z,36
2017-07-19T13:09:45.963Z,36.1
2017-07-19T13:10:48.057Z,36.1
2017-07-19T13:11:50.136Z,36.1
2017-07-19T13:12:52.565Z,36.1
2017-07-19T13:13:54.648Z,36.2
2017-07-19T13:14:57.174Z,36.2
2017-07-19T13:15:59.263Z,36.3
2017-07-19T13:17:01.371Z,36.3
2017-07-19T13:18:03.471Z,36.4
2017-07-19T13:19:05.920Z,36.4
2017-07-19T13:20:08.002Z,36.5
2017-07-19T13:21:10.462Z,36.5
2017-07-19T13:22:12.885Z,36.4
2017-07-19T13:23:15.010Z,36.4
2017-07-19T13:24:17.850Z,36.5
2017-07-19T13:25:20.060Z,36.5
2017-07-19T13:26:22.194Z,36.5
2017-07-19T13:27:24.624Z,36.6
2017-07-19T13:28:26.724Z,36.7
2017-07-19T13:29:28.808Z,36.8
2017-07-19T13:30:30.916Z,37
2017-07-19T13:31:33.129Z,37.1
2017-07-19T13:32:35.229Z,37.2
2017-07-19T13:33:38.002Z,37.3
2017-07-19T13:34:40.083Z,37.4
2017-07-19T13:35:42.167Z,37.5
2017-07-19T13:36:44.585Z,37.6
2017-07-19T13:37:46.660Z,37.7
2017-07-19T13:38:49.080Z,37.8
2017-07-19T13:39:51.182Z,37.9
2017-07-19T13:40:53.620Z,38
2017-07-19T13:41:56.021Z,38.1
2017-07-19T13:42:58.115Z,38.1
2017-07-19T13:44:00.872Z,38.2
2017-07-19T13:45:03.291Z,38.3
2017-07-19T13:46:05.371Z,38.3
2017-07-19T13:47:08.138Z,38.4
2017-07-19T13:48:10.569Z,38.4
2017-07-19T13:49:12.663Z,38.5
2017-07-19T13:50:14.755Z,38.5
2017-07-19T13:51:16.880Z,38.6
2017-07-19T13:52:19.307Z,38.6
2017-07-19T13:53:21.398Z,38.7
2017-07-19T13:54:23.478Z,38.7
2017-07-19T13:55:25.596Z,38.7