createdAt,value
2019-01-30T00:00:39.176Z,-0.42
2019-01-30T00:01:39.239Z,-0.39
2019-01-30T00:02:39.230Z,-0.42
2019-01-30T00:03:39.263Z,-0.42
2019-01-30T00:04:40.148Z,-0.39
2019-01-30T00:05:39.366Z,-0.41
2019-01-30T00:06:39.391Z,-0.47
2019-01-30T00:07:39.410Z,-0.45
2019-01-30T00:08:39.451Z,-0.39
2019-01-30T00:09:39.491Z,-0.45
2019-01-30T00:10:39.546Z,-0.41
2019-01-30T00:11:39.580Z,-0.30
2019-01-30T00:12:39.601Z,-0.30
2019-01-30T00:13:39.649Z,-0.31
2019-01-30T00:14:39.683Z,-0.34
2019-01-30T00:15:39.818Z,-0.33
2019-01-30T00:16:39.765Z,-0.30
2019-01-30T00:17:39.794Z,-0.45
2019-01-30T00:18:39.823Z,-0.30
2019-01-30T00:19:39.863Z,-0.42
2019-01-30T00:20:39.904Z,-0.30
2019-01-30T00:21:39.958Z,-0.31
2019-01-30T00:22:40.025Z,-0.24
2019-01-30T00:23:40.011Z,-0.27
2019-01-30T00:24:40.053Z,-0.24
2019-01-30T00:25:40.093Z,-0.29
2019-01-30T00:26:40.154Z,-0.23
2019-01-30T00:27:40.164Z,-0.19
2019-01-30T00:28:40.297Z,-0.12
2019-01-30T00:29:40.241Z,-0.12
2019-01-30T00:30:40.273Z,-0.11
2019-01-30T00:31:40.418Z,0.03
2019-01-30T00:32:40.357Z,0.00
2019-01-30T00:33:41.144Z,0.00
2019-01-30T00:34:40.423Z,0.06
2019-01-30T00:35:40.463Z,0.13
2019-01-30T00:36:40.520Z,0.21
2019-01-30T00:37:40.560Z,0.20
2019-01-30T00:38:40.577Z,0.24
2019-01-30T00:39:40.614Z,0.20
2019-01-30T00:40:40.651Z,0.25
2019-01-30T00:41:40.694Z,0.24
2019-01-30T00:42:40.750Z,0.21
2019-01-30T00:43:40.880Z,0.21
2019-01-30T00:44:40.811Z,0.36
2019-01-30T00:45:40.842Z,0.41
2019-01-30T00:46:40.880Z,0.43
2019-01-30T00:47:40.934Z,0.41
2019-01-30T00:48:40.976Z,0.49
2019-01-30T00:49:40.995Z,0.46
2019-01-30T00:50:41.028Z,0.51
2019-01-30T00:51:41.068Z,0.48
2019-01-30T00:52:41.112Z,0.49
2019-01-30T00:53:41.175Z,0.52
2019-01-30T00:54:41.185Z,0.58
2019-01-30T00:55:41.641Z,0.53
2019-01-30T00:56:41.258Z,0.61
2019-01-30T00:57:41.296Z,0.65
2019-01-30T00:58:41.354Z,0.65
2019-01-30T00:59:41.484Z,0.64
2019-01-30T01:00:41.410Z,0.60
2019-01-30T01:01:41.446Z,0.64
2019-01-30T01:02:41.486Z,0.65
2019-01-30T01:03:41.547Z,0.67
2019-01-30T01:04:41.573Z,0.64
2019-01-30T01:05:41.601Z,0.71
2019-01-30T01:06:41.678Z,0.65
2019-01-30T01:07:41.678Z,0.67
2019-01-30T01:08:41.743Z,0.65
2019-01-30T01:09:41.753Z,0.71
2019-01-30T01:10:41.798Z,0.70
2019-01-30T01:11:41.839Z,0.82
2019-01-30T01:12:41.869Z,0.78
2019-01-30T01:13:42.036Z,0.83
2019-01-30T01:14:41.948Z,0.89
2019-01-30T01:15:41.988Z,1.00
2019-01-30T01:16:42.037Z,1.10
2019-01-30T01:17:42.064Z,1.19
2019-01-30T01:18:42.116Z,1.22
2019-01-30T01:19:42.134Z,1.19
2019-01-30T01:20:42.232Z,1.18
2019-01-30T01:21:42.664Z,1.22
2019-01-30T01:22:42.255Z,1.16
2019-01-30T01:23:42.330Z,1.18
2019-01-30T01:24:42.372Z,1.15
2019-01-30T01:25:42.368Z,1.14
2019-01-30T01:26:42.413Z,1.15
2019-01-30T01:27:42.446Z,1.21
2019-01-30T01:28:42.484Z,1.22
2019-01-30T01:29:42.540Z,1.15
2019-01-30T01:30:42.561Z,1.24
2019-01-30T01:31:42.624Z,1.39
2019-01-30T01:32:42.635Z,1.34
2019-01-30T01:33:42.671Z,1.29
2019-01-30T01:34:42.779Z,1.29
2019-01-30T01:35:42.754Z,1.34
2019-01-30T01:36:42.789Z,1.33
2019-01-30T01:37:42.836Z,1.29
2019-01-30T01:38:42.866Z,1.28
2019-01-30T01:39:42.925Z,1.33
2019-01-30T01:40:42.953Z,1.36
2019-01-30T01:41:42.987Z,1.54
2019-01-30T01:42:43.021Z,1.64
2019-01-30T01:43:43.067Z,1.73
2019-01-30T01:44:43.118Z,1.68
2019-01-30T01:45:43.166Z,1.68
2019-01-30T01:46:43.176Z,1.78
2019-01-30T01:47:43.225Z,1.79
2019-01-30T01:48:43.332Z,1.94
2019-01-30T01:49:43.295Z,2.12
2019-01-30T01:50:43.350Z,2.27
2019-01-30T01:51:43.369Z,2.31
2019-01-30T01:52:43.411Z,2.27
2019-01-30T01:53:44.137Z,2.22
2019-01-30T01:54:43.485Z,2.26
2019-01-30T01:55:43.608Z,2.28
2019-01-30T01:56:43.569Z,2.16
2019-01-30T01:57:43.615Z,2.15
2019-01-30T01:58:43.640Z,2.17
2019-01-30T01:59:43.683Z,2.16
2019-01-30T02:00:43.745Z,2.26
2019-01-30T02:01:43.764Z,2.28
2019-01-30T02:02:43.828Z,2.17
2019-01-30T02:03:43.842Z,2.16
2019-01-30T02:04:43.877Z,2.17
2019-01-30T02:05:43.945Z,2.16
2019-01-30T02:06:43.976Z,2.16
2019-01-30T02:07:43.992Z,2.20
2019-01-30T02:08:44.034Z,2.16
2019-01-30T02:09:44.083Z,2.17
2019-01-30T02:10:44.129Z,2.23
2019-01-30T02:11:44.150Z,2.16
2019-01-30T02:12:44.186Z,2.23
2019-01-30T02:13:44.226Z,2.19
2019-01-30T02:14:44.270Z,2.09
2019-01-30T02:15:44.322Z,2.06
2019-01-30T02:16:44.362Z,2.12
2019-01-30T02:17:44.383Z,2.06
2019-01-30T02:18:44.424Z,2.04
2019-01-30T02:19:44.461Z,2.01
2019-01-30T02:20:45.135Z,1.97
2019-01-30T02:21:44.573Z,2.01
2019-01-30T02:22:44.617Z,1.99
2019-01-30T02:23:44.619Z,1.94
2019-01-30T02:24:44.658Z,1.97
2019-01-30T02:25:44.785Z,1.97
2019-01-30T02:26:44.757Z,2.01
2019-01-30T02:27:44.775Z,1.99
2019-01-30T02:28:44.815Z,1.94
2019-01-30T02:29:44.852Z,1.94
2019-01-30T02:30:47.466Z,1.97
2019-01-30T02:31:44.948Z,1.97
2019-01-30T02:32:45.091Z,2.04
2019-01-30T02:33:45.009Z,2.23
2019-01-30T02:34:45.635Z,2.30
2019-01-30T02:35:45.097Z,2.38
2019-01-30T02:36:45.157Z,2.38
2019-01-30T02:37:45.166Z,2.49
2019-01-30T02:38:45.204Z,2.49
2019-01-30T02:39:45.368Z,2.48
2019-01-30T02:40:45.282Z,2.63
2019-01-30T02:41:45.404Z,2.61
2019-01-30T02:42:46.139Z,2.56
2019-01-30T02:43:45.410Z,2.56
2019-01-30T02:44:45.438Z,2.70
2019-01-30T02:45:45.478Z,2.73
2019-01-30T02:46:45.576Z,2.74
2019-01-30T02:47:45.579Z,2.76
2019-01-30T02:48:45.597Z,2.74
2019-01-30T02:49:45.643Z,2.73
2019-01-30T02:50:45.690Z,2.64
2019-01-30T02:51:45.720Z,2.71
2019-01-30T02:52:45.774Z,2.77
2019-01-30T02:53:45.795Z,2.92
2019-01-30T02:54:45.854Z,3.00
2019-01-30T02:55:45.874Z,3.13
2019-01-30T02:56:45.940Z,3.70
2019-01-30T02:57:45.958Z,3.97
2019-01-30T02:58:46.010Z,3.89
2019-01-30T02:59:46.029Z,3.80
2019-01-30T03:00:46.180Z,3.72
2019-01-30T03:01:46.108Z,3.61
2019-01-30T03:02:46.633Z,3.62
2019-01-30T03:03:46.207Z,3.67
2019-01-30T03:04:46.225Z,3.53
2019-01-30T03:05:46.279Z,3.47
2019-01-30T03:06:46.307Z,3.53
2019-01-30T03:07:46.460Z,3.39
2019-01-30T03:08:46.407Z,3.30
2019-01-30T03:09:46.425Z,3.18
2019-01-30T03:10:46.469Z,3.16
2019-01-30T03:11:46.529Z,3.10
2019-01-30T03:12:46.544Z,3.05
2019-01-30T03:13:46.609Z,3.00
2019-01-30T03:14:46.694Z,2.98
2019-01-30T03:15:46.667Z,2.92
2019-01-30T03:16:46.710Z,2.92
2019-01-30T03:17:46.833Z,2.91
2019-01-30T03:18:46.802Z,2.82
2019-01-30T03:19:46.823Z,2.76
2019-01-30T03:20:46.872Z,2.81
2019-01-30T03:21:46.903Z,2.70
2019-01-30T03:22:46.946Z,2.66
2019-01-30T03:23:47.142Z,2.61
2019-01-30T03:24:47.034Z,2.69
2019-01-30T03:25:47.063Z,2.70
2019-01-30T03:26:47.103Z,2.56
2019-01-30T03:27:47.149Z,2.56
2019-01-30T03:28:47.205Z,2.53
2019-01-30T03:29:47.252Z,2.63
2019-01-30T03:30:47.316Z,2.59
2019-01-30T03:31:47.303Z,2.61
2019-01-30T03:32:47.346Z,2.56
2019-01-30T03:33:47.380Z,2.55
2019-01-30T03:34:48.131Z,2.58
2019-01-30T03:35:47.469Z,2.66
2019-01-30T03:36:47.510Z,3.03
2019-01-30T03:37:47.597Z,3.00
2019-01-30T03:38:47.576Z,2.97
2019-01-30T03:39:47.638Z,2.89
2019-01-30T03:40:47.662Z,2.82
2019-01-30T03:41:47.700Z,2.87
2019-01-30T03:42:47.742Z,2.84
2019-01-30T03:43:47.778Z,2.74
2019-01-30T03:44:47.846Z,2.76
2019-01-30T03:45:47.862Z,2.74
2019-01-30T03:46:47.898Z,2.67
2019-01-30T03:47:47.966Z,2.70
2019-01-30T03:48:47.975Z,2.70
2019-01-30T03:49:48.034Z,2.70
2019-01-30T03:50:48.071Z,2.71
2019-01-30T03:51:48.095Z,2.76
2019-01-30T03:52:49.631Z,2.69
2019-01-30T03:53:48.176Z,2.79
2019-01-30T03:54:48.218Z,2.84
2019-01-30T03:55:48.363Z,2.76
2019-01-30T03:56:48.295Z,3.25
2019-01-30T03:57:48.381Z,3.61
2019-01-30T03:58:48.372Z,4.06
2019-01-30T03:59:48.411Z,4.33
2019-01-30T04:00:48.475Z,4.47
2019-01-30T04:01:48.497Z,4.65
2019-01-30T04:02:48.642Z,4.73
2019-01-30T04:03:48.573Z,4.77
2019-01-30T04:04:48.611Z,4.86
2019-01-30T04:05:48.727Z,4.76
2019-01-30T04:06:48.694Z,4.76
2019-01-30T04:07:48.732Z,4.70
2019-01-30T04:08:49.634Z,4.67
2019-01-30T04:09:48.849Z,4.55
2019-01-30T04:10:48.878Z,4.70
2019-01-30T04:11:48.920Z,4.65
2019-01-30T04:12:48.931Z,4.61
2019-01-30T04:13:48.973Z,4.67
2019-01-30T04:14:49.013Z,4.72
2019-01-30T04:15:49.053Z,4.67
2019-01-30T04:16:49.112Z,4.59
2019-01-30T04:17:49.144Z,4.50
2019-01-30T04:18:49.175Z,4.55
2019-01-30T04:19:49.227Z,4.50
2019-01-30T04:20:49.264Z,4.52
2019-01-30T04:21:49.316Z,4.51
2019-01-30T04:22:49.347Z,4.61
2019-01-30T04:23:49.387Z,4.58
2019-01-30T04:24:49.418Z,4.64
2019-01-30T04:25:49.463Z,4.62
2019-01-30T04:26:49.522Z,4.50
2019-01-30T04:27:49.580Z,4.51
2019-01-30T04:28:49.592Z,4.40
2019-01-30T04:29:49.630Z,4.33
2019-01-30T04:30:49.675Z,4.26
2019-01-30T04:31:49.725Z,4.26
2019-01-30T04:32:49.775Z,4.10
2019-01-30T04:33:49.783Z,4.15
2019-01-30T04:34:49.826Z,4.08
2019-01-30T04:35:49.871Z,4.01
2019-01-30T04:36:49.916Z,4.12
2019-01-30T04:37:50.002Z,4.01
2019-01-30T04:38:49.995Z,4.04
2019-01-30T04:39:50.038Z,4.03
2019-01-30T04:40:50.073Z,4.01
2019-01-30T04:41:50.115Z,3.85
2019-01-30T04:42:50.173Z,3.76
2019-01-30T04:43:50.196Z,3.70
2019-01-30T04:44:50.241Z,3.71
2019-01-30T04:45:50.272Z,3.57
2019-01-30T04:46:50.321Z,3.44
2019-01-30T04:47:50.375Z,3.52
2019-01-30T04:48:50.394Z,3.50
2019-01-30T04:49:50.435Z,3.31
2019-01-30T04:50:50.479Z,3.36
2019-01-30T04:51:50.516Z,3.24
2019-01-30T04:52:50.599Z,3.27
2019-01-30T04:53:50.639Z,3.13
2019-01-30T04:54:50.638Z,3.10
2019-01-30T04:55:50.685Z,3.12
2019-01-30T04:56:50.719Z,3.13
2019-01-30T04:57:51.093Z,3.05
2019-01-30T04:58:50.826Z,3.03
2019-01-30T04:59:50.865Z,2.94
2019-01-30T05:00:50.884Z,2.89
2019-01-30T05:01:50.920Z,2.89
2019-01-30T05:02:50.959Z,2.91
2019-01-30T05:03:51.025Z,2.76
2019-01-30T05:04:51.047Z,2.77
2019-01-30T05:05:51.082Z,2.77
2019-01-30T05:06:51.123Z,2.55
2019-01-30T05:07:51.166Z,2.64
2019-01-30T05:08:51.221Z,2.63
2019-01-30T05:09:51.272Z,2.67
2019-01-30T05:10:51.286Z,2.58
2019-01-30T05:11:51.325Z,2.63
2019-01-30T05:12:51.364Z,2.59
2019-01-30T05:13:51.519Z,2.52
2019-01-30T05:14:51.471Z,2.38
2019-01-30T05:15:51.483Z,2.35
2019-01-30T05:16:51.527Z,2.28
2019-01-30T05:17:51.562Z,2.23
2019-01-30T05:18:51.601Z,2.19
2019-01-30T05:19:51.666Z,2.12
2019-01-30T05:20:51.681Z,1.99
2019-01-30T05:21:51.738Z,1.94
2019-01-30T05:22:51.764Z,1.82
2019-01-30T05:23:51.806Z,1.89
2019-01-30T05:24:51.869Z,1.79
2019-01-30T05:25:51.883Z,1.76
2019-01-30T05:26:51.922Z,1.78
2019-01-30T05:27:51.962Z,1.76
2019-01-30T05:28:52.040Z,1.75
2019-01-30T05:29:52.077Z,1.71
2019-01-30T05:30:52.079Z,1.75
2019-01-30T05:32:00.845Z,1.71
2019-01-30T05:32:52.162Z,1.72
2019-01-30T05:33:52.207Z,1.64
2019-01-30T05:34:52.260Z,1.68
2019-01-30T05:35:52.299Z,1.68
2019-01-30T05:36:52.325Z,1.60
2019-01-30T05:37:52.359Z,1.57
2019-01-30T05:38:52.393Z,1.61
2019-01-30T05:39:52.499Z,1.50
2019-01-30T05:40:52.502Z,1.51
2019-01-30T05:41:52.522Z,1.47
2019-01-30T05:42:52.557Z,1.44
2019-01-30T05:43:52.603Z,1.40
2019-01-30T05:44:52.636Z,1.42
2019-01-30T05:45:52.694Z,1.36
2019-01-30T05:46:52.780Z,1.22
2019-01-30T05:47:52.763Z,1.25
2019-01-30T05:48:52.794Z,1.16
2019-01-30T05:49:52.833Z,1.15
2019-01-30T05:50:52.890Z,1.16
2019-01-30T05:51:52.909Z,1.07
2019-01-30T05:52:52.953Z,1.08
2019-01-30T05:53:53.086Z,0.94
2019-01-30T05:54:53.632Z,1.07
2019-01-30T05:55:53.104Z,0.98
2019-01-30T05:56:53.108Z,0.97
2019-01-30T05:57:53.148Z,0.98
2019-01-30T05:58:53.195Z,0.90
2019-01-30T05:59:53.229Z,0.89
2019-01-30T06:00:53.355Z,0.97
2019-01-30T06:01:53.304Z,0.89
2019-01-30T06:02:53.344Z,0.92
2019-01-30T06:03:53.393Z,0.94
2019-01-30T06:04:53.432Z,0.92
2019-01-30T06:05:53.493Z,0.92
2019-01-30T06:06:53.517Z,0.89
2019-01-30T06:07:53.537Z,0.82
2019-01-30T06:08:53.583Z,0.83
2019-01-30T06:09:53.616Z,0.82
2019-01-30T06:10:53.654Z,0.78
2019-01-30T06:11:53.714Z,0.71
2019-01-30T06:12:53.851Z,0.68
2019-01-30T06:13:53.775Z,0.68
2019-01-30T06:14:53.819Z,0.60
2019-01-30T06:15:53.851Z,0.61
2019-01-30T06:16:53.905Z,0.62
2019-01-30T06:17:53.949Z,0.62
2019-01-30T06:18:53.974Z,0.65
2019-01-30T06:19:54.003Z,0.57
2019-01-30T06:20:54.043Z,0.53
2019-01-30T06:21:54.121Z,0.60
2019-01-30T06:22:54.121Z,0.49
2019-01-30T06:23:54.249Z,0.52
2019-01-30T06:24:54.194Z,0.46
2019-01-30T06:25:54.251Z,0.48
2019-01-30T06:26:54.293Z,0.41
2019-01-30T06:27:55.122Z,0.36
2019-01-30T06:28:54.420Z,0.33
2019-01-30T06:29:54.391Z,0.23
2019-01-30T06:30:54.434Z,0.21
2019-01-30T06:31:54.502Z,0.20
2019-01-30T06:32:54.506Z,0.18
2019-01-30T06:33:54.549Z,0.18
2019-01-30T06:34:56.669Z,0.07
2019-01-30T06:35:54.622Z,0.13
2019-01-30T06:36:55.623Z,0.18
2019-01-30T06:37:54.727Z,0.10
2019-01-30T06:38:54.742Z,0.03
2019-01-30T06:39:54.778Z,0.07
2019-01-30T06:40:54.819Z,0.02
2019-01-30T06:41:54.849Z,0.05
2019-01-30T06:42:55.423Z,0.15
2019-01-30T06:43:55.626Z,0.20
2019-01-30T06:44:54.970Z,0.09
2019-01-30T06:45:55.921Z,0.10
2019-01-30T06:46:55.039Z,0.16
2019-01-30T06:47:55.104Z,0.15
2019-01-30T06:48:56.286Z,0.13
2019-01-30T06:49:55.163Z,0.16
2019-01-30T06:50:55.196Z,0.16
2019-01-30T06:51:56.166Z,0.20
2019-01-30T06:52:55.290Z,0.18
2019-01-30T06:53:56.123Z,0.24
2019-01-30T06:54:55.348Z,0.21
2019-01-30T06:55:55.387Z,0.28
2019-01-30T06:56:55.422Z,0.20
2019-01-30T06:57:55.485Z,0.27
2019-01-30T06:58:56.119Z,0.27
2019-01-30T06:59:55.536Z,0.28
2019-01-30T07:00:55.577Z,0.36
2019-01-30T07:01:55.621Z,0.36
2019-01-30T07:02:55.651Z,0.34
2019-01-30T07:03:55.707Z,0.42
2019-01-30T07:04:55.728Z,0.45
2019-01-30T07:05:55.818Z,0.49
2019-01-30T07:06:55.804Z,0.52
2019-01-30T07:07:55.843Z,0.58
2019-01-30T07:08:55.897Z,0.46
2019-01-30T07:09:55.926Z,0.60
2019-01-30T07:10:55.961Z,0.68
2019-01-30T07:11:55.997Z,0.58
2019-01-30T07:12:56.061Z,0.51
2019-01-30T07:13:56.120Z,0.60
2019-01-30T07:14:56.108Z,0.52
2019-01-30T07:15:56.145Z,0.53
2019-01-30T07:16:56.238Z,0.67
2019-01-30T07:17:56.221Z,0.49
2019-01-30T07:18:56.299Z,0.64
2019-01-30T07:19:56.297Z,0.57
2019-01-30T07:20:56.337Z,0.65
2019-01-30T07:21:56.934Z,0.61
2019-01-30T07:22:56.415Z,0.68
2019-01-30T07:23:56.472Z,0.67
2019-01-30T07:24:56.511Z,0.71
2019-01-30T07:25:56.531Z,0.65
2019-01-30T07:26:56.573Z,0.61
2019-01-30T07:27:56.600Z,0.62
2019-01-30T07:28:56.648Z,0.58
2019-01-30T07:29:56.707Z,0.65
2019-01-30T07:30:56.717Z,0.71
2019-01-30T07:31:57.151Z,0.64
2019-01-30T07:32:56.793Z,0.71
2019-01-30T07:33:56.833Z,0.80
2019-01-30T07:34:56.894Z,0.83
2019-01-30T07:35:57.619Z,0.85
2019-01-30T07:36:57.014Z,0.80
2019-01-30T07:37:58.638Z,0.72
2019-01-30T07:38:57.060Z,0.78
2019-01-30T07:39:57.104Z,0.80
2019-01-30T07:40:57.111Z,0.86
2019-01-30T07:41:57.158Z,0.78
2019-01-30T07:42:57.177Z,0.72
2019-01-30T07:43:57.223Z,0.83
2019-01-30T07:44:57.274Z,0.80
2019-01-30T07:45:57.354Z,0.88
2019-01-30T07:46:57.353Z,0.83
2019-01-30T07:47:57.375Z,0.89
2019-01-30T07:48:57.415Z,0.94
2019-01-30T07:49:57.497Z,0.88
2019-01-30T07:50:57.505Z,0.88
2019-01-30T07:51:57.535Z,0.83
2019-01-30T07:52:58.966Z,0.96
2019-01-30T07:53:57.611Z,0.97
2019-01-30T07:54:57.683Z,1.01
2019-01-30T07:55:57.682Z,1.03
2019-01-30T07:56:57.722Z,1.07
2019-01-30T07:57:57.774Z,1.08
2019-01-30T07:58:57.817Z,1.07
2019-01-30T07:59:57.895Z,1.15
2019-01-30T08:00:57.903Z,1.08
2019-01-30T08:01:57.921Z,1.22
2019-01-30T08:02:57.953Z,1.19
2019-01-30T08:03:58.001Z,1.26
2019-01-30T08:04:58.040Z,1.29
2019-01-30T08:05:58.091Z,1.32
2019-01-30T08:06:58.187Z,1.33
2019-01-30T08:07:58.162Z,1.40
2019-01-30T08:08:58.187Z,1.46
2019-01-30T08:09:58.225Z,1.39
2019-01-30T08:10:58.291Z,1.44
2019-01-30T08:11:58.304Z,1.54
2019-01-30T08:12:58.348Z,1.52
2019-01-30T08:13:58.387Z,1.61
2019-01-30T08:14:58.424Z,1.62
2019-01-30T08:15:58.485Z,1.58
2019-01-30T08:16:58.498Z,1.65
2019-01-30T08:17:58.541Z,1.68
2019-01-30T08:18:58.580Z,1.72
2019-01-30T08:19:58.623Z,1.78
2019-01-30T08:20:58.678Z,1.82
2019-01-30T08:21:58.715Z,1.82
2019-01-30T08:22:58.740Z,1.80
2019-01-30T08:23:58.832Z,1.72
2019-01-30T08:24:58.862Z,1.76
2019-01-30T08:25:58.910Z,1.80
2019-01-30T08:26:58.968Z,1.79
2019-01-30T08:27:59.265Z,1.73
2019-01-30T08:28:59.006Z,1.91
2019-01-30T08:29:59.207Z,1.94
2019-01-30T08:30:59.104Z,2.02
2019-01-30T08:31:59.934Z,1.97
2019-01-30T08:33:04.754Z,2.09
2019-01-30T08:33:59.165Z,2.16
2019-01-30T08:34:59.207Z,2.19
2019-01-30T08:35:59.262Z,2.35
2019-01-30T08:36:59.455Z,2.61
2019-01-30T08:37:59.341Z,2.95
2019-01-30T08:38:59.368Z,3.21
2019-01-30T08:39:59.402Z,3.40
2019-01-30T08:40:59.443Z,3.54
2019-01-30T08:41:59.486Z,3.64
2019-01-30T08:42:59.542Z,3.78
2019-01-30T08:43:59.568Z,3.82
2019-01-30T08:44:59.610Z,3.96
2019-01-30T08:45:59.647Z,3.96
2019-01-30T08:46:59.720Z,4.04
2019-01-30T08:47:59.733Z,4.07
2019-01-30T08:48:59.772Z,4.00
2019-01-30T08:49:59.815Z,4.01
2019-01-30T08:50:59.856Z,3.78
2019-01-30T08:51:59.931Z,3.54
2019-01-30T08:52:59.945Z,3.62
2019-01-30T08:53:59.980Z,3.57
2019-01-30T08:55:00.017Z,3.39
2019-01-30T08:56:00.056Z,3.34
2019-01-30T08:57:00.131Z,3.31
2019-01-30T08:58:00.158Z,3.21
2019-01-30T08:59:00.179Z,3.20
2019-01-30T09:00:00.311Z,3.13
2019-01-30T09:01:00.272Z,3.18
2019-01-30T09:02:00.317Z,3.16
2019-01-30T09:03:00.371Z,3.18
2019-01-30T09:04:00.409Z,3.13
2019-01-30T09:05:00.436Z,3.28
2019-01-30T09:06:00.475Z,3.27
2019-01-30T09:07:00.517Z,3.33
2019-01-30T09:08:00.589Z,3.28
2019-01-30T09:09:00.608Z,3.18
2019-01-30T09:10:00.632Z,3.27
2019-01-30T09:11:00.678Z,3.30
2019-01-30T09:12:00.711Z,3.34
2019-01-30T09:13:00.774Z,3.42
2019-01-30T09:14:00.798Z,3.43
2019-01-30T09:15:00.851Z,3.52
2019-01-30T09:16:00.880Z,3.53
2019-01-30T09:17:00.922Z,3.53
2019-01-30T09:18:00.983Z,3.54
2019-01-30T09:19:01.020Z,3.53
2019-01-30T09:20:01.040Z,3.49
2019-01-30T09:21:01.097Z,3.60
2019-01-30T09:22:01.125Z,3.57
2019-01-30T09:23:01.193Z,3.58
2019-01-30T09:24:02.111Z,3.64
2019-01-30T09:25:01.247Z,3.65
2019-01-30T09:26:01.299Z,3.68
2019-01-30T09:27:01.335Z,3.70
2019-01-30T09:28:01.387Z,3.68
2019-01-30T09:29:01.438Z,3.78
2019-01-30T09:30:01.472Z,3.86
2019-01-30T09:31:01.573Z,3.78
2019-01-30T09:32:01.539Z,3.78
2019-01-30T09:33:01.614Z,3.76
2019-01-30T09:34:01.635Z,3.86
2019-01-30T09:35:01.658Z,3.89
2019-01-30T09:36:01.696Z,3.83
2019-01-30T09:37:01.761Z,3.94
2019-01-30T09:38:01.896Z,3.94
2019-01-30T09:39:01.860Z,4.06
2019-01-30T09:40:01.862Z,4.04
2019-01-30T09:41:01.903Z,4.14
2019-01-30T09:42:01.958Z,4.28
2019-01-30T09:43:01.993Z,4.34
2019-01-30T09:44:02.058Z,4.43
2019-01-30T09:45:02.113Z,4.51
2019-01-30T09:46:02.214Z,4.51
2019-01-30T09:47:02.664Z,4.67
2019-01-30T09:48:02.204Z,4.73
2019-01-30T09:49:02.248Z,4.83
2019-01-30T09:50:02.304Z,4.92
2019-01-30T09:51:02.334Z,5.04
2019-01-30T09:52:02.367Z,5.07
2019-01-30T09:53:02.406Z,5.02
2019-01-30T09:54:02.454Z,5.02
2019-01-30T09:55:02.513Z,5.16
2019-01-30T09:56:02.532Z,5.17
2019-01-30T09:57:02.590Z,5.28
2019-01-30T09:58:02.619Z,5.31
2019-01-30T09:59:02.661Z,5.28
2019-01-30T10:00:02.739Z,5.28
2019-01-30T10:01:02.753Z,5.37
2019-01-30T10:02:02.795Z,5.49
2019-01-30T10:03:02.829Z,5.50
2019-01-30T10:04:02.885Z,5.66
2019-01-30T10:05:02.948Z,5.66
2019-01-30T10:06:03.005Z,5.73
2019-01-30T10:07:03.039Z,5.75
2019-01-30T10:08:03.050Z,5.74
2019-01-30T10:09:03.089Z,5.83
2019-01-30T10:10:03.172Z,5.63
2019-01-30T10:11:03.194Z,5.60
2019-01-30T10:12:03.213Z,5.71
2019-01-30T10:13:03.275Z,5.88
2019-01-30T10:14:03.300Z,6.09
2019-01-30T10:15:03.416Z,6.35
2019-01-30T10:16:03.405Z,6.54
2019-01-30T10:17:03.432Z,6.71
2019-01-30T10:18:03.487Z,6.87
2019-01-30T10:19:04.113Z,6.94
2019-01-30T10:20:03.561Z,6.99
2019-01-30T10:21:03.628Z,7.02
2019-01-30T10:22:03.690Z,6.90
2019-01-30T10:23:03.699Z,6.97
2019-01-30T10:24:03.735Z,6.97
2019-01-30T10:25:03.780Z,7.08
2019-01-30T10:26:03.848Z,7.13
2019-01-30T10:27:03.881Z,7.16
2019-01-30T10:28:03.909Z,7.13
2019-01-30T10:29:04.000Z,7.17
2019-01-30T10:30:04.926Z,7.20
2019-01-30T10:31:04.057Z,7.19
2019-01-30T10:32:04.091Z,7.20
2019-01-30T10:33:04.136Z,7.26
2019-01-30T10:34:04.176Z,7.20
2019-01-30T10:35:04.216Z,7.23
2019-01-30T10:36:04.279Z,7.15
2019-01-30T10:37:04.304Z,7.16
2019-01-30T10:38:05.113Z,7.15
2019-01-30T10:39:04.403Z,7.15
2019-01-30T10:40:04.439Z,7.05
2019-01-30T10:41:04.508Z,7.15
2019-01-30T10:42:04.558Z,7.01
2019-01-30T10:43:04.598Z,6.95
2019-01-30T10:44:04.615Z,6.95
2019-01-30T10:45:04.662Z,6.98
2019-01-30T10:46:04.726Z,6.97
2019-01-30T10:47:04.765Z,6.95
2019-01-30T10:48:04.806Z,6.90
2019-01-30T10:49:04.841Z,6.86
2019-01-30T10:50:04.901Z,6.80
2019-01-30T10:51:07.216Z,6.83
2019-01-30T10:52:05.005Z,6.89
2019-01-30T10:53:05.026Z,6.95
2019-01-30T10:54:05.066Z,6.95
2019-01-30T10:55:05.100Z,6.81
2019-01-30T10:56:05.148Z,6.79
2019-01-30T10:57:06.117Z,6.73
2019-01-30T10:58:05.264Z,6.79
2019-01-30T10:59:05.287Z,6.86
2019-01-30T11:00:05.328Z,6.81
2019-01-30T11:01:05.365Z,6.81
2019-01-30T11:02:05.432Z,6.76
2019-01-30T11:03:05.471Z,6.81
2019-01-30T11:04:05.495Z,6.83
2019-01-30T11:05:05.555Z,6.77
2019-01-30T11:06:05.681Z,6.72
2019-01-30T11:07:05.662Z,6.71
2019-01-30T11:08:05.775Z,6.68
2019-01-30T11:09:05.724Z,6.76
2019-01-30T11:10:05.759Z,6.76
2019-01-30T11:11:08.108Z,6.73
2019-01-30T11:12:05.844Z,6.68
2019-01-30T11:13:05.906Z,6.59
2019-01-30T11:14:05.943Z,6.65
2019-01-30T11:15:05.980Z,6.77
2019-01-30T11:16:06.019Z,6.71
2019-01-30T11:17:08.543Z,6.83
2019-01-30T11:18:06.133Z,6.79
2019-01-30T11:19:06.156Z,6.80
2019-01-30T11:20:06.189Z,6.79
2019-01-30T11:21:06.258Z,6.76
2019-01-30T11:22:06.283Z,6.77
2019-01-30T11:23:06.360Z,6.76
2019-01-30T11:24:06.373Z,6.80
2019-01-30T11:25:07.142Z,6.87
2019-01-30T11:26:06.452Z,6.86
2019-01-30T11:27:06.493Z,6.77
2019-01-30T11:28:06.562Z,6.90
2019-01-30T11:29:06.585Z,6.77
2019-01-30T11:30:06.626Z,6.81
2019-01-30T11:31:06.693Z,6.79
2019-01-30T11:32:06.733Z,6.80
2019-01-30T11:33:06.787Z,6.90
2019-01-30T11:34:08.626Z,6.98
2019-01-30T11:35:06.876Z,6.94
2019-01-30T11:36:06.891Z,6.97
2019-01-30T11:37:06.943Z,7.09
2019-01-30T11:38:08.740Z,7.01
2019-01-30T11:39:08.618Z,7.16
2019-01-30T11:40:07.072Z,7.16
2019-01-30T11:41:07.107Z,7.12
2019-01-30T11:42:07.150Z,7.19
2019-01-30T11:43:07.213Z,7.20
2019-01-30T11:44:07.264Z,7.15
2019-01-30T11:45:07.339Z,7.04
2019-01-30T11:46:07.337Z,7.04
2019-01-30T11:47:07.376Z,6.91
2019-01-30T11:48:07.413Z,6.95
2019-01-30T11:49:07.489Z,6.83
2019-01-30T11:50:07.505Z,6.80
2019-01-30T11:51:07.545Z,6.84
2019-01-30T11:52:07.702Z,6.79
2019-01-30T11:53:07.637Z,6.71
2019-01-30T11:54:07.702Z,6.72
2019-01-30T11:55:07.718Z,6.71
2019-01-30T11:56:07.763Z,6.81
2019-01-30T11:57:07.809Z,6.72
2019-01-30T11:58:07.858Z,6.76
2019-01-30T11:59:07.980Z,6.61
2019-01-30T12:00:07.953Z,6.62
2019-01-30T12:01:07.983Z,6.58
2019-01-30T12:02:08.046Z,6.50
2019-01-30T12:03:08.071Z,6.41
2019-01-30T12:04:17.504Z,6.38
2019-01-30T12:05:08.157Z,6.28
2019-01-30T12:06:08.206Z,6.13
2019-01-30T12:07:08.244Z,6.03
2019-01-30T12:08:08.300Z,5.93
2019-01-30T12:09:08.353Z,5.91
2019-01-30T12:10:08.374Z,5.96
2019-01-30T12:11:08.420Z,5.82
2019-01-30T12:12:09.625Z,5.86
2019-01-30T12:13:09.117Z,5.89
2019-01-30T12:14:08.568Z,5.86
2019-01-30T12:15:08.590Z,5.91
2019-01-30T12:16:08.661Z,6.00
2019-01-30T12:17:08.684Z,6.03
2019-01-30T12:18:08.732Z,6.07
2019-01-30T12:19:08.774Z,6.11
2019-01-30T12:20:08.820Z,6.16
2019-01-30T12:21:08.845Z,6.07
2019-01-30T12:22:08.935Z,6.06
2019-01-30T12:23:08.929Z,6.19
2019-01-30T12:24:08.984Z,6.19
2019-01-30T12:25:09.040Z,6.14
2019-01-30T12:26:09.088Z,6.29
2019-01-30T12:27:09.618Z,6.25
2019-01-30T12:28:09.163Z,6.32
2019-01-30T12:29:09.226Z,6.38
2019-01-30T12:30:09.239Z,6.33
2019-01-30T12:31:09.309Z,6.40
2019-01-30T12:32:09.326Z,6.40
2019-01-30T12:33:09.385Z,6.35
2019-01-30T12:34:09.406Z,6.32
2019-01-30T12:35:09.449Z,6.32
2019-01-30T12:36:09.535Z,6.22
2019-01-30T12:37:09.538Z,6.19
2019-01-30T12:38:09.586Z,6.07
2019-01-30T12:39:09.621Z,6.07
2019-01-30T12:40:09.674Z,6.09
2019-01-30T12:41:09.740Z,6.10
2019-01-30T12:42:09.759Z,6.22
2019-01-30T12:43:10.617Z,6.14
2019-01-30T12:44:10.626Z,6.25
2019-01-30T12:45:09.898Z,6.32
2019-01-30T12:46:09.971Z,6.36
2019-01-30T12:47:19.482Z,6.35
2019-01-30T12:48:10.820Z,6.33
2019-01-30T12:49:10.054Z,6.33
2019-01-30T12:50:10.126Z,6.28
2019-01-30T12:51:10.160Z,6.10
2019-01-30T12:52:10.183Z,6.19
2019-01-30T12:53:10.235Z,6.14
2019-01-30T12:54:10.277Z,5.96
2019-01-30T12:55:10.326Z,5.88
2019-01-30T12:56:10.383Z,5.75
2019-01-30T12:57:10.422Z,5.81
2019-01-30T12:58:10.440Z,5.82
2019-01-30T12:59:10.485Z,5.77
2019-01-30T13:00:10.534Z,5.75
2019-01-30T13:01:10.580Z,5.88
2019-01-30T13:02:10.636Z,5.77
2019-01-30T13:03:10.675Z,5.68
2019-01-30T13:04:10.701Z,5.73
2019-01-30T13:05:10.760Z,5.68
2019-01-30T13:06:10.785Z,5.67
2019-01-30T13:07:10.862Z,5.74
2019-01-30T13:08:11.649Z,5.74
2019-01-30T13:09:10.925Z,5.71
2019-01-30T13:10:10.954Z,5.66
2019-01-30T13:11:11.007Z,5.67
2019-01-30T13:12:11.107Z,5.74
2019-01-30T13:13:11.083Z,5.66
2019-01-30T13:14:11.129Z,5.68
2019-01-30T13:15:11.166Z,5.66
2019-01-30T13:16:11.210Z,5.64
2019-01-30T13:17:11.289Z,5.64
2019-01-30T13:18:18.053Z,5.66