createdAt,value
2022-10-19T00:00:24.201Z,7.43
2022-10-19T00:05:26.855Z,7.50
2022-10-19T00:10:29.778Z,7.05
2022-10-19T00:15:33.754Z,7.18
2022-10-19T00:20:37.158Z,6.05
2022-10-19T00:25:39.706Z,7.05
2022-10-19T00:30:43.680Z,7.28
2022-10-19T00:35:48.561Z,6.95
2022-10-19T00:40:51.228Z,7.03
2022-10-19T00:45:55.170Z,6.75
2022-10-19T00:51:00.642Z,6.70
2022-10-19T00:56:06.876Z,6.47
2022-10-19T01:01:15.006Z,6.38
2022-10-19T01:06:19.809Z,5.70
2022-10-19T01:11:34.996Z,6.07
2022-10-19T01:16:48.329Z,5.45
2022-10-19T01:22:00.489Z,4.90
2022-10-19T01:27:31.284Z,5.20
2022-10-19T01:32:46.793Z,4.80
2022-10-19T01:37:53.474Z,5.28
2022-10-19T01:43:02.304Z,6.07
2022-10-19T01:48:11.325Z,5.10
2022-10-19T01:53:15.712Z,4.88
2022-10-19T01:58:25.853Z,3.80
2022-10-19T02:03:30.302Z,4.65
2022-10-19T02:08:39.435Z,5.00
2022-10-19T02:13:43.960Z,5.20
2022-10-19T02:23:54.277Z,4.53
2022-10-19T02:28:58.251Z,4.47
2022-10-19T02:34:02.519Z,5.17
2022-10-19T02:39:05.911Z,4.10
2022-10-19T02:44:14.729Z,5.13
2022-10-19T02:49:19.658Z,5.43
2022-10-19T02:54:22.400Z,5.18
2022-10-19T02:59:26.065Z,5.10
2022-10-19T03:04:29.965Z,4.90
2022-10-19T03:09:32.711Z,4.70
2022-10-19T03:14:35.274Z,5.00
2022-10-19T03:19:39.550Z,3.90
2022-10-19T03:24:42.258Z,2.35
2022-10-19T03:29:44.836Z,3.55
2022-10-19T03:34:49.015Z,3.95
2022-10-19T03:39:51.569Z,4.10
2022-10-19T03:44:54.104Z,4.15
2022-10-19T03:49:58.298Z,4.75
2022-10-19T03:55:00.928Z,4.60
2022-10-19T04:00:04.811Z,4.32
2022-10-19T04:05:10.234Z,4.63
2022-10-19T04:10:12.803Z,4.10
2022-10-19T04:15:15.390Z,4.43
2022-10-19T04:20:19.636Z,4.57
2022-10-19T04:25:22.477Z,5.20
2022-10-19T04:30:25.064Z,5.75
2022-10-19T04:35:29.224Z,5.43
2022-10-19T04:40:31.804Z,3.67
2022-10-19T04:45:36.580Z,4.85
2022-10-19T04:50:40.530Z,5.10
2022-10-19T04:55:43.530Z,5.40
2022-10-19T05:00:46.247Z,5.30
2022-10-19T05:05:50.807Z,6.18
2022-10-19T05:15:59.369Z,5.80
2022-10-19T05:21:05.563Z,5.68
2022-10-19T05:26:10.160Z,5.50
2022-10-19T05:36:20.051Z,4.80
2022-10-19T05:41:24.053Z,5.50
2022-10-19T05:46:29.217Z,5.60
2022-10-19T05:51:33.183Z,5.05
2022-10-19T05:56:35.792Z,5.43
2022-10-19T06:01:38.588Z,5.45
2022-10-19T06:06:43.492Z,4.63
2022-10-19T06:11:46.224Z,4.47
2022-10-19T06:16:48.779Z,4.55
2022-10-19T06:21:52.937Z,5.10
2022-10-19T06:26:55.496Z,4.90
2022-10-19T06:32:00.176Z,4.90
2022-10-19T06:37:04.301Z,4.75
2022-10-19T06:42:06.998Z,3.88
2022-10-19T06:47:09.555Z,5.25
2022-10-19T06:52:13.744Z,5.28
2022-10-19T06:57:16.303Z,3.08
2022-10-19T07:02:19.429Z,4.40
2022-10-19T07:07:23.585Z,4.75
2022-10-19T07:12:26.152Z,4.00
2022-10-19T07:17:28.696Z,4.15
2022-10-19T07:22:33.094Z,3.35
2022-10-19T07:27:37.822Z,3.92
2022-10-19T07:32:44.547Z,3.72
2022-10-19T07:37:54.286Z,3.70
2022-10-19T07:42:56.825Z,3.63
2022-10-19T07:48:00.132Z,4.00
2022-10-19T07:53:05.242Z,2.53
2022-10-19T07:58:07.808Z,3.33
2022-10-19T08:08:34.988Z,2.83
2022-10-19T08:18:40.053Z,2.20
2022-10-19T08:23:44.473Z,2.25
2022-10-19T08:33:51.398Z,2.13
2022-10-19T08:38:55.367Z,1.80
2022-10-19T08:44:10.292Z,2.28
2022-10-19T08:49:19.981Z,2.55
2022-10-19T08:54:28.693Z,2.70
2022-10-19T08:59:36.589Z,2.70
2022-10-19T09:04:43.118Z,2.92
2022-10-19T09:09:55.140Z,3.17
2022-10-19T09:15:02.431Z,3.40
2022-10-19T09:20:17.203Z,1.85
2022-10-19T09:25:24.363Z,1.00
2022-10-19T09:30:29.084Z,0.70
2022-10-19T09:35:37.216Z,1.40
2022-10-19T09:40:41.371Z,1.05
2022-10-19T09:45:50.658Z,1.20
2022-10-19T09:50:57.639Z,1.30
2022-10-19T09:56:07.039Z,0.95
2022-10-19T10:01:41.980Z,2.00
2022-10-19T10:06:48.591Z,1.05
2022-10-19T10:17:05.869Z,0.60
2022-10-19T10:22:26.537Z,0.80
2022-10-19T10:27:37.092Z,0.77
2022-10-19T10:32:45.765Z,1.00
2022-10-19T10:37:51.001Z,0.80
2022-10-19T10:42:57.830Z,0.90
2022-10-19T10:48:08.719Z,0.80
2022-10-19T10:53:38.725Z,0.85
2022-10-19T10:58:48.151Z,0.93
2022-10-19T11:03:58.291Z,1.10
2022-10-19T11:09:08.864Z,0.80
2022-10-19T11:14:26.513Z,0.80
2022-10-19T11:19:35.354Z,1.25
2022-10-19T11:24:48.768Z,1.40
2022-10-19T11:30:04.153Z,1.65
2022-10-19T11:35:22.013Z,1.25
2022-10-19T11:40:31.995Z,1.95
2022-10-19T11:45:52.419Z,1.70
2022-10-19T11:51:16.878Z,2.15
2022-10-19T11:56:44.796Z,1.80
2022-10-19T12:02:05.030Z,1.58
2022-10-19T12:07:22.775Z,1.35
2022-10-19T12:12:31.660Z,1.00
2022-10-19T12:17:39.859Z,0.80
2022-10-19T12:22:43.905Z,1.10
2022-10-19T12:27:49.984Z,1.20
2022-10-19T12:33:08.424Z,1.23
2022-10-19T12:38:17.482Z,1.48
2022-10-19T12:43:30.234Z,1.52
2022-10-19T12:48:36.348Z,2.28
2022-10-19T12:53:41.606Z,1.58
2022-10-19T12:58:52.985Z,1.60
2022-10-19T13:04:10.633Z,2.40
2022-10-19T13:09:24.704Z,2.53
2022-10-19T13:14:45.806Z,1.25
2022-10-19T13:19:49.754Z,1.65
2022-10-19T13:25:27.090Z,1.48
2022-10-19T13:31:12.916Z,1.17
2022-10-19T13:36:19.402Z,1.40
2022-10-19T13:41:25.751Z,1.45
2022-10-19T13:46:48.396Z,2.15
2022-10-19T13:52:04.926Z,1.65
2022-10-19T13:57:19.178Z,1.10
2022-10-19T14:03:08.052Z,1.30
2022-10-19T14:08:32.590Z,1.60
2022-10-19T14:13:35.978Z,1.33
2022-10-19T14:18:38.612Z,1.45
2022-10-19T14:28:53.801Z,1.33
2022-10-19T14:34:02.333Z,0.90
2022-10-19T14:39:08.149Z,2.03
2022-10-19T14:44:35.781Z,17.83
2022-10-19T14:49:38.379Z,1.27
2022-10-19T14:54:45.348Z,0.88
2022-10-19T14:59:53.227Z,0.95
2022-10-19T15:04:59.202Z,1.42
2022-10-19T15:10:06.738Z,0.93
2022-10-19T15:15:12.477Z,1.00
2022-10-19T15:20:24.831Z,1.00
2022-10-19T15:25:35.367Z,1.80
2022-10-19T15:30:38.425Z,1.27
2022-10-19T15:35:44.414Z,0.93
2022-10-19T15:40:49.291Z,1.10
2022-10-19T15:46:00.564Z,1.55
2022-10-19T15:51:03.637Z,3.15
2022-10-19T15:56:08.025Z,1.70
2022-10-19T16:01:16.816Z,1.90
2022-10-19T16:06:21.962Z,1.55
2022-10-19T16:11:26.338Z,1.77
2022-10-19T16:16:33.080Z,2.13
2022-10-19T16:21:37.612Z,1.90
2022-10-19T16:31:44.023Z,1.67
2022-10-19T16:36:47.022Z,1.92
2022-10-19T16:41:50.911Z,1.98
2022-10-19T16:46:53.836Z,2.40
2022-10-19T16:51:57.662Z,4.38
2022-10-19T16:57:05.765Z,4.28
2022-10-19T17:02:11.763Z,5.22
2022-10-19T17:07:14.751Z,6.63
2022-10-19T17:12:18.686Z,3.05
2022-10-19T17:17:21.321Z,4.05
2022-10-19T17:22:23.948Z,2.80
2022-10-19T17:32:35.812Z,2.95
2022-10-19T17:37:38.722Z,2.10
2022-10-19T17:42:42.650Z,2.55
2022-10-19T17:47:45.203Z,2.58
2022-10-19T17:52:47.867Z,2.38
2022-10-19T17:57:51.921Z,2.53
2022-10-19T18:02:54.484Z,2.50
2022-10-19T18:07:57.085Z,3.10
2022-10-19T18:13:01.052Z,3.47
2022-10-19T18:18:03.833Z,2.63
2022-10-19T18:23:06.396Z,3.40
2022-10-19T18:28:10.267Z,2.88
2022-10-19T18:33:12.881Z,3.22
2022-10-19T18:38:15.762Z,2.90
2022-10-19T18:43:24.297Z,3.42
2022-10-19T18:48:29.427Z,2.92
2022-10-19T18:53:33.117Z,3.83
2022-10-19T18:58:37.832Z,3.57
2022-10-19T19:03:43.218Z,3.00
2022-10-19T19:08:45.898Z,3.38
2022-10-19T19:13:52.068Z,3.58
2022-10-19T19:18:55.851Z,3.92
2022-10-19T19:24:01.619Z,4.47
2022-10-19T19:29:07.945Z,4.25
2022-10-19T19:34:10.580Z,3.70
2022-10-19T19:39:13.800Z,3.30
2022-10-19T19:44:18.590Z,3.10
2022-10-19T19:49:21.181Z,3.65
2022-10-19T19:54:25.532Z,3.95
2022-10-19T19:59:30.298Z,2.72
2022-10-19T20:04:32.965Z,3.08
2022-10-19T20:09:35.548Z,3.00
2022-10-19T20:14:39.627Z,3.25
2022-10-19T20:19:42.410Z,2.60
2022-10-19T20:24:45.006Z,3.70
2022-10-19T20:29:50.019Z,3.22
2022-10-19T20:34:52.632Z,3.85
2022-10-19T20:39:55.256Z,3.75
2022-10-19T20:44:59.161Z,3.63
2022-10-19T20:55:07.352Z,2.22
2022-10-19T21:00:12.805Z,2.88
2022-10-19T21:05:15.944Z,2.97
2022-10-19T21:10:18.484Z,2.88
2022-10-19T21:15:26.416Z,2.80
2022-10-19T21:20:28.930Z,3.38
2022-10-19T21:25:31.718Z,2.53
2022-10-19T21:30:39.470Z,2.70
2022-10-19T21:35:42.328Z,3.10
2022-10-19T21:40:44.896Z,2.97
2022-10-19T21:45:49.018Z,2.38
2022-10-19T21:50:51.552Z,3.00
2022-10-19T21:55:55.699Z,2.70
2022-10-19T22:01:05.755Z,2.25
2022-10-19T22:06:08.569Z,3.80
2022-10-19T22:11:13.670Z,3.33
2022-10-19T22:16:19.276Z,3.28
2022-10-19T22:21:24.894Z,3.72
2022-10-19T22:26:29.783Z,3.63
2022-10-19T22:31:35.424Z,3.20
2022-10-19T22:36:38.211Z,3.35
2022-10-19T22:41:40.789Z,3.33
2022-10-19T22:46:44.892Z,2.95
2022-10-19T22:51:47.488Z,2.90
2022-10-19T22:56:50.138Z,3.38
2022-10-19T23:01:54.181Z,3.72
2022-10-19T23:06:56.810Z,2.63
2022-10-19T23:11:59.422Z,3.72
2022-10-19T23:17:03.291Z,3.10
2022-10-19T23:22:05.853Z,2.92
2022-10-19T23:27:08.399Z,3.15
2022-10-19T23:32:12.293Z,3.15
2022-10-19T23:37:14.831Z,3.63
2022-10-19T23:42:17.374Z,3.10
2022-10-19T23:47:21.328Z,3.40
2022-10-19T23:52:23.935Z,3.60
2022-10-19T23:57:26.466Z,3.75
