createdAt,value
2018-03-16T00:00:42.623Z,12.96
2018-03-16T00:01:43.093Z,12.94
2018-03-16T00:02:43.565Z,12.94
2018-03-16T00:03:44.039Z,12.95
2018-03-16T00:04:44.509Z,12.94
2018-03-16T00:05:44.983Z,12.94
2018-03-16T00:06:45.454Z,12.94
2018-03-16T00:07:45.926Z,12.95
2018-03-16T00:08:46.398Z,12.94
2018-03-16T00:09:46.870Z,12.92
2018-03-16T00:10:47.344Z,12.94
2018-03-16T00:11:47.814Z,12.91
2018-03-16T00:12:48.287Z,12.93
2018-03-16T00:13:48.758Z,12.91
2018-03-16T00:14:49.234Z,12.91
2018-03-16T00:15:49.704Z,12.92
2018-03-16T00:16:50.177Z,12.91
2018-03-16T00:17:50.648Z,12.93
2018-03-16T00:18:51.124Z,12.94
2018-03-16T00:19:51.591Z,12.94
2018-03-16T00:20:52.067Z,12.94
2018-03-16T00:21:52.537Z,12.92
2018-03-16T00:22:53.010Z,12.94
2018-03-16T00:23:53.486Z,12.96
2018-03-16T00:24:53.954Z,12.95
2018-03-16T00:25:54.426Z,12.93
2018-03-16T00:26:54.897Z,12.92
2018-03-16T00:27:55.371Z,12.90
2018-03-16T00:28:55.841Z,12.88
2018-03-16T00:29:56.314Z,12.88
2018-03-16T00:30:56.788Z,12.88
2018-03-16T00:31:57.258Z,12.85
2018-03-16T00:32:57.732Z,12.84
2018-03-16T00:33:58.202Z,12.85
2018-03-16T00:34:58.675Z,12.84
2018-03-16T00:35:59.148Z,12.87
2018-03-16T00:36:59.619Z,12.89
2018-03-16T00:38:00.094Z,12.89
2018-03-16T00:39:00.565Z,12.88
2018-03-16T00:40:01.036Z,12.88
2018-03-16T00:41:01.513Z,12.90
2018-03-16T00:42:01.981Z,12.90
2018-03-16T00:43:02.454Z,12.90
2018-03-16T00:44:02.929Z,12.90
2018-03-16T00:45:03.397Z,12.90
2018-03-16T00:46:03.870Z,12.89
2018-03-16T00:47:04.343Z,12.92
2018-03-16T00:48:04.818Z,12.90
2018-03-16T00:49:05.286Z,12.90
2018-03-16T00:50:05.760Z,12.90
2018-03-16T00:51:06.231Z,12.92
2018-03-16T00:52:06.702Z,12.92
2018-03-16T00:53:07.174Z,12.94
2018-03-16T00:54:07.648Z,12.94
2018-03-16T00:55:08.120Z,12.91
2018-03-16T00:56:08.592Z,12.87
2018-03-16T00:57:09.064Z,12.82
2018-03-16T00:58:09.537Z,12.80
2018-03-16T00:59:10.008Z,12.78
2018-03-16T01:00:10.480Z,12.74
2018-03-16T01:01:10.954Z,12.73
2018-03-16T01:02:11.425Z,12.77
2018-03-16T01:03:11.899Z,12.75
2018-03-16T01:04:12.370Z,12.76
2018-03-16T01:05:12.841Z,12.77
2018-03-16T01:06:13.315Z,12.75
2018-03-16T01:07:13.804Z,12.75
2018-03-16T01:08:14.258Z,12.75
2018-03-16T01:09:14.728Z,12.74
2018-03-16T01:10:15.202Z,12.70
2018-03-16T01:11:15.675Z,12.66
2018-03-16T01:12:16.145Z,12.64
2018-03-16T01:13:16.619Z,12.64
2018-03-16T01:14:17.090Z,12.62
2018-03-16T01:15:17.563Z,12.62
2018-03-16T01:16:18.033Z,12.62
2018-03-16T01:17:18.507Z,12.62
2018-03-16T01:18:18.980Z,12.62
2018-03-16T01:19:19.451Z,12.62
2018-03-16T01:20:20.264Z,12.63
2018-03-16T01:21:20.397Z,12.61
2018-03-16T01:22:20.867Z,12.59
2018-03-16T01:23:21.340Z,12.60
2018-03-16T01:24:21.814Z,12.58
2018-03-16T01:25:22.285Z,12.59
2018-03-16T01:26:22.757Z,12.60
2018-03-16T01:27:23.229Z,12.60
2018-03-16T01:28:23.699Z,12.61
2018-03-16T01:29:24.170Z,12.62
2018-03-16T01:30:24.650Z,12.62
2018-03-16T01:31:25.115Z,12.63
2018-03-16T01:32:25.590Z,12.64
2018-03-16T01:33:26.059Z,12.63
2018-03-16T01:34:26.539Z,12.63
2018-03-16T01:35:27.007Z,12.64
2018-03-16T01:36:27.476Z,12.64
2018-03-16T01:37:27.948Z,12.65
2018-03-16T01:38:28.420Z,12.65
2018-03-16T01:39:28.892Z,12.66
2018-03-16T01:40:29.364Z,12.67
2018-03-16T01:41:29.841Z,12.65
2018-03-16T01:42:30.307Z,12.67
2018-03-16T01:43:30.779Z,12.67
2018-03-16T01:44:31.250Z,12.68
2018-03-16T01:45:31.725Z,12.66
2018-03-16T01:46:32.196Z,12.68
2018-03-16T01:47:32.670Z,12.70
2018-03-16T01:48:33.139Z,12.69
2018-03-16T01:49:33.612Z,12.71
2018-03-16T01:50:34.087Z,12.69
2018-03-16T01:51:34.557Z,12.68
2018-03-16T01:52:35.027Z,12.70
2018-03-16T01:53:35.499Z,12.71
2018-03-16T01:54:35.972Z,12.69
2018-03-16T01:55:36.445Z,12.69
2018-03-16T01:56:36.917Z,12.69
2018-03-16T01:57:37.388Z,12.70
2018-03-16T01:58:37.862Z,12.70
2018-03-16T01:59:38.332Z,12.71
2018-03-16T02:00:38.806Z,12.71
2018-03-16T02:01:39.278Z,12.71
2018-03-16T02:02:39.748Z,12.71
2018-03-16T02:03:40.222Z,12.71
2018-03-16T02:04:40.694Z,12.71
2018-03-16T02:05:41.164Z,12.70
2018-03-16T02:06:41.636Z,12.70
2018-03-16T02:07:42.108Z,12.72
2018-03-16T02:08:42.579Z,12.70
2018-03-16T02:09:43.050Z,12.69
2018-03-16T02:10:43.523Z,12.71
2018-03-16T02:11:43.998Z,12.72
2018-03-16T02:12:44.467Z,12.71
2018-03-16T02:13:44.938Z,12.72
2018-03-16T02:14:45.411Z,12.74
2018-03-16T02:15:45.884Z,12.72
2018-03-16T02:16:46.404Z,12.71
2018-03-16T02:17:46.828Z,12.71
2018-03-16T02:18:47.300Z,12.73
2018-03-16T02:19:47.772Z,12.71
2018-03-16T02:20:48.243Z,12.73
2018-03-16T02:21:48.715Z,12.71
2018-03-16T02:22:49.188Z,12.70
2018-03-16T02:23:49.659Z,12.72
2018-03-16T02:24:50.130Z,12.72
2018-03-16T02:25:50.602Z,12.73
2018-03-16T02:26:51.075Z,12.72
2018-03-16T02:27:51.547Z,12.73
2018-03-16T02:28:52.017Z,12.71
2018-03-16T02:29:52.490Z,12.71
2018-03-16T02:30:52.963Z,12.69
2018-03-16T02:31:53.435Z,12.71
2018-03-16T02:32:53.907Z,12.69
2018-03-16T02:33:54.379Z,12.71
2018-03-16T02:34:54.852Z,12.71
2018-03-16T02:35:55.322Z,12.73
2018-03-16T02:36:55.794Z,12.74
2018-03-16T02:37:56.269Z,12.75
2018-03-16T02:38:56.739Z,12.74
2018-03-16T02:39:57.211Z,12.77
2018-03-16T02:40:57.684Z,12.76
2018-03-16T02:41:58.154Z,12.74
2018-03-16T02:42:58.627Z,12.75
2018-03-16T02:43:59.099Z,12.74
2018-03-16T02:44:59.574Z,12.75
2018-03-16T02:46:00.044Z,12.77
2018-03-16T02:47:00.514Z,12.76
2018-03-16T02:48:00.987Z,12.74
2018-03-16T02:49:01.465Z,12.76
2018-03-16T02:50:01.933Z,12.76
2018-03-16T02:51:02.402Z,12.76
2018-03-16T02:52:02.873Z,12.75
2018-03-16T02:53:03.387Z,12.75
2018-03-16T02:54:03.819Z,12.75
2018-03-16T02:55:04.290Z,12.76
2018-03-16T02:56:04.764Z,12.76
2018-03-16T02:57:05.284Z,12.77
2018-03-16T02:58:05.708Z,12.78
2018-03-16T02:59:06.179Z,12.77
2018-03-16T03:00:06.655Z,12.76
2018-03-16T03:01:07.124Z,12.76
2018-03-16T03:02:07.650Z,12.76
2018-03-16T03:03:08.071Z,12.75
2018-03-16T03:04:08.546Z,12.78
2018-03-16T03:05:09.010Z,12.77
2018-03-16T03:06:09.486Z,12.80
2018-03-16T03:08:10.431Z,12.79
2018-03-16T03:10:11.374Z,12.79
2018-03-16T03:11:11.847Z,12.79
2018-03-16T03:12:12.319Z,12.80
2018-03-16T03:13:12.786Z,12.80
2018-03-16T03:16:14.208Z,12.77
2018-03-16T03:17:14.679Z,12.76
2018-03-16T03:18:15.150Z,12.75
2018-03-16T03:19:15.624Z,12.76
2018-03-16T03:21:16.567Z,12.74
2018-03-16T03:22:17.039Z,12.72
2018-03-16T03:23:17.512Z,12.73
2018-03-16T03:24:18.188Z,12.73
2018-03-16T03:25:18.455Z,12.74
2018-03-16T03:26:18.927Z,12.72
2018-03-16T03:27:19.394Z,12.72
2018-03-16T03:28:19.872Z,12.73
2018-03-16T03:29:20.343Z,12.71
2018-03-16T03:30:20.815Z,12.72
2018-03-16T03:31:21.287Z,12.71
2018-03-16T03:32:21.844Z,12.70
2018-03-16T03:33:22.235Z,12.68
2018-03-16T03:34:22.704Z,12.68
2018-03-16T03:35:23.176Z,12.68
2018-03-16T03:36:23.648Z,12.64
2018-03-16T03:37:24.119Z,12.64
2018-03-16T03:39:25.063Z,12.63
2018-03-16T03:41:26.006Z,12.62
2018-03-16T03:43:26.952Z,12.60
2018-03-16T03:44:27.423Z,12.61
2018-03-16T03:45:27.894Z,12.62
2018-03-16T03:46:28.365Z,12.61
2018-03-16T03:48:29.309Z,12.61
2018-03-16T03:49:29.782Z,12.64
2018-03-16T03:51:30.728Z,12.60
2018-03-16T03:52:31.193Z,12.60
2018-03-16T03:53:31.669Z,12.61
2018-03-16T03:54:32.141Z,12.61
2018-03-16T03:55:32.614Z,12.62
2018-03-16T03:56:33.085Z,12.61
2018-03-16T03:57:33.556Z,12.60
2018-03-16T03:58:34.029Z,12.58
2018-03-16T03:59:34.499Z,12.57
2018-03-16T04:00:34.973Z,12.56
2018-03-16T04:01:35.445Z,12.56
2018-03-16T04:02:47.296Z,12.55
2018-03-16T04:03:36.387Z,12.54
2018-03-16T04:06:37.805Z,12.55
2018-03-16T04:07:38.278Z,12.53
2018-03-16T04:08:38.750Z,12.52
2018-03-16T04:09:39.218Z,12.52
2018-03-16T04:10:39.691Z,12.52
2018-03-16T04:11:40.163Z,12.55
2018-03-16T04:12:40.629Z,12.56
2018-03-16T04:13:41.108Z,12.54
2018-03-16T04:14:41.579Z,12.53
2018-03-16T04:15:42.052Z,12.54
2018-03-16T04:16:42.524Z,12.53
2018-03-16T04:17:42.990Z,12.52
2018-03-16T04:18:43.467Z,12.52
2018-03-16T04:19:43.940Z,12.50
2018-03-16T04:20:44.409Z,12.51
2018-03-16T04:22:45.354Z,12.52
2018-03-16T04:23:46.162Z,12.52
2018-03-16T04:24:46.300Z,12.53
2018-03-16T04:25:46.768Z,12.53
2018-03-16T04:26:47.242Z,12.54
2018-03-16T04:27:47.712Z,12.52
2018-03-16T04:28:48.187Z,12.49
2018-03-16T04:29:48.652Z,12.49
2018-03-16T04:30:49.128Z,12.47
2018-03-16T04:31:49.601Z,12.46
2018-03-16T04:32:50.122Z,12.48
2018-03-16T04:33:50.542Z,12.48
2018-03-16T04:34:51.011Z,12.46
2018-03-16T04:35:51.489Z,12.46
2018-03-16T04:36:51.960Z,12.47
2018-03-16T04:37:52.427Z,12.45
2018-03-16T04:38:52.903Z,12.44
2018-03-16T04:39:53.376Z,12.46
2018-03-16T04:40:53.847Z,12.42
2018-03-16T04:41:54.318Z,12.41
2018-03-16T04:42:54.790Z,12.37
2018-03-16T04:43:55.262Z,12.36
2018-03-16T04:44:55.737Z,12.37
2018-03-16T04:45:56.206Z,12.36
2018-03-16T04:46:56.679Z,12.36
2018-03-16T04:48:09.346Z,12.37
2018-03-16T04:48:57.620Z,12.36
2018-03-16T04:49:58.093Z,12.35
2018-03-16T04:50:58.565Z,12.35
2018-03-16T04:51:59.036Z,12.34
2018-03-16T04:52:59.509Z,12.32
2018-03-16T04:53:59.980Z,12.30
2018-03-16T04:55:00.454Z,12.28
2018-03-16T04:56:00.920Z,12.26
2018-03-16T04:57:01.396Z,12.25
2018-03-16T04:58:01.918Z,12.22
2018-03-16T04:59:02.339Z,12.24
2018-03-16T05:00:02.813Z,12.23
2018-03-16T05:01:03.284Z,12.22
2018-03-16T05:02:03.750Z,12.24
2018-03-16T05:04:04.698Z,12.25
2018-03-16T05:06:05.642Z,12.22
2018-03-16T05:08:06.585Z,12.24
2018-03-16T05:09:07.052Z,12.24
2018-03-16T05:10:07.527Z,12.26
2018-03-16T05:11:08.001Z,12.24
2018-03-16T05:12:08.471Z,12.24
2018-03-16T05:13:08.943Z,12.22
2018-03-16T05:16:10.357Z,12.19
2018-03-16T05:17:10.830Z,12.19
2018-03-16T05:18:11.297Z,12.21
2018-03-16T05:19:11.772Z,12.21
2018-03-16T05:20:12.246Z,12.20
2018-03-16T05:21:12.714Z,12.19
2018-03-16T05:22:13.187Z,12.20
2018-03-16T05:24:14.127Z,12.20
2018-03-16T05:25:14.600Z,12.20
2018-03-16T05:26:15.073Z,12.20
2018-03-16T05:27:15.544Z,12.18
2018-03-16T05:28:16.065Z,12.17
2018-03-16T05:30:16.958Z,12.17
2018-03-16T05:31:17.429Z,12.14
2018-03-16T05:32:17.901Z,12.16
2018-03-16T05:33:18.368Z,12.19
2018-03-16T05:34:18.844Z,12.17
2018-03-16T05:35:19.317Z,12.16
2018-03-16T05:36:19.788Z,12.14
2018-03-16T05:37:20.254Z,12.17
2018-03-16T05:38:20.729Z,12.18
2018-03-16T05:39:21.203Z,12.18
2018-03-16T05:40:21.673Z,12.17
2018-03-16T05:41:22.141Z,12.17
2018-03-16T05:42:22.622Z,12.18
2018-03-16T05:43:34.422Z,12.18
2018-03-16T05:44:23.560Z,12.16
2018-03-16T05:45:24.027Z,12.13
2018-03-16T05:46:24.502Z,12.13
2018-03-16T05:47:24.973Z,12.13
2018-03-16T05:49:25.917Z,12.11
2018-03-16T05:50:26.389Z,12.10
2018-03-16T05:51:26.859Z,12.10
2018-03-16T05:52:27.331Z,12.11
2018-03-16T05:53:27.864Z,12.09
2018-03-16T05:54:28.269Z,12.07
2018-03-16T05:55:28.746Z,12.07
2018-03-16T05:56:29.216Z,12.07
2018-03-16T05:57:29.892Z,12.05
2018-03-16T05:58:30.163Z,12.03
2018-03-16T05:59:30.629Z,12.01
2018-03-16T06:01:31.569Z,11.95
2018-03-16T06:02:32.045Z,11.94
2018-03-16T06:03:32.566Z,11.93
2018-03-16T06:04:32.987Z,11.93
2018-03-16T06:05:33.459Z,11.95
2018-03-16T06:06:33.932Z,11.94
2018-03-16T06:08:34.923Z,11.93
2018-03-16T06:09:35.344Z,11.95
2018-03-16T06:11:36.288Z,11.91
2018-03-16T06:12:36.757Z,11.89
2018-03-16T06:13:37.282Z,11.91
2018-03-16T06:14:37.694Z,11.92
2018-03-16T06:15:38.172Z,11.93
2018-03-16T06:16:38.644Z,11.94
2018-03-16T06:17:39.109Z,11.96
2018-03-16T06:18:39.585Z,11.97
2018-03-16T06:19:40.079Z,11.97
2018-03-16T06:20:40.527Z,12.00
2018-03-16T06:21:41.000Z,12.01
2018-03-16T06:22:41.471Z,12.04
2018-03-16T06:23:41.991Z,12.05
2018-03-16T06:24:42.415Z,12.08
2018-03-16T06:25:42.885Z,12.09
2018-03-16T06:26:43.352Z,12.11
2018-03-16T06:27:43.827Z,12.13
2018-03-16T06:28:44.349Z,12.17
2018-03-16T06:29:44.771Z,12.23
2018-03-16T06:30:45.236Z,12.28
2018-03-16T06:31:45.711Z,12.32
2018-03-16T06:32:46.182Z,12.38
2018-03-16T06:34:47.123Z,12.49
2018-03-16T06:36:48.070Z,12.58
2018-03-16T06:37:48.543Z,12.63
2018-03-16T06:39:00.449Z,12.70
2018-03-16T06:39:49.486Z,12.77
2018-03-16T06:40:49.958Z,12.85
2018-03-16T06:42:50.899Z,12.95
2018-03-16T06:43:51.386Z,13.01
2018-03-16T06:44:51.902Z,13.09
2018-03-16T06:45:52.318Z,13.15
2018-03-16T06:46:52.788Z,13.21
2018-03-16T06:47:53.262Z,13.26
2018-03-16T06:48:53.779Z,13.34
2018-03-16T06:49:54.205Z,13.42
2018-03-16T06:50:54.679Z,13.48
2018-03-16T06:51:55.153Z,13.53
2018-03-16T06:52:55.618Z,13.59
2018-03-16T06:53:56.094Z,13.64
2018-03-16T06:54:56.566Z,13.71
2018-03-16T06:55:57.050Z,13.77
2018-03-16T06:56:57.511Z,13.83
2018-03-16T06:57:57.987Z,13.89
2018-03-16T06:58:58.456Z,13.96
2018-03-16T06:59:58.930Z,14.05
2018-03-16T07:00:59.404Z,14.13
2018-03-16T07:01:59.875Z,14.19
2018-03-16T07:03:00.347Z,14.29
2018-03-16T07:04:00.822Z,14.34
2018-03-16T07:05:01.290Z,14.40
2018-03-16T07:06:01.772Z,14.47
2018-03-16T07:07:02.242Z,14.53
2018-03-16T07:08:02.716Z,14.61
2018-03-16T07:09:03.242Z,14.67
2018-03-16T07:10:03.664Z,14.74
2018-03-16T07:11:04.137Z,14.78
2018-03-16T07:12:04.642Z,14.85
2018-03-16T07:13:05.083Z,14.94
2018-03-16T07:14:05.608Z,15.00
2018-03-16T07:15:06.031Z,15.08
2018-03-16T07:16:06.501Z,15.15
2018-03-16T07:17:06.983Z,15.21
2018-03-16T07:18:07.456Z,15.27
2018-03-16T07:20:08.397Z,15.41
2018-03-16T07:21:08.875Z,15.49
2018-03-16T07:22:09.352Z,15.55
2018-03-16T07:23:09.829Z,15.61
2018-03-16T07:24:10.300Z,15.68
2018-03-16T07:25:10.777Z,15.73
2018-03-16T07:26:11.249Z,15.76
2018-03-16T07:27:11.724Z,15.80
2018-03-16T07:28:12.199Z,15.84
2018-03-16T07:30:13.150Z,15.93
2018-03-16T07:31:13.624Z,15.99
2018-03-16T07:32:14.098Z,16.05
2018-03-16T07:33:14.574Z,16.11
2018-03-16T07:34:15.044Z,16.16
2018-03-16T07:35:15.524Z,16.20
2018-03-16T07:36:16.000Z,16.24
2018-03-16T07:37:16.482Z,16.26
2018-03-16T07:38:16.951Z,16.23
2018-03-16T07:39:17.426Z,16.18
2018-03-16T07:40:17.903Z,16.10
2018-03-16T07:41:18.378Z,16.01
2018-03-16T07:42:18.849Z,15.90
2018-03-16T07:43:19.323Z,15.77
2018-03-16T07:44:19.854Z,15.62
2018-03-16T07:45:20.278Z,15.48
2018-03-16T07:46:20.754Z,15.32
2018-03-16T07:47:21.229Z,15.17
2018-03-16T07:48:21.710Z,15.03
2018-03-16T07:49:22.179Z,14.87
2018-03-16T07:50:22.653Z,14.75
2018-03-16T07:51:23.127Z,14.61
2018-03-16T07:52:23.600Z,14.47
2018-03-16T07:53:24.075Z,14.31
2018-03-16T07:55:25.023Z,13.98
2018-03-16T07:56:25.490Z,13.81
2018-03-16T07:57:25.968Z,13.65
2018-03-16T07:58:26.444Z,13.52
2018-03-16T07:59:26.914Z,13.41
2018-03-16T08:01:27.859Z,13.22
2018-03-16T08:02:28.332Z,13.14
2018-03-16T08:03:28.802Z,13.09
2018-03-16T08:04:29.276Z,13.04
2018-03-16T08:05:29.747Z,13.03
2018-03-16T08:06:30.214Z,13.04
2018-03-16T08:07:30.691Z,13.08
2018-03-16T08:09:31.632Z,13.20
2018-03-16T08:10:32.154Z,13.27
2018-03-16T08:11:32.573Z,13.37
2018-03-16T08:12:33.046Z,13.47
2018-03-16T08:13:33.517Z,13.54
2018-03-16T08:14:33.988Z,13.64
2018-03-16T08:15:34.458Z,13.75
2018-03-16T08:16:34.930Z,13.83
2018-03-16T08:17:35.404Z,13.93
2018-03-16T08:18:35.875Z,14.04
2018-03-16T08:19:36.344Z,14.13
2018-03-16T08:20:36.818Z,14.22
2018-03-16T08:21:37.289Z,14.32
2018-03-16T08:22:37.761Z,14.41
2018-03-16T08:23:38.231Z,14.51
2018-03-16T08:24:38.704Z,14.60
2018-03-16T08:25:39.176Z,14.69
2018-03-16T08:26:39.649Z,14.79
2018-03-16T08:27:40.124Z,14.88
2018-03-16T08:28:40.591Z,14.96
2018-03-16T08:29:41.067Z,15.05
2018-03-16T08:31:42.011Z,15.22
2018-03-16T08:32:42.478Z,15.30
2018-03-16T08:33:42.958Z,15.36
2018-03-16T08:35:43.901Z,15.51
2018-03-16T08:36:44.370Z,15.60
2018-03-16T08:37:44.847Z,15.66
2018-03-16T08:38:45.660Z,15.72
2018-03-16T08:39:45.795Z,15.80
2018-03-16T08:40:46.318Z,15.86
2018-03-16T08:41:46.741Z,15.92
2018-03-16T08:42:47.214Z,15.97
2018-03-16T08:43:47.688Z,16.03
2018-03-16T08:45:48.688Z,16.17
2018-03-16T08:46:49.110Z,16.24
2018-03-16T08:47:49.586Z,16.28
2018-03-16T08:48:50.060Z,16.33
2018-03-16T08:49:50.533Z,16.36
2018-03-16T08:51:51.481Z,16.47
2018-03-16T08:52:51.955Z,16.52
2018-03-16T08:53:52.434Z,16.58
2018-03-16T08:54:52.907Z,16.62
2018-03-16T08:55:53.375Z,16.68
2018-03-16T08:56:53.855Z,16.74
2018-03-16T08:57:54.331Z,16.77
2018-03-16T08:58:54.807Z,16.80
2018-03-16T08:59:55.283Z,16.81
2018-03-16T09:01:56.231Z,16.77
2018-03-16T09:02:56.723Z,16.72
2018-03-16T09:03:57.182Z,16.65
2018-03-16T09:05:58.128Z,16.45
2018-03-16T09:06:58.612Z,16.33
2018-03-16T09:07:59.083Z,16.20
2018-03-16T09:08:59.559Z,16.06
2018-03-16T09:10:00.034Z,15.90
2018-03-16T09:11:00.510Z,15.74
2018-03-16T09:12:01.326Z,15.59
2018-03-16T09:13:01.459Z,15.41
2018-03-16T09:14:01.930Z,15.24
2018-03-16T09:15:02.412Z,15.07
2018-03-16T09:16:02.933Z,14.90
2018-03-16T09:17:03.354Z,14.74
2018-03-16T09:18:03.831Z,14.59
2018-03-16T09:19:04.305Z,14.44
2018-03-16T09:20:04.777Z,14.27
2018-03-16T09:21:05.249Z,14.12
2018-03-16T09:22:05.726Z,13.96
2018-03-16T09:23:06.199Z,13.82
2018-03-16T09:24:06.671Z,13.69
2018-03-16T09:25:07.143Z,13.59
2018-03-16T09:26:07.665Z,13.52
2018-03-16T09:27:08.081Z,13.47
2018-03-16T09:28:08.558Z,13.44
2018-03-16T09:29:09.031Z,13.41
2018-03-16T09:30:09.504Z,13.39
2018-03-16T09:31:09.974Z,13.40
2018-03-16T09:32:10.445Z,13.45
2018-03-16T09:33:10.916Z,13.51
2018-03-16T09:34:11.388Z,13.58
2018-03-16T09:35:11.859Z,13.66
2018-03-16T09:36:12.327Z,13.76
2018-03-16T09:37:12.802Z,13.87
2018-03-16T09:38:13.272Z,13.97
2018-03-16T09:39:13.750Z,14.09
2018-03-16T09:40:14.243Z,14.20
2018-03-16T09:41:14.739Z,14.30
2018-03-16T09:42:15.160Z,14.40
2018-03-16T09:43:15.633Z,14.51
2018-03-16T09:44:16.102Z,14.60
2018-03-16T09:45:16.569Z,14.70
2018-03-16T09:46:17.045Z,14.78
2018-03-16T09:47:17.519Z,14.88
2018-03-16T09:48:17.989Z,14.98
2018-03-16T09:49:18.460Z,15.05
2018-03-16T09:50:18.936Z,15.13
2018-03-16T09:51:19.406Z,15.21
2018-03-16T09:52:19.881Z,15.28
2018-03-16T09:53:20.346Z,15.35
2018-03-16T09:54:20.826Z,15.42
2018-03-16T09:55:21.637Z,15.50
2018-03-16T09:58:22.714Z,15.73
2018-03-16T09:59:23.189Z,15.79
2018-03-16T10:00:23.659Z,15.87
2018-03-16T10:01:24.135Z,15.94
2018-03-16T10:02:24.609Z,16.01
2018-03-16T10:03:25.082Z,16.05
2018-03-16T10:04:25.548Z,16.11
2018-03-16T10:05:26.028Z,16.16
2018-03-16T10:06:26.506Z,16.24
2018-03-16T10:09:27.975Z,16.42
2018-03-16T10:10:28.400Z,16.48
2018-03-16T10:11:28.873Z,16.54
2018-03-16T10:12:29.346Z,16.60
2018-03-16T10:13:29.817Z,16.65
2018-03-16T10:14:30.297Z,16.69
2018-03-16T10:15:30.776Z,16.72
2018-03-16T10:16:31.249Z,16.77
2018-03-16T10:17:31.717Z,16.81
2018-03-16T10:18:32.196Z,16.83
2018-03-16T10:19:32.673Z,16.84
2018-03-16T10:20:33.146Z,16.84
2018-03-16T10:21:33.621Z,16.84
2018-03-16T10:22:34.099Z,16.81
2018-03-16T10:23:34.574Z,16.74
2018-03-16T10:24:35.097Z,16.66
2018-03-16T10:27:36.480Z,16.37
2018-03-16T10:28:36.948Z,16.24
2018-03-16T10:29:49.657Z,16.09
2018-03-16T10:30:37.895Z,15.94
2018-03-16T10:31:38.375Z,15.76
2018-03-16T10:32:38.846Z,15.60
2018-03-16T10:33:39.324Z,15.44
2018-03-16T10:34:39.849Z,15.29
2018-03-16T10:35:40.272Z,15.13
2018-03-16T10:36:40.746Z,14.98
2018-03-16T10:37:41.220Z,14.83
2018-03-16T10:38:41.697Z,14.68
2018-03-16T10:39:53.652Z,14.54
2018-03-16T10:40:42.641Z,14.40
2018-03-16T10:41:43.121Z,14.26
2018-03-16T10:42:43.587Z,14.14
2018-03-16T10:43:44.064Z,14.03
2018-03-16T10:45:45.002Z,13.83
2018-03-16T10:46:45.476Z,13.75
2018-03-16T10:47:45.950Z,13.69
2018-03-16T10:48:46.421Z,13.64
2018-03-16T10:49:47.039Z,13.60
2018-03-16T10:50:47.366Z,13.58
2018-03-16T10:51:47.835Z,13.60
2018-03-16T10:52:48.309Z,13.64
2018-03-16T10:53:48.785Z,13.68
2018-03-16T10:54:49.253Z,13.75
2018-03-16T10:55:49.725Z,13.83
2018-03-16T10:56:50.195Z,13.93
2018-03-16T10:57:50.663Z,14.05
2018-03-16T10:58:51.135Z,14.15
2018-03-16T10:59:51.606Z,14.23
2018-03-16T11:00:52.073Z,14.30
2018-03-16T11:01:52.573Z,14.38
2018-03-16T11:02:53.021Z,14.48
2018-03-16T11:04:54.017Z,14.67
2018-03-16T11:05:54.779Z,14.77
2018-03-16T11:06:54.906Z,14.88
2018-03-16T11:07:55.379Z,14.98
2018-03-16T11:09:56.326Z,15.18
2018-03-16T11:11:57.279Z,15.38
2018-03-16T11:12:57.738Z,15.46
2018-03-16T11:13:58.225Z,15.56
2018-03-16T11:14:58.729Z,15.66
2018-03-16T11:15:59.157Z,15.75
2018-03-16T11:16:59.630Z,15.85
2018-03-16T11:19:00.577Z,16.04
2018-03-16T11:20:01.103Z,16.10
2018-03-16T11:21:01.520Z,16.17
2018-03-16T11:22:01.995Z,16.24
2018-03-16T11:23:02.470Z,16.32
2018-03-16T11:24:02.939Z,16.38
2018-03-16T11:25:03.468Z,16.42
2018-03-16T11:26:03.891Z,16.49
2018-03-16T11:27:04.367Z,16.54
2018-03-16T11:28:04.839Z,16.59
2018-03-16T11:29:05.313Z,16.63
2018-03-16T11:30:05.787Z,16.69
2018-03-16T11:31:06.264Z,16.74
2018-03-16T11:33:07.211Z,16.82
2018-03-16T11:34:08.027Z,16.87
2018-03-16T11:35:08.212Z,16.91
2018-03-16T11:37:09.112Z,16.96
2018-03-16T11:38:09.586Z,16.95
2018-03-16T11:39:10.062Z,16.90
2018-03-16T11:41:11.011Z,16.74
2018-03-16T11:42:11.491Z,16.64
2018-03-16T11:43:11.964Z,16.52
2018-03-16T11:44:12.434Z,16.39
2018-03-16T11:45:12.965Z,16.25
2018-03-16T11:46:13.730Z,16.11
2018-03-16T11:47:13.864Z,15.95
2018-03-16T11:48:14.334Z,15.80
2018-03-16T11:49:14.816Z,15.65
2018-03-16T11:50:15.290Z,15.49
2018-03-16T11:51:15.762Z,15.34
2018-03-16T11:52:16.237Z,15.19
2018-03-16T11:53:16.709Z,15.02
2018-03-16T11:54:17.181Z,14.87
2018-03-16T11:55:17.709Z,14.72
2018-03-16T11:56:18.132Z,14.58
2018-03-16T11:58:19.075Z,14.32
2018-03-16T11:59:19.556Z,14.20
2018-03-16T12:00:20.025Z,14.09
2018-03-16T12:01:20.497Z,13.98
2018-03-16T12:02:20.971Z,13.89
2018-03-16T12:03:21.443Z,13.82
2018-03-16T12:04:21.914Z,13.76
2018-03-16T12:05:22.385Z,13.72
2018-03-16T12:06:22.861Z,13.68
2018-03-16T12:07:23.332Z,13.66
2018-03-16T12:08:23.802Z,13.66
2018-03-16T12:09:24.266Z,13.68
2018-03-16T12:10:36.735Z,13.69
2018-03-16T12:12:25.688Z,13.77
2018-03-16T12:14:26.628Z,13.92
2018-03-16T12:15:27.101Z,14.02
2018-03-16T12:16:27.570Z,14.13
2018-03-16T12:17:28.044Z,14.24
2018-03-16T12:18:28.513Z,14.35
2018-03-16T12:19:28.979Z,14.45
2018-03-16T12:20:29.456Z,14.56
2018-03-16T12:22:30.393Z,14.77
2018-03-16T12:23:30.870Z,14.87
2018-03-16T12:26:32.285Z,15.15
2018-03-16T12:27:32.753Z,15.24
2018-03-16T12:28:49.475Z,15.34
2018-03-16T12:29:33.702Z,15.43
2018-03-16T12:30:34.173Z,15.50
2018-03-16T12:32:35.120Z,15.66
2018-03-16T12:33:35.591Z,15.73
2018-03-16T12:34:36.064Z,15.81
2018-03-16T12:35:36.537Z,15.87
2018-03-16T12:36:37.061Z,15.94
2018-03-16T12:37:37.483Z,16.00
2018-03-16T12:38:37.950Z,16.05
2018-03-16T12:40:38.898Z,16.12
2018-03-16T12:42:39.850Z,16.19
2018-03-16T12:43:40.323Z,16.25
2018-03-16T12:44:40.796Z,16.33
2018-03-16T12:45:41.270Z,16.37
2018-03-16T12:46:41.744Z,16.42
2018-03-16T12:47:42.213Z,16.46
2018-03-16T12:48:42.688Z,16.51
2018-03-16T12:49:43.167Z,16.56
2018-03-16T12:50:43.641Z,16.61
2018-03-16T12:51:44.116Z,16.66
2018-03-16T12:52:44.590Z,16.72
2018-03-16T12:53:45.064Z,16.74
2018-03-16T12:54:45.539Z,16.78
2018-03-16T12:55:46.216Z,16.81
2018-03-16T12:56:46.534Z,16.82
2018-03-16T12:57:46.966Z,16.81
2018-03-16T12:58:47.438Z,16.78
2018-03-16T12:59:47.913Z,16.72
2018-03-16T13:00:48.385Z,16.64
2018-03-16T13:01:48.916Z,16.55
2018-03-16T13:02:49.340Z,16.45
2018-03-16T13:03:49.814Z,16.33
2018-03-16T13:04:50.289Z,16.19
2018-03-16T13:05:50.764Z,16.04
2018-03-16T13:06:51.237Z,15.90
2018-03-16T13:07:51.711Z,15.73
2018-03-16T13:08:52.187Z,15.57
2018-03-16T13:09:52.662Z,15.41
2018-03-16T13:11:53.661Z,15.06
2018-03-16T13:12:54.086Z,14.88
2018-03-16T13:14:55.030Z,14.55
2018-03-16T13:15:55.503Z,14.40
2018-03-16T13:17:07.825Z,14.24
2018-03-16T13:18:56.922Z,13.94
2018-03-16T13:19:57.396Z,13.82
2018-03-16T13:20:57.868Z,13.71
2018-03-16T13:21:58.339Z,13.60
2018-03-16T13:22:58.807Z,13.54
2018-03-16T13:23:59.284Z,13.49
2018-03-16T13:24:59.756Z,13.45
2018-03-16T13:26:00.232Z,13.42
2018-03-16T13:28:01.169Z,13.41
2018-03-16T13:29:01.641Z,13.44
2018-03-16T13:30:02.111Z,13.47
2018-03-16T13:31:02.578Z,13.54
2018-03-16T13:32:03.052Z,13.61
2018-03-16T13:33:14.806Z,13.71
2018-03-16T13:35:04.462Z,13.89
2018-03-16T13:36:04.940Z,13.99
2018-03-16T13:37:05.408Z,14.09
2018-03-16T13:38:05.932Z,14.21
2018-03-16T13:39:06.353Z,14.33
2018-03-16T13:40:06.824Z,14.44
2018-03-16T13:41:07.294Z,14.54
2018-03-16T13:42:07.765Z,14.65
2018-03-16T13:43:08.287Z,14.75
2018-03-16T13:44:08.709Z,14.84
2018-03-16T13:45:09.181Z,14.96
2018-03-16T13:46:09.654Z,15.05
2018-03-16T13:47:10.125Z,15.16
2018-03-16T13:49:11.068Z,15.36
2018-03-16T13:50:11.542Z,15.46
2018-03-16T13:52:12.484Z,15.62
2018-03-16T13:53:13.009Z,15.71
2018-03-16T13:54:13.434Z,15.80
2018-03-16T13:55:13.900Z,15.87
2018-03-16T13:56:14.406Z,15.94
2018-03-16T13:57:14.849Z,16.01
2018-03-16T13:58:15.389Z,16.09
2018-03-16T13:59:15.798Z,16.14
2018-03-16T14:00:16.271Z,16.21
2018-03-16T14:01:16.745Z,16.27
2018-03-16T14:02:17.217Z,16.32
2018-03-16T14:03:17.737Z,16.36
2018-03-16T14:04:18.166Z,16.42
2018-03-16T14:05:18.639Z,16.46
2018-03-16T14:06:19.115Z,16.52
2018-03-16T14:07:19.595Z,16.56