createdAt,value
2022-11-16T00:00:04.281Z,12.01
2022-11-16T00:00:59.083Z,12.03
2022-11-16T00:01:59.208Z,12.07
2022-11-16T00:02:59.116Z,12.09
2022-11-16T00:04:59.130Z,12.10
2022-11-16T00:06:59.159Z,12.11
2022-11-16T00:07:59.157Z,12.10
2022-11-16T00:08:59.124Z,12.08
2022-11-16T00:09:59.148Z,12.10
2022-11-16T00:10:59.121Z,12.09
2022-11-16T00:12:59.123Z,12.10
2022-11-16T00:13:59.150Z,12.11
2022-11-16T00:14:59.140Z,12.09
2022-11-16T00:15:59.137Z,12.08
2022-11-16T00:16:59.141Z,12.07
2022-11-16T00:17:59.122Z,12.08
2022-11-16T00:18:59.175Z,12.10
2022-11-16T00:20:59.144Z,12.09
2022-11-16T00:21:59.142Z,12.10
2022-11-16T00:22:59.132Z,12.12
2022-11-16T00:26:59.143Z,12.11
2022-11-16T00:29:59.141Z,12.12
2022-11-16T00:30:59.128Z,12.11
2022-11-16T00:31:59.180Z,12.13
2022-11-16T00:32:59.125Z,12.14
2022-11-16T00:33:59.147Z,12.16
2022-11-16T00:34:59.128Z,12.17
2022-11-16T00:37:59.168Z,12.19
2022-11-16T00:38:59.144Z,12.18
2022-11-16T00:39:59.142Z,12.17
2022-11-16T00:40:59.147Z,12.19
2022-11-16T00:41:59.124Z,12.23
2022-11-16T00:42:59.133Z,12.22
2022-11-16T00:43:59.156Z,12.24
2022-11-16T00:45:59.143Z,12.21
2022-11-16T00:46:59.146Z,12.22
2022-11-16T00:48:00.672Z,12.21
2022-11-16T00:48:59.131Z,12.22
2022-11-16T00:49:59.155Z,12.21
2022-11-16T00:51:59.151Z,12.20
2022-11-16T00:52:59.162Z,12.17
2022-11-16T00:53:59.143Z,12.14
2022-11-16T00:55:59.154Z,12.17
2022-11-16T00:56:59.120Z,12.19
2022-11-16T00:57:59.154Z,12.22
2022-11-16T00:58:59.139Z,12.20
2022-11-16T00:59:59.151Z,12.18
2022-11-16T01:01:59.162Z,12.17
2022-11-16T01:02:59.184Z,12.19
2022-11-16T01:03:59.147Z,12.18
2022-11-16T01:04:59.167Z,12.19
2022-11-16T01:07:59.174Z,12.20
2022-11-16T01:09:59.157Z,12.17
2022-11-16T01:10:59.202Z,12.16
2022-11-16T01:11:59.160Z,12.10
2022-11-16T01:12:59.238Z,12.05
2022-11-16T01:13:59.179Z,12.02
2022-11-16T01:14:59.159Z,11.98
2022-11-16T01:16:59.193Z,11.99
2022-11-16T01:17:59.203Z,12.00
2022-11-16T01:18:59.191Z,11.91
2022-11-16T01:19:59.214Z,11.87
2022-11-16T01:20:59.208Z,11.84
2022-11-16T01:21:59.188Z,11.79
2022-11-16T01:22:59.218Z,11.76
2022-11-16T01:23:59.183Z,11.48
2022-11-16T01:24:59.243Z,11.26
2022-11-16T01:25:59.227Z,11.25
2022-11-16T01:26:59.206Z,11.31
2022-11-16T01:27:59.197Z,11.40
2022-11-16T01:28:59.220Z,11.48
2022-11-16T01:29:59.215Z,11.57
2022-11-16T01:30:59.293Z,11.63
2022-11-16T01:31:59.213Z,11.69
2022-11-16T01:32:59.206Z,11.72
2022-11-16T01:33:59.215Z,11.76
2022-11-16T01:34:59.194Z,11.82
2022-11-16T01:35:59.272Z,11.86
2022-11-16T01:36:59.234Z,11.90
2022-11-16T01:37:59.216Z,11.94
2022-11-16T01:38:59.226Z,11.96
2022-11-16T01:39:59.219Z,11.99
2022-11-16T01:41:59.261Z,12.00
2022-11-16T01:42:59.243Z,11.99
2022-11-16T01:43:59.295Z,11.98
2022-11-16T01:44:59.268Z,11.99
2022-11-16T01:49:59.276Z,11.98
2022-11-16T01:50:59.255Z,11.91
2022-11-16T01:51:59.293Z,11.89
2022-11-16T01:52:59.259Z,11.87
2022-11-16T01:53:59.324Z,11.86
2022-11-16T01:55:59.304Z,11.87
2022-11-16T01:56:59.310Z,11.90
2022-11-16T01:57:59.266Z,11.89
2022-11-16T01:58:59.292Z,11.83
2022-11-16T01:59:59.293Z,11.80
2022-11-16T02:00:59.331Z,11.76
2022-11-16T02:01:59.322Z,11.74
2022-11-16T02:02:59.287Z,11.73
2022-11-16T02:03:59.310Z,11.72
2022-11-16T02:04:59.282Z,11.66
2022-11-16T02:05:59.308Z,11.61
2022-11-16T02:06:59.427Z,11.51
2022-11-16T02:07:59.303Z,11.39
2022-11-16T02:09:59.321Z,11.29
2022-11-16T02:10:59.287Z,11.23
2022-11-16T02:11:59.395Z,11.09
2022-11-16T02:12:59.315Z,10.97
2022-11-16T02:13:59.344Z,10.87
2022-11-16T02:14:59.345Z,10.72
2022-11-16T02:15:59.328Z,10.76
2022-11-16T02:16:59.307Z,10.78
2022-11-16T02:17:59.354Z,10.81
2022-11-16T02:18:59.338Z,10.84
2022-11-16T02:19:59.374Z,10.83
2022-11-16T02:20:59.359Z,10.80
2022-11-16T02:21:59.342Z,10.87
2022-11-16T02:22:59.403Z,10.86
2022-11-16T02:24:59.411Z,10.87
2022-11-16T02:25:59.362Z,10.91
2022-11-16T02:26:59.362Z,10.99
2022-11-16T02:27:59.402Z,11.09
2022-11-16T02:28:59.374Z,11.15
2022-11-16T02:29:59.362Z,11.13
2022-11-16T02:30:59.360Z,11.12
2022-11-16T02:31:59.380Z,11.17
2022-11-16T02:32:59.407Z,11.16
2022-11-16T02:33:59.368Z,11.17
2022-11-16T02:34:59.393Z,11.24
2022-11-16T02:35:59.380Z,11.12
2022-11-16T02:36:59.364Z,11.11
2022-11-16T02:37:59.424Z,11.09
2022-11-16T02:38:59.399Z,11.01
2022-11-16T02:39:59.379Z,10.86
2022-11-16T02:40:59.411Z,10.85
2022-11-16T02:41:59.415Z,10.80
2022-11-16T02:42:59.407Z,10.84
2022-11-16T02:43:59.412Z,10.76
2022-11-16T02:44:59.393Z,10.69
2022-11-16T02:45:59.395Z,10.63
2022-11-16T02:46:59.420Z,10.59
2022-11-16T02:47:59.428Z,10.53
2022-11-16T02:48:59.409Z,10.59
2022-11-16T02:49:59.419Z,10.58
2022-11-16T02:50:59.447Z,10.59
2022-11-16T02:51:59.440Z,10.70
2022-11-16T02:52:59.422Z,10.80
2022-11-16T02:53:59.411Z,10.86
2022-11-16T02:54:59.433Z,10.96
2022-11-16T02:55:59.436Z,10.91
2022-11-16T02:56:59.426Z,11.02
2022-11-16T02:57:59.472Z,11.13
2022-11-16T02:58:59.439Z,11.19
2022-11-16T02:59:59.443Z,11.21
2022-11-16T03:00:59.456Z,11.18
2022-11-16T03:01:59.432Z,11.09
2022-11-16T03:02:59.420Z,11.03
2022-11-16T03:03:59.483Z,11.04
2022-11-16T03:04:59.441Z,11.06
2022-11-16T03:05:59.441Z,10.97
2022-11-16T03:06:59.469Z,10.99
2022-11-16T03:07:59.446Z,11.02
2022-11-16T03:08:59.510Z,11.06
2022-11-16T03:09:59.467Z,10.94
2022-11-16T03:11:00.762Z,10.93
2022-11-16T03:12:59.465Z,11.01
2022-11-16T03:13:59.483Z,11.13
2022-11-16T03:14:59.485Z,11.28
2022-11-16T03:15:59.466Z,11.42
2022-11-16T03:16:59.468Z,11.38
2022-11-16T03:17:59.506Z,11.37
2022-11-16T03:19:59.456Z,11.40
2022-11-16T03:20:59.583Z,11.36
2022-11-16T03:21:59.491Z,11.34
2022-11-16T03:22:59.485Z,11.39
2022-11-16T03:23:59.491Z,11.30
2022-11-16T03:25:59.487Z,11.35
2022-11-16T03:26:59.500Z,11.45
2022-11-16T03:27:59.510Z,11.43
2022-11-16T03:28:59.551Z,11.27
2022-11-16T03:29:59.496Z,11.15
2022-11-16T03:30:59.524Z,11.24
2022-11-16T03:31:59.530Z,11.32
2022-11-16T03:32:59.518Z,11.41
2022-11-16T03:33:59.514Z,11.51
2022-11-16T03:34:59.516Z,11.65
2022-11-16T03:35:59.547Z,11.75
2022-11-16T03:36:59.583Z,11.85
2022-11-16T03:37:59.510Z,11.92
2022-11-16T03:38:59.569Z,11.99
2022-11-16T03:39:59.535Z,12.02
2022-11-16T03:40:59.545Z,12.07
2022-11-16T03:41:59.528Z,12.11
2022-11-16T03:42:59.555Z,12.18
2022-11-16T03:43:59.570Z,12.21
2022-11-16T03:44:59.564Z,12.24
2022-11-16T03:45:59.540Z,12.26
2022-11-16T03:46:59.538Z,12.30
2022-11-16T03:47:59.553Z,12.31
2022-11-16T03:48:59.606Z,12.34
2022-11-16T03:49:59.540Z,12.35
2022-11-16T03:50:59.564Z,12.37
2022-11-16T03:51:59.592Z,12.38
2022-11-16T03:52:59.579Z,12.40
2022-11-16T03:53:59.643Z,12.41
2022-11-16T03:54:59.598Z,12.42
2022-11-16T03:55:59.548Z,12.43
2022-11-16T03:57:59.591Z,12.45
2022-11-16T03:58:59.605Z,12.46
2022-11-16T03:59:59.604Z,12.43
2022-11-16T04:00:59.621Z,12.42
2022-11-16T04:02:59.607Z,12.41
2022-11-16T04:03:59.605Z,12.40
2022-11-16T04:06:59.700Z,12.42
2022-11-16T04:07:59.609Z,12.43
2022-11-16T04:10:59.622Z,12.42
2022-11-16T04:11:59.637Z,12.28
2022-11-16T04:12:59.616Z,12.12
2022-11-16T04:13:59.620Z,12.01
2022-11-16T04:15:59.622Z,12.03
2022-11-16T04:17:59.690Z,12.04
2022-11-16T04:18:59.649Z,12.08
2022-11-16T04:19:59.628Z,12.14
2022-11-16T04:20:59.665Z,12.17
2022-11-16T04:21:59.669Z,12.19
2022-11-16T04:23:59.709Z,12.21
2022-11-16T04:24:59.636Z,12.24
2022-11-16T04:25:59.648Z,12.28
2022-11-16T04:27:59.633Z,12.27
2022-11-16T04:30:59.692Z,12.26
2022-11-16T04:31:59.705Z,12.21
2022-11-16T04:32:59.659Z,12.13
2022-11-16T04:33:59.659Z,12.06
2022-11-16T04:34:59.710Z,12.05
2022-11-16T04:35:59.675Z,12.01
2022-11-16T04:36:59.665Z,12.02
2022-11-16T04:37:59.672Z,12.01
2022-11-16T04:38:59.674Z,12.03
2022-11-16T04:39:59.685Z,12.05
2022-11-16T04:40:59.709Z,12.07
2022-11-16T04:41:59.712Z,12.09
2022-11-16T04:42:59.690Z,12.10
2022-11-16T04:43:59.693Z,12.12
2022-11-16T04:44:59.735Z,12.08
2022-11-16T04:45:59.705Z,11.96
2022-11-16T04:46:59.935Z,11.90
2022-11-16T04:47:59.707Z,11.87
2022-11-16T04:48:59.705Z,11.83
2022-11-16T04:49:59.751Z,11.65
2022-11-16T04:50:59.706Z,11.40
2022-11-16T04:51:59.730Z,11.31
2022-11-16T04:52:59.747Z,11.32
2022-11-16T04:53:59.695Z,11.39
2022-11-16T04:54:59.744Z,11.41
2022-11-16T04:56:01.011Z,11.47
2022-11-16T04:56:59.721Z,11.51
2022-11-16T04:57:59.707Z,11.58
2022-11-16T04:58:59.751Z,11.68
2022-11-16T04:59:59.755Z,11.77
2022-11-16T05:00:59.797Z,11.84
2022-11-16T05:01:59.741Z,11.89
2022-11-16T05:03:01.569Z,11.93
2022-11-16T05:03:59.755Z,11.97
2022-11-16T05:04:59.816Z,11.99
2022-11-16T05:05:59.761Z,11.94
2022-11-16T05:06:59.796Z,11.93
2022-11-16T05:07:59.775Z,11.95
2022-11-16T05:08:59.741Z,11.94
2022-11-16T05:09:59.785Z,11.98
2022-11-16T05:10:59.784Z,12.02
2022-11-16T05:11:59.758Z,12.06
2022-11-16T05:12:59.811Z,12.09
2022-11-16T05:13:59.766Z,12.12
2022-11-16T05:14:59.802Z,12.17
2022-11-16T05:15:59.757Z,12.20
2022-11-16T05:16:59.780Z,12.22
2022-11-16T05:17:59.824Z,12.24
2022-11-16T05:19:59.779Z,12.28
2022-11-16T05:20:59.796Z,12.31
2022-11-16T05:21:59.825Z,12.32
2022-11-16T05:24:59.810Z,12.35
2022-11-16T05:25:59.795Z,12.38
2022-11-16T05:27:59.824Z,12.40
2022-11-16T05:30:59.807Z,12.39
2022-11-16T05:31:59.819Z,12.40
2022-11-16T05:35:59.857Z,12.38
2022-11-16T05:36:59.823Z,12.39
2022-11-16T05:37:59.879Z,12.40
2022-11-16T05:38:59.833Z,12.43
2022-11-16T05:39:59.823Z,12.41
2022-11-16T05:40:59.882Z,12.42
2022-11-16T05:42:59.815Z,12.39
2022-11-16T05:43:59.860Z,12.36
2022-11-16T05:45:59.855Z,12.34
2022-11-16T05:46:59.840Z,12.33
2022-11-16T05:47:59.883Z,12.35
2022-11-16T05:48:59.878Z,12.38
2022-11-16T05:49:59.869Z,12.36
2022-11-16T05:50:59.861Z,12.35
2022-11-16T05:51:59.887Z,12.36
2022-11-16T05:52:59.852Z,12.37
2022-11-16T05:53:59.937Z,12.38
2022-11-16T05:54:59.859Z,12.41
2022-11-16T05:55:59.920Z,12.44
2022-11-16T05:58:59.958Z,12.45
2022-11-16T05:59:59.876Z,12.46
2022-11-16T06:00:59.914Z,12.48
2022-11-16T06:01:59.899Z,12.46
2022-11-16T06:02:59.967Z,12.44
2022-11-16T06:04:00.009Z,12.43
2022-11-16T06:04:59.890Z,12.40
2022-11-16T06:05:59.908Z,12.38
2022-11-16T06:06:59.953Z,12.37
2022-11-16T06:07:59.876Z,12.36
2022-11-16T06:09:00.102Z,12.38
2022-11-16T06:09:59.909Z,12.36
2022-11-16T06:11:59.972Z,12.35
2022-11-16T06:12:59.939Z,12.33
2022-11-16T06:15:59.953Z,12.30
2022-11-16T06:16:59.959Z,12.28
2022-11-16T06:17:59.924Z,12.26
2022-11-16T06:19:59.931Z,12.24
2022-11-16T06:20:59.925Z,12.26
2022-11-16T06:22:00.024Z,12.20
2022-11-16T06:22:59.948Z,12.17
2022-11-16T06:23:59.988Z,12.16
2022-11-16T06:24:59.959Z,12.14
2022-11-16T06:25:59.978Z,12.05
2022-11-16T06:28:59.972Z,12.08
2022-11-16T06:29:59.988Z,12.10
2022-11-16T06:30:59.955Z,12.13
2022-11-16T06:31:59.983Z,12.14
2022-11-16T06:32:59.961Z,12.10
2022-11-16T06:33:59.977Z,12.02
2022-11-16T06:34:59.998Z,11.82
2022-11-16T06:37:00.039Z,11.78
2022-11-16T06:37:59.975Z,11.75
2022-11-16T06:39:00.001Z,11.63
2022-11-16T06:40:00.054Z,11.49
2022-11-16T06:40:59.986Z,11.51
2022-11-16T06:42:00.020Z,11.43
2022-11-16T06:43:00.001Z,11.44
2022-11-16T06:44:00.027Z,11.42
2022-11-16T06:45:00.024Z,11.44
2022-11-16T06:46:00.042Z,11.45
2022-11-16T06:47:00.002Z,11.43
2022-11-16T06:48:00.024Z,11.48
2022-11-16T06:49:00.007Z,11.59
2022-11-16T06:50:00.045Z,11.69
2022-11-16T06:51:00.014Z,11.79
2022-11-16T06:52:00.025Z,11.82
2022-11-16T06:53:00.003Z,11.86
2022-11-16T06:54:00.001Z,11.87
2022-11-16T06:55:00.086Z,11.90
2022-11-16T06:56:00.021Z,11.93
2022-11-16T06:57:00.100Z,11.99
2022-11-16T06:58:00.033Z,12.03
2022-11-16T06:59:00.032Z,12.07
2022-11-16T07:00:00.038Z,12.10
2022-11-16T07:01:00.017Z,12.12
2022-11-16T07:02:00.207Z,12.14
2022-11-16T07:03:00.095Z,12.15
2022-11-16T07:04:00.094Z,12.14
2022-11-16T07:05:03.545Z,12.15
2022-11-16T07:06:00.056Z,12.18
2022-11-16T07:07:00.153Z,12.19
2022-11-16T07:08:00.078Z,12.21
2022-11-16T07:09:00.101Z,12.20
2022-11-16T07:10:00.096Z,12.23
2022-11-16T07:11:03.999Z,12.22
2022-11-16T07:12:00.125Z,12.21
2022-11-16T07:13:00.101Z,12.24
2022-11-16T07:14:00.087Z,12.25
2022-11-16T07:15:00.104Z,12.24
2022-11-16T07:16:00.093Z,12.23
2022-11-16T07:17:03.944Z,12.21
2022-11-16T07:18:00.126Z,12.18
2022-11-16T07:19:00.100Z,12.17
2022-11-16T07:20:00.183Z,12.18
2022-11-16T07:21:00.091Z,12.20
2022-11-16T07:22:00.104Z,12.19
2022-11-16T07:23:00.155Z,12.14
2022-11-16T07:24:00.105Z,12.05
2022-11-16T07:25:00.147Z,12.07
2022-11-16T07:26:00.126Z,12.02
2022-11-16T07:27:00.098Z,12.01
2022-11-16T07:28:00.154Z,12.04
2022-11-16T07:29:00.120Z,12.08
2022-11-16T07:30:00.149Z,12.15
2022-11-16T07:31:00.143Z,12.20
2022-11-16T07:32:00.147Z,12.21
2022-11-16T07:33:00.167Z,12.19
2022-11-16T07:34:00.131Z,12.18
2022-11-16T07:35:00.119Z,12.19
2022-11-16T07:36:00.131Z,12.23
2022-11-16T07:37:00.116Z,12.24
2022-11-16T07:38:00.244Z,12.25
2022-11-16T07:39:00.149Z,12.30
2022-11-16T07:40:00.188Z,12.32
2022-11-16T07:41:00.124Z,12.33
2022-11-16T07:42:00.145Z,12.36
2022-11-16T07:43:00.185Z,12.33
2022-11-16T07:44:00.173Z,12.32
2022-11-16T07:46:21.391Z,12.34
2022-11-16T07:48:00.156Z,12.35
2022-11-16T07:51:00.214Z,12.34
2022-11-16T07:52:00.160Z,12.36
2022-11-16T07:53:00.160Z,12.38
2022-11-16T07:54:00.183Z,12.44
2022-11-16T07:55:00.178Z,12.46
2022-11-16T07:56:00.275Z,12.57
2022-11-16T07:57:00.193Z,12.70
2022-11-16T07:58:00.231Z,13.28
2022-11-16T07:59:00.157Z,14.20
2022-11-16T08:00:00.175Z,15.54
2022-11-16T08:01:00.225Z,16.01
2022-11-16T08:02:00.360Z,16.36
2022-11-16T08:03:00.233Z,16.79
2022-11-16T08:04:00.210Z,16.93
2022-11-16T08:05:00.200Z,17.74
2022-11-16T08:06:00.197Z,18.07
2022-11-16T08:07:00.293Z,18.48
2022-11-16T08:08:00.275Z,18.45
2022-11-16T08:09:00.214Z,18.09
2022-11-16T08:10:00.246Z,17.98
2022-11-16T08:11:00.217Z,17.70
2022-11-16T08:12:00.193Z,17.33
2022-11-16T08:13:00.204Z,16.96
2022-11-16T08:14:00.373Z,16.54
2022-11-16T08:15:00.209Z,16.16
2022-11-16T08:16:00.219Z,15.81
2022-11-16T08:17:00.229Z,15.55
2022-11-16T08:18:00.258Z,15.27
2022-11-16T08:19:00.260Z,15.05
2022-11-16T08:20:00.307Z,14.79
2022-11-16T08:21:00.275Z,14.58
2022-11-16T08:22:00.259Z,14.42
2022-11-16T08:23:00.243Z,14.27
2022-11-16T08:24:00.280Z,14.11
2022-11-16T08:25:00.237Z,13.96
2022-11-16T08:26:00.298Z,13.79
2022-11-16T08:27:00.239Z,13.69
2022-11-16T08:28:00.257Z,13.61
2022-11-16T08:29:00.243Z,13.55
2022-11-16T08:30:00.269Z,13.52
2022-11-16T08:31:00.252Z,13.54
2022-11-16T08:32:00.296Z,13.58
2022-11-16T08:33:00.264Z,13.62
2022-11-16T08:34:00.339Z,13.66
2022-11-16T08:35:00.290Z,13.69
2022-11-16T08:36:00.259Z,14.28
2022-11-16T08:37:00.487Z,14.75
2022-11-16T08:38:00.286Z,15.28
2022-11-16T08:39:00.325Z,15.71
2022-11-16T08:40:00.307Z,15.67
2022-11-16T08:41:00.298Z,15.62
2022-11-16T08:42:00.325Z,15.59
2022-11-16T08:43:00.324Z,15.97
2022-11-16T08:44:00.288Z,17.25
2022-11-16T08:45:00.309Z,18.81
2022-11-16T08:46:00.318Z,20.24
2022-11-16T08:47:00.346Z,21.58
2022-11-16T08:48:04.045Z,22.79
2022-11-16T08:49:00.382Z,24.00
2022-11-16T08:50:00.312Z,25.08
2022-11-16T08:51:16.859Z,26.08
2022-11-16T08:52:00.360Z,26.88
2022-11-16T08:53:00.306Z,27.67
2022-11-16T08:54:00.332Z,28.48
2022-11-16T08:55:00.433Z,29.16
2022-11-16T08:56:00.340Z,29.81
2022-11-16T08:57:00.346Z,30.43
2022-11-16T08:58:00.351Z,31.05
2022-11-16T08:59:00.336Z,31.56
2022-11-16T09:00:00.336Z,31.94
2022-11-16T09:01:00.381Z,31.61
2022-11-16T09:02:00.431Z,30.73
2022-11-16T09:03:00.354Z,29.61
2022-11-16T09:04:00.363Z,28.91
2022-11-16T09:05:00.414Z,27.85
2022-11-16T09:06:00.355Z,27.05
2022-11-16T09:07:00.494Z,27.20
2022-11-16T09:08:00.364Z,26.17
2022-11-16T09:09:00.374Z,25.39
2022-11-16T09:10:00.419Z,24.90
2022-11-16T09:11:00.349Z,24.86
2022-11-16T09:12:00.437Z,24.55
2022-11-16T09:13:00.371Z,25.81
2022-11-16T09:14:00.382Z,26.09
2022-11-16T09:15:00.419Z,26.22
2022-11-16T09:16:00.392Z,26.36
2022-11-16T09:17:00.376Z,27.07
2022-11-16T09:18:00.441Z,28.12
2022-11-16T09:19:00.379Z,29.04
2022-11-16T09:20:00.428Z,29.89
2022-11-16T09:21:00.419Z,30.66
2022-11-16T09:22:00.437Z,31.34
2022-11-16T09:23:00.450Z,31.86
2022-11-16T09:24:00.451Z,32.38
2022-11-16T09:25:00.431Z,32.86
2022-11-16T09:26:00.440Z,33.26
2022-11-16T09:27:00.422Z,33.64
2022-11-16T09:28:00.429Z,33.93
2022-11-16T09:29:00.423Z,32.64
2022-11-16T09:30:00.488Z,31.92
2022-11-16T09:31:00.418Z,32.46
2022-11-16T09:32:00.434Z,32.93
2022-11-16T09:33:00.454Z,32.60
2022-11-16T09:34:00.425Z,30.99
2022-11-16T09:35:00.431Z,30.40
2022-11-16T09:36:00.666Z,31.18
2022-11-16T09:37:00.465Z,30.57
2022-11-16T09:38:00.479Z,29.22
2022-11-16T09:39:30.713Z,28.58
2022-11-16T09:40:00.446Z,28.64
2022-11-16T09:41:00.474Z,28.65
2022-11-16T09:42:00.567Z,29.20
2022-11-16T09:43:00.466Z,29.93
2022-11-16T09:44:00.467Z,30.02
2022-11-16T09:45:00.467Z,29.86
2022-11-16T09:46:00.498Z,28.60
2022-11-16T09:47:00.452Z,27.53
2022-11-16T09:48:00.482Z,27.52
2022-11-16T09:49:00.462Z,27.84
2022-11-16T09:51:00.506Z,27.53
2022-11-16T09:52:00.500Z,27.06
2022-11-16T09:53:00.493Z,26.59
2022-11-16T09:54:00.503Z,26.18
2022-11-16T09:55:00.484Z,25.84
2022-11-16T09:56:00.517Z,25.44
2022-11-16T09:57:00.475Z,25.08
2022-11-16T09:58:00.502Z,24.70
2022-11-16T09:59:00.579Z,24.35
2022-11-16T10:00:00.508Z,23.95
2022-11-16T10:01:00.596Z,23.48
2022-11-16T10:02:00.524Z,23.08
2022-11-16T10:03:00.480Z,22.73
2022-11-16T10:04:00.524Z,22.47
2022-11-16T10:05:00.528Z,22.12
2022-11-16T10:06:00.525Z,21.75
2022-11-16T10:07:00.591Z,21.37
2022-11-16T10:08:00.529Z,21.22
2022-11-16T10:09:00.537Z,21.13
2022-11-16T10:10:00.514Z,21.03
2022-11-16T10:11:00.561Z,20.97
2022-11-16T10:12:00.529Z,20.99
2022-11-16T10:13:00.529Z,20.89
2022-11-16T10:14:04.229Z,20.84
2022-11-16T10:15:00.514Z,20.83
2022-11-16T10:16:00.540Z,20.84
2022-11-16T10:17:00.570Z,20.83
2022-11-16T10:18:00.543Z,20.80
2022-11-16T10:19:00.626Z,20.74
2022-11-16T10:20:00.543Z,20.68
2022-11-16T10:21:00.543Z,20.58
2022-11-16T10:22:00.610Z,20.47
2022-11-16T10:23:00.576Z,20.38
2022-11-16T10:25:00.570Z,20.37
2022-11-16T10:26:00.583Z,20.26
2022-11-16T10:27:00.657Z,20.12
2022-11-16T10:28:00.582Z,19.91
2022-11-16T10:29:00.580Z,19.72
2022-11-16T10:30:00.564Z,19.60
2022-11-16T10:31:00.572Z,19.52
2022-11-16T10:32:00.587Z,19.47
2022-11-16T10:33:00.630Z,19.43
2022-11-16T10:34:00.575Z,19.44
2022-11-16T10:35:00.621Z,19.41
2022-11-16T10:36:00.581Z,19.37
2022-11-16T10:37:00.597Z,19.28
2022-11-16T10:38:00.612Z,19.18
2022-11-16T10:39:00.639Z,19.04
2022-11-16T10:40:00.632Z,18.94
2022-11-16T10:41:00.604Z,18.85
2022-11-16T10:42:06.075Z,18.75
2022-11-16T10:43:00.627Z,18.62
2022-11-16T10:44:00.591Z,18.50
2022-11-16T10:45:00.666Z,18.37
2022-11-16T10:46:00.603Z,18.26
2022-11-16T10:47:00.604Z,18.21
2022-11-16T10:49:00.618Z,18.28
2022-11-16T10:50:00.626Z,18.34
2022-11-16T10:52:00.654Z,18.31
2022-11-16T10:53:00.648Z,18.29
2022-11-16T10:55:00.653Z,18.32
2022-11-16T10:56:00.641Z,18.37
2022-11-16T10:57:00.642Z,18.36
2022-11-16T10:58:00.697Z,18.30
2022-11-16T10:59:00.649Z,18.23
2022-11-16T11:00:00.643Z,18.20
2022-11-16T11:01:00.763Z,18.21
2022-11-16T11:02:00.669Z,18.22
2022-11-16T11:03:00.738Z,18.19
2022-11-16T11:04:00.663Z,18.22
2022-11-16T11:05:00.646Z,18.25
2022-11-16T11:08:00.710Z,18.24
2022-11-16T11:09:00.721Z,18.26
2022-11-16T11:10:00.678Z,18.30
2022-11-16T11:11:00.721Z,18.34
2022-11-16T11:12:00.679Z,18.36
2022-11-16T11:13:00.672Z,18.28
2022-11-16T11:14:00.679Z,18.21
2022-11-16T11:15:00.739Z,18.12
2022-11-16T11:16:00.685Z,18.01
2022-11-16T11:17:00.668Z,17.89
2022-11-16T11:18:00.696Z,17.80
2022-11-16T11:19:00.695Z,17.72
2022-11-16T11:20:00.704Z,17.74
2022-11-16T11:21:00.780Z,17.71
2022-11-16T11:22:00.713Z,17.70
2022-11-16T11:23:00.701Z,17.67
2022-11-16T11:24:16.397Z,17.65
2022-11-16T11:25:00.700Z,17.62
2022-11-16T11:26:00.746Z,17.59
2022-11-16T11:27:00.739Z,17.55
2022-11-16T11:29:00.741Z,17.50
2022-11-16T11:30:00.722Z,17.49
2022-11-16T11:31:00.755Z,17.48
2022-11-16T11:33:00.819Z,17.45
2022-11-16T11:34:00.773Z,17.31
2022-11-16T11:35:00.730Z,17.28
2022-11-16T11:36:00.750Z,17.29
2022-11-16T11:37:00.788Z,17.31
2022-11-16T11:38:07.271Z,17.28
2022-11-16T11:39:00.964Z,17.31
2022-11-16T11:42:00.759Z,17.33
2022-11-16T11:43:00.768Z,17.30
2022-11-16T11:44:00.779Z,17.27
2022-11-16T11:45:00.820Z,17.25
2022-11-16T11:46:00.780Z,17.24
2022-11-16T11:47:55.504Z,17.25
2022-11-16T11:49:00.767Z,17.22
2022-11-16T11:50:00.796Z,17.15
2022-11-16T11:51:00.810Z,17.07
2022-11-16T11:52:00.817Z,17.03
2022-11-16T11:53:00.800Z,17.01
2022-11-16T11:54:00.814Z,17.00
2022-11-16T11:55:00.788Z,16.99
2022-11-16T11:56:00.783Z,17.02
2022-11-16T11:57:00.820Z,17.01
2022-11-16T11:59:00.816Z,17.05
2022-11-16T12:00:00.795Z,17.04
2022-11-16T12:01:00.816Z,17.01
2022-11-16T12:02:00.855Z,17.02
2022-11-16T12:03:00.869Z,17.01
2022-11-16T12:04:00.861Z,17.03
2022-11-16T12:06:00.834Z,17.01
2022-11-16T12:08:00.828Z,16.98
2022-11-16T12:09:00.866Z,16.93
2022-11-16T12:10:00.835Z,16.94
2022-11-16T12:11:00.853Z,16.96
2022-11-16T12:12:00.874Z,16.99
2022-11-16T12:13:00.894Z,17.02
2022-11-16T12:14:00.875Z,17.05
2022-11-16T12:15:00.876Z,17.04
2022-11-16T12:16:00.847Z,17.06
2022-11-16T12:17:00.890Z,17.07
2022-11-16T12:18:00.830Z,17.09
2022-11-16T12:20:00.949Z,17.07
2022-11-16T12:21:00.867Z,17.09
2022-11-16T12:22:00.883Z,17.13
2022-11-16T12:23:03.957Z,17.11
2022-11-16T12:24:00.872Z,17.13
2022-11-16T12:25:00.899Z,17.08
2022-11-16T12:27:00.922Z,17.04
2022-11-16T12:29:00.884Z,17.05
2022-11-16T12:31:00.888Z,17.08
2022-11-16T12:32:00.965Z,17.12
2022-11-16T12:33:00.891Z,17.20
2022-11-16T12:34:00.889Z,17.22
2022-11-16T12:35:00.913Z,17.27
2022-11-16T12:36:00.909Z,17.24
2022-11-16T12:37:00.942Z,17.27
2022-11-16T12:38:00.969Z,17.31
2022-11-16T12:39:00.922Z,17.38
2022-11-16T12:40:00.929Z,17.42
2022-11-16T12:41:00.889Z,17.44
2022-11-16T12:42:00.951Z,17.36
2022-11-16T12:43:00.934Z,17.35
2022-11-16T12:45:00.979Z,17.42
2022-11-16T12:46:00.922Z,17.48
2022-11-16T12:49:00.909Z,17.50
2022-11-16T12:50:00.917Z,17.54
2022-11-16T12:51:00.984Z,17.58
2022-11-16T12:52:00.967Z,17.63
2022-11-16T12:53:00.922Z,17.64
2022-11-16T12:55:25.438Z,17.61
2022-11-16T12:56:00.948Z,17.56
2022-11-16T12:57:00.983Z,17.48
2022-11-16T12:58:00.966Z,17.36
2022-11-16T12:59:00.957Z,17.26
2022-11-16T13:00:01.000Z,17.21
2022-11-16T13:01:00.992Z,17.16
2022-11-16T13:02:01.016Z,17.10
2022-11-16T13:03:00.955Z,17.06
2022-11-16T13:05:01.014Z,17.02
2022-11-16T13:06:00.947Z,16.95
2022-11-16T13:07:01.538Z,16.89
2022-11-16T13:09:01.081Z,16.92
2022-11-16T13:10:01.010Z,16.93
2022-11-16T13:11:00.994Z,16.87
2022-11-16T13:12:01.023Z,16.85
2022-11-16T13:14:01.328Z,16.83
2022-11-16T13:15:01.029Z,16.81
2022-11-16T13:16:00.994Z,16.82
2022-11-16T13:19:01.006Z,16.81
2022-11-16T13:20:00.978Z,16.82
2022-11-16T13:21:01.057Z,16.81
2022-11-16T13:24:01.015Z,16.79
2022-11-16T13:25:01.076Z,16.80
2022-11-16T13:27:01.018Z,16.81
2022-11-16T13:28:01.023Z,16.82
2022-11-16T13:29:01.038Z,16.86
2022-11-16T13:30:01.057Z,16.89
2022-11-16T13:31:01.053Z,16.90
2022-11-16T13:32:01.046Z,16.92
2022-11-16T13:34:01.030Z,16.91
2022-11-16T13:35:01.077Z,16.92
2022-11-16T13:36:01.038Z,16.91
2022-11-16T13:37:01.041Z,16.90
2022-11-16T13:39:01.069Z,16.92
2022-11-16T13:40:01.079Z,16.91
2022-11-16T13:41:01.047Z,16.92
2022-11-16T13:42:01.067Z,16.93
2022-11-16T13:43:01.120Z,16.95
2022-11-16T13:44:01.076Z,16.97
2022-11-16T13:45:01.123Z,16.99
2022-11-16T13:46:01.077Z,16.98
2022-11-16T13:47:01.079Z,16.96
2022-11-16T13:50:01.111Z,16.98
2022-11-16T13:51:01.135Z,16.94
2022-11-16T13:52:17.328Z,16.89
2022-11-16T13:54:43.990Z,16.70
2022-11-16T13:57:01.103Z,16.69
2022-11-16T13:58:01.146Z,16.67
2022-11-16T13:59:01.115Z,16.62
2022-11-16T14:00:01.122Z,16.49
2022-11-16T14:01:01.156Z,16.42
2022-11-16T14:02:01.124Z,16.27
2022-11-16T14:03:01.434Z,16.22
2022-11-16T14:04:01.112Z,16.21
2022-11-16T14:06:01.177Z,16.22
2022-11-16T14:07:01.280Z,16.26
2022-11-16T14:09:01.129Z,16.23
2022-11-16T14:12:01.140Z,16.24
2022-11-16T14:13:01.179Z,16.23
2022-11-16T14:14:01.165Z,16.20
2022-11-16T14:16:01.184Z,16.18
2022-11-16T14:17:01.142Z,16.15
2022-11-16T14:19:01.167Z,16.13
2022-11-16T14:20:01.180Z,16.11
2022-11-16T14:21:01.194Z,16.07
2022-11-16T14:22:01.179Z,16.01
2022-11-16T14:23:01.198Z,15.96
2022-11-16T14:24:01.169Z,15.93
2022-11-16T14:25:01.170Z,15.84
2022-11-16T14:26:01.214Z,15.79
2022-11-16T14:27:01.167Z,15.77
2022-11-16T14:29:01.204Z,15.75
2022-11-16T14:30:01.193Z,15.74
2022-11-16T14:31:01.220Z,15.72
2022-11-16T14:32:01.168Z,15.63
2022-11-16T14:33:01.191Z,15.60
2022-11-16T14:34:01.209Z,15.58
2022-11-16T14:35:01.202Z,15.59
2022-11-16T14:37:01.222Z,15.57
2022-11-16T14:39:01.221Z,15.56
2022-11-16T14:40:01.193Z,15.51
2022-11-16T14:41:01.257Z,15.33
2022-11-16T14:42:01.219Z,15.27
2022-11-16T14:43:15.820Z,15.25
2022-11-16T14:45:01.214Z,15.23
2022-11-16T14:47:01.268Z,15.25