createdAt,value
2022-09-28T00:00:47.811Z,6.10
2022-09-28T00:03:14.464Z,5.80
2022-09-28T00:05:41.162Z,6.20
2022-09-28T00:08:07.882Z,5.55
2022-09-28T00:10:34.512Z,5.75
2022-09-28T00:13:01.759Z,5.80
2022-09-28T00:15:29.059Z,5.90
2022-09-28T00:17:55.710Z,5.65
2022-09-28T00:20:22.698Z,6.07
2022-09-28T00:22:49.472Z,6.05
2022-09-28T00:25:16.866Z,6.05
2022-09-28T00:27:49.132Z,6.35
2022-09-28T00:30:16.356Z,6.10
2022-09-28T00:35:09.867Z,5.20
2022-09-28T00:37:36.508Z,5.20
2022-09-28T00:40:03.784Z,5.65
2022-09-28T00:42:30.991Z,4.95
2022-09-28T00:44:58.604Z,5.30
2022-09-28T00:47:27.987Z,5.40
2022-09-28T00:50:00.471Z,5.53
2022-09-28T00:52:29.737Z,5.20
2022-09-28T00:54:57.594Z,4.85
2022-09-28T00:57:24.401Z,4.25
2022-09-28T00:59:52.056Z,5.03
2022-09-28T01:02:19.919Z,4.05
2022-09-28T01:04:47.381Z,4.18
2022-09-28T01:07:16.196Z,4.07
2022-09-28T01:09:44.756Z,3.95
2022-09-28T01:12:11.625Z,4.10
2022-09-28T01:14:40.356Z,4.22
2022-09-28T01:17:10.435Z,3.97
2022-09-28T01:20:11.848Z,4.53
2022-09-28T01:22:56.967Z,4.13
2022-09-28T01:25:42.344Z,3.85
2022-09-28T01:28:11.497Z,4.10
2022-09-28T01:30:47.042Z,4.03
2022-09-28T01:33:22.082Z,3.95
2022-09-28T01:36:07.672Z,3.72
2022-09-28T01:38:41.601Z,3.70
2022-09-28T01:41:10.103Z,3.58
2022-09-28T01:43:41.920Z,3.10
2022-09-28T01:46:20.287Z,3.28
2022-09-28T01:49:08.781Z,3.42
2022-09-28T01:51:50.254Z,3.00
2022-09-28T01:54:45.908Z,3.05
2022-09-28T01:57:15.451Z,3.63
2022-09-28T01:59:47.923Z,3.70
2022-09-28T02:02:23.293Z,4.25
2022-09-28T02:05:00.170Z,3.92
2022-09-28T02:07:37.665Z,3.60
2022-09-28T02:10:09.777Z,3.90
2022-09-28T02:12:44.027Z,4.40
2022-09-28T02:15:33.644Z,3.92
2022-09-28T02:18:00.655Z,5.60
2022-09-28T02:20:31.467Z,4.88
2022-09-28T02:23:01.383Z,5.13
2022-09-28T02:25:36.787Z,4.72
2022-09-28T02:28:10.087Z,4.63
2022-09-28T02:30:38.717Z,4.93
2022-09-28T02:33:25.768Z,4.80
2022-09-28T02:35:52.639Z,5.07
2022-09-28T02:38:21.203Z,4.88
2022-09-28T02:41:02.456Z,5.10
2022-09-28T02:43:48.498Z,4.82
2022-09-28T02:46:29.908Z,5.38
2022-09-28T02:49:46.111Z,6.15
2022-09-28T02:52:38.165Z,5.82
2022-09-28T02:55:23.681Z,5.30
2022-09-28T02:58:15.019Z,5.38
2022-09-28T03:00:49.762Z,5.10
2022-09-28T03:03:32.088Z,5.38
2022-09-28T03:06:09.255Z,5.20
2022-09-28T03:08:57.865Z,4.85
2022-09-28T03:11:57.951Z,4.10
2022-09-28T03:14:25.138Z,3.50
2022-09-28T03:16:55.839Z,3.65
2022-09-28T03:19:28.039Z,3.60
2022-09-28T03:21:55.549Z,3.95
2022-09-28T03:24:22.296Z,3.33
2022-09-28T03:26:49.643Z,3.05
2022-09-28T03:29:16.965Z,3.45
2022-09-28T03:31:47.784Z,3.13
2022-09-28T03:34:14.647Z,3.10
2022-09-28T03:36:42.889Z,3.15
2022-09-28T03:41:37.082Z,2.75
2022-09-28T03:44:04.135Z,2.70
2022-09-28T03:46:32.621Z,2.92
2022-09-28T03:49:05.038Z,2.30
2022-09-28T03:51:31.922Z,2.25
2022-09-28T03:53:58.598Z,2.30
2022-09-28T03:56:26.661Z,1.95
2022-09-28T03:58:53.438Z,2.08
2022-09-28T04:01:20.215Z,2.13
2022-09-28T04:06:14.459Z,1.70
2022-09-28T04:08:41.228Z,1.52
2022-09-28T04:11:08.739Z,1.48
2022-09-28T04:13:35.579Z,1.65
2022-09-28T04:16:05.627Z,2.20
2022-09-28T04:18:35.095Z,1.40
2022-09-28T04:21:21.082Z,2.17
2022-09-28T04:23:59.339Z,1.30
2022-09-28T04:26:27.405Z,1.50
2022-09-28T04:29:12.857Z,1.50
2022-09-28T04:31:41.350Z,1.10
2022-09-28T04:34:08.988Z,1.17
2022-09-28T04:36:35.673Z,1.30
2022-09-28T04:39:02.403Z,1.20
2022-09-28T04:41:30.820Z,1.67
2022-09-28T04:43:57.525Z,1.50
2022-09-28T04:46:26.167Z,1.25
2022-09-28T04:49:13.130Z,1.40
2022-09-28T04:51:53.657Z,1.40
2022-09-28T04:54:20.295Z,1.27
2022-09-28T04:56:46.939Z,1.25
2022-09-28T04:59:14.423Z,1.40
2022-09-28T05:01:42.408Z,1.48
2022-09-28T05:04:20.326Z,1.42
2022-09-28T05:07:11.722Z,1.00
2022-09-28T05:12:05.727Z,1.00
2022-09-28T05:14:32.380Z,1.48
2022-09-28T05:16:59.204Z,1.52
2022-09-28T05:19:26.041Z,1.27
2022-09-28T05:21:57.852Z,1.48
2022-09-28T05:24:25.124Z,1.70
2022-09-28T05:26:53.475Z,1.58
2022-09-28T05:29:20.287Z,1.73
2022-09-28T05:31:52.953Z,1.23
2022-09-28T05:34:38.218Z,1.30
2022-09-28T05:37:05.219Z,1.35
2022-09-28T05:39:31.892Z,1.50
2022-09-28T05:41:58.571Z,1.27
2022-09-28T05:44:25.822Z,1.20
2022-09-28T05:46:54.615Z,1.38
2022-09-28T05:49:21.256Z,1.50
2022-09-28T05:51:47.895Z,1.50
2022-09-28T05:54:14.862Z,1.38
2022-09-28T05:56:45.147Z,1.20
2022-09-28T05:59:12.199Z,1.70
2022-09-28T06:01:39.143Z,1.70
2022-09-28T06:04:08.998Z,1.27
2022-09-28T06:06:38.212Z,1.83
2022-09-28T06:09:04.895Z,1.38
2022-09-28T06:11:40.380Z,1.60
2022-09-28T06:14:22.181Z,1.38
2022-09-28T06:16:48.902Z,1.30
2022-09-28T06:19:16.582Z,1.38
2022-09-28T06:22:02.001Z,1.40
2022-09-28T06:24:30.421Z,1.65
2022-09-28T06:26:57.093Z,1.80
2022-09-28T06:29:23.753Z,1.60
2022-09-28T06:31:51.778Z,1.73
2022-09-28T06:34:18.975Z,1.45
2022-09-28T06:39:12.503Z,1.60
2022-09-28T06:41:40.297Z,1.55
2022-09-28T06:44:15.974Z,1.52
2022-09-28T06:47:11.977Z,1.70
2022-09-28T06:50:01.978Z,2.13
2022-09-28T06:52:51.018Z,1.52
2022-09-28T06:55:48.993Z,1.40
2022-09-28T06:58:19.441Z,1.10
2022-09-28T07:00:47.333Z,1.55
2022-09-28T07:03:16.428Z,1.33
2022-09-28T07:06:02.044Z,1.63
2022-09-28T07:08:43.475Z,1.33
2022-09-28T07:11:41.637Z,1.60
2022-09-28T07:14:24.651Z,1.40
2022-09-28T07:17:12.424Z,1.60
2022-09-28T07:19:40.960Z,1.60
2022-09-28T07:22:07.955Z,1.50
2022-09-28T07:24:34.702Z,1.52
2022-09-28T07:27:29.052Z,2.10
2022-09-28T07:30:13.209Z,1.90
2022-09-28T07:32:57.824Z,1.63
2022-09-28T07:35:50.635Z,2.08
2022-09-28T07:38:17.293Z,1.88
2022-09-28T07:41:02.605Z,2.10
2022-09-28T07:43:29.454Z,2.42
2022-09-28T07:45:56.290Z,2.33
2022-09-28T07:48:23.812Z,2.30
2022-09-28T07:51:10.041Z,2.03
2022-09-28T07:53:41.688Z,2.17
2022-09-28T07:56:17.391Z,2.15
2022-09-28T07:58:53.511Z,1.90
2022-09-28T08:01:38.913Z,2.13
2022-09-28T08:04:06.716Z,2.35
2022-09-28T08:06:35.354Z,2.75
2022-09-28T08:09:03.671Z,2.28
2022-09-28T08:11:50.285Z,2.03
2022-09-28T08:14:35.983Z,2.28
2022-09-28T08:17:22.908Z,1.50
2022-09-28T08:20:13.006Z,1.83
2022-09-28T08:22:40.172Z,1.42
2022-09-28T08:25:07.416Z,1.50
2022-09-28T08:27:34.135Z,1.77
2022-09-28T08:30:01.835Z,1.55
2022-09-28T08:33:07.689Z,1.45
2022-09-28T08:35:43.645Z,1.67
2022-09-28T08:38:20.254Z,1.33
2022-09-28T08:41:22.419Z,1.00
2022-09-28T08:44:23.923Z,1.17
2022-09-28T08:47:33.620Z,1.27
2022-09-28T08:50:27.964Z,1.30
2022-09-28T08:53:31.379Z,1.23
2022-09-28T08:56:39.176Z,1.67
2022-09-28T08:59:12.832Z,1.50
2022-09-28T09:01:47.570Z,1.25
2022-09-28T09:04:16.414Z,0.70
2022-09-28T09:07:03.281Z,0.88
2022-09-28T09:09:48.969Z,0.90
2022-09-28T09:12:48.766Z,0.70
2022-09-28T09:15:39.759Z,0.98
2022-09-28T09:18:34.545Z,0.70
2022-09-28T09:21:15.613Z,1.45
2022-09-28T09:23:55.134Z,1.35
2022-09-28T09:26:35.916Z,1.73
2022-09-28T09:29:27.471Z,1.88
2022-09-28T09:32:18.286Z,0.80
2022-09-28T09:34:48.877Z,0.40
2022-09-28T09:38:12.652Z,0.30
2022-09-28T09:41:05.298Z,0.30
2022-09-28T09:44:27.391Z,0.40
2022-09-28T09:47:11.442Z,0.30
2022-09-28T09:49:57.118Z,0.55
2022-09-28T09:52:42.331Z,0.45
2022-09-28T09:55:10.997Z,0.40
2022-09-28T09:58:22.757Z,0.30
2022-09-28T10:03:48.156Z,0.10
2022-09-28T10:06:32.811Z,0.80
2022-09-28T10:09:06.435Z,0.32
2022-09-28T10:11:48.811Z,0.45
2022-09-28T10:14:22.098Z,0.35
2022-09-28T10:17:14.872Z,0.35
2022-09-28T10:20:00.480Z,0.43
2022-09-28T10:22:57.866Z,0.30
2022-09-28T10:25:25.339Z,0.28
2022-09-28T10:27:52.569Z,0.30
2022-09-28T10:30:23.435Z,0.20
2022-09-28T10:32:53.571Z,0.40
2022-09-28T10:35:24.931Z,0.35
2022-09-28T10:38:25.939Z,0.35
2022-09-28T10:40:59.449Z,0.32
2022-09-28T10:43:50.713Z,0.40
2022-09-28T10:46:24.134Z,0.40
2022-09-28T10:49:05.410Z,0.43
2022-09-28T10:51:58.687Z,0.50
2022-09-28T10:54:31.253Z,0.35
2022-09-28T10:57:00.165Z,0.35
2022-09-28T10:59:47.848Z,0.40
2022-09-28T11:02:40.109Z,0.45
2022-09-28T11:05:22.367Z,0.40
2022-09-28T11:07:52.257Z,0.90
2022-09-28T11:15:34.220Z,0.70
2022-09-28T11:18:33.609Z,0.90
2022-09-28T11:21:23.604Z,0.80
2022-09-28T11:24:08.213Z,0.80
2022-09-28T11:26:43.649Z,0.90
2022-09-28T11:29:37.348Z,0.80
2022-09-28T11:32:41.780Z,0.80
2022-09-28T11:35:24.892Z,1.08
2022-09-28T11:38:14.785Z,0.77
2022-09-28T11:41:30.001Z,0.60
2022-09-28T11:43:56.765Z,0.70
2022-09-28T11:46:46.062Z,0.70
2022-09-28T11:49:41.250Z,1.27
2022-09-28T11:52:20.408Z,1.02
2022-09-28T11:55:01.042Z,0.90
2022-09-28T11:57:34.222Z,0.30
2022-09-28T12:00:22.318Z,0.50
2022-09-28T12:03:04.078Z,0.40
2022-09-28T12:05:37.020Z,0.45
2022-09-28T12:08:19.150Z,0.80
2022-09-28T12:11:09.768Z,0.57
2022-09-28T12:14:30.652Z,0.57
2022-09-28T12:17:19.324Z,0.50
2022-09-28T12:19:56.603Z,0.40
2022-09-28T12:22:45.724Z,0.95
2022-09-28T12:25:20.880Z,0.80
2022-09-28T12:27:53.492Z,1.05
2022-09-28T12:30:25.723Z,1.50
2022-09-28T12:33:06.780Z,1.67
2022-09-28T12:35:48.472Z,1.85
2022-09-28T12:39:14.753Z,1.30
2022-09-28T12:41:57.558Z,1.25
2022-09-28T12:44:37.349Z,1.13
2022-09-28T12:47:25.626Z,1.20
2022-09-28T12:53:03.075Z,0.80
2022-09-28T12:55:39.778Z,1.02
2022-09-28T12:58:36.448Z,1.20
2022-09-28T13:01:15.250Z,0.90
2022-09-28T13:04:11.418Z,0.90
2022-09-28T13:06:46.000Z,1.27
2022-09-28T13:09:27.598Z,1.40
2022-09-28T13:11:58.650Z,1.20
2022-09-28T13:14:53.875Z,0.82
2022-09-28T13:17:40.762Z,1.15
2022-09-28T13:20:32.826Z,0.73
2022-09-28T13:23:04.559Z,0.50
2022-09-28T13:25:36.017Z,0.50
2022-09-28T13:28:05.264Z,0.30
2022-09-28T13:30:38.928Z,0.40
2022-09-28T13:33:08.281Z,0.50
2022-09-28T13:35:35.032Z,0.40
2022-09-28T13:38:30.311Z,0.60
2022-09-28T13:41:06.383Z,0.47
2022-09-28T13:43:38.531Z,0.45
2022-09-28T13:46:18.946Z,0.65
2022-09-28T13:49:03.751Z,0.35
2022-09-28T13:51:33.945Z,0.25
2022-09-28T13:54:30.231Z,0.20
2022-09-28T13:57:25.252Z,0.20
2022-09-28T14:00:00.183Z,0.40
2022-09-28T14:02:46.458Z,0.13
2022-09-28T14:05:44.020Z,0.20
2022-09-28T14:08:33.519Z,0.20
2022-09-28T14:11:25.297Z,0.20
2022-09-28T14:16:33.157Z,0.20
2022-09-28T14:19:15.078Z,0.30
2022-09-28T14:21:54.255Z,0.32
2022-09-28T14:24:47.346Z,0.30
2022-09-28T14:27:58.583Z,0.50
2022-09-28T14:30:33.339Z,0.60
2022-09-28T14:33:00.463Z,0.80
2022-09-28T14:35:43.248Z,0.68
2022-09-28T14:38:35.914Z,0.90
2022-09-28T14:41:10.546Z,0.60
2022-09-28T14:43:46.223Z,0.77
2022-09-28T14:46:12.886Z,0.63
2022-09-28T14:49:03.616Z,0.55
2022-09-28T14:51:30.357Z,0.80
2022-09-28T14:54:02.899Z,0.88
2022-09-28T14:56:38.060Z,0.70
2022-09-28T14:59:06.324Z,0.60
2022-09-28T15:01:35.848Z,0.43
2022-09-28T15:04:06.616Z,0.80
2022-09-28T15:06:51.089Z,0.95
2022-09-28T15:09:29.612Z,0.88
2022-09-28T15:12:13.767Z,0.80
2022-09-28T15:15:05.467Z,1.50
2022-09-28T15:17:39.241Z,1.10
2022-09-28T15:20:25.547Z,1.60
2022-09-28T15:22:57.228Z,1.20
2022-09-28T15:25:32.607Z,1.52
2022-09-28T15:28:16.933Z,1.00
2022-09-28T15:30:43.739Z,0.85
2022-09-28T15:33:52.300Z,0.70
2022-09-28T15:36:28.427Z,0.80
2022-09-28T15:39:05.270Z,1.00
2022-09-28T15:41:33.186Z,0.82
2022-09-28T15:44:25.209Z,0.80
2022-09-28T15:47:13.476Z,1.00
2022-09-28T15:50:00.462Z,1.00
2022-09-28T15:52:37.884Z,1.30
2022-09-28T15:55:27.021Z,1.50
2022-09-28T15:58:17.039Z,1.00
2022-09-28T16:00:46.279Z,1.85
2022-09-28T16:03:28.646Z,1.80
2022-09-28T16:05:58.355Z,1.48
2022-09-28T16:08:32.875Z,0.70
2022-09-28T16:11:27.662Z,0.63
2022-09-28T16:14:15.962Z,0.70
2022-09-28T16:16:48.224Z,0.85
2022-09-28T16:19:37.940Z,1.20
2022-09-28T16:22:07.864Z,0.80
2022-09-28T16:24:37.129Z,1.20
2022-09-28T16:27:28.647Z,1.20
2022-09-28T16:30:20.193Z,0.88
2022-09-28T16:33:06.644Z,0.88
2022-09-28T16:35:42.483Z,0.80
2022-09-28T16:38:14.421Z,0.88
2022-09-28T16:40:43.261Z,0.60
2022-09-28T16:43:26.503Z,0.50
2022-09-28T16:45:59.242Z,0.80
2022-09-28T16:48:28.848Z,1.00
2022-09-28T16:50:56.287Z,0.80
2022-09-28T16:53:42.027Z,0.70
2022-09-28T16:56:09.217Z,0.63
2022-09-28T16:58:36.517Z,0.80
2022-09-28T17:01:03.264Z,0.90
2022-09-28T17:03:30.254Z,0.88
2022-09-28T17:08:25.178Z,1.00
2022-09-28T17:11:15.529Z,1.10
2022-09-28T17:13:45.722Z,1.08
2022-09-28T17:16:32.274Z,1.40
2022-09-28T17:19:22.764Z,1.40
2022-09-28T17:21:51.122Z,1.70
2022-09-28T17:24:19.166Z,1.75
2022-09-28T17:26:49.092Z,2.10
2022-09-28T17:29:17.260Z,1.55
2022-09-28T17:31:45.125Z,1.67
2022-09-28T17:34:15.105Z,1.27
2022-09-28T17:36:43.094Z,1.70
2022-09-28T17:39:14.710Z,1.63
2022-09-28T17:41:41.686Z,1.50
2022-09-28T17:46:45.633Z,2.03
2022-09-28T17:49:12.986Z,2.53
2022-09-28T17:51:39.699Z,1.95
2022-09-28T17:54:08.015Z,2.42
2022-09-28T17:56:35.542Z,3.20
2022-09-28T17:59:05.338Z,2.40
2022-09-28T18:01:34.575Z,2.10
2022-09-28T18:04:03.999Z,2.22
2022-09-28T18:06:40.907Z,1.67
2022-09-28T18:09:09.094Z,1.63
2022-09-28T18:11:42.218Z,1.60
2022-09-28T18:14:11.219Z,1.70
2022-09-28T18:16:38.279Z,1.80
2022-09-28T18:19:05.036Z,1.60
2022-09-28T18:21:32.648Z,2.63
2022-09-28T18:23:59.319Z,2.20
2022-09-28T18:26:26.050Z,2.00
2022-09-28T18:28:56.388Z,2.05
2022-09-28T18:31:23.101Z,1.90
2022-09-28T18:33:50.040Z,2.55
2022-09-28T18:36:16.724Z,2.95
2022-09-28T18:38:43.403Z,2.40
2022-09-28T18:41:13.413Z,3.97
2022-09-28T18:43:40.314Z,3.58
2022-09-28T18:46:11.248Z,2.42
2022-09-28T18:48:40.244Z,2.70
2022-09-28T18:51:11.777Z,2.03
2022-09-28T18:53:39.234Z,2.05
2022-09-28T18:56:11.199Z,2.00
2022-09-28T18:58:39.499Z,2.30
2022-09-28T19:01:29.327Z,2.70
2022-09-28T19:04:01.606Z,2.10
2022-09-28T19:06:28.872Z,1.90
2022-09-28T19:08:56.174Z,1.80
2022-09-28T19:11:23.683Z,2.00
2022-09-28T19:13:50.731Z,2.00
2022-09-28T19:18:45.337Z,1.80
2022-09-28T19:21:14.022Z,1.80
2022-09-28T19:23:45.801Z,2.10
2022-09-28T19:26:21.525Z,2.58
2022-09-28T19:28:48.326Z,3.03
2022-09-28T19:31:15.550Z,3.15
2022-09-28T19:33:44.327Z,3.20
2022-09-28T19:36:14.348Z,3.65
2022-09-28T19:38:41.558Z,3.50
2022-09-28T19:41:39.522Z,3.45
2022-09-28T19:44:24.607Z,3.70
2022-09-28T19:46:56.811Z,4.22
2022-09-28T19:49:25.802Z,4.35
2022-09-28T19:52:15.013Z,3.70
2022-09-28T19:54:44.394Z,4.15
2022-09-28T19:57:12.466Z,4.60
2022-09-28T19:59:39.232Z,4.55
2022-09-28T20:02:07.797Z,4.45
2022-09-28T20:04:34.580Z,4.93
2022-09-28T20:07:01.890Z,5.97
2022-09-28T20:09:28.760Z,5.95
2022-09-28T20:11:55.589Z,4.93
2022-09-28T20:14:24.474Z,4.50
2022-09-28T20:16:53.174Z,4.40
2022-09-28T20:19:21.609Z,4.47
2022-09-28T20:21:49.138Z,3.67
2022-09-28T20:24:17.021Z,4.28
2022-09-28T20:26:44.573Z,4.75
2022-09-28T20:29:11.945Z,4.20
2022-09-28T20:31:38.672Z,4.10
2022-09-28T20:34:06.050Z,4.35
2022-09-28T20:36:33.137Z,4.10
2022-09-28T20:41:36.719Z,3.53
2022-09-28T20:44:06.311Z,3.75
2022-09-28T20:46:35.227Z,4.40
2022-09-28T20:49:02.392Z,4.55
2022-09-28T20:51:29.155Z,4.47
2022-09-28T20:53:57.971Z,4.15
2022-09-28T20:56:37.997Z,4.30
2022-09-28T20:59:09.754Z,4.43
2022-09-28T21:01:36.717Z,4.88
2022-09-28T21:04:08.299Z,4.57
2022-09-28T21:06:37.161Z,4.30
2022-09-28T21:09:05.239Z,4.72
2022-09-28T21:11:32.981Z,4.38
2022-09-28T21:14:01.570Z,4.70
2022-09-28T21:16:30.548Z,4.55
2022-09-28T21:18:57.780Z,4.90
2022-09-28T21:21:25.248Z,4.72
2022-09-28T21:23:53.156Z,4.53
2022-09-28T21:26:24.999Z,4.40
2022-09-28T21:28:56.077Z,4.95
2022-09-28T21:31:28.773Z,4.50
2022-09-28T21:33:56.576Z,4.80
2022-09-28T21:36:23.241Z,4.55
2022-09-28T21:38:49.987Z,4.15
2022-09-28T21:41:17.180Z,4.65
2022-09-28T21:43:45.378Z,4.75
2022-09-28T21:46:12.119Z,5.13
2022-09-28T21:48:38.847Z,5.00
2022-09-28T21:51:07.516Z,4.95
2022-09-28T21:53:36.264Z,4.85
2022-09-28T21:56:04.595Z,5.47
2022-09-28T21:58:33.217Z,5.05
2022-09-28T22:01:04.427Z,4.90
2022-09-28T22:03:32.478Z,5.00
2022-09-28T22:05:59.397Z,4.78
2022-09-28T22:08:27.052Z,4.80
2022-09-28T22:11:08.429Z,5.18
2022-09-28T22:13:46.667Z,4.53
2022-09-28T22:16:15.003Z,5.35
2022-09-28T22:18:41.976Z,4.90
2022-09-28T22:21:12.419Z,4.70
2022-09-28T22:23:39.687Z,4.63
2022-09-28T22:26:09.803Z,5.05
2022-09-28T22:28:37.624Z,4.88
2022-09-28T22:31:04.824Z,5.40
2022-09-28T22:33:31.542Z,4.75
2022-09-28T22:35:58.176Z,5.78
2022-09-28T22:38:25.094Z,5.72
2022-09-28T22:40:57.542Z,5.78
2022-09-28T22:43:25.552Z,5.97
2022-09-28T22:46:06.881Z,5.88
2022-09-28T22:48:34.688Z,5.53
2022-09-28T22:51:02.588Z,5.28
2022-09-28T22:53:29.367Z,5.35
2022-09-28T22:55:57.821Z,5.55
2022-09-28T22:58:24.596Z,5.55
2022-09-28T23:00:51.275Z,5.80
2022-09-28T23:03:18.072Z,5.03
2022-09-28T23:05:55.401Z,5.30
2022-09-28T23:08:23.635Z,5.43
2022-09-28T23:10:51.064Z,5.32
2022-09-28T23:13:18.457Z,5.07
2022-09-28T23:15:58.667Z,5.22
2022-09-28T23:18:28.780Z,5.90
2022-09-28T23:21:00.847Z,5.43
2022-09-28T23:23:28.209Z,5.63
2022-09-28T23:25:55.605Z,5.60
2022-09-28T23:28:24.179Z,5.00
2022-09-28T23:30:53.824Z,5.00
2022-09-28T23:33:21.765Z,4.82
2022-09-28T23:35:49.313Z,4.60
2022-09-28T23:38:18.156Z,4.38
2022-09-28T23:40:46.192Z,4.70
2022-09-28T23:43:13.330Z,5.38
2022-09-28T23:48:09.134Z,4.60
2022-09-28T23:50:35.795Z,5.13
2022-09-28T23:53:02.432Z,4.68
2022-09-28T23:55:29.199Z,5.18
2022-09-28T23:57:56.633Z,5.05
