createdAt,value
2018-11-23T00:01:32.717Z,2.70
2018-11-23T00:04:13.805Z,2.60
2018-11-23T00:06:55.508Z,2.60
2018-11-23T00:09:24.767Z,2.60
2018-11-23T00:12:13.336Z,2.70
2018-11-23T00:14:55.006Z,2.70
2018-11-23T00:17:36.774Z,2.70
2018-11-23T00:20:25.794Z,2.80
2018-11-23T00:22:55.006Z,2.90
2018-11-23T00:25:43.604Z,3.00
2018-11-23T00:28:25.117Z,3.10
2018-11-23T00:31:07.161Z,3.20
2018-11-23T00:33:48.663Z,3.30
2018-11-23T00:36:30.670Z,3.40
2018-11-23T00:39:12.258Z,3.40
2018-11-23T00:41:53.434Z,3.50
2018-11-23T00:44:34.753Z,3.60
2018-11-23T00:47:15.818Z,3.60
2018-11-23T00:49:57.517Z,3.60
2018-11-23T00:52:40.911Z,3.60
2018-11-23T00:56:48.125Z,3.50
2018-11-23T00:59:17.564Z,3.40
2018-11-23T01:01:52.341Z,3.30
2018-11-23T01:04:22.013Z,3.20
2018-11-23T01:06:51.573Z,3.30
2018-11-23T01:09:20.892Z,3.20
2018-11-23T01:11:50.349Z,3.20
2018-11-23T01:14:19.799Z,3.20
2018-11-23T01:16:49.593Z,3.20
2018-11-23T01:19:18.888Z,3.20
2018-11-23T01:21:48.341Z,3.20
2018-11-23T01:24:18.249Z,3.30
2018-11-23T01:26:47.635Z,3.30
2018-11-23T01:29:17.096Z,3.40
2018-11-23T01:31:46.537Z,3.50
2018-11-23T01:34:15.934Z,3.50
2018-11-23T01:36:45.408Z,3.50
2018-11-23T01:39:15.116Z,3.60
2018-11-23T01:41:44.722Z,3.70
2018-11-23T01:44:14.172Z,3.70
2018-11-23T01:46:43.565Z,3.70
2018-11-23T01:49:13.198Z,3.70
2018-11-23T01:51:42.609Z,3.80
2018-11-23T01:54:12.129Z,3.80
2018-11-23T01:56:41.490Z,3.80
2018-11-23T01:59:11.261Z,3.70
2018-11-23T02:01:40.568Z,3.50
2018-11-23T02:04:10.406Z,3.50
2018-11-23T02:06:39.703Z,3.30
2018-11-23T02:09:09.180Z,3.20
2018-11-23T02:11:38.697Z,3.10
2018-11-23T02:14:07.980Z,3.00
2018-11-23T02:16:37.365Z,3.00
2018-11-23T02:19:06.691Z,3.00
2018-11-23T02:21:36.027Z,2.90
2018-11-23T02:24:05.538Z,3.00
2018-11-23T02:26:35.055Z,3.10
2018-11-23T02:29:04.766Z,3.10
2018-11-23T02:31:34.281Z,3.00
2018-11-23T02:34:03.557Z,2.90
2018-11-23T02:36:33.023Z,2.90
2018-11-23T02:39:02.382Z,2.80
2018-11-23T02:41:31.629Z,2.70
2018-11-23T02:44:01.445Z,2.60
2018-11-23T02:46:30.996Z,2.50
2018-11-23T02:49:00.275Z,2.50
2018-11-23T02:51:29.711Z,2.60
2018-11-23T02:53:59.164Z,2.70
2018-11-23T02:56:37.972Z,2.80
2018-11-23T02:59:08.837Z,2.80
2018-11-23T03:01:38.353Z,2.90
2018-11-23T03:04:08.621Z,3.00
2018-11-23T03:06:37.891Z,3.10
2018-11-23T03:09:08.761Z,3.10
2018-11-23T03:11:40.159Z,3.10
2018-11-23T03:14:10.236Z,3.10
2018-11-23T03:16:39.745Z,3.10
2018-11-23T03:19:09.092Z,3.10
2018-11-23T03:21:38.568Z,3.20
2018-11-23T03:24:07.871Z,3.20
2018-11-23T03:26:37.805Z,3.30
2018-11-23T03:29:07.187Z,3.30
2018-11-23T03:31:36.645Z,3.30
2018-11-23T03:34:06.166Z,3.20
2018-11-23T03:36:35.470Z,3.30
2018-11-23T03:39:07.693Z,3.30
2018-11-23T03:41:37.297Z,3.30
2018-11-23T03:44:06.677Z,3.30
2018-11-23T03:46:36.072Z,3.40
2018-11-23T03:49:05.669Z,3.40
2018-11-23T03:51:35.625Z,3.40
2018-11-23T03:54:04.988Z,3.40
2018-11-23T03:56:34.336Z,3.40
2018-11-23T03:59:03.813Z,3.40
2018-11-23T04:01:33.142Z,3.40
2018-11-23T04:04:02.606Z,3.50
2018-11-23T04:06:32.065Z,3.50
2018-11-23T04:09:01.392Z,3.60
2018-11-23T04:11:30.797Z,3.60
2018-11-23T04:14:00.257Z,3.70
2018-11-23T04:16:29.537Z,3.60
2018-11-23T04:18:58.901Z,3.60
2018-11-23T04:21:28.353Z,3.70
2018-11-23T04:23:57.693Z,3.70
2018-11-23T04:26:27.899Z,3.70
2018-11-23T04:28:57.561Z,3.70
2018-11-23T04:31:27.877Z,3.70
2018-11-23T04:33:57.353Z,3.60
2018-11-23T04:36:26.659Z,3.60
2018-11-23T04:38:56.421Z,3.70
2018-11-23T04:41:25.701Z,3.70
2018-11-23T04:43:54.987Z,3.70
2018-11-23T04:46:24.395Z,3.60
2018-11-23T04:48:53.973Z,3.60
2018-11-23T04:51:23.316Z,3.60
2018-11-23T04:53:52.613Z,3.60
2018-11-23T04:56:21.879Z,3.40
2018-11-23T04:58:51.733Z,3.30
2018-11-23T05:01:21.119Z,3.30
2018-11-23T05:03:50.369Z,3.40
2018-11-23T05:06:19.869Z,3.40
2018-11-23T05:08:49.413Z,3.50
2018-11-23T05:11:19.241Z,3.50
2018-11-23T05:13:49.109Z,3.60
2018-11-23T05:16:18.466Z,3.60
2018-11-23T05:18:47.954Z,3.60
2018-11-23T05:21:17.296Z,3.60
2018-11-23T05:23:46.579Z,3.70
2018-11-23T05:26:15.980Z,3.70
2018-11-23T05:28:45.467Z,3.70
2018-11-23T05:31:14.961Z,3.70
2018-11-23T05:33:44.377Z,3.70
2018-11-23T05:36:13.869Z,3.80
2018-11-23T05:38:43.235Z,3.80
2018-11-23T05:41:12.747Z,3.80
2018-11-23T05:43:42.160Z,3.80
2018-11-23T05:46:11.751Z,3.80
2018-11-23T05:48:41.096Z,3.80
2018-11-23T05:51:10.814Z,3.80
2018-11-23T05:53:40.277Z,3.60
2018-11-23T05:56:09.744Z,3.60
2018-11-23T05:58:39.306Z,3.50
2018-11-23T06:01:08.628Z,3.40
2018-11-23T06:03:37.934Z,3.30
2018-11-23T06:06:07.377Z,3.30
2018-11-23T06:08:36.712Z,3.40
2018-11-23T06:11:06.689Z,3.40
2018-11-23T06:13:36.120Z,3.50
2018-11-23T06:16:05.773Z,3.50
2018-11-23T06:18:35.099Z,3.50
2018-11-23T06:21:04.573Z,3.50
2018-11-23T06:23:33.970Z,3.50
2018-11-23T06:26:12.994Z,3.50
2018-11-23T06:28:42.473Z,3.60
2018-11-23T06:31:12.228Z,3.40
2018-11-23T06:33:44.837Z,3.40
2018-11-23T06:36:14.197Z,3.30
2018-11-23T06:38:43.662Z,3.40
2018-11-23T06:41:13.252Z,3.30
2018-11-23T06:43:42.637Z,3.30
2018-11-23T06:46:12.671Z,3.40
2018-11-23T06:48:42.214Z,3.40
2018-11-23T06:51:11.509Z,3.40
2018-11-23T06:53:40.784Z,3.40
2018-11-23T06:56:10.163Z,3.50
2018-11-23T06:58:39.423Z,3.50
2018-11-23T07:01:08.704Z,3.60
2018-11-23T07:03:38.157Z,3.60
2018-11-23T07:06:07.473Z,3.70
2018-11-23T07:08:36.738Z,3.70
2018-11-23T07:11:06.613Z,3.60
2018-11-23T07:13:36.088Z,3.60
2018-11-23T07:16:05.582Z,3.60
2018-11-23T07:18:34.950Z,3.60
2018-11-23T07:21:04.756Z,3.60
2018-11-23T07:23:34.257Z,3.60
2018-11-23T07:26:03.717Z,3.70
2018-11-23T07:28:33.392Z,3.70
2018-11-23T07:31:02.689Z,3.70
2018-11-23T07:33:32.163Z,3.70
2018-11-23T07:36:01.511Z,3.80
2018-11-23T07:38:31.034Z,3.80
2018-11-23T07:41:11.618Z,3.90
2018-11-23T07:43:41.001Z,3.90
2018-11-23T07:46:10.286Z,3.90
2018-11-23T07:48:39.558Z,4.00
2018-11-23T07:51:08.884Z,4.00
2018-11-23T07:53:38.170Z,4.10
2018-11-23T07:56:07.476Z,4.10
2018-11-23T07:58:37.011Z,4.10
2018-11-23T08:01:06.405Z,4.10
2018-11-23T08:03:35.864Z,4.20
2018-11-23T08:06:05.330Z,4.20
2018-11-23T08:08:34.625Z,4.20
2018-11-23T08:11:07.206Z,4.20
2018-11-23T08:13:37.770Z,4.20
2018-11-23T08:16:07.376Z,4.20
2018-11-23T08:18:36.885Z,4.30
2018-11-23T08:21:06.328Z,4.30
2018-11-23T08:23:35.568Z,4.30
2018-11-23T08:26:04.915Z,4.30
2018-11-23T08:28:34.197Z,4.30
2018-11-23T08:31:03.502Z,4.20
2018-11-23T08:33:32.886Z,4.20
2018-11-23T08:36:02.421Z,4.30
2018-11-23T08:38:31.941Z,4.40
2018-11-23T08:41:01.320Z,4.40
2018-11-23T08:43:30.905Z,4.50
2018-11-23T08:46:00.782Z,4.50
2018-11-23T08:48:30.102Z,4.50
2018-11-23T08:50:59.974Z,4.60
2018-11-23T08:53:33.636Z,4.60
2018-11-23T08:56:03.616Z,4.70
2018-11-23T08:58:33.079Z,4.70
2018-11-23T09:01:02.383Z,4.80
2018-11-23T09:03:31.715Z,4.70
2018-11-23T09:06:01.061Z,4.60
2018-11-23T09:08:30.336Z,4.60
2018-11-23T09:10:59.745Z,4.70
2018-11-23T09:13:29.044Z,4.70
2018-11-23T09:15:58.499Z,4.70
2018-11-23T09:18:28.845Z,4.70
2018-11-23T09:20:58.272Z,4.70
2018-11-23T09:23:28.573Z,4.60
2018-11-23T09:25:57.876Z,4.70
2018-11-23T09:28:27.168Z,4.70
2018-11-23T09:30:56.629Z,4.80
2018-11-23T09:33:26.008Z,4.80
2018-11-23T09:35:55.326Z,4.80
2018-11-23T09:38:24.801Z,4.90
2018-11-23T09:40:54.071Z,5.00
2018-11-23T09:43:23.367Z,5.00
2018-11-23T09:45:52.663Z,5.10
2018-11-23T09:48:21.985Z,5.20
2018-11-23T09:50:51.296Z,5.20
2018-11-23T09:53:20.574Z,5.20
2018-11-23T09:55:50.292Z,5.20
2018-11-23T09:58:19.669Z,5.20
2018-11-23T10:00:49.268Z,5.30
2018-11-23T10:03:19.045Z,5.30
2018-11-23T10:05:48.558Z,5.30
2018-11-23T10:08:18.044Z,5.30
2018-11-23T10:10:47.378Z,5.30
2018-11-23T10:13:16.752Z,5.30
2018-11-23T10:15:46.142Z,5.20
2018-11-23T10:18:15.778Z,5.30
2018-11-23T10:20:45.248Z,5.40
2018-11-23T10:23:14.829Z,5.40
2018-11-23T10:25:44.116Z,5.40
2018-11-23T10:28:13.530Z,5.40
2018-11-23T10:30:42.808Z,5.40
2018-11-23T10:33:12.294Z,5.40
2018-11-23T10:35:41.620Z,5.40
2018-11-23T10:38:11.093Z,5.50
2018-11-23T10:40:41.137Z,5.50
2018-11-23T10:43:10.595Z,5.50
2018-11-23T10:45:40.077Z,5.60
2018-11-23T10:48:09.914Z,5.50
2018-11-23T10:50:40.873Z,5.50
2018-11-23T10:53:10.201Z,5.50
2018-11-23T10:55:39.742Z,5.50
2018-11-23T10:58:09.167Z,5.50
2018-11-23T11:00:43.821Z,5.50
2018-11-23T11:03:33.543Z,5.50
2018-11-23T11:06:10.568Z,5.50
2018-11-23T11:08:40.178Z,5.50
2018-11-23T11:11:09.876Z,5.30
2018-11-23T11:13:39.184Z,5.20
2018-11-23T11:16:08.546Z,5.20
2018-11-23T11:18:37.910Z,5.30
2018-11-23T11:21:07.281Z,5.20
2018-11-23T11:23:36.573Z,5.20
2018-11-23T11:26:06.255Z,5.10
2018-11-23T11:28:35.540Z,5.00
2018-11-23T11:31:05.383Z,4.80
2018-11-23T11:33:34.893Z,4.80
2018-11-23T11:36:04.355Z,4.80
2018-11-23T11:38:33.603Z,4.80
2018-11-23T11:41:02.931Z,4.90
2018-11-23T11:43:32.310Z,4.90
2018-11-23T11:46:01.595Z,5.00
2018-11-23T11:48:30.933Z,4.90
2018-11-23T11:51:00.533Z,4.90
2018-11-23T11:53:29.965Z,4.90
2018-11-23T11:55:59.301Z,5.00
2018-11-23T11:58:29.196Z,5.00
2018-11-23T12:00:58.546Z,5.00
2018-11-23T12:03:28.006Z,5.00
2018-11-23T12:05:57.401Z,4.90
2018-11-23T12:08:26.685Z,4.80
2018-11-23T12:10:56.775Z,4.90
2018-11-23T12:13:25.325Z,5.00
2018-11-23T12:15:55.201Z,4.90
2018-11-23T12:18:24.748Z,4.90
2018-11-23T12:20:54.077Z,4.90
2018-11-23T12:23:23.713Z,4.90
2018-11-23T12:25:52.987Z,5.00
2018-11-23T12:28:22.296Z,5.10
2018-11-23T12:30:52.026Z,5.10
2018-11-23T12:33:21.532Z,5.00
2018-11-23T12:35:51.005Z,5.00
2018-11-23T12:38:20.357Z,5.00
2018-11-23T12:40:49.704Z,5.00
2018-11-23T12:43:19.199Z,4.90
2018-11-23T12:45:49.049Z,4.90
2018-11-23T12:48:18.392Z,4.80
2018-11-23T12:50:47.780Z,4.80
2018-11-23T12:53:17.225Z,4.80
2018-11-23T12:55:46.633Z,4.70
2018-11-23T12:58:15.929Z,4.80
2018-11-23T13:00:45.294Z,4.70
2018-11-23T13:03:14.858Z,4.70
2018-11-23T13:05:44.716Z,4.80
2018-11-23T13:08:14.025Z,4.80
2018-11-23T13:10:43.316Z,4.80
2018-11-23T13:13:12.797Z,4.60
2018-11-23T13:15:42.403Z,4.30
2018-11-23T13:18:12.050Z,4.30
2018-11-23T13:20:41.389Z,4.20
2018-11-23T13:23:10.854Z,4.00
2018-11-23T13:25:40.173Z,4.10
2018-11-23T13:28:09.664Z,4.10
2018-11-23T13:30:39.149Z,4.20
2018-11-23T13:33:08.520Z,4.20
2018-11-23T13:35:37.880Z,4.30
2018-11-23T13:38:07.356Z,4.30
2018-11-23T13:40:37.193Z,4.20
2018-11-23T13:43:06.613Z,4.20
2018-11-23T13:45:35.944Z,4.30
2018-11-23T13:48:05.697Z,4.30
2018-11-23T13:50:35.104Z,4.30
2018-11-23T13:53:04.482Z,4.30
2018-11-23T13:55:33.807Z,4.30
2018-11-23T13:58:03.163Z,4.40
2018-11-23T14:00:32.501Z,4.60
2018-11-23T14:03:01.983Z,4.70
2018-11-23T14:05:32.312Z,4.80
2018-11-23T14:08:02.833Z,4.90
2018-11-23T14:10:32.402Z,4.90
2018-11-23T14:13:02.194Z,4.90
2018-11-23T14:15:31.912Z,4.90
2018-11-23T14:18:01.802Z,4.90
2018-11-23T14:20:31.565Z,4.90
2018-11-23T14:23:00.877Z,4.80
2018-11-23T14:25:31.481Z,4.80
2018-11-23T14:28:01.246Z,4.70
2018-11-23T14:30:32.913Z,4.70
2018-11-23T14:33:03.282Z,4.60
2018-11-23T14:35:33.865Z,4.60
2018-11-23T14:38:04.018Z,4.60
2018-11-23T14:40:33.368Z,4.60
2018-11-23T14:43:02.669Z,4.60
2018-11-23T14:45:34.429Z,4.60
2018-11-23T14:48:06.116Z,4.60
2018-11-23T14:50:39.645Z,4.60
2018-11-23T14:53:09.018Z,4.50
2018-11-23T14:55:38.355Z,4.30
2018-11-23T14:58:07.749Z,4.00
2018-11-23T15:00:38.250Z,3.80
2018-11-23T15:03:08.272Z,3.60
2018-11-23T15:05:38.017Z,3.40
2018-11-23T15:08:09.327Z,3.40
2018-11-23T15:10:40.353Z,3.30
2018-11-23T15:13:09.829Z,3.20
2018-11-23T15:15:40.272Z,3.30
2018-11-23T15:18:10.145Z,3.50
2018-11-23T15:20:44.126Z,3.60
2018-11-23T15:23:17.078Z,3.70
2018-11-23T15:25:46.656Z,3.70
2018-11-23T15:28:16.513Z,3.80
2018-11-23T15:30:46.575Z,3.70
2018-11-23T15:33:17.248Z,3.60
2018-11-23T15:35:46.765Z,3.50
2018-11-23T15:38:17.868Z,3.40
2018-11-23T15:40:47.441Z,3.50
2018-11-23T15:43:17.793Z,3.60
2018-11-23T15:45:47.479Z,3.70
2018-11-23T15:48:16.781Z,3.80
2018-11-23T15:50:46.599Z,3.70
2018-11-23T15:53:16.617Z,3.60
2018-11-23T15:55:46.546Z,3.50
2018-11-23T15:58:16.968Z,3.40
2018-11-23T16:00:47.480Z,3.20
2018-11-23T16:03:17.505Z,3.10
2018-11-23T16:05:46.920Z,3.10
2018-11-23T16:08:18.760Z,3.00
2018-11-23T16:10:48.384Z,3.00
2018-11-23T16:13:17.869Z,3.00
2018-11-23T16:15:47.367Z,2.90
2018-11-23T16:18:16.765Z,3.00
2018-11-23T16:20:46.794Z,3.00
2018-11-23T16:23:18.629Z,3.10
2018-11-23T16:25:48.538Z,3.20
2018-11-23T16:28:17.900Z,3.30
2018-11-23T16:30:48.561Z,3.30
2018-11-23T16:33:20.366Z,3.20
2018-11-23T16:35:49.732Z,3.20
2018-11-23T16:38:20.543Z,3.10
2018-11-23T16:40:53.500Z,3.00
2018-11-23T16:43:22.801Z,3.00
2018-11-23T16:45:52.413Z,3.10
2018-11-23T16:48:22.304Z,3.20
2018-11-23T16:50:51.866Z,3.20
2018-11-23T16:53:21.313Z,3.20
2018-11-23T16:55:50.816Z,3.20
2018-11-23T16:58:20.516Z,3.20
2018-11-23T17:00:50.044Z,3.20
2018-11-23T17:03:20.933Z,3.30
2018-11-23T17:05:51.744Z,3.40
2018-11-23T17:08:21.045Z,3.50
2018-11-23T17:10:50.625Z,3.60
2018-11-23T17:13:20.057Z,3.60
2018-11-23T17:15:50.086Z,3.60
2018-11-23T17:18:19.611Z,3.50
2018-11-23T17:20:49.134Z,3.40
2018-11-23T17:23:18.444Z,3.40
2018-11-23T17:25:48.075Z,3.40
2018-11-23T17:28:17.409Z,3.30
2018-11-23T17:30:47.045Z,3.40
2018-11-23T17:33:16.528Z,3.40
2018-11-23T17:35:45.929Z,3.40
2018-11-23T17:38:15.425Z,3.30
2018-11-23T17:40:44.993Z,3.20
2018-11-23T17:43:14.375Z,3.10
2018-11-23T17:45:43.741Z,3.10
2018-11-23T17:48:13.317Z,3.10
2018-11-23T17:50:42.883Z,3.10
2018-11-23T17:53:12.369Z,3.20
2018-11-23T17:55:41.660Z,3.30
2018-11-23T17:58:11.468Z,3.30
2018-11-23T18:00:40.794Z,3.30
2018-11-23T18:03:10.142Z,3.20
2018-11-23T18:05:39.657Z,3.20
2018-11-23T18:08:09.188Z,3.20
2018-11-23T18:10:38.536Z,3.20
2018-11-23T18:13:08.186Z,3.30
2018-11-23T18:15:37.800Z,3.30
2018-11-23T18:18:07.644Z,3.30
2018-11-23T18:20:37.110Z,3.40
2018-11-23T18:23:06.866Z,3.40
2018-11-23T18:25:38.902Z,3.50
2018-11-23T18:28:08.402Z,3.50
2018-11-23T18:30:37.738Z,3.50
2018-11-23T18:33:08.081Z,3.40
2018-11-23T18:35:37.567Z,3.50
2018-11-23T18:38:07.338Z,3.50
2018-11-23T18:40:37.689Z,3.50
2018-11-23T18:43:06.344Z,3.60
2018-11-23T18:45:35.834Z,3.70
2018-11-23T18:48:05.294Z,3.70
2018-11-23T18:50:34.615Z,3.70
2018-11-23T18:53:04.065Z,3.80
2018-11-23T18:55:33.448Z,3.80
2018-11-23T18:58:02.867Z,3.90
2018-11-23T19:00:33.020Z,3.90
2018-11-23T19:03:02.619Z,3.90
2018-11-23T19:05:32.063Z,3.90
2018-11-23T19:08:01.373Z,4.00
2018-11-23T19:10:30.781Z,4.00
2018-11-23T19:13:00.241Z,3.90
2018-11-23T19:15:30.557Z,4.00
2018-11-23T19:17:59.996Z,4.00
2018-11-23T19:25:23.882Z,4.10
2018-11-23T19:27:53.410Z,4.10
2018-11-23T19:30:28.771Z,4.10
2018-11-23T19:32:53.336Z,4.10
2018-11-23T19:35:22.793Z,4.10
2018-11-23T19:37:52.197Z,4.10
2018-11-23T19:40:21.704Z,4.10
2018-11-23T19:42:51.091Z,4.00
2018-11-23T19:45:20.365Z,4.00
2018-11-23T19:47:50.101Z,4.00
2018-11-23T19:50:19.643Z,4.00
2018-11-23T19:52:49.178Z,4.00
2018-11-23T19:55:18.595Z,4.00
2018-11-23T19:57:47.977Z,4.00
2018-11-23T20:00:22.713Z,4.00
2018-11-23T20:02:52.319Z,4.00
2018-11-23T20:05:22.036Z,3.80
2018-11-23T20:07:56.473Z,3.80
2018-11-23T20:10:26.475Z,3.70
2018-11-23T20:12:57.622Z,3.60
2018-11-23T20:15:26.997Z,3.50
2018-11-23T20:17:56.383Z,3.40
2018-11-23T20:20:25.754Z,3.20
2018-11-23T20:22:55.096Z,3.20
2018-11-23T20:25:24.592Z,3.30
2018-11-23T20:27:54.113Z,3.40
2018-11-23T20:30:23.664Z,3.40
2018-11-23T20:32:53.074Z,3.40
2018-11-23T20:35:23.209Z,3.50
2018-11-23T20:37:52.613Z,3.50
2018-11-23T20:40:23.069Z,3.50
2018-11-23T20:42:52.532Z,3.50
2018-11-23T20:45:21.958Z,3.50
2018-11-23T20:47:51.493Z,3.50
2018-11-23T20:50:20.830Z,3.60
2018-11-23T20:52:50.321Z,3.70
2018-11-23T20:55:21.671Z,3.70
2018-11-23T20:57:51.697Z,3.70
2018-11-23T21:00:22.277Z,3.80
2018-11-23T21:02:52.821Z,3.70
2018-11-23T21:05:22.572Z,3.70
2018-11-23T21:07:52.223Z,3.70
2018-11-23T21:10:25.430Z,3.70
2018-11-23T21:12:55.353Z,3.70
2018-11-23T21:15:26.196Z,3.70
2018-11-23T21:17:56.237Z,3.70
2018-11-23T21:20:25.764Z,3.70
2018-11-23T21:22:55.664Z,3.70
2018-11-23T21:25:25.574Z,3.70
2018-11-23T21:27:56.128Z,3.70
2018-11-23T21:30:25.461Z,3.60
2018-11-23T21:32:55.946Z,3.60
2018-11-23T21:35:25.763Z,3.40
2018-11-23T21:37:55.195Z,3.30
2018-11-23T21:40:24.568Z,3.30
2018-11-23T21:42:54.087Z,3.30
2018-11-23T21:45:23.597Z,3.30
2018-11-23T21:47:52.946Z,3.30
2018-11-23T21:50:25.650Z,3.30
2018-11-23T21:52:51.978Z,3.40
2018-11-23T21:55:22.569Z,3.40
2018-11-23T21:57:53.424Z,3.30
2018-11-23T22:00:24.250Z,3.20
2018-11-23T22:02:53.679Z,3.10
2018-11-23T22:05:23.520Z,3.10
2018-11-23T22:07:52.900Z,3.00
2018-11-23T22:10:22.384Z,3.00
2018-11-23T22:12:51.789Z,3.00
2018-11-23T22:15:22.600Z,3.00
2018-11-23T22:17:53.038Z,2.90
2018-11-23T22:20:22.977Z,2.90
2018-11-23T22:22:52.379Z,2.90
2018-11-23T22:25:22.993Z,2.90
2018-11-23T22:27:52.597Z,2.90
2018-11-23T22:30:24.605Z,2.80
2018-11-23T22:32:54.119Z,2.90
2018-11-23T22:35:23.446Z,3.00
2018-11-23T22:37:53.112Z,3.00
2018-11-23T22:40:22.616Z,3.10
2018-11-23T22:42:55.600Z,3.20
2018-11-23T22:45:24.952Z,3.20
2018-11-23T22:47:54.536Z,3.20
2018-11-23T22:50:24.381Z,3.30
2018-11-23T22:52:53.800Z,3.20
2018-11-23T22:55:23.389Z,3.20
2018-11-23T22:57:52.779Z,3.20
2018-11-23T23:01:28.463Z,3.20
2018-11-23T23:03:58.077Z,3.10
2018-11-23T23:06:27.605Z,3.10
2018-11-23T23:08:56.927Z,3.10
2018-11-23T23:11:26.252Z,3.10
2018-11-23T23:13:55.894Z,3.10
2018-11-23T23:16:25.359Z,3.20
2018-11-23T23:18:54.822Z,3.20
2018-11-23T23:21:24.532Z,3.20
2018-11-23T23:23:54.188Z,3.20
2018-11-23T23:26:23.984Z,3.10
2018-11-23T23:28:53.316Z,3.00
2018-11-23T23:31:23.009Z,2.90
2018-11-23T23:33:52.325Z,3.00
2018-11-23T23:36:21.908Z,3.10
2018-11-23T23:38:51.361Z,3.00
2018-11-23T23:41:20.837Z,3.10
2018-11-23T23:43:50.352Z,3.10
2018-11-23T23:46:19.702Z,3.30
2018-11-23T23:48:49.497Z,3.30
2018-11-23T23:51:18.776Z,3.40
2018-11-23T23:53:48.306Z,3.40
2018-11-23T23:56:17.727Z,3.50
2018-11-23T23:58:47.336Z,3.50
