createdAt,value
2023-01-09T00:00:28.274Z,96570.28
2023-01-09T00:03:31.613Z,96562.56
2023-01-09T00:06:36.584Z,96566.94
2023-01-09T00:09:42.028Z,96560.63
2023-01-09T00:12:45.582Z,96549.69
2023-01-09T00:15:49.441Z,96551.75
2023-01-09T00:18:53.370Z,96535.41
2023-01-09T00:21:58.022Z,96539.16
2023-01-09T00:25:01.385Z,96535.41
2023-01-09T00:28:05.001Z,96529.38
2023-01-09T00:31:09.912Z,96527.88
2023-01-09T00:34:13.737Z,96524.56
2023-01-09T00:37:18.407Z,96532.25
2023-01-09T00:40:22.322Z,96521.50
2023-01-09T00:43:31.440Z,96523.75
2023-01-09T00:46:40.310Z,96519.97
2023-01-09T00:49:44.530Z,96510.06
2023-01-09T00:52:51.344Z,96499.13
2023-01-09T00:55:58.053Z,96498.28
2023-01-09T00:59:01.417Z,96507.50
2023-01-09T01:02:04.719Z,96505.63
2023-01-09T01:05:26.229Z,96507.50
2023-01-09T01:08:33.787Z,96501.41
2023-01-09T01:11:37.039Z,96505.47
2023-01-09T01:14:40.554Z,96499.41
2023-01-09T01:17:44.388Z,96507.63
2023-01-09T01:20:47.635Z,96491.44
2023-01-09T01:23:52.553Z,96491.25
2023-01-09T01:26:56.043Z,96495.03
2023-01-09T01:29:59.625Z,96492.56
2023-01-09T01:33:02.856Z,96508.38
2023-01-09T01:36:09.240Z,96495.78
2023-01-09T01:39:14.481Z,96475.56
2023-01-09T01:42:18.190Z,96489.84
2023-01-09T01:45:25.848Z,96402.53
2023-01-09T01:48:31.635Z,96485.19
2023-01-09T01:51:40.943Z,96486.28
2023-01-09T01:54:46.595Z,96478.50
2023-01-09T01:57:56.780Z,96459.25
2023-01-09T02:01:00.302Z,96454.66
2023-01-09T02:04:05.519Z,96441.38
2023-01-09T02:07:11.382Z,96459.84
2023-01-09T02:10:16.839Z,96439.34
2023-01-09T02:13:21.304Z,96478.91
2023-01-09T02:16:39.083Z,96437.59
2023-01-09T02:20:10.223Z,96433.88
2023-01-09T02:23:58.456Z,96441.22
2023-01-09T02:27:19.951Z,96430.41
2023-01-09T02:30:33.310Z,96430.84
2023-01-09T02:33:48.580Z,96427.78
2023-01-09T02:36:59.994Z,96419.34
2023-01-09T02:40:18.174Z,96415.47
2023-01-09T02:43:22.696Z,96399.53
2023-01-09T02:46:27.716Z,96414.56
2023-01-09T02:49:31.977Z,96415.03
2023-01-09T02:52:48.069Z,96403.09
2023-01-09T02:56:07.254Z,96390.25
2023-01-09T02:59:22.514Z,96392.31
2023-01-09T03:02:45.132Z,96398.75
2023-01-09T03:05:54.904Z,96393.69
2023-01-09T03:09:03.891Z,96399.50
2023-01-09T03:12:14.504Z,96401.25
2023-01-09T03:15:20.287Z,96393.84
2023-01-09T03:18:29.957Z,96355.97
2023-01-09T03:21:34.563Z,96394.31
2023-01-09T03:24:38.919Z,96379.59
2023-01-09T03:27:42.229Z,96369.34
2023-01-09T03:30:45.491Z,96388.72
2023-01-09T03:33:50.458Z,96397.56
2023-01-09T03:36:55.825Z,96393.97
2023-01-09T03:39:59.187Z,96399.09
2023-01-09T03:43:02.565Z,96406.59
2023-01-09T03:46:06.498Z,96416.22
2023-01-09T03:49:11.410Z,96380.31
2023-01-09T03:52:15.606Z,96405.06
2023-01-09T03:55:19.331Z,96405.97
2023-01-09T03:58:23.833Z,96416.13
2023-01-09T04:01:27.683Z,96420.66
2023-01-09T04:04:32.924Z,96427.78
2023-01-09T04:07:36.349Z,96414.56
2023-01-09T04:10:39.976Z,96423.91
2023-01-09T04:13:43.267Z,96405.22
2023-01-09T04:16:47.895Z,96424.53
2023-01-09T04:19:52.520Z,96415.88
2023-01-09T04:22:56.046Z,96434.84
2023-01-09T04:25:59.509Z,96437.28
2023-01-09T04:29:02.834Z,96436.38
2023-01-09T04:34:27.597Z,96417.38
2023-01-09T04:37:31.111Z,96449.19
2023-01-09T04:40:34.482Z,96455.06
2023-01-09T04:43:37.772Z,96445.78
2023-01-09T04:46:41.101Z,96462.16
2023-01-09T04:49:45.715Z,96461.31
2023-01-09T04:52:49.006Z,96463.94
2023-01-09T04:55:52.360Z,96472.50
2023-01-09T04:58:56.733Z,96465.31
2023-01-09T05:02:00.104Z,96484.56
2023-01-09T05:05:05.717Z,96477.44
2023-01-09T05:08:08.917Z,96483.31
2023-01-09T05:11:12.415Z,96490.94
2023-01-09T05:14:15.767Z,96473.56
2023-01-09T05:17:19.240Z,96490.81
2023-01-09T05:20:23.879Z,96504.38
2023-01-09T05:23:27.640Z,96508.81
2023-01-09T05:26:31.729Z,96518.94
2023-01-09T05:29:35.062Z,96522.19
2023-01-09T05:32:38.271Z,96517.13
2023-01-09T05:35:42.854Z,96530.56
2023-01-09T05:38:46.095Z,96533.94
2023-01-09T05:41:50.617Z,96541.22
2023-01-09T05:44:54.868Z,96534.44
2023-01-09T05:47:58.230Z,96541.03
2023-01-09T05:51:02.948Z,96557.72
2023-01-09T05:54:07.483Z,96562.69
2023-01-09T05:57:10.738Z,96562.25
2023-01-09T06:00:15.103Z,96573.06
2023-01-09T06:03:18.394Z,96558.34
2023-01-09T06:06:29.618Z,96573.69
2023-01-09T06:09:32.888Z,96567.41
2023-01-09T06:12:36.115Z,96575.03
2023-01-09T06:15:41.047Z,96573.81
2023-01-09T06:18:44.367Z,96581.06
2023-01-09T06:21:49.420Z,96594.94
2023-01-09T06:25:02.733Z,96556.78
2023-01-09T06:28:15.989Z,96589.34
2023-01-09T06:31:19.356Z,96593.22
2023-01-09T06:34:22.796Z,96589.53
2023-01-09T06:37:29.622Z,96599.34
2023-01-09T06:40:33.017Z,96597.06
2023-01-09T06:43:36.311Z,96599.72
2023-01-09T06:46:39.850Z,96598.53
2023-01-09T06:49:43.189Z,96608.31
2023-01-09T06:52:48.172Z,96615.09
2023-01-09T06:55:51.826Z,96618.34
2023-01-09T06:58:57.275Z,96614.19
2023-01-09T07:02:00.962Z,96629.91
2023-01-09T07:05:07.580Z,96637.16
2023-01-09T07:08:15.225Z,96645.84
2023-01-09T07:11:18.631Z,96642.28
2023-01-09T07:14:23.913Z,96646.38
2023-01-09T07:17:29.301Z,96655.88
2023-01-09T07:20:32.527Z,96664.06
2023-01-09T07:23:55.917Z,96655.84
2023-01-09T07:27:05.818Z,96661.19
2023-01-09T07:30:20.564Z,96658.69
2023-01-09T07:33:23.724Z,96665.13
2023-01-09T07:36:27.205Z,96669.19
2023-01-09T07:39:32.401Z,96667.78
2023-01-09T07:42:35.888Z,96685.75
2023-01-09T07:45:39.615Z,96682.59
2023-01-09T07:48:42.876Z,96701.25
2023-01-09T07:51:48.268Z,96704.41
2023-01-09T07:54:53.221Z,96704.81
2023-01-09T07:57:58.842Z,96704.63
2023-01-09T08:01:05.819Z,96699.97
2023-01-09T08:04:09.147Z,96707.59
2023-01-09T08:07:12.430Z,96705.94
2023-01-09T08:10:19.913Z,96713.34
2023-01-09T08:13:25.264Z,96719.38
2023-01-09T08:16:29.478Z,96720.53
2023-01-09T08:19:32.796Z,96725.91
2023-01-09T08:22:37.049Z,96723.53
2023-01-09T08:25:42.412Z,96729.06
2023-01-09T08:28:45.686Z,96748.72
2023-01-09T08:31:48.986Z,96731.09
2023-01-09T08:34:53.156Z,96721.03
2023-01-09T08:37:57.074Z,96739.06
2023-01-09T08:41:22.651Z,96734.16
2023-01-09T08:44:48.160Z,96741.53
2023-01-09T08:47:54.572Z,96734.72
2023-01-09T08:51:00.163Z,96762.47
2023-01-09T08:54:03.561Z,96771.97
2023-01-09T08:57:08.516Z,96751.81
2023-01-09T09:00:25.081Z,96773.66
2023-01-09T09:03:59.309Z,96780.66
2023-01-09T09:07:28.073Z,96794.47
2023-01-09T09:10:58.141Z,96783.97
2023-01-09T09:18:09.502Z,96799.53
2023-01-09T09:21:12.684Z,96813.28
2023-01-09T09:24:15.939Z,96813.28
2023-01-09T09:27:19.679Z,96802.25
2023-01-09T09:30:25.354Z,96812.41
2023-01-09T09:33:30.339Z,96809.84
2023-01-09T09:36:37.125Z,96815.72
2023-01-09T09:39:46.612Z,96817.72
2023-01-09T09:43:30.232Z,96820.72
2023-01-09T09:46:42.951Z,96818.22
2023-01-09T09:50:08.477Z,96825.88
2023-01-09T09:53:22.207Z,96825.19
2023-01-09T09:56:33.291Z,96831.00
2023-01-09T09:59:42.226Z,96827.22
2023-01-09T10:02:53.127Z,96835.75
2023-01-09T10:06:01.492Z,96809.81
2023-01-09T10:09:14.622Z,96823.56
2023-01-09T10:12:31.359Z,96822.53
2023-01-09T10:15:48.432Z,96821.63
2023-01-09T10:19:03.804Z,96823.22
2023-01-09T10:22:20.256Z,96826.41
2023-01-09T10:25:35.173Z,96830.41
2023-01-09T10:28:57.173Z,96837.66
2023-01-09T10:34:46.670Z,96833.13
2023-01-09T10:37:55.329Z,96830.50
2023-01-09T10:41:06.334Z,96828.66
2023-01-09T10:44:20.243Z,96832.06
2023-01-09T10:47:30.180Z,96819.09
2023-01-09T10:50:38.535Z,96820.28
2023-01-09T10:53:46.668Z,96821.50
2023-01-09T10:56:55.385Z,96811.06
2023-01-09T11:00:01.372Z,96809.00
2023-01-09T11:03:04.821Z,96823.13
2023-01-09T11:06:21.292Z,96818.00
2023-01-09T11:09:25.719Z,96823.38
2023-01-09T11:12:30.883Z,96819.72
2023-01-09T11:15:34.098Z,96816.03
2023-01-09T11:18:49.108Z,96813.16
2023-01-09T11:22:08.012Z,96833.38
2023-01-09T11:25:17.357Z,96836.91
2023-01-09T11:28:22.762Z,96829.34
2023-01-09T11:31:29.034Z,96835.03
2023-01-09T11:34:34.467Z,96830.03
2023-01-09T11:38:06.260Z,96824.78
2023-01-09T11:41:32.542Z,96829.06
2023-01-09T11:45:01.620Z,96823.59
2023-01-09T11:48:39.113Z,96823.69
2023-01-09T11:51:47.207Z,96819.72
2023-01-09T11:55:12.439Z,96829.09
2023-01-09T11:58:26.362Z,96825.41
2023-01-09T12:01:51.011Z,96813.25
2023-01-09T12:05:19.289Z,96804.31
2023-01-09T12:08:42.952Z,96804.41
2023-01-09T12:11:58.242Z,96805.91
2023-01-09T12:15:21.250Z,96805.16
2023-01-09T12:18:53.754Z,96812.19
2023-01-09T12:22:07.451Z,96813.84
2023-01-09T12:25:22.981Z,96816.78
2023-01-09T12:28:47.205Z,96818.06
2023-01-09T12:32:09.893Z,96825.88
2023-01-09T12:35:23.924Z,96832.53
2023-01-09T12:38:41.863Z,96829.28
2023-01-09T12:41:58.602Z,96829.44
2023-01-09T12:45:29.975Z,96823.47
2023-01-09T12:48:49.718Z,96841.31
2023-01-09T12:52:01.292Z,96813.41
2023-01-09T12:55:16.813Z,96845.13
2023-01-09T12:58:34.628Z,96823.25
2023-01-09T13:01:46.370Z,96835.88
2023-01-09T13:04:59.021Z,96839.06
2023-01-09T13:08:05.772Z,96842.63
2023-01-09T13:11:35.319Z,96841.63
2023-01-09T13:15:05.035Z,96849.44
2023-01-09T13:18:40.994Z,96845.72
2023-01-09T13:22:06.401Z,96840.81
2023-01-09T13:25:41.675Z,96841.19
2023-01-09T13:28:48.966Z,96834.97
2023-01-09T13:32:24.219Z,96839.53
2023-01-09T13:35:54.704Z,96838.00
2023-01-09T13:39:02.821Z,96841.69
2023-01-09T13:42:35.240Z,96834.88
2023-01-09T13:45:40.934Z,96837.91
2023-01-09T13:48:44.491Z,96840.84
2023-01-09T13:52:05.762Z,96844.78
2023-01-09T13:55:35.825Z,96845.25
2023-01-09T13:59:30.469Z,96861.38
2023-01-09T14:02:56.983Z,96850.13
2023-01-09T14:06:25.039Z,96844.66
2023-01-09T14:09:38.715Z,96838.44
2023-01-09T14:12:48.664Z,96851.84
2023-01-09T14:15:55.183Z,96856.16
2023-01-09T14:19:18.829Z,96875.53
2023-01-09T14:22:28.480Z,96867.03
2023-01-09T14:25:40.508Z,96870.50
2023-01-09T14:28:46.202Z,96857.66
2023-01-09T14:31:54.668Z,96872.50
2023-01-09T14:35:14.419Z,96872.50
2023-01-09T14:38:31.406Z,96870.84
2023-01-09T14:42:07.916Z,96870.09
2023-01-09T14:45:19.364Z,96870.28
2023-01-09T14:48:24.505Z,96890.09
2023-01-09T14:51:32.621Z,96894.44
2023-01-09T14:54:38.314Z,96905.75
2023-01-09T14:57:42.989Z,96831.84
2023-01-09T15:00:53.521Z,96936.41
2023-01-09T15:04:04.055Z,96922.97
2023-01-09T15:07:07.833Z,96985.63
2023-01-09T15:10:17.616Z,96997.81
2023-01-09T15:13:33.679Z,97003.16
2023-01-09T15:16:40.539Z,97015.38
2023-01-09T15:19:53.318Z,97008.19
2023-01-09T15:23:00.712Z,97001.91
2023-01-09T15:26:24.634Z,97000.97
2023-01-09T15:29:29.814Z,97022.19
2023-01-09T15:32:33.200Z,97017.75
2023-01-09T15:35:39.058Z,97023.78
2023-01-09T15:38:43.276Z,97029.19
2023-01-09T15:42:05.138Z,97036.31
2023-01-09T15:45:27.486Z,97042.25
2023-01-09T15:48:32.936Z,97042.25
2023-01-09T15:51:46.570Z,97060.56
2023-01-09T15:54:50.052Z,97064.56
2023-01-09T15:57:53.748Z,97058.16
2023-01-09T16:01:04.074Z,97061.59
2023-01-09T16:04:11.161Z,97058.28
2023-01-09T16:07:18.984Z,97037.50
2023-01-09T16:10:24.924Z,97068.78
2023-01-09T16:13:31.478Z,97066.09
2023-01-09T16:16:36.512Z,97065.91
2023-01-09T16:20:14.379Z,97077.00
2023-01-09T16:23:22.761Z,97075.31
2023-01-09T16:26:28.566Z,97066.78
2023-01-09T16:29:37.332Z,97075.09
2023-01-09T16:34:27.349Z,97082.63
2023-01-09T16:37:53.562Z,97081.78
2023-01-09T16:41:36.803Z,97082.47
2023-01-09T16:45:00.812Z,97086.00
2023-01-09T16:48:11.120Z,97093.13
2023-01-09T16:51:28.464Z,97083.06
2023-01-09T16:54:32.062Z,97084.03
2023-01-09T16:57:36.630Z,97086.41
2023-01-09T17:00:43.444Z,97090.94
2023-01-09T17:03:47.850Z,97088.19
2023-01-09T17:06:52.715Z,97089.03
2023-01-09T17:09:59.340Z,97102.63
2023-01-09T17:13:02.631Z,97105.13
2023-01-09T17:16:06.532Z,97102.47
2023-01-09T17:19:17.008Z,97106.44
2023-01-09T17:22:21.596Z,97117.41
2023-01-09T17:25:59.263Z,97114.00
2023-01-09T17:29:02.700Z,97107.22
2023-01-09T17:32:06.488Z,97107.28
2023-01-09T17:35:13.362Z,97119.00
2023-01-09T17:38:18.074Z,97126.19
2023-01-09T17:41:22.651Z,97128.38
2023-01-09T17:44:26.596Z,97117.84
2023-01-09T17:47:29.863Z,97128.56
2023-01-09T17:50:34.745Z,97141.19
2023-01-09T17:53:39.541Z,97127.47
2023-01-09T17:56:49.491Z,97124.94
2023-01-09T17:59:52.751Z,97127.78
2023-01-09T18:02:58.776Z,97134.88
2023-01-09T18:06:02.114Z,97139.47
2023-01-09T18:09:08.340Z,97143.56
2023-01-09T18:12:12.437Z,97154.06
2023-01-09T18:15:16.062Z,97164.94
2023-01-09T18:18:20.063Z,97168.94
2023-01-09T18:21:25.150Z,97182.72
2023-01-09T18:24:29.933Z,97182.28
2023-01-09T18:27:33.484Z,97195.75
2023-01-09T18:30:37.846Z,97207.00
2023-01-09T18:33:41.259Z,97209.38
2023-01-09T18:36:44.816Z,97226.97
2023-01-09T18:39:49.686Z,97215.88
2023-01-09T18:42:53.266Z,97216.13
2023-01-09T18:45:59.897Z,97218.16
2023-01-09T18:49:05.521Z,97223.41
2023-01-09T18:52:09.079Z,97233.41
2023-01-09T18:55:13.833Z,97229.81
2023-01-09T18:58:17.106Z,97234.72
2023-01-09T19:01:20.563Z,97236.84
2023-01-09T19:04:24.129Z,97244.97
2023-01-09T19:07:27.986Z,97244.03
2023-01-09T19:10:32.981Z,97247.88
2023-01-09T19:13:38.499Z,97203.16
2023-01-09T19:16:42.628Z,97258.78
2023-01-09T19:19:46.206Z,97265.69
2023-01-09T19:22:49.498Z,97276.53
2023-01-09T19:25:55.584Z,97281.56
2023-01-09T19:28:59.217Z,97288.63
2023-01-09T19:32:04.572Z,97290.09
2023-01-09T19:35:08.387Z,97281.88
2023-01-09T19:38:11.699Z,97285.78
2023-01-09T19:41:19.512Z,97229.38
2023-01-09T19:44:23.235Z,97297.47
2023-01-09T19:47:47.402Z,97304.56
2023-01-09T19:50:51.061Z,97293.59
2023-01-09T19:54:14.386Z,97297.78
2023-01-09T19:57:38.983Z,97303.09
2023-01-09T20:00:42.314Z,97309.94
2023-01-09T20:03:48.025Z,97317.25
2023-01-09T20:07:11.186Z,97321.28
2023-01-09T20:10:34.760Z,97313.66
2023-01-09T20:14:00.474Z,97315.44
2023-01-09T20:17:23.585Z,97323.56
2023-01-09T20:20:50.176Z,97334.41
2023-01-09T20:23:55.476Z,97336.00
2023-01-09T20:26:58.841Z,97332.31
2023-01-09T20:30:06.555Z,97341.97
2023-01-09T20:33:13.063Z,97341.41
2023-01-09T20:36:16.828Z,97343.72
2023-01-09T20:39:20.335Z,97274.16
2023-01-09T20:42:23.949Z,97348.06
2023-01-09T20:45:29.911Z,97351.28
2023-01-09T20:48:33.420Z,97325.22
2023-01-09T20:51:38.133Z,97352.56
2023-01-09T20:54:46.115Z,97361.88
2023-01-09T20:58:09.833Z,97366.88
2023-01-09T21:01:15.415Z,97363.31
2023-01-09T21:04:19.067Z,97362.59
2023-01-09T21:07:24.365Z,97359.97
2023-01-09T21:10:28.263Z,97360.81
2023-01-09T21:13:31.986Z,97367.44
2023-01-09T21:16:36.949Z,97371.97
2023-01-09T21:19:40.315Z,97370.00
2023-01-09T21:22:43.911Z,97386.78
2023-01-09T21:25:49.075Z,97387.06
2023-01-09T21:28:55.270Z,97388.84
2023-01-09T21:32:03.973Z,97395.53
2023-01-09T21:35:28.146Z,97404.25
2023-01-09T21:38:53.429Z,97405.81
2023-01-09T21:42:33.845Z,97408.22
2023-01-09T21:46:14.482Z,97404.94
2023-01-09T21:49:19.716Z,97433.53
2023-01-09T21:52:22.949Z,97438.63
2023-01-09T21:55:26.847Z,97433.50
2023-01-09T21:58:30.454Z,97452.91
2023-01-09T22:01:34.102Z,97460.06
2023-01-09T22:04:40.191Z,97467.47
2023-01-09T22:07:43.487Z,97478.78
2023-01-09T22:10:54.212Z,97485.56
2023-01-09T22:14:00.343Z,97486.31
2023-01-09T22:17:03.848Z,97476.28
2023-01-09T22:20:11.417Z,97442.13
2023-01-09T22:23:15.453Z,97496.84
2023-01-09T22:26:19.289Z,97453.88
2023-01-09T22:29:25.307Z,97505.38
2023-01-09T22:34:27.850Z,97442.41
2023-01-09T22:37:31.194Z,97515.59
2023-01-09T22:40:34.496Z,97518.47
2023-01-09T22:43:38.036Z,97478.94
2023-01-09T22:46:41.634Z,97521.28
2023-01-09T22:49:52.877Z,97528.97
2023-01-09T22:53:16.538Z,97537.78
2023-01-09T22:56:40.029Z,97537.78
2023-01-09T23:00:03.401Z,97535.78
2023-01-09T23:03:27.730Z,97530.69
2023-01-09T23:06:32.635Z,97538.16
2023-01-09T23:09:35.953Z,97544.88
2023-01-09T23:12:39.393Z,97555.31
2023-01-09T23:16:02.864Z,97545.09
2023-01-09T23:19:25.973Z,97560.53
2023-01-09T23:22:50.421Z,97565.81
2023-01-09T23:26:13.497Z,97578.63
2023-01-09T23:29:38.531Z,97567.44
2023-01-09T23:32:44.402Z,97572.03
2023-01-09T23:35:48.659Z,97587.88
2023-01-09T23:38:53.570Z,97602.56
2023-01-09T23:42:16.476Z,97603.63
2023-01-09T23:45:19.716Z,97592.38
2023-01-09T23:48:22.981Z,97595.53
2023-01-09T23:51:28.370Z,97616.25
2023-01-09T23:54:33.010Z,97613.56
2023-01-09T23:57:36.754Z,97620.78
