createdAt,value
2023-01-26T00:01:48.929Z,30.53
2023-01-26T00:04:15.384Z,28.00
2023-01-26T00:06:41.808Z,28.87
2023-01-26T00:09:12.186Z,30.40
2023-01-26T00:11:39.687Z,28.43
2023-01-26T00:14:06.107Z,29.33
2023-01-26T00:16:33.029Z,30.80
2023-01-26T00:18:59.455Z,29.90
2023-01-26T00:21:25.867Z,29.37
2023-01-26T00:23:53.231Z,29.30
2023-01-26T00:26:21.777Z,28.20
2023-01-26T00:28:50.879Z,29.37
2023-01-26T00:31:18.822Z,27.40
2023-01-26T00:33:45.255Z,28.97
2023-01-26T00:36:11.777Z,29.93
2023-01-26T00:38:38.411Z,27.50
2023-01-26T00:41:04.906Z,25.67
2023-01-26T00:43:31.499Z,28.43
2023-01-26T00:45:57.942Z,24.97
2023-01-26T00:48:24.859Z,23.83
2023-01-26T00:50:52.055Z,24.33
2023-01-26T00:53:18.545Z,24.93
2023-01-26T00:55:45.102Z,25.43
2023-01-26T00:58:11.951Z,25.53
2023-01-26T01:00:38.915Z,25.17
2023-01-26T01:03:05.740Z,26.30
2023-01-26T01:05:32.711Z,26.03
2023-01-26T01:07:59.176Z,26.73
2023-01-26T01:10:27.505Z,24.57
2023-01-26T01:12:54.096Z,25.00
2023-01-26T01:15:20.529Z,25.90
2023-01-26T01:17:47.119Z,25.33
2023-01-26T01:20:13.764Z,24.77
2023-01-26T01:22:40.247Z,23.73
2023-01-26T01:25:06.804Z,24.40
2023-01-26T01:27:33.231Z,22.03
2023-01-26T01:29:59.616Z,24.63
2023-01-26T01:32:26.142Z,24.20
2023-01-26T01:34:52.518Z,24.77
2023-01-26T01:37:18.962Z,24.20
2023-01-26T01:39:45.376Z,23.13
2023-01-26T01:42:11.975Z,22.73
2023-01-26T01:44:38.684Z,22.27
2023-01-26T01:47:26.703Z,24.63
2023-01-26T01:49:55.474Z,23.30
2023-01-26T01:52:26.319Z,21.47
2023-01-26T01:54:55.997Z,22.50
2023-01-26T01:57:27.903Z,23.97
2023-01-26T02:00:02.865Z,22.67
2023-01-26T02:02:29.306Z,23.13
2023-01-26T02:04:58.106Z,23.63
2023-01-26T02:07:24.611Z,24.87
2023-01-26T02:12:41.983Z,22.13
2023-01-26T02:15:08.596Z,24.03
2023-01-26T02:17:34.993Z,25.63
2023-01-26T02:20:07.921Z,22.13
2023-01-26T02:22:53.033Z,23.93
2023-01-26T02:25:24.968Z,24.77
2023-01-26T02:27:51.416Z,24.20
2023-01-26T02:30:17.826Z,23.63
2023-01-26T02:32:44.354Z,24.27
2023-01-26T02:35:10.779Z,23.13
2023-01-26T02:37:37.156Z,23.97
2023-01-26T02:40:11.297Z,22.90
2023-01-26T02:42:42.196Z,23.27
2023-01-26T02:45:10.058Z,22.53
2023-01-26T02:47:36.554Z,22.53
2023-01-26T02:50:03.044Z,24.03
2023-01-26T02:52:31.036Z,22.17
2023-01-26T02:55:16.089Z,22.83
2023-01-26T02:57:42.637Z,21.90
2023-01-26T03:00:11.756Z,22.27
2023-01-26T03:02:38.832Z,21.90
2023-01-26T03:05:05.615Z,21.03
2023-01-26T03:07:32.019Z,21.40
2023-01-26T03:10:01.136Z,20.97
2023-01-26T03:12:27.754Z,23.27
2023-01-26T03:15:12.662Z,21.47
2023-01-26T03:17:39.120Z,21.23
2023-01-26T03:20:24.895Z,21.20
2023-01-26T03:23:14.431Z,22.93
2023-01-26T03:25:59.355Z,20.70
2023-01-26T03:28:26.032Z,21.20
2023-01-26T03:30:53.733Z,21.10
2023-01-26T03:33:20.443Z,20.53
2023-01-26T03:35:47.323Z,20.70
2023-01-26T03:38:13.959Z,20.47
2023-01-26T03:40:59.172Z,21.77
2023-01-26T03:43:44.171Z,20.93
2023-01-26T03:46:29.151Z,20.17
2023-01-26T03:49:14.202Z,19.03
2023-01-26T03:51:58.974Z,20.17
2023-01-26T03:54:43.949Z,18.27
2023-01-26T03:57:10.344Z,19.23
2023-01-26T03:59:39.844Z,19.93
2023-01-26T04:02:25.032Z,21.50
2023-01-26T04:05:10.907Z,20.10
2023-01-26T04:07:56.392Z,21.67
2023-01-26T04:10:23.154Z,19.47
2023-01-26T04:13:08.649Z,20.33
2023-01-26T04:15:54.595Z,19.10
2023-01-26T04:18:39.558Z,19.07
2023-01-26T04:21:24.970Z,20.47
2023-01-26T04:23:53.207Z,21.10
2023-01-26T04:26:19.823Z,27.43
2023-01-26T04:28:46.205Z,20.47
2023-01-26T04:31:12.704Z,20.03
2023-01-26T04:33:39.107Z,19.53
2023-01-26T04:36:06.567Z,20.43
2023-01-26T04:38:33.085Z,20.23
2023-01-26T04:40:59.535Z,19.70
2023-01-26T04:43:25.907Z,19.13
2023-01-26T04:46:02.505Z,18.17
2023-01-26T04:48:29.581Z,20.23
2023-01-26T04:50:57.040Z,19.07
2023-01-26T04:53:23.659Z,17.93
2023-01-26T04:55:50.362Z,18.73
2023-01-26T04:58:16.835Z,17.53
2023-01-26T05:00:43.316Z,18.83
2023-01-26T05:03:10.473Z,19.00
2023-01-26T05:05:37.539Z,17.47
2023-01-26T05:08:04.579Z,17.50
2023-01-26T05:10:30.967Z,16.30
2023-01-26T05:12:57.292Z,16.03
2023-01-26T05:15:23.996Z,17.00
2023-01-26T05:17:50.395Z,15.30
2023-01-26T05:20:17.105Z,17.30
2023-01-26T05:22:43.576Z,16.07
2023-01-26T05:25:10.208Z,14.73
2023-01-26T05:27:36.620Z,19.23
2023-01-26T05:30:03.600Z,16.53
2023-01-26T05:32:30.520Z,16.03
2023-01-26T05:34:57.215Z,15.30
2023-01-26T05:37:27.684Z,15.23
2023-01-26T05:39:54.171Z,14.97
2023-01-26T05:42:21.049Z,13.97
2023-01-26T05:44:47.414Z,14.57
2023-01-26T05:47:13.933Z,13.40
2023-01-26T05:49:42.931Z,14.83
2023-01-26T05:52:10.761Z,14.30
2023-01-26T05:54:37.320Z,13.70
2023-01-26T05:57:03.873Z,14.67
2023-01-26T05:59:30.289Z,13.30
2023-01-26T06:01:57.559Z,15.27
2023-01-26T06:04:24.357Z,16.47
2023-01-26T06:06:54.131Z,14.10
2023-01-26T06:09:20.781Z,13.27
2023-01-26T06:11:47.568Z,12.27
2023-01-26T06:14:14.030Z,13.30
2023-01-26T06:16:40.522Z,13.80
2023-01-26T06:19:07.032Z,12.40
2023-01-26T06:21:33.426Z,13.13
2023-01-26T06:24:00.005Z,13.10
2023-01-26T06:26:26.450Z,12.87
2023-01-26T06:28:53.311Z,13.53
2023-01-26T06:31:19.943Z,12.80
2023-01-26T06:33:46.483Z,13.63
2023-01-26T06:36:13.983Z,12.20
2023-01-26T06:38:45.592Z,12.30
2023-01-26T06:41:12.169Z,12.43
2023-01-26T06:43:38.598Z,12.10
2023-01-26T06:46:05.917Z,13.37
2023-01-26T06:48:33.825Z,13.07
2023-01-26T06:51:20.195Z,14.13
2023-01-26T06:53:56.727Z,13.23
2023-01-26T06:56:23.898Z,12.43
2023-01-26T06:58:50.612Z,11.97
2023-01-26T07:01:17.844Z,13.10
2023-01-26T07:03:44.328Z,12.37
2023-01-26T07:06:13.898Z,13.43
2023-01-26T07:08:40.474Z,12.17
2023-01-26T07:11:09.110Z,12.67
2023-01-26T07:13:35.657Z,14.20
2023-01-26T07:16:06.691Z,12.77
2023-01-26T07:18:33.247Z,12.60
2023-01-26T07:21:06.474Z,13.13
2023-01-26T07:23:34.827Z,12.63
2023-01-26T07:26:01.736Z,12.00
2023-01-26T07:28:30.764Z,13.17
2023-01-26T07:30:58.170Z,11.30
2023-01-26T07:33:24.619Z,12.77
2023-01-26T07:35:54.286Z,12.30
2023-01-26T07:38:20.691Z,12.10
2023-01-26T07:40:47.222Z,12.33
2023-01-26T07:43:13.980Z,12.30
2023-01-26T07:45:40.419Z,12.37
2023-01-26T07:48:06.894Z,13.73
2023-01-26T07:50:33.337Z,13.60
2023-01-26T07:53:03.007Z,12.03
2023-01-26T07:55:29.400Z,14.27
2023-01-26T07:57:56.619Z,14.47
2023-01-26T08:00:23.066Z,13.23
2023-01-26T08:02:50.358Z,12.33
2023-01-26T08:05:16.909Z,13.97
2023-01-26T08:07:43.367Z,12.67
2023-01-26T08:10:11.131Z,13.50
2023-01-26T08:12:40.203Z,13.80
2023-01-26T08:15:07.688Z,13.07
2023-01-26T08:17:34.740Z,12.00
2023-01-26T08:20:01.112Z,13.13
2023-01-26T08:22:27.493Z,13.27
2023-01-26T08:24:53.960Z,13.70
2023-01-26T08:27:20.566Z,13.57
2023-01-26T08:29:46.951Z,12.40
2023-01-26T08:32:13.345Z,12.73
2023-01-26T08:34:39.699Z,12.70
2023-01-26T08:37:06.033Z,12.23
2023-01-26T08:39:32.362Z,13.03
2023-01-26T08:41:58.793Z,12.60
2023-01-26T08:44:25.211Z,12.33
2023-01-26T08:46:51.610Z,12.90
2023-01-26T08:49:17.944Z,12.40
2023-01-26T08:51:44.344Z,12.57
2023-01-26T08:54:10.715Z,11.97
2023-01-26T08:56:37.059Z,12.47
2023-01-26T08:59:03.555Z,12.80
2023-01-26T09:01:30.175Z,11.20
2023-01-26T09:03:56.836Z,11.00
2023-01-26T09:06:23.286Z,10.87
2023-01-26T09:08:52.675Z,10.70
2023-01-26T09:11:19.080Z,10.23
2023-01-26T09:13:49.566Z,10.73
2023-01-26T09:16:19.202Z,9.63
2023-01-26T09:18:45.611Z,9.73
2023-01-26T09:21:12.585Z,10.87
2023-01-26T09:23:39.190Z,9.73
2023-01-26T09:26:05.719Z,9.80
2023-01-26T09:28:32.323Z,9.20
2023-01-26T09:31:02.937Z,9.10
2023-01-26T09:33:29.461Z,9.20
2023-01-26T09:35:56.019Z,9.53
2023-01-26T09:38:22.554Z,8.27
2023-01-26T09:40:58.521Z,8.67
2023-01-26T09:43:29.406Z,8.07
2023-01-26T09:46:14.773Z,8.07
2023-01-26T09:48:47.366Z,8.67
2023-01-26T09:51:13.755Z,7.90
2023-01-26T09:53:46.863Z,7.87
2023-01-26T09:56:15.964Z,8.30
2023-01-26T09:58:45.455Z,7.00
2023-01-26T10:01:18.817Z,7.80
2023-01-26T10:03:48.185Z,7.87
2023-01-26T10:06:29.088Z,8.13
2023-01-26T10:08:56.459Z,8.13
2023-01-26T10:11:33.712Z,8.33
2023-01-26T10:14:03.473Z,7.70
2023-01-26T10:16:32.903Z,7.90
2023-01-26T10:19:04.993Z,8.50
2023-01-26T10:21:33.763Z,8.40
2023-01-26T10:24:01.308Z,8.03
2023-01-26T10:26:30.640Z,22.63
2023-01-26T10:28:57.669Z,11.50
2023-01-26T10:31:28.582Z,9.43
2023-01-26T10:34:15.330Z,7.77
2023-01-26T10:36:43.962Z,7.60
2023-01-26T10:39:13.573Z,8.37
2023-01-26T10:41:55.384Z,9.63
2023-01-26T10:44:24.523Z,8.90
2023-01-26T10:47:03.633Z,8.63
2023-01-26T10:49:30.135Z,9.57
2023-01-26T10:52:07.280Z,8.67
2023-01-26T10:54:35.486Z,8.97
2023-01-26T10:57:09.591Z,9.47
2023-01-26T10:59:43.606Z,15.03
2023-01-26T11:02:16.127Z,10.87
2023-01-26T11:05:01.371Z,8.87
2023-01-26T11:07:28.838Z,10.10
2023-01-26T11:09:56.819Z,10.07
2023-01-26T11:12:25.438Z,9.97
2023-01-26T11:15:02.791Z,11.07
2023-01-26T11:17:41.066Z,10.57
2023-01-26T11:20:07.797Z,11.10
2023-01-26T11:22:42.241Z,11.03
2023-01-26T11:25:09.513Z,9.80
2023-01-26T11:27:51.362Z,11.00
2023-01-26T11:30:26.692Z,11.40
2023-01-26T11:32:59.295Z,12.17
2023-01-26T11:35:31.896Z,10.97
2023-01-26T11:38:01.355Z,10.37
2023-01-26T11:40:31.084Z,10.80
2023-01-26T11:43:15.270Z,11.17
2023-01-26T11:45:51.041Z,10.57
2023-01-26T11:48:22.705Z,9.70
2023-01-26T11:50:55.065Z,9.50
2023-01-26T11:53:40.292Z,9.57
2023-01-26T11:56:22.309Z,9.40
2023-01-26T11:58:52.897Z,9.30
2023-01-26T12:01:28.938Z,11.03
2023-01-26T12:03:55.924Z,11.60
2023-01-26T12:06:31.769Z,10.40
2023-01-26T12:09:00.303Z,10.17
2023-01-26T12:11:32.930Z,10.40
2023-01-26T12:13:59.328Z,10.97
2023-01-26T12:16:44.745Z,10.60
2023-01-26T12:19:29.691Z,11.30
2023-01-26T12:22:00.621Z,10.20
2023-01-26T12:25:17.504Z,11.87
2023-01-26T12:27:44.951Z,11.03
2023-01-26T12:30:23.782Z,11.07
2023-01-26T12:32:50.481Z,11.10
2023-01-26T12:35:22.042Z,11.03
2023-01-26T12:38:16.717Z,10.90
2023-01-26T12:40:49.799Z,11.03
2023-01-26T12:43:24.401Z,10.83
2023-01-26T12:45:53.156Z,10.47
2023-01-26T12:48:22.602Z,10.60
2023-01-26T12:50:55.763Z,10.40
2023-01-26T12:53:40.771Z,10.80
2023-01-26T12:56:13.377Z,10.23
2023-01-26T12:58:41.915Z,9.37
2023-01-26T13:01:11.379Z,10.30
2023-01-26T13:03:41.887Z,9.03
2023-01-26T13:06:14.541Z,10.50
2023-01-26T13:08:48.247Z,10.10
2023-01-26T13:11:35.949Z,9.40
2023-01-26T13:14:02.330Z,8.83
2023-01-26T13:16:33.046Z,9.53
2023-01-26T13:19:00.461Z,9.10
2023-01-26T13:21:39.048Z,8.30
2023-01-26T13:24:25.832Z,8.13
2023-01-26T13:26:56.936Z,7.73
2023-01-26T13:29:23.357Z,7.50
2023-01-26T13:31:49.817Z,7.50
2023-01-26T13:34:22.505Z,7.40
2023-01-26T13:36:50.338Z,7.83
2023-01-26T13:39:23.008Z,8.37
2023-01-26T13:41:49.559Z,7.60
2023-01-26T13:44:26.035Z,6.50
2023-01-26T13:46:55.871Z,7.13
2023-01-26T13:49:23.904Z,7.67
2023-01-26T13:51:50.291Z,8.50
2023-01-26T13:54:17.997Z,8.00
2023-01-26T13:57:00.166Z,7.70
2023-01-26T13:59:26.559Z,6.17
2023-01-26T14:01:53.780Z,16.30
2023-01-26T14:04:21.548Z,11.70
2023-01-26T14:07:08.407Z,6.73
2023-01-26T14:09:41.980Z,6.07
2023-01-26T14:12:17.041Z,6.43
2023-01-26T14:14:48.114Z,6.43
2023-01-26T14:17:28.832Z,6.20
2023-01-26T14:19:55.802Z,6.00
2023-01-26T14:22:22.666Z,5.63
2023-01-26T14:24:50.177Z,6.17
2023-01-26T14:27:37.059Z,5.93
2023-01-26T14:30:23.089Z,6.90
2023-01-26T14:32:54.199Z,6.90
2023-01-26T14:35:23.261Z,5.10
2023-01-26T14:37:50.429Z,5.10
2023-01-26T14:40:22.057Z,6.07
2023-01-26T14:42:49.796Z,6.13
2023-01-26T14:45:16.209Z,5.60
2023-01-26T14:47:43.138Z,5.63
2023-01-26T14:50:15.106Z,5.80
2023-01-26T14:52:44.258Z,5.93
2023-01-26T14:55:19.823Z,5.97
2023-01-26T14:57:46.388Z,6.23
2023-01-26T15:00:39.414Z,5.63
2023-01-26T15:03:07.312Z,6.93
2023-01-26T15:05:35.692Z,6.80
2023-01-26T15:08:04.273Z,6.50
2023-01-26T15:10:35.815Z,5.93
2023-01-26T15:13:20.359Z,5.97
2023-01-26T15:15:50.813Z,5.77
2023-01-26T15:18:18.992Z,5.80
2023-01-26T15:21:00.244Z,5.77
2023-01-26T15:23:28.685Z,5.60
2023-01-26T15:25:56.055Z,6.57
2023-01-26T15:28:24.194Z,5.23
2023-01-26T15:30:51.504Z,5.47
2023-01-26T15:33:37.536Z,6.20
2023-01-26T15:36:03.980Z,6.33
2023-01-26T15:38:30.387Z,6.57
2023-01-26T15:40:59.118Z,6.43
2023-01-26T15:43:25.656Z,6.83
2023-01-26T15:45:53.212Z,5.93
2023-01-26T15:48:19.648Z,6.53
2023-01-26T15:50:48.815Z,7.17
2023-01-26T15:53:16.112Z,7.03
2023-01-26T15:55:44.267Z,6.87
2023-01-26T15:58:10.821Z,7.53
2023-01-26T16:00:37.562Z,6.13
2023-01-26T16:03:07.125Z,6.90
2023-01-26T16:05:33.602Z,6.90
2023-01-26T16:08:00.039Z,8.00
2023-01-26T16:10:26.454Z,8.20
2023-01-26T16:12:53.388Z,7.40
2023-01-26T16:15:30.246Z,8.70
2023-01-26T16:17:56.696Z,9.07
2023-01-26T16:20:23.211Z,9.47
2023-01-26T16:22:49.985Z,9.00
2023-01-26T16:25:22.932Z,9.43
2023-01-26T16:27:49.633Z,9.93
2023-01-26T16:30:16.319Z,9.87
2023-01-26T16:32:44.651Z,10.23
2023-01-26T16:35:12.732Z,10.43
2023-01-26T16:37:41.177Z,10.87
2023-01-26T16:40:09.861Z,11.53
2023-01-26T16:42:38.955Z,55.87
2023-01-26T16:45:06.373Z,30.63
2023-01-26T16:47:32.839Z,13.20
2023-01-26T16:50:02.028Z,10.20
2023-01-26T16:52:28.502Z,10.70
2023-01-26T16:54:55.046Z,11.00
2023-01-26T16:57:21.426Z,11.60
2023-01-26T16:59:47.904Z,12.37
2023-01-26T17:02:25.071Z,11.27
2023-01-26T17:04:51.739Z,11.80
2023-01-26T17:07:18.406Z,10.67
2023-01-26T17:09:44.809Z,10.73
2023-01-26T17:12:11.657Z,10.90
2023-01-26T17:14:39.462Z,10.53
2023-01-26T17:17:05.868Z,11.50
2023-01-26T17:19:32.243Z,10.77
2023-01-26T17:21:58.692Z,14.93
2023-01-26T17:24:25.283Z,13.97
2023-01-26T17:26:51.997Z,11.13
2023-01-26T17:29:18.342Z,12.13
2023-01-26T17:31:44.972Z,13.03
2023-01-26T17:34:11.486Z,14.23
2023-01-26T17:36:37.936Z,14.50
2023-01-26T17:39:04.646Z,17.20
2023-01-26T17:41:31.090Z,15.27
2023-01-26T17:43:57.512Z,17.63
2023-01-26T17:46:23.860Z,16.50
2023-01-26T17:48:50.739Z,18.43
2023-01-26T17:51:18.915Z,15.23
2023-01-26T17:53:46.225Z,13.97
2023-01-26T17:56:14.076Z,13.57
2023-01-26T17:58:40.750Z,12.07
2023-01-26T18:01:07.978Z,10.70
2023-01-26T18:03:34.879Z,9.97
2023-01-26T18:06:01.250Z,10.30
2023-01-26T18:08:27.900Z,9.80
2023-01-26T18:10:58.751Z,9.50
2023-01-26T18:13:25.402Z,9.23
2023-01-26T18:15:52.435Z,8.70
2023-01-26T18:18:18.872Z,8.33
2023-01-26T18:20:45.507Z,8.37
2023-01-26T18:23:12.668Z,8.10
2023-01-26T18:25:39.576Z,8.33
2023-01-26T18:28:08.193Z,8.10
2023-01-26T18:30:34.751Z,8.83
2023-01-26T18:33:01.217Z,7.60
2023-01-26T18:35:27.899Z,8.33
2023-01-26T18:37:54.446Z,7.57
2023-01-26T18:40:20.954Z,9.17
2023-01-26T18:42:47.331Z,9.50
2023-01-26T18:45:13.964Z,8.30
2023-01-26T18:47:40.579Z,8.33
2023-01-26T18:50:07.542Z,9.37
2023-01-26T18:52:34.136Z,9.10
2023-01-26T18:55:00.570Z,7.53
2023-01-26T18:57:27.030Z,7.97
2023-01-26T18:59:53.429Z,8.63
2023-01-26T19:02:19.956Z,8.40
2023-01-26T19:04:46.615Z,8.87
2023-01-26T19:07:15.407Z,7.40
2023-01-26T19:09:41.805Z,7.93
2023-01-26T19:12:08.625Z,12.53
2023-01-26T19:14:35.577Z,12.27
2023-01-26T19:17:02.096Z,8.07
2023-01-26T19:19:29.481Z,7.50
2023-01-26T19:21:55.844Z,7.60
2023-01-26T19:24:22.786Z,9.40
2023-01-26T19:26:49.496Z,7.70
2023-01-26T19:29:15.982Z,8.20
2023-01-26T19:31:42.714Z,8.60
2023-01-26T19:34:13.041Z,8.97
2023-01-26T19:36:39.473Z,8.87
2023-01-26T19:39:06.240Z,8.00
2023-01-26T19:41:32.706Z,9.03
2023-01-26T19:43:59.382Z,9.30
2023-01-26T19:46:25.833Z,10.00
2023-01-26T19:48:53.236Z,10.53
2023-01-26T19:51:20.939Z,9.17
2023-01-26T19:53:48.750Z,9.77
2023-01-26T19:56:16.962Z,9.43
2023-01-26T19:58:44.103Z,9.20
2023-01-26T20:01:11.577Z,10.77
2023-01-26T20:03:38.880Z,9.40
2023-01-26T20:06:05.873Z,9.37
2023-01-26T20:08:32.439Z,9.07
2023-01-26T20:11:02.564Z,8.17
2023-01-26T20:13:28.985Z,8.03
2023-01-26T20:15:55.589Z,9.33
2023-01-26T20:18:22.017Z,8.43
2023-01-26T20:20:49.435Z,8.27
2023-01-26T20:23:15.882Z,9.83
2023-01-26T20:25:42.449Z,9.20
2023-01-26T20:28:08.926Z,9.23
2023-01-26T20:30:36.031Z,8.60
2023-01-26T20:33:02.591Z,8.53
2023-01-26T20:35:29.705Z,9.10
2023-01-26T20:37:58.353Z,8.90
2023-01-26T20:40:25.114Z,8.47
2023-01-26T20:42:51.585Z,9.13
2023-01-26T20:45:18.265Z,9.30
2023-01-26T20:47:44.760Z,9.63
2023-01-26T20:50:12.905Z,10.03
2023-01-26T20:52:41.700Z,8.30
2023-01-26T20:55:11.789Z,16.13
2023-01-26T20:57:38.230Z,13.33
2023-01-26T21:00:09.765Z,9.60
2023-01-26T21:02:36.229Z,10.10
2023-01-26T21:05:03.127Z,9.57
2023-01-26T21:07:29.723Z,10.50
2023-01-26T21:09:56.257Z,10.30
2023-01-26T21:12:22.610Z,10.43
2023-01-26T21:14:49.000Z,9.83
2023-01-26T21:17:17.444Z,9.17
2023-01-26T21:19:43.836Z,7.03
2023-01-26T21:22:10.161Z,9.13
2023-01-26T21:24:36.602Z,8.33
2023-01-26T21:27:03.100Z,7.27
2023-01-26T21:29:29.483Z,7.33
2023-01-26T21:31:55.886Z,7.30
2023-01-26T21:34:22.229Z,6.37
2023-01-26T21:36:48.703Z,6.90
2023-01-26T21:39:15.173Z,6.50
2023-01-26T21:41:56.930Z,6.30
2023-01-26T21:44:24.609Z,6.00
2023-01-26T21:46:52.856Z,6.10
2023-01-26T21:49:19.596Z,5.63
2023-01-26T21:52:04.917Z,5.23
2023-01-26T21:54:31.882Z,5.20
2023-01-26T21:56:58.414Z,5.33
2023-01-26T21:59:25.097Z,5.27
2023-01-26T22:01:52.914Z,5.10
2023-01-26T22:04:20.937Z,4.47
2023-01-26T22:06:47.374Z,4.47
2023-01-26T22:09:14.539Z,4.67
2023-01-26T22:11:41.032Z,4.70
2023-01-26T22:14:08.172Z,4.13
2023-01-26T22:16:34.638Z,4.70
2023-01-26T22:19:01.165Z,3.63
2023-01-26T22:21:27.600Z,5.10
2023-01-26T22:23:55.183Z,4.70
2023-01-26T22:26:22.367Z,4.33
2023-01-26T22:28:52.705Z,4.33
2023-01-26T22:31:20.123Z,4.80
2023-01-26T22:33:47.600Z,3.93
2023-01-26T22:36:14.525Z,3.03
2023-01-26T22:38:41.074Z,3.60
2023-01-26T22:41:07.502Z,3.70
2023-01-26T22:43:34.522Z,3.07
2023-01-26T22:46:04.625Z,2.90
2023-01-26T22:48:31.736Z,3.00
2023-01-26T22:50:58.610Z,4.10
2023-01-26T22:53:24.995Z,3.30
2023-01-26T22:55:54.781Z,3.10
2023-01-26T22:58:21.144Z,2.73
2023-01-26T23:00:47.573Z,2.27
2023-01-26T23:03:14.328Z,2.80
2023-01-26T23:05:40.673Z,2.63
2023-01-26T23:08:07.079Z,2.13
2023-01-26T23:10:33.594Z,2.70
2023-01-26T23:13:00.108Z,2.37
2023-01-26T23:15:26.645Z,2.63
2023-01-26T23:17:53.112Z,2.53
2023-01-26T23:20:20.318Z,2.47
2023-01-26T23:22:47.001Z,2.90
2023-01-26T23:25:32.741Z,2.00
2023-01-26T23:28:03.205Z,1.90
2023-01-26T23:30:29.809Z,1.80
2023-01-26T23:32:56.302Z,1.90
2023-01-26T23:35:24.335Z,2.10
2023-01-26T23:37:52.672Z,2.23
2023-01-26T23:40:19.083Z,1.77
2023-01-26T23:43:03.327Z,2.00
2023-01-26T23:45:31.835Z,1.83
2023-01-26T23:47:58.236Z,1.50
2023-01-26T23:50:24.800Z,1.57
2023-01-26T23:52:51.144Z,1.90
2023-01-26T23:55:17.623Z,1.33
2023-01-26T23:57:43.961Z,1.77
