createdAt,value
2019-04-14T00:00:36.873Z,92.50
2019-04-14T00:03:11.094Z,92.50
2019-04-14T00:05:41.246Z,92.40
2019-04-14T00:08:11.096Z,92.50
2019-04-14T00:10:40.557Z,92.50
2019-04-14T00:13:11.007Z,92.40
2019-04-14T00:15:45.097Z,92.50
2019-04-14T00:18:11.883Z,92.40
2019-04-14T00:20:42.532Z,92.40
2019-04-14T00:23:13.064Z,92.50
2019-04-14T00:25:43.393Z,92.50
2019-04-14T00:28:14.095Z,92.40
2019-04-14T00:30:44.774Z,92.40
2019-04-14T00:33:19.216Z,92.40
2019-04-14T00:35:51.386Z,92.50
2019-04-14T00:38:23.871Z,92.50
2019-04-14T00:40:56.063Z,92.50
2019-04-14T00:43:43.928Z,92.50
2019-04-14T00:46:18.999Z,92.50
2019-04-14T00:48:49.673Z,92.50
2019-04-14T00:51:19.926Z,92.40
2019-04-14T00:53:49.588Z,92.40
2019-04-14T00:56:19.472Z,92.40
2019-04-14T00:58:49.708Z,92.50
2019-04-14T01:01:19.731Z,92.60
2019-04-14T01:03:50.294Z,93.00
2019-04-14T01:06:20.798Z,92.60
2019-04-14T01:08:51.138Z,92.60
2019-04-14T01:11:20.656Z,92.60
2019-04-14T01:13:50.839Z,92.60
2019-04-14T01:16:23.300Z,92.60
2019-04-14T01:18:51.601Z,92.60
2019-04-14T01:21:21.789Z,92.50
2019-04-14T01:23:52.275Z,92.60
2019-04-14T01:26:22.538Z,92.60
2019-04-14T01:28:52.647Z,92.60
2019-04-14T01:31:23.076Z,92.60
2019-04-14T01:33:53.376Z,92.60
2019-04-14T01:36:23.509Z,92.60
2019-04-14T01:38:53.615Z,92.60
2019-04-14T01:41:23.915Z,92.60
2019-04-14T01:43:53.897Z,92.60
2019-04-14T01:46:28.047Z,92.70
2019-04-14T01:48:54.465Z,92.70
2019-04-14T01:51:31.342Z,92.70
2019-04-14T01:54:06.053Z,92.70
2019-04-14T01:56:53.653Z,92.70
2019-04-14T01:59:24.149Z,92.70
2019-04-14T02:01:56.438Z,92.70
2019-04-14T02:04:26.723Z,92.70
2019-04-14T02:06:57.365Z,92.60
2019-04-14T02:09:27.227Z,92.60
2019-04-14T02:11:57.439Z,92.70
2019-04-14T02:14:27.786Z,92.70
2019-04-14T02:17:00.491Z,92.80
2019-04-14T02:19:28.521Z,92.80
2019-04-14T02:21:58.477Z,92.80
2019-04-14T02:24:28.866Z,92.80
2019-04-14T02:26:59.123Z,92.90
2019-04-14T02:29:29.748Z,92.80
2019-04-14T02:32:28.005Z,92.80
2019-04-14T02:34:57.494Z,92.80
2019-04-14T02:37:26.761Z,93.10
2019-04-14T02:45:00.688Z,93.00
2019-04-14T02:52:35.545Z,93.10
2019-04-14T02:55:05.512Z,93.00
2019-04-14T03:00:15.454Z,93.40
2019-04-14T03:02:38.879Z,93.60
2019-04-14T03:05:13.329Z,93.50
2019-04-14T03:10:10.535Z,93.30
2019-04-14T03:15:17.020Z,93.30
2019-04-14T03:18:20.429Z,93.30
2019-04-14T03:20:47.801Z,93.20
2019-04-14T03:23:46.765Z,93.20
2019-04-14T03:26:15.359Z,93.20
2019-04-14T03:29:10.731Z,93.10
2019-04-14T03:34:39.190Z,93.10
2019-04-14T03:43:55.854Z,93.80
2019-04-14T03:51:39.578Z,93.50
2019-04-14T03:54:01.957Z,93.50
2019-04-14T03:56:17.665Z,93.50
2019-04-14T03:58:46.536Z,93.50
2019-04-14T04:01:17.182Z,93.50
2019-04-14T04:03:47.778Z,93.60
2019-04-14T04:06:18.140Z,93.60
2019-04-14T04:08:48.508Z,93.60
2019-04-14T04:11:19.271Z,93.50
2019-04-14T04:13:49.858Z,93.40
2019-04-14T04:16:22.266Z,93.40
2019-04-14T04:19:01.896Z,93.60
2019-04-14T04:21:24.814Z,93.50
2019-04-14T04:24:04.728Z,93.50
2019-04-14T04:26:38.654Z,93.40
2019-04-14T04:29:12.199Z,93.40
2019-04-14T04:31:52.600Z,93.70
2019-04-14T04:34:35.967Z,93.60
2019-04-14T04:37:17.111Z,93.40
2019-04-14T04:39:49.533Z,93.20
2019-04-14T04:42:19.837Z,93.10
2019-04-14T04:44:49.383Z,93.10
2019-04-14T04:47:18.853Z,93.20
2019-04-14T04:49:49.034Z,93.30
2019-04-14T04:52:19.102Z,93.30
2019-04-14T04:54:51.812Z,93.40
2019-04-14T04:57:22.096Z,93.50
2019-04-14T04:59:51.757Z,93.50
2019-04-14T05:02:22.083Z,93.50
2019-04-14T05:04:52.584Z,93.90
2019-04-14T05:07:23.083Z,93.50
2019-04-14T05:10:00.267Z,93.50
2019-04-14T05:12:34.795Z,93.60
2019-04-14T05:15:07.305Z,93.60
2019-04-14T05:17:47.598Z,93.60
2019-04-14T05:20:18.037Z,93.60
2019-04-14T05:22:48.565Z,93.70
2019-04-14T05:25:19.012Z,93.60
2019-04-14T05:27:49.447Z,93.70
2019-04-14T05:30:19.695Z,93.70
2019-04-14T05:32:50.167Z,93.80
2019-04-14T05:35:20.573Z,93.60
2019-04-14T05:37:50.753Z,93.50
2019-04-14T05:40:21.053Z,93.40
2019-04-14T05:42:51.611Z,93.30
2019-04-14T05:45:22.018Z,93.40
2019-04-14T05:47:52.276Z,93.30
2019-04-14T05:50:22.687Z,93.30
2019-04-14T05:52:52.133Z,93.40
2019-04-14T05:55:22.015Z,93.30
2019-04-14T05:57:52.509Z,93.40
2019-04-14T06:00:23.400Z,93.40
2019-04-14T06:02:52.993Z,93.40
2019-04-14T06:05:23.271Z,93.10
2019-04-14T06:07:55.383Z,93.00
2019-04-14T06:10:23.863Z,93.00
2019-04-14T06:12:53.250Z,92.80
2019-04-14T06:15:22.652Z,92.70
2019-04-14T06:17:52.061Z,92.60
2019-04-14T06:20:21.452Z,92.20
2019-04-14T06:22:50.840Z,92.10
2019-04-14T06:25:20.230Z,92.00
2019-04-14T06:27:49.652Z,91.90
2019-04-14T06:30:36.905Z,91.70
2019-04-14T06:33:08.005Z,91.50
2019-04-14T06:35:39.049Z,91.50
2019-04-14T06:38:10.097Z,91.30
2019-04-14T06:40:41.150Z,91.00
2019-04-14T06:43:11.768Z,90.40
2019-04-14T06:45:41.296Z,89.50
2019-04-14T06:48:10.718Z,85.50
2019-04-14T06:50:40.108Z,85.70
2019-04-14T06:53:09.486Z,84.00
2019-04-14T06:55:38.918Z,82.80
2019-04-14T06:58:08.303Z,80.70
2019-04-14T07:00:37.694Z,71.70
2019-04-14T07:03:07.104Z,70.80
2019-04-14T07:05:36.520Z,74.30
2019-04-14T07:08:05.908Z,75.50
2019-04-14T07:10:35.306Z,66.70
2019-04-14T07:13:04.732Z,67.90
2019-04-14T07:15:34.111Z,65.60
2019-04-14T07:18:03.760Z,62.60
2019-04-14T07:20:33.223Z,63.80
2019-04-14T07:23:02.730Z,63.90
2019-04-14T07:25:32.316Z,62.40
2019-04-14T07:28:01.803Z,65.20
2019-04-14T07:30:33.588Z,64.70
2019-04-14T07:33:11.027Z,64.90
2019-04-14T07:35:56.901Z,64.40
2019-04-14T07:38:27.914Z,64.70
2019-04-14T07:41:04.763Z,63.50
2019-04-14T07:43:52.138Z,63.50
2019-04-14T07:46:37.942Z,63.60
2019-04-14T07:49:27.201Z,61.30
2019-04-14T07:52:16.362Z,63.50
2019-04-14T07:54:49.917Z,60.80
2019-04-14T07:57:20.965Z,60.60
2019-04-14T08:00:08.197Z,60.80
2019-04-14T08:02:42.223Z,58.40
2019-04-14T08:05:19.259Z,57.80
2019-04-14T08:07:49.453Z,58.90
2019-04-14T08:10:18.937Z,59.60
2019-04-14T08:12:48.365Z,57.00
2019-04-14T08:15:17.991Z,55.80
2019-04-14T08:17:47.397Z,56.70
2019-04-14T08:20:26.904Z,57.00
2019-04-14T08:22:48.010Z,58.40
2019-04-14T08:25:17.495Z,59.30
2019-04-14T08:27:46.906Z,57.00
2019-04-14T08:30:16.381Z,59.30
2019-04-14T08:32:45.811Z,58.80
2019-04-14T08:35:15.399Z,58.60
2019-04-14T08:37:44.901Z,56.20
2019-04-14T08:40:14.714Z,54.90
2019-04-14T08:43:04.386Z,55.80
2019-04-14T08:45:44.520Z,55.90
2019-04-14T08:48:31.594Z,56.20
2019-04-14T08:51:05.483Z,55.20
2019-04-14T08:53:36.588Z,52.90
2019-04-14T08:56:13.189Z,52.90
2019-04-14T08:58:47.231Z,53.20
2019-04-14T09:01:23.818Z,53.60
2019-04-14T09:03:57.844Z,54.10
2019-04-14T09:06:37.658Z,52.30
2019-04-14T09:09:09.416Z,53.10
2019-04-14T09:11:49.162Z,50.90
2019-04-14T09:14:18.693Z,48.60
2019-04-14T09:16:48.195Z,48.20
2019-04-14T09:19:17.607Z,48.70
2019-04-14T09:21:47.383Z,48.00
2019-04-14T09:24:16.960Z,49.10
2019-04-14T09:26:46.771Z,49.30
2019-04-14T09:29:16.163Z,50.40
2019-04-14T09:31:45.669Z,49.60
2019-04-14T09:34:15.419Z,47.40
2019-04-14T09:36:44.824Z,49.40
2019-04-14T09:39:14.374Z,46.60
2019-04-14T09:41:43.804Z,47.70
2019-04-14T09:44:14.140Z,50.00
2019-04-14T09:46:43.550Z,51.50
2019-04-14T09:49:12.972Z,47.80
2019-04-14T09:51:42.462Z,48.40
2019-04-14T09:54:11.954Z,47.60
2019-04-14T09:56:41.557Z,46.60
2019-04-14T09:59:10.978Z,49.20
2019-04-14T10:01:40.661Z,50.80
2019-04-14T10:04:10.157Z,49.30
2019-04-14T10:06:41.014Z,48.40
2019-04-14T10:09:10.717Z,50.00
2019-04-14T10:11:48.458Z,47.90
2019-04-14T10:14:12.024Z,48.80
2019-04-14T10:16:41.660Z,46.90
2019-04-14T10:19:11.227Z,45.90
2019-04-14T10:21:41.177Z,48.10
2019-04-14T10:24:10.595Z,48.70
2019-04-14T10:26:40.008Z,46.90
2019-04-14T10:29:09.454Z,48.40
2019-04-14T10:31:38.951Z,47.60
2019-04-14T10:34:09.912Z,45.30
2019-04-14T10:36:39.507Z,44.90
2019-04-14T10:39:08.948Z,47.20
2019-04-14T10:41:38.469Z,45.90
2019-04-14T10:44:08.116Z,46.00
2019-04-14T10:46:37.614Z,45.10
2019-04-14T10:49:07.934Z,45.20
2019-04-14T10:51:38.167Z,46.50
2019-04-14T10:54:07.572Z,47.40
2019-04-14T10:56:37.096Z,47.50
2019-04-14T10:59:06.638Z,48.40
2019-04-14T11:01:36.300Z,46.90
2019-04-14T11:04:08.031Z,48.70
2019-04-14T11:06:38.775Z,50.50
2019-04-14T11:09:10.056Z,50.60
2019-04-14T11:11:39.595Z,48.00
2019-04-14T11:14:09.107Z,48.40
2019-04-14T11:16:38.584Z,49.60
2019-04-14T11:19:09.607Z,50.40
2019-04-14T11:21:42.706Z,52.10
2019-04-14T11:24:10.367Z,51.50
2019-04-14T11:26:39.873Z,53.10
2019-04-14T11:29:09.408Z,51.70
2019-04-14T11:31:46.552Z,50.00
2019-04-14T11:34:17.652Z,50.50
2019-04-14T11:37:07.252Z,51.30
2019-04-14T11:39:36.761Z,53.40
2019-04-14T11:42:06.234Z,50.70
2019-04-14T11:44:35.686Z,51.50
2019-04-14T11:47:05.676Z,50.70
2019-04-14T11:49:36.730Z,52.60
2019-04-14T11:52:06.276Z,52.30
2019-04-14T11:54:35.732Z,52.90
2019-04-14T11:57:05.418Z,52.50
2019-04-14T11:59:39.480Z,52.00
2019-04-14T12:02:11.583Z,51.30
2019-04-14T12:04:42.707Z,52.20
2019-04-14T12:07:13.902Z,52.90
2019-04-14T12:09:44.949Z,54.20
2019-04-14T12:12:14.461Z,52.60
2019-04-14T12:14:44.012Z,54.00
2019-04-14T12:17:13.392Z,52.40
2019-04-14T12:19:42.855Z,51.50
2019-04-14T12:22:12.297Z,51.40
2019-04-14T12:24:41.702Z,54.50
2019-04-14T12:27:11.191Z,53.50
2019-04-14T12:29:41.199Z,53.90
2019-04-14T12:32:12.769Z,52.20
2019-04-14T12:34:42.602Z,51.40
2019-04-14T12:37:12.079Z,52.40
2019-04-14T12:39:41.677Z,52.00
2019-04-14T12:42:27.598Z,53.60
2019-04-14T12:45:04.423Z,52.40
2019-04-14T12:47:40.086Z,52.30
2019-04-14T12:50:09.727Z,52.20
2019-04-14T12:52:39.159Z,51.80
2019-04-14T12:55:09.018Z,53.10
2019-04-14T12:57:48.899Z,53.70
2019-04-14T13:00:20.574Z,52.60
2019-04-14T13:02:51.695Z,51.30
2019-04-14T13:05:21.097Z,52.40
2019-04-14T13:07:51.002Z,52.80
2019-04-14T13:10:20.511Z,51.80
2019-04-14T13:12:50.018Z,52.50
2019-04-14T13:15:19.549Z,51.50
2019-04-14T13:17:49.205Z,53.70
2019-04-14T13:20:18.812Z,53.10
2019-04-14T13:22:48.229Z,52.50
2019-04-14T13:25:17.726Z,51.50
2019-04-14T13:27:47.734Z,49.30
2019-04-14T13:30:18.911Z,51.80
2019-04-14T13:32:48.391Z,51.00
2019-04-14T13:35:17.975Z,49.80
2019-04-14T13:37:47.402Z,50.70
2019-04-14T13:40:17.117Z,51.00
2019-04-14T13:42:46.703Z,51.90
2019-04-14T13:45:16.251Z,52.80
2019-04-14T13:47:45.759Z,52.90
2019-04-14T13:50:15.478Z,52.10
2019-04-14T13:52:47.191Z,51.50
2019-04-14T13:55:16.444Z,52.70
2019-04-14T13:57:46.086Z,52.60
2019-04-14T14:00:16.441Z,51.60
2019-04-14T14:02:46.023Z,52.60
2019-04-14T14:05:17.735Z,54.70
2019-04-14T14:07:47.334Z,54.90
2019-04-14T14:10:17.216Z,54.30
2019-04-14T14:12:48.442Z,53.00
2019-04-14T14:15:35.929Z,52.90
2019-04-14T14:18:22.668Z,52.30
2019-04-14T14:21:06.087Z,52.40
2019-04-14T14:23:39.828Z,53.10
2019-04-14T14:26:13.847Z,54.10
2019-04-14T14:28:43.401Z,53.90
2019-04-14T14:31:12.883Z,51.90
2019-04-14T14:33:45.151Z,52.40
2019-04-14T14:36:13.526Z,53.70
2019-04-14T14:38:43.005Z,54.30
2019-04-14T14:41:14.156Z,52.20
2019-04-14T14:43:43.812Z,52.40
2019-04-14T14:46:21.346Z,51.60
2019-04-14T14:48:55.023Z,52.10
2019-04-14T14:51:31.676Z,52.10
2019-04-14T14:54:01.329Z,52.50
2019-04-14T14:56:30.888Z,55.20
2019-04-14T14:59:02.471Z,55.40
2019-04-14T15:01:31.890Z,53.60
2019-04-14T15:04:01.463Z,55.30
2019-04-14T15:06:31.160Z,54.30
2019-04-14T15:09:00.575Z,53.90
2019-04-14T15:11:31.639Z,53.10
2019-04-14T15:14:01.250Z,53.80
2019-04-14T15:16:30.819Z,55.20
2019-04-14T15:19:00.292Z,55.00
2019-04-14T15:21:29.860Z,54.80
2019-04-14T15:23:59.474Z,55.30
2019-04-14T15:26:30.547Z,55.80
2019-04-14T15:29:00.250Z,57.10
2019-04-14T15:31:29.962Z,57.50
2019-04-14T15:33:59.493Z,58.00
2019-04-14T15:36:29.024Z,58.40
2019-04-14T15:38:58.563Z,58.40
2019-04-14T15:41:27.973Z,58.40
2019-04-14T15:43:57.416Z,58.90
2019-04-14T15:46:27.069Z,58.30
2019-04-14T15:48:56.678Z,58.40
2019-04-14T15:51:26.105Z,58.80
2019-04-14T15:53:55.599Z,58.80
2019-04-14T15:56:29.363Z,59.10
2019-04-14T15:59:03.984Z,59.60
2019-04-14T16:01:43.963Z,59.80
2019-04-14T16:04:18.083Z,59.40
2019-04-14T16:06:49.239Z,60.00
2019-04-14T16:09:23.111Z,61.30
2019-04-14T16:12:05.827Z,62.90
2019-04-14T16:14:45.855Z,63.80
2019-04-14T16:17:32.227Z,64.20
2019-04-14T16:20:11.898Z,64.50
2019-04-14T16:22:41.446Z,65.80
2019-04-14T16:25:11.135Z,66.40
2019-04-14T16:27:48.255Z,66.80
2019-04-14T16:30:34.806Z,65.80
2019-04-14T16:33:06.065Z,66.50
2019-04-14T16:35:37.223Z,66.90
2019-04-14T16:38:06.992Z,67.40
2019-04-14T16:40:37.918Z,68.10
2019-04-14T16:43:07.436Z,67.50
2019-04-14T16:45:37.063Z,68.10
2019-04-14T16:48:06.672Z,68.40
2019-04-14T16:50:36.153Z,67.80
2019-04-14T16:53:07.244Z,67.90
2019-04-14T16:55:38.544Z,68.70
2019-04-14T16:58:21.910Z,69.00
2019-04-14T17:00:52.972Z,69.30
2019-04-14T17:03:22.430Z,70.10
2019-04-14T17:05:51.854Z,69.70
2019-04-14T17:08:21.328Z,69.60
2019-04-14T17:10:50.729Z,70.00
2019-04-14T17:13:20.208Z,70.30
2019-04-14T17:15:53.681Z,69.60
2019-04-14T17:18:27.465Z,70.40
2019-04-14T17:20:58.506Z,70.30
2019-04-14T17:23:35.778Z,70.90
2019-04-14T17:26:07.024Z,71.40
2019-04-14T17:28:43.982Z,71.50
2019-04-14T17:31:23.943Z,70.70
2019-04-14T17:33:57.879Z,71.60
2019-04-14T17:36:29.007Z,72.90
2019-04-14T17:39:02.814Z,72.00
2019-04-14T17:41:36.781Z,72.60
2019-04-14T17:44:08.057Z,73.00
2019-04-14T17:46:55.219Z,72.30
2019-04-14T17:49:28.686Z,72.20
2019-04-14T17:52:15.662Z,73.00
2019-04-14T17:54:46.738Z,74.20
2019-04-14T17:57:33.761Z,74.30
2019-04-14T18:00:22.551Z,75.10
2019-04-14T18:03:08.661Z,75.50
2019-04-14T18:05:42.596Z,75.30
2019-04-14T18:08:19.386Z,76.30
2019-04-14T18:10:59.537Z,76.60
2019-04-14T18:13:42.816Z,76.90
2019-04-14T18:16:29.829Z,76.10
2019-04-14T18:19:09.634Z,76.90
2019-04-14T18:21:39.101Z,76.50
2019-04-14T18:24:08.578Z,76.60
2019-04-14T18:26:37.971Z,76.70
2019-04-14T18:29:27.142Z,76.60
2019-04-14T18:32:14.534Z,76.60
2019-04-14T18:34:48.072Z,75.90
2019-04-14T18:37:34.232Z,75.70
2019-04-14T18:40:17.841Z,76.40
2019-04-14T18:43:08.557Z,76.10
2019-04-14T18:45:42.971Z,76.50
2019-04-14T18:48:22.834Z,76.90
2019-04-14T18:51:04.824Z,76.70
2019-04-14T18:53:51.108Z,77.30
2019-04-14T18:56:38.719Z,77.60
2019-04-14T18:59:22.067Z,77.10
2019-04-14T19:01:53.293Z,77.50
2019-04-14T19:04:22.682Z,77.40
2019-04-14T19:06:52.167Z,76.60
2019-04-14T19:09:21.866Z,76.90
2019-04-14T19:11:52.961Z,77.60
2019-04-14T19:14:24.095Z,78.00
2019-04-14T19:17:00.747Z,78.90
2019-04-14T19:19:32.044Z,79.20
2019-04-14T19:22:01.522Z,79.50
2019-04-14T19:24:30.968Z,80.20
2019-04-14T19:27:00.367Z,80.30
2019-04-14T19:29:29.860Z,80.70
2019-04-14T19:31:59.242Z,80.00
2019-04-14T19:34:28.676Z,79.90
2019-04-14T19:36:58.118Z,80.00
2019-04-14T19:39:27.535Z,80.00
2019-04-14T19:41:57.016Z,79.90
2019-04-14T19:44:26.533Z,79.80
2019-04-14T19:46:56.014Z,79.50
2019-04-14T19:49:25.470Z,79.40
2019-04-14T19:51:54.871Z,79.70
2019-04-14T19:54:24.359Z,79.50
2019-04-14T19:56:53.760Z,79.70
2019-04-14T19:59:23.174Z,79.40
2019-04-14T20:01:52.718Z,79.40
2019-04-14T20:04:22.135Z,79.20
2019-04-14T20:06:51.606Z,79.20
2019-04-14T20:09:21.093Z,79.30
2019-04-14T20:11:50.571Z,79.60
2019-04-14T20:14:19.972Z,79.10
2019-04-14T20:16:53.718Z,79.60
2019-04-14T20:19:36.856Z,79.70
2019-04-14T20:22:11.034Z,79.50
2019-04-14T20:24:42.047Z,79.70
2019-04-14T20:27:18.690Z,79.80
2019-04-14T20:30:07.737Z,79.90
2019-04-14T20:32:38.751Z,80.60
2019-04-14T20:35:09.689Z,80.90
2019-04-14T20:37:39.098Z,80.30
2019-04-14T20:40:09.285Z,80.80
2019-04-14T20:42:38.836Z,80.00
2019-04-14T20:45:10.572Z,80.00
2019-04-14T20:47:39.952Z,79.50
2019-04-14T20:50:09.685Z,80.60
2019-04-14T20:52:39.076Z,80.90
2019-04-14T20:55:09.143Z,81.30
2019-04-14T20:57:38.568Z,81.30
2019-04-14T21:00:20.631Z,80.50
2019-04-14T21:03:06.819Z,81.00
2019-04-14T21:05:43.449Z,81.20
2019-04-14T21:08:16.944Z,81.10
2019-04-14T21:10:47.964Z,81.90
2019-04-14T21:13:19.083Z,81.70
2019-04-14T21:15:53.059Z,82.30
2019-04-14T21:18:24.153Z,82.50
2019-04-14T21:20:55.204Z,82.10
2019-04-14T21:23:43.968Z,81.20
2019-04-14T21:26:17.705Z,82.70
2019-04-14T21:28:57.507Z,83.40
2019-04-14T21:31:28.561Z,83.00
2019-04-14T21:34:08.708Z,83.30
2019-04-14T21:36:45.526Z,83.40
2019-04-14T21:39:32.787Z,82.30
2019-04-14T21:42:02.178Z,83.30
2019-04-14T21:44:31.607Z,82.90
2019-04-14T21:47:01.007Z,82.80
2019-04-14T21:49:30.387Z,83.10
2019-04-14T21:52:07.217Z,83.10
2019-04-14T21:54:36.660Z,83.40
2019-04-14T21:57:13.752Z,83.20
2019-04-14T21:59:47.523Z,83.50
2019-04-14T22:02:34.651Z,83.40
2019-04-14T22:05:22.909Z,83.20
2019-04-14T22:08:09.740Z,83.60
2019-04-14T22:10:40.839Z,84.90
2019-04-14T22:13:10.286Z,85.20
2019-04-14T22:15:39.898Z,85.70
2019-04-14T22:18:09.283Z,85.90
2019-04-14T22:20:38.694Z,85.30
2019-04-14T22:23:09.857Z,85.90
2019-04-14T22:25:39.247Z,86.00
2019-04-14T22:28:08.777Z,86.40
2019-04-14T22:30:38.179Z,86.00
2019-04-14T22:33:07.658Z,85.70
2019-04-14T22:35:37.037Z,85.10
2019-04-14T22:38:06.582Z,85.30
2019-04-14T22:40:35.975Z,84.30
2019-04-14T22:43:06.056Z,85.70
2019-04-14T22:45:35.607Z,86.30
2019-04-14T22:48:05.065Z,86.40
2019-04-14T22:50:34.522Z,86.30
2019-04-14T22:53:03.930Z,86.70
2019-04-14T22:55:33.752Z,86.90
2019-04-14T22:58:03.219Z,88.10
2019-04-14T23:00:34.334Z,88.30
2019-04-14T23:03:05.375Z,88.60
2019-04-14T23:05:39.527Z,89.20
2019-04-14T23:08:10.646Z,89.40
2019-04-14T23:10:47.414Z,89.50
2019-04-14T23:13:18.459Z,89.70
2019-04-14T23:15:51.999Z,89.90
2019-04-14T23:18:29.449Z,90.00
2019-04-14T23:21:03.459Z,90.00
2019-04-14T23:23:49.601Z,90.20
2019-04-14T23:26:19.719Z,89.80
2019-04-14T23:28:49.110Z,90.20
2019-04-14T23:31:18.580Z,89.40
2019-04-14T23:33:47.984Z,90.10
2019-04-14T23:36:17.446Z,90.30
2019-04-14T23:38:46.829Z,90.40
2019-04-14T23:41:16.190Z,90.50
2019-04-14T23:43:45.593Z,90.30
2019-04-14T23:46:15.061Z,90.50
2019-04-14T23:48:44.655Z,90.50
2019-04-14T23:51:14.186Z,90.20
2019-04-14T23:53:43.559Z,90.20
2019-04-14T23:56:12.948Z,90.80
2019-04-14T23:58:42.422Z,91.20
