createdAt,value
2017-08-25T00:00:21.572Z,1001.12
2017-08-25T00:01:23.037Z,1001.11
2017-08-25T00:02:21.554Z,1001.18
2017-08-25T00:03:21.580Z,1001.14
2017-08-25T00:04:21.610Z,1001.08
2017-08-25T00:05:22.042Z,1001.19
2017-08-25T00:06:21.646Z,1001.21
2017-08-25T00:07:22.045Z,1001.10
2017-08-25T00:08:21.615Z,1001.09
2017-08-25T00:09:21.634Z,1001.14
2017-08-25T00:10:21.599Z,1001.04
2017-08-25T00:11:21.586Z,1001.01
2017-08-25T00:12:22.054Z,1001.13
2017-08-25T00:13:21.583Z,1001.02
2017-08-25T00:14:21.668Z,1001.03
2017-08-25T00:15:21.602Z,1001.01
2017-08-25T00:16:21.522Z,1001.09
2017-08-25T00:17:21.540Z,1001.20
2017-08-25T00:18:21.546Z,1001.15
2017-08-25T00:19:22.084Z,1001.04
2017-08-25T00:20:21.590Z,1001.06
2017-08-25T00:21:22.113Z,1001.01
2017-08-25T00:22:21.563Z,1000.92
2017-08-25T00:23:21.606Z,1001.12
2017-08-25T00:24:21.664Z,1001.09
2017-08-25T00:25:21.665Z,1000.98
2017-08-25T00:26:21.612Z,1001.07
2017-08-25T00:27:21.563Z,1001.04
2017-08-25T00:28:21.533Z,1001.04
2017-08-25T00:29:22.079Z,1001.10
2017-08-25T00:30:21.507Z,1001.03
2017-08-25T00:31:21.744Z,1001.08
2017-08-25T00:32:21.544Z,1001.06
2017-08-25T00:33:22.085Z,1000.95
2017-08-25T00:34:21.654Z,1001.03
2017-08-25T00:35:22.088Z,1001.20
2017-08-25T00:36:22.088Z,1001.22
2017-08-25T00:37:22.193Z,1001.17
2017-08-25T00:38:22.597Z,1001.17
2017-08-25T00:39:21.504Z,1000.99
2017-08-25T00:40:21.559Z,1000.89
2017-08-25T00:41:22.112Z,1001.00
2017-08-25T00:42:21.592Z,1000.92
2017-08-25T00:43:21.535Z,1000.94
2017-08-25T00:44:21.547Z,1001.04
2017-08-25T00:45:21.559Z,1001.00
2017-08-25T00:46:21.552Z,1001.04
2017-08-25T00:47:21.585Z,1000.96
2017-08-25T00:48:21.520Z,1000.92
2017-08-25T00:49:21.555Z,1000.98
2017-08-25T00:50:22.112Z,1000.96
2017-08-25T00:51:22.119Z,1001.01
2017-08-25T00:52:21.470Z,1000.90
2017-08-25T00:53:21.509Z,1000.90
2017-08-25T00:54:21.522Z,1000.93
2017-08-25T00:55:22.119Z,1000.96
2017-08-25T00:56:21.554Z,1000.99
2017-08-25T00:57:21.560Z,1000.93
2017-08-25T00:58:21.518Z,1000.99
2017-08-25T00:59:22.298Z,1001.00
2017-08-25T01:00:21.823Z,1000.79
2017-08-25T01:01:21.545Z,1000.88
2017-08-25T01:02:21.531Z,1000.95
2017-08-25T01:03:21.476Z,1000.94
2017-08-25T01:04:21.557Z,1000.97
2017-08-25T01:05:21.578Z,1000.93
2017-08-25T01:06:21.552Z,1000.84
2017-08-25T01:07:21.497Z,1000.87
2017-08-25T01:08:21.501Z,1000.94
2017-08-25T01:09:21.492Z,1001.00
2017-08-25T01:10:21.603Z,1001.09
2017-08-25T01:11:21.555Z,1001.02
2017-08-25T01:12:21.549Z,1001.07
2017-08-25T01:13:22.264Z,1001.03
2017-08-25T01:14:21.589Z,1000.80
2017-08-25T01:15:21.564Z,1000.92
2017-08-25T01:16:21.584Z,1000.87
2017-08-25T01:17:22.245Z,1000.99
2017-08-25T01:18:21.494Z,1001.12
2017-08-25T01:19:21.598Z,1001.12
2017-08-25T01:20:22.154Z,1001.05
2017-08-25T01:21:22.156Z,1000.85
2017-08-25T01:22:21.513Z,1000.91
2017-08-25T01:23:21.509Z,1000.98
2017-08-25T01:24:21.532Z,1001.02
2017-08-25T01:25:22.663Z,1001.14
2017-08-25T01:26:21.530Z,1001.06
2017-08-25T01:27:21.616Z,1000.98
2017-08-25T01:28:22.403Z,1001.05
2017-08-25T01:29:22.260Z,1000.98
2017-08-25T01:30:21.519Z,1000.96
2017-08-25T01:31:22.310Z,1001.01
2017-08-25T01:32:21.548Z,1000.95
2017-08-25T01:33:21.531Z,1001.01
2017-08-25T01:34:21.516Z,1000.91
2017-08-25T01:35:22.252Z,1000.96
2017-08-25T01:36:21.875Z,1001.03
2017-08-25T01:37:21.493Z,1000.92
2017-08-25T01:38:21.513Z,1000.99
2017-08-25T01:39:21.530Z,1001.02
2017-08-25T01:40:21.531Z,1001.09
2017-08-25T01:41:21.766Z,1001.23
2017-08-25T01:42:22.372Z,1001.25
2017-08-25T01:43:22.215Z,1001.21
2017-08-25T01:44:21.599Z,1001.11
2017-08-25T01:45:21.528Z,1001.05
2017-08-25T01:46:22.006Z,1000.96
2017-08-25T01:47:22.208Z,1001.03
2017-08-25T01:48:22.442Z,1001.02
2017-08-25T01:49:21.528Z,1001.05
2017-08-25T01:50:22.338Z,1001.00
2017-08-25T01:51:21.534Z,1001.06
2017-08-25T01:52:21.513Z,1000.96
2017-08-25T01:53:21.552Z,1000.91
2017-08-25T01:54:22.220Z,1000.98
2017-08-25T01:55:22.285Z,1001.07
2017-08-25T01:56:21.555Z,1001.07
2017-08-25T01:57:21.538Z,1001.13
2017-08-25T01:58:22.392Z,1001.01
2017-08-25T01:59:22.216Z,1000.98
2017-08-25T02:00:21.477Z,1001.08
2017-08-25T02:01:22.327Z,1001.07
2017-08-25T02:02:22.216Z,1001.08
2017-08-25T02:03:21.563Z,1000.95
2017-08-25T02:04:21.589Z,1001.07
2017-08-25T02:05:21.486Z,1001.21
2017-08-25T02:06:22.316Z,1001.12
2017-08-25T02:07:21.461Z,1001.16
2017-08-25T02:08:21.541Z,1001.12
2017-08-25T02:09:21.474Z,1000.95
2017-08-25T02:10:21.547Z,1000.93
2017-08-25T02:11:21.478Z,1001.03
2017-08-25T02:12:21.437Z,1001.05
2017-08-25T02:13:21.541Z,1001.00
2017-08-25T02:14:22.234Z,1000.93
2017-08-25T02:15:21.533Z,1000.97
2017-08-25T02:16:22.237Z,1001.05
2017-08-25T02:17:21.536Z,1000.96
2017-08-25T02:18:22.261Z,1000.96
2017-08-25T02:19:22.241Z,1000.96
2017-08-25T02:20:21.469Z,1000.89
2017-08-25T02:21:21.938Z,1000.95
2017-08-25T02:22:21.440Z,1001.09
2017-08-25T02:23:21.459Z,1001.20
2017-08-25T02:24:22.418Z,1000.91
2017-08-25T02:25:21.445Z,1000.89
2017-08-25T02:26:21.613Z,1000.88
2017-08-25T02:27:21.460Z,1000.98
2017-08-25T02:28:21.564Z,1001.05
2017-08-25T02:29:21.572Z,1001.14
2017-08-25T02:30:22.265Z,1001.11
2017-08-25T02:31:21.581Z,1001.19
2017-08-25T02:32:22.341Z,1001.18
2017-08-25T02:33:21.507Z,1001.13
2017-08-25T02:34:21.647Z,1001.04
2017-08-25T02:35:21.546Z,1001.13
2017-08-25T02:36:21.641Z,1000.98
2017-08-25T02:37:21.519Z,1000.95
2017-08-25T02:38:22.280Z,1000.84
2017-08-25T02:39:21.530Z,1000.94
2017-08-25T02:40:21.523Z,1000.93
2017-08-25T02:41:21.500Z,1000.93
2017-08-25T02:42:21.491Z,1000.81
2017-08-25T02:43:23.780Z,1000.94
2017-08-25T02:44:21.508Z,1000.96
2017-08-25T02:45:21.511Z,1001.04
2017-08-25T02:46:22.299Z,1000.98
2017-08-25T02:47:22.786Z,1000.90
2017-08-25T02:48:21.527Z,1000.91
2017-08-25T02:49:21.465Z,1000.97
2017-08-25T02:50:22.293Z,1000.94
2017-08-25T02:51:22.291Z,1000.87
2017-08-25T02:52:21.510Z,1000.95
2017-08-25T02:53:21.432Z,1001.00
2017-08-25T02:54:21.475Z,1001.02
2017-08-25T02:55:21.479Z,1001.11
2017-08-25T02:56:22.442Z,1000.97
2017-08-25T02:57:21.556Z,1001.07
2017-08-25T02:58:22.476Z,1000.93
2017-08-25T02:59:21.460Z,1001.02
2017-08-25T03:00:22.035Z,1001.01
2017-08-25T03:01:21.487Z,1000.88
2017-08-25T03:02:21.476Z,1001.03
2017-08-25T03:03:21.583Z,1001.08
2017-08-25T03:04:22.316Z,1001.09
2017-08-25T03:05:22.487Z,1001.21
2017-08-25T03:06:22.383Z,1001.12
2017-08-25T03:07:21.511Z,1001.12
2017-08-25T03:08:21.520Z,1001.05
2017-08-25T03:09:22.461Z,1000.95
2017-08-25T03:10:21.493Z,1000.97
2017-08-25T03:11:21.433Z,1000.97
2017-08-25T03:12:21.479Z,1000.99
2017-08-25T03:13:21.487Z,1000.98
2017-08-25T03:14:21.454Z,1000.97
2017-08-25T03:15:21.464Z,1001.12
2017-08-25T03:16:22.395Z,1001.03
2017-08-25T03:17:21.542Z,1000.93
2017-08-25T03:18:21.486Z,1000.95
2017-08-25T03:19:21.540Z,1001.06
2017-08-25T03:20:22.340Z,1001.06
2017-08-25T03:21:21.515Z,1001.02
2017-08-25T03:22:21.478Z,1000.95
2017-08-25T03:23:21.525Z,1000.99
2017-08-25T03:24:22.345Z,1000.94
2017-08-25T03:25:21.464Z,1000.92
2017-08-25T03:26:22.342Z,1000.90
2017-08-25T03:27:21.551Z,1000.86
2017-08-25T03:28:21.503Z,1000.89
2017-08-25T03:29:21.474Z,1000.95
2017-08-25T03:30:21.432Z,1000.94
2017-08-25T03:31:21.502Z,1000.97
2017-08-25T03:32:21.589Z,1000.96
2017-08-25T03:33:22.415Z,1000.95
2017-08-25T03:34:21.425Z,1000.92
2017-08-25T03:35:22.459Z,1000.91
2017-08-25T03:36:21.404Z,1000.99
2017-08-25T03:37:21.582Z,1000.99
2017-08-25T03:38:21.484Z,1001.09
2017-08-25T03:39:21.459Z,1001.02
2017-08-25T03:40:21.501Z,1001.01
2017-08-25T03:41:21.414Z,1000.93
2017-08-25T03:42:21.529Z,1000.88
2017-08-25T03:43:21.504Z,1000.94
2017-08-25T03:44:21.505Z,1001.02
2017-08-25T03:45:22.173Z,1001.01
2017-08-25T03:46:21.440Z,1000.96
2017-08-25T03:47:22.375Z,1000.98
2017-08-25T03:48:21.880Z,1000.90
2017-08-25T03:49:22.877Z,1000.81
2017-08-25T03:50:22.055Z,1000.78
2017-08-25T03:51:21.386Z,1000.88
2017-08-25T03:52:22.388Z,1000.84
2017-08-25T03:53:21.907Z,1000.82
2017-08-25T03:54:21.472Z,1000.83
2017-08-25T03:55:21.461Z,1000.90
2017-08-25T03:56:21.463Z,1000.85
2017-08-25T03:57:26.387Z,1000.88
2017-08-25T03:58:21.563Z,1000.82
2017-08-25T03:59:21.463Z,1000.89
2017-08-25T04:00:21.436Z,1000.97
2017-08-25T04:01:22.411Z,1000.98
2017-08-25T04:02:21.445Z,1000.92
2017-08-25T04:03:21.468Z,1000.88
2017-08-25T04:04:21.514Z,1000.93
2017-08-25T04:05:22.904Z,1000.99
2017-08-25T04:06:21.901Z,1000.97
2017-08-25T04:07:22.405Z,1000.97
2017-08-25T04:08:21.666Z,1000.97
2017-08-25T04:09:22.405Z,1001.02
2017-08-25T04:10:21.482Z,1001.04
2017-08-25T04:11:21.528Z,1001.02
2017-08-25T04:12:21.520Z,1001.01
2017-08-25T04:13:21.620Z,1000.97
2017-08-25T04:14:21.448Z,1001.01
2017-08-25T04:15:21.395Z,1000.91
2017-08-25T04:16:22.171Z,1000.94
2017-08-25T04:17:21.430Z,1000.99
2017-08-25T04:18:21.514Z,1001.05
2017-08-25T04:19:21.931Z,1001.09
2017-08-25T04:20:22.111Z,1001.02
2017-08-25T04:21:21.478Z,1000.99
2017-08-25T04:22:21.940Z,1001.07
2017-08-25T04:23:21.496Z,1001.07
2017-08-25T04:24:21.571Z,1001.21
2017-08-25T04:25:21.454Z,1001.03
2017-08-25T04:26:21.472Z,1000.96
2017-08-25T04:27:21.438Z,1000.99
2017-08-25T04:28:21.620Z,1000.95
2017-08-25T04:29:21.455Z,1001.05
2017-08-25T04:30:21.438Z,1001.09
2017-08-25T04:31:21.461Z,1001.01
2017-08-25T04:32:21.496Z,1000.91
2017-08-25T04:33:21.438Z,1000.95
2017-08-25T04:34:21.445Z,1001.04
2017-08-25T04:35:21.415Z,1000.99
2017-08-25T04:36:22.445Z,1001.05
2017-08-25T04:37:21.945Z,1000.98
2017-08-25T04:38:21.439Z,1001.11
2017-08-25T04:39:21.524Z,1001.06
2017-08-25T04:40:22.061Z,1000.98
2017-08-25T04:41:21.437Z,1001.05
2017-08-25T04:42:21.463Z,1001.08
2017-08-25T04:43:21.420Z,1001.04
2017-08-25T04:44:22.481Z,1001.08
2017-08-25T04:45:21.414Z,1001.08
2017-08-25T04:46:21.961Z,1001.07
2017-08-25T04:47:21.446Z,1001.11
2017-08-25T04:48:22.464Z,1001.13
2017-08-25T04:49:21.473Z,1001.24
2017-08-25T04:50:21.437Z,1001.11
2017-08-25T04:51:21.547Z,1001.12
2017-08-25T04:52:21.447Z,1001.07
2017-08-25T04:53:21.571Z,1001.03
2017-08-25T04:54:21.425Z,1001.14
2017-08-25T04:55:21.489Z,1001.20
2017-08-25T04:56:21.439Z,1001.25
2017-08-25T04:57:21.436Z,1001.23
2017-08-25T04:58:21.427Z,1001.25
2017-08-25T04:59:21.467Z,1001.21
2017-08-25T05:00:21.463Z,1001.23
2017-08-25T05:01:21.413Z,1001.22
2017-08-25T05:02:22.078Z,1001.22
2017-08-25T05:03:21.545Z,1001.24
2017-08-25T05:04:21.568Z,1001.08
2017-08-25T05:05:22.001Z,1001.18
2017-08-25T05:06:21.392Z,1001.17
2017-08-25T05:07:22.000Z,1001.24
2017-08-25T05:08:21.391Z,1001.27
2017-08-25T05:09:21.473Z,1001.29
2017-08-25T05:10:21.407Z,1001.23
2017-08-25T05:11:21.439Z,1001.27
2017-08-25T05:12:22.018Z,1001.24
2017-08-25T05:13:22.505Z,1001.34
2017-08-25T05:14:22.059Z,1001.39
2017-08-25T05:15:21.404Z,1001.37
2017-08-25T05:16:22.008Z,1001.38
2017-08-25T05:17:21.520Z,1001.34
2017-08-25T05:18:21.419Z,1001.30
2017-08-25T05:19:22.009Z,1001.32
2017-08-25T05:20:21.438Z,1001.27
2017-08-25T05:21:21.477Z,1001.27
2017-08-25T05:22:21.444Z,1001.24
2017-08-25T05:23:21.383Z,1001.20
2017-08-25T05:24:21.420Z,1001.16
2017-08-25T05:25:21.447Z,1001.20
2017-08-25T05:26:21.434Z,1001.30
2017-08-25T05:27:21.433Z,1001.25
2017-08-25T05:28:22.072Z,1001.28
2017-08-25T05:29:22.044Z,1001.20
2017-08-25T05:30:22.111Z,1001.19
2017-08-25T05:31:21.398Z,1001.15
2017-08-25T05:32:22.207Z,1001.15
2017-08-25T05:33:21.413Z,1001.14
2017-08-25T05:34:23.057Z,1001.10
2017-08-25T05:35:22.139Z,1001.16
2017-08-25T05:36:22.044Z,1001.20
2017-08-25T05:37:22.041Z,1001.11
2017-08-25T05:38:21.431Z,1001.15
2017-08-25T05:39:21.441Z,1001.06
2017-08-25T05:40:21.373Z,1001.17
2017-08-25T05:41:21.372Z,1001.18
2017-08-25T05:42:21.397Z,1001.27
2017-08-25T05:43:21.415Z,1001.26
2017-08-25T05:44:21.427Z,1001.26
2017-08-25T05:45:21.415Z,1001.26
2017-08-25T05:46:22.051Z,1001.23
2017-08-25T05:47:21.379Z,1001.24
2017-08-25T05:48:21.425Z,1001.19
2017-08-25T05:49:22.054Z,1001.32
2017-08-25T05:50:22.069Z,1001.24
2017-08-25T05:51:22.247Z,1001.28
2017-08-25T05:52:22.059Z,1001.30
2017-08-25T05:53:21.438Z,1001.43
2017-08-25T05:54:21.462Z,1001.36
2017-08-25T05:55:22.145Z,1001.36
2017-08-25T05:56:21.382Z,1001.31
2017-08-25T05:57:21.436Z,1001.26
2017-08-25T05:58:21.384Z,1001.02
2017-08-25T05:59:21.428Z,1001.12
2017-08-25T06:00:23.165Z,1001.12
2017-08-25T06:01:22.080Z,1000.99
2017-08-25T06:02:22.147Z,1000.95
2017-08-25T06:03:22.155Z,1001.18
2017-08-25T06:04:21.326Z,1001.14
2017-08-25T06:05:21.454Z,1001.08
2017-08-25T06:06:21.410Z,1001.15
2017-08-25T06:07:21.346Z,1001.18
2017-08-25T06:08:22.086Z,1001.13
2017-08-25T06:09:22.084Z,1001.10
2017-08-25T06:10:21.371Z,1001.06
2017-08-25T06:11:22.181Z,1001.05
2017-08-25T06:12:21.399Z,1001.06
2017-08-25T06:13:23.093Z,1001.06
2017-08-25T06:14:21.424Z,1001.10
2017-08-25T06:15:22.097Z,1001.08
2017-08-25T06:16:22.100Z,1001.13
2017-08-25T06:17:21.340Z,1001.16
2017-08-25T06:18:21.413Z,1001.19
2017-08-25T06:19:21.406Z,1001.29
2017-08-25T06:20:21.461Z,1001.27
2017-08-25T06:21:21.375Z,1001.24
2017-08-25T06:22:21.370Z,1001.22
2017-08-25T06:23:21.344Z,1001.10
2017-08-25T06:24:21.449Z,1001.11
2017-08-25T06:25:21.372Z,1001.09
2017-08-25T06:26:22.207Z,1001.17
2017-08-25T06:27:22.118Z,1001.14
2017-08-25T06:28:21.346Z,1001.15
2017-08-25T06:29:21.417Z,1001.27
2017-08-25T06:30:21.389Z,1001.25
2017-08-25T06:31:21.392Z,1001.30
2017-08-25T06:32:21.374Z,1001.44
2017-08-25T06:33:21.379Z,1001.35
2017-08-25T06:34:21.415Z,1001.33
2017-08-25T06:35:21.441Z,1001.35
2017-08-25T06:36:21.306Z,1001.42
2017-08-25T06:37:22.139Z,1001.37
2017-08-25T06:38:22.129Z,1001.41
2017-08-25T06:39:21.398Z,1001.32
2017-08-25T06:40:22.639Z,1001.09
2017-08-25T06:41:21.402Z,1001.26
2017-08-25T06:42:21.390Z,1001.21
2017-08-25T06:43:22.137Z,1001.25
2017-08-25T06:44:22.331Z,1001.18
2017-08-25T06:45:21.399Z,1001.32
2017-08-25T06:46:22.142Z,1001.26
2017-08-25T06:47:22.326Z,1001.29
2017-08-25T06:48:21.416Z,1001.27
2017-08-25T06:49:22.157Z,1001.33
2017-08-25T06:50:23.759Z,1001.20
2017-08-25T06:51:21.376Z,1001.28
2017-08-25T06:52:21.406Z,1001.22
2017-08-25T06:53:21.449Z,1001.26
2017-08-25T06:54:22.316Z,1001.22
2017-08-25T06:55:21.428Z,1001.23
2017-08-25T06:56:21.467Z,1001.25
2017-08-25T06:57:21.462Z,1001.28
2017-08-25T06:58:21.405Z,1001.33
2017-08-25T06:59:21.375Z,1001.27
2017-08-25T07:00:21.346Z,1001.27
2017-08-25T07:01:21.386Z,1001.35
2017-08-25T07:02:22.254Z,1001.29
2017-08-25T07:03:21.412Z,1001.40
2017-08-25T07:04:21.397Z,1001.40
2017-08-25T07:05:22.177Z,1001.40
2017-08-25T07:06:21.936Z,1001.41
2017-08-25T07:07:21.442Z,1001.40
2017-08-25T07:08:22.187Z,1001.42
2017-08-25T07:09:21.402Z,1001.37
2017-08-25T07:10:21.435Z,1001.44
2017-08-25T07:11:21.440Z,1001.48
2017-08-25T07:12:21.347Z,1001.41
2017-08-25T07:13:21.317Z,1001.34
2017-08-25T07:14:21.317Z,1001.45
2017-08-25T07:15:21.447Z,1001.49
2017-08-25T07:16:22.192Z,1001.43
2017-08-25T07:17:21.416Z,1001.48
2017-08-25T07:18:21.345Z,1001.37
2017-08-25T07:19:21.383Z,1001.40
2017-08-25T07:20:23.197Z,1001.43
2017-08-25T07:21:21.448Z,1001.42
2017-08-25T07:22:21.407Z,1001.26
2017-08-25T07:23:21.362Z,1001.36
2017-08-25T07:24:21.336Z,1001.36
2017-08-25T07:25:21.335Z,1001.33
2017-08-25T07:26:21.391Z,1001.29
2017-08-25T07:27:21.457Z,1001.30
2017-08-25T07:28:22.213Z,1001.21
2017-08-25T07:29:21.427Z,1001.28
2017-08-25T07:30:21.421Z,1001.29
2017-08-25T07:31:21.363Z,1001.29
2017-08-25T07:32:21.471Z,1001.24
2017-08-25T07:33:21.411Z,1001.22
2017-08-25T07:34:22.221Z,1001.32
2017-08-25T07:35:22.228Z,1001.35
2017-08-25T07:36:22.375Z,1001.34
2017-08-25T07:37:22.223Z,1001.42
2017-08-25T07:38:21.352Z,1001.27
2017-08-25T07:39:21.342Z,1001.30
2017-08-25T07:40:21.392Z,1001.27
2017-08-25T07:41:21.360Z,1001.31
2017-08-25T07:42:22.236Z,1001.34
2017-08-25T07:43:21.732Z,1001.35
2017-08-25T07:44:21.395Z,1001.31
2017-08-25T07:45:22.240Z,1001.40
2017-08-25T07:46:21.857Z,1001.50
2017-08-25T07:47:21.547Z,1001.52
2017-08-25T07:48:21.398Z,1001.52
2017-08-25T07:49:21.820Z,1001.52
2017-08-25T07:50:21.421Z,1001.54
2017-08-25T07:51:21.417Z,1001.58
2017-08-25T07:52:21.412Z,1001.57
2017-08-25T07:53:21.366Z,1001.60
2017-08-25T07:54:21.750Z,1001.60
2017-08-25T07:55:21.810Z,1001.53
2017-08-25T07:56:21.335Z,1001.52
2017-08-25T07:57:22.259Z,1001.43
2017-08-25T07:58:21.375Z,1001.52
2017-08-25T07:59:21.310Z,1001.52
2017-08-25T08:00:21.366Z,1001.55
2017-08-25T08:01:21.360Z,1001.53
2017-08-25T08:02:21.410Z,1001.55
2017-08-25T08:03:21.448Z,1001.46
2017-08-25T08:04:21.836Z,1001.48
2017-08-25T08:05:21.879Z,1001.40
2017-08-25T08:06:21.308Z,1001.43
2017-08-25T08:07:21.546Z,1001.36
2017-08-25T08:08:22.448Z,1001.35
2017-08-25T08:09:21.317Z,1001.42
2017-08-25T08:10:21.502Z,1001.38
2017-08-25T08:11:21.868Z,1001.50
2017-08-25T08:12:21.270Z,1001.62
2017-08-25T08:13:21.487Z,1001.52
2017-08-25T08:14:21.309Z,1001.55
2017-08-25T08:15:21.413Z,1001.50
2017-08-25T08:16:21.281Z,1001.40
2017-08-25T08:17:21.286Z,1001.33
2017-08-25T08:18:21.374Z,1001.36
2017-08-25T08:19:21.874Z,1001.46
2017-08-25T08:20:21.376Z,1001.54
2017-08-25T08:21:21.326Z,1001.52
2017-08-25T08:22:21.403Z,1001.45
2017-08-25T08:23:21.799Z,1001.39
2017-08-25T08:24:21.372Z,1001.42
2017-08-25T08:25:21.801Z,1001.44
2017-08-25T08:26:21.349Z,1001.38
2017-08-25T08:27:21.268Z,1001.40
2017-08-25T08:28:21.391Z,1001.44
2017-08-25T08:29:21.323Z,1001.34
2017-08-25T08:30:21.827Z,1001.32
2017-08-25T08:31:21.393Z,1001.47
2017-08-25T08:32:21.960Z,1001.54
2017-08-25T08:33:21.913Z,1001.46
2017-08-25T08:34:21.396Z,1001.45
2017-08-25T08:35:21.418Z,1001.44
2017-08-25T08:36:21.395Z,1001.40
2017-08-25T08:37:21.822Z,1001.35
2017-08-25T08:38:21.431Z,1001.49
2017-08-25T08:39:22.017Z,1001.44
2017-08-25T08:40:21.307Z,1001.47
2017-08-25T08:41:21.376Z,1001.47
2017-08-25T08:42:22.499Z,1001.47
2017-08-25T08:43:21.868Z,1001.52
2017-08-25T08:44:21.414Z,1001.51
2017-08-25T08:45:21.339Z,1001.46
2017-08-25T08:46:21.359Z,1001.51
2017-08-25T08:47:21.429Z,1001.59
2017-08-25T08:48:21.859Z,1001.54
2017-08-25T08:49:21.301Z,1001.50
2017-08-25T08:50:21.408Z,1001.43
2017-08-25T08:51:21.301Z,1001.47
2017-08-25T08:52:21.326Z,1001.33
2017-08-25T08:53:21.411Z,1001.37
2017-08-25T08:54:22.104Z,1001.33
2017-08-25T08:55:21.398Z,1001.32
2017-08-25T08:56:21.455Z,1001.35
2017-08-25T08:57:21.353Z,1001.42
2017-08-25T08:58:21.340Z,1001.36
2017-08-25T08:59:21.368Z,1001.43
2017-08-25T09:00:21.290Z,1001.45
2017-08-25T09:01:21.873Z,1001.47
2017-08-25T09:02:22.006Z,1001.41
2017-08-25T09:03:22.873Z,1001.33
2017-08-25T09:04:21.455Z,1001.53
2017-08-25T09:05:21.341Z,1001.40
2017-08-25T09:06:21.357Z,1001.42
2017-08-25T09:07:21.337Z,1001.37
2017-08-25T09:08:21.295Z,1001.51
2017-08-25T09:09:21.933Z,1001.57
2017-08-25T09:10:21.323Z,1001.57
2017-08-25T09:11:21.880Z,1001.37
2017-08-25T09:12:21.297Z,1001.22
2017-08-25T09:13:21.399Z,1001.31
2017-08-25T09:14:21.350Z,1001.32
2017-08-25T09:15:22.020Z,1001.21
2017-08-25T09:16:21.311Z,1001.26
2017-08-25T09:17:21.305Z,1001.43
2017-08-25T09:18:21.895Z,1001.43
2017-08-25T09:19:21.327Z,1001.45
2017-08-25T09:20:21.379Z,1001.42
2017-08-25T09:21:22.013Z,1001.33
2017-08-25T09:22:22.036Z,1001.29
2017-08-25T09:23:21.288Z,1001.37
2017-08-25T09:24:21.339Z,1001.59
2017-08-25T09:25:22.139Z,1001.47
2017-08-25T09:26:22.079Z,1001.41
2017-08-25T09:27:21.258Z,1001.31
2017-08-25T09:28:21.265Z,1001.41
2017-08-25T09:29:21.348Z,1001.37
2017-08-25T09:30:21.310Z,1001.21
2017-08-25T09:31:21.394Z,1001.27
2017-08-25T09:32:21.387Z,1001.47
2017-08-25T09:33:21.525Z,1001.66
2017-08-25T09:34:21.300Z,1001.45
2017-08-25T09:35:21.409Z,1001.34
2017-08-25T09:36:21.274Z,1001.39
2017-08-25T09:37:21.922Z,1001.37
2017-08-25T09:38:21.364Z,1001.40
2017-08-25T09:39:21.935Z,1001.35
2017-08-25T09:40:21.387Z,1001.31
2017-08-25T09:41:21.944Z,1001.32
2017-08-25T09:42:21.335Z,1001.41
2017-08-25T09:43:22.951Z,1001.17
2017-08-25T09:44:21.942Z,1001.23
2017-08-25T09:45:21.940Z,1001.09
2017-08-25T09:46:21.401Z,1001.13
2017-08-25T09:47:21.352Z,1001.06
2017-08-25T09:48:22.946Z,1001.03
2017-08-25T09:49:21.355Z,1001.18
2017-08-25T09:50:21.408Z,1001.04
2017-08-25T09:51:22.155Z,1000.76
2017-08-25T09:52:21.337Z,1000.65
2017-08-25T09:53:22.184Z,1000.86
2017-08-25T09:54:21.328Z,1001.00
2017-08-25T09:55:21.511Z,1001.09
2017-08-25T09:56:21.243Z,1001.13
2017-08-25T09:57:21.961Z,1001.23
2017-08-25T09:58:21.355Z,1001.02
2017-08-25T09:59:21.961Z,1000.65
2017-08-25T10:00:21.382Z,1000.64
2017-08-25T10:01:21.999Z,1001.10
2017-08-25T10:02:21.332Z,1001.13
2017-08-25T10:03:21.358Z,1001.05
2017-08-25T10:04:21.234Z,1001.27
2017-08-25T10:05:21.983Z,1001.13
2017-08-25T10:06:21.353Z,1001.15
2017-08-25T10:07:21.358Z,1001.07
2017-08-25T10:08:22.097Z,1001.33
2017-08-25T10:09:22.074Z,1001.09
2017-08-25T10:10:21.327Z,1001.11
2017-08-25T10:11:21.312Z,1000.93
2017-08-25T10:12:21.254Z,1000.99
2017-08-25T10:13:22.187Z,1001.47
2017-08-25T10:14:22.989Z,1001.47
2017-08-25T10:15:21.290Z,1001.52
2017-08-25T10:16:21.405Z,1001.69
2017-08-25T10:17:21.231Z,1001.47
2017-08-25T10:18:21.319Z,1001.53
2017-08-25T10:19:22.000Z,1001.60
2017-08-25T10:20:22.075Z,1001.36
2017-08-25T10:21:21.349Z,1001.14
2017-08-25T10:22:22.014Z,1001.07
2017-08-25T10:23:21.269Z,1001.11
2017-08-25T10:24:21.325Z,1000.98
2017-08-25T10:25:21.241Z,1000.93
2017-08-25T10:26:21.304Z,1001.13
2017-08-25T10:27:21.347Z,1001.10
2017-08-25T10:28:21.272Z,1000.89
2017-08-25T10:29:21.271Z,1000.81
2017-08-25T10:30:21.354Z,1000.99
2017-08-25T10:31:21.326Z,1000.92
2017-08-25T10:32:21.302Z,1000.73
2017-08-25T10:33:21.259Z,1000.83
2017-08-25T10:34:21.403Z,1000.97
2017-08-25T10:35:21.278Z,1001.13
2017-08-25T10:36:23.029Z,1000.85
2017-08-25T10:37:21.327Z,1000.75
2017-08-25T10:38:21.320Z,1000.67
2017-08-25T10:39:21.245Z,1000.74
2017-08-25T10:40:21.337Z,1000.79
2017-08-25T10:41:21.378Z,1000.86
2017-08-25T10:42:22.272Z,1000.92
2017-08-25T10:43:21.312Z,1000.85
2017-08-25T10:44:21.218Z,1000.65
2017-08-25T10:45:21.322Z,1000.69
2017-08-25T10:46:21.348Z,1000.73
2017-08-25T10:47:21.358Z,1000.61
2017-08-25T10:48:21.221Z,1000.49
2017-08-25T10:49:21.293Z,1000.31
2017-08-25T10:50:21.240Z,1000.64
2017-08-25T10:51:22.055Z,1000.40
2017-08-25T10:52:22.180Z,1000.70
2017-08-25T10:53:21.251Z,1000.44
2017-08-25T10:54:21.265Z,1000.43
2017-08-25T10:55:22.213Z,1000.41
2017-08-25T10:56:22.114Z,1000.40
2017-08-25T10:57:22.136Z,1000.64
2017-08-25T10:58:21.276Z,1000.63
2017-08-25T10:59:21.350Z,1000.61
2017-08-25T11:00:22.070Z,1000.47
2017-08-25T11:01:21.350Z,1000.85
2017-08-25T11:02:22.573Z,1000.93
2017-08-25T11:03:22.084Z,1000.86
2017-08-25T11:04:22.230Z,1001.48
2017-08-25T11:05:22.079Z,1001.11
2017-08-25T11:06:21.317Z,1000.96
2017-08-25T11:07:21.346Z,1000.76
2017-08-25T11:08:21.261Z,1000.92
2017-08-25T11:09:21.259Z,1000.52
2017-08-25T11:10:21.277Z,1000.53
2017-08-25T11:11:21.367Z,1000.50
2017-08-25T11:12:22.090Z,1000.53
2017-08-25T11:13:21.359Z,1000.56
2017-08-25T11:14:21.254Z,1000.48
2017-08-25T11:15:21.277Z,1000.49
2017-08-25T11:16:21.192Z,1000.65
2017-08-25T11:17:21.325Z,1000.82
2017-08-25T11:18:22.116Z,1000.74
2017-08-25T11:19:21.305Z,1000.92
2017-08-25T11:20:21.211Z,1000.60
2017-08-25T11:21:21.245Z,1000.99
2017-08-25T11:22:22.142Z,1000.96
2017-08-25T11:23:21.288Z,1000.79
2017-08-25T11:24:21.243Z,1000.94
2017-08-25T11:25:21.290Z,1001.05
2017-08-25T11:26:22.617Z,1001.03
2017-08-25T11:27:21.239Z,1000.97
2017-08-25T11:28:21.293Z,1000.83
2017-08-25T11:29:21.279Z,1000.74
2017-08-25T11:30:21.268Z,1000.88
2017-08-25T11:31:21.778Z,1000.58
2017-08-25T11:32:21.208Z,1000.43
2017-08-25T11:33:21.255Z,1000.50
2017-08-25T11:34:21.230Z,1000.61
2017-08-25T11:35:21.191Z,1000.67
2017-08-25T11:36:21.328Z,1000.70
2017-08-25T11:37:21.231Z,1000.69
2017-08-25T11:38:21.373Z,1000.63
2017-08-25T11:39:21.287Z,1000.73
2017-08-25T11:40:22.147Z,1000.35
2017-08-25T11:41:21.664Z,1000.43
2017-08-25T11:42:21.644Z,1000.26
2017-08-25T11:43:21.907Z,1000.33
2017-08-25T11:44:21.256Z,1000.25
2017-08-25T11:45:21.229Z,1000.51
2017-08-25T11:46:22.172Z,1000.45
2017-08-25T11:47:21.234Z,1000.54
2017-08-25T11:48:21.437Z,1000.72
2017-08-25T11:49:21.277Z,1000.48
2017-08-25T11:50:21.291Z,1000.40
2017-08-25T11:51:22.660Z,1000.28
2017-08-25T11:52:21.676Z,1000.36
2017-08-25T11:53:21.236Z,1000.38
2017-08-25T11:54:21.748Z,1000.25
2017-08-25T11:55:21.269Z,1000.24
2017-08-25T11:56:21.251Z,1000.44
2017-08-25T11:57:21.249Z,1000.70
2017-08-25T11:58:21.685Z,1000.81
2017-08-25T11:59:21.279Z,1000.79
2017-08-25T12:00:21.324Z,1000.66
2017-08-25T12:01:21.225Z,1000.52
2017-08-25T12:02:21.257Z,1000.36
2017-08-25T12:03:21.258Z,1000.34
2017-08-25T12:04:21.268Z,1000.20
2017-08-25T12:05:21.345Z,1000.13