createdAt,value
2019-02-20T00:00:54.243Z,41.02
2019-02-20T00:03:22.555Z,40.17
2019-02-20T00:05:50.748Z,37.40
2019-02-20T00:08:19.299Z,35.95
2019-02-20T00:10:47.496Z,41.95
2019-02-20T00:13:15.701Z,36.80
2019-02-20T00:15:43.907Z,39.00
2019-02-20T00:18:12.410Z,40.20
2019-02-20T00:20:40.610Z,42.78
2019-02-20T00:23:09.168Z,40.33
2019-02-20T00:25:37.373Z,39.30
2019-02-20T00:28:05.579Z,32.78
2019-02-20T00:30:35.415Z,42.08
2019-02-20T00:33:03.612Z,42.53
2019-02-20T00:35:31.827Z,40.17
2019-02-20T00:38:00.019Z,40.08
2019-02-20T00:40:28.240Z,37.30
2019-02-20T00:42:56.720Z,38.85
2019-02-20T00:45:43.025Z,41.08
2019-02-20T00:48:12.862Z,35.75
2019-02-20T00:50:43.151Z,44.93
2019-02-20T00:53:15.959Z,41.48
2019-02-20T00:55:44.152Z,37.25
2019-02-20T00:58:12.359Z,38.40
2019-02-20T01:00:40.563Z,39.15
2019-02-20T01:03:08.759Z,32.85
2019-02-20T01:05:38.946Z,33.45
2019-02-20T01:08:07.171Z,34.75
2019-02-20T01:10:35.364Z,35.35
2019-02-20T01:13:03.577Z,30.92
2019-02-20T01:15:32.158Z,34.33
2019-02-20T01:18:00.395Z,30.60
2019-02-20T01:20:28.596Z,37.80
2019-02-20T01:22:59.881Z,42.30
2019-02-20T01:25:26.719Z,32.85
2019-02-20T01:27:54.943Z,34.03
2019-02-20T01:30:23.449Z,37.17
2019-02-20T01:32:51.660Z,28.32
2019-02-20T01:35:19.870Z,33.70
2019-02-20T01:37:48.159Z,39.08
2019-02-20T01:40:16.348Z,25.12
2019-02-20T01:42:44.567Z,32.90
2019-02-20T01:45:12.771Z,27.48
2019-02-20T01:47:40.971Z,33.65
2019-02-20T01:50:09.177Z,31.37
2019-02-20T01:52:37.371Z,31.55
2019-02-20T01:55:07.780Z,27.73
2019-02-20T01:57:36.254Z,29.02
2019-02-20T02:00:07.084Z,32.85
2019-02-20T02:02:35.290Z,33.45
2019-02-20T02:05:03.546Z,29.87
2019-02-20T02:07:31.757Z,27.65
2019-02-20T02:09:59.943Z,31.93
2019-02-20T02:12:28.146Z,28.23
2019-02-20T02:14:58.267Z,29.20
2019-02-20T02:17:26.480Z,35.10
2019-02-20T02:19:54.682Z,34.05
2019-02-20T02:22:22.886Z,36.15
2019-02-20T02:24:51.120Z,33.95
2019-02-20T02:27:19.318Z,36.33
2019-02-20T02:29:47.515Z,29.80
2019-02-20T02:32:15.733Z,39.33
2019-02-20T02:34:43.921Z,30.50
2019-02-20T02:37:12.128Z,30.32
2019-02-20T02:39:40.332Z,28.87
2019-02-20T02:42:08.538Z,31.93
2019-02-20T02:44:36.737Z,32.30
2019-02-20T02:47:04.951Z,32.28
2019-02-20T02:49:33.152Z,37.75
2019-02-20T02:52:01.695Z,29.52
2019-02-20T02:54:29.891Z,31.25
2019-02-20T02:56:58.098Z,34.58
2019-02-20T02:59:26.290Z,28.85
2019-02-20T03:01:54.499Z,30.88
2019-02-20T03:04:22.691Z,31.73
2019-02-20T03:06:50.898Z,38.35
2019-02-20T03:09:19.098Z,30.48
2019-02-20T03:11:47.310Z,30.55
2019-02-20T03:14:15.504Z,36.15
2019-02-20T03:16:43.714Z,32.98
2019-02-20T03:19:12.211Z,32.83
2019-02-20T03:21:40.412Z,32.42
2019-02-20T03:24:08.607Z,35.38
2019-02-20T03:26:36.834Z,34.43
2019-02-20T03:29:05.011Z,30.88
2019-02-20T03:31:33.496Z,34.85
2019-02-20T03:34:01.691Z,33.78
2019-02-20T03:36:29.902Z,35.92
2019-02-20T03:38:58.097Z,30.20
2019-02-20T03:41:26.605Z,40.25
2019-02-20T03:43:54.798Z,41.88
2019-02-20T03:46:23.038Z,36.48
2019-02-20T03:48:51.190Z,38.15
2019-02-20T03:51:19.706Z,38.40
2019-02-20T03:53:51.403Z,35.90
2019-02-20T03:56:17.902Z,41.28
2019-02-20T03:58:46.114Z,42.23
2019-02-20T04:01:14.300Z,41.98
2019-02-20T04:03:42.507Z,44.45
2019-02-20T04:06:10.697Z,38.35
2019-02-20T04:08:38.914Z,50.17
2019-02-20T04:11:07.096Z,50.67
2019-02-20T04:13:35.310Z,45.12
2019-02-20T04:16:03.510Z,44.60
2019-02-20T04:18:31.976Z,45.88
2019-02-20T04:21:00.302Z,49.42
2019-02-20T04:23:28.507Z,46.37
2019-02-20T04:25:56.711Z,46.15
2019-02-20T04:28:24.917Z,50.30
2019-02-20T04:30:53.115Z,48.60
2019-02-20T04:33:21.372Z,52.10
2019-02-20T04:35:49.530Z,47.80
2019-02-20T04:38:17.736Z,49.58
2019-02-20T04:40:45.940Z,51.70
2019-02-20T04:43:14.143Z,46.20
2019-02-20T04:45:42.350Z,50.00
2019-02-20T04:48:10.903Z,47.88
2019-02-20T04:50:39.111Z,45.78
2019-02-20T04:53:07.310Z,52.35
2019-02-20T04:55:35.512Z,40.92
2019-02-20T04:58:17.522Z,46.45
2019-02-20T05:00:45.758Z,44.42
2019-02-20T05:03:13.956Z,44.03
2019-02-20T05:05:42.440Z,49.38
2019-02-20T05:08:10.634Z,47.00
2019-02-20T05:10:39.098Z,44.20
2019-02-20T05:13:07.578Z,42.33
2019-02-20T05:15:35.805Z,48.65
2019-02-20T05:18:04.001Z,54.40
2019-02-20T05:20:32.526Z,47.80
2019-02-20T05:23:00.713Z,42.40
2019-02-20T05:25:28.934Z,45.83
2019-02-20T05:27:57.131Z,49.63
2019-02-20T05:30:25.350Z,50.78
2019-02-20T05:32:53.546Z,46.05
2019-02-20T05:35:21.754Z,59.33
2019-02-20T05:37:49.950Z,48.15
2019-02-20T05:40:18.164Z,49.13
2019-02-20T05:42:48.284Z,45.63
2019-02-20T05:45:16.300Z,43.48
2019-02-20T05:47:44.775Z,54.88
2019-02-20T05:50:12.968Z,46.33
2019-02-20T05:52:41.175Z,53.55
2019-02-20T05:55:09.711Z,51.58
2019-02-20T05:57:37.918Z,51.50
2019-02-20T06:00:12.512Z,47.90
2019-02-20T06:02:40.743Z,53.10
2019-02-20T06:05:08.966Z,45.03
2019-02-20T06:07:37.443Z,46.60
2019-02-20T06:10:08.074Z,39.00
2019-02-20T06:12:36.294Z,53.08
2019-02-20T06:15:06.230Z,48.23
2019-02-20T06:17:34.750Z,49.30
2019-02-20T06:20:03.738Z,57.53
2019-02-20T06:22:31.941Z,54.00
2019-02-20T06:25:00.273Z,57.05
2019-02-20T06:27:28.412Z,47.48
2019-02-20T06:29:56.944Z,49.15
2019-02-20T06:32:25.147Z,55.20
2019-02-20T06:34:53.338Z,52.67
2019-02-20T06:37:21.556Z,51.28
2019-02-20T06:39:49.767Z,53.90
2019-02-20T06:42:17.964Z,48.25
2019-02-20T06:44:46.170Z,49.93
2019-02-20T06:47:14.673Z,54.73
2019-02-20T06:49:42.892Z,50.48
2019-02-20T06:52:11.081Z,56.73
2019-02-20T06:54:39.615Z,56.48
2019-02-20T06:57:07.812Z,48.78
2019-02-20T06:59:36.058Z,53.87
2019-02-20T07:02:04.249Z,51.05
2019-02-20T07:04:32.460Z,50.52
2019-02-20T07:07:06.784Z,57.17
2019-02-20T07:09:53.470Z,51.75
2019-02-20T07:12:30.919Z,61.13
2019-02-20T07:15:36.661Z,49.38
2019-02-20T07:18:23.097Z,54.08
2019-02-20T07:20:57.448Z,49.55
2019-02-20T07:23:43.901Z,52.50
2019-02-20T07:26:30.149Z,50.63
2019-02-20T07:29:01.595Z,52.50
2019-02-20T07:31:29.816Z,45.65
2019-02-20T07:33:58.352Z,57.80
2019-02-20T07:36:26.576Z,58.35
2019-02-20T07:38:54.774Z,57.05
2019-02-20T07:41:22.984Z,53.58
2019-02-20T07:43:51.183Z,59.73
2019-02-20T07:46:19.395Z,50.43
2019-02-20T07:48:47.941Z,49.93
2019-02-20T07:51:16.190Z,53.98
2019-02-20T07:53:44.384Z,50.70
2019-02-20T07:56:12.946Z,55.52
2019-02-20T07:58:41.149Z,59.55
2019-02-20T08:01:09.365Z,54.60
2019-02-20T08:03:37.572Z,53.25
2019-02-20T08:06:05.788Z,50.48
2019-02-20T08:08:33.987Z,49.35
2019-02-20T08:11:02.201Z,51.88
2019-02-20T08:13:39.117Z,48.83
2019-02-20T08:16:00.613Z,56.98
2019-02-20T08:18:28.815Z,52.93
2019-02-20T08:20:57.017Z,52.88
2019-02-20T08:23:25.227Z,53.98
2019-02-20T08:25:53.427Z,55.00
2019-02-20T08:28:21.642Z,54.73
2019-02-20T08:30:50.154Z,48.87
2019-02-20T08:33:18.369Z,56.28
2019-02-20T08:35:46.909Z,49.42
2019-02-20T08:38:15.127Z,49.83
2019-02-20T08:40:43.328Z,49.33
2019-02-20T08:43:11.837Z,49.27
2019-02-20T08:45:40.028Z,48.85
2019-02-20T08:48:08.239Z,47.93
2019-02-20T08:50:36.438Z,49.08
2019-02-20T08:53:04.652Z,46.58
2019-02-20T08:55:32.852Z,47.83
2019-02-20T08:58:01.068Z,45.05
2019-02-20T09:00:29.272Z,43.15
2019-02-20T09:02:57.487Z,48.30
2019-02-20T09:05:26.125Z,46.40
2019-02-20T09:07:54.338Z,52.60
2019-02-20T09:10:22.551Z,51.68
2019-02-20T09:12:51.054Z,53.50
2019-02-20T09:15:19.535Z,49.20
2019-02-20T09:17:47.728Z,44.77
2019-02-20T09:20:15.935Z,48.87
2019-02-20T09:22:44.130Z,51.23
2019-02-20T09:25:19.530Z,48.65
2019-02-20T09:27:42.552Z,44.20
2019-02-20T09:30:15.019Z,45.67
2019-02-20T09:32:43.517Z,53.20
2019-02-20T09:35:11.715Z,54.03
2019-02-20T09:37:39.933Z,54.08
2019-02-20T09:40:17.483Z,49.18
2019-02-20T09:42:51.058Z,51.95
2019-02-20T09:45:19.259Z,44.88
2019-02-20T09:47:47.532Z,53.65
2019-02-20T09:50:15.741Z,51.83
2019-02-20T09:52:51.936Z,53.13
2019-02-20T09:55:14.682Z,52.85
2019-02-20T09:57:42.932Z,47.48
2019-02-20T10:00:13.717Z,52.35
2019-02-20T10:02:42.181Z,46.73
2019-02-20T10:05:11.596Z,54.23
2019-02-20T10:07:39.792Z,61.08
2019-02-20T10:10:10.384Z,47.85
2019-02-20T10:12:38.865Z,51.88
2019-02-20T10:15:15.555Z,61.45
2019-02-20T10:17:43.752Z,60.33
2019-02-20T10:20:11.949Z,50.08
2019-02-20T10:22:40.154Z,62.60
2019-02-20T10:25:10.694Z,56.63
2019-02-20T10:27:38.897Z,49.00
2019-02-20T10:30:10.396Z,57.53
2019-02-20T10:32:38.612Z,55.28
2019-02-20T10:35:08.645Z,59.27
2019-02-20T10:37:36.863Z,56.48
2019-02-20T10:40:07.410Z,54.50
2019-02-20T10:42:35.569Z,51.83
2019-02-20T10:45:05.197Z,48.35
2019-02-20T10:47:33.413Z,48.70
2019-02-20T10:50:01.971Z,50.03
2019-02-20T10:52:30.190Z,53.45
2019-02-20T10:54:58.388Z,50.08
2019-02-20T10:57:26.601Z,52.35
2019-02-20T10:59:54.800Z,49.70
2019-02-20T11:02:23.028Z,53.58
2019-02-20T11:04:51.223Z,50.08
2019-02-20T11:07:22.260Z,54.45
2019-02-20T11:09:50.595Z,52.62
2019-02-20T11:12:19.170Z,50.35
2019-02-20T11:14:48.923Z,48.48
2019-02-20T11:17:17.440Z,55.25
2019-02-20T11:19:48.599Z,54.65
2019-02-20T11:22:16.801Z,53.57
2019-02-20T11:24:45.317Z,58.52
2019-02-20T11:27:13.499Z,48.48
2019-02-20T11:29:41.708Z,50.45
2019-02-20T11:32:09.906Z,45.12
2019-02-20T11:34:38.452Z,54.13
2019-02-20T11:37:06.648Z,51.05
2019-02-20T11:39:37.734Z,54.53
2019-02-20T11:42:04.776Z,62.62
2019-02-20T11:44:32.986Z,50.95
2019-02-20T11:47:01.535Z,49.25
2019-02-20T11:49:29.749Z,48.20
2019-02-20T11:51:57.951Z,45.67
2019-02-20T11:54:26.470Z,48.33
2019-02-20T11:56:55.112Z,47.60
2019-02-20T11:59:23.317Z,46.45
2019-02-20T12:01:51.598Z,45.30
2019-02-20T12:04:19.799Z,46.55
2019-02-20T12:06:48.010Z,41.10
2019-02-20T12:09:16.204Z,41.00
2019-02-20T12:11:44.412Z,41.83
2019-02-20T12:14:12.612Z,44.35
2019-02-20T12:16:40.837Z,47.00
2019-02-20T12:19:09.344Z,41.53
2019-02-20T12:21:37.559Z,46.92
2019-02-20T12:24:05.783Z,49.45
2019-02-20T12:26:35.276Z,41.80
2019-02-20T12:29:03.656Z,45.63
2019-02-20T12:31:32.148Z,40.03
2019-02-20T12:34:01.624Z,42.00
2019-02-20T12:36:29.944Z,39.55
2019-02-20T12:38:58.140Z,36.42
2019-02-20T12:41:26.353Z,39.55
2019-02-20T12:43:54.549Z,38.58
2019-02-20T12:46:22.755Z,35.28
2019-02-20T12:48:51.312Z,36.98
2019-02-20T12:51:21.162Z,39.67
2019-02-20T12:53:49.352Z,38.70
2019-02-20T12:56:17.881Z,38.23
2019-02-20T12:58:46.093Z,37.58
2019-02-20T13:01:14.312Z,37.80
2019-02-20T13:03:42.542Z,35.03
2019-02-20T13:06:10.724Z,39.73
2019-02-20T13:08:38.941Z,35.23
2019-02-20T13:11:07.440Z,38.13
2019-02-20T13:13:35.660Z,36.95
2019-02-20T13:16:09.437Z,32.30
2019-02-20T13:18:33.796Z,34.55
2019-02-20T13:21:02.283Z,36.00
2019-02-20T13:23:30.802Z,44.05
2019-02-20T13:25:59.014Z,39.65
2019-02-20T13:28:28.594Z,41.37
2019-02-20T13:30:56.881Z,37.88
2019-02-20T13:33:25.094Z,38.50
2019-02-20T13:35:53.296Z,36.90
2019-02-20T13:38:21.789Z,41.10
2019-02-20T13:40:49.997Z,41.65
2019-02-20T13:43:18.578Z,35.10
2019-02-20T13:45:48.218Z,36.03
2019-02-20T13:48:17.263Z,35.13
2019-02-20T13:50:45.489Z,40.38
2019-02-20T13:53:14.343Z,34.67
2019-02-20T13:55:42.681Z,40.60
2019-02-20T13:58:11.705Z,40.75
2019-02-20T14:00:39.986Z,36.00
2019-02-20T14:03:08.181Z,37.63
2019-02-20T14:05:36.392Z,38.75
2019-02-20T14:08:04.591Z,37.70
2019-02-20T14:10:32.815Z,39.03
2019-02-20T14:13:01.029Z,38.83
2019-02-20T14:15:29.236Z,40.48
2019-02-20T14:17:57.442Z,37.15
2019-02-20T14:20:25.665Z,34.33
2019-02-20T14:22:53.868Z,42.45
2019-02-20T14:25:22.420Z,38.90
2019-02-20T14:27:50.641Z,38.65
2019-02-20T14:30:18.848Z,38.35
2019-02-20T14:32:47.068Z,44.63
2019-02-20T14:35:15.837Z,35.45
2019-02-20T14:37:44.321Z,42.50
2019-02-20T14:40:12.519Z,37.58
2019-02-20T14:42:40.740Z,35.65
2019-02-20T14:45:14.218Z,39.48
2019-02-20T14:47:42.753Z,36.10
2019-02-20T14:50:12.125Z,39.38
2019-02-20T14:52:40.551Z,38.95
2019-02-20T14:55:10.349Z,42.60
2019-02-20T14:57:38.624Z,45.43
2019-02-20T15:00:10.082Z,41.80
2019-02-20T15:02:38.575Z,38.25
2019-02-20T15:05:07.450Z,37.70
2019-02-20T15:07:35.966Z,40.17
2019-02-20T15:10:05.810Z,40.85
2019-02-20T15:12:34.012Z,42.90
2019-02-20T15:15:10.299Z,43.38
2019-02-20T15:17:32.510Z,39.95
2019-02-20T15:20:00.710Z,48.70
2019-02-20T15:22:28.929Z,47.70
2019-02-20T15:24:57.128Z,37.60
2019-02-20T15:27:28.685Z,40.05
2019-02-20T15:29:55.297Z,36.40
2019-02-20T15:32:23.520Z,35.08
2019-02-20T15:34:51.728Z,34.10
2019-02-20T15:37:19.923Z,34.90
2019-02-20T15:39:48.847Z,33.50
2019-02-20T15:42:17.646Z,30.17
2019-02-20T15:44:47.264Z,38.83
2019-02-20T15:47:15.835Z,32.78
2019-02-20T15:49:49.024Z,36.98
2019-02-20T15:52:19.709Z,33.02
2019-02-20T15:54:48.688Z,35.57
2019-02-20T15:57:19.081Z,34.58
2019-02-20T15:59:50.467Z,35.58
2019-02-20T16:02:24.529Z,35.30
2019-02-20T16:04:56.276Z,33.65
2019-02-20T16:07:26.830Z,33.40
2019-02-20T16:10:03.502Z,31.62
2019-02-20T16:12:34.109Z,30.70
2019-02-20T16:15:03.362Z,29.65
2019-02-20T16:17:34.064Z,33.55
2019-02-20T16:20:02.714Z,35.08
2019-02-20T16:22:31.829Z,31.05
2019-02-20T16:25:01.010Z,25.60
2019-02-20T16:27:29.431Z,29.77
2019-02-20T16:29:59.439Z,27.40
2019-02-20T16:32:27.775Z,21.60
2019-02-20T16:34:56.205Z,21.97
2019-02-20T16:37:28.140Z,27.85
2019-02-20T16:39:56.551Z,18.12
2019-02-20T16:42:25.038Z,17.70
2019-02-20T16:44:56.084Z,22.13
2019-02-20T16:47:24.992Z,20.97
2019-02-20T16:49:56.857Z,19.73
2019-02-20T16:52:28.197Z,18.62
2019-02-20T16:54:57.100Z,19.32
2019-02-20T16:57:28.874Z,16.93
2019-02-20T16:59:57.566Z,20.40
2019-02-20T17:02:25.821Z,18.60
2019-02-20T17:04:59.324Z,21.60
2019-02-20T17:07:24.269Z,22.42
2019-02-20T17:09:52.845Z,15.78
2019-02-20T17:12:21.324Z,16.48
2019-02-20T17:14:49.630Z,19.75
2019-02-20T17:17:18.242Z,12.78
2019-02-20T17:19:46.431Z,16.93
2019-02-20T17:22:14.601Z,15.65
2019-02-20T17:24:43.223Z,25.57
2019-02-20T17:27:11.715Z,20.70
2019-02-20T17:29:40.189Z,18.23
2019-02-20T17:32:08.663Z,19.00
2019-02-20T17:34:36.894Z,14.30
2019-02-20T17:37:05.173Z,18.02
2019-02-20T17:39:33.740Z,15.58
2019-02-20T17:42:02.741Z,18.23
2019-02-20T17:44:31.294Z,15.30
2019-02-20T17:46:59.879Z,15.32
2019-02-20T17:49:28.318Z,15.50
2019-02-20T17:51:56.719Z,16.45
2019-02-20T17:54:25.154Z,14.85
2019-02-20T17:56:53.928Z,13.80
2019-02-20T17:59:24.338Z,14.15
2019-02-20T18:02:01.933Z,16.17
2019-02-20T18:04:30.383Z,19.07
2019-02-20T18:07:24.498Z,18.70
2019-02-20T18:09:53.302Z,13.28
2019-02-20T18:12:26.091Z,16.52
2019-02-20T18:14:54.560Z,20.48
2019-02-20T18:17:23.688Z,13.18
2019-02-20T18:19:52.452Z,14.50
2019-02-20T18:22:20.910Z,17.55
2019-02-20T18:24:49.316Z,17.15
2019-02-20T18:27:17.752Z,16.73
2019-02-20T18:29:46.161Z,16.42
2019-02-20T18:32:17.788Z,20.10
2019-02-20T18:34:46.266Z,17.37
2019-02-20T18:37:16.365Z,21.87
2019-02-20T18:39:44.816Z,14.20
2019-02-20T18:42:13.226Z,17.80
2019-02-20T18:44:41.730Z,14.83
2019-02-20T18:47:10.125Z,17.40
2019-02-20T18:49:53.874Z,15.85
2019-02-20T18:57:49.018Z,21.75
2019-02-20T19:00:26.749Z,17.30
2019-02-20T19:02:56.676Z,13.95
2019-02-20T19:05:28.953Z,18.95
2019-02-20T19:07:57.837Z,18.23
2019-02-20T19:10:35.704Z,14.60
2019-02-20T19:13:34.630Z,16.82
2019-02-20T19:16:25.737Z,16.17
2019-02-20T19:19:12.304Z,18.82
2019-02-20T19:21:57.062Z,14.47
2019-02-20T19:24:57.992Z,13.58
2019-02-20T19:27:31.773Z,17.73
2019-02-20T19:30:18.604Z,17.82
2019-02-20T19:32:52.226Z,18.82
2019-02-20T19:35:27.188Z,19.92
2019-02-20T19:38:07.576Z,16.67
2019-02-20T19:40:59.132Z,15.00
2019-02-20T19:43:33.685Z,17.27
2019-02-20T19:46:32.834Z,21.35
2019-02-20T19:49:38.709Z,19.40
2019-02-20T19:52:36.001Z,13.43
2019-02-20T19:55:23.810Z,15.28
2019-02-20T19:58:10.666Z,20.52
2019-02-20T20:01:01.798Z,16.52
2019-02-20T20:03:59.626Z,17.32
2019-02-20T20:06:41.933Z,17.50
2019-02-20T20:09:19.699Z,19.73
2019-02-20T20:12:09.564Z,18.45
2019-02-20T20:14:52.790Z,19.70
2019-02-20T20:17:39.408Z,15.78
2019-02-20T20:20:11.268Z,16.45
2019-02-20T20:22:45.816Z,15.35
2019-02-20T20:25:29.328Z,22.40
2019-02-20T20:28:19.019Z,20.70
2019-02-20T20:31:07.896Z,15.08
2019-02-20T20:33:57.140Z,16.50
2019-02-20T20:36:45.203Z,18.87
2019-02-20T20:39:25.692Z,17.50
2019-02-20T20:42:17.250Z,19.10
2019-02-20T20:45:12.874Z,17.52
2019-02-20T20:47:44.337Z,16.90
2019-02-20T20:50:36.403Z,22.93
2019-02-20T20:53:16.511Z,19.65
2019-02-20T20:56:07.823Z,19.40
2019-02-20T20:59:03.211Z,18.70
2019-02-20T21:01:43.756Z,17.40
2019-02-20T21:04:31.588Z,18.65
2019-02-20T21:07:06.253Z,23.05
2019-02-20T21:09:55.937Z,20.05
2019-02-20T21:12:27.404Z,23.15
2019-02-20T21:15:02.570Z,19.45
2019-02-20T21:17:48.791Z,22.82
2019-02-20T21:20:44.422Z,20.02
2019-02-20T21:23:27.664Z,22.05
2019-02-20T21:26:04.921Z,23.18
2019-02-20T21:28:55.969Z,22.22
2019-02-20T21:32:01.986Z,21.68
2019-02-20T21:35:02.141Z,20.48
2019-02-20T21:37:55.053Z,20.50
2019-02-20T21:40:42.703Z,24.75
2019-02-20T21:43:28.976Z,23.60
2019-02-20T21:46:20.354Z,17.23
2019-02-20T21:48:57.726Z,21.35
2019-02-20T21:51:49.747Z,20.57
2019-02-20T21:54:33.067Z,20.32
2019-02-20T21:57:04.541Z,25.97
2019-02-20T22:00:01.772Z,21.40
2019-02-20T22:02:42.073Z,28.12
2019-02-20T22:05:25.292Z,25.20
2019-02-20T22:07:59.683Z,23.25
2019-02-20T22:10:33.691Z,22.27
2019-02-20T22:13:27.873Z,24.70
2019-02-20T22:16:21.847Z,21.87
2019-02-20T22:18:59.216Z,25.23
2019-02-20T22:21:48.853Z,22.00
2019-02-20T22:24:31.874Z,22.65
2019-02-20T22:27:20.303Z,24.60
2019-02-20T22:30:14.213Z,23.47
2019-02-20T22:32:57.770Z,23.05
2019-02-20T22:35:50.182Z,22.65
2019-02-20T22:40:53.965Z,24.47
2019-02-20T22:43:44.711Z,27.62
2019-02-20T22:46:19.072Z,25.90
2019-02-20T22:48:56.659Z,22.93
2019-02-20T22:51:53.108Z,23.73
2019-02-20T22:54:59.685Z,22.42
2019-02-20T22:57:46.294Z,23.38
2019-02-20T23:00:51.367Z,22.52
2019-02-20T23:03:34.470Z,26.52
2019-02-20T23:06:17.290Z,25.82
2019-02-20T23:09:07.961Z,26.17
2019-02-20T23:11:50.676Z,26.07
2019-02-20T23:14:43.900Z,25.95
2019-02-20T23:17:12.581Z,26.20
2019-02-20T23:19:41.377Z,24.82
2019-02-20T23:22:10.065Z,30.27
2019-02-20T23:24:38.471Z,28.23
2019-02-20T23:27:07.222Z,25.88
2019-02-20T23:29:35.910Z,26.65
2019-02-20T23:32:04.325Z,23.12
2019-02-20T23:34:33.077Z,28.02
2019-02-20T23:37:01.503Z,25.77
2019-02-20T23:39:29.914Z,26.30
2019-02-20T23:41:58.329Z,24.37
2019-02-20T23:44:26.751Z,25.68
2019-02-20T23:46:55.176Z,30.27
2019-02-20T23:49:23.582Z,25.60
2019-02-20T23:51:51.988Z,30.65
2019-02-20T23:54:20.408Z,29.45
2019-02-20T23:56:48.807Z,23.77
2019-02-20T23:59:17.609Z,26.60
