createdAt,value
2018-11-11T00:00:57.895Z,99.99
2018-11-11T00:01:57.868Z,99.99
2018-11-11T00:02:57.838Z,99.99
2018-11-11T00:03:57.814Z,99.99
2018-11-11T00:04:57.783Z,99.99
2018-11-11T00:05:57.754Z,99.99
2018-11-11T00:06:57.724Z,99.99
2018-11-11T00:07:57.696Z,99.99
2018-11-11T00:08:57.668Z,99.99
2018-11-11T00:09:57.638Z,99.99
2018-11-11T00:10:57.609Z,99.99
2018-11-11T00:11:57.582Z,99.99
2018-11-11T00:12:57.554Z,99.99
2018-11-11T00:13:57.526Z,99.99
2018-11-11T00:14:57.495Z,99.99
2018-11-11T00:15:57.468Z,99.99
2018-11-11T00:16:57.443Z,99.99
2018-11-11T00:17:57.410Z,99.99
2018-11-11T00:18:57.381Z,99.99
2018-11-11T00:19:57.353Z,99.99
2018-11-11T00:20:57.324Z,99.99
2018-11-11T00:21:57.297Z,99.99
2018-11-11T00:22:57.268Z,99.99
2018-11-11T00:23:57.239Z,99.99
2018-11-11T00:24:57.211Z,99.99
2018-11-11T00:25:57.182Z,99.99
2018-11-11T00:26:57.153Z,99.99
2018-11-11T00:27:57.126Z,99.99
2018-11-11T00:28:57.102Z,99.99
2018-11-11T00:29:57.068Z,99.99
2018-11-11T00:30:57.041Z,99.99
2018-11-11T00:31:57.012Z,99.99
2018-11-11T00:32:56.984Z,99.99
2018-11-11T00:33:56.955Z,99.99
2018-11-11T00:34:56.924Z,99.99
2018-11-11T00:35:56.898Z,99.99
2018-11-11T00:36:56.869Z,99.99
2018-11-11T00:37:56.841Z,99.99
2018-11-11T00:38:56.811Z,99.99
2018-11-11T00:39:56.782Z,99.99
2018-11-11T00:40:56.755Z,99.99
2018-11-11T00:41:56.725Z,99.99
2018-11-11T00:42:56.697Z,99.99
2018-11-11T00:43:56.668Z,99.99
2018-11-11T00:44:56.640Z,99.99
2018-11-11T00:45:56.612Z,99.99
2018-11-11T00:46:56.583Z,99.99
2018-11-11T00:47:56.554Z,99.99
2018-11-11T00:48:56.526Z,99.99
2018-11-11T00:49:56.499Z,99.99
2018-11-11T00:50:56.476Z,99.99
2018-11-11T00:51:56.440Z,99.99
2018-11-11T00:52:56.412Z,99.99
2018-11-11T00:53:56.383Z,99.99
2018-11-11T00:54:56.356Z,99.99
2018-11-11T00:55:56.326Z,99.99
2018-11-11T00:56:56.299Z,99.99
2018-11-11T00:57:56.271Z,99.99
2018-11-11T00:58:56.240Z,99.99
2018-11-11T00:59:56.211Z,99.99
2018-11-11T01:00:56.183Z,99.99
2018-11-11T01:01:56.157Z,99.99
2018-11-11T01:02:56.129Z,99.99
2018-11-11T01:03:56.098Z,99.99
2018-11-11T01:04:56.070Z,99.99
2018-11-11T01:05:56.040Z,99.99
2018-11-11T01:06:56.013Z,99.99
2018-11-11T01:07:55.986Z,99.99
2018-11-11T01:08:55.955Z,99.99
2018-11-11T01:09:55.928Z,99.99
2018-11-11T01:10:55.899Z,99.99
2018-11-11T01:11:55.871Z,99.99
2018-11-11T01:12:55.841Z,99.99
2018-11-11T01:13:55.813Z,99.99
2018-11-11T01:14:55.784Z,99.99
2018-11-11T01:15:55.755Z,99.99
2018-11-11T01:16:55.728Z,99.99
2018-11-11T01:17:55.704Z,99.99
2018-11-11T01:18:55.669Z,99.99
2018-11-11T01:19:55.641Z,99.99
2018-11-11T01:20:55.615Z,99.99
2018-11-11T01:21:55.584Z,99.99
2018-11-11T01:22:55.556Z,99.99
2018-11-11T01:23:55.527Z,99.99
2018-11-11T01:24:55.498Z,99.99
2018-11-11T01:25:55.469Z,99.99
2018-11-11T01:26:55.441Z,99.99
2018-11-11T01:27:55.415Z,99.99
2018-11-11T01:28:55.384Z,99.99
2018-11-11T01:29:55.358Z,99.99
2018-11-11T01:30:55.325Z,99.99
2018-11-11T01:31:55.297Z,99.99
2018-11-11T01:32:55.270Z,99.99
2018-11-11T01:33:55.242Z,99.99
2018-11-11T01:34:55.210Z,99.99
2018-11-11T01:35:55.181Z,99.99
2018-11-11T01:36:55.154Z,99.99
2018-11-11T01:37:55.125Z,99.99
2018-11-11T01:38:55.096Z,99.99
2018-11-11T01:39:55.068Z,99.99
2018-11-11T01:40:55.039Z,99.99
2018-11-11T01:41:55.011Z,99.99
2018-11-11T01:42:54.980Z,99.99
2018-11-11T01:43:54.954Z,99.99
2018-11-11T01:44:54.924Z,99.99
2018-11-11T01:45:54.893Z,99.99
2018-11-11T01:46:54.863Z,99.99
2018-11-11T01:47:54.837Z,99.99
2018-11-11T01:48:54.807Z,99.99
2018-11-11T01:49:54.779Z,99.99
2018-11-11T01:50:54.749Z,99.99
2018-11-11T01:51:54.720Z,99.99
2018-11-11T01:52:54.691Z,99.99
2018-11-11T01:53:54.665Z,99.99
2018-11-11T01:54:54.633Z,99.99
2018-11-11T01:55:54.606Z,99.99
2018-11-11T01:56:54.577Z,99.99
2018-11-11T01:57:54.548Z,99.99
2018-11-11T01:58:54.517Z,99.99
2018-11-11T01:59:54.492Z,99.99
2018-11-11T02:00:54.460Z,99.99
2018-11-11T02:01:54.432Z,99.99
2018-11-11T02:02:54.401Z,99.99
2018-11-11T02:03:54.373Z,99.99
2018-11-11T02:04:54.346Z,99.99
2018-11-11T02:05:54.317Z,99.99
2018-11-11T02:06:54.287Z,99.99
2018-11-11T02:07:54.257Z,99.99
2018-11-11T02:08:54.229Z,99.99
2018-11-11T02:09:54.305Z,99.99
2018-11-11T02:10:54.171Z,99.99
2018-11-11T02:11:54.142Z,99.99
2018-11-11T02:12:54.114Z,99.99
2018-11-11T02:13:54.085Z,99.99
2018-11-11T02:14:54.054Z,99.99
2018-11-11T02:15:54.028Z,99.99
2018-11-11T02:16:53.997Z,99.99
2018-11-11T02:17:53.969Z,99.99
2018-11-11T02:18:53.940Z,99.99
2018-11-11T02:19:53.909Z,99.99
2018-11-11T02:20:53.958Z,99.99
2018-11-11T02:21:53.853Z,99.99
2018-11-11T02:22:53.824Z,99.99
2018-11-11T02:23:53.795Z,99.99
2018-11-11T02:24:53.767Z,99.99
2018-11-11T02:25:53.738Z,99.99
2018-11-11T02:26:53.710Z,99.99
2018-11-11T02:27:53.683Z,99.99
2018-11-11T02:28:53.650Z,99.99
2018-11-11T02:29:53.622Z,99.99
2018-11-11T02:30:53.592Z,99.99
2018-11-11T02:31:53.565Z,99.99
2018-11-11T02:32:53.536Z,99.99
2018-11-11T02:33:53.506Z,99.99
2018-11-11T02:34:53.475Z,99.99
2018-11-11T02:35:53.447Z,99.99
2018-11-11T02:36:53.419Z,99.99
2018-11-11T02:37:53.389Z,99.99
2018-11-11T02:38:53.359Z,99.99
2018-11-11T02:39:53.331Z,99.99
2018-11-11T02:40:53.302Z,99.99
2018-11-11T02:41:53.271Z,99.99
2018-11-11T02:42:53.242Z,99.99
2018-11-11T02:43:53.217Z,99.99
2018-11-11T02:44:53.185Z,99.99
2018-11-11T02:45:53.156Z,99.99
2018-11-11T02:46:53.126Z,99.99
2018-11-11T02:47:53.097Z,99.99
2018-11-11T02:48:53.068Z,99.99
2018-11-11T02:49:53.039Z,99.99
2018-11-11T02:50:53.010Z,99.99
2018-11-11T02:51:52.979Z,99.99
2018-11-11T02:52:52.949Z,99.99
2018-11-11T02:53:52.921Z,99.99
2018-11-11T02:54:52.897Z,99.99
2018-11-11T02:55:52.862Z,99.99
2018-11-11T02:56:52.834Z,99.99
2018-11-11T02:57:52.807Z,99.99
2018-11-11T02:58:52.774Z,99.99
2018-11-11T02:59:52.742Z,99.99
2018-11-11T03:00:52.716Z,99.99
2018-11-11T03:01:52.687Z,99.99
2018-11-11T03:02:52.654Z,99.99
2018-11-11T03:03:52.626Z,99.99
2018-11-11T03:04:52.596Z,99.99
2018-11-11T03:05:52.568Z,99.99
2018-11-11T03:06:52.537Z,99.99
2018-11-11T03:07:52.506Z,99.99
2018-11-11T03:08:52.477Z,99.99
2018-11-11T03:09:52.451Z,99.99
2018-11-11T03:10:52.421Z,99.99
2018-11-11T03:11:52.389Z,99.99
2018-11-11T03:12:52.362Z,99.99
2018-11-11T03:13:52.330Z,99.99
2018-11-11T03:14:52.300Z,99.99
2018-11-11T03:15:52.270Z,99.99
2018-11-11T03:16:52.242Z,99.99
2018-11-11T03:17:52.213Z,99.99
2018-11-11T03:18:52.184Z,99.99
2018-11-11T03:19:52.152Z,99.99
2018-11-11T03:20:52.125Z,99.99
2018-11-11T03:21:52.093Z,99.99
2018-11-11T03:22:52.063Z,99.99
2018-11-11T03:23:52.033Z,99.99
2018-11-11T03:24:52.005Z,99.99
2018-11-11T03:25:51.974Z,99.99
2018-11-11T03:26:51.944Z,99.99
2018-11-11T03:27:51.915Z,99.99
2018-11-11T03:28:51.884Z,99.99
2018-11-11T03:29:51.857Z,99.99
2018-11-11T03:30:51.826Z,99.99
2018-11-11T03:31:51.797Z,99.99
2018-11-11T03:32:51.768Z,99.99
2018-11-11T03:33:51.739Z,99.99
2018-11-11T03:34:51.706Z,99.99
2018-11-11T03:35:51.679Z,99.99
2018-11-11T03:36:51.648Z,99.99
2018-11-11T03:37:51.618Z,99.99
2018-11-11T03:38:51.659Z,99.99
2018-11-11T03:39:51.572Z,99.99
2018-11-11T03:40:51.528Z,99.99
2018-11-11T03:41:51.499Z,99.99
2018-11-11T03:42:51.468Z,99.99
2018-11-11T03:43:51.438Z,99.99
2018-11-11T03:44:51.410Z,99.99
2018-11-11T03:45:51.381Z,99.99
2018-11-11T03:46:51.353Z,99.99
2018-11-11T03:47:51.322Z,99.99
2018-11-11T03:48:51.292Z,99.99
2018-11-11T03:49:51.261Z,99.99
2018-11-11T03:50:51.232Z,99.99
2018-11-11T03:51:51.204Z,99.99
2018-11-11T03:52:51.172Z,99.99
2018-11-11T03:53:51.143Z,99.99
2018-11-11T03:54:51.127Z,99.99
2018-11-11T03:55:51.083Z,99.99
2018-11-11T03:56:51.054Z,99.99
2018-11-11T03:57:51.025Z,99.99
2018-11-11T03:58:51.036Z,99.99
2018-11-11T03:59:50.963Z,99.99
2018-11-11T04:00:50.935Z,99.99
2018-11-11T04:01:50.906Z,99.99
2018-11-11T04:02:50.874Z,99.99
2018-11-11T04:03:50.845Z,99.99
2018-11-11T04:04:50.815Z,99.99
2018-11-11T04:05:50.785Z,99.99
2018-11-11T04:06:50.754Z,99.99
2018-11-11T04:07:50.726Z,99.99
2018-11-11T04:08:50.696Z,99.99
2018-11-11T04:09:50.665Z,99.99
2018-11-11T04:10:50.635Z,99.99
2018-11-11T04:11:50.605Z,99.99
2018-11-11T04:12:50.580Z,99.99
2018-11-11T04:13:50.547Z,99.99
2018-11-11T04:14:50.518Z,99.99
2018-11-11T04:15:50.485Z,99.99
2018-11-11T04:16:50.456Z,99.99
2018-11-11T04:17:50.425Z,99.99
2018-11-11T04:18:50.399Z,99.99
2018-11-11T04:19:50.365Z,99.99
2018-11-11T04:20:50.337Z,99.99
2018-11-11T04:21:50.306Z,99.99
2018-11-11T04:22:50.277Z,99.99
2018-11-11T04:23:50.249Z,99.99
2018-11-11T04:24:50.217Z,99.99
2018-11-11T04:25:50.186Z,99.99
2018-11-11T04:26:50.159Z,99.99
2018-11-11T04:27:50.127Z,99.99
2018-11-11T04:28:50.119Z,99.99
2018-11-11T04:29:50.069Z,99.99
2018-11-11T04:30:50.037Z,99.99
2018-11-11T04:31:50.007Z,99.99
2018-11-11T04:32:49.978Z,99.99
2018-11-11T04:33:49.947Z,99.99
2018-11-11T04:34:49.917Z,99.99
2018-11-11T04:35:49.886Z,99.99
2018-11-11T04:36:49.855Z,99.99
2018-11-11T04:37:49.826Z,99.99
2018-11-11T04:38:49.796Z,99.99
2018-11-11T04:39:49.768Z,99.99
2018-11-11T04:40:49.736Z,99.99
2018-11-11T04:41:49.708Z,99.99
2018-11-11T04:42:49.675Z,99.99
2018-11-11T04:43:49.645Z,99.99
2018-11-11T04:44:49.616Z,99.99
2018-11-11T04:45:49.588Z,99.99
2018-11-11T04:46:49.566Z,99.99
2018-11-11T04:47:49.527Z,99.99
2018-11-11T04:48:49.496Z,99.99
2018-11-11T04:49:49.468Z,99.99
2018-11-11T04:50:49.435Z,99.99
2018-11-11T04:51:49.406Z,99.99
2018-11-11T04:52:49.378Z,99.99
2018-11-11T04:53:49.346Z,99.99
2018-11-11T04:54:49.315Z,99.99
2018-11-11T04:55:49.285Z,99.99
2018-11-11T04:56:49.257Z,99.99
2018-11-11T04:57:49.226Z,99.99
2018-11-11T04:58:49.195Z,99.99
2018-11-11T04:59:49.166Z,99.99
2018-11-11T05:00:49.135Z,99.99
2018-11-11T05:01:49.112Z,99.99
2018-11-11T05:02:49.092Z,99.99
2018-11-11T05:03:49.044Z,99.99
2018-11-11T05:04:49.087Z,99.99
2018-11-11T05:05:48.985Z,99.99
2018-11-11T05:06:48.954Z,99.99
2018-11-11T05:07:48.923Z,99.99
2018-11-11T05:08:48.894Z,99.99
2018-11-11T05:09:48.864Z,99.99
2018-11-11T05:10:48.833Z,99.99
2018-11-11T05:11:48.802Z,99.99
2018-11-11T05:12:48.774Z,99.99
2018-11-11T05:13:48.743Z,99.99
2018-11-11T05:14:48.712Z,99.99
2018-11-11T05:15:48.690Z,99.99
2018-11-11T05:16:48.653Z,99.99
2018-11-11T05:17:48.623Z,99.99
2018-11-11T05:18:48.592Z,99.99
2018-11-11T05:19:48.562Z,99.99
2018-11-11T05:20:48.533Z,99.99
2018-11-11T05:21:48.522Z,99.99
2018-11-11T05:22:48.473Z,99.99
2018-11-11T05:23:48.442Z,99.99
2018-11-11T05:24:48.411Z,99.99
2018-11-11T05:25:48.380Z,99.99
2018-11-11T05:26:48.350Z,99.99
2018-11-11T05:27:48.319Z,99.99
2018-11-11T05:28:48.290Z,99.99
2018-11-11T05:29:48.262Z,99.99
2018-11-11T05:30:48.297Z,99.99
2018-11-11T05:31:48.208Z,99.99
2018-11-11T05:32:48.170Z,99.99
2018-11-11T05:33:48.141Z,99.99
2018-11-11T05:34:48.109Z,99.99
2018-11-11T05:35:48.080Z,99.99
2018-11-11T05:36:48.053Z,99.99
2018-11-11T05:37:48.020Z,99.99
2018-11-11T05:38:47.989Z,99.99
2018-11-11T05:39:47.959Z,99.99
2018-11-11T05:40:47.929Z,99.99
2018-11-11T05:41:47.899Z,99.99
2018-11-11T05:42:47.869Z,99.99
2018-11-11T05:43:47.839Z,99.99
2018-11-11T05:44:47.808Z,99.99
2018-11-11T05:45:47.778Z,99.99
2018-11-11T05:46:47.748Z,99.99
2018-11-11T05:47:47.720Z,99.99
2018-11-11T05:48:47.688Z,99.99
2018-11-11T05:49:47.658Z,99.99
2018-11-11T05:50:47.627Z,99.99
2018-11-11T05:51:47.598Z,99.99
2018-11-11T05:52:47.568Z,99.99
2018-11-11T05:53:47.537Z,99.99
2018-11-11T05:54:47.505Z,99.99
2018-11-11T05:55:47.476Z,99.99
2018-11-11T05:56:47.448Z,99.99
2018-11-11T05:57:47.417Z,99.99
2018-11-11T05:58:47.385Z,99.99
2018-11-11T05:59:47.356Z,99.99
2018-11-11T06:00:47.329Z,99.99
2018-11-11T06:01:47.295Z,99.99
2018-11-11T06:02:47.264Z,99.99
2018-11-11T06:03:47.234Z,99.99
2018-11-11T06:04:47.204Z,99.99
2018-11-11T06:05:47.175Z,99.99
2018-11-11T06:06:47.143Z,99.99
2018-11-11T06:07:47.113Z,99.99
2018-11-11T06:08:47.085Z,99.99
2018-11-11T06:09:47.054Z,99.99
2018-11-11T06:10:47.022Z,99.99
2018-11-11T06:11:46.992Z,99.99
2018-11-11T06:12:46.963Z,99.99
2018-11-11T06:13:46.933Z,99.99
2018-11-11T06:14:46.901Z,99.99
2018-11-11T06:15:46.872Z,99.99
2018-11-11T06:16:46.840Z,99.99
2018-11-11T06:17:46.813Z,99.99
2018-11-11T06:18:46.780Z,99.99
2018-11-11T06:19:46.749Z,99.99
2018-11-11T06:20:46.721Z,99.99
2018-11-11T06:21:46.691Z,99.99
2018-11-11T06:22:46.659Z,99.99
2018-11-11T06:23:46.629Z,99.99
2018-11-11T06:24:46.600Z,99.99
2018-11-11T06:25:46.569Z,99.99
2018-11-11T06:26:46.541Z,99.99
2018-11-11T06:27:46.513Z,99.99
2018-11-11T06:28:46.478Z,99.99
2018-11-11T06:29:46.449Z,99.99
2018-11-11T06:30:46.416Z,99.99
2018-11-11T06:31:46.386Z,99.99
2018-11-11T06:32:46.364Z,99.99
2018-11-11T06:33:46.329Z,99.99
2018-11-11T06:34:46.295Z,99.99
2018-11-11T06:35:46.265Z,99.99
2018-11-11T06:36:46.237Z,99.99
2018-11-11T06:37:46.206Z,99.99
2018-11-11T06:38:46.176Z,99.99
2018-11-11T06:39:46.145Z,99.99
2018-11-11T06:40:46.116Z,99.99
2018-11-11T06:41:46.084Z,99.99
2018-11-11T06:42:46.053Z,99.99
2018-11-11T06:43:46.023Z,99.99
2018-11-11T06:44:45.996Z,99.99
2018-11-11T06:45:45.963Z,99.99
2018-11-11T06:46:45.931Z,99.99
2018-11-11T06:47:45.901Z,99.99
2018-11-11T06:48:45.872Z,99.99
2018-11-11T06:49:45.842Z,99.99
2018-11-11T06:50:45.809Z,99.99
2018-11-11T06:51:45.780Z,99.99
2018-11-11T06:52:45.753Z,99.99
2018-11-11T06:53:45.721Z,99.99
2018-11-11T06:54:45.689Z,99.99
2018-11-11T06:55:45.658Z,99.99
2018-11-11T06:56:45.627Z,99.99
2018-11-11T06:57:45.601Z,99.99
2018-11-11T06:58:45.568Z,99.99
2018-11-11T06:59:45.544Z,99.99
2018-11-11T07:00:45.507Z,99.99
2018-11-11T07:01:45.489Z,99.99
2018-11-11T07:02:45.446Z,99.99
2018-11-11T07:03:45.416Z,99.99
2018-11-11T07:04:45.385Z,99.99
2018-11-11T07:05:45.355Z,99.99
2018-11-11T07:06:45.329Z,99.99
2018-11-11T07:07:45.293Z,99.99
2018-11-11T07:08:45.265Z,99.99
2018-11-11T07:09:45.234Z,99.99
2018-11-11T07:10:45.203Z,99.99
2018-11-11T07:11:45.171Z,99.99
2018-11-11T07:12:45.141Z,99.99
2018-11-11T07:13:45.112Z,99.99
2018-11-11T07:14:45.081Z,99.99
2018-11-11T07:15:45.051Z,99.99
2018-11-11T07:16:45.020Z,99.99
2018-11-11T07:17:44.988Z,99.99
2018-11-11T07:18:44.958Z,99.99
2018-11-11T07:19:44.927Z,99.99
2018-11-11T07:20:44.897Z,99.99
2018-11-11T07:21:44.867Z,99.99
2018-11-11T07:22:44.836Z,99.99
2018-11-11T07:23:44.894Z,99.99
2018-11-11T07:24:44.776Z,99.99
2018-11-11T07:25:44.745Z,99.99
2018-11-11T07:26:44.713Z,99.99
2018-11-11T07:27:44.683Z,99.99
2018-11-11T07:28:44.653Z,99.99
2018-11-11T07:29:44.623Z,99.99
2018-11-11T07:30:44.591Z,99.99
2018-11-11T07:31:44.560Z,99.99
2018-11-11T07:32:44.531Z,99.99
2018-11-11T07:33:44.499Z,99.99
2018-11-11T07:34:44.470Z,99.99
2018-11-11T07:35:44.475Z,99.99
2018-11-11T07:36:44.407Z,99.99
2018-11-11T07:37:44.378Z,99.99
2018-11-11T07:38:44.346Z,99.99
2018-11-11T07:39:44.315Z,99.99
2018-11-11T07:40:44.286Z,99.99
2018-11-11T07:41:44.256Z,99.99
2018-11-11T07:42:44.223Z,99.99
2018-11-11T07:43:44.198Z,99.99
2018-11-11T07:44:44.165Z,99.99
2018-11-11T07:45:44.133Z,99.99
2018-11-11T07:46:44.102Z,99.99
2018-11-11T07:47:44.078Z,99.99
2018-11-11T07:48:44.042Z,99.99
2018-11-11T07:49:44.014Z,99.99
2018-11-11T07:50:43.983Z,99.99
2018-11-11T07:51:44.065Z,99.99
2018-11-11T07:52:43.924Z,99.99
2018-11-11T07:53:43.898Z,99.99
2018-11-11T07:54:43.868Z,99.99
2018-11-11T07:55:43.834Z,99.99
2018-11-11T07:56:43.804Z,99.99
2018-11-11T07:57:43.776Z,99.99
2018-11-11T07:58:43.749Z,99.99
2018-11-11T07:59:43.717Z,99.99
2018-11-11T08:00:43.687Z,99.99
2018-11-11T08:01:43.869Z,99.99
2018-11-11T08:02:43.630Z,99.99
2018-11-11T08:03:43.602Z,99.99
2018-11-11T08:04:43.573Z,99.99
2018-11-11T08:05:43.546Z,99.99
2018-11-11T08:06:43.515Z,99.99
2018-11-11T08:07:43.487Z,99.99
2018-11-11T08:08:43.460Z,99.99
2018-11-11T08:09:43.432Z,99.99
2018-11-11T08:10:43.401Z,97.75
2018-11-11T08:11:43.375Z,97.80
2018-11-11T08:12:43.347Z,99.99
2018-11-11T08:13:43.322Z,99.99
2018-11-11T08:14:43.292Z,99.99
2018-11-11T08:15:43.263Z,99.99
2018-11-11T08:16:43.262Z,99.99
2018-11-11T08:17:43.208Z,99.99
2018-11-11T08:18:43.182Z,99.99
2018-11-11T08:19:43.153Z,99.99
2018-11-11T08:20:43.125Z,99.99
2018-11-11T08:21:43.097Z,99.99
2018-11-11T08:22:43.072Z,99.99
2018-11-11T08:23:43.042Z,99.99
2018-11-11T08:24:43.013Z,99.99
2018-11-11T08:25:42.984Z,99.99
2018-11-11T08:26:42.959Z,99.99
2018-11-11T08:27:42.927Z,99.99
2018-11-11T08:28:42.902Z,99.99
2018-11-11T08:29:42.873Z,99.99
2018-11-11T08:30:42.843Z,98.47
2018-11-11T08:31:42.815Z,96.51
2018-11-11T08:32:42.788Z,95.36
2018-11-11T08:33:42.762Z,94.02
2018-11-11T08:34:42.759Z,93.30
2018-11-11T08:35:42.708Z,93.97
2018-11-11T08:36:42.682Z,91.52
2018-11-11T08:37:42.654Z,90.28
2018-11-11T08:38:42.627Z,93.59
2018-11-11T08:39:42.603Z,99.99
2018-11-11T08:40:42.663Z,99.99
2018-11-11T08:41:42.548Z,99.99
2018-11-11T08:42:42.522Z,99.99
2018-11-11T08:43:42.494Z,99.99
2018-11-11T08:44:42.472Z,99.99
2018-11-11T08:45:42.443Z,99.99
2018-11-11T08:46:42.414Z,99.99
2018-11-11T08:47:42.386Z,99.99
2018-11-11T08:48:42.360Z,99.99
2018-11-11T08:49:42.334Z,99.99
2018-11-11T08:50:42.305Z,99.99
2018-11-11T08:51:42.279Z,99.99
2018-11-11T08:52:42.251Z,99.99
2018-11-11T08:53:42.224Z,99.99
2018-11-11T08:54:42.195Z,99.99
2018-11-11T08:55:42.172Z,99.99
2018-11-11T08:56:42.140Z,99.99
2018-11-11T08:57:42.112Z,99.99
2018-11-11T08:58:42.084Z,99.99
2018-11-11T08:59:42.055Z,99.99
2018-11-11T09:00:42.027Z,99.99
2018-11-11T09:01:41.999Z,99.99
2018-11-11T09:02:41.970Z,99.99
2018-11-11T09:03:41.944Z,99.99
2018-11-11T09:04:41.973Z,99.99
2018-11-11T09:05:41.887Z,99.99
2018-11-11T09:06:41.858Z,99.99
2018-11-11T09:07:41.830Z,99.99
2018-11-11T09:08:41.801Z,99.99
2018-11-11T09:09:41.773Z,99.99
2018-11-11T09:10:41.742Z,99.99
2018-11-11T09:11:41.717Z,99.99
2018-11-11T09:12:41.686Z,99.99
2018-11-11T09:13:41.660Z,99.99
2018-11-11T09:14:41.629Z,99.99
2018-11-11T09:15:41.605Z,99.99
2018-11-11T09:16:41.574Z,99.99
2018-11-11T09:17:41.545Z,99.99
2018-11-11T09:18:41.515Z,99.99
2018-11-11T09:19:41.488Z,99.99
2018-11-11T09:20:41.460Z,99.99
2018-11-11T09:21:41.432Z,99.99
2018-11-11T09:22:41.403Z,99.99
2018-11-11T09:23:41.409Z,99.99
2018-11-11T09:24:41.347Z,99.99
2018-11-11T09:25:41.318Z,99.99
2018-11-11T09:26:41.291Z,99.99
2018-11-11T09:27:41.261Z,99.99
2018-11-11T09:28:41.233Z,99.99
2018-11-11T09:29:41.255Z,99.99
2018-11-11T09:30:41.178Z,99.99
2018-11-11T09:31:41.150Z,99.99
2018-11-11T09:32:41.124Z,99.99
2018-11-11T09:33:41.093Z,99.99
2018-11-11T09:34:41.065Z,99.99
2018-11-11T09:35:41.037Z,99.99
2018-11-11T09:36:41.014Z,99.99
2018-11-11T09:37:40.982Z,99.99
2018-11-11T09:38:40.952Z,99.99
2018-11-11T09:39:40.932Z,99.99
2018-11-11T09:40:40.895Z,99.99
2018-11-11T09:41:40.868Z,99.99
2018-11-11T09:42:40.999Z,99.99
2018-11-11T09:43:40.813Z,99.99
2018-11-11T09:44:40.785Z,99.99
2018-11-11T09:45:40.756Z,99.99
2018-11-11T09:46:40.730Z,99.99
2018-11-11T09:47:40.754Z,99.99
2018-11-11T09:48:40.673Z,99.99
2018-11-11T09:49:40.645Z,99.99
2018-11-11T09:50:40.619Z,99.99
2018-11-11T09:51:40.587Z,99.99
2018-11-11T09:52:40.594Z,99.99
2018-11-11T09:53:40.533Z,99.99
2018-11-11T09:54:40.504Z,99.99
2018-11-11T09:55:40.478Z,99.99
2018-11-11T09:56:40.447Z,99.99
2018-11-11T09:57:40.423Z,99.99
2018-11-11T09:58:40.408Z,99.99
2018-11-11T09:59:40.379Z,99.99
2018-11-11T10:00:40.335Z,99.99
2018-11-11T10:01:40.307Z,99.99
2018-11-11T10:02:40.277Z,99.99
2018-11-11T10:03:40.252Z,99.99
2018-11-11T10:04:40.222Z,99.99
2018-11-11T10:05:40.194Z,99.99
2018-11-11T10:06:40.268Z,99.99
2018-11-11T10:07:40.136Z,99.99
2018-11-11T10:08:40.108Z,99.99
2018-11-11T10:09:40.079Z,99.99
2018-11-11T10:10:40.050Z,99.99
2018-11-11T10:11:40.023Z,99.99
2018-11-11T10:12:39.996Z,99.99
2018-11-11T10:13:39.968Z,99.99
2018-11-11T10:14:39.938Z,99.99
2018-11-11T10:15:39.908Z,99.99
2018-11-11T10:16:39.880Z,99.99
2018-11-11T10:17:39.852Z,99.99
2018-11-11T10:18:39.825Z,99.99
2018-11-11T10:19:39.799Z,99.99
2018-11-11T10:20:39.827Z,99.99
2018-11-11T10:21:39.742Z,99.99
2018-11-11T10:22:39.709Z,99.99
2018-11-11T10:23:39.681Z,99.99
2018-11-11T10:24:39.659Z,99.99
2018-11-11T10:25:39.624Z,99.99
2018-11-11T10:26:39.594Z,99.99
2018-11-11T10:27:39.565Z,99.99
2018-11-11T10:28:39.537Z,99.99
2018-11-11T10:29:39.561Z,99.99
2018-11-11T10:30:39.478Z,99.99
2018-11-11T10:31:39.451Z,99.99
2018-11-11T10:32:39.422Z,99.99
2018-11-11T10:33:39.487Z,99.99
2018-11-11T10:34:39.363Z,99.99
2018-11-11T10:35:39.333Z,99.99
2018-11-11T10:36:39.306Z,99.99
2018-11-11T10:37:39.276Z,99.99
2018-11-11T10:38:39.246Z,99.99
2018-11-11T10:39:39.222Z,99.99
2018-11-11T10:40:39.228Z,99.99
2018-11-11T10:41:39.160Z,99.99
2018-11-11T10:42:39.132Z,99.99
2018-11-11T10:43:39.101Z,99.99
2018-11-11T10:44:39.073Z,99.99
2018-11-11T10:45:39.044Z,99.99
2018-11-11T10:46:39.014Z,99.99
2018-11-11T10:47:38.985Z,99.99
2018-11-11T10:48:38.955Z,99.99
2018-11-11T10:49:38.925Z,99.99
2018-11-11T10:50:38.897Z,99.99
2018-11-11T10:51:38.867Z,99.99
2018-11-11T10:52:38.838Z,99.99
2018-11-11T10:53:38.810Z,99.99
2018-11-11T10:54:38.779Z,99.99
2018-11-11T10:55:38.750Z,99.99
2018-11-11T10:56:38.722Z,99.99
2018-11-11T10:57:38.695Z,99.99
2018-11-11T10:58:38.662Z,99.99
2018-11-11T10:59:38.634Z,99.99
2018-11-11T11:00:38.606Z,99.99
2018-11-11T11:01:38.577Z,99.99
2018-11-11T11:02:38.547Z,99.99
2018-11-11T11:03:38.527Z,99.99
2018-11-11T11:04:38.489Z,99.99
2018-11-11T11:05:38.459Z,99.99
2018-11-11T11:06:38.430Z,99.99
2018-11-11T11:07:38.400Z,99.99
2018-11-11T11:08:38.372Z,99.99
2018-11-11T11:09:38.344Z,99.99
2018-11-11T11:10:38.315Z,99.99
2018-11-11T11:11:38.286Z,99.99
2018-11-11T11:12:38.255Z,99.99
2018-11-11T11:13:38.249Z,99.99
2018-11-11T11:14:38.198Z,99.99
2018-11-11T11:15:38.168Z,99.99
2018-11-11T11:16:38.140Z,99.99
2018-11-11T11:17:38.112Z,99.99
2018-11-11T11:18:38.083Z,99.99
2018-11-11T11:19:38.057Z,99.99
2018-11-11T11:20:38.023Z,99.99
2018-11-11T11:21:37.995Z,99.99
2018-11-11T11:22:37.966Z,99.99
2018-11-11T11:23:37.938Z,99.99
2018-11-11T11:24:37.909Z,99.99
2018-11-11T11:25:37.898Z,99.99
2018-11-11T11:26:37.851Z,99.99
2018-11-11T11:27:37.821Z,99.99
2018-11-11T11:28:37.792Z,99.99
2018-11-11T11:29:37.764Z,99.99
2018-11-11T11:30:37.736Z,99.99
2018-11-11T11:31:37.815Z,99.99
2018-11-11T11:32:37.677Z,99.99
2018-11-11T11:33:37.649Z,99.99
2018-11-11T11:34:37.620Z,99.99
2018-11-11T11:35:37.635Z,99.99
2018-11-11T11:36:37.563Z,99.99
2018-11-11T11:37:37.533Z,99.99
2018-11-11T11:38:37.503Z,99.99
2018-11-11T11:39:37.475Z,99.99
2018-11-11T11:40:37.451Z,99.99
2018-11-11T11:41:37.417Z,99.99
2018-11-11T11:42:37.388Z,99.99
2018-11-11T11:43:37.363Z,99.99
2018-11-11T11:44:37.331Z,99.99
2018-11-11T11:45:37.306Z,99.99
2018-11-11T11:46:37.272Z,99.99
2018-11-11T11:47:37.403Z,99.99
2018-11-11T11:48:37.217Z,99.99
2018-11-11T11:49:37.188Z,99.99
2018-11-11T11:50:37.159Z,99.99
2018-11-11T11:51:37.131Z,99.99
2018-11-11T11:52:37.140Z,99.99
2018-11-11T11:53:37.073Z,99.99
2018-11-11T11:54:37.046Z,99.99
2018-11-11T11:55:37.016Z,99.99
2018-11-11T11:56:36.989Z,99.99
2018-11-11T11:57:36.958Z,99.99
2018-11-11T11:58:36.931Z,99.99
2018-11-11T11:59:36.901Z,99.99
2018-11-11T12:00:36.873Z,99.99
2018-11-11T12:01:36.845Z,99.99
2018-11-11T12:02:36.816Z,99.99
2018-11-11T12:03:36.788Z,99.99
2018-11-11T12:04:36.760Z,99.99
2018-11-11T12:05:36.731Z,99.99
2018-11-11T12:06:36.701Z,99.99
2018-11-11T12:07:36.673Z,99.99
2018-11-11T12:08:36.740Z,99.99
2018-11-11T12:09:36.619Z,99.99
2018-11-11T12:10:36.587Z,99.99
2018-11-11T12:11:36.558Z,99.99
2018-11-11T12:12:36.531Z,99.99
2018-11-11T12:13:36.502Z,99.99
2018-11-11T12:14:36.474Z,99.99
2018-11-11T12:15:36.445Z,99.99
2018-11-11T12:16:36.458Z,99.99
2018-11-11T12:17:36.388Z,99.99
2018-11-11T12:18:36.358Z,99.99
2018-11-11T12:19:36.330Z,99.99
2018-11-11T12:20:36.304Z,99.99
2018-11-11T12:21:36.275Z,99.99
2018-11-11T12:22:36.245Z,99.99
2018-11-11T12:23:36.217Z,99.99
2018-11-11T12:24:36.189Z,98.00
2018-11-11T12:25:36.163Z,99.99
2018-11-11T12:26:36.132Z,99.99
2018-11-11T12:27:36.106Z,99.99
2018-11-11T12:28:36.078Z,99.99
2018-11-11T12:29:36.052Z,96.80
2018-11-11T12:30:36.039Z,97.95
2018-11-11T12:31:35.996Z,97.90
2018-11-11T12:32:35.973Z,97.19
2018-11-11T12:33:35.942Z,94.69
2018-11-11T12:34:35.912Z,95.79
2018-11-11T12:35:35.887Z,95.46
2018-11-11T12:36:35.858Z,96.42
2018-11-11T12:37:35.832Z,97.23
2018-11-11T12:38:35.803Z,98.24
2018-11-11T12:39:35.881Z,96.89
2018-11-11T12:40:35.752Z,97.90
2018-11-11T12:41:35.725Z,95.60
2018-11-11T12:42:35.695Z,94.84
2018-11-11T12:43:35.669Z,94.21
2018-11-11T12:44:35.651Z,96.66
2018-11-11T12:45:35.618Z,96.51
2018-11-11T12:46:35.644Z,95.75
2018-11-11T12:47:35.558Z,96.32
2018-11-11T12:48:35.533Z,95.07
2018-11-11T12:49:35.505Z,95.46
2018-11-11T12:50:35.477Z,95.75
2018-11-11T12:51:35.454Z,95.07
2018-11-11T12:52:35.423Z,94.26