createdAt,value
2022-09-03T00:02:17.339Z,81.32
2022-09-03T00:05:05.225Z,83.24
2022-09-03T00:07:52.945Z,84.04
2022-09-03T00:10:28.623Z,82.03
2022-09-03T00:13:00.288Z,81.49
2022-09-03T00:15:27.768Z,81.71
2022-09-03T00:18:13.857Z,81.51
2022-09-03T00:21:08.408Z,83.68
2022-09-03T00:23:38.862Z,82.07
2022-09-03T00:26:11.336Z,83.51
2022-09-03T00:28:45.784Z,84.04
2022-09-03T00:31:18.882Z,83.56
2022-09-03T00:33:48.335Z,83.37
2022-09-03T00:36:23.285Z,83.55
2022-09-03T00:38:49.736Z,83.65
2022-09-03T00:41:26.627Z,84.84
2022-09-03T00:44:35.117Z,84.83
2022-09-03T00:47:13.449Z,83.53
2022-09-03T00:50:09.308Z,82.89
2022-09-03T00:53:00.271Z,84.04
2022-09-03T00:55:47.558Z,85.39
2022-09-03T00:58:27.823Z,83.76
2022-09-03T01:00:54.339Z,84.08
2022-09-03T01:03:51.170Z,84.34
2022-09-03T01:06:32.873Z,85.25
2022-09-03T01:09:12.035Z,84.50
2022-09-03T01:12:20.961Z,85.73
2022-09-03T01:15:05.500Z,86.16
2022-09-03T01:17:34.763Z,85.35
2022-09-03T01:20:04.268Z,85.37
2022-09-03T01:23:03.028Z,86.15
2022-09-03T01:25:32.341Z,85.91
2022-09-03T01:27:58.766Z,85.98
2022-09-03T01:30:25.458Z,85.97
2022-09-03T01:33:15.311Z,87.67
2022-09-03T01:35:48.824Z,87.48
2022-09-03T01:38:30.719Z,87.22
2022-09-03T01:41:44.421Z,87.76
2022-09-03T01:44:40.399Z,88.74
2022-09-03T01:47:21.804Z,88.58
2022-09-03T01:50:04.652Z,88.22
2022-09-03T01:52:55.114Z,88.57
2022-09-03T01:55:41.937Z,88.44
2022-09-03T01:58:29.392Z,89.24
2022-09-03T02:01:01.735Z,88.28
2022-09-03T02:03:40.879Z,88.51
2022-09-03T02:06:10.665Z,88.37
2022-09-03T02:08:37.786Z,88.98
2022-09-03T02:11:08.827Z,88.94
2022-09-03T02:13:39.296Z,88.85
2022-09-03T02:16:15.826Z,89.57
2022-09-03T02:18:49.962Z,89.11
2022-09-03T02:21:20.503Z,88.88
2022-09-03T02:23:48.369Z,88.74
2022-09-03T02:26:18.527Z,88.49
2022-09-03T02:28:45.418Z,88.90
2022-09-03T02:31:11.905Z,89.21
2022-09-03T02:33:40.755Z,89.32
2022-09-03T02:36:10.797Z,89.95
2022-09-03T02:38:37.436Z,90.05
2022-09-03T02:41:04.330Z,90.16
2022-09-03T02:43:39.582Z,90.75
2022-09-03T02:46:10.122Z,90.40
2022-09-03T02:48:36.794Z,90.47
2022-09-03T02:51:13.708Z,90.82
2022-09-03T02:53:41.210Z,90.93
2022-09-03T02:56:07.690Z,90.94
2022-09-03T02:58:34.274Z,91.12
2022-09-03T03:01:01.378Z,91.51
2022-09-03T03:03:28.043Z,91.69
2022-09-03T03:05:57.888Z,92.20
2022-09-03T03:08:28.873Z,92.17
2022-09-03T03:10:58.628Z,92.28
2022-09-03T03:13:26.303Z,92.97
2022-09-03T03:15:56.805Z,93.30
2022-09-03T03:18:23.481Z,93.32
2022-09-03T03:20:49.889Z,93.78
2022-09-03T03:23:16.620Z,94.04
2022-09-03T03:25:43.239Z,93.53
2022-09-03T03:28:09.847Z,93.58
2022-09-03T03:30:40.245Z,93.27
2022-09-03T03:33:07.404Z,93.06
2022-09-03T03:35:34.116Z,93.52
2022-09-03T03:38:00.643Z,94.33
2022-09-03T03:40:27.248Z,94.79
2022-09-03T03:42:53.777Z,95.14
2022-09-03T03:45:20.258Z,94.98
2022-09-03T03:47:46.658Z,95.99
2022-09-03T03:50:13.071Z,96.26
2022-09-03T03:52:39.503Z,96.18
2022-09-03T03:55:06.824Z,96.00
2022-09-03T03:57:33.358Z,95.86
2022-09-03T03:59:59.851Z,95.79
2022-09-03T04:02:26.613Z,95.43
2022-09-03T04:04:53.101Z,95.09
2022-09-03T04:07:19.527Z,94.45
2022-09-03T04:09:46.304Z,94.22
2022-09-03T04:12:12.733Z,94.30
2022-09-03T04:14:39.561Z,94.86
2022-09-03T04:17:06.082Z,95.00
2022-09-03T04:19:32.517Z,94.71
2022-09-03T04:21:58.950Z,95.38
2022-09-03T04:24:25.442Z,95.49
2022-09-03T04:26:54.018Z,95.03
2022-09-03T04:29:22.032Z,94.66
2022-09-03T04:32:06.774Z,94.37
2022-09-03T04:34:33.215Z,94.44
2022-09-03T04:36:59.646Z,94.71
2022-09-03T04:39:26.224Z,94.31
2022-09-03T04:41:52.875Z,94.26
2022-09-03T04:44:19.307Z,93.86
2022-09-03T04:46:47.832Z,94.09
2022-09-03T04:49:14.787Z,94.23
2022-09-03T04:51:41.250Z,94.02
2022-09-03T04:54:07.791Z,94.19
2022-09-03T04:56:35.992Z,94.51
2022-09-03T04:59:05.855Z,94.44
2022-09-03T05:01:34.646Z,94.65
2022-09-03T05:04:01.832Z,94.77
2022-09-03T05:06:30.749Z,94.90
2022-09-03T05:08:57.787Z,94.73
2022-09-03T05:11:25.948Z,95.23
2022-09-03T05:13:55.155Z,95.33
2022-09-03T05:16:23.668Z,95.77
2022-09-03T05:18:54.705Z,95.77
2022-09-03T05:21:22.211Z,95.39
2022-09-03T05:23:50.819Z,95.23
2022-09-03T05:26:20.751Z,95.04
2022-09-03T05:28:48.519Z,95.17
2022-09-03T05:31:17.575Z,95.61
2022-09-03T05:33:46.761Z,95.28
2022-09-03T05:36:16.311Z,91.13
2022-09-03T05:38:43.767Z,92.06
2022-09-03T05:41:12.437Z,92.54
2022-09-03T05:43:39.411Z,92.76
2022-09-03T05:46:09.328Z,92.43
2022-09-03T05:48:37.771Z,92.89
2022-09-03T05:51:08.964Z,93.06
2022-09-03T05:53:37.735Z,93.17
2022-09-03T05:56:10.864Z,93.35
2022-09-03T05:58:40.825Z,93.08
2022-09-03T06:01:21.297Z,93.42
2022-09-03T06:03:54.355Z,92.63
2022-09-03T06:06:27.839Z,92.23
2022-09-03T06:08:55.998Z,92.06
2022-09-03T06:11:28.004Z,92.53
2022-09-03T06:13:56.319Z,91.03
2022-09-03T06:16:31.614Z,89.11
2022-09-03T06:18:59.911Z,90.56
2022-09-03T06:21:26.947Z,90.54
2022-09-03T06:23:59.466Z,88.81
2022-09-03T06:26:28.843Z,88.38
2022-09-03T06:28:57.056Z,88.43
2022-09-03T06:31:24.616Z,89.25
2022-09-03T06:33:53.663Z,86.80
2022-09-03T06:36:21.354Z,86.92
2022-09-03T06:38:51.305Z,84.99
2022-09-03T06:41:23.787Z,83.59
2022-09-03T06:43:51.964Z,80.88
2022-09-03T06:46:23.930Z,77.76
2022-09-03T06:48:51.218Z,77.12
2022-09-03T06:51:20.689Z,76.90
2022-09-03T06:53:50.092Z,75.10
2022-09-03T06:56:26.256Z,73.37
2022-09-03T06:59:00.913Z,69.75
2022-09-03T07:01:32.186Z,70.72
2022-09-03T07:04:03.915Z,71.92
2022-09-03T07:06:42.292Z,73.84
2022-09-03T07:09:10.432Z,75.80
2022-09-03T07:11:37.422Z,78.00
2022-09-03T07:14:05.151Z,81.10
2022-09-03T07:16:37.035Z,83.86
2022-09-03T07:19:05.021Z,84.54
2022-09-03T07:21:39.045Z,85.18
2022-09-03T07:24:06.257Z,84.73
2022-09-03T07:26:35.672Z,85.47
2022-09-03T07:29:02.803Z,86.30
2022-09-03T07:31:42.512Z,86.82
2022-09-03T07:34:12.559Z,86.85
2022-09-03T07:36:45.629Z,86.28
2022-09-03T07:39:13.589Z,86.11
2022-09-03T07:41:43.399Z,86.07
2022-09-03T07:44:10.064Z,85.44
2022-09-03T07:46:38.649Z,84.58
2022-09-03T07:49:06.301Z,84.02
2022-09-03T07:51:37.760Z,84.92
2022-09-03T07:54:07.632Z,84.26
2022-09-03T07:56:35.777Z,84.33
2022-09-03T07:59:03.363Z,84.79
2022-09-03T08:01:32.669Z,83.36
2022-09-03T08:03:59.556Z,82.76
2022-09-03T08:06:28.429Z,82.14
2022-09-03T08:09:04.954Z,82.20
2022-09-03T08:11:35.153Z,81.13
2022-09-03T08:14:06.189Z,80.43
2022-09-03T08:16:35.286Z,79.89
2022-09-03T08:19:01.900Z,79.71
2022-09-03T08:21:28.457Z,79.16
2022-09-03T08:24:02.522Z,77.12
2022-09-03T08:26:34.023Z,77.06
2022-09-03T08:29:00.849Z,76.80
2022-09-03T08:31:29.286Z,76.56
2022-09-03T08:33:58.016Z,75.98
2022-09-03T08:36:30.320Z,75.44
2022-09-03T08:38:59.383Z,76.21
2022-09-03T08:41:53.582Z,76.37
2022-09-03T08:44:41.271Z,77.07
2022-09-03T08:47:21.984Z,74.63
2022-09-03T08:49:56.115Z,74.15
2022-09-03T08:52:38.319Z,73.67
2022-09-03T08:55:11.069Z,72.95
2022-09-03T08:57:44.849Z,73.98
2022-09-03T09:00:11.819Z,75.10
2022-09-03T09:03:15.327Z,77.52
2022-09-03T09:05:55.513Z,77.85
2022-09-03T09:08:45.413Z,79.64
2022-09-03T09:11:20.509Z,80.81
2022-09-03T09:13:59.467Z,81.01
2022-09-03T09:16:42.561Z,83.21
2022-09-03T09:19:54.226Z,85.50
2022-09-03T09:22:30.034Z,86.05
2022-09-03T09:25:00.821Z,87.08
2022-09-03T09:27:28.672Z,85.73
2022-09-03T09:29:57.853Z,86.95
2022-09-03T09:32:24.251Z,87.62
2022-09-03T09:34:52.685Z,88.57
2022-09-03T09:37:19.897Z,89.61
2022-09-03T09:39:57.965Z,90.79
2022-09-03T09:42:24.937Z,88.75
2022-09-03T09:44:51.846Z,88.41
2022-09-03T09:47:31.646Z,90.67
2022-09-03T09:50:00.380Z,89.88
2022-09-03T09:52:30.193Z,89.83
2022-09-03T09:55:14.509Z,90.12
2022-09-03T09:57:40.905Z,89.21
2022-09-03T10:00:16.753Z,88.28
2022-09-03T10:05:24.510Z,86.18
2022-09-03T10:08:01.365Z,84.55
2022-09-03T10:10:35.423Z,85.38
2022-09-03T10:13:09.527Z,84.94
2022-09-03T10:15:45.196Z,84.00
2022-09-03T10:18:18.366Z,83.21
2022-09-03T10:20:48.220Z,83.77
2022-09-03T10:23:28.346Z,82.50
2022-09-03T10:26:00.574Z,81.65
2022-09-03T10:28:29.540Z,80.82
2022-09-03T10:31:16.073Z,79.03
2022-09-03T10:33:49.533Z,79.61
2022-09-03T10:36:26.472Z,73.96
2022-09-03T10:39:06.122Z,71.16
2022-09-03T10:42:07.455Z,68.30
2022-09-03T10:44:43.635Z,65.90
2022-09-03T10:47:32.616Z,64.25
2022-09-03T10:50:10.887Z,63.80
2022-09-03T10:52:59.327Z,62.38
2022-09-03T10:55:43.816Z,60.90
2022-09-03T10:58:31.290Z,63.68
2022-09-03T11:01:10.784Z,64.41
2022-09-03T11:03:48.175Z,64.32
2022-09-03T11:06:29.876Z,63.98
2022-09-03T11:09:08.277Z,65.16
2022-09-03T11:11:42.547Z,66.23
2022-09-03T11:14:12.588Z,67.65
2022-09-03T11:16:45.672Z,68.08
2022-09-03T11:19:20.082Z,65.76
2022-09-03T11:21:48.685Z,64.13
2022-09-03T11:24:21.055Z,60.56
2022-09-03T11:26:59.863Z,59.62
2022-09-03T11:29:47.956Z,57.77
2022-09-03T11:32:32.737Z,57.19
2022-09-03T11:34:59.145Z,56.62
2022-09-03T11:37:28.022Z,55.69
2022-09-03T11:40:05.374Z,55.55
2022-09-03T11:42:38.552Z,55.20
2022-09-03T11:45:36.489Z,52.37
2022-09-03T11:48:16.669Z,53.68
2022-09-03T11:50:52.958Z,53.63
2022-09-03T11:53:19.353Z,53.26
2022-09-03T11:56:07.362Z,51.61
2022-09-03T11:58:36.782Z,53.02
2022-09-03T12:01:10.291Z,52.56
2022-09-03T12:03:53.119Z,52.87
2022-09-03T12:06:56.836Z,53.50
2022-09-03T12:09:47.600Z,53.93
2022-09-03T12:12:23.968Z,54.44
2022-09-03T12:15:02.423Z,54.69
2022-09-03T12:18:12.346Z,54.86
2022-09-03T12:20:39.845Z,54.39
2022-09-03T12:23:07.467Z,53.32
2022-09-03T12:25:34.096Z,53.08
2022-09-03T12:28:05.371Z,51.42
2022-09-03T12:30:32.211Z,50.80
2022-09-03T12:33:10.132Z,48.73
2022-09-03T12:38:24.876Z,49.00
2022-09-03T12:43:39.426Z,48.10
2022-09-03T12:46:14.597Z,46.79
2022-09-03T12:49:29.192Z,46.07
2022-09-03T12:51:53.498Z,45.48
2022-09-03T12:54:21.923Z,45.34
2022-09-03T12:56:56.764Z,45.17
2022-09-03T12:59:26.442Z,46.59
2022-09-03T13:01:57.415Z,46.53
2022-09-03T13:04:29.164Z,46.01
2022-09-03T13:07:07.596Z,44.63
2022-09-03T13:09:37.902Z,44.32
2022-09-03T13:12:05.845Z,43.53
2022-09-03T13:14:47.571Z,42.89
2022-09-03T13:17:23.060Z,43.21
2022-09-03T13:20:29.305Z,42.68
2022-09-03T13:23:18.470Z,43.25
2022-09-03T13:26:14.691Z,41.67
2022-09-03T13:29:19.967Z,41.71
2022-09-03T13:31:55.592Z,42.33
2022-09-03T13:34:48.258Z,41.52
2022-09-03T13:37:39.367Z,41.35
2022-09-03T13:40:29.351Z,40.38
2022-09-03T13:43:20.867Z,40.94
2022-09-03T13:46:07.926Z,40.03
2022-09-03T13:48:58.466Z,40.29
2022-09-03T13:51:37.293Z,39.44
2022-09-03T13:54:22.329Z,39.42
2022-09-03T13:57:20.188Z,39.11
2022-09-03T14:00:03.311Z,38.51
2022-09-03T14:02:58.485Z,37.88
2022-09-03T14:05:37.286Z,37.57
2022-09-03T14:08:18.175Z,37.60
2022-09-03T14:10:53.815Z,37.86
2022-09-03T14:14:03.211Z,36.87
2022-09-03T14:16:42.801Z,37.86
2022-09-03T14:19:33.812Z,37.99
2022-09-03T14:22:08.136Z,37.65
2022-09-03T14:24:48.316Z,37.79
2022-09-03T14:27:25.255Z,36.87
2022-09-03T14:30:06.455Z,36.49
2022-09-03T14:32:54.971Z,36.06
2022-09-03T14:35:53.965Z,36.48
2022-09-03T14:38:25.899Z,36.99
2022-09-03T14:41:05.109Z,36.43
2022-09-03T14:43:58.402Z,37.47
2022-09-03T14:46:42.929Z,38.78
2022-09-03T14:49:47.076Z,40.48
2022-09-03T14:52:19.549Z,41.59
2022-09-03T14:54:45.903Z,42.16
2022-09-03T14:57:15.087Z,43.17
2022-09-03T15:00:18.519Z,45.14
2022-09-03T15:02:58.923Z,45.17
2022-09-03T15:05:49.715Z,46.50
2022-09-03T15:08:21.997Z,47.22
2022-09-03T15:10:56.822Z,47.92
2022-09-03T15:13:31.020Z,48.42
2022-09-03T15:16:40.438Z,50.63
2022-09-03T15:19:28.075Z,51.28
2022-09-03T15:22:30.341Z,51.72
2022-09-03T15:25:07.121Z,51.71
2022-09-03T15:27:44.090Z,55.18
2022-09-03T15:30:21.406Z,53.64
2022-09-03T15:33:22.104Z,54.02
2022-09-03T15:35:54.556Z,62.14
2022-09-03T15:38:45.996Z,73.10
2022-09-03T15:41:39.732Z,89.33
2022-09-03T15:44:15.727Z,100.00
2022-09-03T15:47:05.290Z,100.00
2022-09-03T15:50:01.193Z,100.00
2022-09-03T15:52:53.233Z,100.00
2022-09-03T15:55:37.130Z,100.00
2022-09-03T15:58:26.359Z,100.00
2022-09-03T16:01:03.049Z,100.00
2022-09-03T16:04:01.234Z,100.00
2022-09-03T16:06:55.396Z,100.00
2022-09-03T16:10:24.126Z,100.00
2022-09-03T16:13:19.729Z,100.00
2022-09-03T16:16:09.702Z,100.00
2022-09-03T16:18:49.819Z,100.00
2022-09-03T16:21:30.630Z,100.00
2022-09-03T16:24:05.461Z,100.00
2022-09-03T16:26:41.196Z,100.00
2022-09-03T16:29:16.535Z,100.00
2022-09-03T16:31:59.693Z,100.00
2022-09-03T16:35:01.723Z,100.00
2022-09-03T16:37:34.748Z,100.00
2022-09-03T16:40:07.499Z,100.00
2022-09-03T16:42:53.085Z,100.00
2022-09-03T16:45:41.268Z,100.00
2022-09-03T16:48:46.344Z,100.00
2022-09-03T16:51:23.677Z,100.00
2022-09-03T16:54:05.029Z,100.00
2022-09-03T16:56:54.284Z,100.00
2022-09-03T16:59:48.322Z,100.00
2022-09-03T17:02:42.481Z,100.00
2022-09-03T17:05:18.242Z,100.00
2022-09-03T17:08:14.149Z,100.00
2022-09-03T17:10:53.661Z,100.00
2022-09-03T17:14:03.962Z,100.00
2022-09-03T17:16:36.360Z,100.00
2022-09-03T17:19:23.689Z,100.00
2022-09-03T17:22:06.091Z,100.00
2022-09-03T17:25:04.613Z,100.00
2022-09-03T17:27:50.070Z,100.00
2022-09-03T17:30:40.634Z,100.00
2022-09-03T17:33:37.609Z,100.00
2022-09-03T17:36:10.352Z,100.00
2022-09-03T17:39:04.576Z,100.00
2022-09-03T17:41:59.212Z,100.00
2022-09-03T17:44:36.215Z,100.00
2022-09-03T17:47:08.792Z,100.00
2022-09-03T17:49:48.469Z,100.00
2022-09-03T17:52:39.327Z,100.00
2022-09-03T17:55:13.097Z,100.00
2022-09-03T17:57:54.244Z,100.00
2022-09-03T18:00:28.320Z,100.00
2022-09-03T18:03:00.639Z,100.00
2022-09-03T18:05:51.347Z,100.00
2022-09-03T18:08:40.485Z,100.00
2022-09-03T18:11:06.881Z,100.00
2022-09-03T18:14:10.830Z,100.00
2022-09-03T18:17:03.106Z,100.00
2022-09-03T18:20:11.060Z,100.00
2022-09-03T18:23:09.080Z,100.00
2022-09-03T18:25:59.689Z,100.00
2022-09-03T18:28:55.702Z,100.00
2022-09-03T18:31:40.817Z,100.00
2022-09-03T18:34:27.082Z,100.00
2022-09-03T18:37:16.579Z,100.00
2022-09-03T18:40:05.996Z,100.00
2022-09-03T18:43:05.239Z,100.00
2022-09-03T18:47:22.572Z,100.00
2022-09-03T18:49:32.807Z,100.00
2022-09-03T18:52:34.536Z,100.00
2022-09-03T18:55:33.025Z,100.00
2022-09-03T18:58:37.578Z,100.00
2022-09-03T19:01:44.518Z,100.00
2022-09-03T19:04:42.892Z,100.00
2022-09-03T19:07:39.901Z,100.00
2022-09-03T19:10:32.863Z,100.00
2022-09-03T19:13:42.127Z,100.00
2022-09-03T19:16:57.531Z,100.00
2022-09-03T19:20:23.977Z,100.00
2022-09-03T19:23:08.814Z,100.00
2022-09-03T19:25:54.948Z,100.00
2022-09-03T19:28:45.480Z,100.00
2022-09-03T19:31:37.520Z,100.00
2022-09-03T19:34:40.126Z,100.00
2022-09-03T19:37:40.233Z,100.00
2022-09-03T19:40:37.447Z,100.00
2022-09-03T19:43:38.085Z,100.00
2022-09-03T19:46:48.243Z,100.00
2022-09-03T19:49:36.854Z,100.00
2022-09-03T19:52:38.906Z,100.00
2022-09-03T19:55:24.749Z,100.00
2022-09-03T19:58:41.664Z,100.00
2022-09-03T20:01:23.939Z,100.00
2022-09-03T20:04:10.811Z,100.00
2022-09-03T20:06:56.836Z,100.00
2022-09-03T20:09:52.221Z,100.00
2022-09-03T20:12:21.111Z,100.00
2022-09-03T20:14:47.674Z,100.00
2022-09-03T20:17:28.150Z,100.00
2022-09-03T20:20:17.488Z,100.00
2022-09-03T20:23:12.901Z,100.00
2022-09-03T20:25:47.908Z,100.00
2022-09-03T20:28:41.831Z,100.00
2022-09-03T20:31:23.419Z,100.00
2022-09-03T20:34:10.747Z,100.00
2022-09-03T20:37:13.906Z,100.00
2022-09-03T20:39:45.981Z,100.00
2022-09-03T20:42:28.621Z,100.00
2022-09-03T20:45:12.089Z,100.00
2022-09-03T20:48:03.290Z,100.00
2022-09-03T20:50:48.658Z,100.00
2022-09-03T20:53:17.991Z,100.00
2022-09-03T20:55:55.527Z,100.00
2022-09-03T20:58:40.752Z,100.00
2022-09-03T21:01:09.905Z,100.00
2022-09-03T21:03:54.023Z,100.00
2022-09-03T21:06:38.735Z,100.00
2022-09-03T21:09:33.198Z,100.00
2022-09-03T21:12:08.685Z,100.00
2022-09-03T21:14:42.457Z,100.00
2022-09-03T21:17:23.983Z,100.00
2022-09-03T21:19:53.034Z,100.00
2022-09-03T21:22:53.070Z,100.00
2022-09-03T21:25:38.171Z,100.00
2022-09-03T21:28:32.563Z,100.00
2022-09-03T21:31:02.650Z,100.00
2022-09-03T21:33:34.467Z,100.00
2022-09-03T21:36:17.463Z,100.00
2022-09-03T21:38:49.182Z,100.00
2022-09-03T21:41:29.305Z,100.00
2022-09-03T21:44:14.521Z,100.00
2022-09-03T21:46:54.197Z,100.00
2022-09-03T21:49:40.491Z,100.00
2022-09-03T21:52:17.080Z,100.00
2022-09-03T21:54:43.503Z,100.00
2022-09-03T21:57:22.129Z,100.00
2022-09-03T22:00:00.967Z,100.00
2022-09-03T22:02:30.065Z,100.00
2022-09-03T22:04:57.361Z,100.00
2022-09-03T22:07:55.293Z,100.00
2022-09-03T22:10:33.951Z,100.00
2022-09-03T22:13:21.391Z,100.00
2022-09-03T22:15:51.850Z,100.00
2022-09-03T22:18:24.053Z,100.00
2022-09-03T22:21:27.976Z,100.00
2022-09-03T22:24:18.983Z,100.00
2022-09-03T22:27:18.336Z,100.00
2022-09-03T22:30:03.391Z,100.00
2022-09-03T22:32:45.600Z,100.00
2022-09-03T22:35:28.205Z,100.00
2022-09-03T22:38:21.490Z,100.00
2022-09-03T22:41:15.991Z,100.00
2022-09-03T22:43:53.141Z,100.00
2022-09-03T22:46:23.114Z,100.00
2022-09-03T22:49:16.824Z,100.00
2022-09-03T22:51:59.041Z,100.00
2022-09-03T22:54:35.222Z,100.00
2022-09-03T22:57:02.927Z,100.00
2022-09-03T22:59:41.488Z,100.00
2022-09-03T23:02:17.029Z,100.00
2022-09-03T23:04:54.727Z,100.00
2022-09-03T23:07:31.500Z,100.00
2022-09-03T23:10:03.991Z,100.00
2022-09-03T23:12:46.411Z,100.00
2022-09-03T23:15:20.257Z,100.00
2022-09-03T23:17:54.693Z,100.00
2022-09-03T23:20:28.151Z,100.00
2022-09-03T23:23:38.292Z,100.00
2022-09-03T23:26:13.470Z,100.00
2022-09-03T23:28:49.482Z,100.00
2022-09-03T23:31:24.230Z,100.00
2022-09-03T23:33:54.884Z,100.00
2022-09-03T23:37:29.638Z,100.00
2022-09-03T23:40:07.681Z,100.00
2022-09-03T23:42:43.131Z,100.00
2022-09-03T23:45:42.142Z,100.00
2022-09-03T23:48:58.026Z,100.00
2022-09-03T23:51:47.095Z,100.00
2022-09-03T23:54:25.520Z,100.00
2022-09-03T23:57:27.881Z,100.00
