createdAt,value
2023-04-28T00:00:08.992Z,12.60
2023-04-28T00:02:37.332Z,12.60
2023-04-28T00:05:06.516Z,12.60
2023-04-28T00:07:35.746Z,12.60
2023-04-28T00:10:03.983Z,12.50
2023-04-28T00:12:33.940Z,12.60
2023-04-28T00:15:02.199Z,12.60
2023-04-28T00:17:30.663Z,12.50
2023-04-28T00:19:59.114Z,12.50
2023-04-28T00:22:27.365Z,12.50
2023-04-28T00:24:55.803Z,12.50
2023-04-28T00:27:24.817Z,12.60
2023-04-28T00:29:55.489Z,12.50
2023-04-28T00:32:23.880Z,12.50
2023-04-28T00:34:53.376Z,12.50
2023-04-28T00:37:22.052Z,12.50
2023-04-28T00:39:50.801Z,12.50
2023-04-28T00:42:19.069Z,12.50
2023-04-28T00:44:48.028Z,12.50
2023-04-28T00:47:19.463Z,12.50
2023-04-28T00:49:49.610Z,12.50
2023-04-28T00:52:17.883Z,12.30
2023-04-28T00:54:47.791Z,12.40
2023-04-28T00:57:16.067Z,12.50
2023-04-28T00:59:44.276Z,12.40
2023-04-28T01:02:17.417Z,12.40
2023-04-28T01:04:48.531Z,12.40
2023-04-28T01:07:17.654Z,12.40
2023-04-28T01:09:47.849Z,12.40
2023-04-28T01:12:19.782Z,12.40
2023-04-28T01:14:51.740Z,12.40
2023-04-28T01:17:20.670Z,12.40
2023-04-28T01:19:50.534Z,12.40
2023-04-28T01:22:18.961Z,12.40
2023-04-28T01:24:49.597Z,12.40
2023-04-28T01:27:18.110Z,12.40
2023-04-28T01:29:46.325Z,12.40
2023-04-28T01:32:14.915Z,12.40
2023-04-28T01:34:43.347Z,12.40
2023-04-28T01:37:11.750Z,12.40
2023-04-28T01:39:40.004Z,12.40
2023-04-28T01:42:09.690Z,12.40
2023-04-28T01:44:37.975Z,12.40
2023-04-28T01:47:06.670Z,12.40
2023-04-28T01:49:37.260Z,12.30
2023-04-28T01:52:06.888Z,12.40
2023-04-28T01:54:35.324Z,12.30
2023-04-28T01:57:04.159Z,12.40
2023-04-28T01:59:35.170Z,12.40
2023-04-28T02:02:03.538Z,12.40
2023-04-28T02:04:31.989Z,12.40
2023-04-28T02:07:00.456Z,12.30
2023-04-28T02:09:28.739Z,12.40
2023-04-28T02:12:02.358Z,12.30
2023-04-28T02:14:32.238Z,12.30
2023-04-28T02:17:03.078Z,12.30
2023-04-28T02:19:31.434Z,12.30
2023-04-28T02:22:01.087Z,12.30
2023-04-28T02:24:29.361Z,12.40
2023-04-28T02:27:00.081Z,12.40
2023-04-28T02:29:30.302Z,12.40
2023-04-28T02:32:01.567Z,12.30
2023-04-28T02:34:29.966Z,12.30
2023-04-28T02:36:58.294Z,12.40
2023-04-28T02:39:27.282Z,12.50
2023-04-28T02:41:57.997Z,12.50
2023-04-28T02:44:27.002Z,12.50
2023-04-28T02:46:55.473Z,12.40
2023-04-28T02:49:29.291Z,12.40
2023-04-28T02:51:58.063Z,12.40
2023-04-28T02:54:28.566Z,12.40
2023-04-28T02:56:59.466Z,12.50
2023-04-28T02:59:28.272Z,12.50
2023-04-28T03:01:56.737Z,12.50
2023-04-28T03:04:25.337Z,12.40
2023-04-28T03:06:55.030Z,12.40
2023-04-28T03:09:23.336Z,12.50
2023-04-28T03:11:51.567Z,12.60
2023-04-28T03:14:19.821Z,12.50
2023-04-28T03:16:48.305Z,12.50
2023-04-28T03:19:16.706Z,12.50
2023-04-28T03:21:46.211Z,12.40
2023-04-28T03:24:16.873Z,12.40
2023-04-28T03:26:46.124Z,12.40
2023-04-28T03:29:14.440Z,12.50
2023-04-28T03:31:42.888Z,12.40
2023-04-28T03:34:11.614Z,12.50
2023-04-28T03:36:40.151Z,12.50
2023-04-28T03:39:22.831Z,12.50
2023-04-28T03:41:51.161Z,12.60
2023-04-28T03:44:34.385Z,12.50
2023-04-28T03:47:03.616Z,12.50
2023-04-28T03:49:31.998Z,12.50
2023-04-28T03:52:00.898Z,12.50
2023-04-28T03:54:31.850Z,12.50
2023-04-28T03:57:01.936Z,12.50
2023-04-28T03:59:30.557Z,12.50
2023-04-28T04:01:58.964Z,12.50
2023-04-28T04:04:27.559Z,12.50
2023-04-28T04:06:57.626Z,12.50
2023-04-28T04:09:25.982Z,12.50
2023-04-28T04:11:56.405Z,12.50
2023-04-28T04:14:26.467Z,12.60
2023-04-28T04:16:55.579Z,12.50
2023-04-28T04:19:26.469Z,12.60
2023-04-28T04:21:55.921Z,12.60
2023-04-28T04:24:24.506Z,12.60
2023-04-28T04:26:53.101Z,12.70
2023-04-28T04:29:38.199Z,12.70
2023-04-28T04:32:14.245Z,12.70
2023-04-28T04:34:44.907Z,12.70
2023-04-28T04:37:13.449Z,12.70
2023-04-28T04:39:51.920Z,12.70
2023-04-28T04:42:25.503Z,12.70
2023-04-28T04:45:19.047Z,12.70
2023-04-28T04:47:48.426Z,12.70
2023-04-28T04:50:16.899Z,12.80
2023-04-28T04:52:45.332Z,12.80
2023-04-28T04:55:16.811Z,12.80
2023-04-28T04:57:45.121Z,12.70
2023-04-28T05:00:33.603Z,12.70
2023-04-28T05:03:04.239Z,12.80
2023-04-28T05:05:32.815Z,12.70
2023-04-28T05:08:13.644Z,12.60
2023-04-28T05:10:42.478Z,12.60
2023-04-28T05:13:11.532Z,12.60
2023-04-28T05:15:42.514Z,12.60
2023-04-28T05:18:24.215Z,12.60
2023-04-28T05:20:52.600Z,12.60
2023-04-28T05:23:21.080Z,12.70
2023-04-28T05:25:49.615Z,12.70
2023-04-28T05:28:19.579Z,12.70
2023-04-28T05:30:51.460Z,12.70
2023-04-28T05:33:19.948Z,12.60
2023-04-28T05:35:50.000Z,12.60
2023-04-28T05:38:18.294Z,12.70
2023-04-28T05:40:47.204Z,12.70
2023-04-28T05:43:15.662Z,12.70
2023-04-28T05:45:44.833Z,12.60
2023-04-28T05:48:14.896Z,12.60
2023-04-28T05:50:43.210Z,12.60
2023-04-28T05:53:12.737Z,12.70
2023-04-28T05:55:41.335Z,12.70
2023-04-28T05:58:11.044Z,12.70
2023-04-28T06:00:39.625Z,12.70
2023-04-28T06:03:11.314Z,12.70
2023-04-28T06:05:42.032Z,12.70
2023-04-28T06:08:11.442Z,12.60
2023-04-28T06:10:39.723Z,12.60
2023-04-28T06:13:09.233Z,12.70
2023-04-28T06:15:37.714Z,12.70
2023-04-28T06:18:07.438Z,12.70
2023-04-28T06:20:35.955Z,12.70
2023-04-28T06:23:06.870Z,12.70
2023-04-28T06:25:36.277Z,12.70
2023-04-28T06:28:04.675Z,12.70
2023-04-28T06:30:32.944Z,12.70
2023-04-28T06:33:02.896Z,12.70
2023-04-28T06:35:31.197Z,12.70
2023-04-28T06:37:59.632Z,12.70
2023-04-28T06:40:29.404Z,12.70
2023-04-28T06:42:59.823Z,12.90
2023-04-28T06:45:42.441Z,12.70
2023-04-28T06:48:10.898Z,12.70
2023-04-28T06:50:41.792Z,12.70
2023-04-28T06:53:12.551Z,12.80
2023-04-28T06:55:42.289Z,12.80
2023-04-28T06:58:11.396Z,12.80
2023-04-28T07:00:39.796Z,12.80
2023-04-28T07:03:08.323Z,12.80
2023-04-28T07:05:37.810Z,12.80
2023-04-28T07:08:06.497Z,12.90
2023-04-28T07:10:34.858Z,12.80
2023-04-28T07:13:04.512Z,12.80
2023-04-28T07:15:32.810Z,12.80
2023-04-28T07:18:01.453Z,12.80
2023-04-28T07:20:29.768Z,12.80
2023-04-28T07:22:58.050Z,12.80
2023-04-28T07:25:26.374Z,12.80
2023-04-28T07:27:55.382Z,12.80
2023-04-28T07:30:28.105Z,12.80
2023-04-28T07:32:58.024Z,12.80
2023-04-28T07:35:27.510Z,12.80
2023-04-28T07:37:56.172Z,12.80
2023-04-28T07:40:24.982Z,12.80
2023-04-28T07:42:53.284Z,12.80
2023-04-28T07:45:21.772Z,12.80
2023-04-28T07:47:51.558Z,12.80
2023-04-28T07:50:20.152Z,12.80
2023-04-28T07:52:48.660Z,12.80
2023-04-28T07:55:16.986Z,12.80
2023-04-28T07:57:45.594Z,12.90
2023-04-28T08:00:15.580Z,12.90
2023-04-28T08:02:43.979Z,12.90
2023-04-28T08:05:14.133Z,12.90
2023-04-28T08:07:42.726Z,13.10
2023-04-28T08:10:11.772Z,12.90
2023-04-28T08:12:41.559Z,12.90
2023-04-28T08:15:10.876Z,13.00
2023-04-28T08:17:39.490Z,13.00
2023-04-28T08:20:09.228Z,13.00
2023-04-28T08:22:39.155Z,12.90
2023-04-28T08:25:10.914Z,12.90
2023-04-28T08:27:40.064Z,12.90
2023-04-28T08:30:10.429Z,12.90
2023-04-28T08:32:38.840Z,13.00
2023-04-28T08:35:08.560Z,13.00
2023-04-28T08:37:43.244Z,12.90
2023-04-28T08:40:12.513Z,13.00
2023-04-28T08:42:40.764Z,13.00
2023-04-28T08:45:14.032Z,13.00
2023-04-28T08:47:46.095Z,13.00
2023-04-28T08:50:15.498Z,13.00
2023-04-28T08:52:45.132Z,13.00
2023-04-28T08:55:15.783Z,13.00
2023-04-28T08:57:45.691Z,13.00
2023-04-28T09:00:14.719Z,13.00
2023-04-28T09:02:43.304Z,13.00
2023-04-28T09:05:13.069Z,13.00
2023-04-28T09:07:42.260Z,13.00
2023-04-28T09:10:19.516Z,13.00
2023-04-28T09:12:49.134Z,12.90
2023-04-28T09:15:33.924Z,13.00
2023-04-28T09:18:03.882Z,13.00
2023-04-28T09:20:33.795Z,12.90
2023-04-28T09:23:21.747Z,12.90
2023-04-28T09:26:02.670Z,12.90
2023-04-28T09:28:31.109Z,13.00
2023-04-28T09:30:59.679Z,13.00
2023-04-28T09:33:28.512Z,13.00
2023-04-28T09:35:57.092Z,12.90
2023-04-28T09:38:25.833Z,12.90
2023-04-28T09:40:56.745Z,12.90
2023-04-28T09:43:28.328Z,12.90
2023-04-28T09:45:57.740Z,12.90
2023-04-28T09:48:34.459Z,12.90
2023-04-28T09:51:06.044Z,12.90
2023-04-28T09:53:34.816Z,12.90
2023-04-28T09:56:05.341Z,12.90
2023-04-28T09:58:40.677Z,12.90
2023-04-28T10:01:12.921Z,12.90
2023-04-28T10:03:42.366Z,12.80
2023-04-28T10:06:10.722Z,12.90
2023-04-28T10:08:40.233Z,12.90
2023-04-28T10:11:09.988Z,12.90
2023-04-28T10:13:39.924Z,12.90
2023-04-28T10:16:09.598Z,12.90
2023-04-28T10:18:39.038Z,12.90
2023-04-28T10:21:08.494Z,12.90
2023-04-28T10:23:52.580Z,12.90
2023-04-28T10:26:22.100Z,12.90
2023-04-28T10:28:53.113Z,12.90
2023-04-28T10:31:23.089Z,12.90
2023-04-28T10:33:52.270Z,12.90
2023-04-28T10:36:48.755Z,12.90
2023-04-28T10:39:17.168Z,12.90
2023-04-28T10:41:47.672Z,12.90
2023-04-28T10:44:44.811Z,12.90
2023-04-28T10:47:13.246Z,12.90
2023-04-28T10:50:07.989Z,12.90
2023-04-28T10:52:50.597Z,12.90
2023-04-28T10:55:36.308Z,12.90
2023-04-28T10:58:33.754Z,12.90
2023-04-28T11:01:32.514Z,12.90
2023-04-28T11:04:08.314Z,12.90
2023-04-28T11:06:40.049Z,12.90
2023-04-28T11:09:44.355Z,12.90
2023-04-28T11:12:13.605Z,13.00
2023-04-28T11:14:41.929Z,13.00
2023-04-28T11:17:13.707Z,13.00
2023-04-28T11:19:43.802Z,13.00
2023-04-28T11:22:16.620Z,13.00
2023-04-28T11:24:57.728Z,13.00
2023-04-28T11:27:26.935Z,13.00
2023-04-28T11:29:55.822Z,13.00
2023-04-28T11:32:30.496Z,13.00
2023-04-28T11:34:58.792Z,13.00
2023-04-28T11:37:27.314Z,13.00
2023-04-28T11:39:56.876Z,13.00
2023-04-28T11:42:27.136Z,13.00
2023-04-28T11:44:56.509Z,13.00
2023-04-28T11:47:34.368Z,13.00
2023-04-28T11:50:03.599Z,13.00
2023-04-28T11:52:31.938Z,13.00
2023-04-28T11:55:05.317Z,13.00
2023-04-28T11:57:33.769Z,13.00
2023-04-28T12:00:19.130Z,13.00
2023-04-28T12:02:49.338Z,13.00
2023-04-28T12:05:17.870Z,13.10
2023-04-28T12:07:46.801Z,13.10
2023-04-28T12:10:17.171Z,13.10
2023-04-28T12:12:52.075Z,13.10
2023-04-28T12:15:22.510Z,13.10
2023-04-28T12:17:52.801Z,13.10
2023-04-28T12:20:38.105Z,13.10
2023-04-28T12:23:08.771Z,13.10
2023-04-28T12:25:45.662Z,13.20
2023-04-28T12:28:14.050Z,13.10
2023-04-28T12:30:43.639Z,13.10
2023-04-28T12:33:29.668Z,13.20
2023-04-28T12:35:58.897Z,13.10
2023-04-28T12:38:28.425Z,13.10
2023-04-28T12:41:07.326Z,13.10
2023-04-28T12:43:36.678Z,13.20
2023-04-28T12:46:05.257Z,13.20
2023-04-28T12:48:35.152Z,13.20
2023-04-28T12:51:03.732Z,13.20
2023-04-28T12:53:31.945Z,13.20
2023-04-28T12:56:00.256Z,13.20
2023-04-28T12:58:28.497Z,13.20
2023-04-28T13:01:12.116Z,13.20
2023-04-28T13:03:45.342Z,13.30
2023-04-28T13:06:34.877Z,13.30
2023-04-28T13:09:11.780Z,13.30
2023-04-28T13:11:40.732Z,13.30
2023-04-28T13:14:09.436Z,13.30
2023-04-28T13:16:37.904Z,13.30
2023-04-28T13:19:10.806Z,13.30
2023-04-28T13:21:39.557Z,13.30
2023-04-28T13:24:08.625Z,13.40
2023-04-28T13:26:37.854Z,13.30
2023-04-28T13:29:09.353Z,13.40
2023-04-28T13:31:43.473Z,13.40
2023-04-28T13:34:16.428Z,13.30
2023-04-28T13:36:45.591Z,13.40
2023-04-28T13:39:14.793Z,13.40
2023-04-28T13:41:43.379Z,13.40
2023-04-28T13:44:11.759Z,13.40
2023-04-28T13:46:40.094Z,13.40
2023-04-28T13:49:08.388Z,13.40
2023-04-28T13:51:38.161Z,13.40
2023-04-28T13:54:08.875Z,13.40
2023-04-28T13:56:37.590Z,13.50
2023-04-28T13:59:08.771Z,13.40
2023-04-28T14:01:37.056Z,13.40
2023-04-28T14:04:06.025Z,13.40
2023-04-28T14:06:35.042Z,13.40
2023-04-28T14:09:04.828Z,13.50
2023-04-28T14:11:33.189Z,13.40
2023-04-28T14:14:01.511Z,13.50
2023-04-28T14:16:30.500Z,13.50
2023-04-28T14:19:00.114Z,13.50
2023-04-28T14:21:28.544Z,13.50
2023-04-28T14:23:56.869Z,13.50
2023-04-28T14:26:26.632Z,13.50
2023-04-28T14:28:55.522Z,13.50
2023-04-28T14:31:23.794Z,13.50
2023-04-28T14:33:52.206Z,13.50
2023-04-28T14:36:20.716Z,13.50
2023-04-28T14:38:49.055Z,13.60
2023-04-28T14:41:17.326Z,13.60
2023-04-28T14:43:46.885Z,13.50
2023-04-28T14:46:17.635Z,13.50
2023-04-28T14:48:46.200Z,13.50
2023-04-28T14:51:14.971Z,13.60
2023-04-28T14:53:43.394Z,13.50
2023-04-28T14:58:49.564Z,13.60
2023-04-28T15:01:18.366Z,13.50
2023-04-28T15:03:47.388Z,13.50
2023-04-28T15:06:15.924Z,13.50
2023-04-28T15:08:44.242Z,13.60
2023-04-28T15:11:12.486Z,13.60
2023-04-28T15:13:42.880Z,13.60
2023-04-28T15:16:12.922Z,13.60
2023-04-28T15:18:41.242Z,13.60
2023-04-28T15:21:09.502Z,13.60
2023-04-28T15:23:37.809Z,13.60
2023-04-28T15:26:06.696Z,13.60
2023-04-28T15:28:35.312Z,13.60
2023-04-28T15:31:05.079Z,13.60
2023-04-28T15:33:34.866Z,13.60
2023-04-28T15:36:03.186Z,13.60
2023-04-28T15:38:32.031Z,13.60
2023-04-28T15:41:00.237Z,13.60
2023-04-28T15:43:28.556Z,13.60
2023-04-28T15:45:56.939Z,13.50
2023-04-28T15:48:25.219Z,13.60
2023-04-28T15:50:54.865Z,13.60
2023-04-28T15:53:24.866Z,13.60
2023-04-28T15:55:53.170Z,13.60
2023-04-28T15:58:21.428Z,13.60
2023-04-28T16:00:49.986Z,13.60
2023-04-28T16:03:19.277Z,13.60
2023-04-28T16:05:48.167Z,13.60
2023-04-28T16:08:19.514Z,13.60
2023-04-28T16:10:48.033Z,13.60
2023-04-28T16:13:16.584Z,13.60
2023-04-28T16:15:45.228Z,13.60
2023-04-28T16:18:13.814Z,13.60
2023-04-28T16:20:42.160Z,13.70
2023-04-28T16:23:13.912Z,13.60
2023-04-28T16:25:43.862Z,13.60
2023-04-28T16:28:12.336Z,13.70
2023-04-28T16:30:41.096Z,13.60
2023-04-28T16:33:09.642Z,13.70
2023-04-28T16:35:38.570Z,13.60
2023-04-28T16:38:07.258Z,13.60
2023-04-28T16:40:35.497Z,13.60
2023-04-28T16:43:05.096Z,13.60
2023-04-28T16:45:33.832Z,13.60
2023-04-28T16:48:02.539Z,13.60
2023-04-28T16:50:30.905Z,13.60
2023-04-28T16:52:59.225Z,13.50
2023-04-28T16:55:27.876Z,13.60
2023-04-28T16:57:56.323Z,13.60
2023-04-28T17:00:26.181Z,13.60
2023-04-28T17:02:54.685Z,13.60
2023-04-28T17:05:23.070Z,13.60
2023-04-28T17:07:51.390Z,13.60
2023-04-28T17:10:19.765Z,13.60
2023-04-28T17:12:47.977Z,13.60
2023-04-28T17:15:18.514Z,13.70
2023-04-28T17:17:50.326Z,13.60
2023-04-28T17:20:20.250Z,13.60
2023-04-28T17:22:50.277Z,13.60
2023-04-28T17:25:18.927Z,13.60
2023-04-28T17:27:47.206Z,13.60
2023-04-28T17:30:15.848Z,13.70
2023-04-28T17:32:44.783Z,13.60
2023-04-28T17:35:14.524Z,13.70
2023-04-28T17:37:42.929Z,13.60
2023-04-28T17:40:12.298Z,13.60
2023-04-28T17:42:40.558Z,13.70
2023-04-28T17:45:10.130Z,13.80
2023-04-28T17:47:38.576Z,13.80
2023-04-28T17:50:08.018Z,13.80
2023-04-28T17:52:37.796Z,13.80
2023-04-28T17:55:07.368Z,13.90
2023-04-28T17:57:35.885Z,13.90
2023-04-28T18:00:05.376Z,13.90
2023-04-28T18:02:40.216Z,13.90
2023-04-28T18:05:09.313Z,13.90
2023-04-28T18:07:40.138Z,13.90
2023-04-28T18:10:08.862Z,13.90
2023-04-28T18:12:37.092Z,13.90
2023-04-28T18:15:06.418Z,14.00
2023-04-28T18:17:34.764Z,14.00
2023-04-28T18:20:04.320Z,14.10
2023-04-28T18:22:32.738Z,14.10
2023-04-28T18:25:02.846Z,14.00
2023-04-28T18:27:31.183Z,14.10
2023-04-28T18:29:59.756Z,14.00
2023-04-28T18:32:30.428Z,14.10
2023-04-28T18:34:58.762Z,14.10
2023-04-28T18:37:28.365Z,14.10
2023-04-28T18:39:57.474Z,14.10
2023-04-28T18:42:28.249Z,14.10
2023-04-28T18:44:58.258Z,14.10
2023-04-28T18:47:26.687Z,14.10
2023-04-28T18:49:55.274Z,14.10
2023-04-28T18:52:23.635Z,14.10
2023-04-28T18:54:51.942Z,14.10
2023-04-28T18:57:20.513Z,14.10
2023-04-28T18:59:50.567Z,14.10
2023-04-28T19:02:19.320Z,14.10
2023-04-28T19:04:47.824Z,14.20
2023-04-28T19:07:16.085Z,14.10
2023-04-28T19:09:44.379Z,14.20
2023-04-28T19:12:12.593Z,14.20
2023-04-28T19:14:42.466Z,14.20
2023-04-28T19:17:12.207Z,14.20
2023-04-28T19:19:40.786Z,14.20
2023-04-28T19:22:30.027Z,14.20
2023-04-28T19:24:58.820Z,14.20
2023-04-28T19:27:30.004Z,14.10
2023-04-28T19:29:58.480Z,14.20
2023-04-28T19:32:28.804Z,14.30
2023-04-28T19:34:57.231Z,14.20
2023-04-28T19:37:26.580Z,14.20
2023-04-28T19:39:55.067Z,14.20
2023-04-28T19:42:23.504Z,14.20
2023-04-28T19:44:56.273Z,14.20
2023-04-28T19:47:25.163Z,14.10
2023-04-28T19:49:55.492Z,14.20
2023-04-28T19:52:24.635Z,14.20
2023-04-28T19:54:53.443Z,14.20
2023-04-28T19:57:21.928Z,14.20
2023-04-28T19:59:50.671Z,14.20
2023-04-28T20:02:21.258Z,14.10
2023-04-28T20:04:50.460Z,14.00
2023-04-28T20:07:20.052Z,14.00
2023-04-28T20:09:48.781Z,13.90
2023-04-28T20:12:17.778Z,13.80
2023-04-28T20:14:47.111Z,13.80
2023-04-28T20:17:15.814Z,13.80
2023-04-28T20:19:44.691Z,13.80
2023-04-28T20:22:12.904Z,13.80
2023-04-28T20:24:42.713Z,13.70
2023-04-28T20:27:12.035Z,13.70
2023-04-28T20:29:40.292Z,13.70
2023-04-28T20:32:09.207Z,13.70
2023-04-28T20:34:38.476Z,13.70
2023-04-28T20:37:08.383Z,13.70
2023-04-28T20:39:36.938Z,13.70
2023-04-28T20:42:06.709Z,13.70
2023-04-28T20:44:35.903Z,13.70
2023-04-28T20:47:04.315Z,13.60
2023-04-28T20:49:32.735Z,13.60
2023-04-28T20:52:05.168Z,13.60
2023-04-28T20:54:35.634Z,13.60
2023-04-28T20:57:04.985Z,13.60
2023-04-28T20:59:35.724Z,13.60
2023-04-28T21:02:04.351Z,13.60
2023-04-28T21:04:32.855Z,13.60
2023-04-28T21:07:01.272Z,13.60
2023-04-28T21:09:29.503Z,13.60
2023-04-28T21:11:57.854Z,13.60
2023-04-28T21:14:26.988Z,13.60
2023-04-28T21:16:56.901Z,13.60
2023-04-28T21:19:25.887Z,13.60
2023-04-28T21:21:54.233Z,13.60
2023-04-28T21:24:23.046Z,13.60
2023-04-28T21:26:51.292Z,13.60
2023-04-28T21:29:19.583Z,13.60
2023-04-28T21:31:48.046Z,13.60
2023-04-28T21:34:17.758Z,13.60
2023-04-28T21:36:46.458Z,13.60
2023-04-28T21:39:14.989Z,13.60
2023-04-28T21:41:43.275Z,13.60
2023-04-28T21:44:11.509Z,13.50
2023-04-28T21:46:39.840Z,13.50
2023-04-28T21:49:08.499Z,13.70
2023-04-28T21:51:39.257Z,13.50
2023-04-28T21:54:08.471Z,13.50
2023-04-28T21:56:36.844Z,13.50
2023-04-28T21:59:05.154Z,13.50
2023-04-28T22:01:33.556Z,13.50
2023-04-28T22:04:02.534Z,13.50
2023-04-28T22:06:32.455Z,13.50
2023-04-28T22:09:02.625Z,13.50
2023-04-28T22:11:30.851Z,13.50
2023-04-28T22:13:59.089Z,13.50
2023-04-28T22:16:27.526Z,13.50
2023-04-28T22:18:55.795Z,13.50
2023-04-28T22:21:24.162Z,13.50
2023-04-28T22:23:52.540Z,13.50
2023-04-28T22:26:31.103Z,13.50
2023-04-28T22:28:59.604Z,13.50
2023-04-28T22:31:27.916Z,13.50
2023-04-28T22:33:56.098Z,13.50
2023-04-28T22:36:24.408Z,13.40
2023-04-28T22:38:52.928Z,13.40
2023-04-28T22:41:21.340Z,13.40
2023-04-28T22:43:51.557Z,13.40
2023-04-28T22:46:19.977Z,13.40
2023-04-28T22:48:49.176Z,13.40
2023-04-28T22:51:17.454Z,13.40
2023-04-28T22:53:46.560Z,13.40
2023-04-28T22:56:14.952Z,13.40
2023-04-28T22:58:43.329Z,13.60
2023-04-28T23:01:12.990Z,13.70
2023-04-28T23:03:41.837Z,13.70
2023-04-28T23:06:10.288Z,13.70
2023-04-28T23:08:38.575Z,13.80
2023-04-28T23:11:07.961Z,13.80
2023-04-28T23:13:36.434Z,13.80
2023-04-28T23:16:04.790Z,13.80
2023-04-28T23:18:34.810Z,13.80
2023-04-28T23:21:03.075Z,13.80
2023-04-28T23:23:32.646Z,13.80
2023-04-28T23:26:01.698Z,13.80
2023-04-28T23:28:30.019Z,13.80
2023-04-28T23:30:58.491Z,13.90
2023-04-28T23:33:26.889Z,13.80
2023-04-28T23:35:56.617Z,13.90
2023-04-28T23:38:26.349Z,14.00
2023-04-28T23:40:54.853Z,14.20
2023-04-28T23:43:23.071Z,14.20
2023-04-28T23:45:51.808Z,14.20
2023-04-28T23:48:20.074Z,14.20
2023-04-28T23:50:49.091Z,14.20
2023-04-28T23:53:18.758Z,14.20
2023-04-28T23:55:46.990Z,14.10
2023-04-28T23:58:15.333Z,14.10
