createdAt,value
2023-02-15T00:01:51.250Z,30.43
2023-02-15T00:04:20.780Z,47.57
2023-02-15T00:06:47.422Z,25.70
2023-02-15T00:09:13.950Z,36.37
2023-02-15T00:11:41.173Z,53.67
2023-02-15T00:14:14.067Z,24.03
2023-02-15T00:16:41.787Z,30.00
2023-02-15T00:19:09.456Z,23.73
2023-02-15T00:21:37.150Z,23.73
2023-02-15T00:24:05.860Z,45.43
2023-02-15T00:26:33.100Z,23.60
2023-02-15T00:29:00.514Z,24.57
2023-02-15T00:31:29.101Z,23.60
2023-02-15T00:33:56.093Z,24.20
2023-02-15T00:36:22.527Z,23.30
2023-02-15T00:38:49.090Z,35.80
2023-02-15T00:41:16.968Z,31.57
2023-02-15T00:43:43.405Z,38.57
2023-02-15T00:46:09.923Z,27.40
2023-02-15T00:48:36.439Z,21.10
2023-02-15T00:51:04.286Z,20.40
2023-02-15T00:53:31.897Z,25.93
2023-02-15T00:55:58.787Z,21.50
2023-02-15T00:58:26.347Z,21.63
2023-02-15T01:00:53.683Z,18.27
2023-02-15T01:03:21.423Z,26.63
2023-02-15T01:05:49.932Z,49.43
2023-02-15T01:08:17.237Z,41.30
2023-02-15T01:10:44.998Z,28.53
2023-02-15T01:13:11.470Z,19.17
2023-02-15T01:15:38.005Z,23.57
2023-02-15T01:18:04.761Z,32.37
2023-02-15T01:20:31.331Z,17.53
2023-02-15T01:22:58.296Z,20.13
2023-02-15T01:25:25.704Z,23.33
2023-02-15T01:27:52.483Z,22.40
2023-02-15T01:30:19.448Z,54.60
2023-02-15T01:32:45.964Z,19.23
2023-02-15T01:35:12.478Z,19.77
2023-02-15T01:37:38.992Z,18.60
2023-02-15T01:40:12.481Z,22.33
2023-02-15T01:42:39.135Z,20.40
2023-02-15T01:45:19.031Z,13.50
2023-02-15T01:47:52.148Z,14.67
2023-02-15T01:50:45.525Z,18.73
2023-02-15T01:53:24.758Z,12.27
2023-02-15T01:56:06.089Z,19.27
2023-02-15T01:58:33.209Z,28.03
2023-02-15T02:01:01.875Z,25.60
2023-02-15T02:03:48.819Z,17.50
2023-02-15T02:06:15.569Z,23.20
2023-02-15T02:08:43.863Z,17.27
2023-02-15T02:11:12.075Z,37.30
2023-02-15T02:13:40.433Z,14.90
2023-02-15T02:16:14.004Z,15.37
2023-02-15T02:18:54.550Z,16.37
2023-02-15T02:21:36.792Z,13.43
2023-02-15T02:24:24.200Z,14.77
2023-02-15T02:27:09.863Z,19.20
2023-02-15T02:30:03.852Z,34.50
2023-02-15T02:32:52.174Z,21.60
2023-02-15T02:35:34.064Z,17.60
2023-02-15T02:38:24.035Z,13.27
2023-02-15T02:41:25.350Z,20.07
2023-02-15T02:44:19.340Z,22.63
2023-02-15T02:46:58.356Z,28.43
2023-02-15T02:49:31.506Z,18.80
2023-02-15T02:52:03.189Z,37.13
2023-02-15T02:54:32.084Z,19.13
2023-02-15T02:57:04.530Z,12.97
2023-02-15T02:59:37.460Z,12.83
2023-02-15T03:02:14.903Z,16.43
2023-02-15T03:04:46.884Z,12.00
2023-02-15T03:07:22.868Z,16.70
2023-02-15T03:09:53.814Z,16.33
2023-02-15T03:12:22.939Z,14.03
2023-02-15T03:14:55.777Z,15.97
2023-02-15T03:17:24.711Z,16.63
2023-02-15T03:19:54.641Z,26.70
2023-02-15T03:22:27.445Z,19.00
2023-02-15T03:25:03.168Z,71.53
2023-02-15T03:27:48.249Z,15.03
2023-02-15T03:30:19.583Z,30.63
2023-02-15T03:32:48.165Z,38.03
2023-02-15T03:35:15.029Z,41.43
2023-02-15T03:38:02.615Z,15.50
2023-02-15T03:40:56.788Z,31.33
2023-02-15T03:43:52.684Z,16.43
2023-02-15T03:46:28.615Z,49.43
2023-02-15T03:49:22.093Z,18.87
2023-02-15T03:51:51.339Z,35.63
2023-02-15T03:54:46.699Z,17.10
2023-02-15T03:57:33.799Z,26.37
2023-02-15T04:00:20.854Z,20.00
2023-02-15T04:03:06.710Z,28.30
2023-02-15T04:05:33.199Z,15.83
2023-02-15T04:07:59.681Z,15.23
2023-02-15T04:10:44.844Z,23.30
2023-02-15T04:13:11.351Z,26.97
2023-02-15T04:15:56.574Z,17.23
2023-02-15T04:18:28.826Z,26.70
2023-02-15T04:21:13.636Z,18.13
2023-02-15T04:23:58.721Z,34.87
2023-02-15T04:26:25.154Z,17.87
2023-02-15T04:28:51.798Z,17.77
2023-02-15T04:31:18.330Z,13.40
2023-02-15T04:33:44.848Z,19.67
2023-02-15T04:36:11.337Z,46.90
2023-02-15T04:38:37.762Z,22.27
2023-02-15T04:41:04.193Z,21.37
2023-02-15T04:43:30.611Z,23.27
2023-02-15T04:45:57.138Z,15.03
2023-02-15T04:48:23.680Z,37.73
2023-02-15T04:50:50.117Z,24.67
2023-02-15T04:53:18.294Z,17.90
2023-02-15T04:55:44.825Z,14.17
2023-02-15T04:58:11.389Z,15.43
2023-02-15T05:00:37.839Z,15.63
2023-02-15T05:03:04.404Z,13.03
2023-02-15T05:05:30.901Z,21.43
2023-02-15T05:07:57.395Z,15.23
2023-02-15T05:10:23.859Z,32.40
2023-02-15T05:12:50.331Z,14.43
2023-02-15T05:15:16.944Z,17.83
2023-02-15T05:17:43.391Z,22.43
2023-02-15T05:20:10.311Z,20.43
2023-02-15T05:22:36.855Z,13.53
2023-02-15T05:25:22.095Z,16.40
2023-02-15T05:28:07.303Z,17.93
2023-02-15T05:30:33.913Z,19.60
2023-02-15T05:33:00.474Z,17.63
2023-02-15T05:35:26.908Z,26.80
2023-02-15T05:37:53.417Z,16.50
2023-02-15T05:40:19.855Z,24.30
2023-02-15T05:42:46.313Z,16.03
2023-02-15T05:45:12.752Z,28.83
2023-02-15T05:47:39.192Z,17.20
2023-02-15T05:50:07.218Z,36.73
2023-02-15T05:52:33.692Z,32.63
2023-02-15T05:55:01.180Z,26.10
2023-02-15T05:57:27.957Z,20.40
2023-02-15T05:59:54.388Z,22.47
2023-02-15T06:02:20.916Z,19.33
2023-02-15T06:04:47.432Z,19.00
2023-02-15T06:07:14.149Z,18.60
2023-02-15T06:09:40.797Z,16.27
2023-02-15T06:12:07.414Z,21.20
2023-02-15T06:14:33.945Z,19.70
2023-02-15T06:17:00.431Z,25.23
2023-02-15T06:19:26.914Z,20.07
2023-02-15T06:21:53.339Z,16.70
2023-02-15T06:24:19.781Z,15.53
2023-02-15T06:26:46.280Z,14.57
2023-02-15T06:29:12.716Z,15.00
2023-02-15T06:31:39.346Z,16.77
2023-02-15T06:34:05.928Z,19.90
2023-02-15T06:36:32.852Z,16.10
2023-02-15T06:38:59.504Z,23.00
2023-02-15T06:41:25.941Z,13.93
2023-02-15T06:43:52.543Z,14.07
2023-02-15T06:46:19.030Z,15.13
2023-02-15T06:48:45.533Z,16.07
2023-02-15T06:51:12.236Z,14.07
2023-02-15T06:53:38.784Z,16.27
2023-02-15T06:56:09.809Z,15.50
2023-02-15T06:58:40.836Z,18.40
2023-02-15T07:01:08.248Z,27.57
2023-02-15T07:03:35.594Z,24.40
2023-02-15T07:06:06.671Z,20.43
2023-02-15T07:08:33.148Z,16.20
2023-02-15T07:11:19.560Z,16.83
2023-02-15T07:13:46.921Z,18.17
2023-02-15T07:16:14.077Z,16.30
2023-02-15T07:18:41.085Z,17.93
2023-02-15T07:21:10.848Z,17.27
2023-02-15T07:23:38.584Z,20.03
2023-02-15T07:26:06.599Z,16.83
2023-02-15T07:28:34.653Z,17.97
2023-02-15T07:31:05.969Z,35.73
2023-02-15T07:33:33.319Z,26.40
2023-02-15T07:36:03.261Z,18.37
2023-02-15T07:38:35.465Z,21.30
2023-02-15T07:41:08.079Z,20.20
2023-02-15T07:43:37.330Z,22.40
2023-02-15T07:46:09.869Z,22.00
2023-02-15T07:48:37.202Z,25.50
2023-02-15T07:51:05.518Z,28.73
2023-02-15T07:53:32.575Z,47.10
2023-02-15T07:56:03.940Z,23.70
2023-02-15T07:58:49.624Z,19.93
2023-02-15T08:01:16.140Z,21.20
2023-02-15T08:03:42.652Z,24.50
2023-02-15T08:06:09.278Z,17.60
2023-02-15T08:08:36.432Z,20.97
2023-02-15T08:11:25.968Z,26.67
2023-02-15T08:14:03.257Z,24.97
2023-02-15T08:16:36.160Z,27.70
2023-02-15T08:19:08.809Z,29.67
2023-02-15T08:21:37.009Z,25.33
2023-02-15T08:24:05.030Z,22.97
2023-02-15T08:26:32.505Z,19.30
2023-02-15T08:28:59.869Z,25.80
2023-02-15T08:31:26.720Z,28.03
2023-02-15T08:33:55.196Z,29.13
2023-02-15T08:36:24.206Z,30.90
2023-02-15T08:38:50.837Z,27.80
2023-02-15T08:41:23.218Z,26.20
2023-02-15T08:43:55.179Z,31.57
2023-02-15T08:46:23.314Z,30.60
2023-02-15T08:48:49.918Z,25.93
2023-02-15T08:51:22.096Z,27.93
2023-02-15T08:53:51.208Z,33.47
2023-02-15T08:56:21.017Z,28.47
2023-02-15T08:58:47.581Z,25.93
2023-02-15T09:01:20.823Z,31.03
2023-02-15T09:03:50.212Z,30.30
2023-02-15T09:06:20.032Z,30.43
2023-02-15T09:08:46.664Z,30.40
2023-02-15T09:11:23.320Z,32.90
2023-02-15T09:13:58.510Z,27.93
2023-02-15T09:16:27.649Z,32.80
2023-02-15T09:18:54.999Z,34.30
2023-02-15T09:21:25.646Z,34.90
2023-02-15T09:23:57.567Z,35.60
2023-02-15T09:26:25.613Z,34.10
2023-02-15T09:28:56.531Z,38.57
2023-02-15T09:31:26.968Z,29.33
2023-02-15T09:33:54.321Z,35.00
2023-02-15T09:36:23.664Z,31.07
2023-02-15T09:39:08.506Z,30.70
2023-02-15T09:41:56.329Z,33.47
2023-02-15T09:45:00.516Z,35.47
2023-02-15T09:47:33.020Z,34.80
2023-02-15T09:50:15.905Z,38.03
2023-02-15T09:53:03.813Z,32.03
2023-02-15T09:55:57.982Z,35.50
2023-02-15T09:58:53.570Z,28.70
2023-02-15T10:01:48.103Z,36.40
2023-02-15T10:04:20.701Z,30.33
2023-02-15T10:07:18.485Z,31.93
2023-02-15T10:10:09.134Z,35.77
2023-02-15T10:12:47.805Z,31.40
2023-02-15T10:15:25.105Z,43.27
2023-02-15T10:18:13.313Z,41.07
2023-02-15T10:21:19.759Z,31.30
2023-02-15T10:23:59.566Z,40.50
2023-02-15T10:26:42.066Z,30.63
2023-02-15T10:29:18.274Z,32.07
2023-02-15T10:31:49.416Z,33.37
2023-02-15T10:34:38.247Z,40.37
2023-02-15T10:37:56.059Z,29.37
2023-02-15T10:40:31.472Z,35.90
2023-02-15T10:43:18.569Z,34.20
2023-02-15T10:45:57.802Z,33.70
2023-02-15T10:48:30.858Z,30.63
2023-02-15T10:51:05.148Z,29.87
2023-02-15T10:53:43.515Z,30.07
2023-02-15T10:56:23.441Z,32.53
2023-02-15T10:59:05.254Z,33.03
2023-02-15T11:01:45.479Z,36.93
2023-02-15T11:04:33.851Z,33.07
2023-02-15T11:07:07.253Z,30.67
2023-02-15T11:09:43.421Z,32.63
2023-02-15T11:12:18.208Z,32.30
2023-02-15T11:14:51.952Z,31.33
2023-02-15T11:17:23.980Z,35.43
2023-02-15T11:20:05.652Z,31.90
2023-02-15T11:22:34.221Z,30.67
2023-02-15T11:25:02.958Z,38.63
2023-02-15T11:27:35.927Z,36.53
2023-02-15T11:30:10.373Z,29.03
2023-02-15T11:32:41.042Z,32.53
2023-02-15T11:35:10.621Z,33.27
2023-02-15T11:37:47.027Z,30.80
2023-02-15T11:40:23.014Z,33.47
2023-02-15T11:42:51.590Z,32.20
2023-02-15T11:45:31.625Z,32.00
2023-02-15T11:48:00.228Z,37.37
2023-02-15T11:50:32.526Z,42.33
2023-02-15T11:53:04.153Z,35.17
2023-02-15T11:55:31.915Z,31.23
2023-02-15T11:58:22.547Z,35.00
2023-02-15T12:00:53.511Z,30.50
2023-02-15T12:03:25.437Z,30.40
2023-02-15T12:05:59.300Z,30.90
2023-02-15T12:08:27.017Z,34.43
2023-02-15T12:11:04.256Z,33.13
2023-02-15T12:13:31.133Z,35.90
2023-02-15T12:15:59.825Z,31.50
2023-02-15T12:18:40.003Z,33.53
2023-02-15T12:21:26.537Z,30.80
2023-02-15T12:23:58.619Z,27.97
2023-02-15T12:26:30.797Z,28.10
2023-02-15T12:29:03.176Z,27.03
2023-02-15T12:31:37.575Z,33.13
2023-02-15T12:34:13.187Z,38.23
2023-02-15T12:36:47.457Z,31.50
2023-02-15T12:39:13.850Z,28.60
2023-02-15T12:41:47.788Z,26.43
2023-02-15T12:44:20.630Z,30.20
2023-02-15T12:47:02.474Z,34.80
2023-02-15T12:49:31.927Z,28.53
2023-02-15T12:52:01.157Z,28.07
2023-02-15T12:54:42.684Z,27.43
2023-02-15T12:57:28.606Z,27.10
2023-02-15T13:00:17.954Z,29.27
2023-02-15T13:02:48.954Z,29.17
2023-02-15T13:05:34.169Z,33.87
2023-02-15T13:08:19.544Z,34.87
2023-02-15T13:11:21.455Z,24.33
2023-02-15T13:13:56.064Z,26.83
2023-02-15T13:16:32.564Z,25.93
2023-02-15T13:19:15.908Z,24.93
2023-02-15T13:21:46.843Z,29.10
2023-02-15T13:24:24.739Z,34.00
2023-02-15T13:26:52.787Z,28.53
2023-02-15T13:29:29.159Z,26.33
2023-02-15T13:31:58.461Z,24.73
2023-02-15T13:34:37.780Z,29.37
2023-02-15T13:37:22.178Z,30.27
2023-02-15T13:39:55.127Z,25.93
2023-02-15T13:42:28.214Z,31.53
2023-02-15T13:45:23.190Z,23.67
2023-02-15T13:47:52.620Z,28.20
2023-02-15T13:50:43.906Z,32.13
2023-02-15T13:53:29.367Z,29.73
2023-02-15T13:56:13.411Z,28.03
2023-02-15T13:58:58.519Z,28.90
2023-02-15T14:01:57.587Z,28.70
2023-02-15T14:04:48.311Z,29.83
2023-02-15T14:07:39.266Z,22.60
2023-02-15T14:10:26.386Z,23.43
2023-02-15T14:13:20.340Z,36.83
2023-02-15T14:15:53.223Z,26.70
2023-02-15T14:18:30.084Z,25.30
2023-02-15T14:21:08.459Z,25.87
2023-02-15T14:23:56.923Z,25.17
2023-02-15T14:26:45.901Z,21.93
2023-02-15T14:29:30.204Z,26.90
2023-02-15T14:32:03.939Z,21.50
2023-02-15T14:34:59.264Z,24.70
2023-02-15T14:37:31.319Z,27.07
2023-02-15T14:40:23.146Z,25.83
2023-02-15T14:43:01.967Z,22.33
2023-02-15T14:45:43.792Z,24.13
2023-02-15T14:48:22.941Z,24.20
2023-02-15T14:50:49.452Z,23.90
2023-02-15T14:53:28.642Z,23.00
2023-02-15T14:56:08.989Z,31.43
2023-02-15T14:58:36.297Z,24.10
2023-02-15T15:01:08.739Z,25.93
2023-02-15T15:03:39.083Z,22.90
2023-02-15T15:06:06.459Z,25.50
2023-02-15T15:08:38.037Z,32.03
2023-02-15T15:11:42.409Z,25.13
2023-02-15T15:14:11.136Z,23.27
2023-02-15T15:16:37.998Z,23.13
2023-02-15T15:19:09.886Z,21.97
2023-02-15T15:21:51.621Z,27.30
2023-02-15T15:24:39.914Z,28.13
2023-02-15T15:27:37.514Z,25.43
2023-02-15T15:30:23.978Z,22.10
2023-02-15T15:32:56.566Z,22.70
2023-02-15T15:35:44.821Z,24.00
2023-02-15T15:38:29.448Z,26.97
2023-02-15T15:41:11.249Z,24.27
2023-02-15T15:44:17.793Z,32.43
2023-02-15T15:46:44.540Z,22.50
2023-02-15T15:49:17.877Z,23.80
2023-02-15T15:51:46.059Z,28.03
2023-02-15T15:54:21.925Z,25.80
2023-02-15T15:56:51.948Z,27.80
2023-02-15T15:59:23.666Z,26.67
2023-02-15T16:01:50.771Z,23.47
2023-02-15T16:04:32.883Z,27.67
2023-02-15T16:07:19.737Z,27.53
2023-02-15T16:10:05.209Z,26.77
2023-02-15T16:12:34.643Z,26.40
2023-02-15T16:15:46.104Z,28.20
2023-02-15T16:18:17.262Z,30.67
2023-02-15T16:20:52.827Z,25.40
2023-02-15T16:23:37.458Z,32.33
2023-02-15T16:26:32.034Z,31.90
2023-02-15T16:28:59.916Z,35.07
2023-02-15T16:31:26.649Z,33.00
2023-02-15T16:33:55.402Z,32.90
2023-02-15T16:36:29.771Z,36.97
2023-02-15T16:38:56.198Z,44.47
2023-02-15T16:41:25.853Z,35.07
2023-02-15T16:43:54.880Z,50.90
2023-02-15T16:46:27.348Z,51.27
2023-02-15T16:48:58.261Z,50.17
2023-02-15T16:51:28.714Z,56.67
2023-02-15T16:53:57.166Z,52.13
2023-02-15T16:56:25.996Z,49.20
2023-02-15T16:58:54.325Z,57.47
2023-02-15T17:01:24.916Z,57.57
2023-02-15T17:04:10.857Z,57.70
2023-02-15T17:06:37.321Z,53.13
2023-02-15T17:09:06.878Z,52.17
2023-02-15T17:11:41.850Z,54.17
2023-02-15T17:14:09.713Z,54.87
2023-02-15T17:16:50.437Z,54.30
2023-02-15T17:19:19.213Z,53.47
2023-02-15T17:21:52.111Z,59.40
2023-02-15T17:24:29.873Z,55.03
2023-02-15T17:27:01.411Z,53.30
2023-02-15T17:29:32.024Z,48.50
2023-02-15T17:31:59.507Z,52.90
2023-02-15T17:35:09.145Z,49.90
2023-02-15T17:37:38.774Z,58.23
2023-02-15T17:40:18.881Z,48.53
2023-02-15T17:42:45.371Z,50.00
2023-02-15T17:45:13.684Z,55.00
2023-02-15T17:47:42.008Z,53.67
2023-02-15T17:50:16.377Z,48.63
2023-02-15T17:52:42.936Z,54.70
2023-02-15T17:55:34.612Z,47.50
2023-02-15T17:58:02.925Z,44.17
2023-02-15T18:00:50.710Z,56.90
2023-02-15T18:03:36.722Z,46.67
2023-02-15T18:06:22.259Z,54.93
2023-02-15T18:09:07.208Z,63.27
2023-02-15T18:11:39.851Z,43.80
2023-02-15T18:14:10.783Z,68.87
2023-02-15T18:16:43.503Z,53.80
2023-02-15T18:19:16.188Z,57.43
2023-02-15T18:21:43.411Z,49.33
2023-02-15T18:24:16.160Z,47.57
2023-02-15T18:26:42.818Z,45.83
2023-02-15T18:29:09.367Z,38.87
2023-02-15T18:31:36.013Z,52.23
2023-02-15T18:34:03.327Z,44.40
2023-02-15T18:36:50.146Z,40.50
2023-02-15T18:39:26.945Z,44.43
2023-02-15T18:41:53.891Z,40.53
2023-02-15T18:44:20.328Z,42.97
2023-02-15T18:46:46.744Z,61.63
2023-02-15T18:49:13.168Z,43.93
2023-02-15T18:51:40.894Z,77.73
2023-02-15T18:54:22.541Z,48.03
2023-02-15T18:56:54.172Z,52.10
2023-02-15T18:59:21.968Z,46.53
2023-02-15T19:01:48.535Z,48.13
2023-02-15T19:04:15.027Z,46.20
2023-02-15T19:06:46.592Z,49.87
2023-02-15T19:09:18.351Z,41.10
2023-02-15T19:11:55.249Z,50.20
2023-02-15T19:14:27.970Z,67.83
2023-02-15T19:16:55.754Z,40.87
2023-02-15T19:19:22.823Z,45.93
2023-02-15T19:21:49.838Z,53.60
2023-02-15T19:24:34.218Z,86.93
2023-02-15T19:27:01.468Z,54.50
2023-02-15T19:29:30.270Z,42.40
2023-02-15T19:31:58.041Z,45.40
2023-02-15T19:34:24.742Z,62.17
2023-02-15T19:36:53.410Z,39.77
2023-02-15T19:39:30.540Z,45.43
2023-02-15T19:41:57.125Z,41.33
2023-02-15T19:44:23.810Z,87.43
2023-02-15T19:46:50.470Z,55.40
2023-02-15T19:49:17.285Z,66.93
2023-02-15T19:51:44.241Z,123.17
2023-02-15T19:54:28.736Z,53.23
2023-02-15T19:56:55.663Z,49.77
2023-02-15T19:59:27.949Z,93.03
2023-02-15T20:01:55.319Z,73.57
2023-02-15T20:04:22.282Z,59.47
2023-02-15T20:06:50.534Z,83.90
2023-02-15T20:09:30.403Z,36.40
2023-02-15T20:11:57.753Z,40.70
2023-02-15T20:14:24.272Z,84.33
2023-02-15T20:16:50.918Z,79.37
2023-02-15T20:19:17.456Z,46.90
2023-02-15T20:21:45.947Z,61.40
2023-02-15T20:24:19.004Z,56.87
2023-02-15T20:26:46.011Z,48.77
2023-02-15T20:29:18.442Z,67.93
2023-02-15T20:31:45.688Z,77.97
2023-02-15T20:34:12.285Z,58.77
2023-02-15T20:36:39.991Z,60.40
2023-02-15T20:39:16.518Z,60.53
2023-02-15T20:41:47.703Z,48.63
2023-02-15T20:44:29.063Z,39.30
2023-02-15T20:46:58.443Z,48.83
2023-02-15T20:49:26.382Z,45.10
2023-02-15T20:51:54.421Z,35.90
2023-02-15T20:54:26.392Z,32.93
2023-02-15T20:56:54.205Z,82.70
2023-02-15T20:59:23.824Z,34.50
2023-02-15T21:01:52.983Z,76.97
2023-02-15T21:04:23.825Z,86.27
2023-02-15T21:06:50.285Z,94.87
2023-02-15T21:09:17.080Z,54.87
2023-02-15T21:11:44.747Z,38.60
2023-02-15T21:14:17.511Z,74.00
2023-02-15T21:16:44.249Z,38.70
2023-02-15T21:19:13.482Z,56.23
2023-02-15T21:21:40.159Z,34.63
2023-02-15T21:24:07.576Z,66.83
2023-02-15T21:26:34.137Z,83.23
2023-02-15T21:29:00.840Z,58.10
2023-02-15T21:31:28.649Z,37.20
2023-02-15T21:33:55.198Z,40.70
2023-02-15T21:36:24.259Z,67.37
2023-02-15T21:38:51.135Z,58.83
2023-02-15T21:41:41.090Z,52.10
2023-02-15T21:44:41.155Z,48.30
2023-02-15T21:47:41.765Z,50.77
2023-02-15T21:50:32.768Z,54.13
2023-02-15T21:52:59.480Z,41.57
2023-02-15T21:55:26.636Z,75.07
2023-02-15T21:57:53.087Z,47.57
2023-02-15T22:00:22.020Z,49.73
2023-02-15T22:02:52.487Z,54.27
2023-02-15T22:05:21.863Z,61.00
2023-02-15T22:07:48.443Z,41.77
2023-02-15T22:10:15.091Z,59.70
2023-02-15T22:12:42.962Z,43.93
2023-02-15T22:15:24.448Z,61.00
2023-02-15T22:17:52.869Z,39.07
2023-02-15T22:20:22.041Z,98.97
2023-02-15T22:22:50.329Z,41.13
2023-02-15T22:25:20.295Z,28.53
2023-02-15T22:27:48.188Z,25.77
2023-02-15T22:30:32.133Z,28.10
2023-02-15T22:33:00.109Z,71.00
2023-02-15T22:35:28.305Z,95.67
2023-02-15T22:37:55.156Z,34.30
2023-02-15T22:40:27.611Z,27.50
2023-02-15T22:42:54.731Z,55.47
2023-02-15T22:45:23.997Z,32.23
2023-02-15T22:47:53.598Z,45.67
2023-02-15T22:50:23.868Z,34.63
2023-02-15T22:52:51.243Z,31.67
2023-02-15T22:55:20.450Z,42.47
2023-02-15T22:57:51.246Z,36.03
2023-02-15T23:00:21.195Z,36.90
2023-02-15T23:02:48.097Z,32.87
2023-02-15T23:05:18.022Z,27.93
2023-02-15T23:07:44.751Z,29.87
2023-02-15T23:10:21.056Z,44.37
2023-02-15T23:13:08.133Z,46.20
2023-02-15T23:15:35.748Z,29.90
2023-02-15T23:18:33.224Z,51.43
2023-02-15T23:21:16.670Z,42.77
2023-02-15T23:23:46.354Z,37.60
2023-02-15T23:26:24.330Z,42.20
2023-02-15T23:28:51.434Z,41.03
2023-02-15T23:31:23.956Z,36.07
2023-02-15T23:33:51.500Z,41.07
2023-02-15T23:36:30.072Z,33.20
2023-02-15T23:38:59.058Z,33.13
2023-02-15T23:41:29.278Z,50.83
2023-02-15T23:44:00.302Z,61.43
2023-02-15T23:46:28.835Z,60.50
2023-02-15T23:48:57.044Z,104.93
2023-02-15T23:51:29.258Z,50.63
2023-02-15T23:53:55.725Z,48.40
2023-02-15T23:56:22.152Z,31.30
2023-02-15T23:58:50.438Z,39.33
