createdAt,value
2017-03-23T00:00:13.669Z,8.69
2017-03-23T00:01:13.702Z,8.57
2017-03-23T00:02:13.770Z,8.71
2017-03-23T00:03:13.793Z,8.6
2017-03-23T00:04:13.802Z,8.62
2017-03-23T00:05:13.841Z,8.62
2017-03-23T00:06:13.876Z,8.55
2017-03-23T00:07:13.919Z,8.62
2017-03-23T00:08:14.242Z,8.66
2017-03-23T00:09:13.999Z,8.71
2017-03-23T00:10:14.012Z,8.62
2017-03-23T00:11:14.044Z,8.72
2017-03-23T00:12:14.080Z,8.65
2017-03-23T00:13:14.113Z,8.6
2017-03-23T00:14:14.152Z,8.62
2017-03-23T00:15:14.182Z,8.6
2017-03-23T00:16:14.239Z,8.55
2017-03-23T00:17:14.254Z,8.54
2017-03-23T00:18:14.287Z,8.51
2017-03-23T00:19:14.349Z,8.47
2017-03-23T00:20:14.381Z,8.3
2017-03-23T00:21:14.731Z,8.29
2017-03-23T00:22:14.423Z,8.25
2017-03-23T00:23:14.493Z,8.22
2017-03-23T00:24:14.525Z,8.26
2017-03-23T00:25:14.857Z,8.18
2017-03-23T00:26:14.568Z,8.2
2017-03-23T00:27:14.620Z,8.1
2017-03-23T00:28:14.932Z,8.03
2017-03-23T00:29:14.672Z,8.1
2017-03-23T00:30:14.723Z,8.15
2017-03-23T00:31:14.731Z,8.07
2017-03-23T00:32:14.767Z,8.04
2017-03-23T00:33:14.823Z,8.14
2017-03-23T00:34:14.832Z,8.1
2017-03-23T00:35:14.871Z,8
2017-03-23T00:36:14.908Z,8.04
2017-03-23T00:37:14.935Z,8.2
2017-03-23T00:38:14.994Z,8.17
2017-03-23T00:39:15.031Z,8.11
2017-03-23T00:40:15.069Z,8.18
2017-03-23T00:41:15.099Z,8.15
2017-03-23T00:42:15.411Z,8.25
2017-03-23T00:43:15.159Z,8.29
2017-03-23T00:44:15.505Z,8.36
2017-03-23T00:45:15.251Z,8.21
2017-03-23T00:46:15.276Z,8.28
2017-03-23T00:47:15.312Z,8.32
2017-03-23T00:48:15.336Z,8.29
2017-03-23T00:49:15.347Z,8.29
2017-03-23T00:50:15.713Z,8.35
2017-03-23T00:51:15.719Z,8.29
2017-03-23T00:52:15.478Z,8.32
2017-03-23T00:53:15.485Z,8.36
2017-03-23T00:54:15.546Z,8.28
2017-03-23T00:55:15.555Z,8.33
2017-03-23T00:56:15.586Z,8.2
2017-03-23T00:57:15.951Z,8.15
2017-03-23T00:58:15.654Z,8.22
2017-03-23T00:59:15.699Z,8.2
2017-03-23T01:00:15.748Z,8.04
2017-03-23T01:01:15.760Z,8.17
2017-03-23T01:02:15.795Z,8
2017-03-23T01:03:15.852Z,8.14
2017-03-23T01:04:15.863Z,8.07
2017-03-23T01:05:15.919Z,8.1
2017-03-23T01:06:15.929Z,8.17
2017-03-23T01:07:15.966Z,8.2
2017-03-23T01:08:16.056Z,8.2
2017-03-23T01:09:16.058Z,8.21
2017-03-23T01:10:16.066Z,8.26
2017-03-23T01:11:16.128Z,8.28
2017-03-23T01:12:16.163Z,8.21
2017-03-23T01:13:16.179Z,8.32
2017-03-23T01:14:16.219Z,8.32
2017-03-23T01:15:16.257Z,8.3
2017-03-23T01:16:16.275Z,8.37
2017-03-23T01:17:16.338Z,8.33
2017-03-23T01:18:16.341Z,8.35
2017-03-23T01:19:16.708Z,8.28
2017-03-23T01:20:16.437Z,8.3
2017-03-23T01:21:16.440Z,8.26
2017-03-23T01:22:16.505Z,8.3
2017-03-23T01:23:16.536Z,8.25
2017-03-23T01:24:16.571Z,8.28
2017-03-23T01:25:16.581Z,8.18
2017-03-23T01:26:16.647Z,8.22
2017-03-23T01:27:16.950Z,8.32
2017-03-23T01:28:16.681Z,8.32
2017-03-23T01:29:16.787Z,8.26
2017-03-23T01:30:16.774Z,8.33
2017-03-23T01:31:16.812Z,8.35
2017-03-23T01:32:16.823Z,8.29
2017-03-23T01:33:16.879Z,8.39
2017-03-23T01:34:16.915Z,8.4
2017-03-23T01:35:16.920Z,8.28
2017-03-23T01:36:16.959Z,8.25
2017-03-23T01:37:17.014Z,8.3
2017-03-23T01:38:17.027Z,8.18
2017-03-23T01:39:17.092Z,8.3
2017-03-23T01:40:17.091Z,8.21
2017-03-23T01:41:17.212Z,8.15
2017-03-23T01:42:17.187Z,8.18
2017-03-23T01:43:17.231Z,8.14
2017-03-23T01:44:17.255Z,8.2
2017-03-23T01:45:17.290Z,8.07
2017-03-23T01:46:17.323Z,8.02
2017-03-23T01:47:17.357Z,7.99
2017-03-23T01:48:17.366Z,8.02
2017-03-23T01:49:17.425Z,7.93
2017-03-23T01:50:17.431Z,7.94
2017-03-23T01:51:17.496Z,7.97
2017-03-23T01:52:17.528Z,7.89
2017-03-23T01:53:17.537Z,7.89
2017-03-23T01:54:17.593Z,7.89
2017-03-23T01:55:17.607Z,7.87
2017-03-23T01:56:17.667Z,7.82
2017-03-23T01:57:17.674Z,7.79
2017-03-23T01:58:17.705Z,7.92
2017-03-23T01:59:17.767Z,7.84
2017-03-23T02:00:17.779Z,7.87
2017-03-23T02:01:18.129Z,7.77
2017-03-23T02:02:18.173Z,7.93
2017-03-23T02:03:18.210Z,7.82
2017-03-23T02:04:17.919Z,7.89
2017-03-23T02:05:17.977Z,7.85
2017-03-23T02:06:18.008Z,8.02
2017-03-23T02:07:18.044Z,7.94
2017-03-23T02:08:18.049Z,8.04
2017-03-23T02:09:18.081Z,8
2017-03-23T02:10:18.142Z,7.99
2017-03-23T02:11:18.151Z,7.94
2017-03-23T02:12:18.182Z,8
2017-03-23T02:13:18.244Z,8.02
2017-03-23T02:14:18.252Z,8.04
2017-03-23T02:15:18.310Z,8.03
2017-03-23T02:16:18.320Z,8.11
2017-03-23T02:17:18.362Z,8.12
2017-03-23T02:18:18.418Z,8.08
2017-03-23T02:19:18.444Z,8.03
2017-03-23T02:20:18.481Z,8.02
2017-03-23T02:21:18.492Z,8.1
2017-03-23T02:22:18.863Z,8.1
2017-03-23T02:23:18.858Z,7.99
2017-03-23T02:24:18.615Z,8.04
2017-03-23T02:25:18.633Z,8
2017-03-23T02:26:18.685Z,8.1
2017-03-23T02:27:18.721Z,7.94
2017-03-23T02:28:18.729Z,7.89
2017-03-23T02:29:18.790Z,7.84
2017-03-23T02:30:18.801Z,7.87
2017-03-23T02:31:18.832Z,7.77
2017-03-23T02:32:18.879Z,7.89
2017-03-23T02:33:18.924Z,7.79
2017-03-23T02:34:18.965Z,7.78
2017-03-23T02:35:19.295Z,7.78
2017-03-23T02:36:19.310Z,7.75
2017-03-23T02:37:19.035Z,7.67
2017-03-23T02:38:19.095Z,7.71
2017-03-23T02:39:19.404Z,7.59
2017-03-23T02:40:19.466Z,7.58
2017-03-23T02:41:19.173Z,7.63
2017-03-23T02:42:19.231Z,7.53
2017-03-23T02:43:19.241Z,7.5
2017-03-23T02:44:19.605Z,7.49
2017-03-23T02:45:19.329Z,7.42
2017-03-23T02:46:19.365Z,7.4
2017-03-23T02:47:19.374Z,7.42
2017-03-23T02:48:19.717Z,7.37
2017-03-23T02:49:19.466Z,7.38
2017-03-23T02:50:19.473Z,7.37
2017-03-23T02:51:19.814Z,7.45
2017-03-23T02:52:19.567Z,7.45
2017-03-23T02:53:19.578Z,7.41
2017-03-23T02:54:19.611Z,7.53
2017-03-23T02:55:19.973Z,7.53
2017-03-23T02:56:19.701Z,7.6
2017-03-23T02:57:20.014Z,7.62
2017-03-23T02:58:19.770Z,7.62
2017-03-23T02:59:19.779Z,7.72
2017-03-23T03:00:20.114Z,7.69
2017-03-23T03:01:19.852Z,7.78
2017-03-23T03:02:19.881Z,7.79
2017-03-23T03:03:19.942Z,7.9
2017-03-23T03:04:20.276Z,7.79
2017-03-23T03:05:19.993Z,7.9
2017-03-23T03:06:20.023Z,7.82
2017-03-23T03:07:20.074Z,7.87
2017-03-23T03:08:20.088Z,7.94
2017-03-23T03:09:20.116Z,7.93
2017-03-23T03:10:20.183Z,7.96
2017-03-23T03:11:20.183Z,7.87
2017-03-23T03:12:20.218Z,7.94
2017-03-23T03:13:20.254Z,7.93
2017-03-23T03:14:20.309Z,7.96
2017-03-23T03:15:20.325Z,7.9
2017-03-23T03:16:20.388Z,7.84
2017-03-23T03:17:20.390Z,7.87
2017-03-23T03:18:20.469Z,7.85
2017-03-23T03:19:20.461Z,7.82
2017-03-23T03:20:20.517Z,7.85
2017-03-23T03:21:20.526Z,7.75
2017-03-23T03:22:20.582Z,7.79
2017-03-23T03:23:20.638Z,7.74
2017-03-23T03:24:20.652Z,7.67
2017-03-23T03:25:20.660Z,7.72
2017-03-23T03:26:20.694Z,7.63
2017-03-23T03:27:20.753Z,7.62
2017-03-23T03:28:20.789Z,7.63
2017-03-23T03:29:20.821Z,7.67
2017-03-23T03:30:20.832Z,7.6
2017-03-23T03:31:20.890Z,7.59
2017-03-23T03:32:20.896Z,7.59
2017-03-23T03:33:20.956Z,7.49
2017-03-23T03:34:20.961Z,7.55
2017-03-23T03:35:21.007Z,7.5
2017-03-23T03:36:21.362Z,7.47
2017-03-23T03:37:21.061Z,7.5
2017-03-23T03:38:21.100Z,7.42
2017-03-23T03:39:21.140Z,7.49
2017-03-23T03:40:21.164Z,7.44
2017-03-23T03:41:21.205Z,7.44
2017-03-23T03:42:21.243Z,7.53
2017-03-23T03:43:21.268Z,7.55
2017-03-23T03:44:21.302Z,7.56
2017-03-23T03:45:21.335Z,7.53
2017-03-23T03:46:21.368Z,7.72
2017-03-23T03:47:21.429Z,7.66
2017-03-23T03:48:21.438Z,7.69
2017-03-23T03:49:21.501Z,7.78
2017-03-23T03:50:21.836Z,7.69
2017-03-23T03:51:21.565Z,7.74
2017-03-23T03:52:21.606Z,7.74
2017-03-23T03:53:21.606Z,7.81
2017-03-23T03:54:21.640Z,7.82
2017-03-23T03:55:21.700Z,7.85
2017-03-23T03:56:21.706Z,7.85
2017-03-23T03:57:21.769Z,7.85
2017-03-23T03:58:22.075Z,7.89
2017-03-23T03:59:21.833Z,7.97
2017-03-23T04:00:22.147Z,7.92
2017-03-23T04:01:21.908Z,7.97
2017-03-23T04:02:21.936Z,7.94
2017-03-23T04:03:21.945Z,7.97
2017-03-23T04:04:22.003Z,7.94
2017-03-23T04:05:22.054Z,7.94
2017-03-23T04:06:22.047Z,7.96
2017-03-23T04:07:22.083Z,7.96
2017-03-23T04:08:22.113Z,7.97
2017-03-23T04:09:22.176Z,7.93
2017-03-23T04:10:22.185Z,8.02
2017-03-23T04:11:22.220Z,8.04
2017-03-23T04:12:22.282Z,7.99
2017-03-23T04:13:22.589Z,8.04
2017-03-23T04:14:22.344Z,8.02
2017-03-23T04:15:22.382Z,8
2017-03-23T04:16:22.388Z,7.93
2017-03-23T04:17:22.444Z,7.97
2017-03-23T04:18:22.482Z,7.99
2017-03-23T04:19:22.488Z,7.94
2017-03-23T04:20:22.524Z,7.94
2017-03-23T04:21:22.557Z,7.82
2017-03-23T04:22:22.592Z,7.77
2017-03-23T04:23:22.625Z,7.82
2017-03-23T04:24:22.957Z,7.78
2017-03-23T04:25:22.724Z,7.85
2017-03-23T04:26:22.729Z,7.74
2017-03-23T04:27:22.782Z,7.71
2017-03-23T04:28:22.796Z,7.62
2017-03-23T04:29:23.134Z,7.67
2017-03-23T04:30:22.891Z,7.59
2017-03-23T04:31:22.900Z,7.6
2017-03-23T04:32:22.932Z,7.74
2017-03-23T04:33:22.990Z,7.74
2017-03-23T04:34:22.996Z,7.62
2017-03-23T04:35:23.029Z,7.74
2017-03-23T04:36:23.091Z,7.75
2017-03-23T04:37:23.126Z,7.72
2017-03-23T04:38:23.165Z,7.85
2017-03-23T04:39:23.166Z,7.81
2017-03-23T04:40:23.205Z,7.84
2017-03-23T04:41:23.538Z,7.79
2017-03-23T04:42:23.333Z,7.84
2017-03-23T04:43:23.302Z,7.87
2017-03-23T04:44:23.338Z,7.82
2017-03-23T04:45:23.398Z,7.79
2017-03-23T04:46:23.431Z,7.92
2017-03-23T04:47:23.464Z,7.82
2017-03-23T04:48:23.472Z,7.81
2017-03-23T04:49:23.531Z,7.81
2017-03-23T04:50:23.540Z,7.79
2017-03-23T04:51:23.908Z,7.77
2017-03-23T04:52:23.635Z,7.71
2017-03-23T04:53:23.669Z,7.75
2017-03-23T04:54:23.697Z,7.66
2017-03-23T04:55:23.736Z,7.63
2017-03-23T04:56:23.744Z,7.56
2017-03-23T04:57:23.778Z,7.63
2017-03-23T04:58:23.815Z,7.62
2017-03-23T04:59:23.872Z,7.62
2017-03-23T05:00:23.891Z,7.58
2017-03-23T05:01:23.913Z,7.62
2017-03-23T05:02:23.971Z,7.59
2017-03-23T05:03:23.978Z,7.58
2017-03-23T05:04:24.038Z,7.6
2017-03-23T05:05:24.049Z,7.67
2017-03-23T05:06:24.082Z,7.59
2017-03-23T05:07:24.112Z,7.58
2017-03-23T05:08:24.158Z,7.63
2017-03-23T05:09:24.321Z,7.59
2017-03-23T05:10:24.217Z,7.63
2017-03-23T05:11:24.277Z,7.58
2017-03-23T05:12:24.284Z,7.55
2017-03-23T05:13:24.315Z,7.6
2017-03-23T05:14:24.388Z,7.59
2017-03-23T05:15:24.383Z,7.42
2017-03-23T05:16:24.445Z,7.47
2017-03-23T05:17:24.452Z,7.52
2017-03-23T05:18:24.487Z,7.44
2017-03-23T05:19:24.544Z,7.44
2017-03-23T05:20:24.581Z,7.5
2017-03-23T05:21:24.614Z,7.52
2017-03-23T05:22:24.623Z,7.47
2017-03-23T05:23:24.656Z,7.49
2017-03-23T05:24:24.689Z,7.53
2017-03-23T05:25:24.751Z,7.47
2017-03-23T05:26:24.755Z,7.47
2017-03-23T05:27:24.821Z,7.5
2017-03-23T05:28:24.826Z,7.47
2017-03-23T05:29:24.859Z,7.5
2017-03-23T05:30:24.917Z,7.47
2017-03-23T05:31:24.952Z,7.42
2017-03-23T05:32:24.960Z,7.49
2017-03-23T05:33:25.018Z,7.5
2017-03-23T05:34:25.057Z,7.59
2017-03-23T05:35:25.088Z,7.55
2017-03-23T05:36:25.096Z,7.58
2017-03-23T05:37:25.151Z,7.47
2017-03-23T05:38:25.160Z,7.58
2017-03-23T05:39:25.203Z,7.55
2017-03-23T05:40:25.256Z,7.66
2017-03-23T05:41:25.292Z,7.69
2017-03-23T05:42:25.306Z,7.58
2017-03-23T05:43:25.329Z,7.72
2017-03-23T05:44:25.366Z,7.72
2017-03-23T05:45:25.420Z,7.63
2017-03-23T05:46:25.432Z,7.82
2017-03-23T05:47:25.468Z,7.81
2017-03-23T05:48:25.523Z,7.84
2017-03-23T05:49:25.562Z,7.84
2017-03-23T05:50:25.592Z,7.81
2017-03-23T05:51:25.933Z,7.79
2017-03-23T05:52:25.939Z,7.85
2017-03-23T05:53:25.694Z,7.93
2017-03-23T05:54:25.713Z,7.96
2017-03-23T05:55:25.742Z,7.94
2017-03-23T05:56:25.802Z,7.89
2017-03-23T05:57:25.834Z,7.92
2017-03-23T05:58:25.864Z,7.85
2017-03-23T05:59:25.874Z,7.93
2017-03-23T06:00:26.238Z,7.93
2017-03-23T06:01:25.967Z,8
2017-03-23T06:02:25.975Z,7.99
2017-03-23T06:03:26.011Z,7.94
2017-03-23T06:04:26.046Z,7.93
2017-03-23T06:05:26.079Z,7.85
2017-03-23T06:06:26.114Z,7.92
2017-03-23T06:07:26.145Z,7.9
2017-03-23T06:08:26.207Z,7.87
2017-03-23T06:09:26.214Z,7.85
2017-03-23T06:10:26.252Z,7.9
2017-03-23T06:11:26.281Z,7.92
2017-03-23T06:12:26.317Z,7.89
2017-03-23T06:13:26.350Z,7.85
2017-03-23T06:14:26.719Z,7.99
2017-03-23T06:15:26.750Z,8
2017-03-23T06:16:26.456Z,7.96
2017-03-23T06:17:26.509Z,7.94
2017-03-23T06:18:26.544Z,7.89
2017-03-23T06:19:26.567Z,7.9
2017-03-23T06:20:26.595Z,7.82
2017-03-23T06:21:26.662Z,7.79
2017-03-23T06:22:26.748Z,7.9
2017-03-23T06:23:26.693Z,7.78
2017-03-23T06:24:26.730Z,7.85
2017-03-23T06:25:26.784Z,7.85
2017-03-23T06:26:26.936Z,7.79
2017-03-23T06:27:27.133Z,7.82
2017-03-23T06:28:26.887Z,7.85
2017-03-23T06:29:26.895Z,7.84
2017-03-23T06:30:26.931Z,7.72
2017-03-23T06:31:26.965Z,7.87
2017-03-23T06:32:26.995Z,7.9
2017-03-23T06:33:27.054Z,7.89
2017-03-23T06:34:27.089Z,7.97
2017-03-23T06:35:27.100Z,7.94
2017-03-23T06:36:27.140Z,7.99
2017-03-23T06:37:27.339Z,7.87
2017-03-23T06:38:27.224Z,7.97
2017-03-23T06:39:27.259Z,8
2017-03-23T06:40:27.598Z,7.99
2017-03-23T06:41:27.311Z,8
2017-03-23T06:42:27.339Z,7.97
2017-03-23T06:43:27.400Z,7.82
2017-03-23T06:44:27.408Z,7.84
2017-03-23T06:45:27.466Z,7.84
2017-03-23T06:46:27.504Z,7.82
2017-03-23T06:47:27.508Z,7.87
2017-03-23T06:48:27.583Z,7.99
2017-03-23T06:49:27.585Z,7.94
2017-03-23T06:50:27.635Z,7.99
2017-03-23T06:51:27.669Z,7.92
2017-03-23T06:52:28.455Z,8
2017-03-23T06:53:27.716Z,8.08
2017-03-23T06:54:27.772Z,8.02
2017-03-23T06:55:27.809Z,8.08
2017-03-23T06:56:27.820Z,8.18
2017-03-23T06:57:27.858Z,8.15
2017-03-23T06:58:27.885Z,8.21
2017-03-23T06:59:27.924Z,8.28
2017-03-23T07:00:27.961Z,8.18
2017-03-23T07:01:28.039Z,8.2
2017-03-23T07:02:28.028Z,8.22
2017-03-23T07:03:28.064Z,8.36
2017-03-23T07:04:28.094Z,8.28
2017-03-23T07:05:28.156Z,8.37
2017-03-23T07:06:28.164Z,8.47
2017-03-23T07:07:28.312Z,8.62
2017-03-23T07:08:28.237Z,8.75
2017-03-23T07:09:28.269Z,8.83
2017-03-23T07:10:28.332Z,8.96
2017-03-23T07:11:28.672Z,9.02
2017-03-23T07:12:28.382Z,9.23
2017-03-23T07:13:28.715Z,9.3
2017-03-23T07:14:28.447Z,9.49
2017-03-23T07:15:28.506Z,9.61
2017-03-23T07:16:28.515Z,9.63
2017-03-23T07:17:28.554Z,9.73
2017-03-23T07:18:28.595Z,9.76
2017-03-23T07:19:28.644Z,9.76
2017-03-23T07:20:28.852Z,9.82
2017-03-23T07:21:28.994Z,9.85
2017-03-23T07:22:28.753Z,9.86
2017-03-23T07:23:29.096Z,9.94
2017-03-23T07:24:29.132Z,9.96
2017-03-23T07:25:28.841Z,9.96
2017-03-23T07:26:28.874Z,9.96
2017-03-23T07:27:29.223Z,10.04
2017-03-23T07:28:28.950Z,9.99
2017-03-23T07:29:28.983Z,10.06
2017-03-23T07:30:29.321Z,10
2017-03-23T07:31:29.406Z,9.97
2017-03-23T07:32:29.116Z,9.91
2017-03-23T07:33:29.134Z,10.01
2017-03-23T07:34:29.164Z,9.93
2017-03-23T07:35:29.202Z,9.83
2017-03-23T07:36:29.585Z,9.94
2017-03-23T07:37:29.574Z,9.91
2017-03-23T07:38:29.310Z,9.96
2017-03-23T07:39:29.675Z,9.89
2017-03-23T07:40:29.409Z,9.89
2017-03-23T07:41:29.415Z,9.96
2017-03-23T07:42:29.452Z,10.14
2017-03-23T07:43:29.791Z,10.19
2017-03-23T07:44:29.527Z,10.25
2017-03-23T07:45:29.583Z,10.37
2017-03-23T07:46:29.624Z,10.39
2017-03-23T07:47:29.663Z,10.36
2017-03-23T07:48:29.672Z,10.4
2017-03-23T07:49:29.727Z,10.3
2017-03-23T07:50:29.770Z,10.24
2017-03-23T07:51:29.802Z,10.14
2017-03-23T07:52:29.811Z,10.12
2017-03-23T07:53:29.875Z,10.06
2017-03-23T07:54:29.885Z,10
2017-03-23T07:55:29.944Z,9.94
2017-03-23T07:56:29.982Z,9.97
2017-03-23T07:57:30.018Z,9.89
2017-03-23T07:58:30.059Z,9.88
2017-03-23T07:59:30.088Z,9.82
2017-03-23T08:00:30.103Z,9.73
2017-03-23T08:01:30.135Z,9.63
2017-03-23T08:02:30.172Z,9.53
2017-03-23T08:03:30.203Z,9.52
2017-03-23T08:04:30.266Z,9.53
2017-03-23T08:05:30.576Z,9.42
2017-03-23T08:06:30.348Z,9.43
2017-03-23T08:07:30.345Z,9.38
2017-03-23T08:08:30.382Z,9.35
2017-03-23T08:09:30.419Z,9.35
2017-03-23T08:10:30.454Z,9.34
2017-03-23T08:11:30.515Z,9.38
2017-03-23T08:12:30.555Z,9.42
2017-03-23T08:13:30.563Z,9.56
2017-03-23T08:14:30.643Z,9.58
2017-03-23T08:15:30.656Z,9.63
2017-03-23T08:16:30.663Z,9.85
2017-03-23T08:17:31.004Z,9.96
2017-03-23T08:18:30.738Z,10.17
2017-03-23T08:19:30.770Z,10.24
2017-03-23T08:20:30.832Z,10.4
2017-03-23T08:21:31.149Z,10.55
2017-03-23T08:22:30.879Z,10.63
2017-03-23T08:23:30.938Z,10.8
2017-03-23T08:24:30.981Z,10.89
2017-03-23T08:25:30.987Z,10.96
2017-03-23T08:26:31.026Z,10.95
2017-03-23T08:27:31.089Z,11.17
2017-03-23T08:28:31.099Z,11.13
2017-03-23T08:29:31.136Z,11.09
2017-03-23T08:30:31.179Z,11.1
2017-03-23T08:31:33.554Z,11.17
2017-03-23T08:32:31.241Z,11.16
2017-03-23T08:33:31.282Z,11.11
2017-03-23T08:34:31.616Z,11.06
2017-03-23T08:35:31.353Z,11.02
2017-03-23T08:36:31.391Z,11.03
2017-03-23T08:37:31.463Z,10.95
2017-03-23T08:38:31.459Z,11.07
2017-03-23T08:39:31.523Z,11.11
2017-03-23T08:40:31.533Z,11.21
2017-03-23T08:41:31.922Z,11.16
2017-03-23T08:42:31.634Z,11.25
2017-03-23T08:43:31.948Z,11.27
2017-03-23T08:44:31.708Z,11.27
2017-03-23T08:45:31.745Z,11.17
2017-03-23T08:46:32.057Z,11.02
2017-03-23T08:47:31.819Z,10.91
2017-03-23T08:48:31.832Z,10.78
2017-03-23T08:49:31.866Z,10.53
2017-03-23T08:50:32.232Z,10.37
2017-03-23T08:51:31.962Z,10.3
2017-03-23T08:52:32.278Z,10.18
2017-03-23T08:53:32.032Z,10.06
2017-03-23T08:54:32.047Z,9.94
2017-03-23T08:55:32.106Z,9.86
2017-03-23T08:56:32.145Z,9.64
2017-03-23T08:57:32.153Z,9.5
2017-03-23T08:58:32.224Z,9.43
2017-03-23T08:59:32.558Z,9.31
2017-03-23T09:00:32.595Z,9.38
2017-03-23T09:01:32.322Z,9.34
2017-03-23T09:02:32.359Z,9.18
2017-03-23T09:03:32.368Z,9.16
2017-03-23T09:04:32.466Z,9.1
2017-03-23T09:05:32.441Z,9.1
2017-03-23T09:06:32.512Z,9.09
2017-03-23T09:07:32.845Z,9.09
2017-03-23T09:08:32.545Z,9.02
2017-03-23T09:09:32.609Z,9.01
2017-03-23T09:10:32.616Z,9.01
2017-03-23T09:11:33.038Z,8.96
2017-03-23T09:12:32.718Z,8.84
2017-03-23T09:13:32.744Z,8.69
2017-03-23T09:14:32.786Z,8.84
2017-03-23T09:15:32.801Z,8.83
2017-03-23T09:16:32.850Z,8.86
2017-03-23T09:17:33.202Z,8.96
2017-03-23T09:18:32.924Z,9.06
2017-03-23T09:19:33.238Z,9.05
2017-03-23T09:20:32.969Z,9.13
2017-03-23T09:21:33.031Z,9.2
2017-03-23T09:22:33.051Z,9.28
2017-03-23T09:23:33.075Z,9.34
2017-03-23T09:24:33.118Z,9.45
2017-03-23T09:25:33.157Z,9.46
2017-03-23T09:26:33.184Z,9.53
2017-03-23T09:27:33.267Z,9.66
2017-03-23T09:28:33.274Z,9.78
2017-03-23T09:29:33.312Z,9.97
2017-03-23T09:30:33.326Z,10.01
2017-03-23T09:31:33.386Z,10.26
2017-03-23T09:32:33.416Z,10.47
2017-03-23T09:33:33.429Z,10.71
2017-03-23T09:34:33.497Z,10.88
2017-03-23T09:35:33.830Z,10.91
2017-03-23T09:36:33.543Z,11.1
2017-03-23T09:37:33.580Z,11.35
2017-03-23T09:38:33.916Z,11.43
2017-03-23T09:39:33.650Z,11.68
2017-03-23T09:40:33.721Z,12.05
2017-03-23T09:41:33.727Z,12.27
2017-03-23T09:42:34.096Z,12.52
2017-03-23T09:43:33.828Z,12.82
2017-03-23T09:44:34.174Z,12.96
2017-03-23T09:45:33.903Z,13.24
2017-03-23T09:46:33.927Z,13.32
2017-03-23T09:47:33.970Z,13.54
2017-03-23T09:48:34.032Z,13.84
2017-03-23T09:49:34.034Z,14.12
2017-03-23T09:50:34.075Z,14.29
2017-03-23T09:51:34.136Z,14.61
2017-03-23T09:52:34.185Z,14.81
2017-03-23T09:53:34.195Z,14.95
2017-03-23T09:54:34.267Z,14.87
2017-03-23T09:55:34.577Z,14.93
2017-03-23T09:56:34.315Z,14.87
2017-03-23T09:57:34.357Z,14.8
2017-03-23T09:58:34.394Z,14.65
2017-03-23T09:59:34.734Z,14.5
2017-03-23T10:00:34.481Z,14.37
2017-03-23T10:01:34.518Z,14.35
2017-03-23T10:02:34.555Z,14.25
2017-03-23T10:03:34.614Z,14.12
2017-03-23T10:04:34.678Z,14.2
2017-03-23T10:05:34.667Z,14.09
2017-03-23T10:06:34.774Z,13.98
2017-03-23T10:07:34.769Z,13.92
2017-03-23T10:08:34.791Z,13.95
2017-03-23T10:09:34.829Z,13.96
2017-03-23T10:10:34.864Z,14.01
2017-03-23T10:11:34.930Z,14.1
2017-03-23T10:12:34.965Z,14.12
2017-03-23T10:13:35.322Z,14.21
2017-03-23T10:14:35.020Z,14.38
2017-03-23T10:15:35.401Z,14.39
2017-03-23T10:16:35.108Z,14.5
2017-03-23T10:17:35.502Z,14.67
2017-03-23T10:18:35.203Z,14.69
2017-03-23T10:19:35.542Z,14.81
2017-03-23T10:20:35.256Z,14.94
2017-03-23T10:21:35.632Z,14.87
2017-03-23T10:22:35.516Z,14.95
2017-03-23T10:23:35.451Z,14.94
2017-03-23T10:24:35.728Z,14.91
2017-03-23T10:25:35.457Z,14.91
2017-03-23T10:26:35.517Z,14.87
2017-03-23T10:27:35.837Z,14.69
2017-03-23T10:28:35.648Z,14.67
2017-03-23T10:29:35.636Z,14.54
2017-03-23T10:30:36.006Z,14.42
2017-03-23T10:31:35.716Z,14.28
2017-03-23T10:32:35.865Z,14.16
2017-03-23T10:33:35.767Z,14.12
2017-03-23T10:34:35.824Z,14.02
2017-03-23T10:35:35.872Z,13.91
2017-03-23T10:36:35.885Z,13.91
2017-03-23T10:37:35.921Z,13.83
2017-03-23T10:38:35.967Z,13.63
2017-03-23T10:39:36.066Z,13.74
2017-03-23T10:40:36.043Z,13.69
2017-03-23T10:41:36.121Z,13.7
2017-03-23T10:42:36.119Z,13.67
2017-03-23T10:43:36.157Z,13.58
2017-03-23T10:44:36.207Z,13.56
2017-03-23T10:45:36.564Z,13.62
2017-03-23T10:46:36.301Z,13.61
2017-03-23T10:47:36.311Z,13.58
2017-03-23T10:48:36.652Z,13.62
2017-03-23T10:49:36.386Z,13.73
2017-03-23T10:50:36.428Z,13.7
2017-03-23T10:51:36.484Z,13.65
2017-03-23T10:52:36.526Z,13.8
2017-03-23T10:53:36.870Z,13.87
2017-03-23T10:54:36.604Z,13.91
2017-03-23T10:55:36.621Z,14.04
2017-03-23T10:56:36.655Z,14.02
2017-03-23T10:57:37.241Z,14.13
2017-03-23T10:58:36.762Z,14.16
2017-03-23T10:59:36.772Z,14.12
2017-03-23T11:00:36.811Z,14.24
2017-03-23T11:01:36.876Z,14.25
2017-03-23T11:02:36.888Z,14.34
2017-03-23T11:03:36.924Z,14.28
2017-03-23T11:04:36.966Z,14.37
2017-03-23T11:05:37.021Z,14.34
2017-03-23T11:06:37.066Z,14.31
2017-03-23T11:07:37.108Z,14.38
2017-03-23T11:08:37.119Z,14.42
2017-03-23T11:09:37.158Z,14.47
2017-03-23T11:10:37.212Z,14.35
2017-03-23T11:11:37.264Z,14.39
2017-03-23T11:12:37.299Z,14.35
2017-03-23T11:13:37.931Z,14.42
2017-03-23T11:14:37.662Z,14.29
2017-03-23T11:15:37.391Z,14.31
2017-03-23T11:16:37.452Z,14.29
2017-03-23T11:17:37.469Z,14.31
2017-03-23T11:18:37.507Z,14.25
2017-03-23T11:19:37.556Z,14.29
2017-03-23T11:20:37.611Z,14.37
2017-03-23T11:21:37.703Z,14.39
2017-03-23T11:22:37.664Z,14.35
2017-03-23T11:23:37.750Z,14.37
2017-03-23T11:24:37.743Z,14.27
2017-03-23T11:25:37.824Z,14.1
2017-03-23T11:26:37.845Z,14.13
2017-03-23T11:27:37.855Z,14.1
2017-03-23T11:28:37.906Z,14.06
2017-03-23T11:29:37.940Z,14.12
2017-03-23T11:30:38.006Z,14.13
2017-03-23T11:31:38.039Z,14.09
2017-03-23T11:32:38.051Z,14.04
2017-03-23T11:33:38.643Z,14.12
2017-03-23T11:34:38.130Z,14.24
2017-03-23T11:35:38.171Z,14.17
2017-03-23T11:36:38.529Z,14.2
2017-03-23T11:37:38.274Z,14.04
2017-03-23T11:38:38.283Z,13.95
2017-03-23T11:39:38.361Z,13.8
2017-03-23T11:40:38.667Z,13.71
2017-03-23T11:41:38.424Z,13.74
2017-03-23T11:42:38.460Z,13.67
2017-03-23T11:43:38.499Z,13.62
2017-03-23T11:44:38.522Z,13.59
2017-03-23T11:45:38.559Z,13.62
2017-03-23T11:46:38.594Z,13.65
2017-03-23T11:47:38.661Z,13.7
2017-03-23T11:48:38.695Z,13.65
2017-03-23T11:49:38.733Z,13.77
2017-03-23T11:50:38.777Z,13.84
2017-03-23T11:51:38.794Z,13.83
2017-03-23T11:52:38.823Z,13.89
2017-03-23T11:53:38.866Z,13.99
2017-03-23T11:54:38.925Z,14.09
2017-03-23T11:55:38.937Z,13.96
2017-03-23T11:56:39.114Z,14.04
2017-03-23T11:57:39.038Z,14.04
2017-03-23T11:58:39.356Z,14.04
2017-03-23T11:59:39.089Z,14.1
2017-03-23T12:00:39.130Z,14.09
2017-03-23T12:01:39.166Z,13.91
2017-03-23T12:02:39.231Z,13.79
2017-03-23T12:03:39.245Z,13.77
2017-03-23T12:04:39.617Z,13.74
2017-03-23T12:05:39.320Z,13.71
2017-03-23T12:06:39.387Z,13.81
2017-03-23T12:07:39.415Z,13.84
2017-03-23T12:08:39.458Z,13.95
2017-03-23T12:09:39.531Z,13.89
2017-03-23T12:10:39.535Z,13.92
2017-03-23T12:11:39.572Z,13.99
2017-03-23T12:12:39.612Z,14.02
2017-03-23T12:13:39.654Z,14.02
2017-03-23T12:14:39.667Z,13.99
2017-03-23T12:15:39.732Z,13.89
2017-03-23T12:16:39.765Z,13.99
2017-03-23T12:17:40.096Z,13.96
2017-03-23T12:18:39.820Z,13.92
2017-03-23T12:19:39.893Z,13.99
2017-03-23T12:20:39.894Z,14.06
2017-03-23T12:21:40.274Z,14.02
2017-03-23T12:22:40.066Z,14.07
2017-03-23T12:23:40.035Z,14.09
2017-03-23T12:24:40.069Z,14.02
2017-03-23T12:25:40.130Z,14.04
2017-03-23T12:26:40.146Z,14.07
2017-03-23T12:27:40.181Z,14.1
2017-03-23T12:28:40.223Z,14.02
2017-03-23T12:29:40.264Z,14.04
2017-03-23T12:30:40.302Z,13.92
2017-03-23T12:31:40.376Z,13.92
2017-03-23T12:32:40.351Z,13.94
2017-03-23T12:33:40.422Z,13.98
2017-03-23T12:34:40.766Z,13.95
2017-03-23T12:35:40.493Z,13.89
2017-03-23T12:36:40.503Z,13.83
2017-03-23T12:37:40.618Z,13.89
2017-03-23T12:38:40.584Z,13.8
2017-03-23T12:39:40.629Z,13.89
2017-03-23T12:40:40.655Z,13.77
2017-03-23T12:41:40.719Z,13.84
2017-03-23T12:42:40.753Z,13.76
2017-03-23T12:43:40.770Z,13.69
2017-03-23T12:44:40.833Z,13.7
2017-03-23T12:45:40.870Z,13.61
2017-03-23T12:46:40.908Z,13.58
2017-03-23T12:47:40.921Z,13.55
2017-03-23T12:48:40.993Z,13.55
2017-03-23T12:49:40.996Z,13.58
2017-03-23T12:50:41.337Z,13.56
2017-03-23T12:51:41.072Z,13.49
2017-03-23T12:52:41.116Z,13.43
2017-03-23T12:53:41.148Z,13.4
2017-03-23T12:54:41.186Z,13.47
2017-03-23T12:55:41.267Z,13.38
2017-03-23T12:56:41.260Z,13.49
2017-03-23T12:57:41.295Z,13.44
2017-03-23T12:58:41.336Z,13.36
2017-03-23T12:59:41.376Z,13.41
2017-03-23T13:00:41.411Z,13.4
2017-03-23T13:01:41.472Z,13.27
2017-03-23T13:02:41.514Z,13.25
2017-03-23T13:03:41.526Z,13.32
2017-03-23T13:04:41.587Z,13.24
2017-03-23T13:05:41.599Z,13.21
2017-03-23T13:06:41.635Z,13.22
2017-03-23T13:07:41.854Z,13.27
2017-03-23T13:08:41.710Z,13.25
2017-03-23T13:09:41.748Z,13.27
2017-03-23T13:10:41.785Z,13.17
2017-03-23T13:11:41.821Z,13.17
2017-03-23T13:12:41.860Z,13.22
2017-03-23T13:13:42.200Z,13.22