createdAt,value
2023-04-16T00:00:01.711Z,81.51245117
2023-04-16T00:01:03.583Z,81.71386719
2023-04-16T00:02:04.504Z,81.78100586
2023-04-16T00:03:06.246Z,81.81762695
2023-04-16T00:04:07.296Z,81.61621094
2023-04-16T00:05:08.636Z,81.61621094
2023-04-16T00:06:09.734Z,81.61621094
2023-04-16T00:07:11.646Z,81.61621094
2023-04-16T00:08:12.641Z,81.67724609
2023-04-16T00:09:14.704Z,81.57348633
2023-04-16T00:10:16.710Z,81.71386719
2023-04-16T00:11:18.555Z,81.71386719
2023-04-16T00:12:50.090Z,81.81762695
2023-04-16T00:13:52.016Z,81.67724609
2023-04-16T00:14:53.408Z,81.67724609
2023-04-16T00:15:55.119Z,81.57348633
2023-04-16T00:16:56.077Z,81.67724609
2023-04-16T00:17:57.555Z,81.67724609
2023-04-16T00:18:59.079Z,81.57348633
2023-04-16T00:20:00.206Z,81.67724609
2023-04-16T00:21:02.211Z,81.67724609
2023-04-16T00:22:04.033Z,81.81762695
2023-04-16T00:23:05.158Z,81.88476563
2023-04-16T00:24:07.152Z,81.78100586
2023-04-16T00:25:08.691Z,81.88476563
2023-04-16T00:26:11.868Z,81.57348633
2023-04-16T00:27:13.020Z,81.37207031
2023-04-16T00:28:14.443Z,81.37207031
2023-04-16T00:29:16.094Z,81.40869141
2023-04-16T00:30:17.561Z,81.40869141
2023-04-16T00:31:49.740Z,81.30493164
2023-04-16T00:32:50.842Z,81.40869141
2023-04-16T00:33:52.581Z,81.20117188
2023-04-16T00:34:54.587Z,81.10351563
2023-04-16T00:35:56.545Z,81.20117188
2023-04-16T00:36:57.557Z,81.20117188
2023-04-16T00:37:58.418Z,81.10351563
2023-04-16T00:38:59.923Z,81.30493164
2023-04-16T00:40:01.730Z,81.20117188
2023-04-16T00:41:03.523Z,81.30493164
2023-04-16T00:42:05.193Z,81.40869141
2023-04-16T00:43:06.572Z,81.40869141
2023-04-16T00:44:08.001Z,81.26831055
2023-04-16T00:45:08.946Z,81.16455078
2023-04-16T00:46:10.538Z,81.26831055
2023-04-16T00:47:11.424Z,81.20117188
2023-04-16T00:48:12.376Z,81.20117188
2023-04-16T00:49:13.835Z,81.20117188
2023-04-16T00:50:16.094Z,81.20117188
2023-04-16T00:51:18.416Z,81.30493164
2023-04-16T00:52:50.553Z,81.30493164
2023-04-16T00:54:58.050Z,80.89599609
2023-04-16T00:55:59.599Z,80.65185547
2023-04-16T00:57:00.922Z,80.68847656
2023-04-16T00:58:01.917Z,80.89599609
2023-04-16T00:59:03.610Z,80.99975586
2023-04-16T01:00:04.599Z,81.10351563
2023-04-16T01:01:06.645Z,81.20117188
2023-04-16T01:02:07.788Z,81.20117188
2023-04-16T01:03:09.165Z,80.99975586
2023-04-16T01:04:10.606Z,81.20117188
2023-04-16T01:05:11.611Z,81.30493164
2023-04-16T01:06:13.890Z,81.30493164
2023-04-16T01:07:15.646Z,81.30493164
2023-04-16T01:08:16.680Z,81.40869141
2023-04-16T01:09:17.497Z,81.10351563
2023-04-16T01:10:49.822Z,80.859375
2023-04-16T01:11:52.363Z,80.75561523
2023-04-16T01:12:53.304Z,80.859375
2023-04-16T01:13:55.121Z,80.75561523
2023-04-16T01:14:56.051Z,80.75561523
2023-04-16T01:15:57.585Z,80.79223633
2023-04-16T01:16:58.606Z,80.79223633
2023-04-16T01:17:59.510Z,80.859375
2023-04-16T01:19:00.378Z,80.79223633
2023-04-16T01:20:01.588Z,80.859375
2023-04-16T01:21:03.545Z,80.99975586
2023-04-16T01:22:05.060Z,81.10351563
2023-04-16T01:23:06.134Z,81.20117188
2023-04-16T01:24:08.092Z,81.40869141
2023-04-16T01:25:09.634Z,81.61621094
2023-04-16T01:26:10.981Z,81.71386719
2023-04-16T01:27:12.515Z,81.71386719
2023-04-16T01:28:13.748Z,81.71386719
2023-04-16T01:29:14.595Z,81.71386719
2023-04-16T01:30:15.487Z,81.71386719
2023-04-16T01:31:17.134Z,81.26831055
2023-04-16T01:32:49.535Z,81.30493164
2023-04-16T01:33:51.010Z,81.30493164
2023-04-16T01:34:51.923Z,81.20117188
2023-04-16T01:35:53.550Z,81.20117188
2023-04-16T01:36:54.658Z,81.20117188
2023-04-16T01:37:56.076Z,81.20117188
2023-04-16T01:38:57.466Z,81.16455078
2023-04-16T01:39:59.114Z,80.96313477
2023-04-16T01:41:00.568Z,80.859375
2023-04-16T01:42:01.571Z,80.79223633
2023-04-16T01:43:03.210Z,80.79223633
2023-04-16T01:44:05.061Z,80.99975586
2023-04-16T01:45:06.071Z,81.10351563
2023-04-16T01:46:08.144Z,80.96313477
2023-04-16T01:47:09.073Z,80.99975586
2023-04-16T01:48:09.959Z,81.16455078
2023-04-16T01:49:11.723Z,81.16455078
2023-04-16T01:50:13.084Z,81.26831055
2023-04-16T01:51:15.121Z,81.47583008
2023-04-16T01:52:16.079Z,81.47583008
2023-04-16T01:53:17.031Z,81.88476563
2023-04-16T01:54:49.074Z,81.88476563
2023-04-16T01:55:50.123Z,81.98852539
2023-04-16T01:56:52.040Z,82.18994141
2023-04-16T01:57:53.545Z,82.12890625
2023-04-16T01:58:54.426Z,82.23266602
2023-04-16T01:59:56.225Z,82.23266602
2023-04-16T02:00:58.114Z,82.02514648
2023-04-16T02:01:59.035Z,82.12890625
2023-04-16T02:03:00.010Z,82.02514648
2023-04-16T02:04:01.707Z,82.02514648
2023-04-16T02:05:03.023Z,82.23266602
2023-04-16T02:06:04.612Z,82.23266602
2023-04-16T02:07:05.627Z,82.5378418
2023-04-16T02:08:06.505Z,82.5378418
2023-04-16T02:09:07.541Z,82.64160156
2023-04-16T02:10:09.108Z,82.60498047
2023-04-16T02:11:11.124Z,82.60498047
2023-04-16T02:12:13.010Z,82.60498047
2023-04-16T02:13:14.103Z,82.5012207
2023-04-16T02:14:15.667Z,82.39746094
2023-04-16T02:15:16.615Z,82.5012207
2023-04-16T02:16:49.740Z,82.60498047
2023-04-16T02:17:51.125Z,82.74536133
2023-04-16T02:18:52.171Z,82.84301758
2023-04-16T02:19:53.233Z,82.84301758
2023-04-16T02:20:55.051Z,82.84301758
2023-04-16T02:21:56.037Z,82.84301758
2023-04-16T02:22:56.950Z,82.84301758
2023-04-16T02:23:57.800Z,82.84301758
2023-04-16T02:24:59.640Z,82.94677734
2023-04-16T02:26:00.528Z,82.94677734
2023-04-16T02:27:02.006Z,82.94677734
2023-04-16T02:28:02.875Z,83.05053711
2023-04-16T02:29:04.548Z,83.15429688
2023-04-16T02:30:05.594Z,83.15429688
2023-04-16T02:31:07.054Z,83.05053711
2023-04-16T02:32:08.111Z,83.15429688
2023-04-16T02:33:08.896Z,83.15429688
2023-04-16T02:34:10.534Z,83.21533203
2023-04-16T02:35:12.054Z,83.21533203
2023-04-16T02:36:13.486Z,83.21533203
2023-04-16T02:37:15.711Z,83.11767578
2023-04-16T02:38:16.983Z,83.42285156
2023-04-16T02:39:49.029Z,83.11767578
2023-04-16T02:40:50.558Z,82.91015625
2023-04-16T02:41:51.562Z,82.91015625
2023-04-16T02:42:52.970Z,82.91015625
2023-04-16T02:43:53.712Z,82.91015625
2023-04-16T02:44:55.625Z,82.91015625
2023-04-16T02:45:57.607Z,83.01391602
2023-04-16T02:46:58.484Z,82.91015625
2023-04-16T02:48:00.056Z,83.01391602
2023-04-16T02:49:00.762Z,83.11767578
2023-04-16T02:50:01.653Z,83.21533203
2023-04-16T02:51:03.559Z,83.01391602
2023-04-16T02:52:05.031Z,83.01391602
2023-04-16T02:53:05.920Z,83.21533203
2023-04-16T02:54:06.794Z,83.21533203
2023-04-16T02:55:08.559Z,83.11767578
2023-04-16T02:56:10.103Z,83.11767578
2023-04-16T02:57:10.993Z,83.11767578
2023-04-16T02:58:12.562Z,83.3190918
2023-04-16T02:59:13.662Z,83.52661133
2023-04-16T03:00:14.596Z,83.52661133
2023-04-16T03:01:16.181Z,83.63037109
2023-04-16T03:02:48.704Z,83.52661133
2023-04-16T03:03:49.380Z,83.42285156
2023-04-16T03:04:51.106Z,83.3190918
2023-04-16T03:05:53.029Z,83.42285156
2023-04-16T03:06:54.605Z,83.52661133
2023-04-16T03:07:55.400Z,83.52661133
2023-04-16T03:08:56.286Z,83.66699219
2023-04-16T03:09:58.093Z,83.66699219
2023-04-16T03:10:59.498Z,83.52661133
2023-04-16T03:12:01.115Z,83.52661133
2023-04-16T03:13:02.514Z,83.52661133
2023-04-16T03:14:03.531Z,83.52661133
2023-04-16T03:15:05.010Z,83.3190918
2023-04-16T03:16:05.929Z,83.11767578
2023-04-16T03:17:07.535Z,83.11767578
2023-04-16T03:18:08.445Z,83.21533203
2023-04-16T03:19:09.462Z,83.3190918
2023-04-16T03:20:10.366Z,83.42285156
2023-04-16T03:21:12.076Z,83.3190918
2023-04-16T03:22:12.996Z,83.3190918
2023-04-16T03:23:13.829Z,83.3190918
2023-04-16T03:24:15.574Z,83.3190918
2023-04-16T03:25:48.315Z,83.3190918
2023-04-16T03:26:50.541Z,83.3190918
2023-04-16T03:27:51.373Z,83.3190918
2023-04-16T03:28:52.181Z,83.42285156
2023-04-16T03:29:54.031Z,83.52661133
2023-04-16T03:30:55.179Z,83.52661133
2023-04-16T03:31:56.591Z,83.42285156
2023-04-16T03:32:57.529Z,83.3190918
2023-04-16T03:33:58.324Z,83.42285156
2023-04-16T03:35:00.226Z,83.56323242
2023-04-16T03:36:01.625Z,83.52661133
2023-04-16T03:37:02.650Z,83.42285156
2023-04-16T03:38:04.523Z,83.42285156
2023-04-16T03:39:05.339Z,83.52661133
2023-04-16T03:40:07.177Z,83.63037109
2023-04-16T03:41:08.550Z,83.73413086
2023-04-16T03:42:09.591Z,83.77075195
2023-04-16T03:43:11.581Z,83.97827148
2023-04-16T03:44:12.464Z,83.83178711
2023-04-16T03:45:14.236Z,83.73413086
2023-04-16T03:46:16.534Z,83.52661133
2023-04-16T03:47:48.410Z,83.63037109
2023-04-16T03:48:49.207Z,83.83178711
2023-04-16T03:49:50.145Z,83.83178711
2023-04-16T03:50:51.136Z,83.83178711
2023-04-16T03:51:53.316Z,83.83178711
2023-04-16T03:52:54.181Z,83.42285156
2023-04-16T03:53:54.981Z,83.3190918
2023-04-16T03:54:56.620Z,83.52661133
2023-04-16T03:55:58.586Z,83.63037109
2023-04-16T03:57:00.634Z,83.63037109
2023-04-16T03:58:01.520Z,83.63037109
2023-04-16T03:59:02.296Z,83.77075195
2023-04-16T04:00:04.094Z,83.97827148
2023-04-16T04:01:06.098Z,83.97827148
2023-04-16T04:02:07.229Z,83.93554688
2023-04-16T04:03:08.305Z,83.73413086
2023-04-16T04:04:09.216Z,83.63037109
2023-04-16T04:05:10.674Z,83.73413086
2023-04-16T04:06:12.633Z,83.87451172
2023-04-16T04:07:13.821Z,83.87451172
2023-04-16T04:08:14.828Z,83.97827148
2023-04-16T04:09:17.044Z,83.87451172
2023-04-16T04:10:49.101Z,83.97827148
2023-04-16T04:11:50.535Z,83.87451172
2023-04-16T04:12:51.468Z,83.77075195
2023-04-16T04:13:52.984Z,83.77075195
2023-04-16T04:14:53.917Z,83.87451172
2023-04-16T04:15:55.636Z,83.77075195
2023-04-16T04:16:57.101Z,83.87451172
2023-04-16T04:17:58.115Z,84.07592773
2023-04-16T04:19:00.066Z,84.1796875
2023-04-16T04:20:01.898Z,84.38720703
2023-04-16T04:21:03.046Z,84.38720703
2023-04-16T04:22:04.048Z,84.38720703
2023-04-16T04:23:05.053Z,84.28344727
2023-04-16T04:24:07.058Z,84.28344727
2023-04-16T04:25:08.750Z,84.28344727
2023-04-16T04:26:09.785Z,84.28344727
2023-04-16T04:27:11.492Z,84.1796875
2023-04-16T04:28:12.383Z,83.97827148
2023-04-16T04:29:13.800Z,84.07592773
2023-04-16T04:30:14.846Z,84.07592773
2023-04-16T04:31:17.142Z,83.66699219
2023-04-16T04:32:49.531Z,83.77075195
2023-04-16T04:33:50.329Z,83.77075195
2023-04-16T04:34:51.271Z,83.77075195
2023-04-16T04:35:53.116Z,83.97827148
2023-04-16T04:36:54.087Z,84.07592773
2023-04-16T04:37:56.060Z,84.1796875
2023-04-16T04:38:57.087Z,84.1796875
2023-04-16T04:39:58.537Z,84.1796875
2023-04-16T04:41:00.130Z,84.1796875
2023-04-16T04:42:01.112Z,84.1796875
2023-04-16T04:43:03.055Z,84.38720703
2023-04-16T04:44:04.678Z,84.28344727
2023-04-16T04:45:06.075Z,84.1796875
2023-04-16T04:46:07.753Z,83.97827148
2023-04-16T04:47:08.633Z,83.97827148
2023-04-16T04:48:09.529Z,83.66699219
2023-04-16T04:49:10.798Z,83.66699219
2023-04-16T04:50:11.577Z,83.87451172
2023-04-16T04:51:13.479Z,84.07592773
2023-04-16T04:52:14.634Z,84.38720703
2023-04-16T04:53:16.033Z,84.73510742
2023-04-16T04:54:47.410Z,84.52758789
2023-04-16T04:55:52.129Z,84.42382813
2023-04-16T04:56:50.601Z,84.63134766
2023-04-16T04:57:51.467Z,84.83886719
2023-04-16T04:58:53.053Z,84.83886719
2023-04-16T04:59:54.024Z,84.83886719
2023-04-16T05:00:55.621Z,84.73510742
2023-04-16T05:01:57.083Z,84.83886719
2023-04-16T05:02:58.168Z,84.73510742
2023-04-16T05:03:59.124Z,84.69238281
2023-04-16T05:05:00.118Z,84.4909668
2023-04-16T05:06:01.546Z,84.28344727
2023-04-16T05:07:03.558Z,84.38720703
2023-04-16T05:08:04.394Z,84.38720703
2023-04-16T05:09:06.040Z,84.38720703
2023-04-16T05:10:07.563Z,84.38720703
2023-04-16T05:11:08.509Z,84.38720703
2023-04-16T05:12:10.062Z,84.38720703
2023-04-16T05:13:10.880Z,84.28344727
2023-04-16T05:14:12.656Z,84.07592773
2023-04-16T05:15:14.567Z,84.1796875
2023-04-16T05:16:16.650Z,84.52758789
2023-04-16T05:17:48.099Z,84.52758789
2023-04-16T05:18:49.023Z,84.22241211
2023-04-16T05:19:50.615Z,84.22241211
2023-04-16T05:20:51.515Z,84.32006836
2023-04-16T05:21:53.058Z,84.42382813
2023-04-16T05:22:54.161Z,84.32006836
2023-04-16T05:23:54.968Z,84.63134766
2023-04-16T05:24:56.048Z,84.63134766
2023-04-16T05:25:57.651Z,84.52758789
2023-04-16T05:26:59.522Z,84.42382813
2023-04-16T05:28:00.414Z,84.38720703
2023-04-16T05:29:01.603Z,84.42382813
2023-04-16T05:30:03.141Z,84.1796875
2023-04-16T05:31:05.072Z,83.97827148
2023-04-16T05:32:06.000Z,83.87451172
2023-04-16T05:33:06.849Z,84.01489258
2023-04-16T05:34:08.574Z,84.01489258
2023-04-16T05:35:10.601Z,84.11865234
2023-04-16T05:36:12.123Z,84.01489258
2023-04-16T05:37:12.988Z,84.11865234
2023-04-16T05:38:14.072Z,84.22241211
2023-04-16T05:39:15.564Z,84.42382813
2023-04-16T05:40:47.534Z,84.42382813
2023-04-16T05:41:49.066Z,84.32006836
2023-04-16T05:42:50.030Z,84.22241211
2023-04-16T05:43:50.926Z,84.11865234
2023-04-16T05:44:51.989Z,84.01489258
2023-04-16T05:45:53.606Z,84.01489258
2023-04-16T05:46:54.582Z,84.01489258
2023-04-16T05:47:55.986Z,83.91113281
2023-04-16T05:48:57.521Z,84.01489258
2023-04-16T05:49:58.405Z,83.91113281
2023-04-16T05:50:59.671Z,84.01489258
2023-04-16T05:52:01.502Z,84.01489258
2023-04-16T05:53:02.299Z,84.11865234
2023-04-16T05:54:04.280Z,84.22241211
2023-04-16T05:55:05.218Z,84.22241211
2023-04-16T05:56:07.133Z,84.32006836
2023-04-16T05:57:08.064Z,84.32006836
2023-04-16T05:58:09.024Z,84.52758789
2023-04-16T05:59:10.707Z,84.73510742
2023-04-16T06:00:11.628Z,84.63134766
2023-04-16T06:01:13.766Z,84.63134766
2023-04-16T06:02:46.321Z,84.73510742
2023-04-16T06:03:47.071Z,84.83886719
2023-04-16T06:04:48.476Z,84.63134766
2023-04-16T06:05:50.223Z,84.32006836
2023-04-16T06:06:52.140Z,84.32006836
2023-04-16T06:07:52.949Z,84.52758789
2023-04-16T06:08:53.762Z,84.73510742
2023-04-16T06:09:55.590Z,84.52758789
2023-04-16T06:10:57.027Z,84.52758789
2023-04-16T06:11:58.624Z,84.52758789
2023-04-16T06:12:59.421Z,84.73510742
2023-04-16T06:14:00.356Z,84.73510742
2023-04-16T06:15:01.357Z,84.63134766
2023-04-16T06:16:03.081Z,84.77172852
2023-04-16T06:17:04.617Z,84.77172852
2023-04-16T06:18:05.584Z,84.97924805
2023-04-16T06:19:06.489Z,85.18066406
2023-04-16T06:20:07.572Z,85.38818359
2023-04-16T06:21:09.120Z,85.38818359
2023-04-16T06:22:10.146Z,85.38818359
2023-04-16T06:23:11.010Z,85.18066406
2023-04-16T06:24:12.591Z,85.18066406
2023-04-16T06:25:14.795Z,85.08300781
2023-04-16T06:26:16.265Z,84.97924805
2023-04-16T06:27:47.619Z,84.87548828
2023-04-16T06:28:48.601Z,84.66796875
2023-04-16T06:29:49.714Z,84.77172852
2023-04-16T06:30:50.695Z,84.97924805
2023-04-16T06:31:52.658Z,84.97924805
2023-04-16T06:32:53.557Z,84.97924805
2023-04-16T06:33:55.111Z,85.08300781
2023-04-16T06:34:56.477Z,85.08300781
2023-04-16T06:35:57.490Z,85.18066406
2023-04-16T06:36:58.981Z,85.28442383
2023-04-16T06:38:00.573Z,85.08300781
2023-04-16T06:39:01.480Z,84.97924805
2023-04-16T06:40:03.048Z,84.87548828
2023-04-16T06:41:05.103Z,84.87548828
2023-04-16T06:42:06.050Z,84.77172852
2023-04-16T06:43:06.982Z,84.66796875
2023-04-16T06:44:08.005Z,84.46655273
2023-04-16T06:45:09.002Z,84.46655273
2023-04-16T06:46:10.772Z,84.56420898
2023-04-16T06:47:12.601Z,84.87548828
2023-04-16T06:48:13.851Z,84.97924805
2023-04-16T06:49:16.129Z,85.18066406
2023-04-16T06:50:47.864Z,85.18066406
2023-04-16T06:51:49.575Z,84.77172852
2023-04-16T06:52:50.515Z,84.66796875
2023-04-16T06:53:51.581Z,84.66796875
2023-04-16T06:54:53.071Z,84.66796875
2023-04-16T06:55:54.175Z,84.77172852
2023-04-16T06:56:55.998Z,84.66796875
2023-04-16T06:57:56.791Z,84.56420898
2023-04-16T06:58:57.752Z,84.56420898
2023-04-16T06:59:58.799Z,84.46655273
2023-04-16T07:01:00.562Z,84.36279297
2023-04-16T07:02:02.227Z,84.56420898
2023-04-16T07:03:03.134Z,84.97924805
2023-04-16T07:04:04.362Z,84.77172852
2023-04-16T07:05:06.527Z,84.77172852
2023-04-16T07:06:08.116Z,84.66796875
2023-04-16T07:07:10.055Z,84.77172852
2023-04-16T07:08:10.939Z,84.87548828
2023-04-16T07:09:12.108Z,84.66796875
2023-04-16T07:10:13.848Z,84.63134766
2023-04-16T07:11:16.180Z,83.91113281
2023-04-16T07:12:48.029Z,83.70361328
2023-04-16T07:13:49.113Z,83.60595703
2023-04-16T07:14:51.184Z,83.50219727
2023-04-16T07:15:53.125Z,83.60595703
2023-04-16T07:16:54.567Z,83.70361328
2023-04-16T07:17:56.167Z,83.70361328
2023-04-16T07:18:57.032Z,83.80737305
2023-04-16T07:19:58.117Z,83.64257813
2023-04-16T07:20:59.027Z,83.74633789
2023-04-16T07:22:00.801Z,83.74633789
2023-04-16T07:23:01.602Z,83.74633789
2023-04-16T07:24:02.675Z,83.85009766
2023-04-16T07:25:03.732Z,83.94775391
2023-04-16T07:26:05.616Z,84.05151367
2023-04-16T07:27:07.491Z,84.2590332
2023-04-16T07:28:08.436Z,84.22241211
2023-04-16T07:29:09.697Z,84.11865234
2023-04-16T07:30:10.408Z,84.01489258
2023-04-16T07:31:12.079Z,83.80737305
2023-04-16T07:32:14.801Z,83.50219727
2023-04-16T07:33:13.786Z,83.19091797
2023-04-16T07:34:15.213Z,82.78198242
2023-04-16T07:35:47.070Z,82.88574219
2023-04-16T07:36:48.470Z,82.98950195
2023-04-16T07:37:50.070Z,83.0871582
2023-04-16T07:38:51.309Z,83.19091797
2023-04-16T07:39:53.209Z,83.3984375
2023-04-16T07:40:54.610Z,83.33129883
2023-04-16T07:41:55.597Z,83.53881836
2023-04-16T07:42:57.056Z,83.60595703
2023-04-16T07:43:58.125Z,83.50219727
2023-04-16T07:44:59.159Z,83.60595703
2023-04-16T07:46:00.168Z,83.60595703
2023-04-16T07:47:02.858Z,83.60595703
2023-04-16T07:48:02.951Z,83.70361328
2023-04-16T07:49:03.859Z,83.80737305
2023-04-16T07:50:05.034Z,83.70361328
2023-04-16T07:51:06.087Z,83.80737305
2023-04-16T07:52:07.651Z,84.11865234
2023-04-16T07:53:09.333Z,84.11865234
2023-04-16T07:54:11.089Z,84.01489258
2023-04-16T07:55:12.185Z,83.70361328
2023-04-16T07:56:14.107Z,84.11865234
2023-04-16T07:57:46.655Z,84.83886719
2023-04-16T07:58:48.605Z,84.22241211
2023-04-16T07:59:50.785Z,83.60595703
2023-04-16T08:00:51.794Z,83.50219727
2023-04-16T08:01:53.634Z,83.50219727
2023-04-16T08:02:54.790Z,83.66699219
2023-04-16T08:03:55.759Z,83.45947266
2023-04-16T08:04:57.343Z,83.56323242
2023-04-16T08:05:58.014Z,83.45947266
2023-04-16T08:06:59.542Z,83.45947266
2023-04-16T08:08:00.960Z,83.05053711
2023-04-16T08:09:02.039Z,83.15429688
2023-04-16T08:10:03.613Z,82.94677734
2023-04-16T08:11:04.742Z,82.84301758
2023-04-16T08:12:06.531Z,82.80639648
2023-04-16T08:13:08.171Z,82.70263672
2023-04-16T08:14:09.273Z,82.60498047
2023-04-16T08:15:10.300Z,82.60498047
2023-04-16T08:16:12.105Z,83.21533203
2023-04-16T08:17:13.687Z,84.24682617
2023-04-16T08:18:46.099Z,84.14306641
2023-04-16T08:19:47.535Z,84.24682617
2023-04-16T08:20:48.983Z,84.03930664
2023-04-16T08:21:50.614Z,83.93554688
2023-04-16T08:22:53.084Z,83.93554688
2023-04-16T08:23:53.936Z,83.63037109
2023-04-16T08:24:54.962Z,83.3190918
2023-04-16T08:25:55.738Z,83.01391602
2023-04-16T08:27:08.145Z,82.5012207
2023-04-16T08:27:58.949Z,82.39746094
2023-04-16T08:29:00.628Z,82.39746094
2023-04-16T08:30:01.565Z,82.39746094
2023-04-16T08:31:02.577Z,82.56225586
2023-04-16T08:32:04.456Z,82.66601563
2023-04-16T08:33:05.514Z,82.45849609
2023-04-16T08:34:06.379Z,82.04956055
2023-04-16T08:35:07.232Z,81.84814453
2023-04-16T08:36:08.622Z,81.640625
2023-04-16T08:37:11.199Z,81.74438477
2023-04-16T08:38:12.176Z,81.94580078
2023-04-16T08:39:14.407Z,81.640625
2023-04-16T08:40:47.076Z,81.640625
2023-04-16T08:41:49.632Z,81.84814453
2023-04-16T08:42:51.772Z,81.74438477
2023-04-16T08:43:53.515Z,81.640625
2023-04-16T08:44:55.018Z,81.84814453
2023-04-16T08:45:56.553Z,81.74438477
2023-04-16T08:46:57.501Z,81.74438477
2023-04-16T08:47:59.340Z,81.74438477
2023-04-16T08:49:01.228Z,81.74438477
2023-04-16T08:50:02.291Z,81.84814453
2023-04-16T08:51:04.060Z,82.04956055
2023-04-16T08:52:05.145Z,82.15332031
2023-04-16T08:53:07.266Z,82.15332031
2023-04-16T08:54:08.229Z,82.5012207
2023-04-16T08:55:09.228Z,82.60498047
2023-04-16T08:56:10.135Z,82.39746094
2023-04-16T08:57:12.093Z,82.60498047
2023-04-16T08:58:13.060Z,82.60498047
2023-04-16T08:59:45.510Z,82.60498047
2023-04-16T09:00:46.402Z,82.80639648
2023-04-16T09:01:48.653Z,82.39746094
2023-04-16T09:02:50.775Z,82.29370117
2023-04-16T09:03:52.385Z,82.5012207
2023-04-16T09:04:53.341Z,82.91015625
2023-04-16T09:05:54.085Z,83.3190918
2023-04-16T09:06:55.480Z,83.52661133
2023-04-16T09:07:57.029Z,83.63037109
2023-04-16T09:08:57.857Z,83.93554688
2023-04-16T09:09:59.576Z,83.83178711
2023-04-16T09:11:01.096Z,83.83178711
2023-04-16T09:12:02.664Z,83.52661133
2023-04-16T09:13:03.614Z,83.11767578
2023-04-16T09:14:04.726Z,83.21533203
2023-04-16T09:15:06.692Z,83.42285156
2023-04-16T09:16:08.789Z,84.24682617
2023-04-16T09:17:09.808Z,84.24682617
2023-04-16T09:18:10.847Z,84.34448242
2023-04-16T09:19:12.670Z,84.34448242
2023-04-16T09:20:14.712Z,83.17871094
2023-04-16T09:21:47.285Z,83.48999023
2023-04-16T09:22:48.284Z,83.58764648
2023-04-16T09:23:49.313Z,83.69140625
2023-04-16T09:24:51.041Z,83.38623047
2023-04-16T09:25:52.623Z,83.48999023
2023-04-16T09:26:54.084Z,83.58764648
2023-04-16T09:27:55.621Z,83.2824707
2023-04-16T09:28:56.553Z,82.97119141
2023-04-16T09:29:57.464Z,82.45849609
2023-04-16T09:30:59.065Z,82.45849609
2023-04-16T09:32:00.553Z,82.36083984
2023-04-16T09:33:01.448Z,82.45849609
2023-04-16T09:34:02.324Z,82.15332031
2023-04-16T09:35:03.251Z,81.94580078
2023-04-16T09:36:04.537Z,81.94580078
2023-04-16T09:37:06.165Z,82.04956055
2023-04-16T09:38:08.181Z,81.94580078
2023-04-16T09:39:09.328Z,81.94580078
2023-04-16T09:40:10.673Z,81.84814453
2023-04-16T09:41:12.008Z,82.25708008
2023-04-16T09:42:12.972Z,82.04956055
2023-04-16T09:43:45.597Z,82.15332031
2023-04-16T09:44:47.563Z,82.15332031
2023-04-16T09:45:48.515Z,82.04956055
2023-04-16T09:46:50.093Z,82.15332031
2023-04-16T09:47:51.696Z,82.04956055
2023-04-16T09:48:52.690Z,82.36083984
2023-04-16T09:49:53.567Z,82.36083984
2023-04-16T09:50:54.494Z,82.04956055
2023-04-16T09:51:56.133Z,81.94580078
2023-04-16T09:52:57.007Z,81.74438477
2023-04-16T09:53:57.954Z,81.84814453
2023-04-16T09:54:58.919Z,81.74438477
2023-04-16T09:56:00.522Z,81.53686523
2023-04-16T09:57:02.036Z,81.33544922
2023-04-16T09:58:03.620Z,81.640625
2023-04-16T09:59:04.618Z,81.94580078
2023-04-16T10:00:05.925Z,82.25708008
2023-04-16T10:01:06.971Z,82.36083984
2023-04-16T10:02:15.572Z,82.66601563
2023-04-16T10:03:09.578Z,82.56225586
2023-04-16T10:04:10.465Z,82.45849609
2023-04-16T10:05:11.288Z,82.25708008
2023-04-16T10:06:12.152Z,81.94580078
2023-04-16T10:07:45.666Z,82.04956055
2023-04-16T10:08:49.154Z,81.70776367
2023-04-16T10:09:48.755Z,81.60400391
2023-04-16T10:10:50.663Z,81.70776367
2023-04-16T10:11:52.625Z,81.80541992
2023-04-16T10:12:53.778Z,81.60400391
2023-04-16T10:13:54.842Z,81.39648438
2023-04-16T10:14:56.677Z,80.98754883
2023-04-16T10:15:58.560Z,81.09130859
2023-04-16T10:16:59.708Z,80.68237305
2023-04-16T10:18:01.649Z,80.47485352
2023-04-16T10:19:02.684Z,81.09130859
2023-04-16T10:20:03.729Z,81.19506836
2023-04-16T10:21:04.681Z,80.98754883
2023-04-16T10:22:06.609Z,81.29272461
2023-04-16T10:23:07.553Z,81.80541992
2023-04-16T10:24:08.456Z,81.60400391
2023-04-16T10:25:09.488Z,81.60400391
2023-04-16T10:26:10.389Z,81.50024414
2023-04-16T10:27:12.101Z,80.88378906
2023-04-16T10:28:44.602Z,80.98754883
2023-04-16T10:29:45.561Z,81.19506836
2023-04-16T10:30:46.646Z,80.7800293
2023-04-16T10:31:48.168Z,80.88378906
2023-04-16T10:32:49.237Z,80.68237305
2023-04-16T10:33:50.199Z,80.88378906
2023-04-16T10:34:52.032Z,81.39648438
2023-04-16T10:36:06.719Z,81.70776367
2023-04-16T10:36:54.533Z,81.39648438
2023-04-16T10:37:55.492Z,81.09130859
2023-04-16T10:38:57.126Z,80.95092773
2023-04-16T10:39:58.683Z,80.7434082
2023-04-16T10:40:59.618Z,80.68237305
2023-04-16T10:42:01.674Z,80.68237305
2023-04-16T10:43:02.556Z,80.88378906
2023-04-16T10:44:03.484Z,80.88378906
2023-04-16T10:45:05.057Z,80.06591797
2023-04-16T10:46:06.106Z,79.85839844
2023-04-16T10:47:07.550Z,80.16967773
2023-04-16T10:48:09.133Z,80.26733398
2023-04-16T10:49:10.391Z,80.47485352
2023-04-16T10:50:11.064Z,81.29272461
2023-04-16T10:51:12.996Z,81.60400391
2023-04-16T10:52:45.199Z,81.90917969
2023-04-16T10:53:46.088Z,82.01293945
2023-04-16T10:54:46.968Z,82.31811523
2023-04-16T10:55:48.085Z,82.01293945
2023-04-16T10:56:49.751Z,81.70776367
2023-04-16T10:57:50.493Z,81.90917969
2023-04-16T10:58:52.069Z,82.08007813
2023-04-16T10:59:53.668Z,82.08007813
2023-04-16T11:00:55.094Z,81.56738281
2023-04-16T11:01:56.151Z,81.56738281
2023-04-16T11:02:57.683Z,81.25610352
2023-04-16T11:03:58.751Z,81.76879883
2023-04-16T11:04:59.699Z,81.76879883
2023-04-16T11:06:00.425Z,82.08007813
2023-04-16T11:07:02.107Z,82.17773438
2023-04-16T11:08:03.146Z,81.76879883
2023-04-16T11:09:05.165Z,81.97631836
2023-04-16T11:10:07.152Z,81.87255859
2023-04-16T11:11:08.218Z,81.76879883
2023-04-16T11:12:10.058Z,81.66503906
2023-04-16T11:13:11.048Z,81.66503906
2023-04-16T11:14:12.118Z,81.46362305
2023-04-16T11:15:44.606Z,81.87255859
2023-04-16T11:16:46.145Z,81.76879883
2023-04-16T11:17:47.095Z,81.87255859
2023-04-16T11:18:51.454Z,81.97631836
2023-04-16T11:19:49.702Z,81.87255859