createdAt,value
2022-11-02T00:00:45.416Z,99.90
2022-11-02T00:03:13.980Z,99.90
2022-11-02T00:05:42.512Z,99.90
2022-11-02T00:08:10.668Z,99.90
2022-11-02T00:10:37.918Z,99.90
2022-11-02T00:13:05.980Z,99.90
2022-11-02T00:15:36.241Z,99.90
2022-11-02T00:18:11.395Z,99.90
2022-11-02T00:20:41.841Z,99.90
2022-11-02T00:23:12.363Z,99.90
2022-11-02T00:25:47.906Z,99.90
2022-11-02T00:28:16.194Z,99.90
2022-11-02T00:30:44.327Z,99.90
2022-11-02T00:33:11.982Z,99.90
2022-11-02T00:35:40.389Z,99.90
2022-11-02T00:38:07.880Z,99.90
2022-11-02T00:40:35.274Z,99.90
2022-11-02T00:43:02.603Z,99.90
2022-11-02T00:45:29.839Z,99.90
2022-11-02T00:47:57.079Z,99.90
2022-11-02T00:50:24.428Z,99.90
2022-11-02T00:52:51.778Z,99.90
2022-11-02T00:55:19.105Z,99.90
2022-11-02T00:57:46.355Z,99.90
2022-11-02T01:00:15.087Z,99.90
2022-11-02T01:02:43.205Z,99.90
2022-11-02T01:05:11.639Z,99.90
2022-11-02T01:07:39.787Z,99.90
2022-11-02T01:10:10.412Z,99.90
2022-11-02T01:12:40.312Z,99.90
2022-11-02T01:15:10.525Z,99.90
2022-11-02T01:17:39.629Z,99.90
2022-11-02T01:20:08.350Z,99.90
2022-11-02T01:22:35.938Z,99.90
2022-11-02T01:25:04.251Z,99.90
2022-11-02T01:27:32.164Z,99.90
2022-11-02T01:29:59.521Z,99.90
2022-11-02T01:32:30.825Z,99.90
2022-11-02T01:34:58.126Z,99.90
2022-11-02T01:37:25.319Z,99.90
2022-11-02T01:39:52.475Z,99.90
2022-11-02T01:42:24.108Z,99.90
2022-11-02T01:44:52.317Z,99.90
2022-11-02T01:47:37.907Z,99.90
2022-11-02T01:50:27.153Z,99.90
2022-11-02T01:52:54.927Z,99.90
2022-11-02T01:55:31.121Z,99.90
2022-11-02T01:58:09.759Z,99.90
2022-11-02T02:00:38.764Z,99.90
2022-11-02T02:03:18.255Z,99.90
2022-11-02T02:06:00.922Z,99.90
2022-11-02T02:08:30.134Z,99.90
2022-11-02T02:10:58.942Z,99.90
2022-11-02T02:13:28.660Z,99.90
2022-11-02T02:16:19.951Z,99.90
2022-11-02T02:18:56.788Z,99.90
2022-11-02T02:21:59.025Z,99.90
2022-11-02T02:24:48.868Z,99.90
2022-11-02T02:27:55.598Z,99.90
2022-11-02T02:30:23.558Z,99.90
2022-11-02T02:33:10.571Z,99.90
2022-11-02T02:35:49.555Z,99.90
2022-11-02T02:38:51.787Z,99.90
2022-11-02T02:42:08.099Z,99.90
2022-11-02T02:44:40.613Z,99.90
2022-11-02T02:47:21.404Z,99.90
2022-11-02T02:50:02.785Z,99.90
2022-11-02T02:52:34.809Z,99.90
2022-11-02T02:55:05.780Z,99.90
2022-11-02T02:57:35.888Z,99.90
2022-11-02T03:00:05.170Z,99.90
2022-11-02T03:02:37.223Z,99.90
2022-11-02T03:05:24.569Z,99.90
2022-11-02T03:07:53.651Z,99.90
2022-11-02T03:10:29.904Z,99.90
2022-11-02T03:13:36.602Z,99.90
2022-11-02T03:16:30.470Z,99.90
2022-11-02T03:19:16.812Z,99.90
2022-11-02T03:21:59.266Z,99.90
2022-11-02T03:24:47.439Z,99.90
2022-11-02T03:27:55.353Z,99.90
2022-11-02T03:30:26.387Z,99.90
2022-11-02T03:33:21.571Z,99.90
2022-11-02T03:36:23.893Z,99.90
2022-11-02T03:38:59.542Z,99.90
2022-11-02T03:41:29.337Z,99.90
2022-11-02T03:44:06.655Z,99.90
2022-11-02T03:46:39.157Z,99.90
2022-11-02T03:49:13.580Z,99.90
2022-11-02T03:51:46.034Z,99.90
2022-11-02T03:54:32.878Z,99.90
2022-11-02T03:57:07.665Z,99.90
2022-11-02T03:59:35.050Z,99.90
2022-11-02T04:02:02.751Z,99.90
2022-11-02T04:04:30.095Z,99.90
2022-11-02T04:06:57.529Z,99.90
2022-11-02T04:09:26.060Z,99.90
2022-11-02T04:12:11.811Z,99.90
2022-11-02T04:14:39.094Z,99.90
2022-11-02T04:17:28.971Z,99.90
2022-11-02T04:19:57.244Z,99.90
2022-11-02T04:22:43.237Z,99.90
2022-11-02T04:25:21.004Z,99.90
2022-11-02T04:27:53.536Z,99.90
2022-11-02T04:30:23.262Z,99.90
2022-11-02T04:33:10.443Z,99.90
2022-11-02T04:35:38.106Z,99.90
2022-11-02T04:38:25.384Z,99.90
2022-11-02T04:41:12.481Z,99.90
2022-11-02T04:43:39.676Z,99.90
2022-11-02T04:46:06.926Z,99.90
2022-11-02T04:48:35.006Z,99.90
2022-11-02T04:51:02.499Z,99.90
2022-11-02T04:53:31.074Z,99.90
2022-11-02T04:55:58.221Z,99.90
2022-11-02T04:58:26.107Z,99.90
2022-11-02T05:00:53.537Z,99.90
2022-11-02T05:03:20.917Z,99.90
2022-11-02T05:05:48.144Z,99.90
2022-11-02T05:08:15.419Z,99.90
2022-11-02T05:10:42.707Z,99.90
2022-11-02T05:13:10.954Z,99.90
2022-11-02T05:15:41.329Z,99.90
2022-11-02T05:18:08.976Z,99.90
2022-11-02T05:20:36.398Z,99.90
2022-11-02T05:23:03.925Z,99.90
2022-11-02T05:25:31.438Z,99.90
2022-11-02T05:27:59.039Z,99.90
2022-11-02T05:30:26.383Z,99.90
2022-11-02T05:32:57.800Z,99.90
2022-11-02T05:35:26.385Z,99.90
2022-11-02T05:37:55.994Z,99.90
2022-11-02T05:40:23.666Z,99.90
2022-11-02T05:42:52.282Z,99.90
2022-11-02T05:45:22.158Z,99.90
2022-11-02T05:47:51.926Z,99.90
2022-11-02T05:50:20.753Z,99.90
2022-11-02T05:52:48.270Z,99.90
2022-11-02T05:55:15.985Z,99.90
2022-11-02T05:57:43.269Z,99.90
2022-11-02T06:00:12.664Z,99.90
2022-11-02T06:02:40.041Z,99.90
2022-11-02T06:05:07.983Z,99.90
2022-11-02T06:07:35.430Z,99.90
2022-11-02T06:10:03.217Z,99.90
2022-11-02T06:12:30.394Z,99.90
2022-11-02T06:14:57.636Z,99.90
2022-11-02T06:17:24.953Z,99.90
2022-11-02T06:19:52.284Z,99.90
2022-11-02T06:22:19.594Z,99.90
2022-11-02T06:24:46.810Z,99.90
2022-11-02T06:27:14.113Z,99.90
2022-11-02T06:29:41.304Z,99.90
2022-11-02T06:32:10.875Z,99.90
2022-11-02T06:34:39.184Z,99.90
2022-11-02T06:37:06.351Z,99.90
2022-11-02T06:39:33.817Z,99.90
2022-11-02T06:42:01.036Z,99.90
2022-11-02T06:44:28.378Z,99.90
2022-11-02T06:46:58.392Z,99.90
2022-11-02T06:49:26.894Z,99.90
2022-11-02T06:51:54.254Z,99.90
2022-11-02T06:54:21.505Z,99.90
2022-11-02T06:56:48.833Z,99.90
2022-11-02T06:59:16.222Z,99.90
2022-11-02T07:01:44.524Z,99.90
2022-11-02T07:04:11.929Z,99.90
2022-11-02T07:06:39.116Z,99.90
2022-11-02T07:09:08.791Z,99.90
2022-11-02T07:11:35.990Z,99.90
2022-11-02T07:14:03.194Z,99.90
2022-11-02T07:16:30.607Z,99.90
2022-11-02T07:18:58.094Z,99.90
2022-11-02T07:21:25.650Z,99.90
2022-11-02T07:23:53.135Z,99.90
2022-11-02T07:26:20.578Z,99.90
2022-11-02T07:28:48.349Z,99.90
2022-11-02T07:31:17.614Z,99.90
2022-11-02T07:33:45.040Z,99.90
2022-11-02T07:36:15.130Z,99.90
2022-11-02T07:38:43.025Z,99.90
2022-11-02T07:41:10.444Z,99.90
2022-11-02T07:43:41.329Z,99.90
2022-11-02T07:46:11.746Z,99.90
2022-11-02T07:48:39.068Z,99.90
2022-11-02T07:51:07.832Z,99.90
2022-11-02T07:53:35.320Z,99.90
2022-11-02T07:56:06.679Z,99.90
2022-11-02T07:58:34.347Z,99.90
2022-11-02T08:01:02.581Z,99.90
2022-11-02T08:03:30.618Z,99.90
2022-11-02T08:06:04.921Z,99.70
2022-11-02T08:08:32.271Z,99.60
2022-11-02T08:11:12.657Z,99.20
2022-11-02T08:17:05.097Z,98.60
2022-11-02T08:19:33.984Z,98.30
2022-11-02T08:22:01.198Z,97.70
2022-11-02T08:24:29.599Z,97.60
2022-11-02T08:26:56.855Z,97.50
2022-11-02T08:29:24.138Z,97.00
2022-11-02T08:31:51.488Z,96.90
2022-11-02T08:34:20.772Z,96.70
2022-11-02T08:36:48.023Z,96.60
2022-11-02T08:39:19.167Z,96.30
2022-11-02T08:41:46.832Z,95.70
2022-11-02T08:44:15.305Z,95.40
2022-11-02T08:46:42.476Z,95.60
2022-11-02T08:49:10.597Z,95.40
2022-11-02T08:51:39.027Z,95.20
2022-11-02T08:54:06.578Z,95.20
2022-11-02T08:56:36.428Z,95.10
2022-11-02T08:59:11.243Z,94.40
2022-11-02T09:01:43.913Z,94.20
2022-11-02T09:04:21.939Z,94.00
2022-11-02T09:07:04.071Z,93.90
2022-11-02T09:09:34.887Z,93.00
2022-11-02T09:12:08.779Z,93.20
2022-11-02T09:14:38.596Z,93.00
2022-11-02T09:17:06.086Z,92.90
2022-11-02T09:19:39.309Z,91.70
2022-11-02T09:22:07.315Z,92.00
2022-11-02T09:24:40.395Z,90.60
2022-11-02T09:27:14.099Z,91.80
2022-11-02T09:29:41.254Z,92.00
2022-11-02T09:32:08.394Z,91.60
2022-11-02T09:34:35.543Z,91.40
2022-11-02T09:37:03.459Z,92.20
2022-11-02T09:39:31.242Z,91.60
2022-11-02T09:42:15.945Z,91.50
2022-11-02T09:44:50.539Z,91.10
2022-11-02T09:50:16.126Z,90.70
2022-11-02T09:52:46.118Z,91.30
2022-11-02T09:55:23.291Z,91.30
2022-11-02T09:58:08.292Z,89.90
2022-11-02T10:01:02.045Z,90.60
2022-11-02T10:04:09.289Z,89.70
2022-11-02T10:07:12.586Z,90.90
2022-11-02T10:09:45.005Z,90.20
2022-11-02T10:12:31.139Z,89.80
2022-11-02T10:15:10.044Z,89.50
2022-11-02T10:17:46.301Z,90.30
2022-11-02T10:20:39.086Z,90.40
2022-11-02T10:23:11.488Z,89.60
2022-11-02T10:25:38.633Z,87.80
2022-11-02T10:28:15.892Z,88.30
2022-11-02T10:30:44.760Z,89.00
2022-11-02T10:33:18.271Z,88.90
2022-11-02T10:36:22.402Z,88.60
2022-11-02T10:39:02.037Z,85.50
2022-11-02T10:41:43.928Z,87.70
2022-11-02T10:44:47.013Z,85.80
2022-11-02T10:47:25.678Z,86.70
2022-11-02T10:50:34.747Z,87.50
2022-11-02T10:53:27.325Z,85.00
2022-11-02T10:56:05.353Z,83.80
2022-11-02T10:58:34.045Z,81.00
2022-11-02T11:01:10.859Z,84.00
2022-11-02T11:04:05.662Z,81.70
2022-11-02T11:06:46.454Z,82.10
2022-11-02T11:09:22.814Z,83.00
2022-11-02T11:11:53.072Z,81.10
2022-11-02T11:20:39.993Z,79.70
2022-11-02T11:23:09.523Z,80.80
2022-11-02T11:25:38.597Z,79.20
2022-11-02T11:28:26.035Z,80.60
2022-11-02T11:31:05.550Z,79.50
2022-11-02T11:33:42.797Z,79.00
2022-11-02T11:36:12.086Z,79.20
2022-11-02T11:38:47.866Z,80.40
2022-11-02T11:41:15.628Z,80.60
2022-11-02T11:43:45.334Z,80.00
2022-11-02T11:46:14.156Z,77.90
2022-11-02T11:48:59.701Z,79.50
2022-11-02T11:51:30.250Z,79.20
2022-11-02T11:54:13.635Z,78.60
2022-11-02T11:56:40.906Z,76.60
2022-11-02T11:59:43.288Z,78.90
2022-11-02T12:02:29.544Z,76.60
2022-11-02T12:05:18.152Z,77.60
2022-11-02T12:08:18.503Z,76.70
2022-11-02T12:10:53.839Z,76.80
2022-11-02T12:14:02.853Z,76.70
2022-11-02T12:17:10.910Z,76.30
2022-11-02T12:19:50.596Z,76.10
2022-11-02T12:22:45.017Z,76.50
2022-11-02T12:25:30.502Z,76.40
2022-11-02T12:28:14.570Z,75.20
2022-11-02T12:31:17.406Z,76.50
2022-11-02T12:33:59.823Z,76.80
2022-11-02T12:36:32.684Z,75.80
2022-11-02T12:39:22.265Z,76.00
2022-11-02T12:41:55.015Z,73.90
2022-11-02T12:44:41.491Z,75.30
2022-11-02T12:48:00.004Z,73.60
2022-11-02T12:50:54.246Z,74.60
2022-11-02T12:53:35.448Z,74.10
2022-11-02T12:56:06.797Z,70.00
2022-11-02T12:58:37.461Z,66.80
2022-11-02T13:01:13.641Z,67.00
2022-11-02T13:03:49.799Z,68.30
2022-11-02T13:06:22.311Z,66.50
2022-11-02T13:08:56.941Z,66.70
2022-11-02T13:11:31.321Z,63.60
2022-11-02T13:14:06.107Z,66.30
2022-11-02T13:16:41.429Z,64.90
2022-11-02T13:19:27.136Z,66.00
2022-11-02T13:21:59.825Z,66.30
2022-11-02T13:24:47.764Z,65.10
2022-11-02T13:27:38.520Z,65.40
2022-11-02T13:30:14.447Z,65.50
2022-11-02T13:32:46.781Z,66.70
2022-11-02T13:35:24.069Z,66.40
2022-11-02T13:38:06.436Z,65.20
2022-11-02T13:40:43.670Z,66.80
2022-11-02T13:43:28.937Z,67.00
2022-11-02T13:46:15.023Z,66.00
2022-11-02T13:48:56.524Z,65.30
2022-11-02T13:51:38.062Z,66.10
2022-11-02T13:54:14.878Z,66.50
2022-11-02T13:56:43.617Z,66.70
2022-11-02T13:59:22.245Z,66.50
2022-11-02T14:01:53.633Z,65.90
2022-11-02T14:04:21.731Z,66.10
2022-11-02T14:06:54.194Z,66.20
2022-11-02T14:09:30.422Z,67.10
2022-11-02T14:12:32.727Z,68.30
2022-11-02T14:15:15.461Z,67.50
2022-11-02T14:17:55.822Z,67.70
2022-11-02T14:20:46.788Z,67.40
2022-11-02T14:23:18.984Z,67.70
2022-11-02T14:25:46.112Z,67.90
2022-11-02T14:28:30.101Z,68.20
2022-11-02T14:31:03.449Z,68.70
2022-11-02T14:33:49.005Z,69.00
2022-11-02T14:36:16.028Z,69.70
2022-11-02T14:41:47.611Z,69.30
2022-11-02T14:44:57.634Z,69.20
2022-11-02T14:47:32.170Z,69.60
2022-11-02T14:50:19.529Z,69.60
2022-11-02T14:53:20.319Z,70.20
2022-11-02T14:55:54.681Z,70.30
2022-11-02T14:58:27.825Z,70.40
2022-11-02T15:00:59.936Z,70.60
2022-11-02T15:03:29.678Z,70.80
2022-11-02T15:06:06.719Z,71.10
2022-11-02T15:08:36.833Z,71.30
2022-11-02T15:11:42.875Z,70.80
2022-11-02T15:14:33.179Z,69.90
2022-11-02T15:17:00.429Z,69.80
2022-11-02T15:20:15.194Z,71.40
2022-11-02T15:23:28.500Z,70.90
2022-11-02T15:25:59.251Z,70.20
2022-11-02T15:28:29.839Z,70.10
2022-11-02T15:31:01.881Z,70.30
2022-11-02T15:33:39.455Z,70.10
2022-11-02T15:36:09.331Z,70.10
2022-11-02T15:38:40.331Z,70.00
2022-11-02T15:41:25.901Z,69.40
2022-11-02T15:44:19.080Z,70.00
2022-11-02T15:47:00.661Z,70.30
2022-11-02T15:49:58.773Z,70.50
2022-11-02T15:53:16.449Z,70.80
2022-11-02T15:56:05.434Z,71.20
2022-11-02T15:59:00.508Z,71.50
2022-11-02T16:01:28.690Z,71.90
2022-11-02T16:04:00.780Z,72.30
2022-11-02T16:06:40.895Z,72.30
2022-11-02T16:09:39.263Z,72.40
2022-11-02T16:12:17.006Z,72.60
2022-11-02T16:14:50.826Z,72.80
2022-11-02T16:17:29.572Z,73.00
2022-11-02T16:20:19.049Z,72.90
2022-11-02T16:23:07.372Z,73.30
2022-11-02T16:25:47.844Z,73.40
2022-11-02T16:28:29.768Z,73.50
2022-11-02T16:31:08.078Z,74.00
2022-11-02T16:33:51.584Z,74.10
2022-11-02T16:36:24.724Z,74.30
2022-11-02T16:38:58.368Z,74.40
2022-11-02T16:41:30.432Z,74.50
2022-11-02T16:44:01.379Z,74.80
2022-11-02T16:51:16.705Z,75.00
2022-11-02T16:53:44.614Z,75.50
2022-11-02T16:56:31.206Z,76.00
2022-11-02T16:59:01.490Z,76.70
2022-11-02T17:01:37.580Z,76.30
2022-11-02T17:04:21.121Z,77.20
2022-11-02T17:06:51.200Z,76.80
2022-11-02T17:09:30.268Z,76.70
2022-11-02T17:12:06.645Z,76.90
2022-11-02T17:14:34.064Z,76.90
2022-11-02T17:17:01.566Z,77.10
2022-11-02T17:19:41.252Z,77.40
2022-11-02T17:22:13.581Z,77.30
2022-11-02T17:24:40.993Z,77.50
2022-11-02T17:27:28.845Z,77.70
2022-11-02T17:29:58.600Z,77.60
2022-11-02T17:32:26.503Z,78.00
2022-11-02T17:34:56.205Z,78.00
2022-11-02T17:37:29.293Z,78.10
2022-11-02T17:39:59.967Z,78.20
2022-11-02T17:42:48.024Z,78.30
2022-11-02T17:45:22.893Z,78.40
2022-11-02T17:47:50.524Z,78.50
2022-11-02T17:50:19.404Z,79.00
2022-11-02T17:52:49.204Z,78.70
2022-11-02T17:55:23.906Z,78.80
2022-11-02T17:57:51.325Z,79.30
2022-11-02T18:00:19.059Z,79.20
2022-11-02T18:02:58.146Z,80.10
2022-11-02T18:05:30.937Z,79.60
2022-11-02T18:08:00.238Z,79.50
2022-11-02T18:10:31.727Z,79.30
2022-11-02T18:12:59.238Z,79.70
2022-11-02T18:15:31.090Z,79.70
2022-11-02T18:18:02.320Z,79.70
2022-11-02T18:20:31.261Z,79.80
2022-11-02T18:23:01.378Z,79.90
2022-11-02T18:25:30.692Z,80.10
2022-11-02T18:27:59.612Z,80.00
2022-11-02T18:30:28.433Z,80.10
2022-11-02T18:32:57.078Z,80.40
2022-11-02T18:35:24.772Z,80.20
2022-11-02T18:37:52.113Z,80.40
2022-11-02T18:40:20.506Z,80.80
2022-11-02T18:42:47.838Z,80.60
2022-11-02T18:45:15.727Z,80.60
2022-11-02T18:47:44.605Z,80.70
2022-11-02T18:50:14.049Z,80.70
2022-11-02T18:52:45.644Z,80.60
2022-11-02T18:55:13.499Z,80.80
2022-11-02T18:57:43.234Z,80.90
2022-11-02T19:00:12.806Z,80.70
2022-11-02T19:02:43.157Z,80.90
2022-11-02T19:05:30.683Z,81.20
2022-11-02T19:08:19.871Z,81.20
2022-11-02T19:10:51.377Z,81.20
2022-11-02T19:13:22.252Z,81.20
2022-11-02T19:15:54.992Z,81.20
2022-11-02T19:18:24.006Z,81.20
2022-11-02T19:20:54.108Z,81.20
2022-11-02T19:23:22.430Z,81.40
2022-11-02T19:25:53.868Z,81.30
2022-11-02T19:28:22.501Z,81.50
2022-11-02T19:30:49.656Z,81.30
2022-11-02T19:33:21.296Z,81.40
2022-11-02T19:35:57.662Z,81.30
2022-11-02T19:38:27.174Z,81.70
2022-11-02T19:41:05.881Z,81.40
2022-11-02T19:43:40.766Z,81.70
2022-11-02T19:46:14.205Z,81.40
2022-11-02T19:48:45.774Z,81.40
2022-11-02T19:51:20.152Z,81.40
2022-11-02T19:53:56.640Z,81.40
2022-11-02T19:56:27.987Z,81.40
2022-11-02T19:58:58.641Z,81.60
2022-11-02T20:01:39.328Z,81.60
2022-11-02T20:04:14.255Z,81.50
2022-11-02T20:06:50.307Z,81.50
2022-11-02T20:09:19.862Z,81.40
2022-11-02T20:11:49.017Z,81.50
2022-11-02T20:14:36.830Z,81.50
2022-11-02T20:17:29.660Z,81.50
2022-11-02T20:20:04.034Z,81.60
2022-11-02T20:22:33.501Z,81.70
2022-11-02T20:25:01.423Z,81.80
2022-11-02T20:30:03.855Z,81.80
2022-11-02T20:32:31.078Z,81.80
2022-11-02T20:35:00.042Z,81.90
2022-11-02T20:37:33.284Z,81.80
2022-11-02T20:40:05.049Z,81.90
2022-11-02T20:42:36.300Z,82.00
2022-11-02T20:45:06.280Z,81.90
2022-11-02T20:47:34.574Z,82.00
2022-11-02T20:50:01.636Z,82.20
2022-11-02T20:52:28.853Z,82.20
2022-11-02T20:55:00.585Z,82.10
2022-11-02T20:57:33.540Z,82.20
2022-11-02T21:00:02.741Z,82.30
2022-11-02T21:02:29.947Z,82.40
2022-11-02T21:04:57.227Z,82.30
2022-11-02T21:07:24.696Z,82.40
2022-11-02T21:09:51.949Z,82.60
2022-11-02T21:12:37.608Z,82.70
2022-11-02T21:15:06.499Z,82.70
2022-11-02T21:17:34.785Z,82.80
2022-11-02T21:20:28.542Z,82.70
2022-11-02T21:22:50.720Z,82.90
2022-11-02T21:25:18.459Z,83.00
2022-11-02T21:27:45.568Z,82.90
2022-11-02T21:30:14.341Z,83.10
2022-11-02T21:32:41.409Z,83.10
2022-11-02T21:35:09.208Z,83.20
2022-11-02T21:37:36.398Z,83.30
2022-11-02T21:40:04.558Z,83.40
2022-11-02T21:42:31.787Z,83.50
2022-11-02T21:44:59.968Z,83.60
2022-11-02T21:47:34.148Z,83.50
2022-11-02T21:50:02.858Z,83.80
2022-11-02T21:52:30.016Z,85.00
2022-11-02T21:54:57.799Z,84.40
2022-11-02T21:57:24.936Z,84.80
2022-11-02T21:59:52.826Z,84.40
2022-11-02T22:02:20.075Z,85.20
2022-11-02T22:04:53.172Z,85.40
2022-11-02T22:07:23.683Z,85.20
2022-11-02T22:09:51.236Z,86.40
2022-11-02T22:12:47.415Z,86.70
2022-11-02T22:15:15.045Z,86.40
2022-11-02T22:17:49.526Z,86.20
2022-11-02T22:20:17.257Z,85.50
2022-11-02T22:22:45.200Z,86.50
2022-11-02T22:25:12.548Z,86.40
2022-11-02T22:27:39.688Z,86.10
2022-11-02T22:30:07.250Z,86.10
2022-11-02T22:32:34.464Z,86.30
2022-11-02T22:35:01.678Z,86.50
2022-11-02T22:38:04.220Z,86.20
2022-11-02T22:40:31.310Z,86.20
2022-11-02T22:42:58.431Z,86.30
2022-11-02T22:45:25.535Z,86.50
2022-11-02T22:47:52.725Z,86.30
2022-11-02T22:50:22.456Z,86.60
2022-11-02T22:52:53.337Z,86.40
2022-11-02T22:55:20.448Z,86.50
2022-11-02T22:57:47.544Z,86.50
2022-11-02T23:00:15.213Z,86.60
2022-11-02T23:02:42.295Z,87.00
2022-11-02T23:05:09.940Z,87.60
2022-11-02T23:07:37.118Z,87.20
2022-11-02T23:10:24.603Z,87.50
2022-11-02T23:12:51.738Z,88.10
2022-11-02T23:15:18.850Z,88.20
2022-11-02T23:17:48.609Z,88.20
2022-11-02T23:20:15.852Z,88.50
2022-11-02T23:22:43.007Z,87.70
2022-11-02T23:25:14.225Z,88.90
2022-11-02T23:28:15.662Z,88.20
2022-11-02T23:31:02.408Z,88.40
2022-11-02T23:33:36.247Z,88.50
2022-11-02T23:36:15.929Z,88.40
2022-11-02T23:39:04.034Z,89.60
2022-11-02T23:41:33.129Z,88.50
2022-11-02T23:44:19.021Z,88.40
2022-11-02T23:46:51.033Z,88.40
2022-11-02T23:49:18.942Z,89.10
2022-11-02T23:52:04.669Z,89.20
2022-11-02T23:54:50.447Z,89.20
2022-11-02T23:57:18.751Z,88.90
2022-11-02T23:59:45.902Z,88.90
