createdAt,value
2022-08-10T00:01:53.402Z,1.98
2022-08-10T00:04:22.427Z,1.42
2022-08-10T00:06:51.382Z,1.77
2022-08-10T00:09:17.942Z,1.90
2022-08-10T00:11:44.470Z,1.55
2022-08-10T00:14:11.011Z,1.67
2022-08-10T00:16:37.559Z,1.70
2022-08-10T00:19:04.139Z,1.77
2022-08-10T00:21:30.675Z,1.95
2022-08-10T00:23:57.237Z,1.98
2022-08-10T00:26:23.772Z,1.80
2022-08-10T00:28:50.349Z,1.85
2022-08-10T00:31:16.951Z,2.03
2022-08-10T00:33:43.490Z,1.70
2022-08-10T00:36:10.203Z,2.22
2022-08-10T00:38:37.678Z,1.60
2022-08-10T00:41:04.407Z,2.33
2022-08-10T00:43:31.026Z,1.60
2022-08-10T00:45:59.012Z,2.63
2022-08-10T00:48:28.116Z,1.73
2022-08-10T00:50:55.154Z,2.13
2022-08-10T00:53:21.706Z,1.77
2022-08-10T00:57:14.669Z,2.05
2022-08-10T00:58:37.111Z,1.85
2022-08-10T01:01:06.045Z,1.90
2022-08-10T01:04:39.997Z,2.47
2022-08-10T01:06:31.240Z,2.10
2022-08-10T01:09:16.578Z,1.75
2022-08-10T01:12:40.911Z,2.30
2022-08-10T01:14:52.815Z,2.40
2022-08-10T01:17:50.694Z,2.30
2022-08-10T01:20:27.489Z,1.95
2022-08-10T01:23:20.973Z,2.00
2022-08-10T01:26:31.328Z,2.10
2022-08-10T01:29:25.876Z,1.75
2022-08-10T01:31:54.367Z,2.25
2022-08-10T01:34:24.802Z,2.65
2022-08-10T01:37:00.354Z,2.10
2022-08-10T01:39:31.588Z,2.30
2022-08-10T01:42:00.673Z,1.98
2022-08-10T01:44:34.322Z,1.98
2022-08-10T01:47:31.631Z,2.25
2022-08-10T01:50:10.312Z,2.13
2022-08-10T01:52:37.914Z,2.53
2022-08-10T01:55:05.866Z,2.50
2022-08-10T01:57:33.062Z,2.05
2022-08-10T02:00:02.481Z,2.50
2022-08-10T02:02:30.632Z,2.33
2022-08-10T02:04:58.241Z,1.90
2022-08-10T02:07:27.409Z,2.05
2022-08-10T02:09:57.082Z,1.92
2022-08-10T02:12:28.227Z,1.80
2022-08-10T02:14:58.191Z,1.92
2022-08-10T02:17:57.965Z,2.47
2022-08-10T02:20:23.582Z,2.05
2022-08-10T02:22:55.143Z,1.65
2022-08-10T02:25:41.538Z,2.13
2022-08-10T02:28:09.133Z,1.95
2022-08-10T02:30:36.750Z,1.92
2022-08-10T02:33:03.835Z,1.65
2022-08-10T02:35:44.984Z,1.83
2022-08-10T02:38:22.064Z,1.88
2022-08-10T02:45:08.206Z,2.00
2022-08-10T02:45:23.507Z,2.08
2022-08-10T02:47:00.015Z,2.25
2022-08-10T02:49:30.876Z,2.40
2022-08-10T02:52:08.951Z,2.03
2022-08-10T02:54:48.979Z,2.13
2022-08-10T02:57:29.531Z,1.80
2022-08-10T02:59:59.091Z,1.90
2022-08-10T03:02:38.802Z,2.47
2022-08-10T03:05:09.515Z,1.92
2022-08-10T03:07:43.065Z,2.30
2022-08-10T03:10:15.634Z,2.17
2022-08-10T03:12:43.527Z,1.90
2022-08-10T03:15:15.966Z,2.03
2022-08-10T03:17:58.177Z,2.00
2022-08-10T03:20:52.096Z,1.90
2022-08-10T03:23:22.031Z,2.10
2022-08-10T03:25:53.897Z,1.70
2022-08-10T03:28:26.508Z,1.85
2022-08-10T03:30:53.930Z,1.83
2022-08-10T03:33:22.291Z,2.03
2022-08-10T03:36:43.508Z,1.75
2022-08-10T03:38:36.886Z,2.20
2022-08-10T03:41:05.343Z,1.90
2022-08-10T03:43:32.410Z,1.92
2022-08-10T03:46:01.953Z,1.80
2022-08-10T03:48:33.264Z,2.42
2022-08-10T03:51:15.971Z,1.92
2022-08-10T03:54:04.281Z,1.95
2022-08-10T03:56:32.232Z,2.17
2022-08-10T03:58:59.553Z,2.22
2022-08-10T04:02:46.583Z,1.98
2022-08-10T04:04:16.549Z,2.17
2022-08-10T04:06:47.509Z,2.05
2022-08-10T04:09:18.272Z,1.95
2022-08-10T04:11:44.852Z,2.45
2022-08-10T04:14:38.832Z,1.98
2022-08-10T04:16:58.195Z,2.20
2022-08-10T04:19:25.608Z,2.63
2022-08-10T04:21:57.110Z,2.13
2022-08-10T04:24:29.907Z,2.08
2022-08-10T04:27:00.415Z,2.13
2022-08-10T04:29:26.947Z,2.08
2022-08-10T04:31:53.500Z,1.80
2022-08-10T04:34:20.640Z,2.00
2022-08-10T04:36:49.816Z,2.13
2022-08-10T04:39:16.542Z,2.25
2022-08-10T04:41:46.274Z,1.95
2022-08-10T04:44:14.506Z,2.00
2022-08-10T04:46:42.890Z,2.05
2022-08-10T04:49:54.632Z,1.83
2022-08-10T04:52:09.952Z,1.92
2022-08-10T04:54:36.486Z,2.10
2022-08-10T04:57:03.253Z,2.10
2022-08-10T04:59:29.822Z,2.17
2022-08-10T05:02:28.075Z,2.22
2022-08-10T05:04:42.943Z,2.33
2022-08-10T05:07:16.008Z,2.20
2022-08-10T05:10:01.517Z,2.15
2022-08-10T05:12:31.592Z,2.40
2022-08-10T05:14:58.177Z,2.22
2022-08-10T05:17:24.875Z,2.72
2022-08-10T05:20:03.279Z,1.98
2022-08-10T05:22:35.324Z,1.95
2022-08-10T05:25:02.175Z,2.38
2022-08-10T05:27:28.751Z,2.05
2022-08-10T05:30:01.288Z,2.20
2022-08-10T05:32:29.400Z,2.60
2022-08-10T05:34:55.999Z,2.20
2022-08-10T05:38:09.149Z,2.40
2022-08-10T05:40:10.159Z,1.98
2022-08-10T05:42:36.898Z,1.92
2022-08-10T05:45:04.255Z,2.10
2022-08-10T05:48:53.868Z,2.45
2022-08-10T05:50:19.827Z,2.28
2022-08-10T05:52:46.515Z,1.75
2022-08-10T05:55:13.318Z,1.90
2022-08-10T05:57:44.101Z,2.15
2022-08-10T06:00:36.681Z,2.40
2022-08-10T06:03:05.211Z,2.08
2022-08-10T06:05:34.990Z,2.20
2022-08-10T06:08:09.566Z,2.40
2022-08-10T06:10:38.986Z,1.90
2022-08-10T06:13:59.933Z,1.80
2022-08-10T06:16:31.358Z,1.95
2022-08-10T06:18:59.735Z,1.85
2022-08-10T06:21:27.405Z,1.83
2022-08-10T06:23:55.267Z,1.90
2022-08-10T06:26:21.929Z,1.73
2022-08-10T06:29:03.127Z,1.98
2022-08-10T06:31:46.722Z,1.92
2022-08-10T06:34:19.805Z,1.92
2022-08-10T06:36:46.478Z,1.80
2022-08-10T06:39:32.293Z,1.75
2022-08-10T06:42:40.566Z,2.22
2022-08-10T06:45:12.991Z,1.60
2022-08-10T06:47:42.653Z,2.03
2022-08-10T06:50:45.565Z,1.80
2022-08-10T06:53:18.561Z,1.80
2022-08-10T06:55:56.643Z,1.80
2022-08-10T06:58:26.838Z,2.15
2022-08-10T07:00:55.411Z,2.07
2022-08-10T07:03:26.811Z,2.22
2022-08-10T07:05:54.268Z,2.05
2022-08-10T07:08:21.973Z,1.65
2022-08-10T07:10:49.078Z,1.73
2022-08-10T07:14:17.161Z,1.73
2022-08-10T07:16:04.539Z,2.10
2022-08-10T07:18:31.889Z,1.85
2022-08-10T07:20:58.811Z,2.00
2022-08-10T07:23:58.059Z,2.05
2022-08-10T07:26:13.441Z,2.10
2022-08-10T07:28:41.426Z,1.63
2022-08-10T07:31:29.774Z,2.00
2022-08-10T07:33:59.682Z,1.90
2022-08-10T07:36:26.632Z,1.88
2022-08-10T07:38:54.864Z,1.77
2022-08-10T07:41:23.910Z,1.80
2022-08-10T07:43:51.411Z,1.80
2022-08-10T07:46:19.450Z,1.45
2022-08-10T07:48:49.657Z,2.13
2022-08-10T07:51:19.127Z,1.80
2022-08-10T07:53:51.511Z,1.67
2022-08-10T07:56:38.704Z,1.80
2022-08-10T07:59:15.370Z,1.85
2022-08-10T08:01:50.393Z,1.67
2022-08-10T08:04:18.806Z,1.63
2022-08-10T08:06:46.948Z,2.10
2022-08-10T08:09:13.502Z,1.70
2022-08-10T08:11:42.477Z,1.90
2022-08-10T08:14:10.276Z,1.70
2022-08-10T08:16:40.492Z,1.70
2022-08-10T08:19:26.568Z,1.67
2022-08-10T08:24:06.699Z,1.63
2022-08-10T08:24:42.814Z,1.58
2022-08-10T08:27:11.339Z,1.73
2022-08-10T08:29:41.354Z,1.30
2022-08-10T08:32:08.847Z,1.80
2022-08-10T08:34:41.336Z,1.60
2022-08-10T08:37:09.558Z,1.58
2022-08-10T08:39:37.238Z,2.28
2022-08-10T08:42:10.262Z,2.05
2022-08-10T08:44:48.141Z,1.52
2022-08-10T08:48:05.353Z,2.05
2022-08-10T08:50:44.453Z,1.90
2022-08-10T08:53:22.267Z,1.70
2022-08-10T08:56:28.971Z,1.70
2022-08-10T08:59:08.536Z,1.48
2022-08-10T09:02:10.321Z,1.80
2022-08-10T09:05:08.204Z,1.30
2022-08-10T09:08:00.810Z,1.63
2022-08-10T09:10:46.136Z,1.52
2022-08-10T09:13:26.865Z,1.80
2022-08-10T09:16:06.138Z,1.70
2022-08-10T09:19:03.774Z,1.73
2022-08-10T09:21:43.106Z,1.73
2022-08-10T09:24:36.795Z,1.52
2022-08-10T09:27:08.080Z,1.50
2022-08-10T09:29:43.001Z,2.00
2022-08-10T09:36:13.944Z,1.80
2022-08-10T09:36:28.493Z,1.92
2022-08-10T09:38:33.468Z,2.20
2022-08-10T09:41:12.894Z,1.70
2022-08-10T09:44:25.630Z,1.65
2022-08-10T09:47:10.816Z,1.77
2022-08-10T09:50:04.205Z,1.27
2022-08-10T09:53:17.162Z,1.50
2022-08-10T09:56:17.475Z,1.20
2022-08-10T09:59:59.321Z,1.60
2022-08-10T10:02:02.822Z,1.48
2022-08-10T10:04:41.084Z,1.10
2022-08-10T10:07:09.802Z,1.20
2022-08-10T10:09:50.363Z,1.60
2022-08-10T10:15:25.226Z,1.98
2022-08-10T10:18:07.652Z,1.63
2022-08-10T10:21:00.582Z,1.60
2022-08-10T10:24:15.829Z,1.67
2022-08-10T10:26:54.651Z,1.70
2022-08-10T10:29:58.800Z,1.40
2022-08-10T10:32:54.551Z,1.65
2022-08-10T10:35:29.652Z,1.75
2022-08-10T10:38:02.471Z,1.45
2022-08-10T10:40:35.690Z,1.50
2022-08-10T10:43:23.967Z,1.52
2022-08-10T10:46:06.335Z,1.35
2022-08-10T10:48:39.970Z,1.60
2022-08-10T10:51:54.566Z,2.00
2022-08-10T10:54:41.740Z,1.27
2022-08-10T10:57:22.120Z,1.30
2022-08-10T11:00:10.882Z,1.70
2022-08-10T11:02:40.471Z,1.58
2022-08-10T11:05:29.131Z,1.20
2022-08-10T11:08:07.911Z,1.35
2022-08-10T11:10:47.075Z,1.50
2022-08-10T11:14:26.588Z,1.35
2022-08-10T11:16:36.921Z,1.40
2022-08-10T11:19:21.720Z,1.30
2022-08-10T11:22:16.434Z,1.63
2022-08-10T11:24:50.422Z,1.27
2022-08-10T11:27:37.662Z,1.48
2022-08-10T11:30:10.603Z,1.48
2022-08-10T11:33:06.403Z,1.52
2022-08-10T11:35:49.379Z,1.08
2022-08-10T11:38:31.230Z,2.05
2022-08-10T11:42:09.926Z,1.30
2022-08-10T11:44:21.636Z,1.70
2022-08-10T11:46:57.663Z,1.40
2022-08-10T11:49:32.476Z,1.38
2022-08-10T11:52:20.030Z,1.10
2022-08-10T11:54:59.516Z,1.42
2022-08-10T11:57:54.733Z,1.35
2022-08-10T12:00:16.918Z,1.08
2022-08-10T12:02:53.998Z,1.50
2022-08-10T12:05:48.269Z,1.63
2022-08-10T12:10:06.239Z,1.20
2022-08-10T12:11:17.187Z,1.67
2022-08-10T12:14:28.499Z,1.80
2022-08-10T12:17:25.837Z,1.60
2022-08-10T12:20:18.082Z,1.50
2022-08-10T12:22:56.871Z,1.73
2022-08-10T12:26:07.459Z,1.63
2022-08-10T12:29:02.511Z,1.60
2022-08-10T12:31:58.201Z,1.42
2022-08-10T12:34:50.158Z,1.17
2022-08-10T12:37:24.827Z,1.60
2022-08-10T12:44:06.788Z,1.70
2022-08-10T12:46:36.825Z,1.60
2022-08-10T12:49:08.371Z,1.40
2022-08-10T12:51:36.791Z,1.50
2022-08-10T12:54:11.458Z,1.52
2022-08-10T12:56:42.693Z,1.40
2022-08-10T12:59:13.652Z,1.42
2022-08-10T13:02:06.526Z,1.48
2022-08-10T13:04:30.621Z,1.50
2022-08-10T13:07:00.515Z,1.20
2022-08-10T13:09:27.492Z,1.30
2022-08-10T13:12:35.042Z,1.90
2022-08-10T13:17:14.600Z,1.23
2022-08-10T13:19:56.495Z,1.30
2022-08-10T13:22:27.693Z,1.27
2022-08-10T13:24:55.925Z,1.40
2022-08-10T13:28:01.159Z,1.70
2022-08-10T13:30:37.477Z,1.50
2022-08-10T13:33:05.794Z,1.45
2022-08-10T13:35:32.665Z,1.35
2022-08-10T13:38:01.846Z,1.40
2022-08-10T13:40:28.987Z,1.33
2022-08-10T13:42:58.520Z,1.40
2022-08-10T13:45:26.729Z,1.20
2022-08-10T13:48:06.998Z,1.27
2022-08-10T13:50:35.263Z,1.23
2022-08-10T13:53:11.724Z,1.50
2022-08-10T13:55:56.401Z,1.35
2022-08-10T13:58:26.634Z,1.35
2022-08-10T14:00:54.685Z,1.20
2022-08-10T14:03:22.019Z,1.00
2022-08-10T14:05:53.779Z,1.77
2022-08-10T14:08:24.104Z,1.20
2022-08-10T14:11:09.773Z,1.40
2022-08-10T14:13:45.840Z,1.20
2022-08-10T14:16:13.396Z,1.25
2022-08-10T14:18:42.277Z,1.00
2022-08-10T14:21:09.065Z,1.13
2022-08-10T14:23:53.039Z,1.15
2022-08-10T14:26:30.936Z,1.23
2022-08-10T14:29:08.360Z,0.95
2022-08-10T14:31:37.754Z,1.10
2022-08-10T14:34:06.705Z,0.98
2022-08-10T14:36:46.187Z,1.10
2022-08-10T14:39:20.592Z,1.30
2022-08-10T14:42:01.490Z,0.95
2022-08-10T14:44:42.781Z,1.20
2022-08-10T14:48:03.244Z,1.20
2022-08-10T14:49:58.666Z,1.17
2022-08-10T14:52:27.253Z,1.10
2022-08-10T14:54:55.070Z,1.30
2022-08-10T14:57:22.293Z,1.00
2022-08-10T15:00:23.202Z,1.40
2022-08-10T15:02:52.879Z,1.10
2022-08-10T15:05:20.568Z,0.88
2022-08-10T15:07:59.044Z,1.02
2022-08-10T15:10:27.932Z,1.00
2022-08-10T15:12:55.226Z,1.45
2022-08-10T15:15:27.929Z,1.20
2022-08-10T15:17:57.793Z,1.15
2022-08-10T15:20:26.290Z,1.30
2022-08-10T15:22:55.977Z,1.15
2022-08-10T15:25:25.384Z,0.95
2022-08-10T15:28:06.123Z,1.25
2022-08-10T15:30:54.164Z,1.42
2022-08-10T15:34:02.374Z,0.90
2022-08-10T15:37:01.872Z,1.30
2022-08-10T15:40:21.786Z,1.00
2022-08-10T15:42:23.543Z,1.17
2022-08-10T15:44:53.959Z,1.27
2022-08-10T15:47:45.830Z,1.05
2022-08-10T15:50:21.389Z,1.40
2022-08-10T15:53:03.239Z,1.10
2022-08-10T15:58:39.040Z,1.38
2022-08-10T16:02:13.971Z,1.23
2022-08-10T16:04:18.430Z,1.38
2022-08-10T16:06:49.356Z,1.50
2022-08-10T16:12:16.520Z,1.65
2022-08-10T16:14:46.543Z,1.60
2022-08-10T16:17:14.392Z,1.30
2022-08-10T16:19:53.059Z,1.52
2022-08-10T16:22:36.391Z,1.30
2022-08-10T16:25:12.201Z,1.73
2022-08-10T16:27:39.482Z,1.70
2022-08-10T16:30:06.770Z,1.40
2022-08-10T16:32:34.041Z,1.33
2022-08-10T16:35:02.316Z,1.70
2022-08-10T16:37:58.857Z,1.45
2022-08-10T16:40:27.246Z,1.27
2022-08-10T16:42:54.299Z,1.73
2022-08-10T16:45:29.498Z,1.55
2022-08-10T16:47:56.931Z,1.50
2022-08-10T16:50:38.464Z,1.52
2022-08-10T16:53:06.975Z,1.27
2022-08-10T16:55:49.422Z,1.63
2022-08-10T16:58:20.675Z,1.88
2022-08-10T17:00:49.486Z,1.20
2022-08-10T17:03:22.826Z,1.50
2022-08-10T17:06:11.792Z,1.40
2022-08-10T17:08:47.949Z,1.20
2022-08-10T17:11:15.097Z,1.20
2022-08-10T17:13:41.855Z,1.40
2022-08-10T17:16:10.220Z,1.40
2022-08-10T17:18:38.647Z,1.63
2022-08-10T17:21:21.990Z,1.10
2022-08-10T17:23:51.222Z,1.40
2022-08-10T17:26:23.925Z,1.50
2022-08-10T17:29:08.309Z,1.33
2022-08-10T17:31:54.701Z,1.30
2022-08-10T17:34:28.048Z,1.13
2022-08-10T17:37:02.592Z,1.00
2022-08-10T17:39:33.173Z,1.20
2022-08-10T17:42:01.331Z,1.35
2022-08-10T17:44:29.322Z,1.38
2022-08-10T17:46:56.057Z,1.52
2022-08-10T17:49:23.772Z,1.25
2022-08-10T17:51:53.250Z,1.00
2022-08-10T17:54:26.331Z,1.15
2022-08-10T17:56:56.819Z,1.05
2022-08-10T17:59:25.007Z,1.38
2022-08-10T18:02:01.281Z,1.50
2022-08-10T18:04:35.810Z,1.10
2022-08-10T18:07:10.345Z,1.13
2022-08-10T18:09:56.506Z,1.42
2022-08-10T18:12:32.445Z,1.33
2022-08-10T18:15:05.546Z,1.10
2022-08-10T18:17:39.158Z,1.17
2022-08-10T18:20:08.247Z,1.20
2022-08-10T18:22:39.666Z,1.40
2022-08-10T18:25:07.446Z,1.30
2022-08-10T18:28:01.176Z,1.10
2022-08-10T18:30:21.288Z,1.25
2022-08-10T18:32:50.464Z,1.10
2022-08-10T18:35:18.321Z,1.10
2022-08-10T18:37:48.558Z,1.38
2022-08-10T18:40:16.255Z,1.47
2022-08-10T18:42:50.041Z,1.42
2022-08-10T18:45:24.852Z,1.15
2022-08-10T18:48:05.708Z,0.95
2022-08-10T18:50:40.767Z,1.20
2022-08-10T18:53:23.303Z,1.20
2022-08-10T18:56:09.388Z,1.42
2022-08-10T18:59:05.952Z,1.48
2022-08-10T19:02:03.575Z,1.77
2022-08-10T19:04:37.013Z,1.17
2022-08-10T19:07:05.448Z,1.60
2022-08-10T19:09:48.547Z,1.17
2022-08-10T19:12:30.772Z,1.10
2022-08-10T19:15:02.088Z,1.05
2022-08-10T19:18:18.430Z,1.17
2022-08-10T19:20:53.883Z,1.30
2022-08-10T19:23:34.597Z,1.65
2022-08-10T19:26:44.054Z,1.90
2022-08-10T19:30:09.255Z,1.10
2022-08-10T19:32:24.977Z,1.58
2022-08-10T19:35:32.363Z,1.50
2022-08-10T19:38:17.522Z,1.75
2022-08-10T19:41:17.094Z,1.50
2022-08-10T19:43:59.955Z,1.70
2022-08-10T19:46:59.471Z,1.67
2022-08-10T19:49:50.317Z,1.60
2022-08-10T19:52:17.114Z,1.42
2022-08-10T19:55:23.777Z,1.77
2022-08-10T19:58:07.969Z,2.05
2022-08-10T20:00:41.368Z,1.90
2022-08-10T20:03:18.826Z,1.80
2022-08-10T20:06:18.539Z,1.33
2022-08-10T20:08:56.669Z,1.90
2022-08-10T20:11:46.426Z,1.80
2022-08-10T20:14:30.529Z,1.55
2022-08-10T20:17:06.962Z,1.83
2022-08-10T20:19:52.694Z,1.52
2022-08-10T20:22:29.068Z,1.50
2022-08-10T20:25:17.599Z,1.52
2022-08-10T20:28:00.564Z,1.90
2022-08-10T20:31:17.029Z,1.58
2022-08-10T20:33:57.417Z,1.75
2022-08-10T20:36:31.134Z,1.98
2022-08-10T20:39:23.149Z,1.67
2022-08-10T20:41:58.881Z,1.65
2022-08-10T20:44:41.507Z,1.85
2022-08-10T20:47:21.534Z,1.55
2022-08-10T20:50:12.880Z,2.20
2022-08-10T20:52:41.034Z,1.77
2022-08-10T20:55:08.846Z,1.73
2022-08-10T20:57:55.648Z,1.70
2022-08-10T21:00:24.627Z,2.35
2022-08-10T21:03:06.982Z,1.45
2022-08-10T21:05:53.668Z,1.70
2022-08-10T21:08:42.683Z,1.63
2022-08-10T21:11:29.524Z,1.70
2022-08-10T21:14:08.233Z,1.70
2022-08-10T21:16:47.355Z,1.75
2022-08-10T21:19:30.134Z,1.50
2022-08-10T21:22:15.682Z,2.15
2022-08-10T21:24:52.262Z,1.70
2022-08-10T21:27:37.852Z,1.85
2022-08-10T21:30:21.112Z,1.73
2022-08-10T21:32:54.569Z,1.90
2022-08-10T21:35:37.212Z,1.60
2022-08-10T21:38:09.816Z,1.95
2022-08-10T21:44:22.367Z,1.60
2022-08-10T21:47:43.350Z,1.60
2022-08-10T21:50:43.320Z,1.55
2022-08-10T21:53:44.096Z,1.70
2022-08-10T21:56:50.410Z,1.77
2022-08-10T21:59:36.026Z,1.80
2022-08-10T22:02:28.165Z,1.50
2022-08-10T22:05:20.381Z,1.55
2022-08-10T22:08:12.255Z,1.48
2022-08-10T22:11:07.192Z,1.90
2022-08-10T22:13:53.750Z,1.60
2022-08-10T22:16:54.228Z,1.70
2022-08-10T22:19:39.525Z,1.80
2022-08-10T22:22:28.845Z,1.33
2022-08-10T22:25:33.670Z,1.67
2022-08-10T22:28:18.774Z,1.67
2022-08-10T22:31:25.111Z,1.90
2022-08-10T22:31:38.127Z,1.40
2022-08-10T22:34:42.974Z,1.70
2022-08-10T22:37:54.988Z,1.60
2022-08-10T22:40:41.769Z,1.65
2022-08-10T22:43:35.414Z,1.60
2022-08-10T22:46:25.551Z,1.38
2022-08-10T22:49:01.925Z,1.73
2022-08-10T22:51:40.521Z,1.50
2022-08-10T22:54:37.972Z,1.30
2022-08-10T22:57:24.014Z,1.60
2022-08-10T22:59:51.202Z,1.48
2022-08-10T23:02:28.880Z,1.50
2022-08-10T23:05:13.045Z,1.52
2022-08-10T23:08:29.411Z,1.70
2022-08-10T23:11:02.641Z,1.30
2022-08-10T23:13:36.412Z,1.60
2022-08-10T23:16:40.763Z,2.03
2022-08-10T23:19:18.875Z,1.35
2022-08-10T23:22:03.706Z,1.92
2022-08-10T23:24:38.717Z,1.50
2022-08-10T23:27:13.144Z,1.65
2022-08-10T23:30:03.813Z,1.55
2022-08-10T23:32:39.882Z,1.87
2022-08-10T23:36:31.051Z,1.48
2022-08-10T23:37:58.163Z,2.10
2022-08-10T23:40:25.595Z,1.80
2022-08-10T23:42:53.355Z,1.60
2022-08-10T23:45:27.974Z,1.50
2022-08-10T23:47:57.893Z,1.80
2022-08-10T23:52:55.208Z,1.65
2022-08-10T23:55:27.350Z,1.40
2022-08-10T23:58:05.306Z,1.55
