createdAt,value
2019-06-20T00:02:05.956Z,4.20
2019-06-20T00:04:39.909Z,3.83
2019-06-20T00:07:12.300Z,3.98
2019-06-20T00:09:44.542Z,3.77
2019-06-20T00:12:16.617Z,3.92
2019-06-20T00:14:48.618Z,3.95
2019-06-20T00:17:20.687Z,3.83
2019-06-20T00:19:52.729Z,3.47
2019-06-20T00:22:26.352Z,3.70
2019-06-20T00:24:58.347Z,3.80
2019-06-20T00:27:30.475Z,4.28
2019-06-20T00:30:02.536Z,4.58
2019-06-20T00:32:35.905Z,4.03
2019-06-20T00:35:08.317Z,3.85
2019-06-20T00:37:42.006Z,3.50
2019-06-20T00:40:16.396Z,4.60
2019-06-20T00:42:48.439Z,3.95
2019-06-20T00:45:23.933Z,4.03
2019-06-20T00:47:56.059Z,3.98
2019-06-20T00:50:28.249Z,3.90
2019-06-20T00:53:00.314Z,5.75
2019-06-20T00:55:34.859Z,5.90
2019-06-20T00:58:07.009Z,7.90
2019-06-20T01:00:39.393Z,7.00
2019-06-20T01:03:13.359Z,5.60
2019-06-20T01:05:45.904Z,5.85
2019-06-20T01:08:18.180Z,6.53
2019-06-20T01:10:50.745Z,6.85
2019-06-20T01:13:33.201Z,6.78
2019-06-20T01:15:57.104Z,5.87
2019-06-20T01:18:29.390Z,5.30
2019-06-20T01:21:03.605Z,6.03
2019-06-20T01:23:35.755Z,6.62
2019-06-20T01:26:07.874Z,7.20
2019-06-20T01:28:40.178Z,6.28
2019-06-20T01:31:14.085Z,6.28
2019-06-20T01:33:46.141Z,6.72
2019-06-20T01:36:18.222Z,7.75
2019-06-20T01:38:50.212Z,10.20
2019-06-20T01:41:22.537Z,11.08
2019-06-20T01:43:54.525Z,10.80
2019-06-20T01:46:27.156Z,8.48
2019-06-20T01:48:59.268Z,7.15
2019-06-20T01:51:31.246Z,5.00
2019-06-20T01:54:04.164Z,5.75
2019-06-20T01:56:36.338Z,5.37
2019-06-20T01:59:08.404Z,6.33
2019-06-20T02:01:40.469Z,5.83
2019-06-20T02:04:12.612Z,5.85
2019-06-20T02:06:45.268Z,5.87
2019-06-20T02:09:17.411Z,6.47
2019-06-20T02:11:49.602Z,6.05
2019-06-20T02:14:21.632Z,6.75
2019-06-20T02:16:53.737Z,6.97
2019-06-20T02:19:25.789Z,9.68
2019-06-20T02:21:58.364Z,10.10
2019-06-20T02:24:30.605Z,10.93
2019-06-20T02:27:02.701Z,10.35
2019-06-20T02:29:35.230Z,9.98
2019-06-20T02:32:07.392Z,10.98
2019-06-20T02:34:41.196Z,11.78
2019-06-20T02:37:13.191Z,10.68
2019-06-20T02:39:45.155Z,8.88
2019-06-20T02:42:17.105Z,9.40
2019-06-20T02:44:49.047Z,8.88
2019-06-20T02:47:21.062Z,9.15
2019-06-20T02:49:53.012Z,9.63
2019-06-20T02:52:25.372Z,11.08
2019-06-20T02:54:57.336Z,11.63
2019-06-20T02:57:29.333Z,11.60
2019-06-20T03:00:01.296Z,12.75
2019-06-20T03:02:34.992Z,12.30
2019-06-20T03:05:07.577Z,11.90
2019-06-20T03:07:39.923Z,12.30
2019-06-20T03:10:12.252Z,11.43
2019-06-20T03:12:44.915Z,10.70
2019-06-20T03:15:17.247Z,9.98
2019-06-20T03:17:49.369Z,10.85
2019-06-20T03:20:21.633Z,10.45
2019-06-20T03:22:55.040Z,10.95
2019-06-20T03:25:27.311Z,11.43
2019-06-20T03:27:59.359Z,11.90
2019-06-20T03:30:31.464Z,11.30
2019-06-20T03:33:03.673Z,10.68
2019-06-20T03:35:35.831Z,10.70
2019-06-20T03:38:07.935Z,11.03
2019-06-20T03:40:39.981Z,11.68
2019-06-20T03:43:12.056Z,10.50
2019-06-20T03:45:44.762Z,10.82
2019-06-20T03:48:16.793Z,12.07
2019-06-20T03:50:48.791Z,11.50
2019-06-20T03:53:20.995Z,11.30
2019-06-20T03:55:53.129Z,12.43
2019-06-20T03:58:25.204Z,12.07
2019-06-20T04:00:58.949Z,11.83
2019-06-20T04:03:31.091Z,12.18
2019-06-20T04:06:04.329Z,11.88
2019-06-20T04:08:36.788Z,12.43
2019-06-20T04:11:10.779Z,10.68
2019-06-20T04:13:42.833Z,11.00
2019-06-20T04:16:15.314Z,11.08
2019-06-20T04:18:47.381Z,10.90
2019-06-20T04:21:19.361Z,11.03
2019-06-20T04:23:52.969Z,11.20
2019-06-20T04:26:27.030Z,10.63
2019-06-20T04:28:59.051Z,12.03
2019-06-20T04:31:31.089Z,12.78
2019-06-20T04:34:03.285Z,12.75
2019-06-20T04:36:35.683Z,11.85
2019-06-20T04:39:18.745Z,11.83
2019-06-20T04:41:42.392Z,11.65
2019-06-20T04:44:14.508Z,12.03
2019-06-20T04:47:03.001Z,11.40
2019-06-20T04:49:35.076Z,11.78
2019-06-20T04:52:07.320Z,10.18
2019-06-20T04:54:39.282Z,13.25
2019-06-20T04:57:11.299Z,15.13
2019-06-20T04:59:43.379Z,13.90
2019-06-20T05:02:17.236Z,15.25
2019-06-20T05:04:49.361Z,15.15
2019-06-20T05:07:21.706Z,15.00
2019-06-20T05:09:53.813Z,15.28
2019-06-20T05:12:25.831Z,15.93
2019-06-20T05:14:58.336Z,16.17
2019-06-20T05:17:30.589Z,15.75
2019-06-20T05:20:02.580Z,16.32
2019-06-20T05:22:35.068Z,16.17
2019-06-20T05:25:07.915Z,17.95
2019-06-20T05:27:39.980Z,16.25
2019-06-20T05:30:12.952Z,16.17
2019-06-20T05:32:44.964Z,14.83
2019-06-20T05:35:17.180Z,15.50
2019-06-20T05:37:49.235Z,13.88
2019-06-20T05:40:21.801Z,14.43
2019-06-20T05:42:55.612Z,13.83
2019-06-20T05:45:27.567Z,13.15
2019-06-20T05:47:59.504Z,12.70
2019-06-20T05:50:31.490Z,13.72
2019-06-20T05:53:04.265Z,13.62
2019-06-20T05:55:37.438Z,12.33
2019-06-20T05:58:10.323Z,12.47
2019-06-20T06:00:42.761Z,12.23
2019-06-20T06:03:16.004Z,12.10
2019-06-20T06:05:48.535Z,12.63
2019-06-20T06:08:20.470Z,12.23
2019-06-20T06:10:52.441Z,10.65
2019-06-20T06:13:25.818Z,10.48
2019-06-20T06:15:57.878Z,11.35
2019-06-20T06:18:29.840Z,10.90
2019-06-20T06:21:02.541Z,9.78
2019-06-20T06:23:34.572Z,10.78
2019-06-20T06:26:06.697Z,10.65
2019-06-20T06:28:38.726Z,9.18
2019-06-20T06:31:12.555Z,10.28
2019-06-20T06:33:44.552Z,10.18
2019-06-20T06:36:17.576Z,11.33
2019-06-20T06:38:51.235Z,11.73
2019-06-20T06:41:23.327Z,10.30
2019-06-20T06:43:55.282Z,11.38
2019-06-20T06:46:42.955Z,11.33
2019-06-20T06:49:01.261Z,11.03
2019-06-20T06:51:33.214Z,11.43
2019-06-20T06:54:05.255Z,11.25
2019-06-20T06:56:37.226Z,11.70
2019-06-20T06:59:09.260Z,11.03
2019-06-20T07:01:41.564Z,11.45
2019-06-20T07:04:13.586Z,10.05
2019-06-20T07:06:46.188Z,9.08
2019-06-20T07:09:18.256Z,9.43
2019-06-20T07:11:50.509Z,9.55
2019-06-20T07:14:22.645Z,10.00
2019-06-20T07:17:00.381Z,9.15
2019-06-20T07:19:28.489Z,10.03
2019-06-20T07:22:01.059Z,8.30
2019-06-20T07:24:33.144Z,7.72
2019-06-20T07:27:06.384Z,7.15
2019-06-20T07:29:38.439Z,7.08
2019-06-20T07:32:10.506Z,7.12
2019-06-20T07:34:44.180Z,8.03
2019-06-20T07:37:16.268Z,7.40
2019-06-20T07:39:48.354Z,6.22
2019-06-20T07:42:20.404Z,7.30
2019-06-20T07:44:52.478Z,7.47
2019-06-20T07:47:24.599Z,6.95
2019-06-20T07:49:56.674Z,7.03
2019-06-20T07:52:28.870Z,7.08
2019-06-20T07:55:00.914Z,7.17
2019-06-20T07:57:32.970Z,7.75
2019-06-20T08:00:08.655Z,8.53
2019-06-20T08:02:41.327Z,7.75
2019-06-20T08:05:14.088Z,6.92
2019-06-20T08:07:46.482Z,7.97
2019-06-20T08:10:20.388Z,7.95
2019-06-20T08:12:52.490Z,7.17
2019-06-20T08:15:26.337Z,8.75
2019-06-20T08:17:58.452Z,8.45
2019-06-20T08:20:30.563Z,8.70
2019-06-20T08:23:04.433Z,8.43
2019-06-20T08:25:36.644Z,9.15
2019-06-20T08:28:08.772Z,8.60
2019-06-20T08:30:40.903Z,8.93
2019-06-20T08:33:12.960Z,8.78
2019-06-20T08:35:45.102Z,8.83
2019-06-20T08:38:17.132Z,7.83
2019-06-20T08:40:49.152Z,8.68
2019-06-20T08:43:21.144Z,7.78
2019-06-20T08:45:53.303Z,7.45
2019-06-20T08:48:25.359Z,7.37
2019-06-20T08:50:58.525Z,7.85
2019-06-20T08:53:30.702Z,7.50
2019-06-20T08:56:05.496Z,7.20
2019-06-20T08:58:37.903Z,7.65
2019-06-20T09:03:40.449Z,6.58
2019-06-20T09:06:12.549Z,6.78
2019-06-20T09:08:44.681Z,5.80
2019-06-20T09:11:16.867Z,6.15
2019-06-20T09:13:49.073Z,5.90
2019-06-20T09:16:24.620Z,6.15
2019-06-20T09:18:56.616Z,6.60
2019-06-20T09:21:28.801Z,6.20
2019-06-20T09:24:00.954Z,5.72
2019-06-20T09:26:32.963Z,6.00
2019-06-20T09:29:06.870Z,7.50
2019-06-20T09:31:38.807Z,6.17
2019-06-20T09:34:10.858Z,6.20
2019-06-20T09:36:42.999Z,7.10
2019-06-20T09:39:14.945Z,6.30
2019-06-20T09:41:47.339Z,6.65
2019-06-20T09:44:19.405Z,6.12
2019-06-20T09:46:52.402Z,5.65
2019-06-20T09:49:26.788Z,6.22
2019-06-20T09:51:58.783Z,5.50
2019-06-20T09:54:31.823Z,5.80
2019-06-20T09:57:03.827Z,5.72
2019-06-20T09:59:37.054Z,5.15
2019-06-20T10:02:09.349Z,4.85
2019-06-20T10:04:41.315Z,4.83
2019-06-20T10:07:14.104Z,4.08
2019-06-20T10:09:47.086Z,4.40
2019-06-20T10:12:19.871Z,4.30
2019-06-20T10:14:51.813Z,4.40
2019-06-20T10:17:23.793Z,4.45
2019-06-20T10:19:56.342Z,4.65
2019-06-20T10:22:30.467Z,4.60
2019-06-20T10:25:02.408Z,4.55
2019-06-20T10:27:34.481Z,4.55
2019-06-20T10:30:14.327Z,5.75
2019-06-20T10:32:40.726Z,5.97
2019-06-20T10:35:13.776Z,5.30
2019-06-20T10:37:47.184Z,5.03
2019-06-20T10:40:20.123Z,4.67
2019-06-20T10:42:53.031Z,5.22
2019-06-20T10:45:26.466Z,5.00
2019-06-20T10:47:58.472Z,4.58
2019-06-20T10:50:30.855Z,5.65
2019-06-20T10:53:04.342Z,4.90
2019-06-20T10:55:36.395Z,4.80
2019-06-20T10:58:08.519Z,5.53
2019-06-20T11:00:41.765Z,4.67
2019-06-20T11:03:14.082Z,4.50
2019-06-20T11:05:46.043Z,4.67
2019-06-20T11:08:18.171Z,3.83
2019-06-20T11:10:50.186Z,3.98
2019-06-20T11:13:23.111Z,3.80
2019-06-20T11:15:55.050Z,3.80
2019-06-20T11:18:26.978Z,3.67
2019-06-20T11:20:59.155Z,3.22
2019-06-20T11:23:31.168Z,3.25
2019-06-20T11:26:04.424Z,3.67
2019-06-20T11:28:37.683Z,3.42
2019-06-20T11:31:10.088Z,4.00
2019-06-20T11:33:42.162Z,3.60
2019-06-20T11:36:15.477Z,4.83
2019-06-20T11:38:49.112Z,4.97
2019-06-20T11:41:21.138Z,5.22
2019-06-20T11:43:53.124Z,5.58
2019-06-20T11:46:25.910Z,5.22
2019-06-20T11:48:57.870Z,6.08
2019-06-20T11:51:29.819Z,6.10
2019-06-20T11:54:01.773Z,4.90
2019-06-20T11:56:33.705Z,5.37
2019-06-20T11:59:05.632Z,5.20
2019-06-20T12:01:40.087Z,5.00
2019-06-20T12:04:13.131Z,3.83
2019-06-20T12:06:45.063Z,4.75
2019-06-20T12:09:17.393Z,4.30
2019-06-20T12:11:49.403Z,3.72
2019-06-20T12:14:21.354Z,5.22
2019-06-20T12:16:53.267Z,4.90
2019-06-20T12:19:25.208Z,5.58
2019-06-20T12:21:57.154Z,4.60
2019-06-20T12:24:29.165Z,5.70
2019-06-20T12:27:01.084Z,5.28
2019-06-20T12:29:33.200Z,5.00
2019-06-20T12:32:05.813Z,4.70
2019-06-20T12:34:38.925Z,5.22
2019-06-20T12:37:11.471Z,5.08
2019-06-20T12:39:44.429Z,4.60
2019-06-20T12:42:16.874Z,4.87
2019-06-20T12:44:50.706Z,4.70
2019-06-20T12:47:22.598Z,4.17
2019-06-20T12:49:55.121Z,5.12
2019-06-20T12:52:28.767Z,5.37
2019-06-20T12:55:02.344Z,5.15
2019-06-20T12:57:35.257Z,5.08
2019-06-20T13:00:08.185Z,5.30
2019-06-20T13:02:41.770Z,5.33
2019-06-20T13:05:16.757Z,5.55
2019-06-20T13:07:48.760Z,5.35
2019-06-20T13:10:23.990Z,5.15
2019-06-20T13:12:56.060Z,5.30
2019-06-20T13:15:28.005Z,5.45
2019-06-20T13:18:00.009Z,5.28
2019-06-20T13:20:31.954Z,5.12
2019-06-20T13:23:05.898Z,5.53
2019-06-20T13:25:40.941Z,5.60
2019-06-20T13:28:12.987Z,4.92
2019-06-20T13:30:49.808Z,4.28
2019-06-20T13:33:20.575Z,4.53
2019-06-20T13:35:52.534Z,3.95
2019-06-20T13:38:24.894Z,4.60
2019-06-20T13:40:57.271Z,4.47
2019-06-20T13:43:29.286Z,4.80
2019-06-20T13:46:01.256Z,4.33
2019-06-20T13:48:33.264Z,4.08
2019-06-20T13:51:06.691Z,4.30
2019-06-20T13:53:39.233Z,4.10
2019-06-20T13:56:12.624Z,4.55
2019-06-20T13:58:44.846Z,5.12
2019-06-20T14:01:16.985Z,4.28
2019-06-20T14:03:48.918Z,4.78
2019-06-20T14:06:21.251Z,4.60
2019-06-20T14:08:54.562Z,5.10
2019-06-20T14:11:26.663Z,4.75
2019-06-20T14:13:58.638Z,4.78
2019-06-20T14:16:30.643Z,5.22
2019-06-20T14:19:04.926Z,5.00
2019-06-20T14:21:37.021Z,5.60
2019-06-20T14:24:09.313Z,4.90
2019-06-20T14:26:44.692Z,4.53
2019-06-20T14:29:15.408Z,4.92
2019-06-20T14:31:47.436Z,4.50
2019-06-20T14:34:19.538Z,4.50
2019-06-20T14:36:52.271Z,4.12
2019-06-20T14:39:25.305Z,4.00
2019-06-20T14:41:57.689Z,4.70
2019-06-20T14:44:29.668Z,3.72
2019-06-20T14:47:01.622Z,4.47
2019-06-20T14:49:33.650Z,4.70
2019-06-20T14:52:05.576Z,4.40
2019-06-20T14:54:37.973Z,4.17
2019-06-20T14:57:09.918Z,4.50
2019-06-20T14:59:41.869Z,4.67
2019-06-20T15:02:13.812Z,4.50
2019-06-20T15:04:46.221Z,4.62
2019-06-20T15:07:18.291Z,5.03
2019-06-20T15:09:51.372Z,4.22
2019-06-20T15:12:23.928Z,4.37
2019-06-20T15:14:55.915Z,4.67
2019-06-20T15:17:29.184Z,4.12
2019-06-20T15:20:01.147Z,4.12
2019-06-20T15:22:36.777Z,3.35
2019-06-20T15:25:09.442Z,3.58
2019-06-20T15:27:42.035Z,3.37
2019-06-20T15:30:15.495Z,3.55
2019-06-20T15:33:01.079Z,3.47
2019-06-20T15:35:21.329Z,3.22
2019-06-20T15:37:53.920Z,3.20
2019-06-20T15:40:27.087Z,3.42
2019-06-20T15:42:59.395Z,3.40
2019-06-20T15:45:32.972Z,3.30
2019-06-20T15:48:05.012Z,3.65
2019-06-20T15:50:38.893Z,3.90
2019-06-20T15:53:10.899Z,3.58
2019-06-20T15:55:42.806Z,3.83
2019-06-20T15:58:15.047Z,4.17
2019-06-20T16:00:47.032Z,4.33
2019-06-20T16:03:19.094Z,4.53
2019-06-20T16:05:51.022Z,4.25
2019-06-20T16:08:22.995Z,5.08
2019-06-20T16:10:54.982Z,5.40
2019-06-20T16:13:27.530Z,5.80
2019-06-20T16:15:59.542Z,5.58
2019-06-20T16:18:33.816Z,5.40
2019-06-20T16:21:05.791Z,5.72
2019-06-20T16:23:43.107Z,6.28
2019-06-20T16:26:15.021Z,4.90
2019-06-20T16:28:48.628Z,4.62
2019-06-20T16:31:26.926Z,5.08
2019-06-20T16:33:54.289Z,4.35
2019-06-20T16:36:26.268Z,4.65
2019-06-20T16:38:58.191Z,3.60
2019-06-20T16:41:30.196Z,3.00
2019-06-20T16:44:02.177Z,3.42
2019-06-20T16:46:34.390Z,4.58
2019-06-20T16:49:06.489Z,3.85
2019-06-20T16:51:38.885Z,3.52
2019-06-20T16:54:10.808Z,3.45
2019-06-20T16:56:42.881Z,3.45
2019-06-20T16:59:14.898Z,3.30
2019-06-20T17:01:46.815Z,3.77
2019-06-20T17:04:18.820Z,3.45
2019-06-20T17:06:50.798Z,4.35
2019-06-20T17:09:22.710Z,4.10
2019-06-20T17:11:54.699Z,4.72
2019-06-20T17:14:26.660Z,4.85
2019-06-20T17:16:58.703Z,4.15
2019-06-20T17:19:30.656Z,3.37
2019-06-20T17:22:02.691Z,3.72
2019-06-20T17:24:34.795Z,3.72
2019-06-20T17:27:06.821Z,3.92
2019-06-20T17:29:41.958Z,3.75
2019-06-20T17:32:13.966Z,4.45
2019-06-20T17:34:46.002Z,3.60
2019-06-20T17:37:18.069Z,3.67
2019-06-20T17:39:50.044Z,3.40
2019-06-20T17:42:22.055Z,3.08
2019-06-20T17:44:54.056Z,3.75
2019-06-20T17:47:28.483Z,3.60
2019-06-20T17:50:00.486Z,3.80
2019-06-20T17:52:34.522Z,3.55
2019-06-20T17:55:07.432Z,3.50
2019-06-20T17:57:39.759Z,3.65
2019-06-20T18:00:15.344Z,3.17
2019-06-20T18:02:48.988Z,3.10
2019-06-20T18:05:21.813Z,3.10
2019-06-20T18:07:55.399Z,3.37
2019-06-20T18:10:27.742Z,3.10
2019-06-20T18:13:00.139Z,3.42
2019-06-20T18:15:34.130Z,3.00
2019-06-20T18:18:06.379Z,2.80
2019-06-20T18:20:38.423Z,2.77
2019-06-20T18:23:10.518Z,2.70
2019-06-20T18:25:44.172Z,2.98
2019-06-20T18:28:17.976Z,2.40
2019-06-20T18:30:50.155Z,2.40
2019-06-20T18:33:22.105Z,2.52
2019-06-20T18:35:55.690Z,2.70
2019-06-20T18:38:27.688Z,2.52
2019-06-20T18:40:59.668Z,2.30
2019-06-20T18:43:34.497Z,2.67
2019-06-20T18:46:06.453Z,2.65
2019-06-20T18:48:40.031Z,2.70
2019-06-20T18:51:11.997Z,2.17
2019-06-20T18:53:43.970Z,2.62
2019-06-20T18:56:16.128Z,2.52
2019-06-20T18:58:48.151Z,2.75
2019-06-20T19:01:20.205Z,2.40
2019-06-20T19:03:52.374Z,2.62
2019-06-20T19:06:35.623Z,2.58
2019-06-20T19:08:59.990Z,2.80
2019-06-20T19:11:31.933Z,2.37
2019-06-20T19:14:04.019Z,2.75
2019-06-20T19:16:35.978Z,2.52
2019-06-20T19:19:08.218Z,2.80
2019-06-20T19:21:42.446Z,2.60
2019-06-20T19:24:14.468Z,2.40
2019-06-20T19:26:46.489Z,2.80
2019-06-20T19:29:18.481Z,2.70
2019-06-20T19:31:50.818Z,3.33
2019-06-20T19:34:24.433Z,3.22
2019-06-20T19:36:56.944Z,3.02
2019-06-20T19:39:28.898Z,3.15
2019-06-20T19:42:00.885Z,3.20
2019-06-20T19:44:33.297Z,2.80
2019-06-20T19:47:05.358Z,3.50
2019-06-20T19:49:37.529Z,3.80
2019-06-20T19:52:09.483Z,3.22
2019-06-20T19:54:41.710Z,3.87
2019-06-20T19:57:13.803Z,4.08
2019-06-20T19:59:46.294Z,3.70
2019-06-20T20:02:18.451Z,3.35
2019-06-20T20:04:50.489Z,4.33
2019-06-20T20:07:22.521Z,3.67
2019-06-20T20:09:54.465Z,3.85
2019-06-20T20:12:26.405Z,4.17
2019-06-20T20:14:58.410Z,3.90
2019-06-20T20:17:30.377Z,4.05
2019-06-20T20:20:03.608Z,4.40
2019-06-20T20:22:36.467Z,4.10
2019-06-20T20:25:09.493Z,4.10
2019-06-20T20:27:41.460Z,4.20
2019-06-20T20:30:14.583Z,4.17
2019-06-20T20:32:46.710Z,4.10
2019-06-20T20:35:34.503Z,3.98
2019-06-20T20:37:52.657Z,4.03
2019-06-20T20:40:26.957Z,5.28
2019-06-20T20:42:59.218Z,4.28
2019-06-20T20:45:31.352Z,4.72
2019-06-20T20:48:03.602Z,4.75
2019-06-20T20:50:35.977Z,4.17
2019-06-20T20:53:08.414Z,5.10
2019-06-20T20:55:40.464Z,4.47
2019-06-20T20:58:12.439Z,5.05
2019-06-20T21:01:05.106Z,4.33
2019-06-20T21:03:38.927Z,4.95
2019-06-20T21:06:10.903Z,4.58
2019-06-20T21:08:46.385Z,5.05
2019-06-20T21:11:18.367Z,5.12
2019-06-20T21:13:50.790Z,4.85
2019-06-20T21:16:22.826Z,5.28
2019-06-20T21:18:54.844Z,5.65
2019-06-20T21:21:26.889Z,5.72
2019-06-20T21:23:58.863Z,5.45
2019-06-20T21:26:30.900Z,5.83
2019-06-20T21:29:03.469Z,6.35
2019-06-20T21:31:35.447Z,5.40
2019-06-20T21:34:07.659Z,6.17
2019-06-20T21:36:39.693Z,6.15
2019-06-20T21:39:11.766Z,6.05
2019-06-20T21:41:44.182Z,5.58
2019-06-20T21:44:16.219Z,5.67
2019-06-20T21:46:49.801Z,6.05
2019-06-20T21:49:21.802Z,5.60
2019-06-20T21:51:53.945Z,5.95
2019-06-20T21:54:26.026Z,6.05
2019-06-20T21:56:57.995Z,6.72
2019-06-20T21:59:29.939Z,6.92
2019-06-20T22:02:03.462Z,7.40
2019-06-20T22:04:35.528Z,6.58
2019-06-20T22:07:09.251Z,7.53
2019-06-20T22:09:41.919Z,6.97
2019-06-20T22:12:13.950Z,7.72
2019-06-20T22:14:45.896Z,7.65
2019-06-20T22:17:18.427Z,7.45
2019-06-20T22:19:50.430Z,7.53
2019-06-20T22:22:22.390Z,7.62
2019-06-20T22:24:54.904Z,7.87
2019-06-20T22:27:26.949Z,7.33
2019-06-20T22:29:59.098Z,7.90
2019-06-20T22:32:31.279Z,7.12
2019-06-20T22:35:03.486Z,9.10
2019-06-20T22:37:35.642Z,7.20
2019-06-20T22:40:08.655Z,8.15
2019-06-20T22:42:40.740Z,7.42
2019-06-20T22:45:14.728Z,7.85
2019-06-20T22:47:46.753Z,7.65
2019-06-20T22:50:19.071Z,9.53
2019-06-20T22:52:51.102Z,9.05
2019-06-20T22:55:23.093Z,8.93
2019-06-20T22:57:55.099Z,7.75
2019-06-20T23:00:27.586Z,8.33
2019-06-20T23:02:59.871Z,8.10
2019-06-20T23:05:32.124Z,8.05
2019-06-20T23:08:04.388Z,8.83
2019-06-20T23:10:36.663Z,7.72
2019-06-20T23:13:08.825Z,7.75
2019-06-20T23:15:41.285Z,8.30
2019-06-20T23:18:13.516Z,7.40
2019-06-20T23:21:03.653Z,8.58
2019-06-20T23:23:19.537Z,8.45
2019-06-20T23:25:56.570Z,8.35
2019-06-20T23:28:28.729Z,8.98
2019-06-20T23:31:00.893Z,7.85
2019-06-20T23:33:34.158Z,7.62
2019-06-20T23:36:06.373Z,8.75
2019-06-20T23:38:38.693Z,8.80
2019-06-20T23:41:10.830Z,8.15
2019-06-20T23:43:43.565Z,8.60
2019-06-20T23:46:17.247Z,8.45
2019-06-20T23:48:49.436Z,7.58
2019-06-20T23:51:25.549Z,8.93
2019-06-20T23:54:02.473Z,8.58
2019-06-20T23:56:45.443Z,8.95
2019-06-20T23:59:23.442Z,7.83
