createdAt,value
2017-10-29T00:00:11.898Z,86.94
2017-10-29T00:00:52.297Z,87.03
2017-10-29T00:01:32.912Z,86.94
2017-10-29T00:02:13.533Z,86.94
2017-10-29T00:02:53.886Z,86.94
2017-10-29T00:03:34.348Z,86.74
2017-10-29T00:04:15.051Z,87.23
2017-10-29T00:04:55.506Z,86.94
2017-10-29T00:05:36.269Z,87.13
2017-10-29T00:06:16.651Z,87.7
2017-10-29T00:06:57.092Z,87.23
2017-10-29T00:07:37.554Z,86.36
2017-10-29T00:08:18.055Z,86.74
2017-10-29T00:08:58.465Z,86.46
2017-10-29T00:09:39.283Z,86.55
2017-10-29T00:10:19.708Z,86.08
2017-10-29T00:10:59.976Z,85.98
2017-10-29T00:11:40.525Z,85.98
2017-10-29T00:12:20.876Z,85.88
2017-10-29T00:13:01.508Z,86.08
2017-10-29T00:13:41.920Z,86.27
2017-10-29T00:14:22.503Z,86.17
2017-10-29T00:15:02.982Z,86.08
2017-10-29T00:15:43.492Z,86.08
2017-10-29T00:16:23.923Z,85.98
2017-10-29T00:17:04.487Z,86.27
2017-10-29T00:17:45.043Z,85.5
2017-10-29T00:18:25.475Z,85.5
2017-10-29T00:19:05.990Z,85.5
2017-10-29T00:19:46.436Z,85.41
2017-10-29T00:20:27.025Z,85.69
2017-10-29T00:21:07.362Z,85.41
2017-10-29T00:21:47.774Z,85.12
2017-10-29T00:22:28.311Z,85.02
2017-10-29T00:23:08.773Z,85.31
2017-10-29T00:23:49.357Z,85.12
2017-10-29T00:24:29.946Z,85.21
2017-10-29T00:25:10.313Z,85.02
2017-10-29T00:25:50.913Z,85.12
2017-10-29T00:26:31.513Z,85.21
2017-10-29T00:27:12.017Z,85.21
2017-10-29T00:27:52.664Z,85.6
2017-10-29T00:28:32.974Z,85.69
2017-10-29T00:29:13.590Z,85.41
2017-10-29T00:29:54.129Z,85.5
2017-10-29T00:30:34.594Z,85.12
2017-10-29T00:31:15.058Z,84.92
2017-10-29T00:31:55.764Z,85.21
2017-10-29T00:32:36.338Z,84.83
2017-10-29T00:33:16.678Z,84.55
2017-10-29T00:33:57.111Z,84.35
2017-10-29T00:34:37.743Z,84.35
2017-10-29T00:35:18.378Z,84.55
2017-10-29T00:35:58.855Z,84.45
2017-10-29T00:36:39.296Z,84.45
2017-10-29T00:37:19.761Z,84.64
2017-10-29T00:38:00.135Z,84.06
2017-10-29T00:38:40.537Z,84.06
2017-10-29T00:39:21.103Z,84.26
2017-10-29T00:40:01.518Z,84.16
2017-10-29T00:40:41.935Z,84.35
2017-10-29T00:41:22.515Z,84.35
2017-10-29T00:42:03.081Z,83.78
2017-10-29T00:42:43.488Z,83.59
2017-10-29T00:43:23.990Z,83.92
2017-10-29T00:44:04.401Z,84.39
2017-10-29T00:44:44.864Z,83.82
2017-10-29T00:45:25.614Z,83.63
2017-10-29T00:46:06.223Z,83.78
2017-10-29T00:46:46.502Z,84.11
2017-10-29T00:47:27.121Z,83.72
2017-10-29T00:48:07.612Z,84.26
2017-10-29T00:48:48.091Z,83.68
2017-10-29T00:49:28.504Z,83.68
2017-10-29T00:50:09.061Z,84.01
2017-10-29T00:50:49.651Z,84.11
2017-10-29T00:51:29.897Z,83.53
2017-10-29T00:52:10.364Z,83.44
2017-10-29T00:52:51.181Z,83.34
2017-10-29T00:53:31.497Z,83.44
2017-10-29T00:54:11.962Z,83.53
2017-10-29T00:54:52.398Z,83.44
2017-10-29T00:55:32.913Z,82.76
2017-10-29T00:56:13.290Z,83.53
2017-10-29T00:56:53.846Z,83.44
2017-10-29T00:57:34.467Z,82.86
2017-10-29T00:58:15.039Z,83.34
2017-10-29T00:58:55.549Z,83.15
2017-10-29T00:59:36.881Z,83.05
2017-10-29T01:00:17.168Z,83.05
2017-10-29T01:00:58.070Z,82.86
2017-10-29T01:01:38.856Z,82.29
2017-10-29T01:02:19.241Z,82.29
2017-10-29T01:02:59.753Z,82.29
2017-10-29T01:03:40.324Z,82.29
2017-10-29T01:04:20.780Z,82.48
2017-10-29T01:05:01.335Z,82.38
2017-10-29T01:05:42.143Z,82.38
2017-10-29T01:06:22.311Z,82.38
2017-10-29T01:07:02.990Z,81.81
2017-10-29T01:07:43.412Z,81.71
2017-10-29T01:08:23.893Z,82.09
2017-10-29T01:09:04.348Z,81.9
2017-10-29T01:09:44.679Z,82.09
2017-10-29T01:10:25.156Z,81.62
2017-10-29T01:11:05.687Z,81.23
2017-10-29T01:11:46.137Z,81.33
2017-10-29T01:12:26.540Z,81.33
2017-10-29T01:13:06.932Z,81.43
2017-10-29T01:13:47.420Z,81.04
2017-10-29T01:14:27.879Z,81.33
2017-10-29T01:15:08.180Z,81.33
2017-10-29T01:15:48.718Z,81.52
2017-10-29T01:16:29.273Z,81.52
2017-10-29T01:17:09.780Z,81.43
2017-10-29T01:17:50.240Z,81.52
2017-10-29T01:18:30.706Z,81.52
2017-10-29T01:19:11.416Z,81.04
2017-10-29T01:19:51.917Z,81.04
2017-10-29T01:20:32.464Z,81.23
2017-10-29T01:21:13.229Z,81.52
2017-10-29T01:21:53.680Z,82.09
2017-10-29T01:22:34.215Z,82
2017-10-29T01:23:14.756Z,81.81
2017-10-29T01:23:55.020Z,82
2017-10-29T01:24:35.654Z,81.9
2017-10-29T01:25:16.067Z,81.81
2017-10-29T01:25:56.544Z,82
2017-10-29T01:26:36.986Z,81.71
2017-10-29T01:27:17.348Z,81.71
2017-10-29T01:27:58.013Z,82.48
2017-10-29T01:28:38.529Z,82.09
2017-10-29T01:29:18.959Z,82.67
2017-10-29T01:29:59.392Z,82.96
2017-10-29T01:30:39.899Z,82.76
2017-10-29T01:31:20.629Z,82.86
2017-10-29T01:32:01.097Z,83.05
2017-10-29T01:32:41.713Z,83.44
2017-10-29T01:33:22.200Z,83.53
2017-10-29T01:34:02.638Z,84.01
2017-10-29T01:34:43.079Z,83.78
2017-10-29T01:35:23.557Z,83.78
2017-10-29T01:36:04.240Z,83.78
2017-10-29T01:36:44.623Z,83.92
2017-10-29T01:37:25.398Z,83.63
2017-10-29T01:38:05.669Z,83.49
2017-10-29T01:38:46.214Z,84.11
2017-10-29T01:39:27.111Z,84.11
2017-10-29T01:40:07.582Z,84.11
2017-10-29T01:40:47.934Z,83.44
2017-10-29T01:41:28.365Z,84.01
2017-10-29T01:42:08.893Z,83.72
2017-10-29T01:42:49.357Z,84.01
2017-10-29T01:43:29.816Z,83.72
2017-10-29T01:44:10.279Z,84.39
2017-10-29T01:44:50.727Z,83.87
2017-10-29T01:45:31.098Z,84.45
2017-10-29T01:46:11.606Z,84.2
2017-10-29T01:46:52.053Z,84.64
2017-10-29T01:47:32.551Z,84.55
2017-10-29T01:48:12.987Z,84.55
2017-10-29T01:48:53.659Z,84.35
2017-10-29T01:49:34.174Z,84.64
2017-10-29T01:50:14.548Z,84.45
2017-10-29T01:50:55.093Z,84.06
2017-10-29T01:51:35.609Z,84.55
2017-10-29T01:52:15.982Z,84.92
2017-10-29T01:52:56.590Z,85.02
2017-10-29T01:53:37.013Z,85.12
2017-10-29T01:54:17.481Z,85.31
2017-10-29T01:54:57.933Z,85.6
2017-10-29T01:55:38.316Z,85.79
2017-10-29T01:56:18.869Z,85.31
2017-10-29T01:56:59.514Z,85.6
2017-10-29T01:57:39.856Z,85.6
2017-10-29T01:58:20.314Z,86.08
2017-10-29T01:59:00.792Z,85.98
2017-10-29T01:59:41.306Z,85.98
2017-10-29T02:00:21.914Z,85.69
2017-10-29T02:01:02.318Z,86.17
2017-10-29T02:01:42.753Z,86.08
2017-10-29T02:02:23.580Z,85.98
2017-10-29T02:03:04.133Z,85.79
2017-10-29T02:03:44.634Z,86.55
2017-10-29T02:04:25.117Z,86.55
2017-10-29T02:05:05.651Z,87.13
2017-10-29T02:05:46.017Z,86.55
2017-10-29T02:06:26.541Z,86.46
2017-10-29T02:07:07.071Z,86.84
2017-10-29T02:07:47.419Z,86.74
2017-10-29T02:08:28.038Z,86.74
2017-10-29T02:09:08.429Z,87.13
2017-10-29T02:09:48.816Z,86.94
2017-10-29T02:10:29.213Z,86.74
2017-10-29T02:12:23.714Z,86.65
2017-10-29T02:13:20.183Z,87.13
2017-10-29T02:14:11.028Z,87.41
2017-10-29T02:15:07.723Z,87.61
2017-10-29T02:16:05.415Z,87.7
2017-10-29T02:16:59.833Z,87.51
2017-10-29T02:17:57.707Z,87.61
2017-10-29T02:18:53.200Z,88.09
2017-10-29T02:21:36.579Z,88.95
2017-10-29T02:23:39.796Z,88.33
2017-10-29T02:24:21.764Z,88.62
2017-10-29T02:25:02.177Z,89.29
2017-10-29T02:25:42.632Z,89.09
2017-10-29T02:26:23.132Z,89.76
2017-10-29T02:27:03.582Z,89.86
2017-10-29T02:27:44.160Z,90.15
2017-10-29T02:28:24.645Z,90.24
2017-10-29T02:29:05.126Z,90.24
2017-10-29T02:29:45.437Z,90.05
2017-10-29T02:30:26.027Z,89.95
2017-10-29T02:31:06.451Z,90.34
2017-10-29T02:31:46.827Z,90.82
2017-10-29T02:32:27.447Z,90.72
2017-10-29T02:33:07.820Z,90.91
2017-10-29T02:33:48.274Z,90.91
2017-10-29T02:34:28.646Z,90.82
2017-10-29T02:35:09.215Z,90.91
2017-10-29T02:35:49.572Z,91.11
2017-10-29T02:36:30.156Z,90.91
2017-10-29T02:37:10.524Z,91.01
2017-10-29T02:37:51.072Z,90.82
2017-10-29T02:38:31.472Z,90.53
2017-10-29T02:40:21.440Z,91.49
2017-10-29T02:41:02.595Z,91.39
2017-10-29T02:41:43.015Z,91.39
2017-10-29T02:42:23.528Z,90.63
2017-10-29T02:43:03.966Z,91.01
2017-10-29T02:43:44.742Z,90.91
2017-10-29T02:44:25.213Z,91.01
2017-10-29T02:45:05.801Z,90.24
2017-10-29T02:45:46.277Z,90.91
2017-10-29T02:46:26.682Z,90.63
2017-10-29T02:47:07.290Z,91.11
2017-10-29T02:47:47.848Z,90.63
2017-10-29T02:48:28.222Z,90.91
2017-10-29T02:49:08.849Z,91.01
2017-10-29T02:49:49.401Z,90.82
2017-10-29T02:50:29.771Z,91.11
2017-10-29T02:51:10.308Z,90.72
2017-10-29T02:51:50.703Z,91.3
2017-10-29T02:52:31.115Z,91.11
2017-10-29T02:53:11.564Z,91.39
2017-10-29T02:53:52.072Z,91.2
2017-10-29T02:54:32.481Z,91.53
2017-10-29T02:55:12.985Z,91.2
2017-10-29T02:55:53.354Z,91.25
2017-10-29T02:56:33.879Z,91.3
2017-10-29T02:57:14.448Z,91.16
2017-10-29T02:57:55.079Z,91.39
2017-10-29T02:58:35.407Z,91.3
2017-10-29T02:59:16.050Z,91.25
2017-10-29T02:59:56.457Z,91.63
2017-10-29T03:00:36.930Z,91.53
2017-10-29T03:01:17.425Z,91.06
2017-10-29T03:01:57.909Z,90.87
2017-10-29T03:02:38.354Z,91.06
2017-10-29T03:03:18.780Z,91.49
2017-10-29T03:03:59.167Z,91.39
2017-10-29T03:04:39.606Z,91.25
2017-10-29T03:05:20.334Z,91.06
2017-10-29T03:06:00.906Z,91.25
2017-10-29T03:06:41.348Z,91.16
2017-10-29T03:07:21.786Z,90.96
2017-10-29T03:08:02.167Z,91.25
2017-10-29T03:08:42.680Z,91.2
2017-10-29T03:09:23.210Z,91.35
2017-10-29T03:10:03.707Z,90.91
2017-10-29T03:10:44.239Z,91.01
2017-10-29T03:11:24.769Z,91.01
2017-10-29T03:12:05.212Z,91.11
2017-10-29T03:12:45.881Z,90.82
2017-10-29T03:13:26.246Z,91.2
2017-10-29T03:14:06.772Z,90.82
2017-10-29T03:14:47.128Z,90.82
2017-10-29T03:15:27.732Z,90.91
2017-10-29T03:16:08.258Z,90.82
2017-10-29T03:16:48.851Z,90.63
2017-10-29T03:17:29.262Z,90.67
2017-10-29T03:18:09.747Z,91.53
2017-10-29T03:18:50.537Z,90.96
2017-10-29T03:19:30.988Z,90.67
2017-10-29T03:20:11.474Z,91.06
2017-10-29T03:20:51.898Z,90.77
2017-10-29T03:21:32.340Z,90.96
2017-10-29T03:22:12.893Z,90.82
2017-10-29T03:22:53.541Z,90.91
2017-10-29T03:23:34.274Z,90.91
2017-10-29T03:24:14.775Z,90.72
2017-10-29T03:24:55.302Z,91.39
2017-10-29T03:25:35.826Z,91.39
2017-10-29T03:26:16.271Z,91.3
2017-10-29T03:26:56.970Z,91.44
2017-10-29T03:27:37.488Z,91.25
2017-10-29T03:28:17.952Z,91.53
2017-10-29T03:28:58.491Z,91.87
2017-10-29T03:29:38.902Z,91.63
2017-10-29T03:30:19.474Z,91.83
2017-10-29T03:30:59.946Z,91.73
2017-10-29T03:31:40.644Z,91.83
2017-10-29T03:32:21.342Z,91.63
2017-10-29T03:33:02.023Z,91.92
2017-10-29T03:33:42.588Z,91.53
2017-10-29T03:34:23.228Z,91.92
2017-10-29T03:35:03.742Z,91.83
2017-10-29T03:35:44.240Z,91.63
2017-10-29T03:36:24.865Z,91.53
2017-10-29T03:37:05.405Z,91.92
2017-10-29T03:37:45.968Z,91.92
2017-10-29T03:38:26.485Z,91.53
2017-10-29T03:39:07.163Z,91.63
2017-10-29T03:39:47.733Z,91.63
2017-10-29T03:40:28.157Z,91.63
2017-10-29T03:41:08.608Z,91.39
2017-10-29T03:41:49.248Z,91.25
2017-10-29T03:42:29.671Z,90.96
2017-10-29T03:43:10.146Z,91.16
2017-10-29T03:43:50.934Z,91.2
2017-10-29T03:44:31.355Z,91.44
2017-10-29T03:45:11.715Z,90.87
2017-10-29T03:45:52.301Z,90.77
2017-10-29T03:46:32.724Z,91.49
2017-10-29T03:47:13.184Z,90.96
2017-10-29T03:47:53.648Z,90.87
2017-10-29T03:48:33.980Z,90.3
2017-10-29T03:49:14.573Z,90.67
2017-10-29T03:49:54.980Z,90.48
2017-10-29T03:50:35.574Z,90.58
2017-10-29T03:51:16.168Z,90.67
2017-10-29T03:51:56.910Z,90.77
2017-10-29T03:52:37.431Z,90.58
2017-10-29T03:53:17.921Z,90.48
2017-10-29T03:53:58.443Z,90.58
2017-10-29T03:54:38.900Z,90.87
2017-10-29T03:55:19.477Z,90.96
2017-10-29T03:56:00.009Z,90.77
2017-10-29T03:56:40.384Z,90.87
2017-10-29T03:57:20.795Z,91.35
2017-10-29T03:58:01.422Z,90.96
2017-10-29T03:58:42.328Z,91.44
2017-10-29T03:59:22.798Z,91.58
2017-10-29T04:00:03.349Z,91.49
2017-10-29T04:00:43.882Z,90.72
2017-10-29T04:01:24.533Z,91.44
2017-10-29T04:44:24.018Z,88.19
2017-10-29T04:45:04.777Z,88.48
2017-10-29T04:45:45.187Z,88.57
2017-10-29T04:46:25.577Z,88.57
2017-10-29T04:47:06.116Z,88.09
2017-10-29T04:47:46.659Z,87.23
2017-10-29T04:48:27.127Z,87.71
2017-10-29T04:49:07.523Z,87.33
2017-10-29T04:49:48.016Z,87.71
2017-10-29T04:50:28.638Z,88
2017-10-29T04:51:09.156Z,88.09
2017-10-29T04:51:49.576Z,87.81
2017-10-29T04:52:29.958Z,87.81
2017-10-29T04:53:10.882Z,86.85
2017-10-29T04:53:51.216Z,86.66
2017-10-29T04:54:31.977Z,86.76
2017-10-29T04:55:12.311Z,86.66
2017-10-29T04:55:52.757Z,85.61
2017-10-29T04:56:33.323Z,85.89
2017-10-29T04:57:13.734Z,86.08
2017-10-29T04:57:54.155Z,85.99
2017-10-29T04:58:34.672Z,86.08
2017-10-29T04:59:15.113Z,85.99
2017-10-29T04:59:55.699Z,85.71
2017-10-29T05:00:36.118Z,85.8
2017-10-29T05:01:16.754Z,85.99
2017-10-29T05:01:57.360Z,85.8
2017-10-29T05:02:37.840Z,85.51
2017-10-29T05:03:18.298Z,85.51
2017-10-29T05:03:59.087Z,85.32
2017-10-29T05:04:39.517Z,85.51
2017-10-29T05:05:20.151Z,84.94
2017-10-29T05:06:00.625Z,84.46
2017-10-29T05:06:41.072Z,85.03
2017-10-29T05:07:21.721Z,84.17
2017-10-29T05:08:02.357Z,84.27
2017-10-29T05:08:42.770Z,84.36
2017-10-29T05:09:23.151Z,84.27
2017-10-29T05:10:03.630Z,84.46
2017-10-29T05:10:43.972Z,84.17
2017-10-29T05:11:24.630Z,84.08
2017-10-29T05:12:05.202Z,84.08
2017-10-29T05:12:45.509Z,83.69
2017-10-29T05:13:26.193Z,83.89
2017-10-29T05:14:06.675Z,84.08
2017-10-29T05:14:47.376Z,83.5
2017-10-29T05:15:27.956Z,83.31
2017-10-29T05:16:08.434Z,83.31
2017-10-29T05:16:48.881Z,83.22
2017-10-29T05:17:29.377Z,83.31
2017-10-29T05:18:09.798Z,83.12
2017-10-29T05:18:50.247Z,83.31
2017-10-29T05:19:30.713Z,83.69
2017-10-29T05:20:11.217Z,83.89
2017-10-29T05:20:51.639Z,83.22
2017-10-29T05:21:32.169Z,83.03
2017-10-29T05:22:12.573Z,83.4
2017-10-29T05:22:53.161Z,84.08
2017-10-29T05:23:33.546Z,83.98
2017-10-29T05:24:14.138Z,83.5
2017-10-29T05:24:54.656Z,83.89
2017-10-29T05:25:35.003Z,84.02
2017-10-29T05:26:15.410Z,83.89
2017-10-29T05:26:55.891Z,83.6
2017-10-29T05:27:36.288Z,84.31
2017-10-29T05:28:16.782Z,84.36
2017-10-29T05:28:57.301Z,84.84
2017-10-29T05:29:37.729Z,85.89
2017-10-29T05:30:18.329Z,86.57
2017-10-29T05:30:58.649Z,87.33
2017-10-29T05:31:39.158Z,87.62
2017-10-29T05:32:19.738Z,87.04
2017-10-29T05:33:00.296Z,86.37
2017-10-29T05:33:40.787Z,86.43
2017-10-29T05:34:21.327Z,87.66
2017-10-29T05:35:01.838Z,87
2017-10-29T05:35:42.247Z,86.61
2017-10-29T05:36:22.665Z,86.52
2017-10-29T05:37:03.168Z,87.34
2017-10-29T05:37:43.586Z,87.53
2017-10-29T05:38:24.017Z,86.96
2017-10-29T05:39:04.760Z,87.24
2017-10-29T05:39:45.035Z,87.91
2017-10-29T05:40:25.661Z,87.72
2017-10-29T05:41:06.196Z,87.82
2017-10-29T05:41:46.480Z,87.77
2017-10-29T05:42:26.957Z,87.48
2017-10-29T05:43:07.761Z,87.58
2017-10-29T05:43:48.240Z,88.06
2017-10-29T05:44:29.046Z,87.68
2017-10-29T05:45:09.535Z,87.58
2017-10-29T05:45:49.962Z,87.2
2017-10-29T05:46:30.378Z,87.39
2017-10-29T05:47:10.782Z,87.29
2017-10-29T05:47:51.315Z,87.87
2017-10-29T05:48:31.977Z,87.58
2017-10-29T05:49:12.440Z,87.48
2017-10-29T05:49:52.947Z,87.58
2017-10-29T05:50:33.434Z,87.58
2017-10-29T05:51:14.286Z,86.63
2017-10-29T05:51:54.882Z,86.82
2017-10-29T05:52:35.374Z,86.34
2017-10-29T05:53:15.827Z,87.1
2017-10-29T05:53:56.325Z,86.53
2017-10-29T05:54:36.666Z,86.63
2017-10-29T05:55:17.108Z,87.29
2017-10-29T05:55:57.521Z,87.1
2017-10-29T05:56:37.932Z,86.63
2017-10-29T05:57:18.305Z,86.34
2017-10-29T05:57:59.042Z,86.24
2017-10-29T05:58:39.387Z,85.67
2017-10-29T05:59:19.727Z,85.67
2017-10-29T06:00:00.215Z,85.62
2017-10-29T06:00:40.693Z,85.33
2017-10-29T06:01:21.212Z,85.24
2017-10-29T06:02:01.885Z,84.95
2017-10-29T06:02:42.264Z,85.38
2017-10-29T06:03:22.949Z,86
2017-10-29T06:04:03.322Z,85.52
2017-10-29T06:06:07.041Z,85.14
2017-10-29T06:06:47.521Z,85.42
2017-10-29T06:07:28.001Z,84.38
2017-10-29T06:08:08.525Z,84.66
2017-10-29T06:08:48.995Z,84.09
2017-10-29T06:09:29.391Z,84.28
2017-10-29T06:10:09.787Z,83.9
2017-10-29T06:10:50.417Z,84.38
2017-10-29T06:11:30.834Z,83.8
2017-10-29T06:12:11.364Z,83.7
2017-10-29T06:12:51.929Z,83.9
2017-10-29T06:13:32.352Z,83.99
2017-10-29T06:14:13.104Z,83.7
2017-10-29T06:14:53.470Z,83.8
2017-10-29T06:15:33.752Z,83.8
2017-10-29T06:16:14.414Z,83.33
2017-10-29T06:16:55.004Z,84.47
2017-10-29T06:17:35.357Z,84.19
2017-10-29T06:18:15.772Z,83.99
2017-10-29T06:18:56.297Z,83.7
2017-10-29T06:19:36.686Z,84.09
2017-10-29T06:20:17.176Z,83.42
2017-10-29T06:20:57.613Z,83.99
2017-10-29T06:21:38.034Z,83.99
2017-10-29T06:22:18.512Z,83.23
2017-10-29T06:22:59.030Z,83.13
2017-10-29T06:23:39.389Z,83.51
2017-10-29T06:24:21.531Z,83.61
2017-10-29T06:25:02.132Z,83.7
2017-10-29T06:25:42.549Z,83.7
2017-10-29T06:26:22.873Z,83.9
2017-10-29T06:27:03.489Z,83.51
2017-10-29T06:27:43.878Z,83.61
2017-10-29T06:28:24.382Z,83.7
2017-10-29T06:29:04.862Z,83.99
2017-10-29T06:29:45.593Z,83.8
2017-10-29T06:30:25.971Z,83.51
2017-10-29T06:31:06.628Z,83.51
2017-10-29T06:31:46.901Z,83.51
2017-10-29T06:32:27.465Z,83.8
2017-10-29T06:33:08.035Z,83.51
2017-10-29T06:33:48.483Z,83.99
2017-10-29T06:34:28.870Z,83.9
2017-10-29T06:35:09.339Z,83.9
2017-10-29T06:35:49.757Z,83.8
2017-10-29T06:36:30.301Z,84.19
2017-10-29T06:37:10.938Z,83.61
2017-10-29T06:37:51.360Z,83.51
2017-10-29T06:38:31.792Z,83.7
2017-10-29T06:39:12.223Z,84.09
2017-10-29T06:39:52.837Z,84.09
2017-10-29T06:40:33.218Z,84.28
2017-10-29T06:41:13.671Z,83.42
2017-10-29T06:41:54.095Z,84.09
2017-10-29T06:42:34.567Z,83.65
2017-10-29T06:43:14.988Z,83.56
2017-10-29T06:43:55.446Z,83.46
2017-10-29T06:44:36.302Z,83.65
2017-10-29T06:45:16.691Z,83.84
2017-10-29T06:45:57.138Z,83.17
2017-10-29T06:46:37.656Z,83.46
2017-10-29T06:47:18.171Z,83.75
2017-10-29T06:47:58.570Z,83.84
2017-10-29T06:48:39.391Z,83.65
2017-10-29T06:49:19.764Z,83.94
2017-10-29T06:50:00.021Z,83.56
2017-10-29T06:50:40.428Z,83.27
2017-10-29T06:51:20.944Z,83.56
2017-10-29T06:52:01.759Z,83.94
2017-10-29T06:52:42.299Z,83.27
2017-10-29T06:53:23.132Z,82.6
2017-10-29T06:54:03.780Z,82.51
2017-10-29T06:54:44.206Z,82.89
2017-10-29T06:55:24.711Z,83.27
2017-10-29T06:56:05.131Z,83.46
2017-10-29T06:56:45.620Z,82.7
2017-10-29T06:57:26.209Z,83.27
2017-10-29T06:58:06.677Z,83.04
2017-10-29T06:58:47.161Z,83.27
2017-10-29T06:59:27.671Z,83.51
2017-10-29T07:00:08.135Z,83.56
2017-10-29T07:00:48.463Z,83.37
2017-10-29T07:01:29.003Z,82.89
2017-10-29T07:02:09.682Z,82.31
2017-10-29T07:02:50.217Z,82.51
2017-10-29T07:03:30.710Z,81.89
2017-10-29T07:04:11.090Z,82.41
2017-10-29T07:04:51.502Z,81.45
2017-10-29T07:05:32.011Z,81.32
2017-10-29T07:06:12.446Z,80.27
2017-10-29T07:06:52.835Z,80.36
2017-10-29T07:07:33.728Z,80.46
2017-10-29T07:08:14.353Z,80.84
2017-10-29T07:08:54.700Z,80.93
2017-10-29T07:09:35.292Z,80.65
2017-10-29T07:10:15.798Z,79.5
2017-10-29T07:10:56.244Z,79.22
2017-10-29T07:11:36.769Z,79.5
2017-10-29T07:12:17.165Z,79.5
2017-10-29T07:12:57.579Z,79.41
2017-10-29T07:13:38.031Z,79.02
2017-10-29T07:14:18.603Z,78.55
2017-10-29T07:14:59.115Z,79.5
2017-10-29T07:15:39.513Z,78.97
2017-10-29T07:16:20.039Z,78.78
2017-10-29T07:17:00.494Z,78.58
2017-10-29T07:17:40.940Z,77.92
2017-10-29T07:18:21.385Z,76.67
2017-10-29T07:19:01.984Z,76.29
2017-10-29T07:19:42.380Z,75.81
2017-10-29T07:20:22.801Z,74.28
2017-10-29T07:21:03.352Z,75.37
2017-10-29T07:21:43.810Z,74.04
2017-10-29T07:22:24.474Z,73.84
2017-10-29T07:23:04.884Z,73.36
2017-10-29T07:23:45.644Z,73.55
2017-10-29T07:24:26.039Z,72.88
2017-10-29T07:25:06.718Z,72.88
2017-10-29T07:25:47.102Z,72.16
2017-10-29T07:26:27.595Z,71.2
2017-10-29T07:27:08.274Z,69.48
2017-10-29T07:27:48.758Z,69.67
2017-10-29T07:28:29.401Z,69.19
2017-10-29T07:29:09.882Z,68.9
2017-10-29T07:29:50.203Z,68.42
2017-10-29T07:30:30.858Z,67.94
2017-10-29T07:31:11.194Z,67.27
2017-10-29T07:31:51.772Z,67.56
2017-10-29T07:32:32.239Z,67.47
2017-10-29T07:33:12.774Z,68.42
2017-10-29T07:33:53.340Z,67.94
2017-10-29T07:35:54.440Z,66.25
2017-10-29T07:36:51.854Z,66.06
2017-10-29T07:39:43.218Z,64.28
2017-10-29T07:40:23.569Z,64.43
2017-10-29T07:41:04.109Z,64.47
2017-10-29T07:41:44.659Z,64.56
2017-10-29T07:42:25.060Z,64.34
2017-10-29T07:43:05.467Z,64.43
2017-10-29T07:43:46.008Z,65.01
2017-10-29T07:44:26.485Z,64.56
2017-10-29T07:45:06.999Z,64.18
2017-10-29T07:45:47.358Z,63.03
2017-10-29T07:46:27.761Z,63.03
2017-10-29T07:47:08.158Z,62.74
2017-10-29T07:47:48.732Z,62.93
2017-10-29T07:48:29.256Z,62.36
2017-10-29T07:49:10.098Z,61.5
2017-10-29T07:49:50.327Z,62.65
2017-10-29T07:50:30.807Z,62.93
2017-10-29T07:51:11.272Z,62.68
2017-10-29T07:51:51.756Z,61.43
2017-10-29T07:52:32.334Z,62.01
2017-10-29T07:53:12.701Z,61.05
2017-10-29T07:53:53.121Z,60.76
2017-10-29T07:54:33.505Z,60.09
2017-10-29T07:55:13.988Z,61.24
2017-10-29T07:55:54.713Z,61.72
2017-10-29T07:56:35.245Z,61.31
2017-10-29T07:57:15.516Z,61.15
2017-10-29T07:57:56.005Z,60.93
2017-10-29T07:58:36.447Z,62.01
2017-10-29T07:59:16.957Z,60.47
2017-10-29T07:59:57.457Z,60.09
2017-10-29T08:00:37.918Z,61.05
2017-10-29T08:01:18.369Z,60.57
2017-10-29T08:01:58.814Z,59.61
2017-10-29T08:02:39.235Z,58.75
2017-10-29T08:03:19.708Z,59.33
2017-10-29T08:04:00.175Z,59.61
2017-10-29T08:04:40.602Z,59.04
2017-10-29T08:05:20.993Z,58.75
2017-10-29T08:06:01.492Z,58.78
2017-10-29T08:07:57.332Z,57.63
2017-10-29T08:08:38.407Z,58.01
2017-10-29T08:09:18.876Z,57.63
2017-10-29T08:09:59.368Z,57.15
2017-10-29T08:10:39.845Z,56.67
2017-10-29T08:11:20.310Z,57.82
2017-10-29T08:12:00.925Z,57.06
2017-10-29T08:12:41.371Z,56.57
2017-10-29T08:13:21.975Z,57.15
2017-10-29T08:14:02.407Z,57.75
2017-10-29T08:14:42.872Z,56.6
2017-10-29T08:15:23.159Z,55.74
2017-10-29T08:16:03.603Z,55.74
2017-10-29T08:16:44.106Z,56.51
2017-10-29T08:17:24.380Z,55.07
2017-10-29T08:18:04.767Z,55.45
2017-10-29T08:18:45.343Z,55.45
2017-10-29T08:19:25.768Z,55.55
2017-10-29T08:20:06.302Z,55.45
2017-10-29T08:20:46.761Z,55.45
2017-10-29T08:21:27.310Z,55.45
2017-10-29T08:22:07.871Z,55.35
2017-10-29T08:22:48.322Z,54.88
2017-10-29T08:23:28.825Z,54.42
2017-10-29T08:24:09.287Z,55.67
2017-10-29T08:24:49.721Z,55
2017-10-29T08:25:30.216Z,52.6
2017-10-29T08:26:10.681Z,52.69
2017-10-29T08:26:51.002Z,52.6
2017-10-29T08:27:31.564Z,51.54
2017-10-29T08:28:12.008Z,50.29
2017-10-29T08:28:52.558Z,50.68
2017-10-29T08:29:32.977Z,52.12
2017-10-29T08:30:13.476Z,50.78
2017-10-29T08:30:54.125Z,51.81
2017-10-29T08:31:34.754Z,52
2017-10-29T08:33:56.686Z,51.45
2017-10-29T08:34:51.940Z,51.45
2017-10-29T08:35:48.084Z,51.45
2017-10-29T08:36:44.236Z,50.1
2017-10-29T08:37:44.998Z,50.39
2017-10-29T08:38:42.321Z,50.49
2017-10-29T08:41:18.274Z,49.55
2017-10-29T08:42:12.891Z,49.26
2017-10-29T08:47:10.611Z,49.38
2017-10-29T08:48:07.244Z,48.81
2017-10-29T08:50:12.270Z,48.81
2017-10-29T08:50:51.900Z,47.77
2017-10-29T08:51:32.251Z,47.46
2017-10-29T08:52:12.701Z,47.39
2017-10-29T08:52:53.111Z,48.45
2017-10-29T08:53:33.527Z,47.49
2017-10-29T08:54:14.021Z,48.25
2017-10-29T08:54:54.509Z,46.91
2017-10-29T08:55:35.036Z,46.74
2017-10-29T08:56:15.854Z,46.93
2017-10-29T08:56:56.306Z,45.68
2017-10-29T08:57:36.989Z,45.01
2017-10-29T08:58:17.450Z,44.43
2017-10-29T08:58:57.875Z,43.85
2017-10-29T08:59:38.343Z,43.64
2017-10-29T09:00:18.921Z,42.77
2017-10-29T09:00:59.237Z,43.54
2017-10-29T09:01:39.754Z,44.41
2017-10-29T09:02:20.023Z,43.74
2017-10-29T09:03:00.482Z,44.89
2017-10-29T09:03:40.924Z,44.51
2017-10-29T09:04:21.541Z,43.28
2017-10-29T09:05:01.975Z,43.37
2017-10-29T09:05:42.472Z,42.8
2017-10-29T09:06:22.941Z,43.28
2017-10-29T09:07:03.529Z,43.47
2017-10-29T09:07:43.981Z,43.37
2017-10-29T09:08:24.540Z,43.08
2017-10-29T09:09:04.907Z,42.5
2017-10-29T09:09:46.354Z,43.47
2017-10-29T09:10:26.856Z,42.99
2017-10-29T09:11:07.325Z,43.07
2017-10-29T09:11:47.636Z,43.08
2017-10-29T09:12:28.091Z,42.7
2017-10-29T09:13:08.915Z,41.64
2017-10-29T09:13:49.439Z,42.22
2017-10-29T09:14:29.914Z,41.93
2017-10-29T09:15:10.433Z,41.35
2017-10-29T09:15:50.916Z,41.45
2017-10-29T09:16:31.408Z,41.45
2017-10-29T09:17:11.929Z,41.64
2017-10-29T09:17:52.375Z,40.68
2017-10-29T09:18:32.800Z,41.45
2017-10-29T09:19:13.208Z,40.39
2017-10-29T09:19:53.792Z,40.58
2017-10-29T09:20:34.467Z,40.78
2017-10-29T09:21:15.652Z,41.45
2017-10-29T09:21:56.271Z,41.35
2017-10-29T09:22:36.656Z,40.2
2017-10-29T09:23:17.177Z,40.39
2017-10-29T09:23:57.703Z,41.35
2017-10-29T09:24:38.057Z,41.45
2017-10-29T09:25:18.550Z,41.66
2017-10-29T09:25:59.016Z,41.66
2017-10-29T09:26:39.469Z,41.38
2017-10-29T09:27:19.886Z,40.8
2017-10-29T09:28:00.390Z,41.56
2017-10-29T09:28:40.831Z,41.28
2017-10-29T09:29:21.283Z,40.22
2017-10-29T09:30:02.573Z,40.51
2017-10-29T09:30:43.030Z,40.89
2017-10-29T09:31:23.419Z,39.36
2017-10-29T09:32:03.920Z,40.31
2017-10-29T09:32:44.295Z,39.26
2017-10-29T09:33:24.890Z,39.16
2017-10-29T09:34:05.287Z,39.26
2017-10-29T09:34:45.905Z,40.12
2017-10-29T09:35:26.228Z,40.05
2017-10-29T09:36:06.727Z,38.78
2017-10-29T09:36:47.152Z,38.97
2017-10-29T09:37:27.614Z,40.12
2017-10-29T09:38:08.166Z,39.54
2017-10-29T09:38:48.774Z,38.97
2017-10-29T09:39:29.181Z,39.54
2017-10-29T09:40:09.729Z,40.03
2017-10-29T09:40:50.478Z,39.62
2017-10-29T09:41:31.013Z,40.49
2017-10-29T09:42:11.384Z,40.49
2017-10-29T09:42:51.755Z,40.3
2017-10-29T09:43:32.420Z,40.2
2017-10-29T09:44:13.016Z,40.2
2017-10-29T09:44:53.515Z,40.58
2017-10-29T09:45:34.021Z,40.78
2017-10-29T09:46:14.555Z,39.81
2017-10-29T09:46:55.006Z,40.7
2017-10-29T09:47:35.417Z,40.51
2017-10-29T09:48:15.877Z,40.61
2017-10-29T09:48:56.280Z,40.22
2017-10-29T09:49:36.705Z,39.37
2017-10-29T09:50:17.136Z,39.28
2017-10-29T09:50:57.644Z,39.09