createdAt,value
2018-11-21T00:00:19.074Z,94953.93
2018-11-21T00:02:50.698Z,94957.15
2018-11-21T00:05:20.763Z,94950.89
2018-11-21T00:07:50.785Z,94945.16
2018-11-21T00:10:22.062Z,94945.30
2018-11-21T00:12:53.883Z,94944.62
2018-11-21T00:15:23.994Z,94931.80
2018-11-21T00:17:54.031Z,94946.80
2018-11-21T00:20:24.125Z,94944.49
2018-11-21T00:22:54.131Z,94938.09
2018-11-21T00:25:24.164Z,94931.34
2018-11-21T00:27:54.219Z,94911.41
2018-11-21T00:30:24.306Z,94902.56
2018-11-21T00:32:54.441Z,94917.75
2018-11-21T00:35:24.573Z,94925.47
2018-11-21T00:37:54.730Z,94919.92
2018-11-21T00:40:24.724Z,94908.96
2018-11-21T00:42:54.843Z,94912.08
2018-11-21T00:45:24.830Z,94906.58
2018-11-21T00:47:54.946Z,94901.81
2018-11-21T00:50:25.055Z,94891.40
2018-11-21T00:52:55.104Z,94884.13
2018-11-21T00:55:25.095Z,94886.87
2018-11-21T00:57:55.096Z,94868.50
2018-11-21T01:00:25.251Z,94863.67
2018-11-21T01:02:55.357Z,94878.44
2018-11-21T01:05:25.393Z,94873.30
2018-11-21T01:07:55.553Z,94883.71
2018-11-21T01:10:25.640Z,94878.36
2018-11-21T01:12:55.814Z,94881.55
2018-11-21T01:15:25.833Z,94873.03
2018-11-21T01:17:55.974Z,94863.31
2018-11-21T01:20:26.136Z,94865.36
2018-11-21T01:22:56.173Z,94858.94
2018-11-21T01:25:26.224Z,94849.31
2018-11-21T01:27:56.263Z,94843.80
2018-11-21T01:30:26.345Z,94847.66
2018-11-21T01:32:56.374Z,94851.95
2018-11-21T01:35:26.348Z,94851.87
2018-11-21T01:37:56.472Z,94852.30
2018-11-21T01:40:26.567Z,94850.70
2018-11-21T01:42:56.726Z,94858.73
2018-11-21T01:45:26.973Z,94857.98
2018-11-21T01:47:56.991Z,94848.39
2018-11-21T01:50:27.039Z,94845.95
2018-11-21T01:52:57.153Z,94839.55
2018-11-21T01:55:27.301Z,94856.77
2018-11-21T01:57:57.333Z,94860.72
2018-11-21T02:00:27.502Z,94850.95
2018-11-21T02:02:57.588Z,94836.97
2018-11-21T02:05:27.469Z,94835.47
2018-11-21T02:07:57.567Z,94849.44
2018-11-21T02:10:27.703Z,94857.51
2018-11-21T02:12:57.887Z,94865.02
2018-11-21T02:15:27.864Z,94864.47
2018-11-21T02:17:57.815Z,94865.91
2018-11-21T02:20:27.843Z,94858.70
2018-11-21T02:22:57.720Z,94845.00
2018-11-21T02:25:27.865Z,94845.80
2018-11-21T02:27:57.841Z,94837.95
2018-11-21T02:30:27.876Z,94845.09
2018-11-21T02:32:57.895Z,94842.57
2018-11-21T02:35:28.043Z,94846.45
2018-11-21T02:37:58.191Z,94846.45
2018-11-21T02:40:28.127Z,94846.14
2018-11-21T02:42:58.283Z,94847.14
2018-11-21T02:45:28.378Z,94819.71
2018-11-21T02:47:58.544Z,94819.71
2018-11-21T02:50:28.661Z,94823.83
2018-11-21T02:52:58.807Z,94823.58
2018-11-21T02:55:28.967Z,94814.99
2018-11-21T02:57:58.960Z,94809.17
2018-11-21T03:00:29.388Z,94799.48
2018-11-21T03:02:59.468Z,94797.11
2018-11-21T03:05:29.593Z,94783.05
2018-11-21T03:08:00.661Z,94789.48
2018-11-21T03:10:30.764Z,94774.34
2018-11-21T03:13:00.852Z,94767.19
2018-11-21T03:15:30.934Z,94765.53
2018-11-21T03:18:01.126Z,94750.69
2018-11-21T03:20:31.114Z,94755.16
2018-11-21T03:23:01.250Z,94753.26
2018-11-21T03:25:31.289Z,94743.27
2018-11-21T03:28:01.304Z,94753.33
2018-11-21T03:30:31.266Z,94764.55
2018-11-21T03:33:01.382Z,94759.22
2018-11-21T03:35:31.439Z,94742.55
2018-11-21T03:38:01.651Z,94766.03
2018-11-21T03:40:31.633Z,94751.00
2018-11-21T03:43:01.751Z,94747.80
2018-11-21T03:45:31.737Z,94744.02
2018-11-21T03:48:01.693Z,94745.91
2018-11-21T03:50:31.845Z,94742.05
2018-11-21T03:53:02.054Z,94742.36
2018-11-21T03:55:32.152Z,94734.55
2018-11-21T03:58:02.232Z,94726.70
2018-11-21T04:00:32.285Z,94727.02
2018-11-21T04:03:02.312Z,94722.34
2018-11-21T04:05:32.336Z,94714.00
2018-11-21T04:08:02.347Z,94718.48
2018-11-21T04:10:32.293Z,94717.51
2018-11-21T04:13:02.420Z,94714.93
2018-11-21T04:15:32.477Z,94724.07
2018-11-21T04:18:02.344Z,94721.28
2018-11-21T04:20:32.404Z,94722.50
2018-11-21T04:23:02.315Z,94710.59
2018-11-21T04:25:32.352Z,94706.36
2018-11-21T04:28:02.345Z,94705.94
2018-11-21T04:30:32.322Z,94707.12
2018-11-21T04:33:02.471Z,94693.54
2018-11-21T04:35:32.481Z,94686.49
2018-11-21T04:38:02.586Z,94695.20
2018-11-21T04:40:32.595Z,94696.48
2018-11-21T04:43:02.475Z,94691.13
2018-11-21T04:45:32.591Z,94690.94
2018-11-21T04:48:02.712Z,94686.37
2018-11-21T04:50:32.780Z,94687.96
2018-11-21T04:53:02.768Z,94679.38
2018-11-21T04:55:32.818Z,94680.48
2018-11-21T04:58:02.799Z,94676.91
2018-11-21T05:00:32.772Z,94674.23
2018-11-21T05:03:02.914Z,94673.13
2018-11-21T05:05:32.842Z,94683.23
2018-11-21T05:08:03.031Z,94684.81
2018-11-21T05:10:33.124Z,94693.89
2018-11-21T05:13:03.092Z,94695.38
2018-11-21T05:15:33.185Z,94701.63
2018-11-21T05:18:03.215Z,94701.98
2018-11-21T05:20:33.285Z,94701.28
2018-11-21T05:23:03.372Z,94694.56
2018-11-21T05:25:33.321Z,94685.97
2018-11-21T05:28:03.368Z,94686.56
2018-11-21T05:30:33.450Z,94688.08
2018-11-21T05:33:03.526Z,94687.48
2018-11-21T05:35:33.661Z,94691.34
2018-11-21T05:38:03.712Z,94682.45
2018-11-21T05:40:33.831Z,94679.49
2018-11-21T05:43:03.998Z,94668.39
2018-11-21T05:45:34.119Z,94664.34
2018-11-21T05:48:04.143Z,94669.19
2018-11-21T05:50:34.177Z,94669.19
2018-11-21T05:53:04.317Z,94662.55
2018-11-21T05:55:34.435Z,94666.12
2018-11-21T05:58:04.424Z,94672.75
2018-11-21T06:00:34.551Z,94670.55
2018-11-21T06:03:04.677Z,94678.59
2018-11-21T06:05:34.706Z,94681.69
2018-11-21T06:08:04.833Z,94681.09
2018-11-21T06:10:34.959Z,94680.09
2018-11-21T06:13:05.215Z,94676.13
2018-11-21T06:15:35.224Z,94668.61
2018-11-21T06:18:05.393Z,94679.80
2018-11-21T06:20:35.411Z,94678.12
2018-11-21T06:23:05.438Z,94684.76
2018-11-21T06:25:35.597Z,94678.91
2018-11-21T06:28:05.713Z,94687.25
2018-11-21T06:30:35.779Z,94689.83
2018-11-21T06:33:06.191Z,94687.23
2018-11-21T06:35:36.319Z,94693.59
2018-11-21T06:38:06.466Z,94682.56
2018-11-21T06:40:36.597Z,94682.56
2018-11-21T06:43:06.719Z,94684.25
2018-11-21T06:45:36.875Z,94679.06
2018-11-21T06:48:06.901Z,94679.06
2018-11-21T06:50:36.932Z,94691.27
2018-11-21T06:53:07.666Z,94698.43
2018-11-21T06:55:37.663Z,94703.30
2018-11-21T06:58:07.757Z,94703.30
2018-11-21T07:00:37.900Z,94706.47
2018-11-21T07:03:08.043Z,94700.72
2018-11-21T07:05:38.041Z,94699.13
2018-11-21T07:08:08.108Z,94698.62
2018-11-21T07:10:38.118Z,94696.34
2018-11-21T07:13:11.174Z,94681.08
2018-11-21T07:15:38.191Z,94687.02
2018-11-21T07:18:08.220Z,94687.02
2018-11-21T07:20:38.401Z,94689.77
2018-11-21T07:23:08.541Z,94693.12
2018-11-21T07:25:38.664Z,94698.89
2018-11-21T07:28:12.951Z,94687.28
2018-11-21T07:30:38.827Z,94687.28
2018-11-21T07:33:08.949Z,94694.70
2018-11-21T07:35:39.184Z,94694.70
2018-11-21T07:38:09.243Z,94696.69
2018-11-21T07:40:39.244Z,94696.69
2018-11-21T07:43:09.314Z,94702.36
2018-11-21T07:45:39.298Z,94702.36
2018-11-21T07:48:09.239Z,94701.80
2018-11-21T07:50:39.315Z,94708.94
2018-11-21T07:53:09.335Z,94705.58
2018-11-21T07:55:40.466Z,94705.58
2018-11-21T07:58:12.576Z,94710.75
2018-11-21T08:01:11.357Z,94706.66
2018-11-21T08:03:43.431Z,94712.92
2018-11-21T08:06:19.195Z,94711.03
2018-11-21T08:09:07.018Z,94716.09
2018-11-21T08:12:01.729Z,94717.38
2018-11-21T08:14:49.262Z,94722.73
2018-11-21T08:17:36.806Z,94718.56
2018-11-21T08:20:25.511Z,94718.56
2018-11-21T08:23:32.671Z,94725.31
2018-11-21T08:26:20.677Z,94725.31
2018-11-21T08:28:50.677Z,94723.30
2018-11-21T08:31:20.713Z,94730.03
2018-11-21T08:33:50.779Z,94727.55
2018-11-21T08:36:20.785Z,94729.92
2018-11-21T08:38:50.838Z,94725.15
2018-11-21T08:41:20.902Z,94726.23
2018-11-21T08:43:50.991Z,94717.83
2018-11-21T08:46:21.146Z,94725.73
2018-11-21T08:48:51.139Z,94724.14
2018-11-21T08:51:21.187Z,94723.16
2018-11-21T08:53:51.179Z,94721.77
2018-11-21T08:56:21.298Z,94726.59
2018-11-21T08:58:51.244Z,94728.95
2018-11-21T09:01:21.286Z,94727.17
2018-11-21T09:03:51.234Z,94727.34
2018-11-21T09:06:21.344Z,94726.05
2018-11-21T09:08:51.392Z,94719.07
2018-11-21T09:11:21.417Z,94719.13
2018-11-21T09:13:53.247Z,94717.41
2018-11-21T09:16:21.423Z,94723.34
2018-11-21T09:18:51.395Z,94719.64
2018-11-21T09:21:21.331Z,94717.56
2018-11-21T09:23:51.384Z,94722.52
2018-11-21T09:26:21.412Z,94718.66
2018-11-21T09:28:51.587Z,94721.91
2018-11-21T09:31:21.683Z,94721.23
2018-11-21T09:33:51.832Z,94722.12
2018-11-21T09:36:21.972Z,94718.68
2018-11-21T09:38:52.046Z,94716.03
2018-11-21T09:41:22.068Z,94719.89
2018-11-21T09:43:52.062Z,94720.12
2018-11-21T09:46:22.228Z,94721.73
2018-11-21T09:48:52.122Z,94721.86
2018-11-21T09:51:22.169Z,94713.37
2018-11-21T09:53:52.195Z,94720.50
2018-11-21T09:56:22.247Z,94718.11
2018-11-21T09:58:52.261Z,94713.41
2018-11-21T10:01:58.933Z,94712.27
2018-11-21T10:04:28.966Z,94707.02
2018-11-21T10:06:59.106Z,94704.67
2018-11-21T10:09:31.797Z,94703.16
2018-11-21T10:12:01.839Z,94706.89
2018-11-21T10:14:31.985Z,94704.64
2018-11-21T10:17:02.118Z,94702.27
2018-11-21T10:19:32.278Z,94704.66
2018-11-21T10:22:02.465Z,94706.17
2018-11-21T10:24:32.610Z,94702.49
2018-11-21T10:27:02.647Z,94703.37
2018-11-21T10:29:32.775Z,94702.50
2018-11-21T10:32:02.939Z,94705.27
2018-11-21T10:34:33.058Z,94697.76
2018-11-21T10:37:03.105Z,94696.16
2018-11-21T10:39:33.102Z,94705.08
2018-11-21T10:42:03.104Z,94682.87
2018-11-21T10:44:33.083Z,94701.89
2018-11-21T10:47:03.140Z,94686.23
2018-11-21T10:49:33.215Z,94697.15
2018-11-21T10:52:03.306Z,94698.25
2018-11-21T10:54:33.429Z,94701.02
2018-11-21T10:57:03.460Z,94694.49
2018-11-21T10:59:33.552Z,94695.48
2018-11-21T11:02:21.562Z,94696.63
2018-11-21T11:05:17.900Z,94703.66
2018-11-21T11:08:06.985Z,94704.27
2018-11-21T11:11:11.307Z,94701.89
2018-11-21T11:14:18.816Z,94698.20
2018-11-21T11:17:06.339Z,94696.59
2018-11-21T11:19:51.768Z,94693.29
2018-11-21T11:22:43.736Z,94696.16
2018-11-21T11:25:32.844Z,94696.48
2018-11-21T11:28:20.151Z,94689.06
2018-11-21T11:31:18.364Z,94689.73
2018-11-21T11:34:02.779Z,94692.61
2018-11-21T11:36:54.490Z,94691.12
2018-11-21T11:39:43.621Z,94694.07
2018-11-21T11:42:32.675Z,94689.53
2018-11-21T11:45:20.745Z,94697.28
2018-11-21T11:48:14.140Z,94688.39
2018-11-21T11:51:05.921Z,94684.02
2018-11-21T11:53:57.928Z,94676.48
2018-11-21T11:56:53.167Z,94677.70
2018-11-21T11:59:45.320Z,94679.49
2018-11-21T12:02:34.488Z,94675.82
2018-11-21T12:05:23.623Z,94683.28
2018-11-21T12:08:15.459Z,94686.84
2018-11-21T12:11:04.453Z,94693.19
2018-11-21T12:13:52.063Z,94697.97
2018-11-21T12:16:43.806Z,94689.91
2018-11-21T20:45:30.061Z,95146.00
