createdAt,value
2018-11-29T00:01:07.832Z,34.05
2018-11-29T00:02:16.972Z,34.53
2018-11-29T00:03:26.843Z,34.44
2018-11-29T00:04:36.075Z,34.34
2018-11-29T00:05:45.540Z,34.53
2018-11-29T00:06:54.917Z,34.44
2018-11-29T00:08:04.432Z,34.44
2018-11-29T00:09:14.394Z,34.34
2018-11-29T00:10:23.847Z,34.44
2018-11-29T00:11:33.222Z,34.53
2018-11-29T00:12:42.710Z,34.44
2018-11-29T00:13:51.893Z,34.44
2018-11-29T00:15:01.333Z,34.44
2018-11-29T00:16:10.782Z,34.44
2018-11-29T00:17:20.197Z,34.44
2018-11-29T00:18:29.595Z,34.44
2018-11-29T00:19:39.474Z,34.34
2018-11-29T00:20:49.066Z,34.53
2018-11-29T00:21:58.434Z,34.53
2018-11-29T00:23:08.112Z,34.44
2018-11-29T00:24:17.771Z,34.34
2018-11-29T00:25:26.679Z,34.53
2018-11-29T00:26:36.227Z,34.44
2018-11-29T00:27:45.884Z,34.24
2018-11-29T00:28:55.925Z,34.53
2018-11-29T00:30:05.328Z,34.53
2018-11-29T00:31:14.967Z,34.44
2018-11-29T00:32:24.403Z,34.44
2018-11-29T00:33:33.631Z,34.44
2018-11-29T00:34:42.960Z,34.53
2018-11-29T00:35:52.699Z,34.44
2018-11-29T00:37:01.734Z,34.53
2018-11-29T00:38:12.718Z,34.44
2018-11-29T00:39:21.882Z,34.44
2018-11-29T00:40:31.279Z,34.14
2018-11-29T00:41:40.480Z,34.44
2018-11-29T00:42:50.386Z,34.44
2018-11-29T00:43:59.706Z,34.14
2018-11-29T00:45:09.760Z,34.53
2018-11-29T00:46:18.713Z,34.44
2018-11-29T00:47:27.791Z,34.53
2018-11-29T00:48:37.735Z,34.53
2018-11-29T00:49:47.093Z,33.95
2018-11-29T00:50:56.471Z,34.53
2018-11-29T00:52:05.619Z,34.44
2018-11-29T00:53:15.225Z,34.34
2018-11-29T00:54:24.950Z,34.44
2018-11-29T00:55:33.713Z,34.14
2018-11-29T00:56:43.272Z,34.42
2018-11-29T00:57:52.930Z,34.42
2018-11-29T00:59:02.242Z,34.32
2018-11-29T01:00:11.443Z,34.42
2018-11-29T01:01:20.936Z,34.42
2018-11-29T01:02:30.027Z,34.42
2018-11-29T01:03:39.312Z,34.53
2018-11-29T01:04:48.394Z,34.52
2018-11-29T01:05:57.445Z,34.32
2018-11-29T01:07:07.350Z,34.52
2018-11-29T01:08:16.748Z,34.52
2018-11-29T01:09:26.407Z,34.42
2018-11-29T01:10:35.510Z,34.03
2018-11-29T01:11:45.375Z,34.52
2018-11-29T01:12:54.285Z,34.32
2018-11-29T01:14:03.896Z,34.52
2018-11-29T01:15:13.724Z,34.52
2018-11-29T01:16:23.052Z,34.42
2018-11-29T01:17:32.470Z,34.52
2018-11-29T01:18:41.835Z,34.42
2018-11-29T01:19:50.885Z,34.52
2018-11-29T01:21:00.498Z,34.52
2018-11-29T01:22:09.982Z,34.42
2018-11-29T01:23:19.463Z,34.42
2018-11-29T01:24:28.523Z,34.52
2018-11-29T01:25:38.178Z,34.42
2018-11-29T01:26:47.846Z,34.52
2018-11-29T01:27:57.749Z,34.52
2018-11-29T01:29:06.819Z,34.42
2018-11-29T01:30:16.419Z,34.42
2018-11-29T01:31:25.938Z,34.52
2018-11-29T01:32:35.598Z,34.42
2018-11-29T01:33:45.208Z,34.42
2018-11-29T01:34:54.323Z,34.13
2018-11-29T01:36:03.975Z,34.42
2018-11-29T01:37:13.346Z,34.03
2018-11-29T01:38:23.081Z,34.42
2018-11-29T01:39:32.040Z,34.22
2018-11-29T01:40:41.097Z,34.52
2018-11-29T01:41:50.186Z,34.52
2018-11-29T01:42:59.920Z,34.42
2018-11-29T01:44:09.022Z,34.13
2018-11-29T01:45:18.365Z,34.22
2018-11-29T01:46:27.516Z,34.52
2018-11-29T01:47:36.845Z,34.42
2018-11-29T01:48:46.056Z,34.42
2018-11-29T01:49:55.442Z,34.42
2018-11-29T01:51:05.077Z,34.52
2018-11-29T01:52:14.882Z,34.32
2018-11-29T01:53:24.337Z,34.42
2018-11-29T01:54:33.863Z,34.42
2018-11-29T01:55:42.675Z,34.42
2018-11-29T01:56:52.060Z,34.42
2018-11-29T01:58:01.730Z,34.13
2018-11-29T01:59:10.887Z,34.42
2018-11-29T02:00:20.512Z,34.52
2018-11-29T02:01:30.153Z,34.42
2018-11-29T02:02:39.327Z,33.94
2018-11-29T02:03:49.209Z,34.42
2018-11-29T02:04:59.347Z,34.42
2018-11-29T02:06:09.028Z,34.42
2018-11-29T02:07:18.380Z,34.42
2018-11-29T02:08:27.363Z,34.52
2018-11-29T02:09:36.686Z,34.42
2018-11-29T02:10:46.013Z,34.42
2018-11-29T02:11:55.384Z,34.42
2018-11-29T02:13:04.462Z,34.52
2018-11-29T02:14:13.555Z,34.32
2018-11-29T02:15:23.030Z,34.42
2018-11-29T02:16:32.713Z,34.03
2018-11-29T02:17:41.860Z,34.42
2018-11-29T02:18:51.567Z,34.32
2018-11-29T02:20:00.870Z,34.32
2018-11-29T02:21:10.473Z,34.52
2018-11-29T02:22:20.226Z,34.13
2018-11-29T02:23:29.385Z,34.32
2018-11-29T02:24:39.064Z,34.32
2018-11-29T02:25:48.264Z,34.42
2018-11-29T02:26:57.363Z,34.42
2018-11-29T02:28:06.806Z,34.42
2018-11-29T02:29:16.286Z,34.32
2018-11-29T02:30:25.460Z,34.42
2018-11-29T02:31:34.839Z,34.32
2018-11-29T02:32:44.806Z,34.32
2018-11-29T02:33:54.226Z,34.32
2018-11-29T02:35:03.411Z,34.42
2018-11-29T02:36:12.326Z,34.32
2018-11-29T02:37:21.961Z,34.42
2018-11-29T02:38:31.877Z,34.52
2018-11-29T02:39:41.481Z,34.03
2018-11-29T02:40:50.692Z,34.42
2018-11-29T02:42:00.038Z,34.52
2018-11-29T02:43:09.460Z,34.42
2018-11-29T02:44:18.939Z,34.32
2018-11-29T02:45:28.307Z,34.42
2018-11-29T02:46:37.687Z,34.4
2018-11-29T02:47:47.010Z,34.52
2018-11-29T02:48:56.688Z,34.52
2018-11-29T02:50:06.525Z,34.42
2018-11-29T02:51:15.918Z,34.52
2018-11-29T02:52:25.496Z,34.52
2018-11-29T02:53:35.456Z,34.42
2018-11-29T02:54:44.553Z,34.52
2018-11-29T02:55:54.081Z,34.32
2018-11-29T02:57:03.613Z,34.42
2018-11-29T02:58:13.170Z,34.42
2018-11-29T02:59:22.619Z,34.52
2018-11-29T03:00:32.043Z,34.42
2018-11-29T03:01:42.036Z,34.42
2018-11-29T03:02:51.765Z,34.42
2018-11-29T03:04:00.563Z,34.32
2018-11-29T03:05:10.175Z,34.42
2018-11-29T03:06:19.803Z,34.32
2018-11-29T03:07:28.999Z,34.42
2018-11-29T03:08:38.598Z,34.32
2018-11-29T03:09:48.020Z,34.52
2018-11-29T03:10:57.483Z,34.42
2018-11-29T03:12:07.494Z,34.42
2018-11-29T03:13:16.596Z,34.42
2018-11-29T03:14:25.973Z,34.42
2018-11-29T03:15:35.772Z,34.22
2018-11-29T03:16:44.862Z,34.32
2018-11-29T03:17:54.323Z,34.32
2018-11-29T03:19:03.445Z,34.4
2018-11-29T03:20:13.447Z,34.52
2018-11-29T03:21:22.970Z,34.3
2018-11-29T03:22:32.603Z,34.52
2018-11-29T03:23:41.787Z,34.4
2018-11-29T03:24:51.217Z,34.32
2018-11-29T03:26:00.928Z,34.52
2018-11-29T03:27:10.373Z,34.32
2018-11-29T03:28:19.934Z,34.32
2018-11-29T03:29:29.864Z,34.4
2018-11-29T03:30:39.455Z,34.5
2018-11-29T03:31:49.496Z,34.4
2018-11-29T03:32:59.342Z,34.42
2018-11-29T03:34:09.152Z,34.42
2018-11-29T03:35:18.791Z,34.4
2018-11-29T03:36:28.376Z,34.52
2018-11-29T03:37:37.792Z,34.4
2018-11-29T03:38:47.386Z,34.42
2018-11-29T03:39:56.424Z,34.4
2018-11-29T03:41:06.161Z,34.3
2018-11-29T03:42:15.207Z,34.5
2018-11-29T03:43:25.072Z,34.3
2018-11-29T03:44:34.627Z,34.5
2018-11-29T03:45:44.200Z,34.52
2018-11-29T03:46:53.797Z,34.5
2018-11-29T03:48:03.101Z,34.5
2018-11-29T03:49:12.382Z,34.3
2018-11-29T03:50:22.298Z,34.3
2018-11-29T03:51:31.444Z,34.32
2018-11-29T03:52:41.740Z,34.4
2018-11-29T03:53:51.118Z,34.5
2018-11-29T03:55:00.991Z,34.5
2018-11-29T03:56:10.841Z,34.5
2018-11-29T03:57:20.363Z,34.4
2018-11-29T03:58:29.734Z,34.4
2018-11-29T03:59:39.865Z,34.5
2018-11-29T04:00:49.202Z,34.4
2018-11-29T04:01:58.520Z,34.4
2018-11-29T04:03:07.889Z,34.3
2018-11-29T04:04:17.455Z,34.3
2018-11-29T04:05:27.084Z,34.5
2018-11-29T04:06:37.942Z,34.4
2018-11-29T04:07:47.527Z,34.4
2018-11-29T04:08:57.336Z,34.3
2018-11-29T04:10:06.394Z,34.5
2018-11-29T04:11:15.400Z,34.4
2018-11-29T04:12:24.761Z,34.3
2018-11-29T04:13:34.139Z,34.5
2018-11-29T04:14:43.711Z,34.11
2018-11-29T04:15:53.278Z,34.5
2018-11-29T04:17:02.631Z,34.3
2018-11-29T04:18:11.659Z,34.21
2018-11-29T04:19:20.979Z,34.4
2018-11-29T04:20:30.653Z,34.4
2018-11-29T04:21:39.995Z,34.5
2018-11-29T04:22:49.985Z,34.4
2018-11-29T04:23:59.550Z,34.3
2018-11-29T04:25:08.598Z,34.3
2018-11-29T04:26:18.515Z,34.4
2018-11-29T04:27:28.443Z,34.3
2018-11-29T04:28:38.035Z,34.3
2018-11-29T04:29:47.359Z,34.21
2018-11-29T04:30:56.724Z,34.4
2018-11-29T04:32:06.551Z,34.4
2018-11-29T04:33:15.874Z,34.4
2018-11-29T04:34:25.274Z,34.4
2018-11-29T04:35:34.645Z,34.5
2018-11-29T04:36:44.470Z,34.3
2018-11-29T04:37:54.002Z,34.21
2018-11-29T04:39:03.297Z,34.4
2018-11-29T04:40:12.806Z,34.4
2018-11-29T04:41:22.186Z,34.4
2018-11-29T04:42:32.062Z,34.59
2018-11-29T04:43:42.000Z,34.21
2018-11-29T04:44:51.390Z,34.4
2018-11-29T04:46:00.732Z,34.3
2018-11-29T04:47:09.794Z,34.4
2018-11-29T04:48:19.105Z,34.59
2018-11-29T04:49:29.014Z,34.11
2018-11-29T04:50:38.394Z,34.21
2018-11-29T04:51:48.030Z,34.11
2018-11-29T04:52:57.453Z,34.11
2018-11-29T04:54:07.042Z,34.4
2018-11-29T04:55:16.794Z,34.21
2018-11-29T04:56:25.867Z,34.59
2018-11-29T04:57:35.282Z,34.59
2018-11-29T04:58:44.388Z,34.59
2018-11-29T04:59:54.494Z,34.59
2018-11-29T05:01:03.875Z,34.59
2018-11-29T05:02:14.179Z,34.59
2018-11-29T05:03:23.024Z,34.5
2018-11-29T05:04:32.846Z,34.21
2018-11-29T05:05:42.686Z,34.59
2018-11-29T05:06:52.067Z,34.59
2018-11-29T05:08:01.126Z,34.21
2018-11-29T05:09:10.664Z,34.5
2018-11-29T05:10:20.191Z,34.5
2018-11-29T05:11:29.800Z,34.59
2018-11-29T05:12:38.892Z,34.21
2018-11-29T05:13:47.986Z,34.59
2018-11-29T05:14:57.091Z,34.3
2018-11-29T05:16:06.408Z,34.5
2018-11-29T05:17:16.003Z,34.5
2018-11-29T05:18:24.823Z,34.11
2018-11-29T05:19:35.315Z,34.59
2018-11-29T05:20:44.660Z,34.21
2018-11-29T05:21:54.344Z,34.59
2018-11-29T05:23:03.657Z,34.5
2018-11-29T05:24:13.145Z,34.5
2018-11-29T05:25:23.025Z,34.59
2018-11-29T05:26:32.323Z,34.59
2018-11-29T05:27:41.718Z,34.69
2018-11-29T05:28:50.738Z,34.5
2018-11-29T05:30:00.028Z,34.3
2018-11-29T05:31:09.368Z,34.59
2018-11-29T05:32:19.013Z,34.5
2018-11-29T05:33:28.609Z,34.21
2018-11-29T05:34:37.709Z,34.59
2018-11-29T05:35:47.092Z,34.21
2018-11-29T05:36:56.178Z,34.59
2018-11-29T05:38:05.729Z,34.59
2018-11-29T05:39:14.827Z,34.5
2018-11-29T05:40:24.192Z,34.59
2018-11-29T05:41:34.082Z,34.4
2018-11-29T05:42:43.709Z,34.69
2018-11-29T05:43:52.796Z,34.3
2018-11-29T05:45:01.963Z,34.4
2018-11-29T05:46:11.636Z,34.59
2018-11-29T05:47:20.967Z,34.69
2018-11-29T05:48:30.511Z,34.3
2018-11-29T05:49:39.831Z,34.5
2018-11-29T05:50:49.448Z,34.59
2018-11-29T05:51:59.096Z,34.5
2018-11-29T05:53:08.510Z,34.3
2018-11-29T05:54:17.626Z,34.21
2018-11-29T05:55:27.577Z,34.69
2018-11-29T05:56:36.811Z,34.69
2018-11-29T05:57:46.672Z,34.21
2018-11-29T05:58:55.626Z,34.69
2018-11-29T06:00:05.154Z,34.69
2018-11-29T06:01:14.756Z,34.3
2018-11-29T06:02:24.332Z,34.69
2018-11-29T06:03:33.719Z,34.69
2018-11-29T06:04:43.064Z,34.69
2018-11-29T06:05:52.122Z,34.69
2018-11-29T06:07:01.487Z,34.69
2018-11-29T06:08:10.666Z,34.3
2018-11-29T06:09:20.303Z,34.11
2018-11-29T06:10:29.109Z,34.3
2018-11-29T06:11:38.213Z,34.3
2018-11-29T06:12:47.283Z,34.69
2018-11-29T06:13:56.644Z,34.21
2018-11-29T06:15:05.703Z,34.69
2018-11-29T06:16:14.980Z,34.3
2018-11-29T06:17:23.995Z,34.59
2018-11-29T06:18:33.883Z,34.21
2018-11-29T06:19:42.972Z,34.3
2018-11-29T06:20:51.981Z,34.69
2018-11-29T06:22:01.032Z,34.21
2018-11-29T06:23:10.636Z,34.21
2018-11-29T06:24:19.986Z,34.3
2018-11-29T06:25:29.389Z,34.3
2018-11-29T06:26:38.964Z,34.69
2018-11-29T06:27:48.744Z,34.67
2018-11-29T06:28:58.050Z,34.3
2018-11-29T06:30:07.306Z,34.21
2018-11-29T06:31:16.184Z,34.21
2018-11-29T06:32:25.852Z,34.69
2018-11-29T06:33:35.585Z,34.21
2018-11-29T06:34:45.171Z,34.21
2018-11-29T06:35:54.408Z,34.88
2018-11-29T06:37:09.271Z,34.21
2018-11-29T06:38:18.824Z,34.5
2018-11-29T06:39:28.247Z,34.21
2018-11-29T06:40:37.572Z,34.21
2018-11-29T06:41:47.509Z,34.78
2018-11-29T06:42:56.547Z,34.69
2018-11-29T06:44:06.166Z,34.11
2018-11-29T06:45:15.488Z,34.78
2018-11-29T06:46:25.733Z,34.21
2018-11-29T06:47:34.873Z,34.21
2018-11-29T06:48:44.010Z,34.3
2018-11-29T06:49:53.205Z,34.21
2018-11-29T06:51:02.351Z,34.69
2018-11-29T06:52:12.107Z,34.21
2018-11-29T06:53:21.512Z,34.29
2018-11-29T06:54:31.080Z,34.21
2018-11-29T06:55:40.644Z,34.78
2018-11-29T06:56:50.153Z,34.21
2018-11-29T06:57:59.419Z,34.21
2018-11-29T06:59:08.959Z,34.59
2018-11-29T07:00:18.245Z,34.5
2018-11-29T07:01:28.038Z,34.11
2018-11-29T07:02:37.305Z,34.86
2018-11-29T07:03:46.727Z,34.88
2018-11-29T07:04:56.626Z,34.29
2018-11-29T07:06:06.005Z,34.48
2018-11-29T07:07:15.502Z,34.48
2018-11-29T07:08:25.078Z,34.38
2018-11-29T07:09:34.878Z,34.48
2018-11-29T07:10:44.173Z,34.38
2018-11-29T07:11:53.746Z,34.5
2018-11-29T07:13:03.127Z,34.48
2018-11-29T07:14:11.902Z,34.38
2018-11-29T07:15:20.970Z,34.38
2018-11-29T07:16:30.350Z,34.5
2018-11-29T07:17:40.220Z,34.48
2018-11-29T07:18:49.590Z,34.48
2018-11-29T07:19:58.380Z,34.38
2018-11-29T07:21:08.198Z,34.38
2018-11-29T07:22:17.607Z,34.48
2018-11-29T07:23:26.473Z,35.16
2018-11-29T07:24:35.862Z,34.48
2018-11-29T07:25:44.951Z,35.16
2018-11-29T07:26:54.610Z,34.48
2018-11-29T07:28:04.395Z,34.38
2018-11-29T07:29:19.466Z,34.38
2018-11-29T07:30:28.870Z,34.48
2018-11-29T07:31:38.227Z,34.48
2018-11-29T07:32:47.318Z,34.48
2018-11-29T07:33:56.641Z,34.38
2018-11-29T07:35:06.474Z,34.38
2018-11-29T07:36:15.867Z,34.38
2018-11-29T07:37:25.234Z,34.96
2018-11-29T07:38:34.656Z,34.48
2018-11-29T07:39:44.226Z,34.48
2018-11-29T07:40:52.973Z,35.06
2018-11-29T07:42:01.749Z,34.58
2018-11-29T07:43:11.311Z,34.48
2018-11-29T07:44:21.070Z,34.29
2018-11-29T07:45:30.093Z,34.38
2018-11-29T07:46:39.180Z,34.38
2018-11-29T07:47:48.236Z,34.29
2018-11-29T07:48:57.755Z,34.29
2018-11-29T07:50:07.644Z,34.29
2018-11-29T07:51:17.579Z,34.96
2018-11-29T07:52:26.919Z,34.38
2018-11-29T07:53:36.499Z,34.38
2018-11-29T07:54:45.894Z,34.38
2018-11-29T07:55:55.472Z,34.38
2018-11-29T07:57:04.571Z,34.29
2018-11-29T07:58:13.672Z,34.38
2018-11-29T07:59:23.647Z,34.86
2018-11-29T08:00:33.309Z,34.38
2018-11-29T08:01:42.634Z,34.38
2018-11-29T08:02:52.000Z,34.29
2018-11-29T08:04:01.621Z,34.29
2018-11-29T08:05:11.007Z,34.29
2018-11-29T08:06:20.726Z,34.29
2018-11-29T08:07:30.288Z,34.96
2018-11-29T08:08:39.849Z,34.86
2018-11-29T08:09:49.376Z,34.86
2018-11-29T08:10:58.692Z,34.38
2018-11-29T08:12:08.030Z,34.48
2018-11-29T08:13:17.063Z,34.48
2018-11-29T08:14:26.448Z,34.48
2018-11-29T08:15:35.611Z,34.58
2018-11-29T08:16:46.019Z,34.58
2018-11-29T08:17:55.330Z,34.58
2018-11-29T08:19:04.334Z,34.58
2018-11-29T08:20:13.331Z,34.86
2018-11-29T08:21:23.119Z,34.48
2018-11-29T08:22:32.387Z,34.48
2018-11-29T08:23:42.162Z,34.48
2018-11-29T08:24:52.510Z,34.48
2018-11-29T08:26:01.607Z,34.38
2018-11-29T08:27:11.373Z,34.58
2018-11-29T08:28:20.623Z,34.48
2018-11-29T08:29:32.927Z,34.48
2018-11-29T08:30:44.499Z,34.58
2018-11-29T08:31:54.011Z,34.48
2018-11-29T08:33:03.036Z,34.58
2018-11-29T08:34:12.638Z,34.67
2018-11-29T08:35:21.706Z,34.48
2018-11-29T08:36:31.565Z,34.67
2018-11-29T08:37:41.377Z,34.58
2018-11-29T08:38:50.891Z,34.67
2018-11-29T08:39:59.922Z,34.58
2018-11-29T08:41:09.275Z,34.58
2018-11-29T08:42:18.440Z,34.77
2018-11-29T08:43:27.571Z,34.48
2018-11-29T08:44:37.414Z,34.58
2018-11-29T08:45:46.244Z,34.58
2018-11-29T08:46:55.842Z,34.58
2018-11-29T08:48:05.486Z,34.48
2018-11-29T08:49:15.078Z,34.48
2018-11-29T08:50:24.331Z,34.77
2018-11-29T08:51:33.677Z,34.58
2018-11-29T08:52:42.968Z,34.48
2018-11-29T08:53:52.289Z,34.86
2018-11-29T08:55:01.349Z,34.48
2018-11-29T08:56:10.437Z,34.58
2018-11-29T08:57:19.778Z,34.48
2018-11-29T08:58:29.288Z,34.67
2018-11-29T08:59:39.399Z,34.58
2018-11-29T09:00:48.794Z,34.58
2018-11-29T09:01:58.709Z,34.58
2018-11-29T09:03:08.475Z,34.67
2018-11-29T09:04:18.079Z,34.58
2018-11-29T09:05:27.627Z,34.67
2018-11-29T09:06:41.453Z,34.58
2018-11-29T09:07:50.990Z,34.48
2018-11-29T09:09:00.607Z,34.48
2018-11-29T09:10:09.877Z,34.48
2018-11-29T09:11:18.962Z,34.58
2018-11-29T09:12:28.069Z,34.58
2018-11-29T09:13:37.919Z,34.38
2018-11-29T09:14:47.163Z,34.48
2018-11-29T09:15:56.461Z,34.77
2018-11-29T09:17:05.792Z,34.48
2018-11-29T09:18:15.630Z,34.48
2018-11-29T09:19:25.206Z,34.96
2018-11-29T09:20:34.508Z,34.48
2018-11-29T09:21:44.359Z,34.48
2018-11-29T09:22:53.895Z,34.58
2018-11-29T09:24:03.212Z,34.67
2018-11-29T09:25:12.722Z,34.58
2018-11-29T09:26:22.600Z,34.58
2018-11-29T09:27:32.366Z,34.77
2018-11-29T09:28:41.966Z,34.67
2018-11-29T09:29:51.272Z,34.77
2018-11-29T09:31:00.090Z,34.86
2018-11-29T09:32:09.144Z,34.77
2018-11-29T09:33:19.037Z,34.77
2018-11-29T09:34:28.593Z,34.77
2018-11-29T09:35:37.893Z,34.86
2018-11-29T09:36:47.176Z,35.16
2018-11-29T09:37:57.588Z,35.16
2018-11-29T09:39:07.687Z,35.25
2018-11-29T09:40:17.243Z,34.77
2018-11-29T09:41:26.795Z,34.58
2018-11-29T09:42:37.051Z,34.77
2018-11-29T09:43:48.196Z,34.58
2018-11-29T09:44:58.085Z,34.67
2018-11-29T09:46:08.019Z,34.77
2018-11-29T09:47:17.468Z,34.67
2018-11-29T09:48:28.448Z,34.77
2018-11-29T09:49:38.726Z,34.48
2018-11-29T09:50:48.054Z,34.48
2018-11-29T09:51:57.304Z,34.58
2018-11-29T09:53:08.345Z,34.58
2018-11-29T09:54:17.987Z,34.58
2018-11-29T09:55:27.017Z,34.86
2018-11-29T09:56:36.550Z,34.48
2018-11-29T09:57:46.671Z,34.48
2018-11-29T09:58:57.230Z,34.38
2018-11-29T10:00:07.829Z,34.38
2018-11-29T10:01:17.980Z,34.86
2018-11-29T10:02:27.243Z,34.38
2018-11-29T10:03:36.788Z,34.38
2018-11-29T10:04:46.157Z,34.38
2018-11-29T10:05:55.327Z,34.38
2018-11-29T10:07:04.906Z,34.38
2018-11-29T10:08:14.534Z,34.48
2018-11-29T10:09:30.809Z,34.48
2018-11-29T10:10:40.140Z,34.38
2018-11-29T10:11:49.691Z,35.06
2018-11-29T10:12:59.526Z,35.06
2018-11-29T10:14:09.357Z,34.48
2018-11-29T10:15:19.256Z,35.06
2018-11-29T10:16:28.641Z,34.29
2018-11-29T10:17:38.515Z,34.29
2018-11-29T10:18:48.088Z,34.38
2018-11-29T10:19:57.401Z,34.5
2018-11-29T10:21:06.733Z,34.29
2018-11-29T10:22:16.424Z,34.48
2018-11-29T10:23:25.993Z,34.19
2018-11-29T10:24:35.633Z,34.29
2018-11-29T10:25:44.512Z,34.96
2018-11-29T10:26:53.547Z,34.09
2018-11-29T10:28:02.882Z,34.86
2018-11-29T10:29:12.202Z,34.19
2018-11-29T10:30:21.791Z,34.19
2018-11-29T10:31:30.613Z,34.29
2018-11-29T10:32:39.944Z,34.19
2018-11-29T10:33:49.535Z,34.29
2018-11-29T10:34:58.392Z,34.77
2018-11-29T10:36:07.512Z,34.58
2018-11-29T10:37:17.350Z,34.21
2018-11-29T10:38:26.690Z,34.58
2018-11-29T10:39:36.471Z,34.19
2018-11-29T10:40:47.295Z,34.78
2018-11-29T10:41:56.077Z,34.78
2018-11-29T10:43:05.592Z,34.29
2018-11-29T10:44:15.153Z,34.4
2018-11-29T10:45:24.329Z,34.21
2018-11-29T10:46:33.478Z,34.29
2018-11-29T10:47:43.055Z,34.59
2018-11-29T10:48:58.906Z,34.3
2018-11-29T10:50:08.049Z,34.09
2018-11-29T10:51:17.138Z,34.67
2018-11-29T10:52:26.471Z,34.69
2018-11-29T10:53:40.279Z,34.4
2018-11-29T10:54:49.575Z,34.21
2018-11-29T10:55:59.242Z,34.29
2018-11-29T10:57:08.568Z,34.59
2018-11-29T10:58:18.137Z,34.3
2018-11-29T10:59:27.185Z,34.19
2018-11-29T11:00:37.256Z,34.78
2018-11-29T11:01:46.803Z,34.21
2018-11-29T11:02:55.798Z,34.88
2018-11-29T11:04:05.121Z,34.88
2018-11-29T11:05:14.640Z,34.3
2018-11-29T11:06:24.295Z,34.3
2018-11-29T11:07:34.160Z,34.21
2018-11-29T11:08:43.623Z,34.78
2018-11-29T11:09:53.214Z,34.21
2018-11-29T11:11:03.101Z,34.21
2018-11-29T11:12:12.518Z,35.08
2018-11-29T11:13:26.212Z,34.4
2018-11-29T11:14:36.258Z,34.88
2018-11-29T11:15:45.374Z,34.4
2018-11-29T11:16:54.695Z,34.4
2018-11-29T11:18:04.509Z,34.5
2018-11-29T11:19:14.145Z,35.08
2018-11-29T11:20:24.178Z,34.4
2018-11-29T11:21:33.729Z,35.08
2018-11-29T11:22:43.569Z,34.5
2018-11-29T11:23:59.186Z,34.5
2018-11-29T11:25:08.587Z,34.4
2018-11-29T11:26:18.208Z,34.5
2018-11-29T11:27:27.904Z,34.5
2018-11-29T11:28:38.049Z,35.08
2018-11-29T11:29:47.477Z,34.5
2018-11-29T11:30:57.354Z,34.5
2018-11-29T11:32:06.456Z,34.4
2018-11-29T11:33:16.669Z,34.4
2018-11-29T11:34:26.293Z,34.4
2018-11-29T11:35:35.863Z,34.5
2018-11-29T11:36:45.517Z,34.5
2018-11-29T11:37:55.525Z,34.3
2018-11-29T11:39:04.969Z,34.5
2018-11-29T11:40:14.726Z,34.4
2018-11-29T11:41:23.895Z,34.5
2018-11-29T11:42:33.223Z,35.08
2018-11-29T11:43:43.305Z,34.48
2018-11-29T11:44:53.302Z,34.5
2018-11-29T11:46:03.063Z,34.4
2018-11-29T11:47:12.922Z,34.3
2018-11-29T11:48:22.248Z,34.4
2018-11-29T11:49:31.576Z,34.88
2018-11-29T11:50:42.797Z,34.4
2018-11-29T11:51:53.068Z,34.4
2018-11-29T11:53:01.871Z,34.4
2018-11-29T11:54:11.739Z,34.5
2018-11-29T11:55:21.987Z,34.5
2018-11-29T11:56:37.143Z,34.4
2018-11-29T11:57:46.471Z,34.5
2018-11-29T11:58:56.014Z,34.59
2018-11-29T12:00:05.723Z,34.4
2018-11-29T12:01:16.092Z,34.59
2018-11-29T12:02:29.632Z,34.59
2018-11-29T12:03:38.915Z,34.59
2018-11-29T12:04:51.151Z,34.59
2018-11-29T12:06:00.655Z,34.4
2018-11-29T12:07:10.234Z,34.88
2018-11-29T12:08:19.621Z,34.98
2018-11-29T12:09:28.962Z,34.4
2018-11-29T12:10:38.104Z,34.4
2018-11-29T12:11:47.698Z,34.5
2018-11-29T12:12:57.232Z,34.4
2018-11-29T12:14:07.370Z,34.5
2018-11-29T12:15:17.235Z,34.3
2018-11-29T12:16:27.045Z,34.59
2018-11-29T12:17:36.372Z,34.21
2018-11-29T12:18:45.711Z,34.4
2018-11-29T12:19:55.956Z,34.21
2018-11-29T12:21:06.364Z,34.22
2018-11-29T12:22:17.075Z,34.32
2018-11-29T12:23:27.599Z,34.32
2018-11-29T12:24:37.042Z,33.94
2018-11-29T12:25:46.123Z,34.13
2018-11-29T12:26:55.594Z,34.22
2018-11-29T12:28:05.231Z,33.94
2018-11-29T12:29:14.541Z,33.84
2018-11-29T12:30:24.468Z,33.65
2018-11-29T12:31:34.573Z,33.65
2018-11-29T12:32:43.975Z,33.55
2018-11-29T12:33:53.091Z,33.18
2018-11-29T12:35:02.758Z,33.09
2018-11-29T12:36:12.511Z,33.28
2018-11-29T12:37:22.886Z,33.47
2018-11-29T12:38:32.313Z,33.47
2018-11-29T12:39:41.182Z,33.57
2018-11-29T12:40:50.781Z,33.28
2018-11-29T12:42:00.107Z,33.28
2018-11-29T12:43:09.631Z,33.57
2018-11-29T12:44:19.400Z,33.47
2018-11-29T12:45:28.961Z,33.47
2018-11-29T12:46:38.055Z,33.37
2018-11-29T12:47:48.984Z,33.47
2018-11-29T12:48:58.367Z,33.39
2018-11-29T12:50:08.041Z,33.29
2018-11-29T12:51:17.502Z,33.1
2018-11-29T12:52:26.871Z,33
2018-11-29T12:53:36.753Z,33.29
2018-11-29T12:54:46.105Z,33.39
2018-11-29T12:55:55.786Z,33.29
2018-11-29T12:57:05.136Z,33.29
2018-11-29T12:58:14.649Z,33.29
2018-11-29T12:59:24.375Z,33.39
2018-11-29T13:00:33.782Z,33.1
2018-11-29T13:01:43.347Z,33.48
2018-11-29T13:02:53.216Z,33.58
2018-11-29T13:04:02.095Z,33.39
2018-11-29T13:05:11.788Z,33.48
2018-11-29T13:06:21.374Z,33.48
2018-11-29T13:07:31.232Z,33.29
2018-11-29T13:08:40.620Z,33.2
2018-11-29T13:09:49.944Z,33.2
2018-11-29T13:10:59.040Z,33.39
2018-11-29T13:12:12.926Z,33
2018-11-29T13:13:22.030Z,33.1
2018-11-29T13:14:35.064Z,33.2
2018-11-29T13:15:44.626Z,33
2018-11-29T13:16:54.186Z,33
2018-11-29T13:18:03.731Z,33.29
2018-11-29T13:19:13.179Z,33
2018-11-29T13:20:22.855Z,33.1
2018-11-29T13:21:37.632Z,33.2
2018-11-29T13:22:47.012Z,33.29
2018-11-29T13:24:02.547Z,33.1
2018-11-29T13:25:11.914Z,33.02
2018-11-29T13:26:21.205Z,33.02
2018-11-29T13:27:30.025Z,33.02
2018-11-29T13:28:39.034Z,33.22
2018-11-29T13:29:48.796Z,33.22
2018-11-29T13:30:58.248Z,33.22
2018-11-29T13:32:07.101Z,33.02
2018-11-29T13:33:16.407Z,33.02
2018-11-29T13:34:25.702Z,33.02
2018-11-29T13:35:34.958Z,33.12
2018-11-29T13:36:44.275Z,33.22
2018-11-29T13:37:53.374Z,33.22
2018-11-29T13:39:02.666Z,33.5
2018-11-29T13:40:12.539Z,33.4
2018-11-29T13:41:22.888Z,33.4
2018-11-29T13:42:32.584Z,33.22
2018-11-29T13:43:42.414Z,33.6
2018-11-29T13:44:52.280Z,33.31
2018-11-29T13:46:01.327Z,33.31
2018-11-29T13:47:11.106Z,33.02
2018-11-29T13:48:20.520Z,33.02
2018-11-29T13:49:29.609Z,33.6
2018-11-29T13:50:39.237Z,33.12
2018-11-29T13:51:48.806Z,33.5
2018-11-29T13:52:58.455Z,33.02
2018-11-29T13:54:08.240Z,33.22
2018-11-29T13:55:17.279Z,33.22
2018-11-29T13:56:27.556Z,33.22
2018-11-29T13:57:36.631Z,33.31
2018-11-29T13:58:46.158Z,33.31
2018-11-29T13:59:55.201Z,33.4
2018-11-29T14:01:04.622Z,33.5
2018-11-29T14:02:14.059Z,33.5
2018-11-29T14:03:24.577Z,33.5
2018-11-29T14:04:34.215Z,33.6
2018-11-29T14:05:43.003Z,33.5
2018-11-29T14:06:52.677Z,33.4
2018-11-29T14:08:02.436Z,33.5
2018-11-29T14:09:11.552Z,33.5
2018-11-29T14:10:20.870Z,33.5
2018-11-29T14:11:29.814Z,33.5
2018-11-29T14:12:39.116Z,33.5
2018-11-29T14:13:48.435Z,33.5
2018-11-29T14:14:57.456Z,33.5
2018-11-29T14:16:06.468Z,33.5
2018-11-29T14:17:16.034Z,33.5
2018-11-29T14:18:25.923Z,33.5
2018-11-29T14:19:35.542Z,33.5
2018-11-29T14:20:45.106Z,33.5
2018-11-29T14:21:54.470Z,33.4
2018-11-29T14:23:03.557Z,33.31
2018-11-29T14:24:12.877Z,33.33
2018-11-29T14:25:22.199Z,33.4
2018-11-29T14:26:31.009Z,33.23
2018-11-29T14:27:40.579Z,33.33
2018-11-29T14:28:50.465Z,33.62
2018-11-29T14:29:59.907Z,33.33
2018-11-29T14:31:09.423Z,33.23
2018-11-29T14:32:18.781Z,33.33
2018-11-29T14:33:28.767Z,33.31
2018-11-29T14:34:38.090Z,33.42
2018-11-29T14:35:47.776Z,33.52
2018-11-29T14:36:57.621Z,33.52
2018-11-29T14:38:07.447Z,33.33
2018-11-29T14:39:16.490Z,33.42
2018-11-29T14:40:25.616Z,33.8
2018-11-29T14:41:34.971Z,33.7
2018-11-29T14:42:44.490Z,33.31
2018-11-29T14:43:53.835Z,33.91
2018-11-29T14:45:03.551Z,33.6
2018-11-29T14:46:14.818Z,33.22
2018-11-29T14:47:25.035Z,33.72
2018-11-29T14:48:34.471Z,33.62
2018-11-29T14:49:43.785Z,33.7
2018-11-29T14:50:53.739Z,33.7
2018-11-29T14:52:10.535Z,33.7
2018-11-29T14:53:20.171Z,33.89
2018-11-29T14:54:29.706Z,33.8
2018-11-29T14:55:40.868Z,33.91
2018-11-29T14:56:50.498Z,33.89
2018-11-29T14:58:00.758Z,34.08
2018-11-29T14:59:11.739Z,34
2018-11-29T15:00:22.518Z,34.1
