createdAt,value
2023-05-18T00:01:34.779Z,16.70
2023-05-18T00:04:01.349Z,16.70
2023-05-18T00:06:33.224Z,16.70
2023-05-18T00:08:59.740Z,16.60
2023-05-18T00:11:26.265Z,16.60
2023-05-18T00:13:52.785Z,16.60
2023-05-18T00:16:19.364Z,16.60
2023-05-18T00:18:45.927Z,16.60
2023-05-18T00:21:12.495Z,16.60
2023-05-18T00:23:39.064Z,16.60
2023-05-18T00:26:05.610Z,16.60
2023-05-18T00:28:32.153Z,16.60
2023-05-18T00:30:58.698Z,16.60
2023-05-18T00:33:25.245Z,16.60
2023-05-18T00:35:51.760Z,16.60
2023-05-18T00:38:18.308Z,16.60
2023-05-18T00:40:44.938Z,16.60
2023-05-18T00:43:11.523Z,16.60
2023-05-18T00:45:38.122Z,16.60
2023-05-18T00:48:04.822Z,16.60
2023-05-18T00:50:31.405Z,16.60
2023-05-18T00:52:57.956Z,16.50
2023-05-18T00:55:24.479Z,16.50
2023-05-18T00:57:51.028Z,16.50
2023-05-18T01:00:17.551Z,16.60
2023-05-18T01:02:44.135Z,16.50
2023-05-18T01:05:10.702Z,16.60
2023-05-18T01:07:37.243Z,16.50
2023-05-18T01:10:03.781Z,16.50
2023-05-18T01:12:33.287Z,16.50
2023-05-18T01:14:59.812Z,16.50
2023-05-18T01:17:26.370Z,16.50
2023-05-18T01:19:52.892Z,16.50
2023-05-18T01:22:19.406Z,16.50
2023-05-18T01:24:45.917Z,16.50
2023-05-18T01:27:12.429Z,16.50
2023-05-18T01:29:39.267Z,16.50
2023-05-18T01:32:05.806Z,16.50
2023-05-18T01:34:32.341Z,16.50
2023-05-18T01:36:58.857Z,16.50
2023-05-18T01:39:25.389Z,16.50
2023-05-18T01:41:51.918Z,16.50
2023-05-18T01:44:18.456Z,16.50
2023-05-18T01:46:45.072Z,16.50
2023-05-18T01:49:11.738Z,16.50
2023-05-18T01:51:38.271Z,16.50
2023-05-18T01:54:04.819Z,16.40
2023-05-18T01:56:31.330Z,16.50
2023-05-18T01:58:57.882Z,16.50
2023-05-18T02:01:27.311Z,16.50
2023-05-18T02:03:54.067Z,16.50
2023-05-18T02:06:20.856Z,16.50
2023-05-18T02:08:47.433Z,16.50
2023-05-18T02:11:13.999Z,16.40
2023-05-18T02:13:40.550Z,16.40
2023-05-18T02:16:07.115Z,16.40
2023-05-18T02:18:33.802Z,16.40
2023-05-18T02:21:00.855Z,16.40
2023-05-18T02:23:27.370Z,16.40
2023-05-18T02:25:53.870Z,16.40
2023-05-18T02:28:20.385Z,16.40
2023-05-18T02:30:46.912Z,16.40
2023-05-18T02:33:13.564Z,16.40
2023-05-18T02:35:40.106Z,16.40
2023-05-18T02:38:06.630Z,16.40
2023-05-18T02:40:33.133Z,16.40
2023-05-18T02:45:50.392Z,16.40
2023-05-18T02:48:16.972Z,16.30
2023-05-18T02:50:43.500Z,16.40
2023-05-18T02:53:10.038Z,16.40
2023-05-18T02:55:36.736Z,16.40
2023-05-18T02:58:03.253Z,16.30
2023-05-18T03:00:29.797Z,16.30
2023-05-18T03:02:56.448Z,16.30
2023-05-18T03:05:23.070Z,16.30
2023-05-18T03:07:49.609Z,16.30
2023-05-18T03:10:16.136Z,16.30
2023-05-18T03:12:42.668Z,16.30
2023-05-18T03:15:09.219Z,16.30
2023-05-18T03:17:39.449Z,16.30
2023-05-18T03:20:06.017Z,16.30
2023-05-18T03:22:32.541Z,16.20
2023-05-18T03:24:59.092Z,16.20
2023-05-18T03:27:25.615Z,16.30
2023-05-18T03:29:52.147Z,16.20
2023-05-18T03:32:21.396Z,16.20
2023-05-18T03:34:51.395Z,16.30
2023-05-18T03:37:17.935Z,16.30
2023-05-18T03:39:44.444Z,16.20
2023-05-18T03:42:11.004Z,16.20
2023-05-18T03:44:37.521Z,16.20
2023-05-18T03:47:04.066Z,16.20
2023-05-18T03:49:30.579Z,16.20
2023-05-18T03:51:57.100Z,16.30
2023-05-18T03:54:27.516Z,16.30
2023-05-18T03:56:54.057Z,16.20
2023-05-18T03:59:20.588Z,16.20
2023-05-18T04:01:47.156Z,16.20
2023-05-18T04:04:13.786Z,16.20
2023-05-18T04:06:40.373Z,16.20
2023-05-18T04:09:06.897Z,16.20
2023-05-18T04:11:33.421Z,16.20
2023-05-18T04:13:59.925Z,16.30
2023-05-18T04:16:26.484Z,16.10
2023-05-18T04:18:53.060Z,16.10
2023-05-18T04:21:19.605Z,16.10
2023-05-18T04:23:46.118Z,16.10
2023-05-18T04:26:12.626Z,16.10
2023-05-18T04:28:39.134Z,16.10
2023-05-18T04:31:05.679Z,16.20
2023-05-18T04:33:32.180Z,16.20
2023-05-18T04:35:58.712Z,16.20
2023-05-18T04:38:25.247Z,16.20
2023-05-18T04:40:51.800Z,16.20
2023-05-18T04:43:18.343Z,16.20
2023-05-18T04:45:44.916Z,16.30
2023-05-18T04:48:11.549Z,16.20
2023-05-18T04:50:38.119Z,16.20
2023-05-18T04:53:04.686Z,16.20
2023-05-18T04:55:31.565Z,16.20
2023-05-18T04:57:58.269Z,16.30
2023-05-18T05:00:24.850Z,16.20
2023-05-18T05:02:51.469Z,16.30
2023-05-18T05:05:18.159Z,16.30
2023-05-18T05:07:44.724Z,16.30
2023-05-18T05:10:11.245Z,16.30
2023-05-18T05:12:37.788Z,16.40
2023-05-18T05:15:04.307Z,16.30
2023-05-18T05:17:30.948Z,16.30
2023-05-18T05:19:57.717Z,16.30
2023-05-18T05:22:24.355Z,16.30
2023-05-18T05:24:50.924Z,16.30
2023-05-18T05:27:17.453Z,16.30
2023-05-18T05:29:43.971Z,16.30
2023-05-18T05:32:10.492Z,16.40
2023-05-18T05:34:37.011Z,16.40
2023-05-18T05:37:03.525Z,16.40
2023-05-18T05:39:30.030Z,16.30
2023-05-18T05:41:56.566Z,16.40
2023-05-18T05:44:23.097Z,16.40
2023-05-18T05:46:49.683Z,16.40
2023-05-18T05:49:16.291Z,16.40
2023-05-18T05:51:42.809Z,16.40
2023-05-18T05:54:10.752Z,16.40
2023-05-18T05:56:37.427Z,16.40
2023-05-18T05:59:03.961Z,16.40
2023-05-18T06:01:30.488Z,16.40
2023-05-18T06:03:57.170Z,16.40
2023-05-18T06:06:23.728Z,16.40
2023-05-18T06:08:50.262Z,16.40
2023-05-18T06:11:16.770Z,16.50
2023-05-18T06:13:43.300Z,16.40
2023-05-18T06:16:09.857Z,16.40
2023-05-18T06:18:36.456Z,16.50
2023-05-18T06:21:03.006Z,16.40
2023-05-18T06:23:29.563Z,16.40
2023-05-18T06:25:56.074Z,16.40
2023-05-18T06:28:22.601Z,16.40
2023-05-18T06:30:49.114Z,16.50
2023-05-18T06:33:15.668Z,16.50
2023-05-18T06:35:42.229Z,16.50
2023-05-18T06:38:08.751Z,16.50
2023-05-18T06:40:35.311Z,16.50
2023-05-18T06:43:01.847Z,16.40
2023-05-18T06:45:28.632Z,16.40
2023-05-18T06:47:55.404Z,16.50
2023-05-18T06:50:22.009Z,16.50
2023-05-18T06:52:48.546Z,16.40
2023-05-18T06:55:15.092Z,16.40
2023-05-18T06:57:41.615Z,16.40
2023-05-18T07:00:08.171Z,16.40
2023-05-18T07:02:34.730Z,16.40
2023-05-18T07:05:01.256Z,16.40
2023-05-18T07:07:27.849Z,16.40
2023-05-18T07:09:54.436Z,16.40
2023-05-18T07:12:20.966Z,16.30
2023-05-18T07:14:47.521Z,16.30
2023-05-18T07:17:14.038Z,16.40
2023-05-18T07:19:40.581Z,16.40
2023-05-18T07:22:07.122Z,16.30
2023-05-18T07:24:33.643Z,16.30
2023-05-18T07:27:01.079Z,16.30
2023-05-18T07:29:27.714Z,16.30
2023-05-18T07:31:54.286Z,16.30
2023-05-18T07:34:20.957Z,16.30
2023-05-18T07:36:47.510Z,16.40
2023-05-18T07:39:14.056Z,16.30
2023-05-18T07:41:40.621Z,16.30
2023-05-18T07:44:07.123Z,16.30
2023-05-18T07:46:33.694Z,16.30
2023-05-18T07:49:00.238Z,16.30
2023-05-18T07:51:26.786Z,16.40
2023-05-18T07:53:53.293Z,16.40
2023-05-18T07:56:19.843Z,16.40
2023-05-18T07:58:46.395Z,16.40
2023-05-18T08:01:12.942Z,16.40
2023-05-18T08:03:39.542Z,16.40
2023-05-18T08:06:06.157Z,16.40
2023-05-18T08:08:39.630Z,16.50
2023-05-18T08:11:06.143Z,16.40
2023-05-18T08:13:34.022Z,16.40
2023-05-18T08:16:11.190Z,16.50
2023-05-18T08:18:38.578Z,16.50
2023-05-18T08:21:05.130Z,16.40
2023-05-18T08:23:31.627Z,16.40
2023-05-18T08:25:58.153Z,16.50
2023-05-18T08:28:24.689Z,16.60
2023-05-18T08:30:51.208Z,16.50
2023-05-18T08:33:17.799Z,16.50
2023-05-18T08:35:44.329Z,16.60
2023-05-18T08:38:15.648Z,16.60
2023-05-18T08:40:42.168Z,16.50
2023-05-18T08:43:08.715Z,16.50
2023-05-18T08:45:35.248Z,16.60
2023-05-18T08:48:01.876Z,16.60
2023-05-18T08:50:28.592Z,16.60
2023-05-18T08:52:55.214Z,16.60
2023-05-18T08:55:21.701Z,16.60
2023-05-18T08:57:48.241Z,16.60
2023-05-18T09:00:15.641Z,16.60
2023-05-18T09:02:42.234Z,16.60
2023-05-18T09:05:08.877Z,16.60
2023-05-18T09:07:35.480Z,16.70
2023-05-18T09:10:02.038Z,16.70
2023-05-18T09:12:33.699Z,16.70
2023-05-18T09:15:00.252Z,16.70
2023-05-18T09:17:26.812Z,16.70
2023-05-18T09:19:53.427Z,16.70
2023-05-18T09:22:19.945Z,16.70
2023-05-18T09:24:46.472Z,16.70
2023-05-18T09:27:12.995Z,16.70
2023-05-18T09:29:39.533Z,16.70
2023-05-18T09:32:06.137Z,16.70
2023-05-18T09:34:32.704Z,16.70
2023-05-18T09:36:59.214Z,16.70
2023-05-18T09:39:25.747Z,16.70
2023-05-18T09:41:52.263Z,16.70
2023-05-18T09:44:18.792Z,16.70
2023-05-18T09:46:45.707Z,16.70
2023-05-18T09:49:12.278Z,16.70
2023-05-18T09:51:38.787Z,16.80
2023-05-18T09:54:05.328Z,16.70
2023-05-18T09:56:31.846Z,16.70
2023-05-18T09:58:58.386Z,16.80
2023-05-18T10:01:24.949Z,16.80
2023-05-18T10:03:51.564Z,16.80
2023-05-18T10:06:18.107Z,16.80
2023-05-18T10:08:44.627Z,16.80
2023-05-18T10:11:11.127Z,16.80
2023-05-18T10:13:37.653Z,16.80
2023-05-18T10:16:04.151Z,16.80
2023-05-18T10:18:33.747Z,16.80
2023-05-18T10:21:00.544Z,16.80
2023-05-18T10:23:27.234Z,16.80
2023-05-18T10:25:53.851Z,16.80
2023-05-18T10:28:20.406Z,16.80
2023-05-18T10:30:46.949Z,16.80
2023-05-18T10:33:24.553Z,16.80
2023-05-18T10:35:57.776Z,16.80
2023-05-18T10:38:24.291Z,16.80
2023-05-18T10:40:50.811Z,16.80
2023-05-18T10:43:20.420Z,16.90
2023-05-18T10:45:48.456Z,16.80
2023-05-18T10:48:14.978Z,16.80
2023-05-18T10:50:41.545Z,16.80
2023-05-18T10:53:08.066Z,16.80
2023-05-18T10:55:34.575Z,16.80
2023-05-18T10:58:03.746Z,16.80
2023-05-18T11:00:30.517Z,16.80
2023-05-18T11:02:57.205Z,16.80
2023-05-18T11:05:23.862Z,16.80
2023-05-18T11:07:50.475Z,16.90
2023-05-18T11:10:17.002Z,16.80
2023-05-18T11:12:43.578Z,16.80
2023-05-18T11:15:10.093Z,16.80
2023-05-18T11:17:36.730Z,16.80
2023-05-18T11:20:03.363Z,16.80
2023-05-18T11:22:30.006Z,16.90
2023-05-18T11:24:56.541Z,16.80
2023-05-18T11:27:23.083Z,16.80
2023-05-18T11:29:51.904Z,16.80
2023-05-18T11:32:29.323Z,16.80
2023-05-18T11:34:57.260Z,16.90
2023-05-18T11:37:23.773Z,16.90
2023-05-18T11:39:58.370Z,16.90
2023-05-18T11:42:27.134Z,16.90
2023-05-18T11:44:53.664Z,16.90
2023-05-18T11:47:20.244Z,16.90
2023-05-18T11:49:46.792Z,16.80
2023-05-18T11:52:13.330Z,16.90
2023-05-18T11:54:39.861Z,16.90
2023-05-18T11:57:06.387Z,16.90
2023-05-18T11:59:32.889Z,16.90
2023-05-18T12:01:59.481Z,16.90
2023-05-18T12:04:26.119Z,16.90
2023-05-18T12:06:52.627Z,16.90
2023-05-18T12:09:19.197Z,16.90
2023-05-18T12:11:45.833Z,16.90
2023-05-18T12:14:12.389Z,16.90
2023-05-18T12:16:38.951Z,17.00
2023-05-18T12:19:05.568Z,16.90
2023-05-18T12:21:32.131Z,16.90
2023-05-18T12:24:03.845Z,16.90
2023-05-18T12:26:30.367Z,16.90
2023-05-18T12:28:56.914Z,16.90
2023-05-18T12:31:23.426Z,16.90
2023-05-18T12:33:49.959Z,16.90
2023-05-18T12:36:16.501Z,16.90
2023-05-18T12:38:43.020Z,16.90
2023-05-18T12:41:09.545Z,16.90
2023-05-18T12:43:36.080Z,16.90
2023-05-18T12:46:02.689Z,17.00
2023-05-18T12:48:29.255Z,17.00
2023-05-18T12:50:55.793Z,17.00
2023-05-18T12:53:22.290Z,16.90
2023-05-18T12:55:48.802Z,17.00
2023-05-18T12:58:15.302Z,17.00
2023-05-18T13:00:41.853Z,17.00
2023-05-18T13:03:10.236Z,17.00
2023-05-18T13:05:39.286Z,17.00
2023-05-18T13:08:05.786Z,17.00
2023-05-18T13:10:32.313Z,17.00
2023-05-18T13:12:58.858Z,17.00
2023-05-18T13:15:25.416Z,17.00
2023-05-18T13:17:51.944Z,17.00
2023-05-18T13:20:18.510Z,17.00
2023-05-18T13:22:45.042Z,17.00
2023-05-18T13:25:11.576Z,17.00
2023-05-18T13:27:38.126Z,17.00
2023-05-18T13:30:04.643Z,17.00
2023-05-18T13:32:31.195Z,17.00
2023-05-18T13:34:57.904Z,17.00
2023-05-18T13:37:24.427Z,17.00
2023-05-18T13:39:50.957Z,17.00
2023-05-18T13:42:17.468Z,17.10
2023-05-18T13:44:43.994Z,17.10
2023-05-18T13:47:10.517Z,17.00
2023-05-18T13:52:27.539Z,17.00
2023-05-18T13:54:54.093Z,17.10
2023-05-18T13:57:20.653Z,17.00
2023-05-18T13:59:47.183Z,17.10
2023-05-18T14:02:13.772Z,17.10
2023-05-18T14:04:40.314Z,17.10
2023-05-18T14:07:06.870Z,17.10
2023-05-18T14:09:33.409Z,17.10
2023-05-18T14:11:59.947Z,17.10
2023-05-18T14:14:26.476Z,17.10
2023-05-18T14:16:58.041Z,17.10
2023-05-18T14:19:24.728Z,17.10
2023-05-18T14:21:51.282Z,17.20
2023-05-18T14:24:17.800Z,17.10
2023-05-18T14:26:44.363Z,17.20
2023-05-18T14:29:10.874Z,17.10
2023-05-18T14:31:40.095Z,17.20
2023-05-18T14:34:06.750Z,17.10
2023-05-18T14:36:33.277Z,17.20
2023-05-18T14:38:59.789Z,17.20
2023-05-18T14:41:27.954Z,17.20
2023-05-18T14:43:54.490Z,17.20
2023-05-18T14:46:21.065Z,17.20
2023-05-18T14:48:47.612Z,17.20
2023-05-18T14:51:14.159Z,17.20
2023-05-18T14:53:40.700Z,17.20
2023-05-18T14:56:07.220Z,17.20
2023-05-18T14:58:33.740Z,17.20
2023-05-18T15:01:00.277Z,17.30
2023-05-18T15:03:28.404Z,17.30
2023-05-18T15:05:55.177Z,17.30
2023-05-18T15:08:21.729Z,17.30
2023-05-18T15:10:48.247Z,17.20
2023-05-18T15:13:14.783Z,17.20
2023-05-18T15:15:41.292Z,17.30
2023-05-18T15:18:07.910Z,17.30
2023-05-18T15:20:34.454Z,17.30
2023-05-18T15:23:01.007Z,17.30
2023-05-18T15:25:27.560Z,17.30
2023-05-18T15:27:54.094Z,17.30
2023-05-18T15:30:20.599Z,17.30
2023-05-18T15:32:47.161Z,17.30
2023-05-18T15:35:13.729Z,17.30
2023-05-18T15:37:40.240Z,17.30
2023-05-18T15:40:09.993Z,17.30
2023-05-18T15:42:40.030Z,17.40
2023-05-18T15:45:06.562Z,17.40
2023-05-18T15:47:33.123Z,17.40
2023-05-18T15:49:59.705Z,17.40
2023-05-18T15:52:26.233Z,17.40
2023-05-18T15:54:52.772Z,17.40
2023-05-18T15:57:19.288Z,17.40
2023-05-18T15:59:45.830Z,17.50
2023-05-18T16:02:12.385Z,17.40
2023-05-18T16:04:38.919Z,17.50
2023-05-18T16:07:05.439Z,17.50
2023-05-18T16:09:31.980Z,17.50
2023-05-18T16:11:58.497Z,17.50
2023-05-18T16:14:25.042Z,17.50
2023-05-18T16:16:51.759Z,17.50
2023-05-18T16:19:18.430Z,17.50
2023-05-18T16:21:44.967Z,17.60
2023-05-18T16:24:11.499Z,17.50
2023-05-18T16:26:39.919Z,17.50
2023-05-18T16:29:06.759Z,17.50
2023-05-18T16:31:33.321Z,17.50
2023-05-18T16:33:59.887Z,17.50
2023-05-18T16:36:26.426Z,17.50
2023-05-18T16:38:52.954Z,17.50
2023-05-18T16:41:19.490Z,17.50
2023-05-18T16:43:46.014Z,17.50
2023-05-18T16:46:12.564Z,17.50
2023-05-18T16:48:39.111Z,17.50
2023-05-18T16:51:05.661Z,17.50
2023-05-18T16:53:32.171Z,17.50
2023-05-18T16:55:58.674Z,17.50
2023-05-18T16:58:25.181Z,17.50
2023-05-18T17:00:52.091Z,17.50
2023-05-18T17:03:22.182Z,17.50
2023-05-18T17:05:52.098Z,17.50
2023-05-18T17:08:18.617Z,17.50
2023-05-18T17:10:45.153Z,17.50
2023-05-18T17:13:11.688Z,17.50
2023-05-18T17:15:38.300Z,17.50
2023-05-18T17:18:04.859Z,17.50
2023-05-18T17:20:34.188Z,17.50
2023-05-18T17:23:02.186Z,17.50
2023-05-18T17:25:28.835Z,17.50
2023-05-18T17:27:55.356Z,17.50
2023-05-18T17:30:21.859Z,17.50
2023-05-18T17:32:48.428Z,17.50
2023-05-18T17:35:14.980Z,17.50
2023-05-18T17:37:41.519Z,17.50
2023-05-18T17:40:08.033Z,17.50
2023-05-18T17:42:34.560Z,17.60
2023-05-18T17:45:01.083Z,17.50
2023-05-18T17:47:27.636Z,17.50
2023-05-18T17:49:54.189Z,17.50
2023-05-18T17:52:20.732Z,17.50
2023-05-18T17:54:47.261Z,17.60
2023-05-18T17:57:13.797Z,17.50
2023-05-18T17:59:40.321Z,17.50
2023-05-18T18:02:06.853Z,17.50
2023-05-18T18:04:33.362Z,17.50
2023-05-18T18:06:59.884Z,17.50
2023-05-18T18:09:26.446Z,17.50
2023-05-18T18:11:52.984Z,17.50
2023-05-18T18:14:19.508Z,17.50
2023-05-18T18:16:46.068Z,17.50
2023-05-18T18:19:12.644Z,17.50
2023-05-18T18:21:39.218Z,17.50
2023-05-18T18:24:05.734Z,17.50
2023-05-18T18:26:32.293Z,17.40
2023-05-18T18:28:58.888Z,17.40
2023-05-18T18:31:25.459Z,17.40
2023-05-18T18:33:52.014Z,17.40
2023-05-18T18:36:18.552Z,17.50
2023-05-18T18:38:46.180Z,17.40
2023-05-18T18:41:12.704Z,17.40
2023-05-18T18:43:39.225Z,17.40
2023-05-18T18:46:05.778Z,17.50
2023-05-18T18:48:32.299Z,17.40
2023-05-18T18:50:58.811Z,17.40
2023-05-18T18:53:25.383Z,17.30
2023-05-18T18:55:51.907Z,17.40
2023-05-18T18:58:18.426Z,17.40
2023-05-18T19:00:44.960Z,17.30
2023-05-18T19:03:11.509Z,17.30
2023-05-18T19:05:38.034Z,17.30
2023-05-18T19:08:04.559Z,17.30
2023-05-18T19:10:31.079Z,17.30
2023-05-18T19:12:57.588Z,17.30
2023-05-18T19:15:24.131Z,17.30
2023-05-18T19:17:50.693Z,17.30
2023-05-18T19:20:17.227Z,17.30
2023-05-18T19:22:43.740Z,17.30
2023-05-18T19:25:10.310Z,17.30
2023-05-18T19:27:36.829Z,17.30
2023-05-18T19:30:04.208Z,17.30
2023-05-18T19:32:30.768Z,17.30
2023-05-18T19:34:58.252Z,17.30
2023-05-18T19:37:24.799Z,17.30
2023-05-18T19:39:51.344Z,17.30
2023-05-18T19:42:17.871Z,17.30
2023-05-18T19:44:44.395Z,17.30
2023-05-18T19:47:10.908Z,17.30
2023-05-18T19:49:40.229Z,17.30
2023-05-18T19:52:10.224Z,17.20
2023-05-18T19:54:36.759Z,17.20
2023-05-18T19:57:03.269Z,17.20
2023-05-18T19:59:34.219Z,17.20
2023-05-18T20:02:00.731Z,17.30
2023-05-18T20:04:27.351Z,17.30
2023-05-18T20:06:53.919Z,17.20
2023-05-18T20:09:21.743Z,17.20
2023-05-18T20:11:49.566Z,17.20
2023-05-18T20:14:16.094Z,17.20
2023-05-18T20:16:42.639Z,17.20
2023-05-18T20:19:10.330Z,17.20
2023-05-18T20:21:36.859Z,17.20
2023-05-18T20:24:03.388Z,17.20
2023-05-18T20:26:32.006Z,17.20
2023-05-18T20:28:58.803Z,17.20
2023-05-18T20:31:25.388Z,17.20
2023-05-18T20:33:51.895Z,17.20
2023-05-18T20:36:18.440Z,17.20
2023-05-18T20:38:44.964Z,17.20
2023-05-18T20:41:11.491Z,17.10
2023-05-18T20:43:38.007Z,17.10
2023-05-18T20:46:04.565Z,17.10
2023-05-18T20:48:31.088Z,17.10
2023-05-18T20:50:57.599Z,17.10
2023-05-18T20:53:24.132Z,17.10
2023-05-18T20:55:50.662Z,17.10
2023-05-18T20:58:17.186Z,17.10
2023-05-18T21:00:43.714Z,17.10
2023-05-18T21:03:10.336Z,17.10
2023-05-18T21:05:36.914Z,17.10
2023-05-18T21:08:03.450Z,17.10
2023-05-18T21:10:30.176Z,17.10
2023-05-18T21:12:56.842Z,17.10
2023-05-18T21:15:23.346Z,17.10
2023-05-18T21:17:49.932Z,17.10
2023-05-18T21:20:16.535Z,17.10
2023-05-18T21:22:43.091Z,17.10
2023-05-18T21:25:09.616Z,17.10
2023-05-18T21:27:36.154Z,17.10
2023-05-18T21:30:02.662Z,17.00
2023-05-18T21:32:29.377Z,17.10
2023-05-18T21:34:55.952Z,17.00
2023-05-18T21:37:22.471Z,17.00
2023-05-18T21:39:49.002Z,17.00
2023-05-18T21:42:15.526Z,17.00
2023-05-18T21:44:42.057Z,17.00
2023-05-18T21:47:08.592Z,17.00
2023-05-18T21:49:35.111Z,17.10
2023-05-18T21:52:01.660Z,17.00
2023-05-18T21:54:28.840Z,17.00
2023-05-18T21:56:56.713Z,17.00
2023-05-18T21:59:23.243Z,17.00
2023-05-18T22:01:49.769Z,17.00
2023-05-18T22:04:16.326Z,17.00
2023-05-18T22:06:42.847Z,17.00
2023-05-18T22:09:09.348Z,17.00
2023-05-18T22:11:35.856Z,17.00
2023-05-18T22:14:02.363Z,17.00
2023-05-18T22:16:28.913Z,17.00
2023-05-18T22:18:55.448Z,17.00
2023-05-18T22:21:21.975Z,17.00
2023-05-18T22:23:48.492Z,16.90
2023-05-18T22:26:15.028Z,17.00
2023-05-18T22:28:41.551Z,17.00
2023-05-18T22:31:08.083Z,16.90
2023-05-18T22:33:34.645Z,16.90
2023-05-18T22:36:01.195Z,17.00
2023-05-18T22:38:27.768Z,17.00
2023-05-18T22:40:54.300Z,16.90
2023-05-18T22:43:20.802Z,16.90
2023-05-18T22:45:47.317Z,16.90
2023-05-18T22:48:13.900Z,16.90
2023-05-18T22:50:40.478Z,16.90
2023-05-18T22:53:07.013Z,16.90
2023-05-18T22:55:33.520Z,16.90
2023-05-18T22:58:00.046Z,16.90
2023-05-18T23:00:26.553Z,16.90
2023-05-18T23:02:54.212Z,16.90
2023-05-18T23:05:20.812Z,16.90
2023-05-18T23:07:47.366Z,16.90
2023-05-18T23:10:13.889Z,16.90
2023-05-18T23:12:40.412Z,16.90
2023-05-18T23:15:06.923Z,16.90
2023-05-18T23:17:33.501Z,16.90
2023-05-18T23:20:00.155Z,16.90
2023-05-18T23:22:26.694Z,16.90
2023-05-18T23:24:53.216Z,16.90
2023-05-18T23:27:19.739Z,16.90
2023-05-18T23:29:46.410Z,16.90
2023-05-18T23:32:16.451Z,16.90
2023-05-18T23:34:43.361Z,16.90
2023-05-18T23:37:09.909Z,16.90
2023-05-18T23:39:36.432Z,16.90
2023-05-18T23:42:02.956Z,16.90
2023-05-18T23:44:29.482Z,16.90
2023-05-18T23:46:56.045Z,16.90
2023-05-18T23:49:22.587Z,16.90
2023-05-18T23:51:49.123Z,16.90
2023-05-18T23:54:15.655Z,16.80
2023-05-18T23:56:46.461Z,16.80
2023-05-18T23:59:16.468Z,16.80
