createdAt,value
2022-08-14T00:01:30.280Z,61.55
2022-08-14T00:04:35.762Z,61.62
2022-08-14T00:07:21.716Z,61.52
2022-08-14T00:10:49.763Z,61.45
2022-08-14T00:13:18.265Z,61.37
2022-08-14T00:16:04.284Z,61.38
2022-08-14T00:19:06.410Z,60.99
2022-08-14T00:21:58.566Z,60.84
2022-08-14T00:24:45.063Z,60.85
2022-08-14T00:27:30.165Z,60.57
2022-08-14T00:30:23.229Z,60.42
2022-08-14T00:33:16.161Z,60.28
2022-08-14T00:36:37.543Z,60.45
2022-08-14T00:39:09.443Z,60.44
2022-08-14T00:41:55.743Z,60.90
2022-08-14T00:44:41.037Z,61.26
2022-08-14T00:47:28.397Z,61.35
2022-08-14T00:50:18.518Z,61.15
2022-08-14T00:53:10.554Z,61.27
2022-08-14T00:55:57.574Z,61.14
2022-08-14T00:58:44.939Z,61.38
2022-08-14T01:01:33.527Z,61.54
2022-08-14T01:04:51.912Z,62.07
2022-08-14T01:07:27.250Z,61.94
2022-08-14T01:10:13.101Z,62.19
2022-08-14T01:13:02.007Z,62.40
2022-08-14T01:15:57.690Z,62.67
2022-08-14T01:19:06.702Z,62.47
2022-08-14T01:21:53.878Z,62.69
2022-08-14T01:24:38.991Z,63.06
2022-08-14T01:27:28.555Z,63.06
2022-08-14T01:30:16.972Z,62.91
2022-08-14T01:33:06.767Z,62.58
2022-08-14T01:36:03.940Z,62.54
2022-08-14T01:38:57.855Z,62.58
2022-08-14T01:41:58.170Z,62.42
2022-08-14T01:44:44.024Z,62.85
2022-08-14T01:47:37.456Z,62.66
2022-08-14T01:50:26.674Z,62.56
2022-08-14T01:53:12.558Z,62.34
2022-08-14T01:56:05.287Z,62.43
2022-08-14T01:58:58.349Z,62.20
2022-08-14T02:01:58.059Z,62.23
2022-08-14T02:04:56.883Z,62.72
2022-08-14T02:07:55.614Z,62.46
2022-08-14T02:10:46.754Z,62.70
2022-08-14T02:13:33.943Z,62.55
2022-08-14T02:16:26.409Z,62.77
2022-08-14T02:19:17.380Z,62.91
2022-08-14T02:22:03.487Z,63.03
2022-08-14T02:24:48.677Z,63.09
2022-08-14T02:28:25.301Z,62.98
2022-08-14T02:30:41.655Z,63.57
2022-08-14T02:33:29.431Z,63.52
2022-08-14T02:37:05.130Z,63.39
2022-08-14T02:39:24.142Z,63.38
2022-08-14T02:42:23.532Z,63.32
2022-08-14T02:45:23.750Z,63.55
2022-08-14T02:48:10.563Z,63.80
2022-08-14T02:51:15.464Z,63.48
2022-08-14T02:54:01.908Z,63.66
2022-08-14T02:57:15.834Z,63.52
2022-08-14T02:59:57.359Z,63.51
2022-08-14T03:02:55.909Z,63.74
2022-08-14T03:05:44.298Z,63.46
2022-08-14T03:08:32.066Z,63.91
2022-08-14T03:11:17.251Z,63.81
2022-08-14T03:14:02.551Z,64.00
2022-08-14T03:16:49.522Z,64.01
2022-08-14T03:19:36.504Z,64.08
2022-08-14T03:22:22.097Z,64.37
2022-08-14T03:25:07.971Z,64.30
2022-08-14T03:27:58.497Z,64.50
2022-08-14T03:30:44.383Z,64.56
2022-08-14T03:33:38.354Z,64.74
2022-08-14T03:37:38.386Z,64.50
2022-08-14T03:39:31.515Z,64.85
2022-08-14T03:42:19.695Z,64.98
2022-08-14T03:45:27.139Z,65.19
2022-08-14T03:48:30.376Z,65.49
2022-08-14T03:51:16.931Z,65.64
2022-08-14T03:54:08.195Z,65.61
2022-08-14T03:57:02.806Z,65.72
2022-08-14T03:59:48.565Z,65.89
2022-08-14T04:02:37.617Z,65.65
2022-08-14T04:05:37.936Z,65.69
2022-08-14T04:08:31.154Z,65.63
2022-08-14T04:11:19.439Z,65.82
2022-08-14T04:14:06.403Z,65.39
2022-08-14T04:16:52.400Z,65.41
2022-08-14T04:19:37.851Z,65.32
2022-08-14T04:22:23.623Z,65.71
2022-08-14T04:25:09.997Z,65.76
2022-08-14T04:28:02.385Z,65.90
2022-08-14T04:30:49.129Z,66.17
2022-08-14T04:33:36.212Z,66.16
2022-08-14T04:36:23.930Z,66.18
2022-08-14T04:39:27.909Z,66.15
2022-08-14T04:42:32.969Z,66.13
2022-08-14T04:45:20.359Z,66.30
2022-08-14T04:48:13.149Z,65.83
2022-08-14T04:50:58.521Z,65.79
2022-08-14T04:53:47.118Z,66.01
2022-08-14T04:56:34.700Z,65.53
2022-08-14T04:59:20.097Z,65.38
2022-08-14T05:02:07.394Z,65.28
2022-08-14T05:04:56.767Z,65.08
2022-08-14T05:07:54.719Z,65.05
2022-08-14T05:10:53.260Z,64.68
2022-08-14T05:14:08.241Z,64.45
2022-08-14T05:16:46.566Z,64.39
2022-08-14T05:19:33.063Z,63.90
2022-08-14T05:22:19.371Z,64.00
2022-08-14T05:25:05.071Z,63.72
2022-08-14T05:27:50.773Z,63.86
2022-08-14T05:30:44.478Z,63.57
2022-08-14T05:33:32.807Z,62.99
2022-08-14T05:36:18.035Z,63.02
2022-08-14T05:39:07.316Z,62.61
2022-08-14T05:41:54.431Z,61.86
2022-08-14T05:44:39.718Z,61.64
2022-08-14T05:47:28.936Z,61.44
2022-08-14T05:50:24.203Z,61.23
2022-08-14T05:53:09.553Z,60.69
2022-08-14T05:55:55.682Z,60.24
2022-08-14T05:58:41.657Z,59.78
2022-08-14T06:01:27.364Z,59.63
2022-08-14T06:04:17.485Z,59.02
2022-08-14T06:07:02.496Z,58.90
2022-08-14T06:09:50.947Z,57.60
2022-08-14T06:12:55.752Z,57.85
2022-08-14T06:15:43.061Z,57.30
2022-08-14T06:18:32.208Z,57.15
2022-08-14T06:21:17.630Z,57.04
2022-08-14T06:24:03.033Z,57.10
2022-08-14T06:26:54.137Z,57.08
2022-08-14T06:29:41.575Z,57.30
2022-08-14T06:32:37.388Z,57.40
2022-08-14T06:35:32.394Z,57.15
2022-08-14T06:38:20.415Z,56.91
2022-08-14T06:41:10.870Z,57.55
2022-08-14T06:43:56.044Z,57.40
2022-08-14T06:46:42.251Z,56.96
2022-08-14T06:49:43.376Z,56.42
2022-08-14T06:52:33.906Z,56.38
2022-08-14T06:55:24.029Z,56.24
2022-08-14T06:58:28.712Z,56.44
2022-08-14T07:01:32.717Z,56.35
2022-08-14T07:04:36.756Z,56.07
2022-08-14T07:07:22.533Z,56.55
2022-08-14T07:10:16.854Z,56.39
2022-08-14T07:13:04.197Z,56.06
2022-08-14T07:15:55.258Z,56.12
2022-08-14T07:18:41.547Z,55.71
2022-08-14T07:21:27.955Z,55.34
2022-08-14T07:24:21.522Z,54.93
2022-08-14T07:27:07.600Z,55.32
2022-08-14T07:29:55.234Z,55.82
2022-08-14T07:32:40.699Z,55.66
2022-08-14T07:35:37.358Z,55.35
2022-08-14T07:38:37.515Z,54.64
2022-08-14T07:41:23.639Z,54.43
2022-08-14T07:44:29.022Z,54.55
2022-08-14T07:47:18.873Z,53.99
2022-08-14T07:50:11.397Z,53.25
2022-08-14T07:52:59.627Z,53.56
2022-08-14T07:55:46.599Z,53.27
2022-08-14T07:58:51.669Z,52.64
2022-08-14T08:01:37.960Z,52.23
2022-08-14T08:04:39.490Z,51.99
2022-08-14T08:07:31.384Z,51.44
2022-08-14T08:10:57.073Z,51.63
2022-08-14T08:13:42.853Z,49.49
2022-08-14T08:16:36.555Z,50.18
2022-08-14T08:19:22.418Z,49.86
2022-08-14T08:22:08.736Z,49.13
2022-08-14T08:25:08.524Z,49.20
2022-08-14T08:28:08.452Z,48.15
2022-08-14T08:30:56.726Z,48.00
2022-08-14T08:33:43.409Z,47.04
2022-08-14T08:36:40.247Z,46.98
2022-08-14T08:39:31.042Z,46.30
2022-08-14T08:42:41.202Z,45.87
2022-08-14T08:45:27.754Z,45.68
2022-08-14T08:48:18.075Z,46.01
2022-08-14T08:51:06.516Z,45.43
2022-08-14T08:54:03.406Z,45.93
2022-08-14T08:56:52.417Z,45.96
2022-08-14T08:59:37.737Z,45.45
2022-08-14T09:02:27.756Z,45.21
2022-08-14T09:05:13.109Z,45.33
2022-08-14T09:08:15.012Z,45.75
2022-08-14T09:11:18.906Z,44.96
2022-08-14T09:14:05.532Z,44.63
2022-08-14T09:16:51.456Z,44.48
2022-08-14T09:19:37.151Z,44.95
2022-08-14T09:22:34.811Z,44.29
2022-08-14T09:25:59.690Z,45.70
2022-08-14T09:28:34.475Z,44.41
2022-08-14T09:31:21.938Z,45.21
2022-08-14T09:34:27.974Z,44.40
2022-08-14T09:37:23.049Z,43.44
2022-08-14T09:40:21.849Z,44.52
2022-08-14T09:43:32.960Z,43.27
2022-08-14T09:46:21.174Z,43.21
2022-08-14T09:49:16.340Z,41.35
2022-08-14T09:52:33.161Z,41.29
2022-08-14T09:55:21.596Z,41.46
2022-08-14T09:58:14.872Z,42.07
2022-08-14T10:01:14.560Z,42.94
2022-08-14T10:04:00.295Z,41.56
2022-08-14T10:06:45.658Z,42.15
2022-08-14T10:09:34.801Z,40.98
2022-08-14T10:12:28.732Z,40.71
2022-08-14T10:15:19.647Z,40.83
2022-08-14T10:18:09.586Z,40.37
2022-08-14T10:21:09.723Z,39.96
2022-08-14T10:23:54.956Z,39.12
2022-08-14T10:26:43.769Z,39.64
2022-08-14T10:29:40.958Z,41.22
2022-08-14T10:32:39.940Z,41.71
2022-08-14T10:36:02.787Z,41.94
2022-08-14T10:38:58.114Z,41.07
2022-08-14T10:41:46.589Z,40.87
2022-08-14T10:44:38.618Z,39.67
2022-08-14T10:47:40.419Z,38.52
2022-08-14T10:50:46.309Z,39.23
2022-08-14T10:53:35.138Z,37.79
2022-08-14T10:56:35.234Z,37.02
2022-08-14T10:59:23.365Z,36.81
2022-08-14T11:02:54.679Z,36.55
2022-08-14T11:06:00.997Z,37.22
2022-08-14T11:08:59.307Z,36.38
2022-08-14T11:11:44.534Z,36.76
2022-08-14T11:14:29.848Z,38.76
2022-08-14T11:17:15.692Z,36.72
2022-08-14T11:20:14.039Z,37.87
2022-08-14T11:23:02.604Z,38.97
2022-08-14T11:25:53.351Z,36.42
2022-08-14T11:28:47.150Z,38.03
2022-08-14T11:31:38.964Z,38.76
2022-08-14T11:34:31.961Z,38.01
2022-08-14T11:37:31.622Z,37.77
2022-08-14T11:40:30.871Z,38.93
2022-08-14T11:43:22.644Z,38.61
2022-08-14T11:46:17.756Z,36.66
2022-08-14T11:49:34.882Z,36.04
2022-08-14T11:52:21.701Z,36.02
2022-08-14T11:55:13.542Z,35.32
2022-08-14T11:58:05.355Z,35.31
2022-08-14T12:00:54.295Z,34.66
2022-08-14T12:03:52.015Z,34.04
2022-08-14T12:06:52.539Z,32.96
2022-08-14T12:09:43.006Z,33.89
2022-08-14T12:12:35.500Z,34.36
2022-08-14T12:15:36.123Z,34.84
2022-08-14T12:18:39.559Z,34.79
2022-08-14T12:21:25.950Z,34.42
2022-08-14T12:24:36.807Z,34.62
2022-08-14T12:27:25.278Z,35.13
2022-08-14T12:30:14.702Z,35.26
2022-08-14T12:33:21.112Z,36.68
2022-08-14T12:36:20.917Z,35.66
2022-08-14T12:39:26.498Z,35.61
2022-08-14T12:42:27.230Z,36.02
2022-08-14T12:45:17.588Z,35.18
2022-08-14T12:48:21.802Z,35.07
2022-08-14T12:51:25.191Z,34.68
2022-08-14T12:54:28.003Z,34.33
2022-08-14T12:57:19.912Z,34.84
2022-08-14T13:00:22.453Z,34.29
2022-08-14T13:03:09.597Z,36.12
2022-08-14T13:05:55.676Z,34.73
2022-08-14T13:08:52.714Z,34.29
2022-08-14T13:11:58.985Z,34.56
2022-08-14T13:15:01.133Z,39.39
2022-08-14T13:17:52.076Z,37.54
2022-08-14T13:20:38.809Z,37.54
2022-08-14T13:23:36.415Z,34.89
2022-08-14T13:26:29.891Z,35.80
2022-08-14T13:29:23.605Z,35.21
2022-08-14T13:32:11.607Z,34.03
2022-08-14T13:34:58.443Z,35.09
2022-08-14T13:37:49.865Z,34.00
2022-08-14T13:40:38.774Z,33.92
2022-08-14T13:43:31.610Z,34.19
2022-08-14T13:46:26.277Z,33.74
2022-08-14T13:49:13.506Z,34.44
2022-08-14T13:52:04.206Z,33.44
2022-08-14T13:54:55.534Z,35.39
2022-08-14T13:57:49.376Z,33.35
2022-08-14T14:00:51.736Z,32.15
2022-08-14T14:03:44.818Z,35.57
2022-08-14T14:06:32.798Z,33.10
2022-08-14T14:09:32.567Z,32.16
2022-08-14T14:12:41.235Z,34.85
2022-08-14T14:15:28.605Z,34.33
2022-08-14T14:18:33.843Z,32.92
2022-08-14T14:21:22.080Z,33.30
2022-08-14T14:24:07.813Z,34.64
2022-08-14T14:27:30.130Z,31.53
2022-08-14T14:30:52.627Z,30.71
2022-08-14T14:33:42.307Z,30.96
2022-08-14T14:36:26.397Z,30.71
2022-08-14T14:39:21.516Z,32.11
2022-08-14T14:42:13.702Z,34.16
2022-08-14T14:45:14.465Z,33.68
2022-08-14T14:48:01.907Z,29.84
2022-08-14T14:50:52.951Z,30.35
2022-08-14T14:53:39.900Z,32.76
2022-08-14T14:56:49.493Z,33.55
2022-08-14T14:59:33.279Z,31.41
2022-08-14T15:02:33.659Z,31.01
2022-08-14T15:05:21.900Z,32.08
2022-08-14T15:08:07.247Z,28.22
2022-08-14T15:10:53.986Z,27.67
2022-08-14T15:13:43.068Z,27.46
2022-08-14T15:16:38.675Z,28.15
2022-08-14T15:19:24.040Z,29.18
2022-08-14T15:22:10.534Z,28.73
2022-08-14T15:24:56.866Z,28.39
2022-08-14T15:27:44.135Z,27.19
2022-08-14T15:30:32.569Z,27.35
2022-08-14T15:34:01.223Z,29.93
2022-08-14T15:36:45.341Z,30.89
2022-08-14T15:39:35.699Z,29.94
2022-08-14T15:42:24.126Z,29.87
2022-08-14T15:45:17.299Z,28.56
2022-08-14T15:48:03.120Z,29.13
2022-08-14T15:50:50.844Z,29.25
2022-08-14T15:53:37.399Z,29.05
2022-08-14T15:56:43.176Z,28.68
2022-08-14T15:59:48.833Z,29.39
2022-08-14T16:02:34.906Z,28.58
2022-08-14T16:05:25.456Z,28.82
2022-08-14T16:08:26.713Z,30.76
2022-08-14T16:11:16.215Z,29.41
2022-08-14T16:14:02.235Z,30.25
2022-08-14T16:16:59.837Z,28.74
2022-08-14T16:19:47.477Z,27.92
2022-08-14T16:22:58.321Z,31.06
2022-08-14T16:25:43.866Z,30.18
2022-08-14T16:28:33.354Z,31.19
2022-08-14T16:31:21.055Z,30.98
2022-08-14T16:34:44.017Z,33.86
2022-08-14T16:37:19.024Z,33.49
2022-08-14T16:40:05.319Z,30.73
2022-08-14T16:43:04.204Z,28.77
2022-08-14T16:45:57.988Z,28.77
2022-08-14T16:48:55.141Z,31.00
2022-08-14T16:51:46.570Z,31.49
2022-08-14T16:54:44.588Z,31.01
2022-08-14T16:57:31.567Z,32.53
2022-08-14T17:00:44.207Z,32.78
2022-08-14T17:03:30.756Z,32.36
2022-08-14T17:06:50.715Z,30.08
2022-08-14T17:09:43.329Z,30.75
2022-08-14T17:12:34.992Z,29.69
2022-08-14T17:15:24.853Z,30.29
2022-08-14T17:18:15.068Z,29.76
2022-08-14T17:21:31.792Z,33.61
2022-08-14T17:24:56.308Z,31.13
2022-08-14T17:27:24.580Z,32.04
2022-08-14T17:30:31.786Z,33.88
2022-08-14T17:33:23.191Z,33.42
2022-08-14T17:36:21.020Z,34.79
2022-08-14T17:39:11.830Z,33.13
2022-08-14T17:42:03.119Z,32.83
2022-08-14T17:44:48.850Z,34.74
2022-08-14T17:47:37.506Z,35.91
2022-08-14T17:50:58.329Z,34.91
2022-08-14T17:53:53.637Z,34.38
2022-08-14T17:56:49.597Z,35.87
2022-08-14T17:59:39.388Z,35.56
2022-08-14T18:02:31.101Z,34.91
2022-08-14T18:05:17.729Z,34.74
2022-08-14T18:08:32.358Z,34.79
2022-08-14T18:11:21.786Z,36.59
2022-08-14T18:14:09.765Z,35.59
2022-08-14T18:17:16.033Z,37.05
2022-08-14T18:21:24.256Z,37.23
2022-08-14T18:23:10.518Z,37.71
2022-08-14T18:25:59.940Z,37.90
2022-08-14T18:28:51.287Z,37.75
2022-08-14T18:31:42.353Z,37.21
2022-08-14T18:34:38.214Z,38.12
2022-08-14T18:37:37.301Z,37.75
2022-08-14T18:40:22.960Z,38.45
2022-08-14T18:43:45.157Z,39.44
2022-08-14T18:47:10.028Z,39.55
2022-08-14T18:50:27.583Z,39.33
2022-08-14T18:53:16.919Z,39.14
2022-08-14T18:56:09.560Z,39.60
2022-08-14T18:58:57.087Z,39.30
2022-08-14T19:01:44.300Z,39.93
2022-08-14T19:04:42.596Z,40.27
2022-08-14T19:07:29.064Z,40.22
2022-08-14T19:10:31.875Z,40.54
2022-08-14T19:13:27.755Z,40.35
2022-08-14T19:16:42.932Z,40.87
2022-08-14T19:19:39.033Z,41.09
2022-08-14T19:22:30.661Z,41.31
2022-08-14T19:25:52.945Z,41.80
2022-08-14T19:28:50.348Z,42.17
2022-08-14T19:31:37.021Z,42.18
2022-08-14T19:34:52.116Z,42.68
2022-08-14T19:38:00.643Z,42.60
2022-08-14T19:40:49.661Z,43.14
2022-08-14T19:43:55.276Z,43.02
2022-08-14T19:47:00.478Z,43.89
2022-08-14T19:50:08.501Z,43.82
2022-08-14T19:53:11.094Z,43.90
2022-08-14T19:56:02.240Z,43.68
2022-08-14T19:58:55.010Z,43.69
2022-08-14T20:01:42.901Z,44.23
2022-08-14T20:04:47.211Z,44.56
2022-08-14T20:08:09.149Z,44.47
2022-08-14T20:11:08.490Z,44.60
2022-08-14T20:13:47.421Z,44.99
2022-08-14T20:16:37.972Z,45.29
2022-08-14T20:19:29.250Z,45.36
2022-08-14T20:22:37.218Z,45.44
2022-08-14T20:25:22.808Z,46.11
2022-08-14T20:28:28.819Z,46.58
2022-08-14T20:31:19.315Z,46.76
2022-08-14T20:34:24.456Z,46.87
2022-08-14T20:37:22.417Z,46.66
2022-08-14T20:40:23.951Z,46.92
2022-08-14T20:43:36.445Z,47.63
2022-08-14T20:46:29.669Z,47.53
2022-08-14T20:49:19.179Z,47.84
2022-08-14T20:52:19.128Z,48.08
2022-08-14T20:56:00.504Z,48.35
2022-08-14T20:58:50.176Z,47.90
2022-08-14T21:01:44.972Z,47.85
2022-08-14T21:04:34.269Z,48.25
2022-08-14T21:07:33.552Z,48.63
2022-08-14T21:10:35.344Z,48.54
2022-08-14T21:13:27.772Z,48.76
2022-08-14T21:16:35.759Z,48.62
2022-08-14T21:19:26.151Z,48.11
2022-08-14T21:22:12.358Z,48.23
2022-08-14T21:25:01.709Z,48.58
2022-08-14T21:27:56.792Z,48.58
2022-08-14T21:30:51.229Z,48.38
2022-08-14T21:33:39.939Z,48.90
2022-08-14T21:36:30.813Z,48.86
2022-08-14T21:39:19.825Z,48.31
2022-08-14T21:42:06.176Z,48.71
2022-08-14T21:44:52.592Z,49.04
2022-08-14T21:47:40.118Z,49.64
2022-08-14T21:50:40.088Z,49.60
2022-08-14T21:53:34.273Z,48.97
2022-08-14T21:56:19.495Z,49.32
2022-08-14T21:59:17.500Z,49.87
2022-08-14T22:02:05.561Z,50.78
2022-08-14T22:04:52.607Z,51.17
2022-08-14T22:07:42.333Z,50.42
2022-08-14T22:10:28.953Z,50.39
2022-08-14T22:13:20.526Z,51.06
2022-08-14T22:16:08.405Z,50.70
2022-08-14T22:19:17.045Z,50.81
2022-08-14T22:22:04.776Z,50.78
2022-08-14T22:24:53.261Z,51.77
2022-08-14T22:27:56.331Z,51.00
2022-08-14T22:30:44.771Z,51.35
2022-08-14T22:33:32.255Z,51.39
2022-08-14T22:36:41.971Z,51.91
2022-08-14T22:40:55.163Z,52.35
2022-08-14T22:42:37.156Z,52.30
2022-08-14T22:45:22.721Z,53.48
2022-08-14T22:48:11.100Z,52.91
2022-08-14T22:50:57.101Z,53.25
2022-08-14T22:53:44.235Z,54.11
2022-08-14T22:56:30.477Z,54.25
2022-08-14T22:59:16.460Z,53.26
2022-08-14T23:02:12.687Z,53.58
2022-08-14T23:05:03.320Z,54.02
2022-08-14T23:08:58.490Z,54.40
2022-08-14T23:10:55.386Z,54.90
2022-08-14T23:13:43.545Z,54.28
2022-08-14T23:16:31.370Z,54.96
2022-08-14T23:19:17.252Z,55.48
2022-08-14T23:22:06.585Z,54.54
2022-08-14T23:24:52.839Z,55.30
2022-08-14T23:28:03.679Z,56.05
2022-08-14T23:30:49.181Z,55.74
2022-08-14T23:33:34.834Z,56.20
2022-08-14T23:36:31.719Z,56.54
2022-08-14T23:39:19.275Z,57.17
2022-08-14T23:42:08.519Z,56.85
2022-08-14T23:44:53.827Z,56.77
2022-08-14T23:47:51.877Z,56.39
2022-08-14T23:50:38.832Z,56.33
2022-08-14T23:53:47.643Z,56.93
2022-08-14T23:56:33.852Z,57.27
2022-08-14T23:59:19.426Z,57.73
