createdAt,value
2018-01-24T00:00:56.342Z,9.79
2018-01-24T00:03:23.906Z,9.78
2018-01-24T00:05:52.376Z,9.78
2018-01-24T00:08:20.044Z,9.77
2018-01-24T00:10:47.632Z,9.77
2018-01-24T00:13:15.199Z,9.76
2018-01-24T00:15:42.870Z,9.73
2018-01-24T00:18:10.938Z,9.76
2018-01-24T00:20:38.462Z,9.76
2018-01-24T00:23:06.184Z,9.75
2018-01-24T00:25:33.925Z,9.75
2018-01-24T00:28:01.549Z,9.75
2018-01-24T00:30:29.262Z,9.75
2018-01-24T00:32:56.794Z,9.74
2018-01-24T00:35:24.554Z,9.73
2018-01-24T00:37:52.208Z,9.74
2018-01-24T00:40:20.550Z,9.73
2018-01-24T00:42:48.294Z,9.73
2018-01-24T00:45:15.950Z,9.72
2018-01-24T00:47:43.475Z,9.73
2018-01-24T00:50:11.016Z,9.72
2018-01-24T00:55:42.831Z,9.70
2018-01-24T00:58:12.262Z,9.70
2018-01-24T01:00:49.631Z,9.69
2018-01-24T01:03:19.859Z,9.70
2018-01-24T01:05:47.655Z,9.66
2018-01-24T01:08:15.304Z,9.70
2018-01-24T01:10:43.586Z,9.70
2018-01-24T01:13:15.912Z,9.68
2018-01-24T01:18:24.488Z,9.69
2018-01-24T01:20:52.191Z,9.69
2018-01-24T01:23:19.720Z,9.69
2018-01-24T01:25:47.558Z,9.69
2018-01-24T01:28:17.303Z,9.68
2018-01-24T01:30:45.159Z,9.67
2018-01-24T01:33:13.070Z,9.68
2018-01-24T01:35:50.059Z,9.69
2018-01-24T01:38:19.912Z,9.68
2018-01-24T01:40:47.719Z,9.67
2018-01-24T01:43:15.244Z,9.67
2018-01-24T01:45:43.413Z,9.69
2018-01-24T01:48:11.108Z,9.57
2018-01-24T01:50:38.921Z,9.69
2018-01-24T01:53:06.478Z,9.63
2018-01-24T01:55:34.141Z,9.67
2018-01-24T01:58:01.705Z,9.68
2018-01-24T02:00:29.473Z,9.67
2018-01-24T02:02:57.006Z,9.67
2018-01-24T02:05:24.589Z,9.67
2018-01-24T02:07:52.346Z,9.67
2018-01-24T02:10:19.932Z,9.67
2018-01-24T02:12:47.507Z,9.63
2018-01-24T02:15:15.775Z,9.67
2018-01-24T02:17:43.396Z,9.66
2018-01-24T02:20:11.004Z,9.67
2018-01-24T02:22:38.690Z,9.66
2018-01-24T02:25:06.250Z,9.66
2018-01-24T02:27:33.817Z,9.66
2018-01-24T02:30:01.560Z,9.61
2018-01-24T02:32:29.300Z,9.65
2018-01-24T02:34:56.885Z,9.62
2018-01-24T02:37:24.663Z,9.65
2018-01-24T02:39:52.345Z,9.65
2018-01-24T02:42:20.366Z,9.65
2018-01-24T02:44:48.141Z,9.64
2018-01-24T02:47:15.806Z,9.65
2018-01-24T02:49:43.372Z,9.65
2018-01-24T02:52:10.913Z,9.64
2018-01-24T02:54:39.174Z,9.64
2018-01-24T02:57:06.946Z,9.64
2018-01-24T02:59:34.707Z,9.64
2018-01-24T03:02:02.430Z,9.64
2018-01-24T03:04:30.016Z,9.64
2018-01-24T03:06:57.531Z,9.64
2018-01-24T03:09:25.216Z,9.63
2018-01-24T03:11:52.761Z,9.64
2018-01-24T03:14:20.327Z,9.64
2018-01-24T03:16:48.005Z,9.63
2018-01-24T03:19:15.553Z,9.64
2018-01-24T03:21:43.322Z,9.64
2018-01-24T03:24:11.004Z,9.64
2018-01-24T03:26:38.575Z,9.64
2018-01-24T03:29:06.124Z,9.64
2018-01-24T03:31:33.855Z,9.63
2018-01-24T03:34:01.438Z,9.64
2018-01-24T03:36:29.004Z,9.64
2018-01-24T03:38:56.683Z,9.57
2018-01-24T03:41:24.236Z,9.64
2018-01-24T03:43:52.100Z,9.63
2018-01-24T03:46:19.780Z,9.63
2018-01-24T03:48:47.316Z,9.63
2018-01-24T03:51:15.106Z,9.64
2018-01-24T03:53:42.778Z,9.64
2018-01-24T03:56:10.347Z,9.64
2018-01-24T03:58:38.734Z,9.61
2018-01-24T04:01:06.512Z,9.62
2018-01-24T04:03:34.119Z,9.62
2018-01-24T04:06:01.718Z,9.62
2018-01-24T04:08:29.404Z,9.61
2018-01-24T04:10:57.018Z,9.62
2018-01-24T04:13:24.805Z,9.61
2018-01-24T04:15:52.479Z,9.61
2018-01-24T04:18:20.021Z,9.61
2018-01-24T04:20:47.565Z,9.60
2018-01-24T04:23:15.253Z,9.60
2018-01-24T04:25:43.003Z,9.61
2018-01-24T04:28:10.593Z,9.60
2018-01-24T04:30:38.303Z,9.61
2018-01-24T04:33:05.877Z,9.60
2018-01-24T04:35:33.457Z,9.59
2018-01-24T04:38:01.135Z,9.59
2018-01-24T04:40:29.548Z,9.58
2018-01-24T04:42:57.093Z,9.58
2018-01-24T04:45:24.788Z,9.58
2018-01-24T04:47:52.330Z,9.58
2018-01-24T04:50:19.919Z,9.57
2018-01-24T04:52:47.639Z,9.43
2018-01-24T04:55:15.175Z,9.58
2018-01-24T04:57:42.785Z,9.57
2018-01-24T05:00:10.644Z,9.58
2018-01-24T05:02:38.183Z,9.57
2018-01-24T05:05:05.795Z,9.57
2018-01-24T05:07:33.812Z,9.57
2018-01-24T05:10:01.425Z,9.56
2018-01-24T05:12:29.054Z,9.76
2018-01-24T05:14:56.758Z,9.95
2018-01-24T05:17:24.382Z,10.07
2018-01-24T05:19:52.028Z,10.32
2018-01-24T05:22:19.758Z,10.55
2018-01-24T05:24:47.300Z,10.39
2018-01-24T05:27:14.837Z,9.89
2018-01-24T05:29:42.496Z,9.33
2018-01-24T05:32:10.228Z,9.11
2018-01-24T05:34:37.821Z,8.90
2018-01-24T05:37:05.355Z,8.75
2018-01-24T05:39:33.008Z,8.69
2018-01-24T05:42:00.838Z,8.45
2018-01-24T05:44:28.415Z,8.40
2018-01-24T05:46:56.124Z,8.34
2018-01-24T05:49:23.649Z,8.24
2018-01-24T05:51:51.179Z,8.11
2018-01-24T05:54:18.852Z,8.05
2018-01-24T05:56:46.378Z,7.85
2018-01-24T05:59:13.920Z,7.84
2018-01-24T06:01:41.632Z,7.67
2018-01-24T06:04:09.165Z,7.69
2018-01-24T06:06:36.694Z,7.68
2018-01-24T06:09:04.428Z,7.59
2018-01-24T06:11:31.965Z,7.51
2018-01-24T06:13:59.482Z,7.54
2018-01-24T06:16:27.168Z,7.30
2018-01-24T06:18:54.718Z,7.26
2018-01-24T06:21:22.228Z,7.41
2018-01-24T06:23:49.889Z,7.44
2018-01-24T06:26:17.406Z,7.37
2018-01-24T06:28:44.930Z,7.30
2018-01-24T06:31:12.631Z,7.33
2018-01-24T06:33:40.166Z,7.06
2018-01-24T06:36:07.785Z,7.09
2018-01-24T06:38:35.494Z,7.13
2018-01-24T06:41:03.016Z,7.19
2018-01-24T06:43:30.563Z,7.16
2018-01-24T06:45:58.213Z,7.12
2018-01-24T06:48:26.076Z,7.13
2018-01-24T06:50:53.822Z,7.13
2018-01-24T06:53:21.465Z,7.08
2018-01-24T06:55:48.997Z,7.04
2018-01-24T06:58:16.564Z,6.94
2018-01-24T07:00:44.399Z,7.08
2018-01-24T07:03:11.911Z,6.99
2018-01-24T07:05:39.479Z,6.84
2018-01-24T07:08:07.232Z,6.96
2018-01-24T07:10:34.785Z,6.96
2018-01-24T07:13:14.232Z,6.93
2018-01-24T07:15:41.753Z,7.00
2018-01-24T07:18:09.305Z,7.09
2018-01-24T07:20:36.961Z,7.16
2018-01-24T07:23:04.467Z,7.30
2018-01-24T07:25:31.969Z,7.35
2018-01-24T07:27:59.636Z,7.35
2018-01-24T07:30:27.358Z,7.53
2018-01-24T07:32:55.253Z,7.67
2018-01-24T07:35:22.824Z,8.01
2018-01-24T07:37:50.503Z,8.04
2018-01-24T07:40:18.037Z,8.21
2018-01-24T07:42:45.572Z,8.47
2018-01-24T07:45:13.220Z,9.05
2018-01-24T07:47:40.782Z,9.40
2018-01-24T07:50:08.323Z,9.90
2018-01-24T07:52:36.036Z,10.49
2018-01-24T07:55:03.609Z,10.88
2018-01-24T07:57:31.129Z,11.45
2018-01-24T07:59:58.797Z,11.85
2018-01-24T08:02:26.509Z,12.20
2018-01-24T08:04:54.072Z,12.53
2018-01-24T08:07:21.605Z,12.93
2018-01-24T08:09:49.285Z,13.37
2018-01-24T08:12:16.826Z,13.85
2018-01-24T08:14:44.366Z,14.27
2018-01-24T08:17:12.038Z,14.73
2018-01-24T08:19:39.623Z,15.32
2018-01-24T08:22:07.152Z,15.72
2018-01-24T08:24:34.815Z,16.09
2018-01-24T08:27:02.377Z,16.59
2018-01-24T08:29:29.922Z,16.92
2018-01-24T08:31:57.654Z,17.24
2018-01-24T08:34:25.183Z,17.62
2018-01-24T08:36:52.736Z,17.98
2018-01-24T08:39:20.398Z,18.25
2018-01-24T08:41:47.930Z,18.61
2018-01-24T08:44:15.455Z,18.77
2018-01-24T08:46:43.132Z,18.87
2018-01-24T08:49:10.651Z,18.37
2018-01-24T08:51:38.207Z,18.09
2018-01-24T08:54:05.894Z,18.39
2018-01-24T08:56:33.412Z,18.76
2018-01-24T08:59:00.948Z,18.57
2018-01-24T09:01:28.766Z,18.34
2018-01-24T09:03:56.305Z,17.30
2018-01-24T09:06:23.831Z,17.00
2018-01-24T09:08:51.502Z,17.17
2018-01-24T09:11:19.014Z,17.38
2018-01-24T09:13:46.590Z,17.44
2018-01-24T09:16:14.309Z,18.07
2018-01-24T09:18:41.856Z,18.60
2018-01-24T09:21:09.456Z,18.73
2018-01-24T09:23:37.141Z,18.71
2018-01-24T09:26:04.741Z,18.25
2018-01-24T09:28:32.257Z,17.87
2018-01-24T09:30:59.966Z,18.23
2018-01-24T09:33:27.484Z,18.09
2018-01-24T09:35:54.997Z,17.78
2018-01-24T09:38:22.658Z,17.74
2018-01-24T09:40:50.243Z,17.18
2018-01-24T09:43:17.776Z,16.65
2018-01-24T09:45:45.457Z,16.33
2018-01-24T09:48:12.977Z,15.96
2018-01-24T09:50:40.497Z,16.03
2018-01-24T09:53:08.194Z,15.81
2018-01-24T09:55:35.724Z,15.25
2018-01-24T09:58:03.261Z,14.85
2018-01-24T10:00:30.970Z,14.68
2018-01-24T10:02:58.513Z,14.65
2018-01-24T10:05:26.061Z,14.28
2018-01-24T10:07:53.736Z,14.02
2018-01-24T10:10:21.265Z,13.90
2018-01-24T10:12:48.824Z,13.80
2018-01-24T10:15:16.512Z,13.74
2018-01-24T10:17:44.037Z,14.05
2018-01-24T10:20:11.571Z,13.77
2018-01-24T10:22:39.266Z,13.15
2018-01-24T10:25:06.827Z,12.88
2018-01-24T10:27:34.582Z,12.88
2018-01-24T10:30:06.289Z,12.77
2018-01-24T10:32:33.800Z,12.65
2018-01-24T10:35:01.318Z,12.42
2018-01-24T10:37:28.969Z,12.65
2018-01-24T10:39:56.520Z,13.33
2018-01-24T10:42:24.079Z,13.45
2018-01-24T10:44:51.763Z,12.95
2018-01-24T10:47:19.640Z,12.61
2018-01-24T10:49:47.196Z,12.79
2018-01-24T10:52:14.860Z,12.68
2018-01-24T10:54:42.386Z,12.48
2018-01-24T10:57:10.185Z,12.23
2018-01-24T10:59:37.860Z,12.53
2018-01-24T11:02:05.520Z,13.47
2018-01-24T11:04:33.244Z,13.87
2018-01-24T11:07:00.787Z,14.22
2018-01-24T11:09:28.457Z,14.62
2018-01-24T11:11:55.993Z,14.88
2018-01-24T11:14:23.517Z,15.21
2018-01-24T11:16:51.189Z,15.42
2018-01-24T11:19:18.789Z,15.61
2018-01-24T11:21:46.310Z,15.77
2018-01-24T11:24:13.971Z,15.96
2018-01-24T11:26:41.513Z,16.18
2018-01-24T11:29:09.044Z,16.28
2018-01-24T11:31:36.734Z,15.65
2018-01-24T11:34:04.260Z,14.88
2018-01-24T11:36:31.793Z,14.85
2018-01-24T11:38:59.472Z,14.91
2018-01-24T11:41:27.017Z,14.95
2018-01-24T11:43:54.579Z,15.19
2018-01-24T11:46:22.276Z,15.15
2018-01-24T11:48:49.804Z,14.79
2018-01-24T11:51:17.318Z,14.57
2018-01-24T11:53:44.972Z,14.47
2018-01-24T11:56:12.754Z,14.26
2018-01-24T11:58:40.292Z,14.19
2018-01-24T12:01:07.947Z,13.97
2018-01-24T12:03:35.496Z,13.86
2018-01-24T12:06:03.018Z,14.04
2018-01-24T12:08:30.750Z,13.76
2018-01-24T12:10:58.298Z,13.87
2018-01-24T12:13:25.822Z,14.22
2018-01-24T12:15:53.481Z,14.29
2018-01-24T12:18:21.019Z,14.66
2018-01-24T12:20:48.548Z,14.75
2018-01-24T12:23:16.229Z,14.93
2018-01-24T12:25:44.083Z,15.01
2018-01-24T12:28:11.631Z,15.16
2018-01-24T12:30:39.279Z,14.56
2018-01-24T12:33:06.819Z,14.33
2018-01-24T12:35:34.613Z,14.00
2018-01-24T12:38:02.296Z,13.83
2018-01-24T12:40:29.848Z,13.88
2018-01-24T12:42:57.361Z,13.79
2018-01-24T12:45:25.036Z,13.73
2018-01-24T12:47:52.567Z,13.80
2018-01-24T12:50:20.240Z,13.88
2018-01-24T12:52:47.907Z,13.39
2018-01-24T12:55:15.446Z,13.07
2018-01-24T12:57:43.003Z,13.19
2018-01-24T13:00:10.769Z,13.06
2018-01-24T13:02:38.336Z,13.13
2018-01-24T13:05:06.157Z,13.15
2018-01-24T13:07:33.891Z,13.29
2018-01-24T13:10:01.479Z,13.43
2018-01-24T13:12:29.290Z,13.35
2018-01-24T13:14:57.001Z,13.04
2018-01-24T13:17:24.568Z,13.11
2018-01-24T13:19:52.081Z,13.16
2018-01-24T13:22:19.738Z,13.43
2018-01-24T13:24:47.517Z,13.54
2018-01-24T13:27:15.119Z,13.45
2018-01-24T13:29:42.775Z,13.49
2018-01-24T13:32:10.468Z,13.60
2018-01-24T13:34:37.985Z,13.52
2018-01-24T13:37:05.532Z,13.79
2018-01-24T13:39:33.239Z,13.71
2018-01-24T13:42:00.765Z,13.46
2018-01-24T13:44:28.307Z,13.58
2018-01-24T13:46:55.966Z,13.64
2018-01-24T13:49:23.497Z,13.44
2018-01-24T13:51:51.041Z,13.56
2018-01-24T13:54:18.870Z,13.58
2018-01-24T13:56:46.399Z,13.45
2018-01-24T13:59:13.931Z,13.48
2018-01-24T14:01:41.582Z,13.27
2018-01-24T14:04:09.117Z,13.21
2018-01-24T14:06:36.630Z,13.21
2018-01-24T14:09:04.326Z,12.98
2018-01-24T14:11:31.858Z,13.06
2018-01-24T14:13:59.435Z,12.90
2018-01-24T14:16:27.101Z,12.74
2018-01-24T14:18:54.714Z,12.63
2018-01-24T14:21:22.286Z,12.62
2018-01-24T14:23:49.932Z,12.50
2018-01-24T14:26:17.460Z,12.36
2018-01-24T14:28:45.009Z,12.34
2018-01-24T14:31:12.701Z,12.02
2018-01-24T14:33:40.223Z,11.87
2018-01-24T14:36:07.771Z,11.72
2018-01-24T14:38:35.442Z,11.58
2018-01-24T14:41:02.977Z,11.46
2018-01-24T14:43:30.530Z,11.41
2018-01-24T14:45:58.213Z,11.23
2018-01-24T14:48:26.562Z,11.14
2018-01-24T19:03:37.157Z,8.97
2018-01-24T19:06:04.673Z,9.04
2018-01-24T19:08:32.196Z,9.05
2018-01-24T19:10:59.875Z,9.07
2018-01-24T19:13:27.390Z,9.09
2018-01-24T19:15:54.995Z,9.09
2018-01-24T19:18:22.657Z,9.12
2018-01-24T19:20:50.480Z,9.13
2018-01-24T19:23:18.273Z,9.14
2018-01-24T19:25:46.924Z,9.15
2018-01-24T19:28:14.774Z,9.16
2018-01-24T19:30:42.515Z,9.17
2018-01-24T19:33:10.976Z,9.18
2018-01-24T19:35:38.582Z,9.18
2018-01-24T19:38:06.285Z,9.20
2018-01-24T19:40:33.972Z,9.19
2018-01-24T19:43:01.712Z,9.21
2018-01-24T19:45:29.418Z,9.69
2018-01-24T19:47:57.545Z,9.67
2018-01-24T19:50:26.052Z,9.68
2018-01-24T19:52:53.764Z,9.64
2018-01-24T19:55:21.406Z,9.62
2018-01-24T19:57:50.268Z,9.60
2018-01-24T20:00:18.269Z,9.55
2018-01-24T20:02:45.980Z,9.56
2018-01-24T20:05:15.072Z,9.55
2018-01-24T20:07:43.035Z,9.54
2018-01-24T20:10:12.463Z,9.53
2018-01-24T20:12:40.292Z,9.52
2018-01-24T20:15:08.037Z,9.51
2018-01-24T20:17:35.706Z,9.50
2018-01-24T20:20:03.541Z,9.49
2018-01-24T20:22:32.166Z,9.46
2018-01-24T20:25:00.117Z,9.46
2018-01-24T20:27:28.770Z,9.44
2018-01-24T20:29:57.646Z,9.43
2018-01-24T20:32:27.060Z,9.41
2018-01-24T20:34:55.521Z,9.41
2018-01-24T20:37:23.911Z,9.40
2018-01-24T20:39:51.861Z,9.37
2018-01-24T20:42:20.454Z,9.36
2018-01-24T20:44:48.103Z,9.32
2018-01-24T20:47:15.768Z,9.35
2018-01-24T20:49:44.013Z,9.34
2018-01-24T20:52:11.718Z,9.32
2018-01-24T20:54:39.478Z,9.31
2018-01-24T20:57:07.109Z,9.31
2018-01-24T20:59:34.727Z,9.30
2018-01-24T21:02:02.501Z,9.28
2018-01-24T21:04:30.166Z,9.24
2018-01-24T21:06:59.398Z,9.26
2018-01-24T21:09:27.724Z,9.25
2018-01-24T21:11:56.532Z,9.23
2018-01-24T21:14:24.138Z,9.21
2018-01-24T21:16:51.928Z,9.21
2018-01-24T21:19:19.566Z,9.20
2018-01-24T21:21:47.173Z,9.18
2018-01-24T21:24:14.919Z,9.17
2018-01-24T21:26:42.708Z,9.17
2018-01-24T21:29:31.135Z,9.12
2018-01-24T21:35:15.115Z,9.11
2018-01-24T21:37:42.873Z,9.10
2018-01-24T21:40:10.489Z,9.06
2018-01-24T21:42:38.106Z,9.08
2018-01-24T21:45:06.069Z,9.09
2018-01-24T21:47:34.616Z,9.08
2018-01-24T21:50:02.274Z,9.00
2018-01-24T21:52:29.997Z,9.07
2018-01-24T21:54:57.651Z,9.05
2018-01-24T21:57:25.253Z,8.89
2018-01-24T21:59:53.104Z,9.02
2018-01-24T22:02:21.705Z,9.00
2018-01-24T22:04:49.324Z,9.02
2018-01-24T22:07:17.065Z,9.01
2018-01-24T22:09:44.922Z,9.00
2018-01-24T22:12:12.839Z,8.97
2018-01-24T22:14:40.663Z,8.96
2018-01-24T22:17:08.438Z,8.96
2018-01-24T22:19:36.105Z,8.95
2018-01-24T22:22:03.774Z,8.94
2018-01-24T22:24:31.626Z,8.81
2018-01-24T22:26:59.280Z,8.90
2018-01-24T22:29:27.055Z,8.91
2018-01-24T22:31:54.797Z,8.90
2018-01-24T22:34:22.652Z,8.88
2018-01-24T22:36:51.274Z,8.87
2018-01-24T22:39:24.255Z,8.85
2018-01-24T22:41:52.886Z,8.84
2018-01-24T22:44:21.278Z,8.81
2018-01-24T22:46:49.031Z,8.82
2018-01-24T22:49:18.578Z,8.80
2018-01-24T22:51:46.834Z,8.80
2018-01-24T22:54:14.625Z,8.80
2018-01-24T22:56:43.573Z,8.79
2018-01-24T22:59:11.256Z,8.77
2018-01-24T23:01:39.062Z,8.78
2018-01-24T23:04:07.629Z,8.76
2018-01-24T23:06:35.285Z,8.76
2018-01-24T23:09:02.986Z,8.76
2018-01-24T23:11:30.630Z,8.75
2018-01-24T23:13:58.286Z,8.75
2018-01-24T23:16:25.985Z,8.73
2018-01-24T23:18:53.637Z,8.74
2018-01-24T23:21:22.263Z,8.74
2018-01-24T23:23:50.077Z,8.73
2018-01-24T23:26:17.942Z,8.72
2018-01-24T23:28:45.939Z,8.72
2018-01-24T23:31:16.493Z,8.71
2018-01-24T23:33:49.911Z,8.71
2018-01-24T23:36:19.630Z,8.69
2018-01-24T23:38:48.769Z,8.70
2018-01-24T23:41:19.375Z,8.69
2018-01-24T23:43:49.687Z,8.70
2018-01-24T23:46:24.286Z,8.68
2018-01-24T23:48:52.079Z,8.67
2018-01-24T23:51:19.956Z,8.68
2018-01-24T23:53:47.547Z,8.68
2018-01-24T23:56:15.276Z,8.67
2018-01-24T23:58:42.893Z,8.67
