createdAt,value
2019-03-18T00:00:33.868Z,0.20
2019-03-18T00:03:05.208Z,0.28
2019-03-18T00:05:36.185Z,0.57
2019-03-18T00:08:07.152Z,0.95
2019-03-18T00:10:38.417Z,0.23
2019-03-18T00:13:09.372Z,0.30
2019-03-18T00:15:40.331Z,0.30
2019-03-18T00:18:11.268Z,0.20
2019-03-18T00:20:42.247Z,0.28
2019-03-18T00:23:13.185Z,0.72
2019-03-18T00:25:44.157Z,0.30
2019-03-18T00:28:15.098Z,0.35
2019-03-18T00:30:46.073Z,0.20
2019-03-18T00:33:17.027Z,0.30
2019-03-18T00:35:47.999Z,0.30
2019-03-18T00:38:18.939Z,0.20
2019-03-18T00:40:49.914Z,3.20
2019-03-18T00:43:21.008Z,0.55
2019-03-18T00:45:51.992Z,1.05
2019-03-18T00:48:22.968Z,0.47
2019-03-18T00:50:53.904Z,2.98
2019-03-18T00:53:24.936Z,0.30
2019-03-18T00:55:55.994Z,0.30
2019-03-18T00:58:27.024Z,0.98
2019-03-18T01:00:58.021Z,0.28
2019-03-18T01:03:30.097Z,3.55
2019-03-18T01:06:01.036Z,1.00
2019-03-18T01:08:33.012Z,0.40
2019-03-18T01:11:03.945Z,2.58
2019-03-18T01:13:34.933Z,0.85
2019-03-18T01:16:05.987Z,1.20
2019-03-18T01:18:36.959Z,0.30
2019-03-18T01:21:07.885Z,1.00
2019-03-18T01:23:38.851Z,2.47
2019-03-18T01:26:09.782Z,0.78
2019-03-18T01:28:40.773Z,0.42
2019-03-18T01:31:11.750Z,0.30
2019-03-18T01:33:42.732Z,0.35
2019-03-18T01:36:13.698Z,4.35
2019-03-18T01:38:44.640Z,0.37
2019-03-18T01:41:15.606Z,0.40
2019-03-18T01:43:46.537Z,3.50
2019-03-18T01:46:17.530Z,0.55
2019-03-18T01:48:48.535Z,3.08
2019-03-18T01:51:19.510Z,1.47
2019-03-18T01:53:50.447Z,0.40
2019-03-18T01:56:21.417Z,1.77
2019-03-18T01:58:52.360Z,0.30
2019-03-18T02:01:23.337Z,0.40
2019-03-18T02:03:54.274Z,3.02
2019-03-18T02:06:25.258Z,0.70
2019-03-18T02:08:56.208Z,1.95
2019-03-18T02:11:27.278Z,0.50
2019-03-18T02:13:58.220Z,7.65
2019-03-18T02:16:29.192Z,0.37
2019-03-18T02:19:00.160Z,0.85
2019-03-18T02:21:31.097Z,1.10
2019-03-18T02:24:02.073Z,3.55
2019-03-18T02:26:33.039Z,3.12
2019-03-18T02:29:05.103Z,0.40
2019-03-18T02:31:36.046Z,1.90
2019-03-18T02:34:07.021Z,0.30
2019-03-18T02:36:37.961Z,0.50
2019-03-18T02:39:09.024Z,0.88
2019-03-18T02:41:39.974Z,4.97
2019-03-18T02:44:11.047Z,1.87
2019-03-18T02:46:42.002Z,16.82
2019-03-18T02:49:13.086Z,3.70
2019-03-18T02:51:44.022Z,1.80
2019-03-18T02:54:14.991Z,0.82
2019-03-18T02:56:45.929Z,1.80
2019-03-18T02:59:16.910Z,0.50
2019-03-18T03:01:47.858Z,1.65
2019-03-18T03:04:18.826Z,0.50
2019-03-18T03:06:49.760Z,0.93
2019-03-18T03:09:20.738Z,1.52
2019-03-18T03:11:51.699Z,1.22
2019-03-18T03:14:22.659Z,2.05
2019-03-18T03:16:53.624Z,1.00
2019-03-18T03:19:24.848Z,1.55
2019-03-18T03:21:55.850Z,0.50
2019-03-18T03:24:26.924Z,1.00
2019-03-18T03:26:57.902Z,2.47
2019-03-18T03:29:28.934Z,5.25
2019-03-18T03:31:59.957Z,1.12
2019-03-18T03:34:30.897Z,0.68
2019-03-18T03:37:01.919Z,1.00
2019-03-18T03:39:32.867Z,4.97
2019-03-18T03:42:03.895Z,2.15
2019-03-18T03:44:34.943Z,1.25
2019-03-18T03:47:05.914Z,2.65
2019-03-18T03:49:36.861Z,2.22
2019-03-18T03:52:07.894Z,2.80
2019-03-18T03:54:38.840Z,0.70
2019-03-18T03:57:10.011Z,1.15
2019-03-18T03:59:40.996Z,1.47
2019-03-18T04:02:12.126Z,0.95
2019-03-18T04:04:43.095Z,0.60
2019-03-18T04:07:14.091Z,0.70
2019-03-18T04:09:45.062Z,2.33
2019-03-18T04:12:16.002Z,0.65
2019-03-18T04:14:46.963Z,1.85
2019-03-18T04:17:17.913Z,2.60
2019-03-18T04:19:48.890Z,0.80
2019-03-18T04:22:19.832Z,0.65
2019-03-18T04:24:50.800Z,0.50
2019-03-18T04:27:24.633Z,2.33
2019-03-18T04:29:55.505Z,5.25
2019-03-18T04:32:27.446Z,5.60
2019-03-18T04:34:58.414Z,1.77
2019-03-18T04:37:29.444Z,1.52
2019-03-18T04:40:00.416Z,1.95
2019-03-18T04:42:31.554Z,1.95
2019-03-18T04:45:02.514Z,0.80
2019-03-18T04:47:33.451Z,1.42
2019-03-18T04:50:12.171Z,5.40
2019-03-18T04:52:43.120Z,3.17
2019-03-18T04:55:14.088Z,7.20
2019-03-18T04:57:45.063Z,2.05
2019-03-18T05:00:16.200Z,5.78
2019-03-18T05:02:47.178Z,2.47
2019-03-18T05:05:18.111Z,2.25
2019-03-18T05:07:49.079Z,2.87
2019-03-18T05:10:20.018Z,4.00
2019-03-18T05:12:50.989Z,5.87
2019-03-18T05:15:21.926Z,9.38
2019-03-18T05:17:52.896Z,1.82
2019-03-18T05:20:23.827Z,5.17
2019-03-18T05:22:54.885Z,4.17
2019-03-18T05:25:25.822Z,1.72
2019-03-18T05:27:56.785Z,1.90
2019-03-18T05:30:27.726Z,1.67
2019-03-18T05:32:58.687Z,1.98
2019-03-18T05:35:29.708Z,2.92
2019-03-18T05:38:00.646Z,0.80
2019-03-18T05:40:31.587Z,0.90
2019-03-18T05:43:02.552Z,2.12
2019-03-18T05:45:33.524Z,0.70
2019-03-18T05:48:04.460Z,4.35
2019-03-18T05:50:35.434Z,1.10
2019-03-18T05:53:06.361Z,3.40
2019-03-18T05:55:37.416Z,7.30
2019-03-18T05:58:08.368Z,2.87
2019-03-18T06:00:39.408Z,1.50
2019-03-18T06:03:10.345Z,4.60
2019-03-18T06:05:41.312Z,11.22
2019-03-18T06:08:13.251Z,4.65
2019-03-18T06:10:44.238Z,1.62
2019-03-18T06:13:16.182Z,2.60
2019-03-18T06:15:47.148Z,0.60
2019-03-18T06:18:18.208Z,1.37
2019-03-18T06:20:49.176Z,3.67
2019-03-18T06:23:20.115Z,4.20
2019-03-18T06:25:51.084Z,0.95
2019-03-18T06:28:22.040Z,2.50
2019-03-18T06:30:53.009Z,1.50
2019-03-18T06:33:23.949Z,1.42
2019-03-18T06:35:55.014Z,1.95
2019-03-18T06:38:26.037Z,8.83
2019-03-18T06:40:57.060Z,0.95
2019-03-18T06:43:28.015Z,4.50
2019-03-18T06:45:58.943Z,1.42
2019-03-18T06:48:29.914Z,1.92
2019-03-18T06:51:00.853Z,1.15
2019-03-18T06:53:31.811Z,1.62
2019-03-18T06:56:03.803Z,10.10
2019-03-18T06:58:34.764Z,1.10
2019-03-18T07:01:05.692Z,0.65
2019-03-18T07:03:36.657Z,12.78
2019-03-18T07:06:07.589Z,4.87
2019-03-18T07:08:38.557Z,2.65
2019-03-18T07:11:09.482Z,0.72
2019-03-18T07:13:40.445Z,18.75
2019-03-18T07:16:11.385Z,0.75
2019-03-18T07:18:42.343Z,1.00
2019-03-18T07:21:14.797Z,1.00
2019-03-18T07:23:45.922Z,1.82
2019-03-18T07:26:16.858Z,1.15
2019-03-18T07:28:47.815Z,0.95
2019-03-18T07:31:18.744Z,0.80
2019-03-18T07:33:49.704Z,0.78
2019-03-18T07:36:20.668Z,1.15
2019-03-18T07:38:51.724Z,1.27
2019-03-18T07:41:22.784Z,4.67
2019-03-18T07:43:53.721Z,0.50
2019-03-18T07:46:24.739Z,1.42
2019-03-18T07:48:55.671Z,0.70
2019-03-18T07:51:26.636Z,0.50
2019-03-18T07:53:57.561Z,2.47
2019-03-18T07:56:28.522Z,1.17
2019-03-18T07:58:59.497Z,1.87
2019-03-18T08:01:31.456Z,0.88
2019-03-18T08:04:02.394Z,1.30
2019-03-18T08:06:33.352Z,1.35
2019-03-18T08:09:04.988Z,1.00
2019-03-18T08:11:36.014Z,1.27
2019-03-18T08:14:06.946Z,7.47
2019-03-18T08:16:37.910Z,0.68
2019-03-18T08:19:08.865Z,2.55
2019-03-18T08:21:39.798Z,1.35
2019-03-18T08:24:10.772Z,1.98
2019-03-18T08:26:41.705Z,1.17
2019-03-18T08:29:12.675Z,2.25
2019-03-18T08:31:43.616Z,1.45
2019-03-18T08:34:14.581Z,1.55
2019-03-18T08:36:45.609Z,1.05
2019-03-18T08:39:16.579Z,2.67
2019-03-18T08:41:47.514Z,0.70
2019-03-18T08:44:19.510Z,22.13
2019-03-18T08:46:50.449Z,48.17
2019-03-18T08:49:21.430Z,4.90
2019-03-18T08:51:52.360Z,2.37
2019-03-18T08:54:23.325Z,5.67
2019-03-18T08:56:54.342Z,3.40
2019-03-18T08:59:25.310Z,1.65
2019-03-18T09:01:56.251Z,1.62
2019-03-18T09:04:27.216Z,1.17
2019-03-18T09:06:58.181Z,3.75
2019-03-18T09:09:29.147Z,2.10
2019-03-18T09:12:00.117Z,2.85
2019-03-18T09:14:31.053Z,2.25
2019-03-18T09:17:02.022Z,1.02
2019-03-18T09:19:32.956Z,2.30
2019-03-18T09:22:03.929Z,4.12
2019-03-18T09:24:34.868Z,3.15
2019-03-18T09:27:05.950Z,1.55
2019-03-18T09:29:36.823Z,1.57
2019-03-18T09:32:07.782Z,1.70
2019-03-18T09:34:38.718Z,1.55
2019-03-18T09:37:09.753Z,1.40
2019-03-18T09:39:40.685Z,1.25
2019-03-18T09:42:11.644Z,1.60
2019-03-18T09:44:42.573Z,1.62
2019-03-18T09:47:13.532Z,1.65
2019-03-18T09:49:45.464Z,1.52
2019-03-18T09:52:16.436Z,0.90
2019-03-18T09:54:47.400Z,4.53
2019-03-18T09:57:26.073Z,2.65
2019-03-18T09:59:51.006Z,0.93
2019-03-18T10:02:21.931Z,1.50
2019-03-18T10:04:52.895Z,1.15
2019-03-18T10:07:23.825Z,3.95
2019-03-18T10:09:54.779Z,2.60
2019-03-18T10:12:25.717Z,2.47
2019-03-18T10:14:57.680Z,1.20
2019-03-18T10:17:28.614Z,2.85
2019-03-18T10:19:59.611Z,2.27
2019-03-18T10:22:30.525Z,0.55
2019-03-18T10:25:04.183Z,2.90
2019-03-18T10:27:34.138Z,2.05
2019-03-18T10:30:16.663Z,0.95
2019-03-18T10:32:48.605Z,2.20
2019-03-18T10:35:19.572Z,0.75
2019-03-18T10:37:50.508Z,2.05
2019-03-18T10:40:21.548Z,1.57
2019-03-18T10:42:52.528Z,0.75
2019-03-18T10:45:25.864Z,0.60
2019-03-18T10:47:56.282Z,0.70
2019-03-18T10:50:27.251Z,1.00
2019-03-18T10:52:58.286Z,1.35
2019-03-18T10:55:29.296Z,0.62
2019-03-18T10:58:00.442Z,0.80
2019-03-18T11:00:31.378Z,1.98
2019-03-18T11:03:02.382Z,3.37
2019-03-18T11:05:33.334Z,4.00
2019-03-18T11:08:04.412Z,2.65
2019-03-18T11:10:35.374Z,1.15
2019-03-18T11:13:06.345Z,4.78
2019-03-18T11:15:37.285Z,1.47
2019-03-18T11:18:08.350Z,1.05
2019-03-18T11:20:39.302Z,2.08
2019-03-18T11:23:10.279Z,1.60
2019-03-18T11:25:41.245Z,1.37
2019-03-18T11:28:12.205Z,1.98
2019-03-18T11:30:43.245Z,7.35
2019-03-18T11:33:14.198Z,3.17
2019-03-18T11:35:45.132Z,1.67
2019-03-18T11:38:16.096Z,2.42
2019-03-18T11:40:47.229Z,1.32
2019-03-18T11:43:18.347Z,3.33
2019-03-18T11:45:49.387Z,2.33
2019-03-18T11:48:20.335Z,1.60
2019-03-18T11:50:51.352Z,3.52
2019-03-18T11:53:22.298Z,0.98
2019-03-18T11:55:53.258Z,4.08
2019-03-18T11:58:24.199Z,1.02
2019-03-18T12:00:55.162Z,1.12
2019-03-18T12:03:26.112Z,2.02
2019-03-18T12:05:57.183Z,1.45
2019-03-18T12:08:28.127Z,2.35
2019-03-18T12:10:59.196Z,3.58
2019-03-18T12:13:30.199Z,4.08
2019-03-18T12:16:01.165Z,5.78
2019-03-18T12:18:33.101Z,2.42
2019-03-18T12:21:04.057Z,2.87
2019-03-18T12:23:35.028Z,6.53
2019-03-18T12:26:06.035Z,4.90
2019-03-18T12:28:36.982Z,2.95
2019-03-18T12:31:07.947Z,6.10
2019-03-18T12:33:38.923Z,2.27
2019-03-18T12:36:09.877Z,1.45
2019-03-18T12:38:40.901Z,7.83
2019-03-18T12:41:11.843Z,2.05
2019-03-18T12:43:42.889Z,2.58
2019-03-18T12:46:13.918Z,1.00
2019-03-18T12:48:44.896Z,0.78
2019-03-18T12:51:15.835Z,1.95
2019-03-18T12:53:46.806Z,1.02
2019-03-18T12:56:17.775Z,0.82
2019-03-18T12:58:48.867Z,2.55
2019-03-18T13:01:19.811Z,1.75
2019-03-18T13:03:50.790Z,3.50
2019-03-18T13:06:21.803Z,1.25
2019-03-18T13:08:52.869Z,2.02
2019-03-18T13:11:23.807Z,1.67
2019-03-18T13:13:54.852Z,2.15
2019-03-18T13:16:25.831Z,1.45
2019-03-18T13:18:57.529Z,0.82
2019-03-18T13:21:30.843Z,5.17
2019-03-18T13:24:01.532Z,3.70
2019-03-18T13:26:32.497Z,2.35
2019-03-18T13:29:03.485Z,4.10
2019-03-18T13:31:34.494Z,6.62
2019-03-18T13:34:05.572Z,6.62
2019-03-18T13:36:36.693Z,2.10
2019-03-18T13:39:09.126Z,9.83
2019-03-18T13:41:40.105Z,2.60
2019-03-18T13:44:12.092Z,9.43
2019-03-18T13:46:44.159Z,4.30
2019-03-18T13:49:16.065Z,1.40
2019-03-18T13:51:47.163Z,2.35
2019-03-18T13:54:18.105Z,1.82
2019-03-18T13:56:49.073Z,6.78
2019-03-18T13:59:20.012Z,0.70
2019-03-18T14:01:50.980Z,3.17
2019-03-18T14:04:21.920Z,1.40
2019-03-18T14:06:52.877Z,1.40
2019-03-18T14:09:23.844Z,6.58
2019-03-18T14:11:54.817Z,0.90
2019-03-18T14:14:25.785Z,3.70
2019-03-18T14:16:56.792Z,2.30
2019-03-18T14:19:27.839Z,1.55
2019-03-18T14:21:58.770Z,2.12
2019-03-18T14:24:29.791Z,2.35
2019-03-18T14:27:00.725Z,3.55
2019-03-18T14:29:31.683Z,2.37
2019-03-18T14:32:02.616Z,1.90
2019-03-18T14:34:33.599Z,4.87
2019-03-18T14:37:04.533Z,2.35
2019-03-18T14:39:35.548Z,1.12
2019-03-18T14:42:06.566Z,5.03
2019-03-18T14:44:37.545Z,1.22
2019-03-18T14:47:08.479Z,1.45
2019-03-18T14:49:39.554Z,3.02
2019-03-18T14:52:10.479Z,6.65
2019-03-18T14:54:41.465Z,3.00
2019-03-18T14:57:12.622Z,2.67
2019-03-18T14:59:43.582Z,1.00
2019-03-18T15:02:14.598Z,0.60
2019-03-18T15:04:45.537Z,1.35
2019-03-18T15:07:16.719Z,3.08
2019-03-18T15:09:47.663Z,1.20
2019-03-18T15:12:18.703Z,2.17
2019-03-18T15:14:49.793Z,4.67
2019-03-18T15:17:20.761Z,1.77
2019-03-18T15:19:51.686Z,1.40
2019-03-18T15:22:22.653Z,2.25
2019-03-18T15:24:53.586Z,2.92
2019-03-18T15:27:24.549Z,2.80
2019-03-18T15:29:55.412Z,3.83
2019-03-18T15:32:26.379Z,3.35
2019-03-18T15:34:57.309Z,1.95
2019-03-18T15:37:28.272Z,4.15
2019-03-18T15:39:59.281Z,2.02
2019-03-18T15:42:30.269Z,2.72
2019-03-18T15:45:03.037Z,3.87
2019-03-18T15:47:33.897Z,1.22
2019-03-18T15:50:14.053Z,4.25
2019-03-18T15:52:45.027Z,0.50
2019-03-18T15:55:15.971Z,0.93
2019-03-18T15:57:46.919Z,1.80
2019-03-18T16:00:34.254Z,1.45
2019-03-18T16:03:05.226Z,1.60
2019-03-18T16:05:36.304Z,7.25
2019-03-18T16:08:07.274Z,2.75
2019-03-18T16:10:38.272Z,10.63
2019-03-18T16:13:10.251Z,6.45
2019-03-18T16:15:41.244Z,9.15
2019-03-18T16:18:12.451Z,7.17
2019-03-18T16:20:43.411Z,2.90
2019-03-18T16:23:14.351Z,1.52
2019-03-18T16:25:45.340Z,2.67
2019-03-18T16:28:16.266Z,1.00
2019-03-18T16:30:47.255Z,1.37
2019-03-18T16:33:18.391Z,1.07
2019-03-18T16:35:49.607Z,1.32
2019-03-18T16:38:20.636Z,1.80
2019-03-18T16:40:51.610Z,2.52
2019-03-18T16:43:24.965Z,3.52
2019-03-18T16:45:55.939Z,1.70
2019-03-18T16:48:26.879Z,1.50
2019-03-18T16:50:58.847Z,1.40
2019-03-18T16:53:29.868Z,1.72
2019-03-18T16:56:00.876Z,1.62
2019-03-18T16:58:31.926Z,3.52
2019-03-18T17:01:03.060Z,1.07
2019-03-18T17:03:34.032Z,1.12
2019-03-18T17:06:04.979Z,1.02
2019-03-18T17:08:36.112Z,3.27
2019-03-18T17:11:07.049Z,1.40
2019-03-18T17:13:38.020Z,3.20
2019-03-18T17:16:08.982Z,0.60
2019-03-18T17:18:39.943Z,0.72
2019-03-18T17:21:10.993Z,3.22
2019-03-18T17:23:42.118Z,2.15
2019-03-18T17:26:13.067Z,1.02
2019-03-18T17:28:44.096Z,1.12
2019-03-18T17:31:15.029Z,2.45
2019-03-18T17:33:45.994Z,1.35
2019-03-18T17:36:16.927Z,1.47
2019-03-18T17:38:48.070Z,1.00
2019-03-18T17:41:19.004Z,5.85
2019-03-18T17:43:49.981Z,1.47
2019-03-18T17:46:20.952Z,2.70
2019-03-18T17:48:51.890Z,5.80
2019-03-18T17:51:25.632Z,4.90
2019-03-18T17:53:56.569Z,6.28
2019-03-18T17:56:30.473Z,3.05
2019-03-18T17:59:00.280Z,3.90
2019-03-18T18:01:31.380Z,15.50
2019-03-18T18:04:02.325Z,4.20
2019-03-18T18:06:34.292Z,3.47
2019-03-18T18:09:07.330Z,2.83
2019-03-18T18:11:38.358Z,5.05
2019-03-18T18:14:09.291Z,11.97
2019-03-18T18:16:40.263Z,3.83
2019-03-18T18:19:11.393Z,4.47
2019-03-18T18:21:42.495Z,2.83
2019-03-18T18:24:13.425Z,6.87
2019-03-18T18:26:47.373Z,8.40
2019-03-18T18:29:18.684Z,5.15
2019-03-18T18:31:49.731Z,4.70
2019-03-18T18:34:23.536Z,7.97
2019-03-18T18:36:54.507Z,16.00
2019-03-18T18:39:25.479Z,4.87
2019-03-18T18:41:56.445Z,6.50
2019-03-18T18:44:27.412Z,5.40
2019-03-18T18:46:58.353Z,7.45
2019-03-18T18:49:29.328Z,5.53
2019-03-18T18:52:00.256Z,4.58
2019-03-18T18:54:31.228Z,3.45
2019-03-18T18:57:02.157Z,6.45
2019-03-18T18:59:33.202Z,10.72
2019-03-18T19:02:04.850Z,6.03
2019-03-18T19:04:39.017Z,6.60
2019-03-18T19:07:09.971Z,11.83
2019-03-18T19:09:41.045Z,10.20
2019-03-18T19:12:11.984Z,8.30
2019-03-18T19:14:42.924Z,11.33
2019-03-18T19:17:13.872Z,10.10
2019-03-18T19:19:44.845Z,7.95
2019-03-18T19:22:15.798Z,13.43
2019-03-18T19:24:46.783Z,19.60
2019-03-18T19:27:17.922Z,6.40
2019-03-18T19:29:48.967Z,6.70
2019-03-18T19:32:22.784Z,7.20
2019-03-18T19:34:53.927Z,8.18
2019-03-18T19:37:24.902Z,13.50
2019-03-18T19:39:55.875Z,7.90
2019-03-18T19:42:26.857Z,8.23
2019-03-18T19:44:57.797Z,7.35
2019-03-18T19:47:28.773Z,5.33
2019-03-18T19:49:59.710Z,8.40
2019-03-18T19:52:30.683Z,3.85
2019-03-18T19:55:01.621Z,4.05
2019-03-18T19:57:32.801Z,6.50
2019-03-18T20:00:09.483Z,10.70
2019-03-18T20:02:40.484Z,10.43
2019-03-18T20:05:15.386Z,19.07
2019-03-18T20:07:44.123Z,5.62
2019-03-18T20:10:17.256Z,6.70
2019-03-18T20:12:51.034Z,7.25
2019-03-18T20:15:22.284Z,5.00
2019-03-18T20:17:53.360Z,8.30
2019-03-18T20:20:25.237Z,11.38
2019-03-18T20:22:57.301Z,8.50
2019-03-18T20:25:28.446Z,15.15
2019-03-18T20:27:59.450Z,7.85
2019-03-18T20:30:30.524Z,10.50
2019-03-18T20:33:01.671Z,6.10
2019-03-18T20:35:32.690Z,6.15
2019-03-18T20:38:03.848Z,10.00
2019-03-18T20:40:34.807Z,6.70
2019-03-18T20:43:05.842Z,6.72
2019-03-18T20:45:36.837Z,6.80
2019-03-18T20:48:07.783Z,8.88
2019-03-18T20:50:38.816Z,9.73
2019-03-18T20:53:10.054Z,6.85
2019-03-18T20:55:41.142Z,12.23
2019-03-18T20:58:12.269Z,11.75
2019-03-18T21:00:43.391Z,5.90
2019-03-18T21:03:14.323Z,5.97
2019-03-18T21:05:45.339Z,10.00
2019-03-18T21:08:16.411Z,6.55
2019-03-18T21:10:47.347Z,8.70
2019-03-18T21:13:18.408Z,6.00
2019-03-18T21:15:49.406Z,8.20
2019-03-18T21:18:20.512Z,7.55
2019-03-18T21:20:52.087Z,6.50
2019-03-18T21:23:23.160Z,12.55
2019-03-18T21:25:54.201Z,10.35
2019-03-18T21:28:25.170Z,6.58
2019-03-18T21:30:56.105Z,10.88
2019-03-18T21:33:27.075Z,7.65
2019-03-18T21:35:59.326Z,7.50
2019-03-18T21:38:30.290Z,7.12
2019-03-18T21:41:01.232Z,7.65
2019-03-18T21:43:32.222Z,10.55
2019-03-18T21:46:03.161Z,10.55
2019-03-18T21:48:34.175Z,9.45
2019-03-18T21:51:05.309Z,5.65
2019-03-18T21:53:36.270Z,6.83
2019-03-18T21:56:07.163Z,5.90
2019-03-18T21:58:38.099Z,8.23
2019-03-18T22:01:09.074Z,6.10
2019-03-18T22:03:40.015Z,12.78
2019-03-18T22:06:10.979Z,7.37
2019-03-18T22:08:41.917Z,5.45
2019-03-18T22:11:12.891Z,5.92
2019-03-18T22:13:43.828Z,9.80
2019-03-18T22:16:14.900Z,14.10
2019-03-18T22:18:45.842Z,15.25
2019-03-18T22:21:16.810Z,14.40
2019-03-18T22:23:47.751Z,11.63
2019-03-18T22:26:18.724Z,14.10
2019-03-18T22:28:49.670Z,11.55
2019-03-18T22:31:20.643Z,14.65
2019-03-18T22:33:51.644Z,16.85
2019-03-18T22:36:22.743Z,26.42
2019-03-18T22:38:53.749Z,21.75
2019-03-18T22:41:24.728Z,19.62
2019-03-18T22:43:55.708Z,16.05
2019-03-18T22:46:26.748Z,16.40
2019-03-18T22:48:57.710Z,16.27
2019-03-18T22:51:28.654Z,18.75
2019-03-18T22:53:59.623Z,15.63
2019-03-18T22:56:30.565Z,11.08
2019-03-18T22:59:01.543Z,14.13
2019-03-18T23:01:32.490Z,11.12
2019-03-18T23:04:03.469Z,17.45
2019-03-18T23:06:34.404Z,14.70
2019-03-18T23:09:06.680Z,10.18
2019-03-18T23:11:37.633Z,13.18
2019-03-18T23:14:08.600Z,9.13
2019-03-18T23:16:39.541Z,13.03
2019-03-18T23:19:10.592Z,16.10
2019-03-18T23:21:41.528Z,15.28
2019-03-18T23:24:12.512Z,17.87
2019-03-18T23:26:43.454Z,23.52
2019-03-18T23:29:14.492Z,20.65
2019-03-18T23:31:45.546Z,20.00
2019-03-18T23:34:16.524Z,18.98
2019-03-18T23:36:47.498Z,17.05
2019-03-18T23:39:18.443Z,28.62
2019-03-18T23:41:49.424Z,13.13
2019-03-18T23:44:20.670Z,10.50
2019-03-18T23:46:51.654Z,7.75
2019-03-18T23:49:22.608Z,11.12
2019-03-18T23:51:53.585Z,8.73
2019-03-18T23:54:24.581Z,15.32
2019-03-18T23:56:55.578Z,10.95
2019-03-18T23:59:26.515Z,15.68
