createdAt,value
2022-08-20T00:00:25.758Z,69.13
2022-08-20T00:01:25.803Z,72.51
2022-08-20T00:02:25.752Z,65.10
2022-08-20T00:03:25.790Z,72.51
2022-08-20T00:04:25.726Z,74.44
2022-08-20T00:05:25.723Z,69.77
2022-08-20T00:06:26.456Z,76.22
2022-08-20T00:07:25.817Z,76.86
2022-08-20T00:08:25.710Z,69.45
2022-08-20T00:09:25.649Z,63.49
2022-08-20T00:10:25.666Z,76.22
2022-08-20T00:11:25.655Z,77.83
2022-08-20T00:12:25.636Z,68.32
2022-08-20T00:13:25.628Z,73.32
2022-08-20T00:14:25.619Z,72.03
2022-08-20T00:15:25.658Z,70.09
2022-08-20T00:16:25.599Z,75.57
2022-08-20T00:17:25.601Z,67.68
2022-08-20T00:18:25.583Z,78.63
2022-08-20T00:19:25.566Z,75.89
2022-08-20T00:20:25.530Z,72.03
2022-08-20T00:21:25.575Z,72.83
2022-08-20T00:22:25.531Z,76.38
2022-08-20T00:23:25.529Z,71.87
2022-08-20T00:24:26.395Z,63.16
2022-08-20T00:25:25.525Z,60.59
2022-08-20T00:26:25.474Z,64.45
2022-08-20T00:27:25.514Z,74.77
2022-08-20T00:28:25.501Z,79.76
2022-08-20T00:29:25.461Z,67.19
2022-08-20T00:30:25.430Z,57.04
2022-08-20T00:31:26.518Z,68.64
2022-08-20T00:32:25.434Z,72.03
2022-08-20T00:33:25.418Z,77.34
2022-08-20T00:34:25.427Z,70.09
2022-08-20T00:35:25.379Z,72.19
2022-08-20T00:36:30.055Z,71.87
2022-08-20T00:37:25.523Z,70.25
2022-08-20T00:38:25.335Z,73.80
2022-08-20T00:39:25.355Z,63.33
2022-08-20T00:40:25.330Z,63.97
2022-08-20T00:41:25.302Z,68.16
2022-08-20T00:42:25.363Z,68.80
2022-08-20T00:43:25.287Z,67.19
2022-08-20T00:44:25.298Z,75.57
2022-08-20T00:45:25.268Z,64.61
2022-08-20T00:46:31.162Z,67.03
2022-08-20T00:47:26.270Z,64.45
2022-08-20T00:48:25.242Z,70.25
2022-08-20T00:49:25.218Z,71.87
2022-08-20T00:50:25.227Z,77.99
2022-08-20T00:51:25.205Z,67.03
2022-08-20T00:52:25.207Z,73.96
2022-08-20T00:53:25.206Z,66.39
2022-08-20T00:54:25.180Z,74.77
2022-08-20T00:55:28.492Z,66.87
2022-08-20T00:56:27.900Z,76.05
2022-08-20T00:57:25.159Z,69.77
2022-08-20T00:58:25.136Z,66.71
2022-08-20T00:59:25.128Z,69.29
2022-08-20T01:00:25.147Z,73.64
2022-08-20T01:01:25.161Z,62.04
2022-08-20T01:02:25.157Z,67.68
2022-08-20T01:03:25.128Z,78.79
2022-08-20T01:04:25.065Z,71.22
2022-08-20T01:05:28.663Z,73.96
2022-08-20T01:06:25.049Z,74.77
2022-08-20T01:07:25.043Z,71.70
2022-08-20T01:08:25.053Z,69.61
2022-08-20T01:09:49.836Z,74.77
2022-08-20T01:10:25.994Z,59.78
2022-08-20T01:11:25.020Z,71.70
2022-08-20T01:12:24.980Z,70.58
2022-08-20T01:13:25.000Z,72.03
2022-08-20T01:14:25.009Z,70.25
2022-08-20T01:15:30.725Z,72.51
2022-08-20T01:16:25.950Z,61.39
2022-08-20T01:17:24.923Z,67.35
2022-08-20T01:18:24.996Z,68.80
2022-08-20T01:19:29.395Z,75.57
2022-08-20T01:20:24.884Z,64.13
2022-08-20T01:21:24.872Z,68.96
2022-08-20T01:22:24.885Z,75.57
2022-08-20T01:23:24.873Z,72.83
2022-08-20T01:24:24.848Z,75.41
2022-08-20T01:25:25.821Z,78.47
2022-08-20T01:26:24.848Z,71.70
2022-08-20T01:27:24.813Z,67.19
2022-08-20T01:28:24.834Z,74.28
2022-08-20T01:29:24.829Z,67.19
2022-08-20T01:30:24.924Z,67.03
2022-08-20T01:31:24.833Z,74.77
2022-08-20T01:32:24.884Z,72.35
2022-08-20T01:33:24.837Z,77.02
2022-08-20T01:34:24.809Z,69.93
2022-08-20T01:35:24.776Z,70.58
2022-08-20T01:36:24.760Z,71.06
2022-08-20T01:37:24.742Z,76.22
2022-08-20T01:38:25.826Z,73.15
2022-08-20T01:39:24.717Z,69.45
2022-08-20T01:40:24.773Z,76.05
2022-08-20T01:41:28.665Z,75.73
2022-08-20T01:42:24.731Z,75.09
2022-08-20T01:43:24.690Z,71.87
2022-08-20T01:44:25.068Z,68.48
2022-08-20T01:45:26.895Z,68.16
2022-08-20T01:46:24.654Z,75.57
2022-08-20T01:47:24.650Z,77.67
2022-08-20T01:48:24.627Z,68.64
2022-08-20T01:49:24.638Z,69.45
2022-08-20T01:50:24.626Z,78.96
2022-08-20T01:51:24.617Z,74.12
2022-08-20T01:52:24.554Z,63.33
2022-08-20T01:53:24.596Z,72.19
2022-08-20T01:54:24.534Z,69.93
2022-08-20T01:55:24.566Z,74.77
2022-08-20T01:56:24.547Z,69.77
2022-08-20T01:57:24.607Z,64.78
2022-08-20T01:58:24.558Z,78.47
2022-08-20T01:59:25.542Z,76.05
2022-08-20T02:00:25.552Z,67.84
2022-08-20T02:01:25.559Z,76.70
2022-08-20T02:02:24.482Z,70.25
2022-08-20T02:03:25.025Z,71.70
2022-08-20T02:04:24.443Z,65.42
2022-08-20T02:05:24.443Z,76.86
2022-08-20T02:06:25.503Z,72.51
2022-08-20T02:07:24.407Z,67.84
2022-08-20T02:08:24.418Z,70.42
2022-08-20T02:09:24.352Z,70.58
2022-08-20T02:10:24.375Z,69.45
2022-08-20T02:11:24.351Z,70.90
2022-08-20T02:12:24.527Z,72.83
2022-08-20T02:13:24.371Z,74.77
2022-08-20T02:14:24.355Z,70.74
2022-08-20T02:15:34.979Z,69.77
2022-08-20T02:16:25.347Z,67.68
2022-08-20T02:17:24.331Z,74.60
2022-08-20T02:18:24.284Z,75.09
2022-08-20T02:19:24.308Z,76.38
2022-08-20T02:20:24.292Z,76.54
2022-08-20T02:21:24.442Z,73.80
2022-08-20T02:22:24.259Z,72.83
2022-08-20T02:23:24.245Z,69.61
2022-08-20T02:24:24.267Z,68.96
2022-08-20T02:25:24.223Z,71.22
2022-08-20T02:26:24.236Z,69.61
2022-08-20T02:27:24.270Z,66.71
2022-08-20T02:28:24.152Z,67.84
2022-08-20T02:29:24.152Z,67.35
2022-08-20T02:30:28.290Z,66.39
2022-08-20T02:31:24.148Z,68.64
2022-08-20T02:32:34.026Z,72.99
2022-08-20T02:33:24.573Z,67.19
2022-08-20T02:34:24.100Z,73.96
2022-08-20T02:35:24.096Z,69.29
2022-08-20T02:36:24.121Z,73.80
2022-08-20T02:37:24.090Z,74.28
2022-08-20T02:38:24.104Z,76.38
2022-08-20T02:39:24.045Z,70.90
2022-08-20T02:40:30.224Z,71.87
2022-08-20T02:41:25.046Z,69.61
2022-08-20T02:42:24.025Z,66.23
2022-08-20T02:43:24.185Z,73.32
2022-08-20T02:44:24.021Z,73.64
2022-08-20T02:45:25.016Z,70.09
2022-08-20T02:46:24.017Z,68.16
2022-08-20T02:47:23.965Z,71.38
2022-08-20T02:48:24.008Z,69.77
2022-08-20T02:49:23.925Z,69.61
2022-08-20T02:50:23.918Z,77.02
2022-08-20T02:51:30.377Z,71.70
2022-08-20T02:52:24.955Z,73.15
2022-08-20T02:53:23.933Z,71.06
2022-08-20T02:54:23.976Z,73.15
2022-08-20T02:55:27.795Z,73.80
2022-08-20T02:56:23.892Z,75.73
2022-08-20T02:57:23.857Z,70.74
2022-08-20T02:58:23.925Z,70.74
2022-08-20T02:59:23.893Z,71.22
2022-08-20T03:00:23.830Z,68.48
2022-08-20T03:01:23.899Z,72.19
2022-08-20T03:02:23.870Z,76.22
2022-08-20T03:03:23.794Z,71.38
2022-08-20T03:04:24.053Z,72.99
2022-08-20T03:05:23.810Z,72.51
2022-08-20T03:06:23.806Z,68.80
2022-08-20T03:07:23.786Z,72.67
2022-08-20T03:08:23.782Z,69.45
2022-08-20T03:09:23.794Z,69.77
2022-08-20T03:10:23.762Z,69.29
2022-08-20T03:11:23.770Z,70.74
2022-08-20T03:12:23.697Z,65.90
2022-08-20T03:13:23.731Z,79.76
2022-08-20T03:14:23.694Z,69.45
2022-08-20T03:15:23.702Z,74.44
2022-08-20T03:16:23.695Z,72.67
2022-08-20T03:17:23.662Z,74.44
2022-08-20T03:18:23.662Z,77.67
2022-08-20T03:19:23.682Z,71.38
2022-08-20T03:20:23.977Z,75.73
2022-08-20T03:21:23.646Z,71.06
2022-08-20T03:22:23.630Z,73.32
2022-08-20T03:23:23.556Z,75.73
2022-08-20T03:24:23.599Z,71.87
2022-08-20T03:25:24.568Z,69.13
2022-08-20T03:26:23.567Z,76.38
2022-08-20T03:27:24.544Z,71.87
2022-08-20T03:28:23.503Z,75.09
2022-08-20T03:29:23.567Z,74.60
2022-08-20T03:30:23.523Z,71.22
2022-08-20T03:31:23.499Z,66.23
2022-08-20T03:32:23.483Z,73.32
2022-08-20T03:33:23.476Z,75.09
2022-08-20T03:34:23.467Z,72.35
2022-08-20T03:35:23.439Z,71.70
2022-08-20T03:36:28.873Z,70.90
2022-08-20T03:37:24.487Z,70.74
2022-08-20T03:38:32.395Z,72.51
2022-08-20T03:39:24.428Z,71.38
2022-08-20T03:40:23.392Z,73.15
2022-08-20T03:41:23.415Z,71.70
2022-08-20T03:42:23.433Z,73.64
2022-08-20T03:43:23.336Z,72.03
2022-08-20T03:44:23.399Z,68.16
2022-08-20T03:45:23.356Z,74.12
2022-08-20T03:46:24.018Z,72.51
2022-08-20T03:47:24.405Z,75.41
2022-08-20T03:48:23.428Z,73.32
2022-08-20T03:49:23.359Z,72.35
2022-08-20T03:50:23.778Z,73.80
2022-08-20T03:51:23.292Z,69.61
2022-08-20T03:52:23.268Z,70.25
2022-08-20T03:53:23.322Z,74.60
2022-08-20T03:54:23.267Z,68.00
2022-08-20T03:55:23.310Z,72.03
2022-08-20T03:56:23.274Z,68.64
2022-08-20T03:57:23.248Z,71.70
2022-08-20T03:58:34.836Z,73.48
2022-08-20T03:59:24.264Z,70.58
2022-08-20T04:00:23.237Z,72.35
2022-08-20T04:01:45.170Z,71.06
2022-08-20T04:02:24.225Z,70.90
2022-08-20T04:03:23.238Z,70.74
2022-08-20T04:04:23.177Z,66.87
2022-08-20T04:05:23.168Z,72.67
2022-08-20T04:06:23.206Z,71.22
2022-08-20T04:07:23.206Z,75.89
2022-08-20T04:08:23.222Z,77.67
2022-08-20T04:09:24.026Z,72.19
2022-08-20T04:10:23.125Z,72.99
2022-08-20T04:11:23.118Z,74.44
2022-08-20T04:12:23.138Z,72.67
2022-08-20T04:13:23.731Z,74.28
2022-08-20T04:14:23.097Z,71.38
2022-08-20T04:15:23.090Z,77.02
2022-08-20T04:16:23.073Z,70.25
2022-08-20T04:17:23.923Z,71.06
2022-08-20T04:18:23.015Z,72.35
2022-08-20T04:19:23.030Z,74.28
2022-08-20T04:20:23.049Z,68.80
2022-08-20T04:21:24.022Z,74.60
2022-08-20T04:22:22.963Z,69.93
2022-08-20T04:23:22.997Z,73.15
2022-08-20T04:24:32.505Z,73.15
2022-08-20T04:25:24.032Z,78.79
2022-08-20T04:26:22.940Z,74.12
2022-08-20T04:27:22.969Z,69.61
2022-08-20T04:28:22.938Z,70.90
2022-08-20T04:29:22.916Z,70.09
2022-08-20T04:30:22.906Z,74.77
2022-08-20T04:31:25.057Z,71.87
2022-08-20T04:32:23.851Z,76.54
2022-08-20T04:33:22.812Z,73.15
2022-08-20T04:34:23.830Z,73.32
2022-08-20T04:35:22.843Z,77.34
2022-08-20T04:36:22.784Z,72.83
2022-08-20T04:37:22.795Z,75.41
2022-08-20T04:38:22.759Z,73.64
2022-08-20T04:39:22.767Z,74.93
2022-08-20T04:40:22.738Z,77.02
2022-08-20T04:41:24.126Z,72.35
2022-08-20T04:42:22.706Z,73.32
2022-08-20T04:43:22.691Z,76.22
2022-08-20T04:44:22.707Z,71.87
2022-08-20T04:45:22.719Z,72.67
2022-08-20T04:46:22.671Z,75.57
2022-08-20T04:47:25.401Z,70.42
2022-08-20T04:48:23.663Z,74.93
2022-08-20T04:49:22.656Z,72.51
2022-08-20T04:50:22.630Z,73.64
2022-08-20T04:51:23.372Z,74.28
2022-08-20T04:52:22.640Z,75.09
2022-08-20T04:53:25.778Z,72.99
2022-08-20T04:54:23.624Z,71.22
2022-08-20T04:55:22.583Z,72.67
2022-08-20T04:56:22.584Z,72.03
2022-08-20T04:57:22.551Z,75.25
2022-08-20T04:58:22.531Z,77.18
2022-08-20T04:59:22.539Z,70.58
2022-08-20T05:00:22.528Z,74.28
2022-08-20T05:01:22.524Z,71.87
2022-08-20T05:02:22.511Z,73.96
2022-08-20T05:03:22.495Z,78.63
2022-08-20T05:04:22.565Z,72.83
2022-08-20T05:05:22.482Z,72.99
2022-08-20T05:06:22.479Z,71.87
2022-08-20T05:07:22.440Z,71.22
2022-08-20T05:08:22.425Z,70.42
2022-08-20T05:09:22.419Z,76.38
2022-08-20T05:10:22.432Z,70.74
2022-08-20T05:11:35.324Z,72.99
2022-08-20T05:12:23.396Z,72.99
2022-08-20T05:13:27.132Z,69.93
2022-08-20T05:14:24.385Z,71.70
2022-08-20T05:15:22.368Z,75.89
2022-08-20T05:16:22.388Z,74.60
2022-08-20T05:17:22.355Z,77.83
2022-08-20T05:18:22.354Z,74.12
2022-08-20T05:19:22.321Z,75.73
2022-08-20T05:20:22.303Z,78.15
2022-08-20T05:21:22.316Z,77.83
2022-08-20T05:22:22.312Z,73.64
2022-08-20T05:23:22.282Z,73.48
2022-08-20T05:24:22.357Z,72.67
2022-08-20T05:25:22.237Z,70.09
2022-08-20T05:26:22.251Z,78.15
2022-08-20T05:27:24.757Z,79.60
2022-08-20T05:28:22.284Z,71.87
2022-08-20T05:29:22.241Z,70.90
2022-08-20T05:30:22.177Z,71.22
2022-08-20T05:31:22.197Z,73.64
2022-08-20T05:32:22.165Z,79.44
2022-08-20T05:33:22.159Z,70.25
2022-08-20T05:34:22.173Z,70.58
2022-08-20T05:35:22.151Z,72.83
2022-08-20T05:36:54.086Z,73.15
2022-08-20T05:37:22.090Z,72.67
2022-08-20T05:38:22.074Z,72.03
2022-08-20T05:39:22.057Z,74.12
2022-08-20T05:40:22.090Z,75.41
2022-08-20T05:41:29.060Z,76.05
2022-08-20T05:42:24.038Z,78.79
2022-08-20T05:43:22.185Z,71.70
2022-08-20T05:44:22.029Z,74.28
2022-08-20T05:45:22.891Z,74.12
2022-08-20T05:46:21.997Z,72.99
2022-08-20T05:47:22.006Z,73.96
2022-08-20T05:48:21.974Z,73.64
2022-08-20T05:49:21.960Z,74.44
2022-08-20T05:50:23.549Z,78.63
2022-08-20T05:51:21.947Z,74.28
2022-08-20T05:52:21.938Z,74.44
2022-08-20T05:53:21.929Z,75.09
2022-08-20T05:54:21.896Z,72.19
2022-08-20T05:55:22.883Z,73.32
2022-08-20T05:56:26.727Z,73.48
2022-08-20T05:57:22.882Z,74.28
2022-08-20T05:58:21.876Z,71.70
2022-08-20T05:59:24.156Z,72.19
2022-08-20T06:00:22.842Z,75.73
2022-08-20T06:01:21.934Z,73.32
2022-08-20T06:02:21.819Z,74.12
2022-08-20T06:03:21.816Z,72.19
2022-08-20T06:04:22.394Z,75.25
2022-08-20T06:05:21.842Z,73.48
2022-08-20T06:06:44.837Z,72.19
2022-08-20T06:07:22.759Z,76.70
2022-08-20T06:08:21.800Z,73.48
2022-08-20T06:09:31.959Z,77.18
2022-08-20T06:10:22.726Z,78.15
2022-08-20T06:11:21.756Z,78.63
2022-08-20T06:12:21.715Z,72.35
2022-08-20T06:13:21.699Z,73.96
2022-08-20T06:14:21.753Z,71.38
2022-08-20T06:15:21.692Z,72.19
2022-08-20T06:16:21.667Z,71.70
2022-08-20T06:17:22.299Z,77.50
2022-08-20T06:18:28.398Z,73.48
2022-08-20T06:19:25.061Z,73.48
2022-08-20T06:20:21.633Z,73.80
2022-08-20T06:21:21.643Z,73.64
2022-08-20T06:22:26.689Z,75.73
2022-08-20T06:23:22.583Z,76.05
2022-08-20T06:24:22.603Z,73.80
2022-08-20T06:25:21.577Z,71.87
2022-08-20T06:26:24.172Z,74.93
2022-08-20T06:27:22.548Z,81.86
2022-08-20T06:28:21.529Z,74.93
2022-08-20T06:29:22.556Z,78.63
2022-08-20T06:30:21.553Z,73.48
2022-08-20T06:31:22.499Z,70.90
2022-08-20T06:32:28.838Z,73.32
2022-08-20T06:33:22.488Z,72.03
2022-08-20T06:34:21.523Z,73.64
2022-08-20T06:35:21.523Z,77.02
2022-08-20T06:36:21.444Z,77.18
2022-08-20T06:37:21.438Z,73.48
2022-08-20T06:38:21.441Z,76.86
2022-08-20T06:39:21.432Z,76.05
2022-08-20T06:40:21.542Z,73.80
2022-08-20T06:41:21.405Z,74.44
2022-08-20T06:42:21.390Z,74.28
2022-08-20T06:43:21.376Z,75.09
2022-08-20T06:44:21.398Z,74.93
2022-08-20T06:45:21.348Z,75.57
2022-08-20T06:46:21.356Z,79.60
2022-08-20T06:47:21.345Z,72.67
2022-08-20T06:48:21.330Z,75.73
2022-08-20T06:49:21.373Z,73.48
2022-08-20T06:50:21.328Z,74.12
2022-08-20T06:51:21.305Z,74.60
2022-08-20T06:52:29.965Z,71.70
2022-08-20T06:53:22.269Z,75.25
2022-08-20T06:54:21.258Z,75.09
2022-08-20T06:55:22.268Z,75.09
2022-08-20T06:56:21.250Z,76.38
2022-08-20T06:57:21.213Z,73.96
2022-08-20T06:58:35.797Z,76.22
2022-08-20T06:59:22.213Z,76.05
2022-08-20T07:00:21.247Z,77.18
2022-08-20T07:01:21.296Z,74.12
2022-08-20T07:02:21.219Z,73.80
2022-08-20T07:03:22.245Z,72.67
2022-08-20T07:04:21.141Z,73.48
2022-08-20T07:05:21.144Z,76.05
2022-08-20T07:06:21.173Z,77.18
2022-08-20T07:07:21.118Z,76.05
2022-08-20T07:08:21.105Z,77.83
2022-08-20T07:09:21.100Z,73.80
2022-08-20T07:10:21.088Z,74.60
2022-08-20T07:11:26.530Z,73.96
2022-08-20T07:12:23.964Z,76.38
2022-08-20T07:13:21.044Z,76.22
2022-08-20T07:14:21.037Z,73.15
2022-08-20T07:15:21.016Z,73.64
2022-08-20T07:16:21.010Z,76.05
2022-08-20T07:17:23.442Z,72.35
2022-08-20T07:18:28.815Z,74.44
2022-08-20T07:19:22.001Z,75.09
2022-08-20T07:20:20.970Z,74.28
2022-08-20T07:21:20.989Z,75.25
2022-08-20T07:22:20.974Z,74.60
2022-08-20T07:23:20.953Z,74.93
2022-08-20T07:24:20.926Z,73.80
2022-08-20T07:25:20.916Z,73.48
2022-08-20T07:26:20.926Z,76.54
2022-08-20T07:27:20.915Z,72.83
2022-08-20T07:28:20.897Z,75.73
2022-08-20T07:29:21.569Z,76.38
2022-08-20T07:30:20.857Z,76.38
2022-08-20T07:31:20.946Z,74.77
2022-08-20T07:32:22.430Z,74.93
2022-08-20T07:33:21.841Z,72.51
2022-08-20T07:34:20.838Z,73.32
2022-08-20T07:35:20.846Z,74.60
2022-08-20T07:36:20.894Z,76.05
2022-08-20T07:37:20.790Z,74.28
2022-08-20T07:38:20.804Z,74.93
2022-08-20T07:39:20.801Z,73.64
2022-08-20T07:40:25.693Z,72.51
2022-08-20T07:41:21.734Z,75.25
2022-08-20T07:42:20.740Z,78.79
2022-08-20T07:43:20.734Z,75.41
2022-08-20T07:44:20.730Z,74.12
2022-08-20T07:45:20.696Z,74.12
2022-08-20T07:46:21.016Z,73.80
2022-08-20T07:47:20.676Z,77.02
2022-08-20T07:48:30.911Z,76.05
2022-08-20T07:49:21.687Z,77.83
2022-08-20T07:50:20.643Z,72.51
2022-08-20T07:51:20.648Z,75.57
2022-08-20T07:52:20.625Z,75.41
2022-08-20T07:53:20.619Z,73.96
2022-08-20T07:54:20.599Z,76.05
2022-08-20T07:55:20.607Z,73.48
2022-08-20T07:56:20.583Z,75.57
2022-08-20T07:57:20.584Z,76.05
2022-08-20T07:58:20.588Z,77.99
2022-08-20T07:59:21.548Z,72.35
2022-08-20T08:00:20.548Z,75.09
2022-08-20T08:01:20.546Z,74.28
2022-08-20T08:02:20.498Z,73.32
2022-08-20T08:03:20.504Z,75.57
2022-08-20T08:04:21.491Z,73.32
2022-08-20T08:05:20.477Z,73.80
2022-08-20T08:06:30.406Z,75.57
2022-08-20T08:07:21.480Z,74.60
2022-08-20T08:08:20.436Z,73.64
2022-08-20T08:09:20.423Z,78.96
2022-08-20T08:10:20.412Z,74.12
2022-08-20T08:11:20.421Z,73.48
2022-08-20T08:12:20.388Z,74.44
2022-08-20T08:13:20.940Z,73.64
2022-08-20T08:14:20.376Z,75.09
2022-08-20T08:15:20.372Z,75.41
2022-08-20T08:16:20.372Z,74.28
2022-08-20T08:17:20.380Z,70.90
2022-08-20T08:18:20.336Z,77.83
2022-08-20T08:19:20.608Z,74.28
2022-08-20T08:20:20.319Z,74.12
2022-08-20T08:21:20.300Z,72.83
2022-08-20T08:22:20.301Z,75.89
2022-08-20T08:23:24.629Z,73.15
2022-08-20T08:24:25.317Z,77.50
2022-08-20T08:25:22.308Z,73.32
2022-08-20T08:26:20.242Z,73.32
2022-08-20T08:27:20.999Z,72.19
2022-08-20T08:28:20.216Z,76.54
2022-08-20T08:29:20.224Z,73.15
2022-08-20T08:30:20.290Z,74.12
2022-08-20T08:31:20.203Z,73.48
2022-08-20T08:32:20.221Z,72.35
2022-08-20T08:33:20.172Z,74.12
2022-08-20T08:34:20.206Z,73.15
2022-08-20T08:35:20.142Z,72.51
2022-08-20T08:36:20.136Z,72.51
2022-08-20T08:37:20.197Z,73.48
2022-08-20T08:38:20.136Z,73.15
2022-08-20T08:39:20.121Z,73.48
2022-08-20T08:40:20.184Z,73.48
2022-08-20T08:41:20.092Z,74.12
2022-08-20T08:42:20.083Z,73.32
2022-08-20T08:43:21.409Z,74.44
2022-08-20T08:44:21.403Z,77.02
2022-08-20T08:45:20.164Z,74.44
2022-08-20T08:46:20.040Z,73.96
2022-08-20T08:47:20.279Z,72.51
2022-08-20T08:48:20.064Z,71.22
2022-08-20T08:49:20.025Z,71.70
2022-08-20T08:50:38.264Z,73.96
2022-08-20T08:51:23.980Z,71.70
2022-08-20T08:52:20.229Z,72.19
2022-08-20T08:53:19.960Z,73.96
2022-08-20T08:54:20.088Z,75.57
2022-08-20T08:55:19.946Z,78.47
2022-08-20T08:56:19.948Z,73.15
2022-08-20T08:57:21.484Z,72.51
2022-08-20T08:58:19.917Z,72.19
2022-08-20T08:59:19.896Z,74.44
2022-08-20T09:00:19.985Z,72.67
2022-08-20T09:01:56.168Z,73.64
2022-08-20T09:02:20.934Z,74.44
2022-08-20T09:03:19.868Z,73.64
2022-08-20T09:04:21.712Z,74.44
2022-08-20T09:05:19.941Z,72.35
2022-08-20T09:06:19.853Z,73.96
2022-08-20T09:07:19.949Z,74.60
2022-08-20T09:08:19.805Z,75.25
2022-08-20T09:09:19.777Z,72.99
2022-08-20T09:10:23.354Z,74.12
2022-08-20T09:11:19.794Z,73.80
2022-08-20T09:12:19.796Z,73.48
2022-08-20T09:13:19.751Z,74.28
2022-08-20T09:14:19.902Z,72.03
2022-08-20T09:15:19.973Z,75.09
2022-08-20T09:16:19.869Z,74.44
2022-08-20T09:17:19.725Z,72.99
2022-08-20T09:18:19.698Z,73.96
2022-08-20T09:19:19.681Z,74.12
2022-08-20T09:20:19.746Z,72.83
2022-08-20T09:21:19.753Z,73.64
2022-08-20T09:22:19.677Z,72.99
2022-08-20T09:23:19.645Z,72.03
2022-08-20T09:24:20.341Z,72.35
2022-08-20T09:25:19.683Z,72.19
2022-08-20T09:26:19.729Z,72.99
2022-08-20T09:27:20.185Z,73.48
2022-08-20T09:28:19.655Z,71.87
2022-08-20T09:29:19.590Z,72.51
2022-08-20T09:30:19.609Z,73.80
2022-08-20T09:31:19.575Z,73.64
2022-08-20T09:32:20.869Z,74.28
2022-08-20T09:33:21.110Z,74.60
2022-08-20T09:34:19.678Z,72.67
2022-08-20T09:35:20.083Z,72.99
2022-08-20T09:36:31.764Z,77.50
2022-08-20T09:37:20.594Z,72.03
2022-08-20T09:38:19.527Z,75.41
2022-08-20T09:39:19.515Z,70.74
2022-08-20T09:40:20.993Z,74.28
2022-08-20T09:41:19.479Z,72.35
2022-08-20T09:42:19.523Z,71.54
2022-08-20T09:43:20.034Z,77.02
2022-08-20T09:44:19.455Z,72.83
2022-08-20T09:45:19.435Z,75.09
2022-08-20T09:46:19.430Z,72.83
2022-08-20T09:47:20.941Z,73.15
2022-08-20T09:48:19.414Z,74.12
2022-08-20T09:49:19.421Z,73.64
2022-08-20T09:50:19.379Z,73.64
2022-08-20T09:51:19.391Z,72.83
2022-08-20T09:52:19.443Z,73.64
2022-08-20T09:53:19.415Z,73.32
2022-08-20T09:54:23.191Z,72.99
2022-08-20T09:55:19.764Z,75.25
2022-08-20T09:56:20.907Z,71.70
2022-08-20T09:57:19.287Z,72.83
2022-08-20T09:58:19.735Z,72.99
2022-08-20T09:59:19.296Z,73.96
2022-08-20T10:00:21.424Z,73.32
2022-08-20T10:01:20.761Z,71.54
2022-08-20T10:02:19.235Z,75.89
2022-08-20T10:03:19.363Z,71.54
2022-08-20T10:04:19.268Z,71.70
2022-08-20T10:05:19.294Z,79.60
2022-08-20T10:06:19.252Z,77.67
2022-08-20T10:07:19.243Z,72.35
2022-08-20T10:08:19.238Z,74.77
2022-08-20T10:09:19.247Z,73.15
2022-08-20T10:10:19.168Z,70.90
2022-08-20T10:11:19.204Z,73.15
2022-08-20T10:12:19.143Z,73.48
2022-08-20T10:13:19.280Z,72.19
2022-08-20T10:14:19.152Z,71.22
2022-08-20T10:15:19.160Z,73.64
2022-08-20T10:16:19.147Z,72.51
2022-08-20T10:17:19.112Z,72.99
2022-08-20T10:18:19.100Z,72.67
2022-08-20T10:19:19.073Z,71.70
2022-08-20T10:20:19.172Z,71.22
2022-08-20T10:21:19.084Z,71.38
2022-08-20T10:22:19.158Z,73.64
2022-08-20T10:23:19.069Z,75.57
2022-08-20T10:24:19.057Z,71.70
2022-08-20T10:25:19.048Z,74.93
2022-08-20T10:26:18.989Z,72.19
2022-08-20T10:27:19.998Z,76.38
2022-08-20T10:28:18.989Z,73.80
2022-08-20T10:29:18.977Z,71.87
2022-08-20T10:30:19.040Z,71.70
2022-08-20T10:31:18.976Z,71.22
2022-08-20T10:32:18.980Z,74.12
2022-08-20T10:33:18.949Z,72.83
2022-08-20T10:34:18.957Z,73.80
2022-08-20T10:35:18.952Z,71.22
2022-08-20T10:36:19.926Z,71.06
2022-08-20T10:37:19.152Z,72.83
2022-08-20T10:38:19.913Z,72.03
2022-08-20T10:39:18.898Z,73.96
2022-08-20T10:40:19.577Z,74.12
2022-08-20T10:41:18.854Z,72.67
2022-08-20T10:42:18.837Z,72.19
2022-08-20T10:43:18.828Z,71.87
2022-08-20T10:44:18.853Z,72.03
2022-08-20T10:45:18.947Z,73.32
2022-08-20T10:46:18.798Z,71.70
2022-08-20T10:47:18.901Z,75.73
2022-08-20T10:48:21.526Z,73.64
2022-08-20T10:49:19.770Z,74.28
2022-08-20T10:50:18.766Z,72.99
2022-08-20T10:51:18.774Z,73.64
2022-08-20T10:52:18.764Z,72.99
2022-08-20T10:53:18.723Z,73.96
2022-08-20T10:54:18.741Z,72.35
2022-08-20T10:55:18.718Z,72.99
2022-08-20T10:56:18.718Z,72.19
2022-08-20T10:57:18.681Z,72.35
2022-08-20T10:58:18.670Z,70.74
2022-08-20T10:59:18.712Z,73.96
2022-08-20T11:00:18.639Z,72.51
2022-08-20T11:01:32.621Z,72.83
2022-08-20T11:02:19.733Z,71.87
2022-08-20T11:03:18.609Z,74.12
2022-08-20T11:04:19.583Z,71.22
2022-08-20T11:05:18.581Z,73.15
2022-08-20T11:06:18.635Z,75.57
2022-08-20T11:07:18.723Z,72.19
2022-08-20T11:08:33.337Z,73.15
2022-08-20T11:09:19.666Z,71.22
2022-08-20T11:10:18.534Z,75.41
2022-08-20T11:11:18.522Z,75.73
2022-08-20T11:12:18.536Z,74.12
2022-08-20T11:13:19.499Z,74.44
2022-08-20T11:14:18.487Z,73.15
2022-08-20T11:15:18.551Z,72.35
2022-08-20T11:16:18.476Z,73.80
2022-08-20T11:17:18.489Z,72.19
2022-08-20T11:18:18.487Z,71.70
2022-08-20T11:19:18.412Z,72.51
2022-08-20T11:20:18.462Z,72.51
2022-08-20T11:21:18.416Z,73.64
2022-08-20T11:22:18.421Z,72.67
2022-08-20T11:23:18.412Z,73.48
2022-08-20T11:24:18.389Z,73.32
2022-08-20T11:25:18.382Z,72.35
2022-08-20T11:26:18.373Z,72.99
2022-08-20T11:27:18.332Z,74.77
2022-08-20T11:28:31.898Z,72.35
2022-08-20T11:29:19.334Z,74.12
2022-08-20T11:30:18.355Z,72.67
2022-08-20T11:31:18.297Z,72.03
2022-08-20T11:32:18.294Z,73.15
2022-08-20T11:33:18.324Z,72.67
2022-08-20T11:34:18.318Z,72.51
2022-08-20T11:35:41.567Z,71.70
2022-08-20T11:36:20.394Z,70.42
2022-08-20T11:37:18.222Z,73.64
2022-08-20T11:38:18.249Z,72.83
2022-08-20T11:39:18.223Z,72.03
2022-08-20T11:40:18.250Z,72.99
2022-08-20T11:41:55.253Z,71.22
2022-08-20T11:42:18.234Z,71.87
2022-08-20T11:43:18.611Z,72.35
2022-08-20T11:44:20.915Z,76.05
2022-08-20T11:45:19.174Z,73.48
2022-08-20T11:46:18.182Z,71.70
2022-08-20T11:47:18.234Z,71.70
2022-08-20T11:48:18.355Z,71.54
2022-08-20T11:49:18.195Z,73.15
2022-08-20T11:50:19.565Z,77.67
2022-08-20T11:51:18.123Z,71.87
2022-08-20T11:52:18.421Z,71.87
2022-08-20T11:53:18.063Z,71.22
2022-08-20T11:54:18.151Z,70.74
2022-08-20T11:55:19.247Z,70.42
2022-08-20T11:56:18.090Z,71.70
2022-08-20T11:57:18.006Z,71.87
2022-08-20T11:58:18.120Z,72.83
2022-08-20T11:59:18.026Z,71.70
2022-08-20T12:00:18.140Z,78.63
2022-08-20T12:01:18.007Z,71.06
2022-08-20T12:02:18.512Z,71.22
2022-08-20T12:03:18.136Z,72.35
2022-08-20T12:04:17.986Z,71.87
2022-08-20T12:05:17.951Z,72.35
2022-08-20T12:06:18.551Z,73.15
2022-08-20T12:07:17.935Z,70.58
2022-08-20T12:08:27.682Z,72.35
2022-08-20T12:09:23.046Z,72.67
2022-08-20T12:10:18.956Z,73.48
2022-08-20T12:11:17.975Z,73.64
2022-08-20T12:12:17.966Z,73.64
2022-08-20T12:13:17.828Z,74.60
2022-08-20T12:14:17.911Z,72.03
2022-08-20T12:15:18.517Z,72.99
2022-08-20T12:16:17.853Z,73.96
2022-08-20T12:17:18.867Z,72.99
2022-08-20T12:18:17.773Z,72.03
2022-08-20T12:19:17.824Z,73.96
2022-08-20T12:20:17.737Z,70.74
2022-08-20T12:21:19.637Z,72.67
2022-08-20T12:22:24.607Z,73.32
2022-08-20T12:23:18.736Z,73.64
2022-08-20T12:24:17.772Z,76.38
2022-08-20T12:25:17.720Z,74.77
2022-08-20T12:26:17.893Z,72.51
2022-08-20T12:27:17.717Z,73.96
2022-08-20T12:28:17.799Z,73.64
2022-08-20T12:29:18.688Z,72.67
2022-08-20T12:30:17.710Z,74.60
2022-08-20T12:31:17.868Z,74.28
2022-08-20T12:32:17.724Z,75.25
2022-08-20T12:35:35.575Z,76.38
2022-08-20T12:35:42.501Z,0.00
2022-08-20T12:42:27.475Z,0.00
2022-08-20T12:46:52.958Z,0.00
2022-08-20T12:46:54.639Z,0.00
2022-08-20T12:58:06.174Z,0.00
2022-08-20T12:58:11.102Z,0.00
2022-08-20T12:59:13.932Z,74.93
2022-08-20T13:00:33.565Z,73.15
2022-08-20T13:01:08.711Z,74.60
2022-08-20T13:02:18.668Z,74.44
2022-08-20T13:03:08.702Z,72.83
2022-08-20T13:04:08.670Z,74.44
2022-08-20T13:05:08.734Z,72.19
2022-08-20T13:06:08.662Z,74.93
2022-08-20T13:07:09.403Z,75.73
2022-08-20T13:08:08.606Z,75.57
2022-08-20T13:09:08.630Z,75.41
2022-08-20T13:10:08.607Z,75.89
2022-08-20T13:11:08.614Z,76.22