createdAt,value
2022-10-09T00:00:12.222Z,18.50
2022-10-09T00:01:12.213Z,19.70
2022-10-09T00:02:12.223Z,16.10
2022-10-09T00:03:12.191Z,18.00
2022-10-09T00:04:12.184Z,20.70
2022-10-09T00:05:12.210Z,20.80
2022-10-09T00:06:12.148Z,21.60
2022-10-09T00:07:12.140Z,17.80
2022-10-09T00:08:12.113Z,21.50
2022-10-09T00:09:12.130Z,17.60
2022-10-09T00:10:12.090Z,13.70
2022-10-09T00:11:12.082Z,15.30
2022-10-09T00:12:12.065Z,17.00
2022-10-09T00:13:12.063Z,16.80
2022-10-09T00:14:12.064Z,21.30
2022-10-09T00:15:12.045Z,17.90
2022-10-09T00:16:12.013Z,20.40
2022-10-09T00:17:12.004Z,20.00
2022-10-09T00:18:11.986Z,16.70
2022-10-09T00:19:11.993Z,17.70
2022-10-09T00:20:11.966Z,17.30
2022-10-09T00:21:11.944Z,15.60
2022-10-09T00:22:11.935Z,19.10
2022-10-09T00:23:11.934Z,21.20
2022-10-09T00:24:11.923Z,16.70
2022-10-09T00:25:11.903Z,17.70
2022-10-09T00:26:11.875Z,20.10
2022-10-09T00:27:11.872Z,19.80
2022-10-09T00:28:11.874Z,29.20
2022-10-09T00:29:11.857Z,22.20
2022-10-09T00:30:11.843Z,21.10
2022-10-09T00:31:11.879Z,20.60
2022-10-09T00:32:11.803Z,19.30
2022-10-09T00:33:11.791Z,18.40
2022-10-09T00:34:11.776Z,23.30
2022-10-09T00:35:11.784Z,24.40
2022-10-09T00:36:11.746Z,21.80
2022-10-09T00:37:11.765Z,20.70
2022-10-09T00:38:11.725Z,21.20
2022-10-09T00:39:11.721Z,22.60
2022-10-09T00:40:11.704Z,22.70
2022-10-09T00:41:11.685Z,26.20
2022-10-09T00:42:11.669Z,27.40
2022-10-09T00:43:11.656Z,21.40
2022-10-09T00:44:11.645Z,20.90
2022-10-09T00:45:11.655Z,19.10
2022-10-09T00:46:11.652Z,21.20
2022-10-09T00:47:11.607Z,19.60
2022-10-09T00:48:11.587Z,21.10
2022-10-09T00:49:11.585Z,17.20
2022-10-09T00:50:11.589Z,17.20
2022-10-09T00:51:11.556Z,19.70
2022-10-09T00:52:11.534Z,19.20
2022-10-09T00:53:11.528Z,21.80
2022-10-09T00:54:11.508Z,23.50
2022-10-09T00:55:11.537Z,17.10
2022-10-09T00:56:11.487Z,24.40
2022-10-09T00:57:11.475Z,25.40
2022-10-09T00:58:11.476Z,20.10
2022-10-09T00:59:11.452Z,23.30
2022-10-09T01:00:11.446Z,24.70
2022-10-09T01:01:11.447Z,24.00
2022-10-09T01:02:11.437Z,28.40
2022-10-09T01:03:11.396Z,27.80
2022-10-09T01:04:11.387Z,21.80
2022-10-09T01:05:11.384Z,26.80
2022-10-09T01:06:11.350Z,20.80
2022-10-09T01:07:11.348Z,21.70
2022-10-09T01:08:11.328Z,26.30
2022-10-09T01:09:11.315Z,25.40
2022-10-09T01:10:11.319Z,22.40
2022-10-09T01:11:11.294Z,19.20
2022-10-09T01:12:11.275Z,24.10
2022-10-09T01:13:11.258Z,25.60
2022-10-09T01:14:11.249Z,19.60
2022-10-09T01:15:11.247Z,20.00
2022-10-09T01:16:11.243Z,18.70
2022-10-09T01:17:11.216Z,21.30
2022-10-09T01:18:11.188Z,17.80
2022-10-09T01:19:11.219Z,18.10
2022-10-09T01:20:11.189Z,18.90
2022-10-09T01:21:11.157Z,17.80
2022-10-09T01:22:11.137Z,21.50
2022-10-09T01:23:11.130Z,21.80
2022-10-09T01:24:11.115Z,24.80
2022-10-09T01:25:11.126Z,20.10
2022-10-09T01:26:11.086Z,18.90
2022-10-09T01:27:11.079Z,24.00
2022-10-09T01:28:11.098Z,21.40
2022-10-09T01:29:11.055Z,24.40
2022-10-09T01:30:11.049Z,22.10
2022-10-09T01:31:11.085Z,18.70
2022-10-09T01:32:11.009Z,16.80
2022-10-09T01:33:11.001Z,17.20
2022-10-09T01:34:10.981Z,20.80
2022-10-09T01:35:10.989Z,20.00
2022-10-09T01:36:10.951Z,23.10
2022-10-09T01:37:10.950Z,19.60
2022-10-09T01:38:10.931Z,24.50
2022-10-09T01:39:10.932Z,24.70
2022-10-09T01:40:10.921Z,20.20
2022-10-09T01:41:10.890Z,21.50
2022-10-09T01:42:10.877Z,25.50
2022-10-09T01:43:10.869Z,20.90
2022-10-09T01:44:10.850Z,27.60
2022-10-09T01:45:10.860Z,17.60
2022-10-09T01:46:10.844Z,17.90
2022-10-09T01:47:10.821Z,20.70
2022-10-09T01:48:10.791Z,22.60
2022-10-09T01:49:10.791Z,18.50
2022-10-09T01:50:10.789Z,23.80
2022-10-09T01:51:10.760Z,25.60
2022-10-09T01:52:10.743Z,24.30
2022-10-09T01:53:10.732Z,29.70
2022-10-09T01:54:10.720Z,26.10
2022-10-09T01:55:10.746Z,22.80
2022-10-09T01:56:10.693Z,24.00
2022-10-09T01:57:10.692Z,24.80
2022-10-09T01:58:10.661Z,24.50
2022-10-09T01:59:15.455Z,24.20
2022-10-09T02:00:11.661Z,24.70
2022-10-09T02:01:10.687Z,25.70
2022-10-09T02:02:10.694Z,24.20
2022-10-09T02:03:10.603Z,23.60
2022-10-09T02:04:10.592Z,21.50
2022-10-09T02:05:10.626Z,24.10
2022-10-09T02:06:10.562Z,25.50
2022-10-09T02:07:10.555Z,26.60
2022-10-09T02:08:10.544Z,26.60
2022-10-09T02:09:10.526Z,24.00
2022-10-09T02:10:10.526Z,19.80
2022-10-09T02:11:10.501Z,27.40
2022-10-09T02:12:10.473Z,24.40
2022-10-09T02:13:10.473Z,22.00
2022-10-09T02:14:10.452Z,18.10
2022-10-09T02:15:10.475Z,28.80
2022-10-09T02:16:10.530Z,27.00
2022-10-09T02:17:10.415Z,24.20
2022-10-09T02:18:10.397Z,30.00
2022-10-09T02:19:10.394Z,23.20
2022-10-09T02:20:10.385Z,25.80
2022-10-09T02:21:10.367Z,25.90
2022-10-09T02:22:10.345Z,24.40
2022-10-09T02:23:10.334Z,20.10
2022-10-09T02:24:10.321Z,27.60
2022-10-09T02:25:10.323Z,25.20
2022-10-09T02:26:10.294Z,26.60
2022-10-09T02:27:10.289Z,32.20
2022-10-09T02:28:10.349Z,22.90
2022-10-09T02:29:10.254Z,25.60
2022-10-09T02:30:10.259Z,32.80
2022-10-09T02:31:10.294Z,26.60
2022-10-09T02:32:10.225Z,27.00
2022-10-09T02:33:10.203Z,23.50
2022-10-09T02:34:10.201Z,25.50
2022-10-09T02:35:10.194Z,26.90
2022-10-09T02:36:10.174Z,19.60
2022-10-09T02:37:10.149Z,27.50
2022-10-09T02:38:10.143Z,25.10
2022-10-09T02:39:10.134Z,25.50
2022-10-09T02:40:10.970Z,26.10
2022-10-09T02:41:10.109Z,28.30
2022-10-09T02:42:10.093Z,28.30
2022-10-09T02:43:10.071Z,27.90
2022-10-09T02:44:10.077Z,25.30
2022-10-09T02:45:10.057Z,29.00
2022-10-09T02:46:10.064Z,25.10
2022-10-09T02:47:10.020Z,25.40
2022-10-09T02:48:10.017Z,21.30
2022-10-09T02:49:09.990Z,22.90
2022-10-09T02:50:10.031Z,24.10
2022-10-09T02:51:09.988Z,25.60
2022-10-09T02:52:09.967Z,23.20
2022-10-09T02:53:09.951Z,26.60
2022-10-09T02:54:09.940Z,24.80
2022-10-09T02:55:09.928Z,24.50
2022-10-09T02:56:09.907Z,25.10
2022-10-09T02:57:09.887Z,24.60
2022-10-09T02:58:09.876Z,23.50
2022-10-09T02:59:09.857Z,25.20
2022-10-09T03:00:09.882Z,25.20
2022-10-09T03:01:09.834Z,19.70
2022-10-09T03:02:09.874Z,21.40
2022-10-09T03:03:09.826Z,21.60
2022-10-09T03:04:09.797Z,21.20
2022-10-09T03:05:09.801Z,24.90
2022-10-09T03:06:09.767Z,24.30
2022-10-09T03:07:09.746Z,21.50
2022-10-09T03:08:09.748Z,25.30
2022-10-09T03:09:09.730Z,21.90
2022-10-09T03:10:09.727Z,26.20
2022-10-09T03:11:09.700Z,23.20
2022-10-09T03:12:09.692Z,21.50
2022-10-09T03:13:09.677Z,23.50
2022-10-09T03:14:09.678Z,24.50
2022-10-09T03:15:09.669Z,23.80
2022-10-09T03:16:09.717Z,20.70
2022-10-09T03:17:09.619Z,22.70
2022-10-09T03:18:09.609Z,23.40
2022-10-09T03:19:09.601Z,23.10
2022-10-09T03:20:09.608Z,22.80
2022-10-09T03:21:09.577Z,21.00
2022-10-09T03:22:09.568Z,25.40
2022-10-09T03:23:09.548Z,18.30
2022-10-09T03:24:09.545Z,19.90
2022-10-09T03:25:09.539Z,24.50
2022-10-09T03:26:09.527Z,25.30
2022-10-09T03:27:09.488Z,22.90
2022-10-09T03:28:09.504Z,22.30
2022-10-09T03:29:09.464Z,20.10
2022-10-09T03:30:09.469Z,22.60
2022-10-09T03:31:09.531Z,25.00
2022-10-09T03:32:09.486Z,23.50
2022-10-09T03:33:09.409Z,29.20
2022-10-09T03:34:09.408Z,20.60
2022-10-09T03:35:09.402Z,22.70
2022-10-09T03:36:09.380Z,20.50
2022-10-09T03:37:09.397Z,23.60
2022-10-09T03:38:09.352Z,24.10
2022-10-09T03:39:09.365Z,18.80
2022-10-09T03:40:09.344Z,14.80
2022-10-09T03:41:09.309Z,24.10
2022-10-09T03:42:09.301Z,20.80
2022-10-09T03:43:09.291Z,21.70
2022-10-09T03:44:09.286Z,19.00
2022-10-09T03:45:09.285Z,20.10
2022-10-09T03:46:09.286Z,20.40
2022-10-09T03:47:09.253Z,19.40
2022-10-09T03:48:09.211Z,18.30
2022-10-09T03:49:09.206Z,18.40
2022-10-09T03:50:09.214Z,18.70
2022-10-09T03:51:09.173Z,18.30
2022-10-09T03:52:09.165Z,17.60
2022-10-09T03:53:09.151Z,26.10
2022-10-09T03:54:09.135Z,18.10
2022-10-09T03:55:09.132Z,21.30
2022-10-09T03:56:09.114Z,22.70
2022-10-09T03:57:09.095Z,21.00
2022-10-09T03:58:09.083Z,20.00
2022-10-09T03:59:09.063Z,21.50
2022-10-09T04:01:25.855Z,19.90
2022-10-09T04:02:28.479Z,20.60
2022-10-09T04:03:27.444Z,17.90
2022-10-09T04:04:25.758Z,26.30
2022-10-09T04:05:25.768Z,20.20
2022-10-09T04:06:25.741Z,25.70
2022-10-09T04:07:25.740Z,23.00
2022-10-09T04:08:25.709Z,21.50
2022-10-09T04:09:25.718Z,21.80
2022-10-09T04:10:25.691Z,21.40
2022-10-09T04:11:25.671Z,18.30
2022-10-09T04:12:25.660Z,21.50
2022-10-09T04:13:25.647Z,23.30
2022-10-09T04:14:25.629Z,28.00
2022-10-09T04:15:25.629Z,25.30
2022-10-09T04:16:25.670Z,23.50
2022-10-09T04:17:25.589Z,21.70
2022-10-09T04:18:25.579Z,23.90
2022-10-09T04:19:25.575Z,17.90
2022-10-09T04:20:25.572Z,21.90
2022-10-09T04:21:25.541Z,23.70
2022-10-09T04:22:25.521Z,24.70
2022-10-09T04:23:25.521Z,23.20
2022-10-09T04:24:25.502Z,22.20
2022-10-09T04:25:25.504Z,20.30
2022-10-09T04:26:25.470Z,22.90
2022-10-09T04:27:25.460Z,25.90
2022-10-09T04:28:25.485Z,20.20
2022-10-09T04:29:25.443Z,22.90
2022-10-09T04:30:25.439Z,19.50
2022-10-09T04:31:25.489Z,20.30
2022-10-09T04:32:25.398Z,19.10
2022-10-09T04:33:25.394Z,23.10
2022-10-09T04:34:25.363Z,24.60
2022-10-09T04:35:25.381Z,18.70
2022-10-09T04:36:25.340Z,16.60
2022-10-09T04:37:25.334Z,24.60
2022-10-09T04:38:25.311Z,17.80
2022-10-09T04:39:25.303Z,17.20
2022-10-09T04:40:25.302Z,22.60
2022-10-09T04:41:25.281Z,22.00
2022-10-09T04:42:25.261Z,15.90
2022-10-09T04:43:25.251Z,19.70
2022-10-09T04:44:25.231Z,16.90
2022-10-09T04:45:25.282Z,18.60
2022-10-09T04:46:25.212Z,20.80
2022-10-09T04:47:25.201Z,18.00
2022-10-09T04:48:25.182Z,18.90
2022-10-09T04:49:25.174Z,18.90
2022-10-09T04:50:25.183Z,22.20
2022-10-09T04:51:25.143Z,21.40
2022-10-09T04:52:25.131Z,18.90
2022-10-09T04:53:25.123Z,18.30
2022-10-09T04:54:25.103Z,21.00
2022-10-09T04:55:25.118Z,21.30
2022-10-09T04:56:25.076Z,20.00
2022-10-09T04:57:25.074Z,24.30
2022-10-09T04:58:25.051Z,20.40
2022-10-09T04:59:25.049Z,20.40
2022-10-09T05:00:25.044Z,18.80
2022-10-09T05:01:25.037Z,24.70
2022-10-09T05:02:25.068Z,18.80
2022-10-09T05:03:24.991Z,22.30
2022-10-09T05:04:24.963Z,18.70
2022-10-09T05:05:24.974Z,17.20
2022-10-09T05:06:24.942Z,21.60
2022-10-09T05:07:24.943Z,17.00
2022-10-09T05:08:24.913Z,16.30
2022-10-09T05:09:24.904Z,20.10
2022-10-09T05:10:24.908Z,15.20
2022-10-09T05:11:24.883Z,17.90
2022-10-09T05:12:24.873Z,20.80
2022-10-09T05:13:24.853Z,21.30
2022-10-09T05:14:24.836Z,20.50
2022-10-09T05:15:24.833Z,23.10
2022-10-09T05:16:24.906Z,18.70
2022-10-09T05:17:24.830Z,20.90
2022-10-09T05:18:24.783Z,22.10
2022-10-09T05:19:24.774Z,20.80
2022-10-09T05:20:24.754Z,18.80
2022-10-09T05:21:24.798Z,19.60
2022-10-09T05:22:24.750Z,21.60
2022-10-09T05:23:24.723Z,22.20
2022-10-09T05:24:24.744Z,20.30
2022-10-09T05:25:24.697Z,22.10
2022-10-09T05:26:24.696Z,25.10
2022-10-09T05:27:24.681Z,19.90
2022-10-09T05:28:24.696Z,19.50
2022-10-09T05:29:24.649Z,19.50
2022-10-09T05:30:24.626Z,25.00
2022-10-09T05:31:24.695Z,19.40
2022-10-09T05:32:24.596Z,15.40
2022-10-09T05:33:24.600Z,23.30
2022-10-09T05:34:24.576Z,19.90
2022-10-09T05:35:24.557Z,19.90
2022-10-09T05:36:24.570Z,19.40
2022-10-09T05:37:24.537Z,22.60
2022-10-09T05:38:24.518Z,20.90
2022-10-09T05:39:24.516Z,20.10
2022-10-09T05:40:28.959Z,21.00
2022-10-09T05:41:24.508Z,18.40
2022-10-09T05:42:24.467Z,22.10
2022-10-09T05:43:24.493Z,21.00
2022-10-09T05:44:24.439Z,23.00
2022-10-09T05:45:24.436Z,16.80
2022-10-09T05:46:24.437Z,16.10
2022-10-09T05:47:24.407Z,21.30
2022-10-09T05:48:24.395Z,18.10
2022-10-09T05:49:24.378Z,20.10
2022-10-09T05:50:24.358Z,20.40
2022-10-09T05:51:24.368Z,14.80
2022-10-09T05:52:24.340Z,19.60
2022-10-09T05:53:24.326Z,14.00
2022-10-09T05:54:24.311Z,14.60
2022-10-09T05:55:24.298Z,20.60
2022-10-09T05:56:24.297Z,15.60
2022-10-09T05:57:24.271Z,17.80
2022-10-09T05:58:24.258Z,16.50
2022-10-09T05:59:24.261Z,18.70
2022-10-09T06:00:24.231Z,20.40
2022-10-09T06:01:24.274Z,16.00
2022-10-09T06:02:24.277Z,19.70
2022-10-09T06:03:24.200Z,18.10
2022-10-09T06:04:24.171Z,14.60
2022-10-09T06:05:24.169Z,18.90
2022-10-09T06:06:24.161Z,16.10
2022-10-09T06:07:24.145Z,15.60
2022-10-09T06:08:24.136Z,19.80
2022-10-09T06:09:24.135Z,18.30
2022-10-09T06:10:24.091Z,17.50
2022-10-09T06:11:24.100Z,15.50
2022-10-09T06:12:24.076Z,15.70
2022-10-09T06:13:24.061Z,18.10
2022-10-09T06:14:24.042Z,16.00
2022-10-09T06:15:24.031Z,19.50
2022-10-09T06:16:24.070Z,18.50
2022-10-09T06:17:24.004Z,17.60
2022-10-09T06:18:24.002Z,14.10
2022-10-09T06:19:24.041Z,13.90
2022-10-09T06:20:24.020Z,14.70
2022-10-09T06:21:23.975Z,20.00
2022-10-09T06:22:23.941Z,18.60
2022-10-09T06:23:23.972Z,15.00
2022-10-09T06:24:28.158Z,18.00
2022-10-09T06:25:24.963Z,15.30
2022-10-09T06:26:23.930Z,15.50
2022-10-09T06:27:23.872Z,17.00
2022-10-09T06:28:23.918Z,12.10
2022-10-09T06:29:23.842Z,14.10
2022-10-09T06:30:23.841Z,17.40
2022-10-09T06:31:23.909Z,22.30
2022-10-09T06:32:23.813Z,14.30
2022-10-09T06:33:23.794Z,15.10
2022-10-09T06:34:23.883Z,17.90
2022-10-09T06:35:23.771Z,13.50
2022-10-09T06:36:23.762Z,19.30
2022-10-09T06:37:23.746Z,12.80
2022-10-09T06:38:23.732Z,14.20
2022-10-09T06:39:23.736Z,17.80
2022-10-09T06:40:23.713Z,12.10
2022-10-09T06:41:23.694Z,15.80
2022-10-09T06:42:23.682Z,14.80
2022-10-09T06:43:23.664Z,12.00
2022-10-09T06:44:23.676Z,18.90
2022-10-09T06:45:23.644Z,14.50
2022-10-09T06:46:23.648Z,15.30
2022-10-09T06:47:23.614Z,14.80
2022-10-09T06:48:23.603Z,13.50
2022-10-09T06:49:23.667Z,12.90
2022-10-09T06:50:23.583Z,10.50
2022-10-09T06:51:23.554Z,16.40
2022-10-09T06:52:23.558Z,15.30
2022-10-09T06:53:23.533Z,11.40
2022-10-09T06:54:23.553Z,11.40
2022-10-09T06:55:27.933Z,12.20
2022-10-09T06:56:24.493Z,13.60
2022-10-09T06:57:23.484Z,16.30
2022-10-09T06:58:23.526Z,13.70
2022-10-09T06:59:23.475Z,15.40
2022-10-09T07:00:23.444Z,13.50
2022-10-09T07:01:23.515Z,12.50
2022-10-09T07:02:23.486Z,15.50
2022-10-09T07:03:23.435Z,14.20
2022-10-09T07:04:23.455Z,11.70
2022-10-09T07:05:23.393Z,11.80
2022-10-09T07:06:23.364Z,13.50
2022-10-09T07:07:23.350Z,12.60
2022-10-09T07:08:23.338Z,13.70
2022-10-09T07:09:23.337Z,12.70
2022-10-09T07:10:25.319Z,11.80
2022-10-09T07:11:23.294Z,8.70
2022-10-09T07:12:23.285Z,14.20
2022-10-09T07:13:23.278Z,13.30
2022-10-09T07:14:23.267Z,10.50
2022-10-09T07:15:23.236Z,12.30
2022-10-09T07:16:23.322Z,12.00
2022-10-09T07:17:23.216Z,9.20
2022-10-09T07:18:23.207Z,12.40
2022-10-09T07:19:23.206Z,9.60
2022-10-09T07:20:23.185Z,12.50
2022-10-09T07:21:23.166Z,13.60
2022-10-09T07:22:26.887Z,13.30
2022-10-09T07:23:23.137Z,12.30
2022-10-09T07:24:23.146Z,12.70
2022-10-09T07:25:23.109Z,13.30
2022-10-09T07:26:23.096Z,9.90
2022-10-09T07:27:23.093Z,9.70
2022-10-09T07:28:23.158Z,13.60
2022-10-09T07:29:23.067Z,9.10
2022-10-09T07:30:23.050Z,12.10
2022-10-09T07:31:23.092Z,14.70
2022-10-09T07:32:23.017Z,10.50
2022-10-09T07:33:23.004Z,12.60
2022-10-09T07:34:23.010Z,11.60
2022-10-09T07:35:22.978Z,9.00
2022-10-09T07:36:22.968Z,14.50
2022-10-09T07:37:22.948Z,13.80
2022-10-09T07:38:22.941Z,11.50
2022-10-09T07:39:22.941Z,12.00
2022-10-09T07:40:22.910Z,11.20
2022-10-09T07:41:22.903Z,10.60
2022-10-09T07:42:22.889Z,12.20
2022-10-09T07:43:22.887Z,7.80
2022-10-09T07:44:22.863Z,10.50
2022-10-09T07:45:22.859Z,8.70
2022-10-09T07:46:22.881Z,12.40
2022-10-09T07:47:22.822Z,8.90
2022-10-09T07:48:22.822Z,8.30
2022-10-09T07:49:22.792Z,11.00
2022-10-09T07:50:22.782Z,12.30
2022-10-09T07:51:22.770Z,11.20
2022-10-09T07:52:22.760Z,13.50
2022-10-09T07:53:22.749Z,8.60
2022-10-09T07:54:22.731Z,12.70
2022-10-09T07:55:22.712Z,10.20
2022-10-09T07:56:22.713Z,11.50
2022-10-09T07:57:22.681Z,12.00
2022-10-09T07:58:22.693Z,12.30
2022-10-09T07:59:22.661Z,8.40
2022-10-09T08:00:22.656Z,10.00
2022-10-09T08:01:22.722Z,10.10
2022-10-09T08:02:22.692Z,8.90
2022-10-09T08:03:22.611Z,12.50
2022-10-09T08:04:22.601Z,9.30
2022-10-09T08:05:22.580Z,9.90
2022-10-09T08:06:22.563Z,13.00
2022-10-09T08:07:22.553Z,8.40
2022-10-09T08:08:22.560Z,11.10
2022-10-09T08:09:22.533Z,8.20
2022-10-09T08:10:22.528Z,15.70
2022-10-09T08:11:22.501Z,8.00
2022-10-09T08:12:22.517Z,8.50
2022-10-09T08:13:22.534Z,7.50
2022-10-09T08:14:22.462Z,11.70
2022-10-09T08:15:22.442Z,11.00
2022-10-09T08:16:22.481Z,9.90
2022-10-09T08:17:22.433Z,10.60
2022-10-09T08:18:22.423Z,10.10
2022-10-09T08:19:22.393Z,12.40
2022-10-09T08:20:22.395Z,8.70
2022-10-09T08:21:22.400Z,11.40
2022-10-09T08:22:22.363Z,9.90
2022-10-09T08:23:22.364Z,7.90
2022-10-09T08:24:22.323Z,10.20
2022-10-09T08:25:22.325Z,8.80
2022-10-09T08:26:22.309Z,7.70
2022-10-09T08:27:22.284Z,10.20
2022-10-09T08:28:22.361Z,8.80
2022-10-09T08:29:22.255Z,8.50
2022-10-09T08:30:22.244Z,7.80
2022-10-09T08:31:22.268Z,9.30
2022-10-09T08:32:22.252Z,7.80
2022-10-09T08:33:22.225Z,6.70
2022-10-09T08:34:22.235Z,8.00
2022-10-09T08:35:22.181Z,11.40
2022-10-09T08:36:22.174Z,8.10
2022-10-09T08:37:22.155Z,9.60
2022-10-09T08:38:45.430Z,7.30
2022-10-09T08:39:23.123Z,7.40
2022-10-09T08:40:22.123Z,9.70
2022-10-09T08:41:22.105Z,7.10
2022-10-09T08:42:22.095Z,8.50
2022-10-09T08:43:22.105Z,9.00
2022-10-09T08:44:22.086Z,10.40
2022-10-09T08:45:22.046Z,7.00
2022-10-09T08:46:22.078Z,10.30
2022-10-09T08:47:22.043Z,8.70
2022-10-09T08:48:22.035Z,9.30
2022-10-09T08:49:21.993Z,7.60
2022-10-09T08:50:22.051Z,10.80
2022-10-09T08:51:21.965Z,6.70
2022-10-09T08:52:21.952Z,11.00
2022-10-09T08:53:21.966Z,9.50
2022-10-09T08:54:21.927Z,9.10
2022-10-09T08:55:21.918Z,7.10
2022-10-09T08:56:21.898Z,12.40
2022-10-09T08:57:21.897Z,11.00
2022-10-09T08:58:21.887Z,9.40
2022-10-09T08:59:21.848Z,8.30
2022-10-09T09:00:21.906Z,8.40
2022-10-09T09:01:21.884Z,10.50
2022-10-09T09:02:21.875Z,7.60
2022-10-09T09:03:21.818Z,8.50
2022-10-09T09:04:21.798Z,7.30
2022-10-09T09:05:21.781Z,7.30
2022-10-09T09:06:21.767Z,10.90
2022-10-09T09:07:21.756Z,7.90
2022-10-09T09:08:21.765Z,5.80
2022-10-09T09:09:21.738Z,6.60
2022-10-09T09:10:21.763Z,7.80
2022-10-09T09:11:22.070Z,8.60
2022-10-09T09:12:21.717Z,6.80
2022-10-09T09:13:21.710Z,6.60
2022-10-09T09:14:21.698Z,7.20
2022-10-09T09:15:21.651Z,7.60
2022-10-09T09:16:21.711Z,9.70
2022-10-09T09:17:21.620Z,7.20
2022-10-09T09:18:21.630Z,8.30
2022-10-09T09:19:21.620Z,7.80
2022-10-09T09:20:21.658Z,6.10
2022-10-09T09:21:21.562Z,9.70
2022-10-09T09:22:21.552Z,8.00
2022-10-09T09:23:21.561Z,10.20
2022-10-09T09:24:21.545Z,8.00
2022-10-09T09:25:21.511Z,6.90
2022-10-09T09:26:21.507Z,6.30
2022-10-09T09:27:21.497Z,5.10
2022-10-09T09:28:21.566Z,9.50
2022-10-09T09:29:21.471Z,8.40
2022-10-09T09:30:21.499Z,7.60
2022-10-09T09:31:21.446Z,12.70
2022-10-09T09:32:21.424Z,8.50
2022-10-09T09:33:21.413Z,9.00
2022-10-09T09:34:21.411Z,10.00
2022-10-09T09:35:21.404Z,11.50
2022-10-09T09:36:21.373Z,8.50
2022-10-09T09:37:21.363Z,5.70
2022-10-09T09:38:21.364Z,8.20
2022-10-09T09:40:38.866Z,8.40
2022-10-09T09:41:22.298Z,10.20
2022-10-09T09:42:21.290Z,8.50
2022-10-09T09:43:21.284Z,9.10
2022-10-09T09:44:21.258Z,7.90
2022-10-09T09:45:21.245Z,9.10
2022-10-09T09:46:21.263Z,8.40
2022-10-09T09:47:21.216Z,9.40
2022-10-09T09:48:21.224Z,6.60
2022-10-09T09:49:21.196Z,10.60
2022-10-09T09:50:45.556Z,12.10
2022-10-09T09:51:29.950Z,5.50
2022-10-09T09:52:22.171Z,7.20
2022-10-09T09:53:21.157Z,7.80
2022-10-09T09:54:21.128Z,10.10
2022-10-09T09:55:21.117Z,6.60
2022-10-09T09:56:21.127Z,7.50
2022-10-09T09:57:22.138Z,6.50
2022-10-09T09:58:21.090Z,6.80
2022-10-09T09:59:21.059Z,9.30
2022-10-09T10:00:21.052Z,3.80
2022-10-09T10:01:28.046Z,8.70
2022-10-09T10:02:21.094Z,9.60
2022-10-09T10:03:21.006Z,9.10
2022-10-09T10:04:20.986Z,9.50
2022-10-09T10:05:20.975Z,10.30
2022-10-09T10:06:20.956Z,8.50
2022-10-09T10:07:20.987Z,8.50
2022-10-09T10:08:20.936Z,8.00
2022-10-09T10:09:20.917Z,11.10
2022-10-09T10:10:24.955Z,9.50
2022-10-09T10:11:20.888Z,9.30
2022-10-09T10:12:20.901Z,10.40
2022-10-09T10:13:20.928Z,7.90
2022-10-09T10:14:20.858Z,6.10
2022-10-09T10:15:20.844Z,7.00
2022-10-09T10:16:20.885Z,9.20
2022-10-09T10:17:20.828Z,8.90
2022-10-09T10:18:20.809Z,10.10
2022-10-09T10:19:20.782Z,7.40
2022-10-09T10:20:20.769Z,6.20
2022-10-09T10:21:20.757Z,6.70
2022-10-09T10:22:20.762Z,7.00
2022-10-09T10:23:20.729Z,6.70
2022-10-09T10:24:20.719Z,6.30
2022-10-09T10:25:20.700Z,6.80
2022-10-09T10:26:20.693Z,6.70
2022-10-09T10:27:20.701Z,10.00
2022-10-09T10:28:20.722Z,9.50
2022-10-09T10:29:20.664Z,11.90
2022-10-09T10:30:20.641Z,6.70
2022-10-09T10:31:20.718Z,8.00
2022-10-09T10:32:20.624Z,7.90
2022-10-09T10:33:20.601Z,6.40
2022-10-09T10:34:20.581Z,6.80
2022-10-09T10:35:20.579Z,8.80
2022-10-09T10:36:20.554Z,7.90
2022-10-09T10:37:20.550Z,7.90
2022-10-09T10:38:20.588Z,6.60
2022-10-09T10:39:20.520Z,6.10
2022-10-09T10:40:20.504Z,9.80
2022-10-09T10:41:20.492Z,5.90
2022-10-09T10:42:20.482Z,5.80
2022-10-09T10:43:20.493Z,6.30
2022-10-09T10:44:20.453Z,6.00
2022-10-09T10:45:20.435Z,8.60
2022-10-09T10:46:20.474Z,12.00
2022-10-09T10:47:20.413Z,5.50
2022-10-09T10:48:20.414Z,6.50
2022-10-09T10:49:20.383Z,6.80
2022-10-09T10:50:20.375Z,8.70
2022-10-09T10:51:20.360Z,5.90
2022-10-09T10:52:20.345Z,6.00
2022-10-09T10:53:20.354Z,8.90
2022-10-09T10:54:20.319Z,6.90
2022-10-09T10:55:20.305Z,5.20
2022-10-09T10:56:20.285Z,6.90
2022-10-09T10:57:20.285Z,5.40
2022-10-09T10:59:20.257Z,7.50
2022-10-09T11:00:20.241Z,6.90
2022-10-09T11:01:20.321Z,6.90
2022-10-09T11:02:20.208Z,7.70
2022-10-09T11:03:20.287Z,5.80
2022-10-09T11:04:20.187Z,6.80
2022-10-09T11:05:20.177Z,4.90
2022-10-09T11:06:20.157Z,3.30
2022-10-09T11:07:20.152Z,7.00
2022-10-09T11:08:20.147Z,7.40
2022-10-09T11:09:20.128Z,6.50
2022-10-09T11:10:20.110Z,5.70
2022-10-09T11:11:20.104Z,5.70
2022-10-09T11:12:43.420Z,4.30
2022-10-09T11:13:21.081Z,8.40
2022-10-09T11:14:20.508Z,8.70
2022-10-09T11:15:20.048Z,6.30
2022-10-09T11:16:20.096Z,7.60
2022-10-09T11:17:20.027Z,4.80
2022-10-09T11:18:20.013Z,5.50
2022-10-09T11:19:19.996Z,4.50
2022-10-09T11:20:19.972Z,5.70
2022-10-09T11:21:19.974Z,6.80
2022-10-09T11:22:19.953Z,7.20
2022-10-09T11:23:19.953Z,6.30
2022-10-09T11:24:19.940Z,7.00
2022-10-09T11:25:19.915Z,4.60
2022-10-09T11:26:19.905Z,5.90
2022-10-09T11:27:19.885Z,7.00
2022-10-09T11:28:19.968Z,6.60
2022-10-09T11:29:19.876Z,3.90
2022-10-09T11:30:19.847Z,4.80
2022-10-09T11:31:19.945Z,7.20
2022-10-09T11:32:19.816Z,6.50
2022-10-09T11:33:19.828Z,6.20
2022-10-09T11:34:19.804Z,9.30
2022-10-09T11:35:19.789Z,7.60
2022-10-09T11:36:19.769Z,6.70
2022-10-09T11:37:19.758Z,6.60
2022-10-09T11:38:19.760Z,4.40
2022-10-09T11:39:19.824Z,4.60
2022-10-09T11:40:19.720Z,8.40
2022-10-09T11:41:19.710Z,5.50
2022-10-09T11:42:19.694Z,3.60
2022-10-09T11:43:19.702Z,6.00
2022-10-09T11:44:19.671Z,6.20
2022-10-09T11:45:19.711Z,4.50
2022-10-09T11:46:19.690Z,7.10
2022-10-09T11:47:19.634Z,5.50
2022-10-09T11:48:19.634Z,4.60
2022-10-09T11:49:19.613Z,3.20
2022-10-09T11:50:19.596Z,6.20
2022-10-09T11:51:19.598Z,6.30
2022-10-09T11:52:19.565Z,5.80
2022-10-09T11:53:19.584Z,6.30
2022-10-09T11:54:19.546Z,7.80
2022-10-09T11:55:19.536Z,4.30
2022-10-09T11:56:19.517Z,6.50
2022-10-09T11:57:19.515Z,4.70
2022-10-09T11:58:19.517Z,5.20
2022-10-09T11:59:19.488Z,2.80
2022-10-09T12:00:19.468Z,3.80
2022-10-09T12:01:19.523Z,3.10
2022-10-09T12:02:19.469Z,5.00
2022-10-09T12:03:19.457Z,4.90
2022-10-09T12:04:27.794Z,3.90
2022-10-09T12:05:20.410Z,3.70
2022-10-09T12:06:19.400Z,5.50
2022-10-09T12:07:19.392Z,4.80
2022-10-09T12:08:19.882Z,7.10
2022-10-09T12:09:19.366Z,3.90
2022-10-09T12:10:19.342Z,6.70
2022-10-09T12:11:19.341Z,4.20
2022-10-09T12:12:19.328Z,3.60
2022-10-09T12:13:19.326Z,3.70
2022-10-09T12:14:20.331Z,4.80
2022-10-09T12:15:19.295Z,4.80
2022-10-09T12:16:19.293Z,5.30
2022-10-09T12:17:19.276Z,6.70
2022-10-09T12:18:19.271Z,5.20
2022-10-09T12:19:19.242Z,3.30
2022-10-09T12:20:19.219Z,3.10
2022-10-09T12:21:19.208Z,4.70
2022-10-09T12:22:19.198Z,7.40
2022-10-09T12:23:26.793Z,5.30
2022-10-09T12:24:20.169Z,4.80
2022-10-09T12:25:19.159Z,5.70
2022-10-09T12:26:19.148Z,5.60
2022-10-09T12:27:19.141Z,4.70
2022-10-09T12:28:19.217Z,3.90
2022-10-09T12:29:19.111Z,5.70
2022-10-09T12:30:19.099Z,5.10
2022-10-09T12:31:19.221Z,4.80
2022-10-09T12:32:19.071Z,4.60
2022-10-09T12:33:19.086Z,5.40
2022-10-09T12:34:19.050Z,5.40
2022-10-09T12:35:19.046Z,3.60
2022-10-09T12:36:19.014Z,4.50
2022-10-09T12:37:19.013Z,6.70
2022-10-09T12:38:19.023Z,4.60
2022-10-09T12:39:18.985Z,3.10
2022-10-09T12:40:18.976Z,4.80
2022-10-09T12:41:20.381Z,2.50
2022-10-09T12:42:19.023Z,4.90
2022-10-09T12:43:18.964Z,3.80
2022-10-09T12:44:18.917Z,5.00
2022-10-09T12:45:18.908Z,3.10
2022-10-09T12:46:18.931Z,8.30
2022-10-09T12:47:18.888Z,4.60
2022-10-09T12:48:18.889Z,3.60
2022-10-09T12:49:18.860Z,4.30
2022-10-09T12:50:18.893Z,3.50
2022-10-09T12:51:18.839Z,4.70
2022-10-09T12:52:18.824Z,4.00
2022-10-09T12:53:18.840Z,5.40
2022-10-09T12:54:18.810Z,4.50
2022-10-09T12:55:18.813Z,4.30
2022-10-09T12:56:18.772Z,3.50
2022-10-09T12:57:18.761Z,3.10
2022-10-09T12:58:18.753Z,4.20
2022-10-09T12:59:18.743Z,3.80
2022-10-09T13:00:18.724Z,4.10
2022-10-09T13:01:18.867Z,4.10
2022-10-09T13:02:18.756Z,4.80
2022-10-09T13:03:18.701Z,5.80
2022-10-09T13:04:18.674Z,3.60