createdAt,value
2018-02-23T04:32:35.101Z,70.10
2018-02-23T04:35:09.247Z,70.60
2018-02-23T04:37:43.087Z,70.20
2018-02-23T04:40:16.820Z,69.60
2018-02-23T04:42:50.759Z,70.90
2018-02-23T04:45:24.485Z,70.10
2018-02-23T04:47:59.156Z,69.50
2018-02-23T04:50:32.963Z,69.50
2018-02-23T04:53:06.671Z,69.30
2018-02-23T04:55:42.295Z,69.80
2018-02-23T04:58:34.879Z,69.90
2018-02-23T05:01:08.608Z,69.90
2018-02-23T05:03:42.345Z,70.10
2018-02-23T05:06:16.944Z,69.80
2018-02-23T05:08:50.744Z,69.80
2018-02-23T05:11:25.622Z,69.60
2018-02-23T05:13:59.383Z,69.60
2018-02-23T05:16:33.576Z,69.90
2018-02-23T05:19:07.557Z,68.80
2018-02-23T05:21:42.148Z,69.70
2018-02-23T05:24:15.872Z,69.50
2018-02-23T05:26:49.772Z,69.50
2018-02-23T05:29:24.219Z,69.60
2018-02-23T05:31:58.955Z,69.60
2018-02-23T05:34:33.493Z,70.60
2018-02-23T05:37:07.246Z,70.60
2018-02-23T05:39:41.045Z,69.70
2018-02-23T05:42:15.254Z,70.20
2018-02-23T05:44:49.147Z,70.30
2018-02-23T05:47:23.652Z,70.30
2018-02-23T05:49:57.447Z,70.30
2018-02-23T05:52:32.167Z,71.50
2018-02-23T05:55:06.852Z,71.40
2018-02-23T05:57:40.579Z,70.80
2018-02-23T06:00:15.418Z,70.90
2018-02-23T06:02:49.137Z,70.90
2018-02-23T06:05:24.002Z,72.00
2018-02-23T06:07:57.717Z,71.50
2018-02-23T06:10:31.550Z,71.30
2018-02-23T06:13:05.256Z,70.70
2018-02-23T06:15:47.543Z,71.70
2018-02-23T06:18:27.048Z,71.80
2018-02-23T06:21:00.966Z,72.00
2018-02-23T06:23:35.328Z,72.40
2018-02-23T06:26:09.539Z,72.30
2018-02-23T06:28:43.383Z,71.90
2018-02-23T06:31:17.337Z,71.70
2018-02-23T06:33:51.258Z,72.90
2018-02-23T06:36:25.730Z,73.20
2018-02-23T06:39:00.620Z,72.80
2018-02-23T06:41:34.355Z,72.40
2018-02-23T06:44:10.150Z,72.40
2018-02-23T06:46:44.669Z,73.10
2018-02-23T06:49:18.628Z,73.00
2018-02-23T06:51:53.353Z,72.50
2018-02-23T06:54:28.322Z,73.10
2018-02-23T06:57:02.075Z,73.10
2018-02-23T06:59:35.969Z,72.80
2018-02-23T07:02:10.197Z,72.60
2018-02-23T07:04:45.047Z,72.70
2018-02-23T07:07:19.038Z,72.50
2018-02-23T07:09:52.959Z,72.20
2018-02-23T07:12:27.789Z,73.10
2018-02-23T07:15:01.977Z,73.10
2018-02-23T07:17:35.736Z,72.80
2018-02-23T07:20:09.572Z,72.10
2018-02-23T07:22:43.381Z,72.40
2018-02-23T07:25:17.813Z,72.50
2018-02-23T07:27:51.476Z,72.70
2018-02-23T07:30:25.315Z,73.80
2018-02-23T07:32:59.052Z,73.20
2018-02-23T07:35:32.894Z,72.80
2018-02-23T07:38:06.732Z,73.00
2018-02-23T07:40:40.643Z,73.60
2018-02-23T07:43:16.000Z,72.80
2018-02-23T07:45:53.562Z,72.80
2018-02-23T07:48:27.556Z,72.80
2018-02-23T07:51:01.312Z,72.80
2018-02-23T07:53:35.073Z,73.10
2018-02-23T07:56:09.794Z,73.20
2018-02-23T07:58:43.680Z,73.60
2018-02-23T08:01:17.458Z,74.00
2018-02-23T08:03:52.282Z,73.50
2018-02-23T08:06:26.074Z,71.90
2018-02-23T08:09:00.940Z,72.50
2018-02-23T08:11:34.776Z,72.20
2018-02-23T08:14:09.379Z,72.60
2018-02-23T08:16:43.952Z,73.40
2018-02-23T08:19:17.826Z,73.40
2018-02-23T08:21:52.378Z,72.90
2018-02-23T08:24:26.971Z,72.90
2018-02-23T08:27:01.009Z,72.90
2018-02-23T08:29:34.786Z,73.40
2018-02-23T08:32:08.616Z,72.70
2018-02-23T08:34:42.313Z,72.90
2018-02-23T08:37:17.194Z,73.40
2018-02-23T08:39:51.623Z,73.40
2018-02-23T08:42:25.377Z,73.20
2018-02-23T08:44:59.965Z,71.00
2018-02-23T08:47:34.638Z,71.10
2018-02-23T08:50:08.463Z,71.10
2018-02-23T08:52:42.280Z,70.70
2018-02-23T08:55:16.068Z,70.60
2018-02-23T08:57:50.659Z,70.60
2018-02-23T09:00:27.209Z,70.50
2018-02-23T09:03:01.136Z,70.50
2018-02-23T09:05:35.936Z,70.10
2018-02-23T09:08:09.783Z,70.00
2018-02-23T09:10:43.564Z,69.50
2018-02-23T09:13:17.427Z,69.60
2018-02-23T09:15:51.301Z,70.10
2018-02-23T09:18:25.123Z,69.80
2018-02-23T09:20:59.107Z,70.10
2018-02-23T09:23:33.037Z,70.60
2018-02-23T09:26:06.811Z,70.70
2018-02-23T09:28:41.799Z,71.30
2018-02-23T09:31:16.259Z,70.60
2018-02-23T09:34:03.996Z,70.80
2018-02-23T09:36:48.095Z,69.90
2018-02-23T09:39:22.315Z,70.60
2018-02-23T09:41:56.070Z,69.30
2018-02-23T09:44:30.660Z,71.00
2018-02-23T09:47:04.452Z,70.50
2018-02-23T09:49:38.946Z,69.20
2018-02-23T09:52:12.742Z,69.70
2018-02-23T09:54:47.361Z,70.10
2018-02-23T09:57:21.236Z,70.10
2018-02-23T09:59:55.115Z,70.40
2018-02-23T10:02:29.076Z,69.70
2018-02-23T10:05:03.780Z,69.70
2018-02-23T10:07:38.431Z,68.50
2018-02-23T10:10:12.108Z,68.50
2018-02-23T10:12:45.957Z,68.70
2018-02-23T10:15:20.544Z,68.50
2018-02-23T10:17:55.496Z,68.40
2018-02-23T10:20:29.635Z,68.40
2018-02-23T10:23:03.512Z,68.40
2018-02-23T10:25:38.967Z,69.40
2018-02-23T10:28:13.416Z,68.30
2018-02-23T10:30:47.171Z,68.30
2018-02-23T10:33:21.204Z,67.20
2018-02-23T10:35:55.005Z,67.30
2018-02-23T10:38:28.815Z,67.40
2018-02-23T10:41:03.555Z,66.70
2018-02-23T10:43:37.316Z,67.00
2018-02-23T10:46:11.909Z,67.60
2018-02-23T10:48:45.719Z,67.50
2018-02-23T10:51:20.466Z,67.10
2018-02-23T10:53:54.149Z,67.10
2018-02-23T10:56:29.478Z,68.10
2018-02-23T10:59:03.272Z,68.10
2018-02-23T11:01:36.989Z,67.20
2018-02-23T11:04:11.032Z,66.60
2018-02-23T11:06:44.698Z,66.80
2018-02-23T11:09:18.582Z,66.40
2018-02-23T11:11:52.369Z,66.20
2018-02-23T11:14:26.056Z,67.00
2018-02-23T11:17:00.607Z,67.20
2018-02-23T11:19:34.454Z,67.10
2018-02-23T11:22:08.296Z,67.30
2018-02-23T11:24:46.647Z,67.10
2018-02-23T11:27:20.280Z,68.20
2018-02-23T11:29:54.222Z,67.80
2018-02-23T11:32:35.808Z,67.90
2018-02-23T11:35:09.659Z,67.70
2018-02-23T11:37:43.476Z,68.00
2018-02-23T11:40:19.199Z,68.50
2018-02-23T11:42:53.040Z,68.00
2018-02-23T11:45:26.848Z,67.40
2018-02-23T11:48:01.457Z,65.40
2018-02-23T11:50:35.170Z,65.40
2018-02-23T11:53:09.004Z,65.20
2018-02-23T11:55:43.664Z,66.90
2018-02-23T11:58:17.491Z,66.90
2018-02-23T12:00:51.279Z,66.50
2018-02-23T12:03:26.269Z,66.40
2018-02-23T12:06:00.159Z,66.20
2018-02-23T12:08:35.261Z,64.50
2018-02-23T12:11:08.985Z,64.50
2018-02-23T12:13:42.569Z,64.40
2018-02-23T12:16:16.704Z,64.00
2018-02-23T12:18:51.511Z,63.50
2018-02-23T12:21:25.676Z,64.60
2018-02-23T12:24:01.201Z,63.60
2018-02-23T12:26:34.954Z,63.60
2018-02-23T12:29:09.614Z,64.50
2018-02-23T12:31:43.535Z,64.70
2018-02-23T12:34:17.390Z,64.30
2018-02-23T12:36:51.975Z,62.30
2018-02-23T12:39:25.680Z,62.30
2018-02-23T12:42:00.377Z,62.30
2018-02-23T12:44:34.370Z,62.50
2018-02-23T12:47:08.048Z,61.00
2018-02-23T12:49:43.697Z,61.00
2018-02-23T12:52:17.525Z,60.90
2018-02-23T12:54:52.070Z,60.80
2018-02-23T12:57:25.870Z,60.80
2018-02-23T12:59:59.624Z,59.50
2018-02-23T13:02:33.598Z,60.00
2018-02-23T13:05:08.158Z,60.10
2018-02-23T13:07:42.680Z,58.70
2018-02-23T13:10:17.290Z,58.80
2018-02-23T13:12:51.070Z,58.80
2018-02-23T13:15:25.034Z,58.80
2018-02-23T13:17:58.804Z,59.20
2018-02-23T13:20:32.667Z,58.30
2018-02-23T13:23:06.511Z,58.10
2018-02-23T13:25:41.314Z,58.10
2018-02-23T13:28:21.889Z,57.80
2018-02-23T13:30:58.730Z,57.70
2018-02-23T13:33:32.563Z,57.70
2018-02-23T13:36:07.707Z,57.30
2018-02-23T13:38:41.379Z,57.20
2018-02-23T13:41:20.840Z,57.50
2018-02-23T13:43:54.790Z,58.10
2018-02-23T13:46:29.608Z,58.40
2018-02-23T13:49:04.239Z,57.90
2018-02-23T13:51:38.075Z,57.90
2018-02-23T13:54:17.662Z,56.50
2018-02-23T13:56:51.624Z,57.40
2018-02-23T13:59:25.380Z,58.20
2018-02-23T14:02:01.885Z,57.80
2018-02-23T14:04:35.838Z,57.90
2018-02-23T14:20:32.881Z,58.90
2018-02-23T14:23:06.648Z,59.80
2018-02-23T14:25:40.755Z,60.30
2018-02-23T14:28:14.729Z,59.60
2018-02-23T14:30:48.503Z,59.80
2018-02-23T14:33:22.284Z,60.10
2018-02-23T14:35:56.883Z,60.80
2018-02-23T14:38:31.393Z,60.30
2018-02-23T14:41:05.162Z,60.00
2018-02-23T14:43:39.108Z,59.50
2018-02-23T14:46:12.864Z,60.00
2018-02-23T14:49:00.472Z,59.80
2018-02-23T14:51:34.953Z,59.80
2018-02-23T14:54:08.692Z,60.50
2018-02-23T14:56:42.489Z,59.60
2018-02-23T14:59:16.376Z,59.10
2018-02-23T15:01:50.986Z,59.50
2018-02-23T15:04:24.912Z,59.50
2018-02-23T15:06:59.143Z,58.90
2018-02-23T15:09:32.932Z,59.40
2018-02-23T15:12:06.597Z,59.30
2018-02-23T15:14:41.905Z,59.00
2018-02-23T15:17:16.511Z,59.90
2018-02-23T15:19:50.496Z,60.00
2018-02-23T15:22:24.165Z,59.70
2018-02-23T15:24:58.128Z,60.00
2018-02-23T15:27:31.826Z,60.60
2018-02-23T15:30:05.840Z,61.00
2018-02-23T15:32:40.524Z,59.60
2018-02-23T15:35:15.182Z,59.50
2018-02-23T15:37:49.753Z,59.70
2018-02-23T15:40:23.532Z,59.70
2018-02-23T15:42:58.181Z,60.50
2018-02-23T15:45:31.838Z,60.50
2018-02-23T15:51:11.929Z,60.50
2018-02-23T15:53:47.898Z,60.30
2018-02-23T15:56:22.723Z,60.90
2018-02-23T15:58:57.132Z,60.70
2018-02-23T16:01:32.058Z,60.70
2018-02-23T16:04:06.605Z,61.50
2018-02-23T16:06:40.265Z,61.50
2018-02-23T16:09:14.765Z,62.00
2018-02-23T16:11:48.587Z,61.90
2018-02-23T16:14:25.011Z,61.90
2018-02-23T16:16:58.919Z,61.90
2018-02-23T16:19:32.596Z,62.20
2018-02-23T16:22:06.328Z,62.80
2018-02-23T16:24:40.112Z,62.90
2018-02-23T16:27:15.071Z,62.00
2018-02-23T16:29:50.924Z,62.40
2018-02-23T16:32:24.794Z,61.60
2018-02-23T16:34:58.554Z,62.60
2018-02-23T16:37:32.385Z,62.30
2018-02-23T16:40:06.283Z,62.10
2018-02-23T16:42:40.162Z,62.20
2018-02-23T16:45:17.865Z,61.50
2018-02-23T16:47:51.737Z,61.80
2018-02-23T16:50:26.364Z,62.50
2018-02-23T16:53:02.232Z,62.50
2018-02-23T16:55:37.066Z,62.70
2018-02-23T16:58:11.871Z,62.10
2018-02-23T17:00:45.700Z,63.20
2018-02-23T17:03:19.633Z,62.20
2018-02-23T17:05:53.535Z,62.50
2018-02-23T17:08:27.512Z,62.40
2018-02-23T17:11:02.549Z,61.90
2018-02-23T17:13:37.168Z,62.30
2018-02-23T17:16:11.024Z,62.20
2018-02-23T17:18:46.902Z,62.30
2018-02-23T17:21:20.972Z,62.60
2018-02-23T17:23:55.598Z,62.90
2018-02-23T17:26:30.588Z,62.00
2018-02-23T17:29:04.448Z,62.00
2018-02-23T17:31:38.304Z,62.10
2018-02-23T17:34:12.951Z,61.50
2018-02-23T17:36:47.910Z,62.60
2018-02-23T17:39:25.367Z,62.60
2018-02-23T17:42:01.188Z,61.20
2018-02-23T17:44:35.857Z,61.50
2018-02-23T17:47:10.044Z,61.60
2018-02-23T17:49:44.488Z,61.10
2018-02-23T17:52:19.126Z,62.10
2018-02-23T17:54:53.686Z,63.20
2018-02-23T17:57:27.823Z,62.50
2018-02-23T18:00:01.639Z,62.60
2018-02-23T18:02:35.465Z,62.40
2018-02-23T18:05:09.268Z,62.10
2018-02-23T18:07:43.018Z,62.50
2018-02-23T18:10:17.819Z,61.90
2018-02-23T18:12:51.644Z,62.30
2018-02-23T18:15:25.452Z,62.40
2018-02-23T18:18:02.544Z,62.80
2018-02-23T18:20:37.015Z,62.50
2018-02-23T18:23:10.843Z,62.50
2018-02-23T18:25:45.456Z,61.80
2018-02-23T18:28:20.005Z,61.90
2018-02-23T18:30:54.508Z,62.20
2018-02-23T18:33:28.415Z,62.20
2018-02-23T18:36:02.272Z,60.60
2018-02-23T18:38:37.043Z,60.80
2018-02-23T18:41:10.776Z,60.80
2018-02-23T18:43:44.963Z,60.80
2018-02-23T18:46:18.648Z,60.60
2018-02-23T18:48:52.469Z,59.80
2018-02-23T18:51:27.817Z,60.10
2018-02-23T18:54:02.664Z,59.20
2018-02-23T18:56:36.447Z,59.00
2018-02-23T18:59:10.345Z,59.10
2018-02-23T19:01:44.878Z,59.90
2018-02-23T19:04:18.915Z,59.80
2018-02-23T19:06:54.235Z,60.30
2018-02-23T19:09:28.061Z,60.30
2018-02-23T19:12:01.880Z,59.90
2018-02-23T19:14:36.468Z,59.80
2018-02-23T19:17:10.911Z,60.40
2018-02-23T19:19:44.749Z,60.40
2018-02-23T19:22:19.332Z,60.40
2018-02-23T19:24:53.250Z,60.40
2018-02-23T19:27:27.944Z,60.10
2018-02-23T19:30:02.610Z,59.90
2018-02-23T19:32:36.422Z,59.90
2018-02-23T19:35:10.916Z,59.70
2018-02-23T19:37:44.759Z,59.50
2018-02-23T19:40:18.617Z,60.00
2018-02-23T19:42:53.142Z,59.80
2018-02-23T19:45:27.034Z,59.80
2018-02-23T19:48:00.969Z,60.30
2018-02-23T19:50:34.812Z,60.30
2018-02-23T19:53:08.688Z,60.50
2018-02-23T19:55:42.434Z,61.50
2018-02-23T19:58:16.074Z,61.20
2018-02-23T20:00:49.886Z,60.80
2018-02-23T20:03:23.569Z,60.90
2018-02-23T20:05:57.543Z,61.20
2018-02-23T20:08:31.314Z,60.80
2018-02-23T20:11:05.124Z,60.80
2018-02-23T20:13:39.624Z,61.40
2018-02-23T20:16:13.501Z,61.40
2018-02-23T20:18:48.559Z,61.20
2018-02-23T20:21:22.627Z,61.20
2018-02-23T20:23:56.450Z,61.00
2018-02-23T20:26:31.047Z,61.40
2018-02-23T20:29:06.408Z,60.90
2018-02-23T20:31:40.256Z,60.90
2018-02-23T20:34:13.980Z,61.10
2018-02-23T20:36:48.666Z,61.70
2018-02-23T20:39:22.447Z,61.60
2018-02-23T20:41:56.302Z,61.90
2018-02-23T20:44:30.848Z,62.30
2018-02-23T20:47:04.703Z,62.30
2018-02-23T20:49:38.491Z,62.50
2018-02-23T20:52:12.355Z,62.30
2018-02-23T20:54:45.965Z,62.00
2018-02-23T20:57:20.686Z,62.20
2018-02-23T20:59:54.397Z,62.20
2018-02-23T21:02:29.065Z,63.40
2018-02-23T21:05:03.051Z,63.30
2018-02-23T21:07:36.847Z,63.00
2018-02-23T21:10:10.624Z,63.10
2018-02-23T21:12:44.487Z,63.00
2018-02-23T21:15:19.054Z,64.20
2018-02-23T21:17:52.912Z,64.20
2018-02-23T21:20:26.742Z,64.40
2018-02-23T21:23:00.611Z,63.80
2018-02-23T21:25:34.445Z,64.10
2018-02-23T21:28:09.140Z,65.00
2018-02-23T21:30:43.661Z,64.80
2018-02-23T21:33:17.540Z,64.90
2018-02-23T21:35:51.319Z,65.60
2018-02-23T21:38:25.157Z,65.50
2018-02-23T21:40:59.697Z,65.50
2018-02-23T21:43:33.526Z,65.50
2018-02-23T21:46:07.345Z,65.40
2018-02-23T21:48:41.332Z,65.60
2018-02-23T21:51:15.045Z,66.10
2018-02-23T21:53:48.874Z,66.00
2018-02-23T21:56:23.775Z,66.30
2018-02-23T21:58:57.532Z,66.50
