createdAt,value
2023-04-05T00:00:35.359Z,101709.25
2023-04-05T00:03:04.017Z,101701.16
2023-04-05T00:05:34.637Z,101702.81
2023-04-05T00:08:02.920Z,101698.53
2023-04-05T00:10:32.303Z,101693.53
2023-04-05T00:13:00.695Z,101691.72
2023-04-05T00:15:29.187Z,101677.59
2023-04-05T00:17:58.215Z,101681.19
2023-04-05T00:20:26.405Z,101671.31
2023-04-05T00:22:55.992Z,101674.25
2023-04-05T00:25:24.164Z,101666.03
2023-04-05T00:27:52.469Z,101661.59
2023-04-05T00:30:21.890Z,101661.44
2023-04-05T00:32:50.918Z,101663.25
2023-04-05T00:35:19.041Z,101664.75
2023-04-05T00:37:47.159Z,101658.78
2023-04-05T00:40:16.805Z,101663.94
2023-04-05T00:42:45.045Z,101656.16
2023-04-05T00:45:13.219Z,101645.59
2023-04-05T00:47:43.411Z,101630.75
2023-04-05T00:50:13.550Z,101625.91
2023-04-05T00:52:42.861Z,101633.84
2023-04-05T00:55:12.431Z,101632.84
2023-04-05T00:57:42.559Z,101623.94
2023-04-05T01:00:12.153Z,101620.84
2023-04-05T01:02:53.276Z,101624.34
2023-04-05T01:05:32.892Z,101626.66
2023-04-05T01:08:09.187Z,101620.41
2023-04-05T01:10:44.184Z,101609.72
2023-04-05T01:13:14.026Z,101611.34
2023-04-05T01:15:42.627Z,101600.63
2023-04-05T01:18:12.037Z,101599.66
2023-04-05T01:20:53.069Z,101605.09
2023-04-05T01:23:33.610Z,101594.25
2023-04-05T01:26:28.426Z,101588.13
2023-04-05T01:29:29.635Z,101589.94
2023-04-05T01:32:04.614Z,101585.16
2023-04-05T01:34:41.438Z,101583.22
2023-04-05T01:37:13.772Z,101583.22
2023-04-05T01:39:42.108Z,101582.22
2023-04-05T01:42:11.746Z,101575.13
2023-04-05T01:44:39.892Z,101581.25
2023-04-05T01:47:09.843Z,101580.94
2023-04-05T01:49:37.987Z,101581.78
2023-04-05T01:52:06.213Z,101588.69
2023-04-05T01:54:34.374Z,101577.97
2023-04-05T01:57:02.461Z,101576.03
2023-04-05T01:59:30.777Z,101573.22
2023-04-05T02:01:59.030Z,101569.47
2023-04-05T02:04:28.587Z,101559.03
2023-04-05T02:06:56.774Z,101559.72
2023-04-05T02:09:25.021Z,101550.97
2023-04-05T02:11:53.220Z,101538.59
2023-04-05T02:14:21.406Z,101535.25
2023-04-05T02:16:49.590Z,101533.63
2023-04-05T02:19:23.145Z,101544.88
2023-04-05T02:21:54.758Z,101537.78
2023-04-05T02:24:23.016Z,101537.25
2023-04-05T02:26:51.363Z,101538.06
2023-04-05T02:29:19.407Z,101529.03
2023-04-05T02:31:47.672Z,101529.84
2023-04-05T02:34:16.211Z,101517.63
2023-04-05T02:36:44.316Z,101530.16
2023-04-05T02:39:14.577Z,101526.22
2023-04-05T02:41:42.777Z,101518.28
2023-04-05T02:44:11.093Z,101510.06
2023-04-05T02:46:39.213Z,101510.75
2023-04-05T02:49:07.609Z,101509.13
2023-04-05T02:51:35.807Z,101503.00
2023-04-05T02:54:04.388Z,101503.97
2023-04-05T02:56:34.334Z,101504.78
2023-04-05T02:59:02.688Z,101505.66
2023-04-05T03:01:32.671Z,101506.31
2023-04-05T03:04:01.050Z,101492.28
2023-04-05T03:06:31.683Z,101497.84
2023-04-05T03:09:02.243Z,101494.91
2023-04-05T03:11:30.435Z,101483.66
2023-04-05T03:14:00.325Z,101478.91
2023-04-05T03:16:28.725Z,101486.19
2023-04-05T03:18:57.281Z,101482.41
2023-04-05T03:21:26.735Z,101487.22
2023-04-05T03:23:55.436Z,101489.47
2023-04-05T03:26:24.628Z,101486.00
2023-04-05T03:28:52.737Z,101482.41
2023-04-05T03:31:22.443Z,101478.09
2023-04-05T03:33:50.609Z,101476.28
2023-04-05T03:36:19.924Z,101476.28
2023-04-05T03:38:48.078Z,101472.81
2023-04-05T03:41:16.322Z,101466.69
2023-04-05T03:43:44.429Z,101465.72
2023-04-05T03:46:12.755Z,101465.72
2023-04-05T03:48:42.275Z,101467.22
2023-04-05T03:51:10.386Z,101471.84
2023-04-05T03:53:38.463Z,101467.22
2023-04-05T03:56:06.748Z,101468.22
2023-04-05T03:58:35.018Z,101460.44
2023-04-05T04:01:03.043Z,101462.25
2023-04-05T04:03:31.768Z,101462.09
2023-04-05T04:06:01.718Z,101464.88
2023-04-05T04:08:29.946Z,101457.78
2023-04-05T04:10:58.141Z,101455.84
2023-04-05T04:13:26.715Z,101455.53
2023-04-05T04:15:54.806Z,101453.53
2023-04-05T04:18:22.958Z,101450.06
2023-04-05T04:20:52.453Z,101451.72
2023-04-05T04:23:21.972Z,101450.06
2023-04-05T04:25:55.019Z,101447.59
2023-04-05T04:28:25.219Z,101445.94
2023-04-05T04:30:53.627Z,101455.53
2023-04-05T04:33:21.684Z,101453.72
2023-04-05T04:35:49.862Z,101452.88
2023-04-05T04:38:20.866Z,101446.59
2023-04-05T04:40:51.222Z,101436.03
2023-04-05T04:43:19.701Z,101439.69
2023-04-05T04:45:48.677Z,101441.16
2023-04-05T04:48:17.701Z,101438.81
2023-04-05T04:50:46.110Z,101445.78
2023-04-05T04:53:17.521Z,101437.88
2023-04-05T04:55:46.266Z,101423.66
2023-04-05T04:58:15.971Z,101429.59
2023-04-05T05:00:45.698Z,101425.31
2023-04-05T05:03:14.512Z,101419.84
2023-04-05T05:05:45.926Z,101418.91
2023-04-05T05:08:14.580Z,101414.56
2023-04-05T05:10:43.082Z,101415.25
2023-04-05T05:13:12.336Z,101405.69
2023-04-05T05:15:42.513Z,101401.06
2023-04-05T05:18:10.886Z,101400.25
2023-04-05T05:20:39.255Z,101392.16
2023-04-05T05:23:07.616Z,101395.59
2023-04-05T05:25:35.727Z,101386.72
2023-04-05T05:28:03.960Z,101389.19
2023-04-05T05:30:32.074Z,101388.03
2023-04-05T05:33:02.549Z,101383.59
2023-04-05T05:35:30.896Z,101385.06
2023-04-05T05:37:59.117Z,101390.34
2023-04-05T05:40:27.408Z,101390.19
2023-04-05T05:42:55.533Z,101386.59
2023-04-05T05:45:23.636Z,101390.88
2023-04-05T05:47:52.104Z,101396.16
2023-04-05T05:50:22.214Z,101393.50
2023-04-05T05:52:50.703Z,101394.97
2023-04-05T05:55:19.184Z,101393.50
2023-04-05T05:57:47.407Z,101394.34
2023-04-05T06:00:16.871Z,101393.50
2023-04-05T06:02:45.104Z,101391.88
2023-04-05T06:05:13.320Z,101394.16
2023-04-05T06:07:42.861Z,101395.50
2023-04-05T06:10:12.026Z,101388.25
2023-04-05T06:12:40.100Z,101386.44
2023-04-05T06:15:09.561Z,101384.63
2023-04-05T06:17:42.085Z,101384.63
2023-04-05T06:20:11.687Z,101387.91
2023-04-05T06:22:41.603Z,101377.34
2023-04-05T06:25:13.070Z,101384.28
2023-04-05T06:27:41.339Z,101382.78
2023-04-05T06:30:10.527Z,101387.09
2023-04-05T06:32:38.700Z,101382.13
2023-04-05T06:35:08.170Z,101383.28
2023-04-05T06:37:36.475Z,101384.28
2023-04-05T06:40:05.146Z,101383.13
2023-04-05T06:42:34.619Z,101392.06
2023-04-05T06:45:04.413Z,101387.41
2023-04-05T06:47:35.127Z,101382.81
2023-04-05T06:50:03.750Z,101379.69
2023-04-05T06:52:32.005Z,101368.78
2023-04-05T06:55:00.257Z,101363.34
2023-04-05T06:57:28.854Z,101366.31
2023-04-05T06:59:58.679Z,101363.50
2023-04-05T07:02:27.024Z,101366.66
2023-04-05T07:05:00.693Z,101362.19
2023-04-05T07:07:28.910Z,101362.84
2023-04-05T07:09:57.001Z,101360.53
2023-04-05T07:12:26.197Z,101363.50
2023-04-05T07:14:54.358Z,101361.03
2023-04-05T07:17:23.869Z,101359.22
2023-04-05T07:19:52.447Z,101356.38
2023-04-05T07:22:20.568Z,101360.66
2023-04-05T07:24:48.858Z,101357.88
2023-04-05T07:27:17.263Z,101356.88
2023-04-05T07:29:47.694Z,101354.06
2023-04-05T07:32:16.341Z,101355.06
2023-04-05T07:34:45.952Z,101367.28
2023-04-05T07:37:14.093Z,101355.72
2023-04-05T07:39:42.280Z,101355.72
2023-04-05T07:42:10.796Z,101354.56
2023-04-05T07:44:38.818Z,101350.28
2023-04-05T07:47:07.000Z,101352.56
2023-04-05T07:49:35.089Z,101351.75
2023-04-05T07:52:04.562Z,101353.56
2023-04-05T07:54:33.531Z,101348.78
2023-04-05T07:57:02.759Z,101345.94
2023-04-05T07:59:30.973Z,101338.69
2023-04-05T08:02:08.224Z,101334.53
2023-04-05T08:04:40.488Z,101335.66
2023-04-05T08:07:10.214Z,101342.09
2023-04-05T08:09:38.364Z,101334.31
2023-04-05T08:12:07.060Z,101334.16
2023-04-05T08:14:35.506Z,101342.72
2023-04-05T08:17:03.785Z,101340.59
2023-04-05T08:19:31.857Z,101340.09
2023-04-05T08:22:00.016Z,101336.94
2023-04-05T08:24:29.591Z,101330.50
2023-04-05T08:26:57.907Z,101333.78
2023-04-05T08:29:26.220Z,101334.91
2023-04-05T08:31:54.317Z,101323.66
2023-04-05T08:34:22.395Z,101328.25
2023-04-05T08:36:50.542Z,101322.06
2023-04-05T08:39:19.042Z,101314.47
2023-04-05T08:41:57.170Z,101320.22
2023-04-05T08:44:27.925Z,101315.50
2023-04-05T08:46:57.709Z,101323.78
2023-04-05T08:49:26.139Z,101314.66
2023-04-05T08:51:54.977Z,101315.47
2023-04-05T08:54:23.200Z,101314.13
2023-04-05T08:56:55.176Z,101315.41
2023-04-05T08:59:25.166Z,101311.38
2023-04-05T09:01:55.158Z,101315.78
2023-04-05T09:04:24.695Z,101316.06
2023-04-05T09:06:53.561Z,101324.84
2023-04-05T09:09:24.040Z,101321.38
2023-04-05T09:11:54.157Z,101318.72
2023-04-05T09:14:23.084Z,101321.88
2023-04-05T09:16:51.324Z,101325.91
2023-04-05T09:19:19.530Z,101312.19
2023-04-05T09:22:00.824Z,101316.78
2023-04-05T09:24:35.162Z,101306.66
2023-04-05T09:27:10.019Z,101303.28
2023-04-05T09:29:39.247Z,101301.94
2023-04-05T09:32:09.351Z,101305.88
2023-04-05T09:34:38.131Z,101301.69
2023-04-05T09:37:14.796Z,101302.16
2023-04-05T09:39:42.980Z,101304.94
2023-04-05T09:42:14.882Z,101307.50
2023-04-05T09:44:53.704Z,101302.50
2023-04-05T09:47:23.289Z,101300.75
2023-04-05T09:49:51.833Z,101307.00
2023-04-05T09:52:21.470Z,101311.94
2023-04-05T09:54:50.194Z,101315.41
2023-04-05T09:57:20.088Z,101312.94
2023-04-05T09:59:48.915Z,101318.22
2023-04-05T10:02:17.359Z,101321.75
2023-04-05T10:04:48.374Z,101329.56
2023-04-05T10:07:18.332Z,101324.47
2023-04-05T10:09:49.378Z,101323.81
2023-04-05T10:12:27.443Z,101327.13
2023-04-05T10:14:57.050Z,101332.50
2023-04-05T10:17:29.593Z,101335.28
2023-04-05T10:20:10.816Z,101324.75
2023-04-05T10:22:52.414Z,101330.81
2023-04-05T10:25:27.135Z,101323.31
2023-04-05T10:28:03.203Z,101319.56
2023-04-05T10:30:37.505Z,101329.97
2023-04-05T10:33:14.685Z,101325.13
2023-04-05T10:35:55.050Z,101331.06
2023-04-05T10:38:26.662Z,101323.19
2023-04-05T10:40:55.970Z,101328.13
2023-04-05T10:43:27.425Z,101336.75
2023-04-05T10:45:56.368Z,101326.97
2023-04-05T10:48:36.339Z,101317.50
2023-04-05T10:51:05.754Z,101323.47
2023-04-05T10:53:35.100Z,101324.84
2023-04-05T10:56:03.533Z,101328.50
2023-04-05T10:58:34.371Z,101325.56
2023-04-05T11:01:04.475Z,101328.69
2023-04-05T11:03:49.683Z,101325.78
2023-04-05T11:06:23.550Z,101324.00
2023-04-05T11:08:55.542Z,101327.94
2023-04-05T11:11:27.154Z,101327.59
2023-04-05T11:13:57.548Z,101330.88
2023-04-05T11:16:40.524Z,101322.06
2023-04-05T11:19:08.898Z,101329.19
2023-04-05T11:21:37.039Z,101316.78
2023-04-05T11:24:08.243Z,101319.84
2023-04-05T11:26:55.189Z,101322.44
2023-04-05T11:29:54.483Z,101320.50
2023-04-05T11:32:23.408Z,101303.41
2023-04-05T11:35:02.065Z,101305.19
2023-04-05T11:38:08.134Z,101311.44
2023-04-05T11:40:37.861Z,101308.16
2023-04-05T11:43:07.895Z,101320.63
2023-04-05T11:45:39.286Z,101325.38
2023-04-05T11:48:08.819Z,101330.63
2023-04-05T11:50:39.414Z,101322.81
2023-04-05T11:53:15.058Z,101325.25
2023-04-05T11:55:44.597Z,101311.72
2023-04-05T11:58:14.496Z,101308.91
2023-04-05T12:00:44.732Z,101305.78
2023-04-05T12:03:14.225Z,101307.78
2023-04-05T12:05:50.169Z,101313.28
2023-04-05T12:08:19.075Z,101315.50
2023-04-05T12:10:55.555Z,101311.47
2023-04-05T12:13:28.335Z,101312.03
2023-04-05T12:15:59.582Z,101313.13
2023-04-05T12:18:28.977Z,101305.72
2023-04-05T12:20:57.468Z,101300.97
2023-04-05T12:23:27.079Z,101303.88
2023-04-05T12:25:56.920Z,101297.19
2023-04-05T12:28:25.523Z,101293.50
2023-04-05T12:30:54.922Z,101291.66
2023-04-05T12:33:33.082Z,101293.06
2023-04-05T12:36:06.845Z,101292.19
2023-04-05T12:38:35.109Z,101292.50
2023-04-05T12:41:04.368Z,101295.09
2023-04-05T12:43:41.003Z,101288.31
2023-04-05T12:46:12.560Z,101295.84
2023-04-05T12:48:43.491Z,101290.16
2023-04-05T12:51:17.713Z,101284.63
2023-04-05T12:53:47.759Z,101281.03
2023-04-05T12:56:17.209Z,101274.97
2023-04-05T12:58:45.384Z,101266.78
2023-04-05T13:01:14.236Z,101271.50
2023-04-05T13:03:46.961Z,101278.28
2023-04-05T13:06:16.570Z,101277.06
2023-04-05T13:08:44.741Z,101282.16
2023-04-05T13:11:12.850Z,101286.28
2023-04-05T13:13:41.027Z,101294.72
2023-04-05T13:16:09.233Z,101289.00
2023-04-05T13:18:37.623Z,101288.59
2023-04-05T13:21:09.377Z,101290.13
2023-04-05T13:23:38.803Z,101288.72
2023-04-05T13:26:07.975Z,101285.47
2023-04-05T13:28:36.417Z,101291.41
2023-04-05T13:31:06.453Z,101289.78
2023-04-05T13:33:34.896Z,101290.09
2023-04-05T13:36:03.096Z,101290.03
2023-04-05T13:38:32.768Z,101288.94
2023-04-05T13:41:00.882Z,101280.34
2023-04-05T13:43:31.453Z,101282.44
2023-04-05T13:45:59.646Z,101278.44
2023-04-05T13:48:27.859Z,101273.22
2023-04-05T13:50:56.005Z,101271.38
2023-04-05T13:53:24.942Z,101279.97
2023-04-05T13:55:55.544Z,101267.31
2023-04-05T13:58:23.784Z,101270.41
2023-04-05T14:00:53.637Z,101262.25
2023-04-05T14:03:22.013Z,101264.91
2023-04-05T14:05:51.783Z,101265.53
2023-04-05T14:08:21.240Z,101253.06
2023-04-05T14:10:50.169Z,101259.19
2023-04-05T14:13:19.707Z,101253.06
2023-04-05T14:15:47.849Z,101247.94
2023-04-05T14:18:16.185Z,101248.75
2023-04-05T14:20:44.394Z,101243.63
2023-04-05T14:23:12.615Z,101252.59
2023-04-05T14:25:41.003Z,101256.28
2023-04-05T14:28:09.239Z,101248.31
2023-04-05T14:30:39.106Z,101253.00
2023-04-05T14:33:07.594Z,101247.03
2023-04-05T14:35:35.721Z,101258.44
2023-04-05T14:38:03.988Z,101257.63
2023-04-05T14:40:32.191Z,101252.69
2023-04-05T14:43:00.370Z,101253.69
2023-04-05T14:45:28.846Z,101247.69
2023-04-05T14:47:58.498Z,101249.06
2023-04-05T14:50:26.742Z,101254.34
2023-04-05T14:52:54.923Z,101249.22
2023-04-05T14:55:22.984Z,101250.59
2023-04-05T14:57:51.391Z,101245.09
2023-04-05T15:00:20.758Z,101251.22
2023-04-05T15:02:52.027Z,101244.91
2023-04-05T15:05:21.588Z,101249.09
2023-04-05T15:07:49.751Z,101246.44
2023-04-05T15:10:18.519Z,101242.91
2023-04-05T15:12:46.584Z,101243.47
2023-04-05T15:15:14.795Z,101240.81
2023-04-05T15:17:43.052Z,101241.19
2023-04-05T15:20:11.827Z,101248.13
2023-04-05T15:22:41.605Z,101237.72
2023-04-05T15:25:11.046Z,101242.56
2023-04-05T15:27:39.221Z,101254.16
2023-04-05T15:30:08.764Z,101255.16
2023-04-05T15:32:37.053Z,101263.81
2023-04-05T15:35:05.974Z,101268.75
2023-04-05T15:37:34.215Z,101272.97
2023-04-05T15:40:04.130Z,101277.47
2023-04-05T15:42:32.260Z,101275.34
2023-04-05T15:45:00.383Z,101284.41
2023-04-05T15:47:28.501Z,101272.84
2023-04-05T15:49:56.826Z,101270.38
2023-04-05T15:52:24.923Z,101263.34
2023-04-05T15:54:53.342Z,101269.03
2023-04-05T15:57:24.899Z,101267.34
2023-04-05T15:59:54.454Z,101279.44
2023-04-05T16:02:22.749Z,101269.09
2023-04-05T16:04:50.896Z,101269.94
2023-04-05T16:07:19.123Z,101266.66
2023-04-05T16:09:47.325Z,101266.00
2023-04-05T16:12:15.673Z,101277.06
2023-04-05T16:14:45.232Z,101271.94
2023-04-05T16:17:13.379Z,101273.50
2023-04-05T16:19:41.703Z,101263.53
2023-04-05T16:22:09.952Z,101271.28
2023-04-05T16:24:39.286Z,101264.69
2023-04-05T16:27:07.681Z,101264.91
2023-04-05T16:29:35.877Z,101270.19
2023-04-05T16:32:05.569Z,101260.13
2023-04-05T16:34:33.760Z,101263.25
2023-04-05T16:37:02.045Z,101250.91
2023-04-05T16:39:30.074Z,101258.22
2023-04-05T16:41:58.188Z,101256.50
2023-04-05T16:44:26.470Z,101251.47
2023-04-05T16:46:54.570Z,101256.22
2023-04-05T16:49:24.067Z,101250.38
2023-04-05T16:51:52.211Z,101249.63
2023-04-05T16:54:21.542Z,101249.56
2023-04-05T16:56:49.817Z,101239.47
2023-04-05T16:59:18.007Z,101242.59
2023-04-05T17:01:46.434Z,101236.06
2023-04-05T17:04:14.672Z,101243.47
2023-04-05T17:06:44.208Z,101243.00
2023-04-05T17:09:12.357Z,101248.16
2023-04-05T17:11:40.577Z,101245.66
2023-04-05T17:14:08.714Z,101247.03
2023-04-05T17:16:37.092Z,101250.72
2023-04-05T17:19:05.465Z,101249.34
2023-04-05T17:21:35.477Z,101251.75
2023-04-05T17:24:05.492Z,101254.41
2023-04-05T17:26:33.701Z,101256.38
2023-04-05T17:29:01.992Z,101250.00
2023-04-05T17:31:30.314Z,101244.06
2023-04-05T17:33:58.439Z,101248.09
2023-04-05T17:36:27.466Z,101246.53
2023-04-05T17:38:55.611Z,101250.34
2023-04-05T17:41:25.211Z,101241.13
2023-04-05T17:43:53.282Z,101247.81
2023-04-05T17:46:30.628Z,101247.53
2023-04-05T17:49:06.228Z,101252.66
2023-04-05T17:51:34.549Z,101240.13
2023-04-05T17:54:02.772Z,101236.81
2023-04-05T17:56:32.298Z,101237.34
2023-04-05T17:59:00.456Z,101245.19
2023-04-05T18:01:29.369Z,101255.78
2023-04-05T18:03:59.371Z,101247.84
2023-04-05T18:06:27.741Z,101246.00
2023-04-05T18:08:55.855Z,101238.25
2023-04-05T18:11:25.193Z,101251.31
2023-04-05T18:13:54.846Z,101238.69
2023-04-05T18:16:23.130Z,101232.22
2023-04-05T18:18:51.683Z,101233.38
2023-04-05T18:21:19.862Z,101232.94
2023-04-05T18:23:48.231Z,101232.28
2023-04-05T18:26:18.460Z,101234.28
2023-04-05T18:28:47.770Z,101234.28
2023-04-05T18:31:17.639Z,101232.81
2023-04-05T18:33:45.811Z,101236.66
2023-04-05T18:36:14.240Z,101239.66
2023-04-05T18:38:42.376Z,101236.38
2023-04-05T18:41:12.480Z,101235.72
2023-04-05T18:43:40.696Z,101234.63
2023-04-05T18:46:08.892Z,101234.16
2023-04-05T18:48:39.420Z,101231.88
2023-04-05T18:51:07.577Z,101227.25
2023-04-05T18:53:35.999Z,101232.94
2023-04-05T18:56:04.264Z,101236.28
2023-04-05T18:58:32.549Z,101237.47
2023-04-05T19:01:05.432Z,101233.72
2023-04-05T19:03:33.939Z,101238.06
2023-04-05T19:06:03.466Z,101240.22
2023-04-05T19:08:31.606Z,101246.72
2023-04-05T19:10:59.865Z,101248.06
2023-04-05T19:13:28.108Z,101244.94
2023-04-05T19:15:56.471Z,101253.22
2023-04-05T19:18:27.760Z,101251.75
2023-04-05T19:20:56.264Z,101244.00
2023-04-05T19:23:26.406Z,101246.16
2023-04-05T19:25:55.795Z,101243.53
2023-04-05T19:28:24.149Z,101238.56
2023-04-05T19:30:52.405Z,101252.16
2023-04-05T19:33:21.916Z,101239.28
2023-04-05T19:35:50.682Z,101239.28
2023-04-05T19:38:18.975Z,101228.88
2023-04-05T19:40:48.477Z,101236.63
2023-04-05T19:43:17.150Z,101240.09
2023-04-05T19:45:45.830Z,101239.09
2023-04-05T19:48:38.888Z,101244.03
2023-04-05T19:51:08.332Z,101240.22
2023-04-05T19:53:51.245Z,101246.34
2023-04-05T19:56:23.665Z,101250.66
2023-04-05T19:58:57.911Z,101251.81
2023-04-05T20:01:47.225Z,101251.16
2023-04-05T20:04:18.805Z,101253.44
2023-04-05T20:06:53.174Z,101260.94
2023-04-05T20:09:22.925Z,101268.88
2023-04-05T20:11:56.486Z,101270.34
2023-04-05T20:14:28.605Z,101273.16
2023-04-05T20:16:57.794Z,101276.63
2023-04-05T20:19:29.688Z,101272.34
2023-04-05T20:21:59.049Z,101273.34
2023-04-05T20:24:27.895Z,101272.69
2023-04-05T20:26:58.082Z,101273.38
2023-04-05T20:29:27.893Z,101268.78
2023-04-05T20:31:56.708Z,101276.06
2023-04-05T20:34:29.479Z,101285.03
2023-04-05T20:37:00.202Z,101284.50
2023-04-05T20:39:28.681Z,101283.19
2023-04-05T20:41:58.422Z,101285.53
2023-04-05T20:44:27.034Z,101289.69
2023-04-05T20:46:57.950Z,101285.22
2023-04-05T20:49:26.425Z,101298.94
2023-04-05T20:51:55.854Z,101294.63
2023-04-05T20:54:24.445Z,101286.22
2023-04-05T20:56:53.295Z,101298.63
2023-04-05T20:59:23.256Z,101293.47
2023-04-05T21:01:51.617Z,101290.69
2023-04-05T21:04:19.743Z,101296.63
2023-04-05T21:06:47.879Z,101300.06
2023-04-05T21:09:16.117Z,101298.63
2023-04-05T21:11:44.253Z,101304.72
2023-04-05T21:14:12.607Z,101301.41
2023-04-05T21:16:42.220Z,101298.75
2023-04-05T21:19:10.783Z,101290.69
2023-04-05T21:21:39.264Z,101297.63
2023-04-05T21:24:09.104Z,101289.69
2023-04-05T21:26:37.320Z,101287.06
2023-04-05T21:29:05.742Z,101296.63
2023-04-05T21:31:34.173Z,101295.81
2023-04-05T21:34:03.729Z,101305.56
2023-04-05T21:36:31.882Z,101297.63
2023-04-05T21:39:00.031Z,101294.34
2023-04-05T21:41:28.134Z,101293.69
2023-04-05T21:43:57.492Z,101305.94
2023-04-05T21:46:25.573Z,101298.13
2023-04-05T21:48:53.695Z,101303.44
2023-04-05T21:51:24.014Z,101308.41
2023-04-05T21:53:52.149Z,101301.78
2023-04-05T21:56:20.261Z,101305.59
2023-04-05T21:58:48.571Z,101302.47
2023-04-05T22:01:16.870Z,101308.41
2023-04-05T22:03:45.077Z,101308.78
2023-04-05T22:06:13.314Z,101298.19
2023-04-05T22:08:42.964Z,101317.66
2023-04-05T22:11:11.161Z,101318.84
2023-04-05T22:13:39.403Z,101323.31
2023-04-05T22:16:08.348Z,101327.13
2023-04-05T22:18:36.534Z,101317.34
2023-04-05T22:21:05.081Z,101319.19
2023-04-05T22:23:33.348Z,101324.66
2023-04-05T22:26:02.952Z,101328.75
2023-04-05T22:28:31.355Z,101328.13
2023-04-05T22:30:59.566Z,101322.31
2023-04-05T22:33:27.765Z,101321.50
2023-04-05T22:35:55.929Z,101327.94
2023-04-05T22:38:24.143Z,101319.19
2023-04-05T22:40:52.330Z,101317.53
2023-04-05T22:43:21.911Z,101318.38
2023-04-05T22:45:52.170Z,101317.22
2023-04-05T22:48:20.825Z,101311.09
2023-04-05T22:50:49.196Z,101322.50
2023-04-05T22:53:17.487Z,101314.56
2023-04-05T22:55:45.661Z,101311.09
2023-04-05T22:58:13.877Z,101310.28
2023-04-05T23:00:43.790Z,101304.50
2023-04-05T23:03:12.076Z,101305.69
2023-04-05T23:05:40.412Z,101300.72
2023-04-05T23:08:08.529Z,101304.34
2023-04-05T23:10:36.780Z,101304.03
2023-04-05T23:13:05.018Z,101306.50
2023-04-05T23:15:33.207Z,101306.81
2023-04-05T23:18:02.871Z,101315.25
2023-04-05T23:20:31.168Z,101315.28
2023-04-05T23:22:59.360Z,101324.16
2023-04-05T23:25:27.698Z,101322.22
2023-04-05T23:27:55.888Z,101326.16
2023-04-05T23:30:24.089Z,101329.81
2023-04-05T23:32:52.250Z,101326.50
2023-04-05T23:35:22.072Z,101324.19
2023-04-05T23:37:50.372Z,101320.22
2023-04-05T23:40:18.589Z,101319.88
2023-04-05T23:42:46.701Z,101324.69
2023-04-05T23:45:14.963Z,101321.53
2023-04-05T23:47:43.175Z,101312.78
2023-04-05T23:50:11.712Z,101315.44
2023-04-05T23:52:41.404Z,101310.28
2023-04-05T23:55:10.485Z,101306.50
2023-04-05T23:57:38.747Z,101294.13
