createdAt,value
2019-01-21T00:00:38.368Z,75.40
2019-01-21T00:03:18.933Z,75.60
2019-01-21T00:05:59.516Z,76.10
2019-01-21T00:08:40.140Z,74.90
2019-01-21T00:11:20.865Z,74.50
2019-01-21T00:14:01.477Z,74.20
2019-01-21T00:16:42.109Z,74.00
2019-01-21T00:19:22.825Z,73.80
2019-01-21T00:22:03.593Z,73.60
2019-01-21T00:24:44.905Z,73.40
2019-01-21T00:27:26.217Z,73.40
2019-01-21T00:30:07.652Z,73.20
2019-01-21T00:32:48.240Z,73.20
2019-01-21T00:35:29.128Z,73.40
2019-01-21T00:38:09.740Z,73.30
2019-01-21T00:40:50.544Z,73.10
2019-01-21T00:43:31.249Z,73.20
2019-01-21T00:46:11.976Z,73.30
2019-01-21T00:48:53.265Z,73.10
2019-01-21T00:51:34.234Z,73.00
2019-01-21T00:54:15.176Z,72.70
2019-01-21T00:56:55.701Z,73.00
2019-01-21T00:59:36.853Z,73.40
2019-01-21T01:02:17.693Z,73.60
2019-01-21T01:04:58.589Z,73.50
2019-01-21T01:07:39.972Z,73.70
2019-01-21T01:10:21.345Z,74.30
2019-01-21T01:13:01.954Z,73.60
2019-01-21T01:15:42.948Z,73.50
2019-01-21T01:18:23.904Z,73.40
2019-01-21T01:21:03.389Z,73.20
2019-01-21T01:26:51.679Z,73.70
2019-01-21T01:29:32.421Z,73.50
2019-01-21T01:32:13.389Z,73.60
2019-01-21T01:34:54.062Z,74.10
2019-01-21T01:37:33.568Z,73.70
2019-01-21T01:40:21.915Z,73.40
2019-01-21T01:43:03.344Z,73.40
2019-01-21T01:45:44.057Z,73.30
2019-01-21T01:48:24.838Z,73.20
2019-01-21T01:51:06.165Z,73.40
2019-01-21T01:53:47.316Z,73.10
2019-01-21T01:56:27.917Z,72.90
2019-01-21T01:59:08.569Z,72.60
2019-01-21T02:01:49.849Z,72.40
2019-01-21T02:04:30.513Z,72.70
2019-01-21T02:07:11.193Z,72.60
2019-01-21T02:09:52.536Z,73.00
2019-01-21T02:12:33.036Z,72.80
2019-01-21T02:15:13.988Z,72.40
2019-01-21T02:17:55.339Z,72.60
2019-01-21T02:20:36.141Z,72.80
2019-01-21T02:23:17.494Z,72.70
2019-01-21T02:25:58.712Z,72.80
2019-01-21T02:28:39.929Z,72.80
2019-01-21T02:31:21.295Z,72.80
2019-01-21T02:34:02.644Z,73.30
2019-01-21T02:36:44.349Z,73.10
2019-01-21T02:39:25.750Z,73.10
2019-01-21T02:42:07.260Z,73.90
2019-01-21T02:44:47.964Z,74.00
2019-01-21T02:47:28.660Z,73.70
2019-01-21T02:50:09.269Z,73.70
2019-01-21T02:52:50.502Z,73.60
2019-01-21T02:55:31.249Z,73.50
2019-01-21T02:58:11.968Z,73.40
2019-01-21T03:00:52.744Z,73.30
2019-01-21T03:03:33.436Z,73.50
2019-01-21T03:06:14.896Z,73.90
2019-01-21T03:08:56.392Z,73.70
2019-01-21T03:11:58.097Z,73.80
2019-01-21T03:14:39.512Z,73.50
2019-01-21T03:17:20.150Z,73.60
2019-01-21T03:20:01.104Z,73.60
2019-01-21T03:22:41.722Z,73.60
2019-01-21T03:25:23.193Z,73.40
2019-01-21T03:28:04.585Z,73.20
2019-01-21T03:30:45.305Z,73.00
2019-01-21T03:33:27.078Z,72.70
2019-01-21T03:36:07.946Z,72.80
2019-01-21T03:38:48.859Z,72.80
2019-01-21T03:41:30.361Z,72.50
2019-01-21T03:44:11.857Z,72.20
2019-01-21T03:46:52.581Z,72.30
2019-01-21T03:49:33.481Z,72.00
2019-01-21T03:52:14.868Z,72.00
2019-01-21T03:54:56.478Z,71.90
2019-01-21T03:57:37.245Z,71.80
2019-01-21T04:00:17.841Z,71.60
2019-01-21T04:02:59.071Z,71.90
2019-01-21T04:05:40.212Z,71.80
2019-01-21T04:08:21.773Z,71.80
2019-01-21T04:11:02.473Z,71.80
2019-01-21T04:13:43.054Z,71.80
2019-01-21T04:16:24.557Z,71.90
2019-01-21T04:19:05.072Z,71.90
2019-01-21T04:21:46.305Z,72.10
2019-01-21T04:24:27.628Z,72.10
2019-01-21T04:27:08.368Z,71.90
2019-01-21T04:29:49.753Z,71.80
2019-01-21T04:32:30.566Z,71.70
2019-01-21T04:35:11.989Z,71.60
2019-01-21T04:37:53.317Z,71.70
2019-01-21T04:40:34.228Z,71.50
2019-01-21T04:43:14.948Z,71.40
2019-01-21T04:45:56.431Z,71.60
2019-01-21T04:48:37.075Z,71.90
2019-01-21T04:51:18.465Z,71.70
2019-01-21T04:53:59.289Z,71.70
2019-01-21T04:56:40.777Z,71.60
2019-01-21T04:59:22.000Z,71.40
2019-01-21T05:02:02.612Z,71.20
2019-01-21T05:04:44.039Z,71.50
2019-01-21T05:07:24.646Z,71.60
2019-01-21T05:10:05.285Z,71.50
2019-01-21T05:12:45.948Z,71.40
2019-01-21T05:15:26.892Z,71.60
2019-01-21T05:18:07.488Z,71.60
2019-01-21T05:20:48.155Z,71.70
2019-01-21T05:23:28.807Z,71.60
2019-01-21T05:26:09.769Z,71.40
2019-01-21T05:28:50.345Z,71.60
2019-01-21T05:31:31.668Z,71.50
2019-01-21T05:34:12.430Z,71.50
2019-01-21T05:36:53.124Z,71.30
2019-01-21T05:39:34.530Z,71.20
2019-01-21T05:42:15.022Z,71.30
2019-01-21T05:44:55.673Z,71.50
2019-01-21T05:48:00.351Z,71.40
2019-01-21T05:51:07.803Z,71.40
2019-01-21T05:53:49.269Z,71.30
2019-01-21T05:56:30.073Z,71.20
2019-01-21T05:59:11.045Z,71.00
2019-01-21T06:01:52.141Z,71.20
2019-01-21T06:04:33.632Z,71.50
2019-01-21T06:07:14.694Z,71.30
2019-01-21T06:09:55.317Z,71.10
2019-01-21T06:12:35.977Z,71.00
2019-01-21T06:15:16.669Z,71.10
2019-01-21T06:17:58.038Z,70.90
2019-01-21T06:20:38.709Z,71.00
2019-01-21T06:23:19.244Z,71.10
2019-01-21T06:26:00.509Z,71.40
2019-01-21T06:28:41.878Z,71.40
2019-01-21T06:31:23.245Z,71.30
2019-01-21T06:34:04.012Z,71.20
2019-01-21T06:36:45.312Z,71.20
2019-01-21T06:39:25.856Z,71.30
2019-01-21T06:42:07.253Z,71.10
2019-01-21T06:44:49.189Z,71.00
2019-01-21T06:47:30.364Z,70.90
2019-01-21T06:50:11.763Z,70.90
2019-01-21T06:52:53.230Z,71.00
2019-01-21T06:55:34.540Z,70.80
2019-01-21T06:58:15.600Z,71.70
2019-01-21T07:00:56.189Z,71.10
2019-01-21T07:03:37.608Z,71.00
2019-01-21T07:06:19.068Z,71.70
2019-01-21T07:08:59.577Z,71.90
2019-01-21T07:11:40.189Z,71.20
2019-01-21T07:14:20.960Z,71.70
2019-01-21T07:17:02.632Z,71.60
2019-01-21T07:20:04.292Z,73.40
2019-01-21T07:22:45.616Z,72.90
2019-01-21T07:25:27.078Z,71.90
2019-01-21T07:28:07.848Z,71.50
2019-01-21T07:30:48.418Z,71.40
2019-01-21T07:33:29.064Z,71.40
2019-01-21T07:36:09.717Z,71.20
2019-01-21T07:38:50.701Z,71.10
2019-01-21T07:44:42.633Z,71.60
2019-01-21T07:47:23.110Z,72.30
2019-01-21T07:50:03.783Z,72.10
2019-01-21T07:52:45.056Z,72.00
2019-01-21T07:55:25.829Z,72.10
2019-01-21T07:58:06.590Z,72.00
2019-01-21T08:00:47.719Z,72.10
2019-01-21T08:03:28.417Z,73.10
2019-01-21T08:06:09.053Z,73.80
2019-01-21T08:08:49.657Z,73.20
2019-01-21T08:11:30.217Z,72.90
2019-01-21T08:17:55.591Z,73.70
2019-01-21T08:20:36.861Z,73.20
2019-01-21T08:23:18.316Z,74.30
2019-01-21T08:25:58.981Z,75.60
2019-01-21T08:28:40.248Z,76.60
2019-01-21T08:31:20.732Z,76.30
2019-01-21T08:34:01.314Z,75.80
2019-01-21T08:36:41.993Z,75.90
2019-01-21T08:39:23.260Z,75.70
2019-01-21T08:42:30.955Z,75.60
2019-01-21T08:45:38.384Z,75.70
2019-01-21T08:48:19.556Z,75.60
2019-01-21T08:51:00.584Z,75.50
2019-01-21T08:53:41.369Z,75.10
2019-01-21T08:56:21.937Z,75.30
2019-01-21T08:59:03.304Z,75.50
2019-01-21T09:01:44.008Z,75.20
2019-01-21T09:04:25.336Z,75.30
2019-01-21T09:07:06.088Z,75.20
2019-01-21T09:09:47.396Z,74.40
2019-01-21T09:12:28.880Z,74.50
2019-01-21T09:15:10.280Z,74.30
2019-01-21T09:17:50.952Z,74.20
2019-01-21T09:20:31.600Z,74.40
2019-01-21T09:23:12.752Z,74.10
2019-01-21T09:29:35.917Z,73.90
2019-01-21T09:32:16.439Z,74.30
2019-01-21T09:34:57.129Z,73.50
2019-01-21T09:37:38.537Z,73.10
2019-01-21T09:40:19.784Z,72.40
2019-01-21T09:43:00.716Z,72.50
2019-01-21T09:45:42.093Z,72.40
2019-01-21T09:48:23.456Z,72.10
2019-01-21T09:51:04.806Z,72.00
2019-01-21T09:53:45.964Z,72.20
2019-01-21T09:56:26.522Z,71.50
2019-01-21T09:59:07.945Z,70.50
2019-01-21T10:01:48.511Z,71.30
2019-01-21T10:04:29.130Z,71.90
2019-01-21T10:07:10.547Z,71.50
2019-01-21T10:09:55.254Z,70.30
2019-01-21T10:12:33.655Z,70.60
2019-01-21T10:15:14.453Z,70.50
2019-01-21T10:17:55.059Z,70.50
2019-01-21T10:20:35.725Z,70.80
2019-01-21T10:23:17.183Z,70.10
2019-01-21T10:25:58.482Z,70.10
2019-01-21T10:28:39.289Z,68.90
2019-01-21T10:31:20.313Z,70.00
2019-01-21T10:34:01.376Z,69.60
2019-01-21T10:36:41.920Z,68.20
2019-01-21T10:39:23.369Z,68.20
2019-01-21T10:42:04.123Z,66.80
2019-01-21T10:44:45.623Z,66.70
2019-01-21T10:47:26.412Z,67.10
2019-01-21T10:50:07.888Z,66.00
2019-01-21T10:52:48.540Z,67.00
2019-01-21T10:55:29.216Z,65.60
2019-01-21T10:58:10.573Z,65.70
2019-01-21T11:00:51.982Z,65.40
2019-01-21T11:03:32.841Z,64.30
2019-01-21T11:06:13.765Z,64.80
2019-01-21T11:08:54.426Z,65.30
2019-01-21T11:11:35.768Z,65.60
2019-01-21T11:14:17.289Z,65.50
2019-01-21T11:16:57.916Z,64.10
2019-01-21T11:19:39.282Z,62.60
2019-01-21T11:22:19.829Z,63.20
2019-01-21T11:25:00.653Z,61.80
2019-01-21T11:27:41.454Z,62.80
2019-01-21T11:30:22.024Z,67.20
2019-01-21T11:33:02.705Z,72.50
2019-01-21T11:35:44.126Z,62.30
2019-01-21T11:38:24.716Z,63.30
2019-01-21T11:41:05.728Z,62.10
2019-01-21T11:43:46.401Z,58.90
2019-01-21T11:46:27.185Z,59.60
2019-01-21T11:49:08.192Z,58.50
2019-01-21T11:51:48.828Z,58.30
2019-01-21T11:54:30.312Z,58.20
2019-01-21T11:57:10.922Z,59.10
2019-01-21T11:59:52.101Z,59.60
2019-01-21T12:02:33.422Z,57.60
2019-01-21T12:05:14.186Z,56.50
2019-01-21T12:07:55.481Z,56.60
2019-01-21T12:10:36.029Z,55.90
2019-01-21T12:13:16.949Z,70.00
2019-01-21T12:15:57.628Z,61.20
2019-01-21T12:18:38.328Z,54.40
2019-01-21T12:21:19.714Z,53.80
2019-01-21T12:24:01.043Z,54.70
2019-01-21T12:26:42.537Z,54.40
2019-01-21T12:29:23.353Z,52.80
2019-01-21T12:32:04.725Z,51.10
2019-01-21T12:34:45.507Z,52.40
2019-01-21T12:37:26.968Z,50.30
2019-01-21T12:40:07.781Z,52.70
2019-01-21T12:42:48.718Z,50.70
2019-01-21T12:45:29.377Z,49.90
2019-01-21T12:48:10.880Z,49.30
2019-01-21T12:50:51.464Z,49.20
2019-01-21T12:53:32.401Z,50.30
2019-01-21T12:56:12.929Z,49.30
2019-01-21T12:58:54.357Z,48.80
2019-01-21T13:01:34.848Z,48.40
2019-01-21T13:04:15.664Z,46.80
2019-01-21T13:06:56.321Z,48.20
2019-01-21T13:09:36.917Z,45.50
2019-01-21T13:12:17.736Z,45.90
2019-01-21T13:14:59.088Z,46.40
2019-01-21T13:17:40.467Z,47.10
2019-01-21T13:20:21.067Z,48.00
2019-01-21T13:23:01.741Z,46.10
2019-01-21T13:25:42.545Z,43.70
2019-01-21T13:28:23.272Z,42.80
2019-01-21T13:31:04.506Z,42.80
2019-01-21T13:33:45.704Z,44.50
2019-01-21T13:36:26.801Z,43.00
2019-01-21T13:39:08.126Z,43.10
2019-01-21T13:41:49.481Z,45.30
2019-01-21T13:44:30.117Z,44.60
2019-01-21T13:47:11.589Z,41.60
2019-01-21T13:49:52.181Z,40.40
2019-01-21T13:52:33.557Z,42.00
2019-01-21T13:55:34.157Z,41.90
2019-01-21T14:01:20.921Z,41.60
2019-01-21T14:04:01.711Z,40.70
2019-01-21T14:06:43.168Z,39.20
2019-01-21T14:09:23.744Z,38.80
2019-01-21T14:12:04.501Z,38.20
2019-01-21T14:14:45.305Z,36.40
2019-01-21T14:17:26.176Z,35.30
2019-01-21T14:20:07.589Z,34.80
2019-01-21T14:22:49.098Z,33.60
2019-01-21T14:25:30.467Z,32.90
2019-01-21T14:28:11.230Z,32.60
2019-01-21T14:30:53.090Z,33.20
2019-01-21T14:33:33.921Z,33.90
2019-01-21T14:36:15.304Z,36.40
2019-01-21T14:38:55.811Z,38.90
2019-01-21T14:41:36.829Z,41.40
2019-01-21T14:44:18.709Z,44.10
2019-01-21T14:46:59.791Z,45.50
2019-01-21T14:49:40.750Z,47.00
2019-01-21T14:52:21.919Z,48.10
2019-01-21T14:55:03.410Z,49.00
2019-01-21T14:57:44.869Z,49.80
2019-01-21T15:00:25.733Z,50.80
2019-01-21T15:03:07.180Z,51.50
2019-01-21T15:05:48.538Z,52.00
2019-01-21T15:08:29.340Z,52.70
2019-01-21T15:11:10.545Z,53.40
2019-01-21T15:13:51.549Z,54.00
2019-01-21T15:16:33.059Z,54.60
2019-01-21T15:19:14.332Z,55.00
2019-01-21T15:21:55.368Z,55.40
2019-01-21T15:24:36.760Z,55.80
2019-01-21T15:27:17.634Z,56.20
2019-01-21T15:29:58.841Z,56.40
2019-01-21T15:32:39.950Z,56.80
2019-01-21T15:35:21.493Z,57.10
2019-01-21T15:38:21.156Z,57.40
2019-01-21T15:41:28.649Z,57.60
2019-01-21T15:44:09.757Z,57.80
2019-01-21T15:46:51.084Z,58.00
2019-01-21T15:49:31.764Z,58.10
2019-01-21T15:52:12.468Z,58.40
2019-01-21T15:54:58.948Z,58.50
2019-01-21T15:57:47.025Z,58.60
2019-01-21T16:00:27.709Z,58.80
2019-01-21T16:03:08.941Z,58.90
2019-01-21T16:05:50.377Z,58.90
2019-01-21T16:08:31.691Z,59.20
2019-01-21T16:11:12.379Z,59.30
2019-01-21T16:13:53.040Z,59.40
2019-01-21T16:16:34.412Z,59.50
2019-01-21T16:19:15.295Z,59.70
2019-01-21T16:21:55.848Z,59.90
2019-01-21T16:24:36.605Z,60.30
2019-01-21T16:27:17.964Z,60.20
2019-01-21T16:29:58.473Z,60.40
2019-01-21T16:32:39.946Z,60.50
2019-01-21T16:35:20.465Z,60.80
2019-01-21T16:38:01.908Z,60.80
2019-01-21T16:40:43.345Z,60.80
2019-01-21T16:43:24.014Z,60.70
2019-01-21T16:46:04.692Z,60.50
2019-01-21T16:48:46.040Z,60.50
2019-01-21T16:51:26.862Z,60.80
2019-01-21T16:54:07.632Z,61.10
2019-01-21T16:56:48.196Z,61.00
2019-01-21T16:59:29.530Z,61.10
2019-01-21T17:02:10.796Z,61.00
2019-01-21T17:04:51.533Z,61.20
2019-01-21T17:07:32.633Z,61.10
2019-01-21T17:10:13.452Z,61.30
2019-01-21T17:12:54.320Z,61.60
2019-01-21T17:15:35.156Z,61.70
2019-01-21T17:18:16.025Z,61.70
2019-01-21T17:20:56.725Z,61.80
2019-01-21T17:23:37.280Z,62.00
2019-01-21T17:26:18.613Z,62.20
2019-01-21T17:28:59.485Z,61.90
2019-01-21T17:31:40.828Z,62.20
2019-01-21T17:34:22.312Z,62.40
2019-01-21T17:37:03.385Z,62.50
2019-01-21T17:39:44.864Z,62.60
2019-01-21T17:42:25.397Z,63.00
2019-01-21T17:45:06.787Z,65.00
2019-01-21T17:47:47.288Z,65.10
2019-01-21T17:50:28.531Z,65.30
2019-01-21T17:53:08.010Z,65.00
2019-01-21T17:55:49.477Z,64.80
2019-01-21T17:58:30.676Z,64.80
2019-01-21T18:01:11.381Z,65.00
2019-01-21T18:03:51.095Z,64.80
2019-01-21T18:06:32.573Z,64.70
2019-01-21T18:09:14.126Z,65.10
2019-01-21T18:11:54.838Z,65.70
2019-01-21T18:14:35.652Z,65.20
2019-01-21T18:17:16.304Z,64.70
2019-01-21T18:19:56.965Z,64.70
2019-01-21T18:22:37.671Z,65.00
2019-01-21T18:25:18.268Z,65.10
2019-01-21T18:27:59.048Z,65.60
2019-01-21T18:30:39.841Z,66.40
2019-01-21T18:33:20.573Z,65.80
2019-01-21T18:36:01.552Z,65.70
2019-01-21T18:38:43.038Z,66.70
2019-01-21T18:41:24.447Z,65.50
2019-01-21T18:44:05.812Z,65.70
2019-01-21T18:46:46.380Z,66.90
2019-01-21T18:49:26.980Z,66.80
2019-01-21T18:52:07.720Z,66.80
2019-01-21T18:54:48.265Z,66.20
2019-01-21T18:57:28.909Z,65.70
2019-01-21T19:00:10.243Z,65.30
2019-01-21T19:02:50.904Z,65.20
2019-01-21T19:05:31.669Z,65.30
2019-01-21T19:08:12.389Z,65.40
2019-01-21T19:10:53.721Z,65.40
2019-01-21T19:13:34.376Z,65.40
2019-01-21T19:16:15.797Z,66.00
2019-01-21T19:18:56.628Z,66.90
2019-01-21T19:21:38.140Z,66.90
2019-01-21T19:24:19.564Z,66.80
2019-01-21T19:27:00.189Z,66.70
2019-01-21T19:29:41.376Z,67.00
2019-01-21T19:32:22.748Z,66.80
2019-01-21T19:35:03.314Z,66.70
2019-01-21T19:37:44.540Z,66.50
2019-01-21T19:40:25.835Z,66.60
2019-01-21T19:43:06.537Z,66.40
2019-01-21T19:45:47.857Z,66.30
2019-01-21T19:48:28.709Z,66.40
2019-01-21T19:51:10.073Z,66.30
2019-01-21T19:53:51.553Z,66.20
2019-01-21T19:56:32.181Z,66.20
2019-01-21T19:59:12.969Z,66.40
2019-01-21T20:01:53.919Z,66.40
2019-01-21T20:04:35.344Z,66.50
2019-01-21T20:07:16.033Z,66.50
2019-01-21T20:09:56.614Z,66.60
2019-01-21T20:12:37.869Z,66.50
2019-01-21T20:15:18.719Z,66.40
2019-01-21T20:17:59.600Z,66.40
2019-01-21T20:20:40.120Z,65.90
2019-01-21T20:23:21.007Z,66.10
2019-01-21T20:26:01.817Z,66.30
2019-01-21T20:28:43.370Z,66.20
2019-01-21T20:31:24.082Z,66.20
2019-01-21T20:34:04.936Z,66.40
2019-01-21T20:36:45.513Z,66.50
2019-01-21T20:39:26.266Z,66.50
2019-01-21T20:42:07.488Z,66.60
2019-01-21T20:44:48.881Z,66.70
2019-01-21T20:47:29.609Z,66.70
2019-01-21T20:50:10.965Z,66.40
2019-01-21T20:52:51.650Z,66.50
2019-01-21T20:55:31.273Z,66.40
2019-01-21T20:58:12.207Z,66.50
2019-01-21T21:00:53.681Z,66.50
2019-01-21T21:03:34.287Z,66.40
2019-01-21T21:06:15.619Z,66.30
2019-01-21T21:08:56.547Z,66.70
2019-01-21T21:11:38.112Z,66.70
2019-01-21T21:14:17.686Z,66.70
2019-01-21T21:19:52.976Z,66.80
2019-01-21T21:22:33.834Z,67.10
2019-01-21T21:25:14.503Z,67.60
2019-01-21T21:27:55.847Z,67.70
2019-01-21T21:30:37.250Z,68.20
2019-01-21T21:33:18.736Z,68.20
2019-01-21T21:35:59.405Z,67.80
2019-01-21T21:38:40.016Z,67.70
2019-01-21T21:41:20.871Z,67.60
2019-01-21T21:44:01.973Z,67.50
2019-01-21T21:46:43.567Z,67.70
2019-01-21T21:49:24.954Z,69.00
2019-01-21T21:52:05.653Z,69.00
2019-01-21T21:54:46.284Z,69.00
2019-01-21T21:57:27.809Z,69.00
2019-01-21T22:00:09.146Z,68.70
2019-01-21T22:02:50.858Z,68.10
2019-01-21T22:05:32.176Z,67.80
2019-01-21T22:08:12.798Z,67.70
2019-01-21T22:10:53.688Z,67.30
2019-01-21T22:13:35.069Z,67.20
2019-01-21T22:16:15.679Z,67.30
2019-01-21T22:18:56.957Z,67.30
2019-01-21T22:21:37.660Z,67.40
2019-01-21T22:24:18.425Z,67.30
2019-01-21T22:26:59.888Z,67.30
2019-01-21T22:29:41.387Z,67.30
2019-01-21T22:32:22.925Z,67.20
2019-01-21T22:35:02.501Z,67.10
2019-01-21T22:40:37.452Z,67.60
2019-01-21T22:43:16.928Z,67.60
2019-01-21T22:45:57.688Z,67.40
2019-01-21T22:48:38.420Z,67.20
2019-01-21T22:51:19.285Z,67.30
2019-01-21T22:54:00.212Z,67.20
2019-01-21T22:56:41.140Z,67.10
2019-01-21T22:59:21.997Z,67.10
2019-01-21T23:02:03.236Z,67.20
2019-01-21T23:04:44.440Z,67.10
2019-01-21T23:07:26.096Z,67.40
2019-01-21T23:10:07.022Z,67.40
2019-01-21T23:12:48.444Z,67.40
2019-01-21T23:15:29.896Z,67.60
2019-01-21T23:18:10.667Z,67.90
2019-01-21T23:20:52.205Z,67.60
2019-01-21T23:23:33.517Z,67.70
2019-01-21T23:26:15.053Z,67.40
2019-01-21T23:28:56.404Z,67.40
2019-01-21T23:31:37.564Z,67.60
2019-01-21T23:34:18.685Z,67.40
2019-01-21T23:37:00.087Z,67.50
2019-01-21T23:39:40.940Z,68.30
2019-01-21T23:42:21.945Z,68.60
2019-01-21T23:45:03.302Z,68.30
2019-01-21T23:47:43.981Z,69.40
2019-01-21T23:50:25.238Z,68.60
