createdAt,value
2023-04-11T00:02:09.603Z,87.56
2023-04-11T00:04:26.672Z,88.31
2023-04-11T00:06:43.803Z,87.92
2023-04-11T00:09:00.952Z,87.73
2023-04-11T00:11:17.858Z,87.90
2023-04-11T00:13:34.753Z,88.06
2023-04-11T00:15:51.711Z,88.18
2023-04-11T00:18:08.883Z,89.48
2023-04-11T00:20:26.159Z,89.19
2023-04-11T00:22:43.176Z,89.70
2023-04-11T00:25:01.058Z,89.41
2023-04-11T00:27:19.476Z,89.18
2023-04-11T00:29:38.592Z,89.39
2023-04-11T00:31:55.642Z,90.10
2023-04-11T00:34:12.919Z,90.14
2023-04-11T00:36:30.311Z,90.28
2023-04-11T00:38:47.434Z,91.23
2023-04-11T00:41:04.507Z,90.00
2023-04-11T00:43:21.634Z,91.11
2023-04-11T00:45:39.026Z,91.62
2023-04-11T00:47:56.025Z,91.91
2023-04-11T00:50:13.003Z,90.85
2023-04-11T00:52:30.320Z,91.05
2023-04-11T00:54:47.680Z,91.39
2023-04-11T00:57:04.918Z,92.63
2023-04-11T00:59:22.140Z,91.82
2023-04-11T01:01:39.512Z,92.53
2023-04-11T01:03:56.659Z,91.96
2023-04-11T01:06:13.673Z,92.42
2023-04-11T01:08:30.822Z,93.13
2023-04-11T01:10:47.912Z,92.96
2023-04-11T01:13:05.067Z,92.23
2023-04-11T01:15:23.086Z,93.69
2023-04-11T01:17:40.091Z,93.30
2023-04-11T01:19:56.997Z,93.71
2023-04-11T01:22:13.956Z,93.79
2023-04-11T01:24:31.024Z,93.12
2023-04-11T01:26:47.922Z,93.46
2023-04-11T01:29:05.160Z,94.58
2023-04-11T01:31:22.476Z,94.39
2023-04-11T01:33:39.851Z,94.85
2023-04-11T01:35:56.895Z,94.63
2023-04-11T01:38:13.797Z,95.06
2023-04-11T01:40:31.814Z,94.94
2023-04-11T01:42:49.134Z,93.19
2023-04-11T01:45:06.139Z,93.41
2023-04-11T01:47:23.075Z,93.25
2023-04-11T01:49:40.103Z,92.42
2023-04-11T01:51:57.433Z,91.88
2023-04-11T01:54:14.752Z,90.63
2023-04-11T01:56:32.005Z,90.74
2023-04-11T01:58:48.967Z,88.38
2023-04-11T02:01:06.123Z,84.93
2023-04-11T02:03:23.242Z,84.00
2023-04-11T02:05:40.512Z,84.95
2023-04-11T02:07:57.697Z,85.26
2023-04-11T02:10:15.065Z,85.25
2023-04-11T02:12:38.121Z,85.98
2023-04-11T02:14:55.075Z,86.69
2023-04-11T02:17:12.016Z,86.88
2023-04-11T02:19:28.959Z,87.60
2023-04-11T02:21:45.962Z,89.12
2023-04-11T02:24:02.941Z,89.89
2023-04-11T02:26:19.878Z,90.45
2023-04-11T02:28:36.923Z,89.10
2023-04-11T02:30:54.007Z,88.90
2023-04-11T02:33:11.288Z,89.50
2023-04-11T02:35:28.304Z,89.87
2023-04-11T02:37:45.270Z,90.55
2023-04-11T02:40:02.506Z,90.54
2023-04-11T02:42:19.478Z,91.38
2023-04-11T02:44:36.591Z,91.43
2023-04-11T02:46:53.608Z,91.54
2023-04-11T02:49:11.602Z,90.97
2023-04-11T02:51:28.539Z,92.46
2023-04-11T02:53:45.592Z,91.27
2023-04-11T02:56:02.635Z,91.24
2023-04-11T02:58:19.559Z,91.23
2023-04-11T03:00:36.474Z,91.73
2023-04-11T03:02:53.941Z,93.04
2023-04-11T03:05:11.234Z,92.27
2023-04-11T03:07:28.252Z,92.13
2023-04-11T03:09:45.245Z,92.23
2023-04-11T03:12:02.239Z,92.45
2023-04-11T03:14:19.644Z,92.46
2023-04-11T03:16:36.679Z,92.95
2023-04-11T03:18:54.260Z,92.57
2023-04-11T03:21:11.570Z,93.79
2023-04-11T03:23:28.880Z,93.20
2023-04-11T03:25:45.893Z,93.50
2023-04-11T03:28:02.889Z,93.46
2023-04-11T03:30:19.842Z,93.62
2023-04-11T03:32:37.130Z,93.39
2023-04-11T03:34:54.056Z,92.75
2023-04-11T03:37:12.359Z,93.38
2023-04-11T03:39:29.461Z,93.04
2023-04-11T03:41:46.525Z,93.96
2023-04-11T03:44:03.455Z,93.50
2023-04-11T03:46:20.886Z,93.57
2023-04-11T03:48:37.947Z,94.52
2023-04-11T03:50:55.182Z,92.69
2023-04-11T03:53:12.445Z,92.94
2023-04-11T03:55:29.496Z,93.01
2023-04-11T03:57:46.446Z,93.13
2023-04-11T04:00:03.665Z,93.11
2023-04-11T04:02:20.729Z,92.93
2023-04-11T04:04:39.011Z,92.92
2023-04-11T04:06:56.262Z,91.41
2023-04-11T04:09:13.457Z,91.83
2023-04-11T04:11:30.319Z,91.66
2023-04-11T04:13:47.292Z,89.89
2023-04-11T04:16:04.655Z,91.75
2023-04-11T04:18:21.604Z,90.78
2023-04-11T04:20:39.852Z,91.35
2023-04-11T04:22:56.897Z,90.78
2023-04-11T04:25:14.267Z,90.90
2023-04-11T04:27:31.544Z,89.95
2023-04-11T04:29:56.632Z,90.08
2023-04-11T04:32:21.664Z,89.83
2023-04-11T04:34:38.972Z,91.13
2023-04-11T04:36:56.064Z,91.82
2023-04-11T04:39:12.984Z,92.61
2023-04-11T04:41:29.896Z,92.40
2023-04-11T04:43:46.999Z,92.35
2023-04-11T04:46:04.219Z,93.14
2023-04-11T04:48:21.273Z,92.16
2023-04-11T04:50:38.199Z,91.92
2023-04-11T04:52:55.463Z,92.36
2023-04-11T04:55:12.360Z,92.10
2023-04-11T04:57:30.227Z,91.34
2023-04-11T04:59:47.251Z,90.86
2023-04-11T05:02:04.290Z,88.91
2023-04-11T05:04:21.363Z,88.16
2023-04-11T05:06:38.439Z,87.52
2023-04-11T05:08:55.500Z,85.08
2023-04-11T05:11:12.781Z,84.79
2023-04-11T05:13:29.644Z,85.95
2023-04-11T05:15:46.693Z,85.95
2023-04-11T05:18:03.759Z,86.16
2023-04-11T05:20:20.844Z,87.84
2023-04-11T05:22:37.893Z,88.33
2023-04-11T05:24:55.218Z,88.84
2023-04-11T05:27:13.145Z,88.30
2023-04-11T05:29:30.096Z,87.01
2023-04-11T05:31:47.392Z,87.07
2023-04-11T05:34:04.397Z,88.84
2023-04-11T05:36:21.304Z,90.14
2023-04-11T05:38:38.363Z,90.50
2023-04-11T05:40:55.364Z,89.62
2023-04-11T05:43:12.205Z,90.20
2023-04-11T05:45:29.143Z,90.44
2023-04-11T05:47:46.447Z,90.86
2023-04-11T05:50:03.819Z,89.58
2023-04-11T05:52:20.813Z,88.89
2023-04-11T05:54:38.698Z,89.17
2023-04-11T05:56:55.947Z,89.40
2023-04-11T05:59:12.853Z,88.35
2023-04-11T06:01:29.814Z,88.94
2023-04-11T06:03:47.230Z,88.59
2023-04-11T06:06:04.636Z,85.64
2023-04-11T06:08:21.672Z,85.94
2023-04-11T06:10:38.806Z,85.89
2023-04-11T06:12:56.065Z,85.65
2023-04-11T06:15:12.977Z,84.97
2023-04-11T06:17:30.073Z,85.23
2023-04-11T06:19:47.308Z,83.75
2023-04-11T06:22:04.314Z,82.84
2023-04-11T06:24:21.264Z,82.50
2023-04-11T06:26:38.159Z,80.12
2023-04-11T06:28:55.398Z,80.47
2023-04-11T06:31:12.377Z,80.74
2023-04-11T06:33:29.332Z,78.30
2023-04-11T06:35:46.283Z,79.50
2023-04-11T06:38:04.328Z,79.08
2023-04-11T06:40:21.204Z,78.93
2023-04-11T06:42:38.130Z,77.93
2023-04-11T06:44:55.142Z,78.87
2023-04-11T06:47:12.400Z,78.97
2023-04-11T06:49:29.443Z,77.88
2023-04-11T06:51:46.437Z,79.37
2023-04-11T06:54:03.415Z,78.99
2023-04-11T06:56:20.446Z,79.04
2023-04-11T06:58:37.302Z,78.87
2023-04-11T07:00:54.235Z,76.37
2023-04-11T07:03:11.661Z,75.82
2023-04-11T07:05:28.746Z,76.72
2023-04-11T07:07:45.732Z,75.30
2023-04-11T07:10:02.952Z,75.02
2023-04-11T07:12:19.851Z,76.59
2023-04-11T07:14:36.822Z,75.20
2023-04-11T07:16:53.817Z,72.13
2023-04-11T07:19:10.756Z,70.07
2023-04-11T07:21:28.064Z,71.37
2023-04-11T07:23:45.058Z,70.31
2023-04-11T07:26:02.887Z,71.66
2023-04-11T07:28:19.915Z,70.66
2023-04-11T07:30:36.970Z,71.44
2023-04-11T07:32:54.312Z,71.72
2023-04-11T07:35:11.650Z,69.40
2023-04-11T07:37:28.778Z,71.91
2023-04-11T07:39:45.803Z,72.64
2023-04-11T07:42:02.816Z,72.53
2023-04-11T07:44:19.835Z,71.53
2023-04-11T07:46:36.863Z,69.14
2023-04-11T07:48:53.944Z,68.39
2023-04-11T07:51:11.068Z,67.56
2023-04-11T07:53:28.109Z,68.16
2023-04-11T07:55:45.422Z,66.91
2023-04-11T07:58:02.437Z,67.61
2023-04-11T08:00:19.388Z,67.10
2023-04-11T08:02:36.743Z,67.92
2023-04-11T08:04:54.030Z,67.15
2023-04-11T08:07:11.033Z,66.72
2023-04-11T08:09:28.055Z,65.54
2023-04-11T08:11:45.288Z,66.60
2023-04-11T08:14:02.395Z,66.18
2023-04-11T08:16:19.636Z,65.00
2023-04-11T08:18:36.601Z,65.54
2023-04-11T08:20:53.716Z,66.03
2023-04-11T08:23:10.788Z,66.60
2023-04-11T08:25:27.700Z,66.06
2023-04-11T08:27:44.766Z,65.10
2023-04-11T08:30:01.800Z,65.17
2023-04-11T08:32:18.734Z,63.17
2023-04-11T08:34:36.734Z,63.06
2023-04-11T08:36:54.018Z,65.40
2023-04-11T08:39:11.271Z,65.07
2023-04-11T08:41:28.205Z,62.13
2023-04-11T08:43:45.249Z,63.74
2023-04-11T08:46:03.645Z,62.28
2023-04-11T08:48:20.518Z,61.03
2023-04-11T08:50:37.774Z,60.66
2023-04-11T08:52:54.686Z,60.39
2023-04-11T08:55:11.619Z,60.66
2023-04-11T08:57:28.913Z,61.18
2023-04-11T08:59:45.963Z,59.78
2023-04-11T09:02:03.065Z,60.53
2023-04-11T09:04:20.377Z,60.42
2023-04-11T09:06:37.276Z,59.08
2023-04-11T09:08:54.190Z,59.75
2023-04-11T09:11:11.442Z,58.91
2023-04-11T09:13:28.716Z,59.82
2023-04-11T09:15:45.678Z,60.47
2023-04-11T09:18:02.666Z,59.58
2023-04-11T09:20:19.955Z,60.62
2023-04-11T09:22:36.955Z,59.11
2023-04-11T09:24:53.919Z,59.26
2023-04-11T09:27:10.849Z,59.90
2023-04-11T09:29:27.877Z,58.68
2023-04-11T09:31:44.983Z,58.12
2023-04-11T09:34:02.022Z,56.43
2023-04-11T09:36:19.358Z,56.28
2023-04-11T09:38:37.499Z,53.76
2023-04-11T09:40:54.519Z,55.63
2023-04-11T09:43:11.461Z,55.88
2023-04-11T09:45:28.804Z,55.25
2023-04-11T09:47:45.833Z,56.10
2023-04-11T09:50:03.089Z,55.88
2023-04-11T09:52:20.389Z,55.01
2023-04-11T09:54:37.466Z,54.72
2023-04-11T09:56:54.459Z,55.13
2023-04-11T09:59:12.976Z,55.72
2023-04-11T10:01:30.282Z,55.03
2023-04-11T10:03:47.496Z,54.77
2023-04-11T10:06:05.483Z,54.56
2023-04-11T10:08:22.357Z,55.36
2023-04-11T10:10:39.410Z,54.93
2023-04-11T10:12:56.352Z,54.52
2023-04-11T10:15:13.341Z,52.90
2023-04-11T10:17:30.612Z,52.48
2023-04-11T10:19:47.611Z,51.23
2023-04-11T10:22:04.647Z,48.77
2023-04-11T10:24:21.714Z,46.00
2023-04-11T10:26:38.751Z,47.35
2023-04-11T10:28:55.665Z,47.98
2023-04-11T10:31:12.664Z,47.52
2023-04-11T10:33:29.753Z,47.03
2023-04-11T10:35:46.700Z,46.57
2023-04-11T10:38:04.009Z,46.52
2023-04-11T10:40:22.328Z,45.75
2023-04-11T10:42:39.375Z,49.42
2023-04-11T10:44:56.421Z,50.50
2023-04-11T10:47:13.410Z,50.58
2023-04-11T10:49:30.694Z,50.59
2023-04-11T10:51:47.618Z,50.32
2023-04-11T10:54:04.921Z,51.94
2023-04-11T10:56:21.966Z,51.75
2023-04-11T10:58:39.198Z,51.14
2023-04-11T11:00:56.278Z,49.49
2023-04-11T11:03:13.505Z,49.91
2023-04-11T11:05:30.760Z,47.29
2023-04-11T11:07:47.836Z,43.95
2023-04-11T11:10:04.741Z,43.59
2023-04-11T11:12:21.981Z,43.65
2023-04-11T11:14:39.276Z,43.02
2023-04-11T11:16:56.649Z,42.55
2023-04-11T11:19:13.649Z,42.82
2023-04-11T11:21:30.577Z,40.98
2023-04-11T11:23:47.452Z,42.38
2023-04-11T11:26:04.358Z,42.84
2023-04-11T11:28:22.259Z,41.95
2023-04-11T11:30:40.104Z,41.70
2023-04-11T11:32:57.155Z,43.65
2023-04-11T11:35:15.514Z,42.12
2023-04-11T11:37:32.579Z,44.30
2023-04-11T11:39:49.564Z,44.95
2023-04-11T11:42:07.558Z,45.57
2023-04-11T11:44:24.620Z,45.63
2023-04-11T11:46:41.618Z,45.79
2023-04-11T11:48:59.321Z,45.70
2023-04-11T11:51:17.635Z,47.20
2023-04-11T11:53:34.722Z,47.64
2023-04-11T11:55:51.712Z,47.54
2023-04-11T11:58:09.721Z,48.21
2023-04-11T12:00:26.794Z,46.61
2023-04-11T12:02:44.370Z,42.16
2023-04-11T12:05:01.714Z,42.78
2023-04-11T12:07:19.746Z,44.26
2023-04-11T12:09:36.683Z,43.04
2023-04-11T12:11:53.729Z,42.87
2023-04-11T12:14:10.696Z,44.59
2023-04-11T12:16:27.670Z,43.66
2023-04-11T12:18:45.016Z,44.92
2023-04-11T12:21:02.077Z,44.94
2023-04-11T12:23:19.155Z,41.38
2023-04-11T12:25:36.167Z,40.82
2023-04-11T12:27:53.375Z,38.57
2023-04-11T12:30:10.411Z,40.80
2023-04-11T12:32:27.522Z,42.07
2023-04-11T12:34:44.612Z,41.18
2023-04-11T12:37:01.906Z,42.73
2023-04-11T12:39:19.277Z,41.21
2023-04-11T12:41:36.263Z,41.64
2023-04-11T12:43:53.150Z,40.99
2023-04-11T12:46:10.067Z,38.20
2023-04-11T12:48:27.067Z,41.24
2023-04-11T12:50:44.095Z,40.35
2023-04-11T12:53:01.161Z,38.38
2023-04-11T12:55:18.430Z,41.24
2023-04-11T12:57:36.690Z,40.41
2023-04-11T12:59:54.063Z,39.82
2023-04-11T13:02:10.972Z,39.72
2023-04-11T13:04:28.472Z,40.07
2023-04-11T13:06:45.595Z,38.81
2023-04-11T13:09:03.653Z,37.27
2023-04-11T13:11:20.732Z,37.71
2023-04-11T13:13:37.964Z,39.39
2023-04-11T13:15:55.001Z,37.10
2023-04-11T13:18:12.408Z,36.46
2023-04-11T13:20:29.421Z,34.93
2023-04-11T13:22:46.698Z,37.70
2023-04-11T13:25:03.962Z,37.78
2023-04-11T13:27:20.975Z,37.45
2023-04-11T13:29:38.055Z,36.58
2023-04-11T13:31:55.195Z,36.48
2023-04-11T13:34:12.502Z,39.14
2023-04-11T13:36:29.605Z,39.14
2023-04-11T13:38:47.598Z,39.69
2023-04-11T13:41:04.563Z,38.30
2023-04-11T13:43:21.967Z,39.17
2023-04-11T13:45:39.214Z,39.53
2023-04-11T13:47:56.264Z,38.81
2023-04-11T13:50:13.231Z,40.28
2023-04-11T13:52:30.215Z,40.65
2023-04-11T13:54:47.429Z,40.28
2023-04-11T13:57:04.688Z,42.00
2023-04-11T13:59:21.965Z,44.32
2023-04-11T14:01:39.117Z,44.52
2023-04-11T14:03:56.767Z,44.82
2023-04-11T14:06:13.866Z,45.72
2023-04-11T14:08:31.198Z,47.22
2023-04-11T14:10:48.574Z,48.68
2023-04-11T14:13:05.600Z,48.74
2023-04-11T14:15:22.866Z,48.83
2023-04-11T14:17:41.296Z,47.72
2023-04-11T14:19:58.382Z,47.42
2023-04-11T14:22:15.347Z,48.08
2023-04-11T14:24:32.364Z,47.07
2023-04-11T14:26:49.661Z,48.48
2023-04-11T14:29:07.006Z,48.67
2023-04-11T14:31:24.840Z,46.67
2023-04-11T14:33:42.134Z,44.38
2023-04-11T14:35:59.110Z,43.21
2023-04-11T14:38:16.188Z,42.18
2023-04-11T14:40:33.179Z,41.68
2023-04-11T14:42:50.710Z,43.25
2023-04-11T14:45:07.747Z,41.75
2023-04-11T14:47:24.866Z,40.40
2023-04-11T14:49:42.829Z,40.59
2023-04-11T14:51:59.851Z,43.38
2023-04-11T14:54:16.839Z,40.71
2023-04-11T14:56:33.886Z,43.04
2023-04-11T14:58:51.062Z,41.64
2023-04-11T15:01:08.142Z,43.83
2023-04-11T15:03:25.506Z,42.91
2023-04-11T15:05:43.047Z,44.21
2023-04-11T15:08:00.160Z,44.69
2023-04-11T15:10:17.213Z,42.22
2023-04-11T15:12:34.254Z,41.42
2023-04-11T15:14:51.223Z,43.53
2023-04-11T15:17:08.256Z,43.38
2023-04-11T15:19:25.498Z,43.85
2023-04-11T15:21:43.488Z,43.40
2023-04-11T15:24:00.926Z,40.80
2023-04-11T15:26:17.873Z,40.93
2023-04-11T15:28:35.196Z,40.25
2023-04-11T15:30:52.415Z,40.12
2023-04-11T15:33:09.611Z,41.59
2023-04-11T15:35:26.941Z,40.92
2023-04-11T15:37:44.165Z,40.80
2023-04-11T15:40:01.156Z,43.05
2023-04-11T15:42:18.457Z,40.72
2023-04-11T15:44:36.432Z,40.76
2023-04-11T15:46:53.633Z,41.33
2023-04-11T15:49:10.896Z,40.70
2023-04-11T15:51:27.890Z,42.20
2023-04-11T15:53:46.133Z,41.95
2023-04-11T15:56:03.416Z,42.44
2023-04-11T15:58:20.637Z,42.63
2023-04-11T16:00:37.678Z,40.41
2023-04-11T16:02:55.187Z,40.22
2023-04-11T16:05:12.596Z,42.37
2023-04-11T16:07:29.638Z,41.03
2023-04-11T16:09:47.816Z,38.99
2023-04-11T16:12:04.842Z,40.19
2023-04-11T16:14:23.135Z,40.81
2023-04-11T16:16:40.206Z,42.98
2023-04-11T16:18:57.611Z,40.39
2023-04-11T16:21:14.680Z,42.98
2023-04-11T16:23:31.648Z,38.55
2023-04-11T16:25:48.648Z,41.45
2023-04-11T16:28:05.650Z,40.57
2023-04-11T16:30:22.642Z,40.65
2023-04-11T16:32:39.597Z,40.80
2023-04-11T16:34:56.500Z,40.20
2023-04-11T16:37:15.972Z,40.27
2023-04-11T16:39:33.188Z,40.85
2023-04-11T16:41:50.444Z,41.65
2023-04-11T16:44:07.463Z,41.96
2023-04-11T16:46:24.913Z,42.79
2023-04-11T16:48:42.102Z,42.90
2023-04-11T16:50:59.041Z,43.43
2023-04-11T16:53:17.344Z,44.22
2023-04-11T16:55:34.502Z,41.29
2023-04-11T16:57:52.783Z,43.44
2023-04-11T17:00:09.849Z,43.46
2023-04-11T17:02:27.178Z,43.00
2023-04-11T17:04:44.335Z,42.91
2023-04-11T17:07:01.565Z,44.45
2023-04-11T17:09:18.472Z,43.19
2023-04-11T17:11:37.810Z,44.29
2023-04-11T17:13:55.224Z,43.76
2023-04-11T17:16:13.357Z,45.63
2023-04-11T17:18:34.508Z,44.58
2023-04-11T17:20:51.406Z,45.66
2023-04-11T17:23:08.392Z,45.17
2023-04-11T17:25:25.636Z,46.33
2023-04-11T17:27:42.490Z,46.42
2023-04-11T17:29:59.629Z,48.93
2023-04-11T17:32:16.704Z,46.15
2023-04-11T17:34:33.578Z,48.64
2023-04-11T17:36:50.542Z,47.85
2023-04-11T17:39:07.588Z,49.43
2023-04-11T17:41:24.657Z,49.24
2023-04-11T17:43:41.563Z,48.51
2023-04-11T17:45:58.558Z,50.23
2023-04-11T17:48:15.643Z,51.41
2023-04-11T17:50:33.010Z,51.54
2023-04-11T17:52:50.954Z,53.38
2023-04-11T17:55:08.286Z,53.66
2023-04-11T17:57:25.636Z,53.85
2023-04-11T17:59:43.729Z,55.78
2023-04-11T18:02:01.128Z,54.54
2023-04-11T18:04:19.620Z,56.10
2023-04-11T18:06:36.661Z,54.86
2023-04-11T18:08:54.009Z,55.90
2023-04-11T18:11:10.988Z,56.31
2023-04-11T18:13:28.041Z,56.42
2023-04-11T18:15:45.344Z,56.67
2023-04-11T18:18:03.747Z,57.62
2023-04-11T18:20:20.890Z,57.18
2023-04-11T18:22:38.946Z,55.44
2023-04-11T18:24:56.290Z,55.52
2023-04-11T18:27:13.609Z,54.36
2023-04-11T18:29:30.562Z,53.71
2023-04-11T18:31:47.691Z,55.56
2023-04-11T18:34:07.122Z,54.92
2023-04-11T18:36:25.401Z,54.65
2023-04-11T18:38:42.873Z,55.35
2023-04-11T18:41:03.440Z,55.97
2023-04-11T18:43:22.397Z,55.50
2023-04-11T18:45:39.785Z,56.74
2023-04-11T18:47:57.341Z,57.05
2023-04-11T18:50:14.419Z,56.81
2023-04-11T18:52:31.760Z,55.97
2023-04-11T18:54:49.585Z,57.62
2023-04-11T18:57:06.984Z,56.89
2023-04-11T18:59:26.113Z,57.80
2023-04-11T19:01:47.197Z,57.98
2023-04-11T19:04:05.343Z,58.78
2023-04-11T19:06:22.848Z,58.56
2023-04-11T19:08:39.930Z,58.61
2023-04-11T19:10:57.185Z,58.51
2023-04-11T19:13:14.230Z,59.61
2023-04-11T19:15:31.555Z,60.34
2023-04-11T19:17:48.549Z,60.28
2023-04-11T19:20:05.735Z,60.76
2023-04-11T19:22:23.004Z,60.67
2023-04-11T19:24:40.054Z,60.27
2023-04-11T19:26:57.410Z,60.22
2023-04-11T19:29:14.554Z,59.54
2023-04-11T19:31:32.226Z,60.66
2023-04-11T19:33:51.049Z,60.89
2023-04-11T19:36:08.101Z,62.14
2023-04-11T19:38:25.053Z,62.24
2023-04-11T19:40:42.149Z,62.70
2023-04-11T19:42:59.315Z,62.24
2023-04-11T19:45:16.246Z,62.49
2023-04-11T19:47:33.649Z,62.82
2023-04-11T19:49:50.847Z,63.35
2023-04-11T19:52:07.771Z,63.71
2023-04-11T19:54:25.036Z,63.85
2023-04-11T19:56:42.320Z,63.61
2023-04-11T19:59:00.622Z,63.95
2023-04-11T20:01:17.615Z,63.31
2023-04-11T20:03:35.070Z,63.99
2023-04-11T20:05:53.248Z,64.46
2023-04-11T20:08:10.301Z,64.26
2023-04-11T20:10:28.319Z,65.51
2023-04-11T20:12:46.227Z,66.41
2023-04-11T20:15:03.162Z,67.04
2023-04-11T20:17:20.478Z,67.70
2023-04-11T20:19:37.557Z,68.61
2023-04-11T20:21:54.512Z,68.58
2023-04-11T20:24:11.729Z,68.09
2023-04-11T20:26:28.767Z,68.25
2023-04-11T20:28:45.965Z,69.33
2023-04-11T20:31:02.941Z,69.52
2023-04-11T20:33:20.246Z,68.84
2023-04-11T20:35:37.249Z,68.64
2023-04-11T20:37:54.578Z,69.22
2023-04-11T20:40:11.564Z,69.43
2023-04-11T20:42:28.573Z,68.47
2023-04-11T20:44:45.610Z,69.48
2023-04-11T20:47:02.527Z,69.44
2023-04-11T20:49:19.460Z,68.88
2023-04-11T20:51:36.366Z,68.67
2023-04-11T20:53:53.322Z,69.54
2023-04-11T20:56:10.253Z,69.66
2023-04-11T20:58:28.546Z,70.78
2023-04-11T21:00:45.879Z,71.61
2023-04-11T21:03:05.294Z,70.52
2023-04-11T21:05:22.463Z,72.60
2023-04-11T21:07:40.499Z,72.12
2023-04-11T21:09:57.572Z,72.28
2023-04-11T21:12:14.704Z,72.59
2023-04-11T21:14:32.004Z,72.43
2023-04-11T21:16:49.077Z,72.21
2023-04-11T21:19:06.368Z,72.24
2023-04-11T21:21:23.865Z,73.21
2023-04-11T21:23:42.148Z,72.60
2023-04-11T21:25:59.400Z,72.53
2023-04-11T21:28:16.415Z,72.18
2023-04-11T21:30:33.733Z,72.68
2023-04-11T21:32:50.692Z,74.73
2023-04-11T21:35:08.101Z,74.42
2023-04-11T21:37:25.055Z,75.13
2023-04-11T21:39:42.119Z,74.67
2023-04-11T21:41:59.150Z,74.43
2023-04-11T21:44:16.276Z,73.63
2023-04-11T21:46:33.310Z,74.06
2023-04-11T21:48:51.449Z,73.84
2023-04-11T21:51:08.508Z,74.62
2023-04-11T21:53:25.781Z,74.65
2023-04-11T21:55:43.808Z,73.94
2023-04-11T21:58:00.849Z,75.44
2023-04-11T22:00:17.809Z,76.30
2023-04-11T22:02:35.026Z,75.23
2023-04-11T22:05:04.843Z,76.45
2023-04-11T22:07:24.824Z,74.80
2023-04-11T22:09:41.913Z,75.55
2023-04-11T22:12:00.188Z,75.43
2023-04-11T22:14:17.152Z,76.68
2023-04-11T22:16:34.632Z,76.23
2023-04-11T22:18:51.789Z,76.68
2023-04-11T22:21:08.807Z,75.68
2023-04-11T22:23:26.045Z,76.79
2023-04-11T22:25:43.219Z,76.50
2023-04-11T22:28:00.582Z,75.34
2023-04-11T22:30:17.624Z,75.77
2023-04-11T22:32:34.669Z,75.68
2023-04-11T22:34:52.881Z,75.95
2023-04-11T22:37:10.199Z,76.75
2023-04-11T22:39:27.282Z,77.03
2023-04-11T22:41:44.378Z,76.38
2023-04-11T22:44:01.569Z,77.21
2023-04-11T22:46:18.755Z,76.43
2023-04-11T22:48:35.839Z,77.15
2023-04-11T22:50:55.116Z,77.29
2023-04-11T22:53:14.362Z,77.15
2023-04-11T22:55:31.704Z,77.78
2023-04-11T22:57:48.972Z,78.06
2023-04-11T23:00:05.907Z,78.61
2023-04-11T23:02:23.318Z,79.29
2023-04-11T23:04:40.628Z,80.27
2023-04-11T23:06:57.621Z,79.42
2023-04-11T23:09:14.583Z,79.72
2023-04-11T23:11:32.182Z,80.96
2023-04-11T23:13:49.129Z,80.79
2023-04-11T23:16:07.197Z,80.61
2023-04-11T23:18:25.347Z,81.56
2023-04-11T23:20:43.399Z,80.88
2023-04-11T23:23:00.838Z,82.88
2023-04-11T23:25:17.959Z,82.89
2023-04-11T23:27:35.043Z,83.22
2023-04-11T23:29:52.408Z,82.00
2023-04-11T23:32:09.723Z,81.57
2023-04-11T23:34:27.020Z,81.79
2023-04-11T23:36:44.281Z,82.57
2023-04-11T23:39:01.611Z,84.67
2023-04-11T23:41:18.621Z,84.66
2023-04-11T23:43:36.113Z,83.66
2023-04-11T23:45:53.437Z,84.47
2023-04-11T23:48:10.467Z,85.13
2023-04-11T23:50:27.771Z,85.17
2023-04-11T23:52:44.818Z,85.57
2023-04-11T23:55:02.153Z,85.27
2023-04-11T23:57:19.221Z,85.71
2023-04-11T23:59:36.468Z,86.24
