createdAt,value
2022-08-31T00:00:11.810Z,8.76
2022-08-31T00:02:57.517Z,8.90
2022-08-31T00:05:24.712Z,8.75
2022-08-31T00:07:52.654Z,8.88
2022-08-31T00:10:31.914Z,8.72
2022-08-31T00:13:00.643Z,8.73
2022-08-31T00:15:30.187Z,8.76
2022-08-31T00:17:57.833Z,8.32
2022-08-31T00:20:33.705Z,8.44
2022-08-31T00:23:13.624Z,8.14
2022-08-31T00:25:44.281Z,8.31
2022-08-31T00:28:12.079Z,8.38
2022-08-31T00:30:39.449Z,8.35
2022-08-31T00:33:06.907Z,8.46
2022-08-31T00:35:36.577Z,8.07
2022-08-31T00:38:04.889Z,7.98
2022-08-31T00:40:32.572Z,8.15
2022-08-31T00:43:04.601Z,8.16
2022-08-31T00:45:32.450Z,8.28
2022-08-31T00:47:59.236Z,8.28
2022-08-31T00:50:26.178Z,8.00
2022-08-31T00:53:00.145Z,8.22
2022-08-31T00:55:35.052Z,8.18
2022-08-31T00:58:09.310Z,8.30
2022-08-31T01:00:36.666Z,8.37
2022-08-31T01:03:06.415Z,8.31
2022-08-31T01:05:34.882Z,8.46
2022-08-31T01:08:03.147Z,8.35
2022-08-31T01:10:38.692Z,8.39
2022-08-31T01:13:06.163Z,8.48
2022-08-31T01:15:33.514Z,8.32
2022-08-31T01:18:03.688Z,8.42
2022-08-31T01:20:30.452Z,8.40
2022-08-31T01:23:09.116Z,8.30
2022-08-31T01:25:37.824Z,8.44
2022-08-31T01:28:08.060Z,8.32
2022-08-31T01:30:35.724Z,8.40
2022-08-31T01:33:03.350Z,8.44
2022-08-31T01:35:30.716Z,8.27
2022-08-31T01:37:57.871Z,8.42
2022-08-31T01:40:36.361Z,8.26
2022-08-31T01:43:03.167Z,8.30
2022-08-31T01:45:30.204Z,8.40
2022-08-31T01:47:59.301Z,8.21
2022-08-31T01:50:26.137Z,8.25
2022-08-31T01:52:52.840Z,8.27
2022-08-31T01:55:20.304Z,7.95
2022-08-31T01:57:47.022Z,8.10
2022-08-31T02:00:14.225Z,8.08
2022-08-31T02:02:41.978Z,7.97
2022-08-31T02:05:10.317Z,8.15
2022-08-31T02:07:37.041Z,8.03
2022-08-31T02:10:05.265Z,8.00
2022-08-31T02:12:32.005Z,8.16
2022-08-31T02:14:58.839Z,7.99
2022-08-31T02:17:25.529Z,7.98
2022-08-31T02:19:54.400Z,8.15
2022-08-31T02:22:23.353Z,8.00
2022-08-31T02:24:50.086Z,8.03
2022-08-31T02:27:16.767Z,8.08
2022-08-31T02:29:43.600Z,7.92
2022-08-31T02:32:19.968Z,8.06
2022-08-31T02:34:48.504Z,7.98
2022-08-31T02:37:15.727Z,7.83
2022-08-31T02:39:44.236Z,7.82
2022-08-31T02:42:11.189Z,7.77
2022-08-31T02:44:37.862Z,7.77
2022-08-31T02:47:04.688Z,7.76
2022-08-31T02:49:34.358Z,7.58
2022-08-31T02:52:01.001Z,7.64
2022-08-31T02:54:28.393Z,7.66
2022-08-31T02:56:55.081Z,7.38
2022-08-31T02:59:21.857Z,7.14
2022-08-31T03:01:48.825Z,7.44
2022-08-31T03:04:15.627Z,7.48
2022-08-31T03:06:42.636Z,7.36
2022-08-31T03:09:09.472Z,7.62
2022-08-31T03:11:36.197Z,7.70
2022-08-31T03:14:02.972Z,7.50
2022-08-31T03:16:29.585Z,7.58
2022-08-31T03:18:56.346Z,7.55
2022-08-31T03:21:22.994Z,7.46
2022-08-31T03:23:49.708Z,7.51
2022-08-31T03:26:17.932Z,7.38
2022-08-31T03:28:44.704Z,7.23
2022-08-31T03:31:11.458Z,7.46
2022-08-31T03:33:38.384Z,7.35
2022-08-31T03:36:05.756Z,7.25
2022-08-31T03:38:33.317Z,7.44
2022-08-31T03:41:02.780Z,7.62
2022-08-31T03:43:29.486Z,7.63
2022-08-31T03:45:56.342Z,7.49
2022-08-31T03:48:23.228Z,7.56
2022-08-31T03:50:50.328Z,7.40
2022-08-31T03:53:22.967Z,7.51
2022-08-31T03:55:50.028Z,7.72
2022-08-31T03:58:16.911Z,7.69
2022-08-31T04:00:44.454Z,7.75
2022-08-31T04:03:11.693Z,7.92
2022-08-31T04:05:43.123Z,7.76
2022-08-31T04:08:09.900Z,7.89
2022-08-31T04:10:39.971Z,8.06
2022-08-31T04:13:06.645Z,8.00
2022-08-31T04:15:35.823Z,8.08
2022-08-31T04:18:02.572Z,8.23
2022-08-31T04:20:30.158Z,8.18
2022-08-31T04:22:57.005Z,8.29
2022-08-31T04:25:23.685Z,8.38
2022-08-31T04:27:50.803Z,8.32
2022-08-31T04:30:18.251Z,8.44
2022-08-31T04:32:44.933Z,8.49
2022-08-31T04:35:11.685Z,8.42
2022-08-31T04:37:46.421Z,8.57
2022-08-31T04:40:19.873Z,8.68
2022-08-31T04:42:48.056Z,8.65
2022-08-31T04:45:16.839Z,8.82
2022-08-31T04:47:43.947Z,8.79
2022-08-31T04:50:14.613Z,8.74
2022-08-31T04:52:45.186Z,8.94
2022-08-31T04:55:32.112Z,8.95
2022-08-31T04:57:58.807Z,8.96
2022-08-31T05:00:26.071Z,9.13
2022-08-31T05:02:54.385Z,9.09
2022-08-31T05:05:21.174Z,9.16
2022-08-31T05:07:48.192Z,9.27
2022-08-31T05:10:15.307Z,9.22
2022-08-31T05:12:42.081Z,9.43
2022-08-31T05:15:08.984Z,9.33
2022-08-31T05:17:35.741Z,9.39
2022-08-31T05:20:02.616Z,9.56
2022-08-31T05:22:30.169Z,9.44
2022-08-31T05:24:59.504Z,9.54
2022-08-31T05:27:26.211Z,9.61
2022-08-31T05:29:53.060Z,9.50
2022-08-31T05:32:19.657Z,9.68
2022-08-31T05:34:46.448Z,9.74
2022-08-31T05:37:14.388Z,9.83
2022-08-31T05:39:41.200Z,9.95
2022-08-31T05:42:07.908Z,9.87
2022-08-31T05:44:36.231Z,10.07
2022-08-31T05:47:06.967Z,10.02
2022-08-31T05:49:34.522Z,10.12
2022-08-31T05:52:04.196Z,10.26
2022-08-31T05:54:39.776Z,10.22
2022-08-31T05:57:09.082Z,10.28
2022-08-31T05:59:35.985Z,10.42
2022-08-31T06:02:03.424Z,10.38
2022-08-31T06:04:30.257Z,10.50
2022-08-31T06:06:58.269Z,10.47
2022-08-31T06:09:27.491Z,10.51
2022-08-31T06:11:54.354Z,10.58
2022-08-31T06:14:23.037Z,10.53
2022-08-31T06:16:50.455Z,10.57
2022-08-31T06:19:17.168Z,10.55
2022-08-31T06:21:49.669Z,10.57
2022-08-31T06:24:18.958Z,10.62
2022-08-31T06:26:58.050Z,10.50
2022-08-31T06:29:27.240Z,10.65
2022-08-31T06:31:54.098Z,10.66
2022-08-31T06:34:21.399Z,10.71
2022-08-31T06:36:48.561Z,10.85
2022-08-31T06:39:16.178Z,10.75
2022-08-31T06:41:43.661Z,10.90
2022-08-31T06:44:12.813Z,10.89
2022-08-31T06:46:41.102Z,10.94
2022-08-31T06:49:08.707Z,11.05
2022-08-31T06:51:38.833Z,11.07
2022-08-31T06:54:28.360Z,11.17
2022-08-31T06:56:59.794Z,11.17
2022-08-31T06:59:29.098Z,11.25
2022-08-31T07:01:57.551Z,11.30
2022-08-31T07:04:24.422Z,11.28
2022-08-31T07:06:51.262Z,11.45
2022-08-31T07:09:18.335Z,11.45
2022-08-31T07:11:49.252Z,11.44
2022-08-31T07:14:22.073Z,11.51
2022-08-31T07:16:49.430Z,11.48
2022-08-31T07:19:16.413Z,11.69
2022-08-31T07:21:46.357Z,11.67
2022-08-31T07:24:15.632Z,11.78
2022-08-31T07:26:48.760Z,11.80
2022-08-31T07:29:21.398Z,11.88
2022-08-31T07:31:48.693Z,11.98
2022-08-31T07:34:21.485Z,11.89
2022-08-31T07:37:06.495Z,12.00
2022-08-31T07:39:54.744Z,11.91
2022-08-31T07:42:32.836Z,11.98
2022-08-31T07:45:05.028Z,11.94
2022-08-31T07:47:32.588Z,11.98
2022-08-31T07:50:01.283Z,12.18
2022-08-31T07:52:32.863Z,12.08
2022-08-31T07:55:09.454Z,12.26
2022-08-31T07:57:44.364Z,12.20
2022-08-31T08:00:14.628Z,12.35
2022-08-31T08:02:50.802Z,12.39
2022-08-31T08:05:27.575Z,12.45
2022-08-31T08:07:58.874Z,12.53
2022-08-31T08:10:26.354Z,12.50
2022-08-31T08:13:04.822Z,12.70
2022-08-31T08:15:35.769Z,12.72
2022-08-31T08:18:03.519Z,12.72
2022-08-31T08:20:35.289Z,12.80
2022-08-31T08:23:27.700Z,12.80
2022-08-31T08:25:56.276Z,12.92
2022-08-31T08:28:42.338Z,12.86
2022-08-31T08:31:18.604Z,12.99
2022-08-31T08:33:46.678Z,13.11
2022-08-31T08:36:17.066Z,13.16
2022-08-31T08:38:46.360Z,13.24
2022-08-31T08:41:34.641Z,13.37
2022-08-31T08:44:05.177Z,13.39
2022-08-31T08:46:49.761Z,13.48
2022-08-31T08:49:22.419Z,13.46
2022-08-31T08:51:56.636Z,13.53
2022-08-31T08:54:34.605Z,13.52
2022-08-31T08:57:08.735Z,13.54
2022-08-31T08:59:35.709Z,13.53
2022-08-31T09:02:07.157Z,13.57
2022-08-31T09:04:42.916Z,13.57
2022-08-31T09:07:41.360Z,13.53
2022-08-31T09:10:45.734Z,13.54
2022-08-31T09:13:20.946Z,13.62
2022-08-31T09:16:26.339Z,13.74
2022-08-31T09:18:55.171Z,13.73
2022-08-31T09:21:29.329Z,13.81
2022-08-31T09:24:02.692Z,13.90
2022-08-31T09:26:49.377Z,13.95
2022-08-31T09:29:31.388Z,14.10
2022-08-31T09:32:07.783Z,14.22
2022-08-31T09:34:38.656Z,14.36
2022-08-31T09:37:26.722Z,14.48
2022-08-31T09:39:54.704Z,14.59
2022-08-31T09:42:32.050Z,14.59
2022-08-31T09:45:03.974Z,14.53
2022-08-31T09:47:48.833Z,14.47
2022-08-31T09:50:36.085Z,14.33
2022-08-31T09:53:48.057Z,14.29
2022-08-31T09:56:19.968Z,14.30
2022-08-31T09:58:59.205Z,14.38
2022-08-31T10:01:45.443Z,14.42
2022-08-31T10:04:28.967Z,14.37
2022-08-31T10:07:11.372Z,14.36
2022-08-31T10:09:47.347Z,14.44
2022-08-31T10:12:21.715Z,14.45
2022-08-31T10:14:56.989Z,14.47
2022-08-31T10:17:32.557Z,14.47
2022-08-31T10:20:10.609Z,14.51
2022-08-31T10:22:42.248Z,14.52
2022-08-31T10:25:38.484Z,14.56
2022-08-31T10:28:14.871Z,14.55
2022-08-31T10:31:03.214Z,14.64
2022-08-31T10:34:17.149Z,14.92
2022-08-31T10:36:47.264Z,15.07
2022-08-31T10:39:25.067Z,15.13
2022-08-31T10:41:52.344Z,15.08
2022-08-31T10:44:52.268Z,15.04
2022-08-31T10:47:24.935Z,15.00
2022-08-31T10:50:03.553Z,14.97
2022-08-31T10:52:34.832Z,14.95
2022-08-31T10:55:13.218Z,14.93
2022-08-31T10:57:53.236Z,14.95
2022-08-31T11:00:41.927Z,14.93
2022-08-31T11:03:46.173Z,14.90
2022-08-31T11:06:26.936Z,14.95
2022-08-31T11:09:20.609Z,14.99
2022-08-31T11:11:58.249Z,14.98
2022-08-31T11:14:34.508Z,15.05
2022-08-31T11:17:26.784Z,15.09
2022-08-31T11:20:21.499Z,15.07
2022-08-31T11:23:10.405Z,15.10
2022-08-31T11:26:14.272Z,15.28
2022-08-31T11:28:49.927Z,15.34
2022-08-31T11:31:27.209Z,15.43
2022-08-31T11:34:25.687Z,15.44
2022-08-31T11:36:57.603Z,15.42
2022-08-31T11:39:37.384Z,15.43
2022-08-31T11:42:12.601Z,15.42
2022-08-31T11:44:43.520Z,15.51
2022-08-31T11:47:15.352Z,15.64
2022-08-31T11:49:50.018Z,15.73
2022-08-31T11:52:29.153Z,15.74
2022-08-31T11:55:02.996Z,15.72
2022-08-31T11:57:37.452Z,15.65
2022-08-31T12:00:20.092Z,15.62
2022-08-31T12:03:03.444Z,15.60
2022-08-31T12:05:54.441Z,15.58
2022-08-31T12:08:21.324Z,15.56
2022-08-31T12:11:12.138Z,15.59
2022-08-31T12:14:19.481Z,15.50
2022-08-31T12:17:10.217Z,15.52
2022-08-31T12:20:01.729Z,15.62
2022-08-31T12:23:31.208Z,15.77
2022-08-31T12:26:28.725Z,15.81
2022-08-31T12:29:10.591Z,15.79
2022-08-31T12:31:40.000Z,15.79
2022-08-31T12:34:17.086Z,15.72
2022-08-31T12:36:44.193Z,15.66
2022-08-31T12:39:20.387Z,15.70
2022-08-31T12:42:01.221Z,15.74
2022-08-31T12:44:32.509Z,15.79
2022-08-31T12:47:11.991Z,15.82
2022-08-31T12:49:41.441Z,15.94
2022-08-31T12:52:28.413Z,16.06
2022-08-31T12:55:30.393Z,16.09
2022-08-31T12:58:19.835Z,16.13
2022-08-31T13:00:46.629Z,16.16
2022-08-31T13:03:24.970Z,16.16
2022-08-31T13:06:13.769Z,16.23
2022-08-31T13:08:45.757Z,16.27
2022-08-31T13:11:41.052Z,16.21
2022-08-31T13:14:13.179Z,16.22
2022-08-31T13:16:50.371Z,16.27
2022-08-31T13:19:25.718Z,16.23
2022-08-31T13:22:07.896Z,16.20
2022-08-31T13:24:41.404Z,16.23
2022-08-31T13:27:24.761Z,16.21
2022-08-31T13:29:53.511Z,16.23
2022-08-31T13:32:49.939Z,16.17
2022-08-31T13:35:21.154Z,16.17
2022-08-31T13:38:05.121Z,16.21
2022-08-31T13:40:39.488Z,16.16
2022-08-31T13:43:09.649Z,16.21
2022-08-31T13:45:43.725Z,16.24
2022-08-31T13:48:15.067Z,16.31
2022-08-31T13:50:53.781Z,16.35
2022-08-31T13:53:52.941Z,16.36
2022-08-31T13:56:49.199Z,16.36
2022-08-31T13:59:24.540Z,16.39
2022-08-31T14:02:02.016Z,16.34
2022-08-31T14:05:03.335Z,16.35
2022-08-31T14:07:35.548Z,16.27
2022-08-31T14:10:18.824Z,16.32
2022-08-31T14:12:46.553Z,16.27
2022-08-31T14:15:35.279Z,16.27
2022-08-31T14:18:40.871Z,16.20
2022-08-31T14:21:24.419Z,16.18
2022-08-31T14:24:02.865Z,16.18
2022-08-31T14:26:35.151Z,16.23
2022-08-31T14:29:10.708Z,16.29
2022-08-31T14:31:52.227Z,16.32
2022-08-31T14:34:30.469Z,16.30
2022-08-31T14:37:06.831Z,16.27
2022-08-31T14:39:33.587Z,16.32
2022-08-31T14:42:07.625Z,16.32
2022-08-31T14:44:43.049Z,16.24
2022-08-31T14:47:10.278Z,16.29
2022-08-31T14:49:39.196Z,16.27
2022-08-31T14:52:06.766Z,16.29
2022-08-31T14:54:37.724Z,16.29
2022-08-31T14:57:14.804Z,16.26
2022-08-31T14:59:43.868Z,16.30
2022-08-31T15:02:12.999Z,16.27
2022-08-31T15:04:45.358Z,16.24
2022-08-31T15:07:13.713Z,16.24
2022-08-31T15:09:42.723Z,16.20
2022-08-31T15:12:14.614Z,16.25
2022-08-31T15:14:44.703Z,16.34
2022-08-31T15:17:16.681Z,16.39
2022-08-31T15:19:46.530Z,16.38
2022-08-31T15:22:15.836Z,16.44
2022-08-31T15:24:45.597Z,16.40
2022-08-31T15:27:15.198Z,16.32
2022-08-31T15:29:47.492Z,16.28
2022-08-31T15:32:19.864Z,16.24
2022-08-31T15:34:58.216Z,16.17
2022-08-31T15:37:31.745Z,16.14
2022-08-31T15:40:03.837Z,16.21
2022-08-31T15:42:31.770Z,16.38
2022-08-31T15:44:58.923Z,16.45
2022-08-31T15:47:50.736Z,16.44
2022-08-31T15:50:20.135Z,16.44
2022-08-31T15:52:51.177Z,16.52
2022-08-31T15:55:26.532Z,16.62
2022-08-31T15:57:55.170Z,16.84
2022-08-31T16:00:27.280Z,16.93
2022-08-31T16:02:57.235Z,17.11
2022-08-31T16:05:28.363Z,17.16
2022-08-31T16:07:57.331Z,17.17
2022-08-31T16:10:24.638Z,17.21
2022-08-31T16:12:52.043Z,17.13
2022-08-31T16:15:23.304Z,17.06
2022-08-31T16:17:51.297Z,17.05
2022-08-31T16:20:18.001Z,16.92
2022-08-31T16:22:45.518Z,16.76
2022-08-31T16:25:14.277Z,16.69
2022-08-31T16:27:43.514Z,16.63
2022-08-31T16:30:12.007Z,16.67
2022-08-31T16:32:38.759Z,16.56
2022-08-31T16:35:06.518Z,16.38
2022-08-31T16:37:33.763Z,16.19
2022-08-31T16:40:00.727Z,16.08
2022-08-31T16:42:27.633Z,15.91
2022-08-31T16:44:59.821Z,15.85
2022-08-31T16:47:29.292Z,15.73
2022-08-31T16:49:56.862Z,15.64
2022-08-31T16:52:27.264Z,15.49
2022-08-31T16:54:59.140Z,15.39
2022-08-31T16:57:28.913Z,15.32
2022-08-31T16:59:57.390Z,15.27
2022-08-31T17:02:25.002Z,15.21
2022-08-31T17:04:53.919Z,15.21
2022-08-31T17:07:22.624Z,15.17
2022-08-31T17:09:49.227Z,15.11
2022-08-31T17:12:21.835Z,15.07
2022-08-31T17:14:52.835Z,15.01
2022-08-31T17:17:25.663Z,14.80
2022-08-31T17:19:54.544Z,14.77
2022-08-31T17:22:30.061Z,14.71
2022-08-31T17:25:03.116Z,14.68
2022-08-31T17:27:34.647Z,14.67
2022-08-31T17:30:08.038Z,14.69
2022-08-31T17:32:44.687Z,14.69
2022-08-31T17:35:17.537Z,14.57
2022-08-31T17:37:44.500Z,14.47
2022-08-31T17:40:14.653Z,14.50
2022-08-31T17:42:42.144Z,14.45
2022-08-31T17:45:09.861Z,14.40
2022-08-31T17:47:36.557Z,14.34
2022-08-31T17:50:04.115Z,14.29
2022-08-31T17:52:30.896Z,14.28
2022-08-31T17:55:01.952Z,14.26
2022-08-31T17:57:29.747Z,14.19
2022-08-31T17:59:56.797Z,14.07
2022-08-31T18:02:31.435Z,14.00
2022-08-31T18:04:58.706Z,13.90
2022-08-31T18:07:25.526Z,13.83
2022-08-31T18:09:53.975Z,13.67
2022-08-31T18:12:22.264Z,13.53
2022-08-31T18:14:49.122Z,13.45
2022-08-31T18:17:16.427Z,13.35
2022-08-31T18:19:47.049Z,13.33
2022-08-31T18:22:14.751Z,13.40
2022-08-31T18:24:42.901Z,13.40
2022-08-31T18:27:11.737Z,13.22
2022-08-31T18:29:39.060Z,13.10
2022-08-31T18:32:07.322Z,13.08
2022-08-31T18:34:41.372Z,12.90
2022-08-31T18:37:09.874Z,12.79
2022-08-31T18:39:59.935Z,12.78
2022-08-31T18:42:51.257Z,12.58
2022-08-31T18:45:21.080Z,12.40
2022-08-31T18:50:44.599Z,12.17
2022-08-31T18:53:15.294Z,12.07
2022-08-31T18:55:44.543Z,12.00
2022-08-31T18:58:13.891Z,11.88
2022-08-31T19:00:40.771Z,11.83
2022-08-31T19:03:07.955Z,11.80
2022-08-31T19:05:38.801Z,11.75
2022-08-31T19:08:05.465Z,11.69
2022-08-31T19:10:32.228Z,11.59
2022-08-31T19:13:01.244Z,11.52
2022-08-31T19:15:35.945Z,11.51
2022-08-31T19:18:03.528Z,11.39
2022-08-31T19:20:30.563Z,11.34
2022-08-31T19:22:57.456Z,11.31
2022-08-31T19:25:24.673Z,11.21
2022-08-31T19:27:52.087Z,11.11
2022-08-31T19:30:23.297Z,11.03
2022-08-31T19:32:51.341Z,10.97
2022-08-31T19:35:18.317Z,10.87
2022-08-31T19:37:45.356Z,10.80
2022-08-31T19:40:18.155Z,10.76
2022-08-31T19:43:53.354Z,10.75
2022-08-31T19:45:43.168Z,10.67
2022-08-31T19:48:12.304Z,10.65
2022-08-31T19:50:42.249Z,10.65
2022-08-31T19:53:12.753Z,10.60
2022-08-31T19:55:51.088Z,10.52
2022-08-31T19:58:19.694Z,10.55
2022-08-31T20:00:48.413Z,10.59
2022-08-31T20:03:16.197Z,10.57
2022-08-31T20:05:43.723Z,10.55
2022-08-31T20:08:12.477Z,10.61
2022-08-31T20:10:44.225Z,10.70
2022-08-31T20:13:12.820Z,10.75
2022-08-31T20:15:44.884Z,10.80
2022-08-31T20:18:12.900Z,10.87
2022-08-31T20:20:45.698Z,10.87
2022-08-31T20:23:17.069Z,10.94
2022-08-31T20:25:45.429Z,11.00
2022-08-31T20:28:13.464Z,11.01
2022-08-31T20:30:42.016Z,10.99
2022-08-31T20:33:09.776Z,11.00
2022-08-31T20:35:45.035Z,10.94
2022-08-31T20:38:14.541Z,10.89
2022-08-31T20:40:43.487Z,10.90
2022-08-31T20:43:12.787Z,10.94
2022-08-31T20:45:41.702Z,10.92
2022-08-31T20:48:27.601Z,10.93
2022-08-31T20:50:55.945Z,10.85
2022-08-31T20:53:39.072Z,10.72
2022-08-31T20:56:17.011Z,10.47
2022-08-31T20:58:45.757Z,10.38
2022-08-31T21:01:14.241Z,10.37
2022-08-31T21:03:41.488Z,10.32
2022-08-31T21:06:11.770Z,10.20
2022-08-31T21:08:42.786Z,10.12
2022-08-31T21:11:15.443Z,10.06
2022-08-31T21:13:46.756Z,10.08
2022-08-31T21:16:15.086Z,10.11
2022-08-31T21:18:41.918Z,10.12
2022-08-31T21:21:14.590Z,10.12
2022-08-31T21:23:41.761Z,10.16
2022-08-31T21:26:14.081Z,10.23
2022-08-31T21:28:40.766Z,10.27
2022-08-31T21:31:15.405Z,10.36
2022-08-31T21:33:45.211Z,10.43
2022-08-31T21:36:17.584Z,10.47
2022-08-31T21:38:45.356Z,10.53
2022-08-31T21:41:14.765Z,10.56
2022-08-31T21:43:41.525Z,10.52
2022-08-31T21:46:16.202Z,10.50
2022-08-31T21:48:44.557Z,10.53
2022-08-31T21:51:20.354Z,10.57
2022-08-31T21:53:51.824Z,10.60
2022-08-31T21:56:23.291Z,10.70
2022-08-31T21:58:50.632Z,10.78
2022-08-31T22:01:18.932Z,10.83
2022-08-31T22:03:50.723Z,10.85
2022-08-31T22:06:26.788Z,10.89
2022-08-31T22:09:00.342Z,10.89
2022-08-31T22:11:30.953Z,10.95
2022-08-31T22:13:59.412Z,10.99
2022-08-31T22:16:27.885Z,11.02
2022-08-31T22:19:02.034Z,11.08
2022-08-31T22:21:31.271Z,10.95
2022-08-31T22:24:00.865Z,11.00
2022-08-31T22:26:30.566Z,11.01
2022-08-31T22:28:59.257Z,11.05
2022-08-31T22:31:27.498Z,11.12
2022-08-31T22:33:54.811Z,11.12
2022-08-31T22:36:31.908Z,11.12
2022-08-31T22:39:08.419Z,11.09
2022-08-31T22:41:37.505Z,11.12
2022-08-31T22:44:06.552Z,11.08
2022-08-31T22:46:34.551Z,11.10
2022-08-31T22:49:02.156Z,11.11
2022-08-31T22:51:29.034Z,11.11
2022-08-31T22:53:55.708Z,11.10
2022-08-31T22:56:26.492Z,11.07
2022-08-31T22:59:00.697Z,11.07
2022-08-31T23:01:30.391Z,11.01
2022-08-31T23:03:59.101Z,11.03
2022-08-31T23:06:27.253Z,11.08
2022-08-31T23:08:56.285Z,11.05
2022-08-31T23:11:24.870Z,11.06
2022-08-31T23:13:57.475Z,11.02
2022-08-31T23:16:26.799Z,11.03
2022-08-31T23:18:57.718Z,11.00
2022-08-31T23:21:26.257Z,10.99
2022-08-31T23:23:55.444Z,10.95
2022-08-31T23:26:25.485Z,10.92
2022-08-31T23:28:53.592Z,10.79
2022-08-31T23:31:21.944Z,10.73
2022-08-31T23:33:53.308Z,10.71
2022-08-31T23:36:26.201Z,10.63
2022-08-31T23:38:58.045Z,10.53
2022-08-31T23:41:30.165Z,10.42
2022-08-31T23:43:58.983Z,10.46
2022-08-31T23:46:26.154Z,10.38
2022-08-31T23:48:53.648Z,10.44
2022-08-31T23:51:23.665Z,10.42
2022-08-31T23:53:57.215Z,10.41
2022-08-31T23:56:32.622Z,10.21
2022-08-31T23:59:06.658Z,9.76
