createdAt,value
2022-12-03T00:00:27.007Z,983.00
2022-12-03T00:00:56.423Z,982.90
2022-12-03T00:01:26.873Z,982.90
2022-12-03T00:01:57.959Z,983.00
2022-12-03T00:02:30.650Z,983.00
2022-12-03T00:03:01.686Z,983.10
2022-12-03T00:03:33.648Z,983.10
2022-12-03T00:04:03.766Z,983.10
2022-12-03T00:04:35.122Z,983.10
2022-12-03T00:05:05.207Z,983.00
2022-12-03T00:05:36.104Z,983.00
2022-12-03T00:06:06.118Z,982.90
2022-12-03T00:06:54.153Z,983.20
2022-12-03T00:07:07.869Z,983.20
2022-12-03T00:07:39.843Z,983.20
2022-12-03T00:08:11.673Z,982.90
2022-12-03T00:08:41.825Z,982.90
2022-12-03T00:09:13.066Z,983.00
2022-12-03T00:09:42.707Z,983.00
2022-12-03T00:10:14.860Z,983.10
2022-12-03T00:10:45.254Z,983.10
2022-12-03T00:11:16.307Z,983.10
2022-12-03T00:11:47.050Z,982.90
2022-12-03T00:12:18.123Z,982.90
2022-12-03T00:13:06.581Z,982.90
2022-12-03T00:13:21.224Z,982.90
2022-12-03T00:13:52.552Z,982.90
2022-12-03T00:14:22.563Z,982.90
2022-12-03T00:14:54.303Z,982.69
2022-12-03T00:15:23.994Z,982.69
2022-12-03T00:15:55.323Z,982.90
2022-12-03T00:16:26.296Z,982.90
2022-12-03T00:16:57.517Z,982.69
2022-12-03T00:17:28.365Z,982.69
2022-12-03T00:17:59.508Z,983.00
2022-12-03T00:18:31.861Z,983.00
2022-12-03T00:19:02.425Z,983.00
2022-12-03T00:20:04.523Z,983.00
2022-12-03T00:20:34.274Z,983.00
2022-12-03T00:21:06.339Z,983.00
2022-12-03T00:21:36.363Z,983.00
2022-12-03T00:22:08.521Z,983.10
2022-12-03T00:22:38.074Z,983.10
2022-12-03T00:23:09.303Z,982.90
2022-12-03T00:23:42.430Z,982.90
2022-12-03T00:24:13.016Z,983.00
2022-12-03T00:24:43.504Z,983.00
2022-12-03T00:25:13.548Z,983.00
2022-12-03T00:25:44.762Z,983.00
2022-12-03T00:26:15.491Z,982.90
2022-12-03T00:26:46.341Z,982.90
2022-12-03T00:27:17.266Z,982.80
2022-12-03T00:27:48.443Z,982.90
2022-12-03T00:28:18.974Z,982.90
2022-12-03T00:28:51.449Z,982.90
2022-12-03T00:29:22.182Z,982.90
2022-12-03T00:29:53.361Z,983.00
2022-12-03T00:30:25.320Z,983.00
2022-12-03T00:30:54.461Z,983.00
2022-12-03T00:31:25.862Z,983.00
2022-12-03T00:31:56.485Z,982.90
2022-12-03T00:32:27.828Z,982.90
2022-12-03T00:32:57.986Z,983.10
2022-12-03T00:33:29.742Z,983.10
2022-12-03T00:34:17.434Z,983.10
2022-12-03T00:34:32.585Z,983.10
2022-12-03T00:35:02.837Z,983.10
2022-12-03T00:35:33.958Z,983.10
2022-12-03T00:36:04.844Z,982.69
2022-12-03T00:36:35.214Z,982.69
2022-12-03T00:37:06.745Z,983.10
2022-12-03T00:37:36.973Z,983.10
2022-12-03T00:38:07.809Z,983.00
2022-12-03T00:38:39.320Z,983.00
2022-12-03T00:39:42.502Z,982.90
2022-12-03T00:40:12.806Z,982.90
2022-12-03T00:40:43.879Z,982.90
2022-12-03T00:41:14.987Z,983.00
2022-12-03T00:41:44.777Z,983.00
2022-12-03T00:42:16.557Z,983.00
2022-12-03T00:42:47.015Z,983.10
2022-12-03T00:43:17.934Z,983.10
2022-12-03T00:43:48.932Z,982.90
2022-12-03T00:44:20.149Z,982.90
2022-12-03T00:44:53.639Z,983.00
2022-12-03T00:45:23.439Z,983.00
2022-12-03T00:45:54.285Z,982.90
2022-12-03T00:46:25.103Z,982.90
2022-12-03T00:46:55.562Z,982.90
2022-12-03T00:47:27.728Z,982.90
2022-12-03T00:47:57.451Z,983.00
2022-12-03T00:48:28.010Z,983.00
2022-12-03T00:48:58.995Z,983.10
2022-12-03T00:49:30.982Z,983.10
2022-12-03T00:50:01.753Z,983.00
2022-12-03T00:50:33.410Z,983.00
2022-12-03T00:51:04.351Z,982.90
2022-12-03T00:51:34.428Z,982.90
2022-12-03T00:52:05.307Z,983.00
2022-12-03T00:52:36.719Z,983.00
2022-12-03T00:53:06.980Z,983.00
2022-12-03T00:53:39.216Z,983.00
2022-12-03T00:54:09.277Z,983.00
2022-12-03T00:54:39.919Z,983.00
2022-12-03T00:55:11.997Z,982.90
2022-12-03T00:55:43.015Z,982.90
2022-12-03T00:56:13.780Z,982.90
2022-12-03T00:57:15.539Z,983.00
2022-12-03T00:57:46.612Z,983.00
2022-12-03T00:58:17.252Z,982.90
2022-12-03T00:59:19.092Z,982.80
2022-12-03T00:59:50.174Z,983.10
2022-12-03T01:00:22.516Z,983.10
2022-12-03T01:00:52.734Z,982.90
2022-12-03T01:01:24.163Z,982.90
2022-12-03T01:01:54.898Z,982.90
2022-12-03T01:02:25.043Z,982.90
2022-12-03T01:02:55.762Z,983.00
2022-12-03T01:03:26.778Z,983.00
2022-12-03T01:03:58.018Z,982.90
2022-12-03T01:04:28.763Z,982.90
2022-12-03T01:04:59.918Z,982.90
2022-12-03T01:05:31.343Z,982.90
2022-12-03T01:06:02.715Z,982.90
2022-12-03T01:06:33.532Z,982.90
2022-12-03T01:07:04.301Z,982.80
2022-12-03T01:07:35.173Z,982.80
2022-12-03T01:08:06.184Z,982.80
2022-12-03T01:08:36.994Z,982.80
2022-12-03T01:09:08.124Z,982.90
2022-12-03T01:09:38.819Z,982.90
2022-12-03T01:10:10.282Z,982.69
2022-12-03T01:10:40.889Z,982.69
2022-12-03T01:11:12.582Z,982.90
2022-12-03T01:12:00.097Z,982.80
2022-12-03T01:12:14.093Z,982.80
2022-12-03T01:12:45.309Z,982.80
2022-12-03T01:13:16.127Z,982.69
2022-12-03T01:13:46.862Z,982.90
2022-12-03T01:14:18.147Z,982.90
2022-12-03T01:14:48.781Z,982.80
2022-12-03T01:15:20.854Z,982.80
2022-12-03T01:15:51.473Z,983.00
2022-12-03T01:16:22.931Z,983.00
2022-12-03T01:16:53.607Z,983.00
2022-12-03T01:17:24.257Z,983.00
2022-12-03T01:17:55.440Z,982.80
2022-12-03T01:18:26.324Z,982.80
2022-12-03T01:18:57.245Z,982.90
2022-12-03T01:19:27.781Z,982.90
2022-12-03T01:19:59.261Z,983.00
2022-12-03T01:20:29.847Z,983.00
2022-12-03T01:21:01.114Z,982.90
2022-12-03T01:21:33.058Z,982.90
2022-12-03T01:22:03.560Z,983.00
2022-12-03T01:22:34.379Z,983.00
2022-12-03T01:23:05.781Z,982.90
2022-12-03T01:23:36.214Z,982.90
2022-12-03T01:24:07.674Z,982.90
2022-12-03T01:24:38.175Z,982.90
2022-12-03T01:25:10.361Z,982.90
2022-12-03T01:25:39.977Z,982.90
2022-12-03T01:26:10.905Z,982.90
2022-12-03T01:26:43.005Z,982.90
2022-12-03T01:27:28.665Z,983.00
2022-12-03T01:27:44.716Z,983.00
2022-12-03T01:28:15.042Z,982.80
2022-12-03T01:28:46.377Z,982.80
2022-12-03T01:29:17.007Z,983.10
2022-12-03T01:29:48.212Z,983.10
2022-12-03T01:30:21.516Z,983.10
2022-12-03T01:30:50.111Z,983.00
2022-12-03T01:31:21.086Z,983.00
2022-12-03T01:31:53.161Z,982.90
2022-12-03T01:32:24.200Z,982.90
2022-12-03T01:32:54.419Z,982.80
2022-12-03T01:33:25.320Z,982.80
2022-12-03T01:33:56.548Z,982.90
2022-12-03T01:34:26.997Z,982.90
2022-12-03T01:34:57.898Z,983.00
2022-12-03T01:35:28.730Z,983.00
2022-12-03T01:35:59.937Z,982.80
2022-12-03T01:36:31.206Z,982.80
2022-12-03T01:37:03.362Z,982.80
2022-12-03T01:37:33.570Z,982.80
2022-12-03T01:38:04.920Z,982.80
2022-12-03T01:38:35.231Z,982.80
2022-12-03T01:39:06.251Z,982.90
2022-12-03T01:39:37.067Z,982.90
2022-12-03T01:40:08.389Z,982.69
2022-12-03T01:40:38.911Z,982.69
2022-12-03T01:41:11.906Z,982.69
2022-12-03T01:41:41.505Z,982.69
2022-12-03T01:42:12.746Z,982.80
2022-12-03T01:42:43.944Z,982.80
2022-12-03T01:43:14.904Z,982.80
2022-12-03T01:44:16.430Z,982.80
2022-12-03T01:44:47.758Z,982.80
2022-12-03T01:45:18.306Z,982.80
2022-12-03T01:45:48.855Z,982.69
2022-12-03T01:46:20.178Z,982.69
2022-12-03T01:46:51.320Z,983.00
2022-12-03T01:47:22.321Z,983.00
2022-12-03T01:47:54.238Z,982.80
2022-12-03T01:48:24.643Z,982.80
2022-12-03T01:48:55.227Z,982.69
2022-12-03T01:49:26.523Z,982.69
2022-12-03T01:49:57.286Z,982.80
2022-12-03T01:50:28.005Z,982.80
2022-12-03T01:50:58.702Z,982.90
2022-12-03T01:51:29.642Z,982.90
2022-12-03T01:52:00.755Z,982.59
2022-12-03T01:52:32.237Z,982.59
2022-12-03T01:53:03.596Z,982.80
2022-12-03T01:53:34.057Z,982.80
2022-12-03T01:54:05.101Z,982.80
2022-12-03T01:54:35.972Z,982.80
2022-12-03T01:55:07.320Z,982.80
2022-12-03T01:55:38.716Z,982.80
2022-12-03T01:56:08.810Z,982.80
2022-12-03T01:56:40.713Z,982.80
2022-12-03T01:57:11.295Z,982.69
2022-12-03T01:57:42.759Z,982.69
2022-12-03T01:58:14.283Z,982.80
2022-12-03T01:58:44.787Z,982.80
2022-12-03T01:59:15.733Z,982.59
2022-12-03T01:59:45.863Z,982.59
2022-12-03T02:00:17.996Z,982.90
2022-12-03T02:00:48.404Z,982.80
2022-12-03T02:01:20.533Z,982.80
2022-12-03T02:01:49.854Z,982.80
2022-12-03T02:02:20.947Z,982.80
2022-12-03T02:02:52.252Z,982.90
2022-12-03T02:03:23.919Z,982.90
2022-12-03T02:03:55.008Z,982.80
2022-12-03T02:04:26.465Z,982.80
2022-12-03T02:04:57.199Z,983.00
2022-12-03T02:05:27.468Z,983.00
2022-12-03T02:05:58.207Z,982.90
2022-12-03T02:06:28.934Z,982.90
2022-12-03T02:07:00.271Z,982.80
2022-12-03T02:07:31.282Z,982.80
2022-12-03T02:08:02.103Z,982.80
2022-12-03T02:08:32.904Z,982.80
2022-12-03T02:09:04.320Z,982.90
2022-12-03T02:09:35.450Z,982.90
2022-12-03T02:10:06.358Z,982.80
2022-12-03T02:10:55.569Z,982.90
2022-12-03T02:11:08.128Z,982.90
2022-12-03T02:11:39.147Z,982.90
2022-12-03T02:12:10.221Z,982.90
2022-12-03T02:12:40.983Z,982.90
2022-12-03T02:13:12.366Z,982.69
2022-12-03T02:13:43.951Z,982.69
2022-12-03T02:14:14.647Z,982.80
2022-12-03T02:14:45.774Z,982.80
2022-12-03T02:15:17.336Z,982.80
2022-12-03T02:15:47.677Z,982.69
2022-12-03T02:16:18.420Z,982.69
2022-12-03T02:16:49.077Z,982.69
2022-12-03T02:17:20.308Z,982.69
2022-12-03T02:17:51.160Z,982.59
2022-12-03T02:18:22.264Z,982.59
2022-12-03T02:18:54.112Z,982.69
2022-12-03T02:19:41.582Z,982.69
2022-12-03T02:19:55.692Z,982.90
2022-12-03T02:20:26.651Z,982.90
2022-12-03T02:20:57.330Z,982.90
2022-12-03T02:21:28.321Z,982.90
2022-12-03T02:21:59.297Z,982.69
2022-12-03T02:22:30.517Z,982.69
2022-12-03T02:23:01.610Z,982.69
2022-12-03T02:23:32.549Z,982.69
2022-12-03T02:24:03.601Z,982.69
2022-12-03T02:24:34.870Z,982.69
2022-12-03T02:25:07.014Z,982.90
2022-12-03T02:25:36.494Z,982.90
2022-12-03T02:26:07.539Z,982.80
2022-12-03T02:26:38.020Z,982.80
2022-12-03T02:27:23.302Z,982.80
2022-12-03T02:27:40.541Z,982.80
2022-12-03T02:28:11.861Z,982.80
2022-12-03T02:28:42.620Z,982.80
2022-12-03T02:29:14.439Z,982.69
2022-12-03T02:29:45.215Z,982.69
2022-12-03T02:30:16.188Z,982.69
2022-12-03T02:30:46.804Z,982.69
2022-12-03T02:31:21.322Z,982.80
2022-12-03T02:31:49.278Z,982.90
2022-12-03T02:32:19.181Z,982.90
2022-12-03T02:32:50.258Z,983.00
2022-12-03T02:33:21.053Z,983.00
2022-12-03T02:33:51.951Z,982.59
2022-12-03T02:34:24.878Z,982.59
2022-12-03T02:34:56.087Z,982.69
2022-12-03T02:35:25.999Z,982.69
2022-12-03T02:36:00.416Z,983.00
2022-12-03T02:36:27.279Z,983.00
2022-12-03T02:36:58.290Z,982.90
2022-12-03T02:37:30.129Z,982.90
2022-12-03T02:38:00.372Z,982.80
2022-12-03T02:38:31.196Z,982.80
2022-12-03T02:39:02.299Z,982.69
2022-12-03T02:39:33.939Z,982.69
2022-12-03T02:40:05.240Z,982.80
2022-12-03T02:40:37.965Z,982.80
2022-12-03T02:41:24.991Z,982.59
2022-12-03T02:41:38.258Z,982.59
2022-12-03T02:42:08.222Z,982.90
2022-12-03T02:42:39.114Z,982.90
2022-12-03T02:43:10.257Z,982.69
2022-12-03T02:43:45.219Z,982.69
2022-12-03T02:44:12.386Z,982.90
2022-12-03T02:45:15.920Z,982.90
2022-12-03T02:45:46.582Z,982.90
2022-12-03T02:46:17.089Z,982.90
2022-12-03T02:46:47.522Z,982.90
2022-12-03T02:47:18.016Z,982.90
2022-12-03T02:47:49.118Z,982.90
2022-12-03T02:48:20.283Z,982.90
2022-12-03T02:48:51.261Z,982.90
2022-12-03T02:49:22.270Z,982.90
2022-12-03T02:49:53.716Z,982.90
2022-12-03T02:50:25.466Z,982.90
2022-12-03T02:50:56.104Z,983.00
2022-12-03T02:51:26.922Z,983.00
2022-12-03T02:51:57.550Z,982.80
2022-12-03T02:52:28.730Z,982.80
2022-12-03T02:52:59.410Z,982.90
2022-12-03T02:53:30.200Z,982.90
2022-12-03T02:54:01.251Z,983.00
2022-12-03T02:54:31.968Z,983.00
2022-12-03T02:55:03.602Z,983.00
2022-12-03T02:55:37.160Z,983.00
2022-12-03T02:56:06.371Z,982.80
2022-12-03T02:56:36.851Z,982.80
2022-12-03T02:57:07.740Z,982.80
2022-12-03T02:57:38.252Z,982.80
2022-12-03T02:58:09.307Z,982.69
2022-12-03T02:58:40.957Z,982.69
2022-12-03T02:59:11.293Z,982.90
2022-12-03T02:59:42.302Z,982.90
2022-12-03T03:00:14.314Z,983.00
2022-12-03T03:00:44.823Z,983.00
2022-12-03T03:01:15.605Z,982.69
2022-12-03T03:01:47.796Z,982.80
2022-12-03T03:02:17.434Z,982.80
2022-12-03T03:02:48.197Z,982.90
2022-12-03T03:03:24.130Z,982.90
2022-12-03T03:03:50.474Z,982.69
2022-12-03T03:04:22.030Z,982.69
2022-12-03T03:04:52.882Z,982.90
2022-12-03T03:05:26.076Z,982.90
2022-12-03T03:05:55.825Z,982.59
2022-12-03T03:06:26.150Z,982.59
2022-12-03T03:06:56.681Z,982.69
2022-12-03T03:10:07.821Z,982.69
2022-12-03T03:10:33.304Z,982.80
2022-12-03T03:11:04.105Z,983.00
2022-12-03T03:11:35.145Z,983.00
2022-12-03T03:12:14.323Z,982.90
2022-12-03T03:12:39.432Z,982.90
2022-12-03T03:13:13.692Z,982.80
2022-12-03T03:13:39.352Z,982.80
2022-12-03T03:14:10.132Z,982.90
2022-12-03T03:14:41.493Z,982.90
2022-12-03T03:15:14.670Z,982.90
2022-12-03T03:15:47.995Z,982.90
2022-12-03T03:16:15.154Z,982.90
2022-12-03T03:16:46.364Z,982.90
2022-12-03T03:17:17.119Z,982.90
2022-12-03T03:17:48.535Z,982.90
2022-12-03T03:18:18.344Z,982.90
2022-12-03T03:18:49.511Z,983.00
2022-12-03T03:19:20.884Z,983.00
2022-12-03T03:19:52.639Z,983.10
2022-12-03T03:20:23.870Z,983.10
2022-12-03T03:20:54.751Z,982.90
2022-12-03T03:21:42.389Z,982.90
2022-12-03T03:21:55.720Z,982.80
2022-12-03T03:22:27.226Z,982.80
2022-12-03T03:22:57.642Z,983.00
2022-12-03T03:23:28.482Z,983.00
2022-12-03T03:23:59.043Z,982.69
2022-12-03T03:24:30.263Z,982.69
2022-12-03T03:25:02.151Z,982.80
2022-12-03T03:25:33.693Z,982.80
2022-12-03T03:26:04.074Z,982.90
2022-12-03T03:26:35.377Z,982.90
2022-12-03T03:27:06.267Z,982.69
2022-12-03T03:28:08.079Z,982.69
2022-12-03T03:28:38.594Z,982.69
2022-12-03T03:29:10.121Z,982.69
2022-12-03T03:29:40.658Z,982.69
2022-12-03T03:30:13.333Z,983.00
2022-12-03T03:30:44.533Z,983.00
2022-12-03T03:31:16.683Z,982.90
2022-12-03T03:31:45.875Z,982.90
2022-12-03T03:32:16.345Z,982.80
2022-12-03T03:32:46.444Z,982.80
2022-12-03T03:33:17.572Z,982.90
2022-12-03T03:33:48.509Z,982.69
2022-12-03T03:34:20.550Z,982.69
2022-12-03T03:34:50.520Z,982.90
2022-12-03T03:35:21.912Z,982.90
2022-12-03T03:36:50.602Z,982.69
2022-12-03T03:36:55.340Z,982.69
2022-12-03T03:37:26.595Z,982.69
2022-12-03T03:37:56.960Z,982.80
2022-12-03T03:38:27.608Z,982.80
2022-12-03T03:38:58.510Z,982.80
2022-12-03T03:39:29.218Z,982.80
2022-12-03T03:40:00.925Z,982.80
2022-12-03T03:40:32.018Z,982.80
2022-12-03T03:41:03.118Z,982.69
2022-12-03T03:41:33.353Z,982.69
2022-12-03T03:42:05.826Z,982.69
2022-12-03T03:42:36.091Z,982.69
2022-12-03T03:43:06.988Z,982.90
2022-12-03T03:43:37.988Z,982.90
2022-12-03T03:44:08.636Z,982.59
2022-12-03T03:44:39.697Z,982.59
2022-12-03T03:45:11.186Z,982.90
2022-12-03T03:45:42.659Z,982.90
2022-12-03T03:46:13.303Z,982.90
2022-12-03T03:46:44.412Z,982.90
2022-12-03T03:47:15.134Z,982.69
2022-12-03T03:47:46.192Z,982.69
2022-12-03T03:48:17.296Z,982.69
2022-12-03T03:48:47.802Z,982.69
2022-12-03T03:49:36.153Z,982.69
2022-12-03T03:49:49.933Z,982.69
2022-12-03T03:50:20.836Z,982.69
2022-12-03T03:50:51.736Z,982.49
2022-12-03T03:51:23.575Z,982.49
2022-12-03T03:51:54.571Z,982.80
2022-12-03T03:52:25.596Z,982.80
2022-12-03T03:52:56.887Z,982.59
2022-12-03T03:53:26.862Z,982.59
2022-12-03T03:53:57.611Z,982.49
2022-12-03T03:54:46.481Z,982.49
2022-12-03T03:54:59.667Z,982.80
2022-12-03T03:55:30.611Z,982.80
2022-12-03T03:56:01.707Z,982.69
2022-12-03T03:56:32.634Z,982.69
2022-12-03T03:57:04.410Z,982.69
2022-12-03T03:57:35.984Z,982.69
2022-12-03T03:58:23.961Z,982.59
2022-12-03T03:58:37.373Z,982.59
2022-12-03T03:59:08.067Z,982.49
2022-12-03T03:59:38.844Z,982.49
2022-12-03T04:00:12.962Z,982.49
2022-12-03T04:00:40.664Z,982.49
2022-12-03T04:01:12.007Z,982.59
2022-12-03T04:01:49.140Z,982.59
2022-12-03T04:02:14.706Z,982.59
2022-12-03T04:02:46.479Z,982.59
2022-12-03T04:03:16.394Z,982.69
2022-12-03T04:03:48.039Z,982.49
2022-12-03T04:04:35.868Z,982.49
2022-12-03T04:04:50.780Z,982.80
2022-12-03T04:05:20.000Z,982.80
2022-12-03T04:05:50.788Z,982.80
2022-12-03T04:06:21.420Z,982.80
2022-12-03T04:06:52.957Z,982.69
2022-12-03T04:07:41.022Z,982.69
2022-12-03T04:07:55.571Z,982.69
2022-12-03T04:08:26.445Z,982.69
2022-12-03T04:09:00.243Z,982.69
2022-12-03T04:09:27.936Z,982.69
2022-12-03T04:10:01.567Z,982.49
2022-12-03T04:10:29.745Z,982.49
2022-12-03T04:11:00.790Z,982.59
2022-12-03T04:11:31.847Z,982.59
2022-12-03T04:12:03.655Z,982.69
2022-12-03T04:12:34.831Z,982.69
2022-12-03T04:13:06.061Z,982.69
2022-12-03T04:13:36.947Z,982.69
2022-12-03T04:14:06.904Z,982.59
2022-12-03T04:14:38.155Z,982.59
2022-12-03T04:15:09.350Z,982.59
2022-12-03T04:15:39.545Z,982.59
2022-12-03T04:16:11.034Z,982.49
2022-12-03T04:16:42.095Z,982.49
2022-12-03T04:17:13.297Z,982.49
2022-12-03T04:17:44.202Z,982.49
2022-12-03T04:18:15.733Z,982.49
2022-12-03T04:18:46.270Z,982.49
2022-12-03T04:19:47.784Z,982.49
2022-12-03T04:20:18.931Z,982.49
2022-12-03T04:20:49.528Z,982.59
2022-12-03T04:21:20.384Z,982.59
2022-12-03T04:21:51.666Z,982.80
2022-12-03T04:22:22.493Z,982.80
2022-12-03T04:22:54.940Z,982.69
2022-12-03T04:23:30.703Z,982.69
2022-12-03T04:23:56.468Z,982.59
2022-12-03T04:24:27.386Z,982.59
2022-12-03T04:24:58.079Z,982.49
2022-12-03T04:25:28.660Z,982.49
2022-12-03T04:26:00.612Z,982.59
2022-12-03T04:26:31.212Z,982.59
2022-12-03T04:27:02.438Z,982.49
2022-12-03T04:27:33.066Z,982.49
2022-12-03T04:28:04.635Z,982.49
2022-12-03T04:28:36.174Z,982.49
2022-12-03T04:29:06.714Z,982.39
2022-12-03T04:29:37.431Z,982.39
2022-12-03T04:30:09.724Z,982.39
2022-12-03T04:30:39.224Z,982.39
2022-12-03T04:31:09.614Z,982.39
2022-12-03T04:31:40.840Z,982.39
2022-12-03T04:32:12.471Z,982.29
2022-12-03T04:32:42.996Z,982.29
2022-12-03T04:33:15.167Z,982.49
2022-12-03T04:33:44.720Z,982.49
2022-12-03T04:34:17.474Z,982.49
2022-12-03T04:34:47.600Z,982.49
2022-12-03T04:35:18.260Z,982.49
2022-12-03T04:35:48.599Z,982.59
2022-12-03T04:36:19.767Z,982.59
2022-12-03T04:37:21.723Z,982.80
2022-12-03T04:37:52.283Z,982.39
2022-12-03T04:38:24.101Z,982.39
2022-12-03T04:38:55.905Z,982.49
2022-12-03T04:39:26.272Z,982.49
2022-12-03T04:39:57.481Z,982.39
2022-12-03T04:40:58.664Z,982.49
2022-12-03T04:41:29.834Z,982.49
2022-12-03T04:42:00.900Z,982.39
2022-12-03T04:42:31.609Z,982.39
2022-12-03T04:43:02.565Z,982.59
2022-12-03T04:43:42.269Z,982.59
2022-12-03T04:44:06.230Z,982.39
2022-12-03T04:44:36.635Z,982.39
2022-12-03T04:45:07.775Z,982.59
2022-12-03T04:45:38.301Z,982.59
2022-12-03T04:46:09.571Z,982.69
2022-12-03T04:46:40.649Z,982.69
2022-12-03T04:47:11.437Z,982.69
2022-12-03T04:47:42.393Z,982.69
2022-12-03T04:48:12.960Z,982.69
2022-12-03T04:49:01.120Z,982.69
2022-12-03T04:49:16.227Z,982.69
2022-12-03T04:49:47.298Z,982.69
2022-12-03T04:50:17.862Z,982.49
2022-12-03T04:50:48.786Z,982.59
2022-12-03T04:51:19.080Z,982.59
2022-12-03T04:51:49.815Z,982.80
2022-12-03T04:52:21.066Z,982.80
2022-12-03T04:52:52.319Z,982.49
2022-12-03T04:53:22.781Z,982.49
2022-12-03T04:53:53.417Z,982.59
2022-12-03T04:54:25.711Z,982.59
2022-12-03T04:54:57.217Z,982.59
2022-12-03T04:56:05.700Z,982.59
2022-12-03T04:56:29.111Z,982.59
2022-12-03T04:57:00.741Z,982.59
2022-12-03T04:57:49.364Z,982.69
2022-12-03T04:58:02.057Z,982.69
2022-12-03T04:58:32.947Z,982.69
2022-12-03T04:59:03.685Z,982.80
2022-12-03T04:59:35.985Z,982.80
2022-12-03T05:00:05.992Z,982.69
2022-12-03T05:00:36.556Z,982.69
2022-12-03T05:01:07.993Z,982.80
2022-12-03T05:01:38.587Z,982.80
2022-12-03T05:02:09.758Z,982.69
2022-12-03T05:02:40.737Z,982.69
2022-12-03T05:03:12.243Z,982.69
2022-12-03T05:04:01.085Z,982.39
2022-12-03T05:04:13.625Z,982.39
2022-12-03T05:04:45.807Z,982.39
2022-12-03T05:05:15.812Z,982.59
2022-12-03T05:05:47.635Z,982.49
2022-12-03T05:06:18.179Z,982.49
2022-12-03T05:06:48.777Z,982.80
2022-12-03T05:07:31.130Z,982.80
2022-12-03T05:07:52.499Z,982.49
2022-12-03T05:08:22.159Z,982.49
2022-12-03T05:08:53.262Z,982.80
2022-12-03T05:09:23.691Z,982.80
2022-12-03T05:09:54.922Z,982.49
2022-12-03T05:10:25.908Z,982.49
2022-12-03T05:10:56.895Z,982.69
2022-12-03T05:11:28.714Z,982.69
2022-12-03T05:12:00.091Z,982.59
2022-12-03T05:12:30.723Z,982.59
2022-12-03T05:13:01.563Z,982.49
2022-12-03T05:13:31.685Z,982.49
2022-12-03T05:14:03.241Z,982.49
2022-12-03T05:14:34.072Z,982.49
2022-12-03T05:15:05.494Z,982.69
2022-12-03T05:15:36.211Z,982.69
2022-12-03T05:16:08.050Z,982.39
2022-12-03T05:16:39.298Z,982.39
2022-12-03T05:17:10.807Z,982.49
2022-12-03T05:17:40.241Z,982.49
2022-12-03T05:18:11.584Z,982.59
2022-12-03T05:18:42.901Z,982.59
2022-12-03T05:19:13.061Z,982.49
2022-12-03T05:20:02.008Z,982.39
2022-12-03T05:20:15.439Z,982.39
2022-12-03T05:20:51.445Z,982.39
2022-12-03T05:21:21.215Z,982.69
2022-12-03T05:21:48.956Z,982.49
2022-12-03T05:22:19.437Z,982.49
2022-12-03T05:22:50.123Z,982.29
2022-12-03T05:23:21.856Z,982.29
2022-12-03T05:23:53.710Z,982.59
2022-12-03T05:24:24.422Z,982.59
2022-12-03T05:24:54.783Z,982.59
2022-12-03T05:25:25.877Z,982.59
2022-12-03T05:25:56.898Z,982.39
2022-12-03T05:26:27.114Z,982.39
2022-12-03T05:26:58.130Z,982.59
2022-12-03T05:27:30.610Z,982.59
2022-12-03T05:28:02.291Z,982.39
2022-12-03T05:28:31.782Z,982.39
2022-12-03T05:29:03.119Z,982.49
2022-12-03T05:29:50.661Z,982.59
2022-12-03T05:30:05.371Z,982.59
2022-12-03T05:30:35.898Z,982.59
2022-12-03T05:31:07.261Z,982.49
2022-12-03T05:31:37.065Z,982.49
2022-12-03T05:32:08.563Z,982.39
2022-12-03T05:32:58.756Z,982.69
2022-12-03T05:33:11.896Z,982.69
2022-12-03T05:33:51.905Z,982.59
2022-12-03T05:34:41.411Z,982.59
2022-12-03T05:35:18.538Z,982.49
2022-12-03T05:35:45.158Z,982.49
2022-12-03T05:36:16.924Z,982.59
2022-12-03T05:36:47.113Z,982.59
2022-12-03T05:37:19.901Z,982.59
2022-12-03T05:37:49.677Z,982.39
2022-12-03T05:38:20.149Z,982.39
2022-12-03T05:38:51.672Z,982.59
2022-12-03T05:39:22.376Z,982.59
2022-12-03T05:39:53.073Z,982.59
2022-12-03T05:40:24.994Z,982.59
2022-12-03T05:40:55.188Z,982.80
2022-12-03T05:41:26.120Z,982.80
2022-12-03T05:41:58.022Z,982.59
2022-12-03T05:42:28.727Z,982.59
2022-12-03T05:43:00.447Z,982.69
2022-12-03T05:43:30.589Z,982.69
2022-12-03T05:44:01.022Z,982.80
2022-12-03T05:44:32.245Z,982.80
2022-12-03T05:45:03.640Z,982.59
2022-12-03T05:45:35.172Z,982.59
2022-12-03T05:46:05.869Z,982.59
2022-12-03T05:46:36.366Z,982.59
2022-12-03T05:47:08.199Z,982.69
2022-12-03T05:47:38.697Z,982.69
2022-12-03T05:48:10.566Z,982.39
2022-12-03T05:48:41.356Z,982.39
2022-12-03T05:49:11.243Z,982.59
2022-12-03T05:49:42.263Z,982.59
2022-12-03T05:50:13.369Z,982.59
2022-12-03T05:50:44.178Z,982.59
2022-12-03T05:51:14.948Z,982.59
2022-12-03T05:51:45.954Z,982.59
2022-12-03T05:52:18.277Z,982.39
2022-12-03T05:52:48.877Z,982.49
2022-12-03T05:53:19.824Z,982.49
2022-12-03T05:53:51.092Z,982.39
2022-12-03T05:54:21.427Z,982.39
2022-12-03T05:54:52.597Z,982.49
2022-12-03T05:55:23.362Z,982.49
2022-12-03T05:55:54.242Z,982.59
2022-12-03T05:56:25.524Z,982.59
2022-12-03T05:56:55.984Z,982.49
2022-12-03T05:57:27.697Z,982.49
2022-12-03T05:57:59.189Z,982.49
2022-12-03T05:58:30.278Z,982.49
2022-12-03T05:59:00.703Z,982.59
2022-12-03T05:59:31.477Z,982.59
2022-12-03T06:00:02.675Z,982.49
2022-12-03T06:00:37.657Z,982.49
2022-12-03T06:01:04.017Z,982.59
2022-12-03T06:01:34.998Z,982.59
2022-12-03T06:02:06.877Z,982.49
2022-12-03T06:02:38.112Z,982.49
2022-12-03T06:03:09.014Z,982.59
2022-12-03T06:03:39.651Z,982.59
2022-12-03T06:04:10.424Z,982.39
2022-12-03T06:04:40.984Z,982.39
2022-12-03T06:05:12.005Z,982.69
2022-12-03T06:05:43.114Z,982.69
2022-12-03T06:06:24.009Z,982.59
2022-12-03T06:06:45.092Z,982.59
2022-12-03T06:07:16.193Z,982.29
2022-12-03T06:07:48.050Z,982.29
2022-12-03T06:08:18.657Z,982.29
2022-12-03T06:08:50.101Z,982.69
2022-12-03T06:09:19.974Z,982.69
2022-12-03T06:09:51.004Z,982.49
2022-12-03T06:10:21.851Z,982.49
2022-12-03T06:11:09.678Z,982.49
2022-12-03T06:11:24.187Z,982.49
2022-12-03T06:11:55.154Z,982.39
2022-12-03T06:12:26.168Z,982.39
2022-12-03T06:12:58.296Z,982.49
2022-12-03T06:13:28.874Z,982.49
2022-12-03T06:13:59.625Z,982.29
2022-12-03T06:14:48.247Z,982.39
2022-12-03T06:15:01.729Z,982.39
2022-12-03T06:15:32.074Z,982.39
2022-12-03T06:16:03.084Z,982.49
2022-12-03T06:16:34.036Z,982.49
2022-12-03T06:17:05.022Z,982.49
2022-12-03T06:17:53.803Z,982.49
2022-12-03T06:18:08.810Z,982.49
2022-12-03T06:18:38.973Z,982.49
2022-12-03T06:19:10.338Z,982.49
2022-12-03T06:19:40.292Z,982.49
2022-12-03T06:20:11.991Z,982.49
2022-12-03T06:20:42.139Z,982.49
2022-12-03T06:21:13.223Z,982.49
2022-12-03T06:21:44.155Z,982.49
2022-12-03T06:22:15.131Z,982.59
2022-12-03T06:22:59.540Z,982.59
2022-12-03T06:23:19.560Z,982.49
2022-12-03T06:24:05.653Z,982.69
2022-12-03T06:24:19.740Z,982.69
2022-12-03T06:24:50.362Z,982.39
2022-12-03T06:25:21.046Z,982.39
2022-12-03T06:25:52.195Z,982.49
2022-12-03T06:26:23.110Z,982.49
2022-12-03T06:26:54.227Z,982.39
2022-12-03T06:27:46.621Z,982.39
2022-12-03T06:28:06.642Z,982.49
2022-12-03T06:28:27.424Z,982.49
2022-12-03T06:28:58.173Z,982.59
2022-12-03T06:29:29.257Z,982.59
2022-12-03T06:30:00.132Z,982.49
2022-12-03T06:30:33.401Z,982.49
2022-12-03T06:31:01.802Z,982.69
2022-12-03T06:31:33.201Z,982.69
2022-12-03T06:32:04.020Z,982.49
2022-12-03T06:32:35.846Z,982.49
2022-12-03T06:33:06.795Z,982.39
2022-12-03T06:33:37.645Z,982.39
2022-12-03T06:34:08.481Z,982.59
2022-12-03T06:34:39.392Z,982.59
2022-12-03T06:35:10.052Z,982.39
2022-12-03T06:35:40.846Z,982.39
2022-12-03T06:36:12.170Z,982.39