createdAt,value
2018-11-23T00:01:54.459Z,63.76
2018-11-23T00:04:24.048Z,63.86
2018-11-23T00:06:53.650Z,64.04
2018-11-23T00:09:29.816Z,64.04
2018-11-23T00:11:59.486Z,64.32
2018-11-23T00:14:29.123Z,63.98
2018-11-23T00:16:59.196Z,64.34
2018-11-23T00:19:29.757Z,64.24
2018-11-23T00:22:01.070Z,64.90
2018-11-23T00:24:30.567Z,64.86
2018-11-23T00:27:01.163Z,65.01
2018-11-23T00:29:30.719Z,66.95
2018-11-23T00:32:00.418Z,66.02
2018-11-23T00:34:29.942Z,65.33
2018-11-23T00:37:00.763Z,65.38
2018-11-23T00:39:30.227Z,65.34
2018-11-23T00:41:59.683Z,65.20
2018-11-23T00:44:29.215Z,64.83
2018-11-23T00:46:59.838Z,64.90
2018-11-23T00:49:30.289Z,65.35
2018-11-23T00:52:01.183Z,65.12
2018-11-23T00:54:30.609Z,64.94
2018-11-23T00:57:00.347Z,65.30
2018-11-23T00:59:30.664Z,64.84
2018-11-23T01:02:04.081Z,65.95
2018-11-23T01:04:34.576Z,66.50
2018-11-23T01:07:05.191Z,66.36
2018-11-23T01:09:36.133Z,68.41
2018-11-23T01:12:06.533Z,67.98
2018-11-23T01:14:36.019Z,68.28
2018-11-23T01:17:05.410Z,67.64
2018-11-23T01:19:36.636Z,68.67
2018-11-23T01:22:06.834Z,67.79
2018-11-23T01:24:36.241Z,68.26
2018-11-23T01:27:05.786Z,67.92
2018-11-23T01:29:35.286Z,67.99
2018-11-23T01:32:06.352Z,69.13
2018-11-23T01:34:37.092Z,69.83
2018-11-23T01:37:07.677Z,68.98
2018-11-23T01:39:37.253Z,68.75
2018-11-23T01:42:08.144Z,68.09
2018-11-23T01:44:44.029Z,71.41
2018-11-23T01:47:15.517Z,70.23
2018-11-23T01:49:45.243Z,71.33
2018-11-23T01:52:15.073Z,71.09
2018-11-23T01:54:45.510Z,71.40
2018-11-23T01:57:15.842Z,71.59
2018-11-23T01:59:45.298Z,71.46
2018-11-23T02:02:14.763Z,70.54
2018-11-23T02:04:44.961Z,69.79
2018-11-23T02:07:14.577Z,69.74
2018-11-23T02:09:45.079Z,69.42
2018-11-23T02:12:15.854Z,68.78
2018-11-23T02:14:46.075Z,68.55
2018-11-23T02:17:15.606Z,67.83
2018-11-23T02:19:46.627Z,69.69
2018-11-23T02:22:17.387Z,71.37
2018-11-23T02:24:47.705Z,71.03
2018-11-23T02:27:17.898Z,69.61
2018-11-23T02:29:48.964Z,73.23
2018-11-23T02:32:19.069Z,73.80
2018-11-23T02:34:50.205Z,71.71
2018-11-23T02:37:19.977Z,71.11
2018-11-23T02:39:50.304Z,70.00
2018-11-23T02:42:19.738Z,69.89
2018-11-23T02:44:49.709Z,69.65
2018-11-23T02:47:20.029Z,71.18
2018-11-23T02:49:50.558Z,70.11
2018-11-23T02:52:21.395Z,73.07
2018-11-23T02:54:50.946Z,71.91
2018-11-23T02:57:20.612Z,71.92
2018-11-23T02:59:50.019Z,71.47
2018-11-23T03:02:20.228Z,71.19
2018-11-23T03:05:21.665Z,70.52
2018-11-23T03:10:26.417Z,71.51
2018-11-23T03:12:58.955Z,73.02
2018-11-23T03:15:28.277Z,73.70
2018-11-23T03:17:57.686Z,73.91
2018-11-23T03:20:27.197Z,73.02
2018-11-23T03:22:57.588Z,73.69
2018-11-23T03:25:27.688Z,72.69
2018-11-23T03:27:57.248Z,72.57
2018-11-23T03:30:27.556Z,71.34
2018-11-23T03:32:57.171Z,71.28
2018-11-23T03:35:26.470Z,70.40
2018-11-23T03:37:55.969Z,69.76
2018-11-23T03:40:25.514Z,69.27
2018-11-23T03:42:55.742Z,69.00
2018-11-23T03:45:25.727Z,69.42
2018-11-23T03:47:55.359Z,72.21
2018-11-23T03:50:26.698Z,70.63
2018-11-23T03:52:56.167Z,70.08
2018-11-23T03:55:25.838Z,69.67
2018-11-23T03:57:55.824Z,70.38
2018-11-23T04:00:26.389Z,69.57
2018-11-23T04:02:57.210Z,69.29
2018-11-23T04:05:26.718Z,69.13
2018-11-23T04:07:57.762Z,69.61
2018-11-23T04:10:27.785Z,69.55
2018-11-23T04:12:57.230Z,68.48
2018-11-23T04:15:28.836Z,68.28
2018-11-23T04:17:58.399Z,68.15
2018-11-23T04:20:28.518Z,68.02
2018-11-23T04:22:58.104Z,67.93
2018-11-23T04:25:28.406Z,67.63
2018-11-23T04:27:58.747Z,67.34
2018-11-23T04:30:28.354Z,67.30
2018-11-23T04:32:58.286Z,67.38
2018-11-23T04:35:28.472Z,67.38
2018-11-23T04:37:58.415Z,67.39
2018-11-23T04:40:29.325Z,67.40
2018-11-23T04:42:59.116Z,67.31
2018-11-23T04:45:28.649Z,68.35
2018-11-23T04:47:58.175Z,68.75
2018-11-23T04:50:29.082Z,68.57
2018-11-23T04:53:00.481Z,70.85
2018-11-23T04:55:31.303Z,70.72
2018-11-23T04:58:03.733Z,75.17
2018-11-23T05:00:34.970Z,76.41
2018-11-23T05:03:04.786Z,75.42
2018-11-23T05:05:34.720Z,74.65
2018-11-23T05:08:04.711Z,73.04
2018-11-23T05:10:34.355Z,71.65
2018-11-23T05:13:04.379Z,70.31
2018-11-23T05:15:36.216Z,70.82
2018-11-23T05:18:07.021Z,71.76
2018-11-23T05:20:37.460Z,72.55
2018-11-23T05:23:08.434Z,72.11
2018-11-23T05:25:38.343Z,71.65
2018-11-23T05:28:19.038Z,71.36
2018-11-23T05:30:50.970Z,71.25
2018-11-23T05:33:20.478Z,70.96
2018-11-23T05:35:50.054Z,71.02
2018-11-23T05:38:19.766Z,71.23
2018-11-23T05:40:49.146Z,71.01
2018-11-23T05:43:18.714Z,71.64
2018-11-23T05:45:49.196Z,72.27
2018-11-23T05:48:22.955Z,71.53
2018-11-23T05:50:52.346Z,73.23
2018-11-23T05:53:24.538Z,71.97
2018-11-23T05:55:55.092Z,71.62
2018-11-23T05:58:24.640Z,69.73
2018-11-23T06:00:55.167Z,68.98
2018-11-23T06:03:25.762Z,68.54
2018-11-23T06:05:56.107Z,68.13
2018-11-23T06:08:28.187Z,68.52
2018-11-23T06:10:59.326Z,68.11
2018-11-23T06:13:35.258Z,67.89
2018-11-23T06:16:08.908Z,67.92
2018-11-23T06:18:41.693Z,67.73
2018-11-23T06:21:18.360Z,69.09
2018-11-23T06:23:47.409Z,71.05
2018-11-23T06:26:19.928Z,70.65
2018-11-23T06:28:49.067Z,69.91
2018-11-23T06:31:18.178Z,70.67
2018-11-23T06:33:48.220Z,69.96
2018-11-23T06:36:17.285Z,70.23
2018-11-23T06:38:46.444Z,70.21
2018-11-23T06:41:15.567Z,69.76
2018-11-23T06:43:44.841Z,69.27
2018-11-23T06:46:34.410Z,69.30
2018-11-23T06:49:03.520Z,69.42
2018-11-23T06:51:33.573Z,69.54
2018-11-23T06:54:02.760Z,69.31
2018-11-23T06:56:31.859Z,70.96
2018-11-23T06:59:01.038Z,70.42
2018-11-23T07:01:30.225Z,69.89
2018-11-23T07:03:59.477Z,69.48
2018-11-23T07:06:28.608Z,69.82
2018-11-23T07:08:57.878Z,69.36
2018-11-23T07:11:27.008Z,69.08
2018-11-23T07:13:56.208Z,69.01
2018-11-23T07:16:25.396Z,69.24
2018-11-23T07:18:55.029Z,70.00
2018-11-23T07:21:24.432Z,69.48
2018-11-23T07:23:53.682Z,69.30
2018-11-23T07:26:22.956Z,69.89
2018-11-23T07:28:52.207Z,69.16
2018-11-23T07:31:21.383Z,69.82
2018-11-23T07:33:50.641Z,69.57
2018-11-23T07:36:19.802Z,69.87
2018-11-23T07:38:49.058Z,70.82
2018-11-23T07:41:29.296Z,70.98
2018-11-23T07:43:58.500Z,70.27
2018-11-23T07:46:27.600Z,72.74
2018-11-23T07:48:56.833Z,73.36
2018-11-23T07:51:53.072Z,71.82
2018-11-23T07:54:22.655Z,71.97
2018-11-23T07:56:51.902Z,72.69
2018-11-23T07:59:21.206Z,73.29
2018-11-23T08:01:50.441Z,73.65
2018-11-23T08:04:19.677Z,73.34
2018-11-23T08:06:48.880Z,72.42
2018-11-23T08:09:18.099Z,71.58
2018-11-23T08:11:47.306Z,70.87
2018-11-23T08:14:16.531Z,70.37
2018-11-23T08:16:45.827Z,69.77
2018-11-23T08:19:15.139Z,69.77
2018-11-23T08:21:44.359Z,69.72
2018-11-23T08:24:13.626Z,69.55
2018-11-23T08:26:42.939Z,70.15
2018-11-23T08:29:12.432Z,70.39
2018-11-23T08:31:41.864Z,70.51
2018-11-23T08:34:11.150Z,70.33
2018-11-23T08:36:40.565Z,69.28
2018-11-23T08:39:11.208Z,69.21
2018-11-23T08:41:40.993Z,68.91
2018-11-23T08:44:10.296Z,68.54
2018-11-23T08:46:39.771Z,67.93
2018-11-23T08:49:10.047Z,67.58
2018-11-23T08:51:41.582Z,66.52
2018-11-23T08:54:12.046Z,66.62
2018-11-23T08:56:41.398Z,66.31
2018-11-23T08:59:10.874Z,66.42
2018-11-23T09:01:40.205Z,65.83
2018-11-23T09:04:09.814Z,65.85
2018-11-23T09:06:41.351Z,66.81
2018-11-23T09:09:11.869Z,65.42
2018-11-23T09:11:41.084Z,64.47
2018-11-23T09:14:11.338Z,63.94
2018-11-23T09:16:43.486Z,63.39
2018-11-23T09:19:14.151Z,63.18
2018-11-23T09:21:43.376Z,62.92
2018-11-23T09:24:12.573Z,62.77
2018-11-23T09:26:41.703Z,62.83
2018-11-23T09:29:11.389Z,64.24
2018-11-23T09:31:40.945Z,62.57
2018-11-23T09:34:10.362Z,62.35
2018-11-23T09:36:39.607Z,61.10
2018-11-23T09:39:08.876Z,60.20
2018-11-23T09:41:38.047Z,59.43
2018-11-23T09:44:08.402Z,58.92
2018-11-23T09:46:38.950Z,58.31
2018-11-23T09:49:08.136Z,57.85
2018-11-23T09:51:37.326Z,57.80
2018-11-23T09:54:06.710Z,57.08
2018-11-23T09:56:35.900Z,58.42
2018-11-23T09:59:06.287Z,57.41
2018-11-23T10:01:35.547Z,57.20
2018-11-23T10:04:04.775Z,57.51
2018-11-23T10:06:34.959Z,56.15
2018-11-23T10:09:04.790Z,55.82
2018-11-23T10:11:34.082Z,56.02
2018-11-23T10:14:03.302Z,56.31
2018-11-23T10:16:32.425Z,55.70
2018-11-23T10:19:01.707Z,54.88
2018-11-23T10:21:30.823Z,54.97
2018-11-23T10:24:00.127Z,54.61
2018-11-23T10:26:29.305Z,54.12
2018-11-23T10:28:58.610Z,54.70
2018-11-23T10:31:27.821Z,53.97
2018-11-23T10:33:58.871Z,53.90
2018-11-23T10:39:49.008Z,53.11
2018-11-23T10:42:18.184Z,53.35
2018-11-23T10:44:47.369Z,53.26
2018-11-23T10:47:16.518Z,53.57
2018-11-23T10:49:45.725Z,53.83
2018-11-23T10:52:14.840Z,55.52
2018-11-23T10:54:44.191Z,55.55
2018-11-23T10:57:13.401Z,56.24
2018-11-23T10:59:42.625Z,56.67
2018-11-23T11:02:16.982Z,57.10
2018-11-23T11:04:51.252Z,56.73
2018-11-23T11:07:20.667Z,55.36
2018-11-23T11:09:49.924Z,54.75
2018-11-23T11:12:19.107Z,55.19
2018-11-23T11:14:48.343Z,55.27
2018-11-23T11:17:17.595Z,56.78
2018-11-23T11:19:46.790Z,56.60
2018-11-23T11:22:15.912Z,56.01
2018-11-23T11:24:45.082Z,54.77
2018-11-23T11:27:14.254Z,54.63
2018-11-23T11:29:43.432Z,54.93
2018-11-23T11:32:12.686Z,54.47
2018-11-23T11:34:41.951Z,54.93
2018-11-23T11:37:11.030Z,55.23
2018-11-23T11:39:40.255Z,55.95
2018-11-23T11:42:09.866Z,54.69
2018-11-23T11:44:39.227Z,55.10
2018-11-23T11:47:08.357Z,56.11
2018-11-23T11:49:37.530Z,56.00
2018-11-23T11:52:07.026Z,55.09
2018-11-23T11:54:36.252Z,54.25
2018-11-23T11:57:05.350Z,54.58
2018-11-23T11:59:34.572Z,55.38
2018-11-23T12:02:06.671Z,55.16
2018-11-23T12:04:33.064Z,54.74
2018-11-23T12:07:02.300Z,54.50
2018-11-23T12:09:31.456Z,54.83
2018-11-23T12:12:00.655Z,54.36
2018-11-23T12:14:29.921Z,53.78
2018-11-23T12:16:58.994Z,53.82
2018-11-23T12:19:28.200Z,54.23
2018-11-23T12:21:57.329Z,53.48
2018-11-23T12:24:26.538Z,52.46
2018-11-23T12:26:55.698Z,51.79
2018-11-23T12:29:24.890Z,51.70
2018-11-23T12:32:01.941Z,52.24
2018-11-23T12:34:31.149Z,51.15
2018-11-23T12:37:00.331Z,50.92
2018-11-23T12:39:29.590Z,50.42
2018-11-23T12:41:58.821Z,50.45
2018-11-23T12:44:28.275Z,51.24
2018-11-23T12:46:58.186Z,51.51
2018-11-23T12:49:27.506Z,51.86
2018-11-23T12:51:56.759Z,51.83
2018-11-23T12:54:26.026Z,51.26
2018-11-23T12:56:55.315Z,51.67
2018-11-23T12:59:24.654Z,51.67
2018-11-23T13:01:54.301Z,51.50
2018-11-23T13:04:23.600Z,51.24
2018-11-23T13:06:52.777Z,50.47
2018-11-23T13:09:22.001Z,50.64
2018-11-23T13:11:52.398Z,50.69
2018-11-23T13:14:21.694Z,50.52
2018-11-23T13:16:50.953Z,50.40
2018-11-23T13:19:20.245Z,50.28
2018-11-23T13:21:49.410Z,50.25
2018-11-23T13:24:18.698Z,50.94
2018-11-23T13:26:47.946Z,51.24
2018-11-23T13:29:17.155Z,51.04
2018-11-23T13:31:46.349Z,50.80
2018-11-23T13:34:15.632Z,50.03
2018-11-23T13:36:45.031Z,50.41
2018-11-23T13:39:14.196Z,50.22
2018-11-23T13:41:43.449Z,50.06
2018-11-23T13:44:12.705Z,49.08
2018-11-23T13:46:42.108Z,50.07
2018-11-23T13:49:11.222Z,49.96
2018-11-23T13:51:40.357Z,49.97
2018-11-23T13:54:09.656Z,48.97
2018-11-23T13:56:38.921Z,49.68
2018-11-23T13:59:08.060Z,50.32
2018-11-23T14:01:37.556Z,49.31
2018-11-23T14:04:07.062Z,50.07
2018-11-23T14:06:36.319Z,50.35
2018-11-23T14:09:09.268Z,51.39
2018-11-23T14:11:39.223Z,52.50
2018-11-23T14:14:08.468Z,53.11
2018-11-23T14:16:37.692Z,52.06
2018-11-23T14:19:07.115Z,52.05
2018-11-23T14:21:36.373Z,52.37
2018-11-23T14:24:06.030Z,52.12
2018-11-23T14:26:35.407Z,52.36
2018-11-23T14:29:05.190Z,52.63
2018-11-23T14:31:34.391Z,53.55
2018-11-23T14:34:03.557Z,54.46
2018-11-23T14:36:32.851Z,53.73
2018-11-23T14:39:02.017Z,54.03
2018-11-23T14:41:31.219Z,54.14
2018-11-23T14:44:06.783Z,54.58
2018-11-23T14:46:29.696Z,55.08
2018-11-23T14:48:58.920Z,55.55
2018-11-23T14:51:28.182Z,55.06
2018-11-23T14:53:57.405Z,54.96
2018-11-23T14:56:26.743Z,55.56
2018-11-23T14:58:55.953Z,56.06
2018-11-23T15:01:25.627Z,55.67
2018-11-23T15:03:54.964Z,55.40
2018-11-23T15:06:24.328Z,55.29
2018-11-23T15:08:53.598Z,54.82
2018-11-23T15:11:22.877Z,54.35
2018-11-23T15:13:52.172Z,55.07
2018-11-23T15:16:21.397Z,56.18
2018-11-23T15:18:50.461Z,55.36
2018-11-23T15:21:19.798Z,54.71
2018-11-23T15:23:49.214Z,54.05
2018-11-23T15:26:18.598Z,56.28
2018-11-23T15:28:47.922Z,57.90
2018-11-23T15:31:18.776Z,58.36
2018-11-23T15:33:48.982Z,59.50
2018-11-23T15:36:18.451Z,58.12
2018-11-23T15:38:47.955Z,60.08
2018-11-23T15:41:17.579Z,60.20
2018-11-23T15:43:47.450Z,60.52
2018-11-23T15:46:16.997Z,59.69
2018-11-23T15:48:46.295Z,60.34
2018-11-23T15:51:15.546Z,60.82
2018-11-23T15:53:44.669Z,61.05
2018-11-23T15:56:14.138Z,61.11
2018-11-23T15:58:43.258Z,60.91
2018-11-23T16:01:12.386Z,59.96
2018-11-23T16:03:42.012Z,58.94
2018-11-23T16:06:11.239Z,57.54
2018-11-23T16:08:40.395Z,57.62
2018-11-23T16:11:09.611Z,57.91
2018-11-23T16:13:38.734Z,57.43
2018-11-23T16:16:07.922Z,57.80
2018-11-23T16:18:37.054Z,57.66
2018-11-23T16:21:06.374Z,57.81
2018-11-23T16:23:35.520Z,58.35
2018-11-23T16:26:04.665Z,59.49
2018-11-23T16:28:33.813Z,60.44
2018-11-23T16:31:03.037Z,61.14
2018-11-23T16:33:32.150Z,61.63
2018-11-23T16:36:01.355Z,61.27
2018-11-23T16:38:36.714Z,61.25
2018-11-23T16:41:06.203Z,61.43
2018-11-23T16:43:35.298Z,61.40
2018-11-23T16:46:04.447Z,62.35
2018-11-23T16:48:33.539Z,62.84
2018-11-23T16:51:02.704Z,65.04
2018-11-23T16:53:31.817Z,64.40
2018-11-23T16:56:01.023Z,63.51
2018-11-23T16:58:30.147Z,64.27
2018-11-23T17:00:59.295Z,65.37
2018-11-23T17:03:28.447Z,64.53
2018-11-23T17:05:57.931Z,64.02
2018-11-23T17:21:32.222Z,67.13
2018-11-23T17:24:01.517Z,67.62
2018-11-23T17:26:30.826Z,67.00
2018-11-23T17:29:00.072Z,67.93
2018-11-23T17:31:29.624Z,67.47
2018-11-23T17:33:59.064Z,69.68
2018-11-23T17:36:28.340Z,69.25
2018-11-23T17:38:57.574Z,69.32
2018-11-23T17:41:27.091Z,70.06
2018-11-23T17:43:56.591Z,70.02
2018-11-23T17:46:26.066Z,69.37
2018-11-23T17:48:55.235Z,69.03
2018-11-23T17:51:24.534Z,68.88
2018-11-23T17:53:54.308Z,68.93
2018-11-23T17:56:24.131Z,69.33
2018-11-23T17:58:53.391Z,69.82
2018-11-23T18:01:22.676Z,69.42
2018-11-23T18:03:51.853Z,69.82
2018-11-23T18:06:21.178Z,69.77
2018-11-23T18:08:50.593Z,69.80
2018-11-23T18:11:20.216Z,70.01
2018-11-23T18:13:49.358Z,70.02
2018-11-23T18:16:18.888Z,70.51
2018-11-23T18:18:48.249Z,70.55
2018-11-23T18:21:17.588Z,71.04
2018-11-23T18:23:47.090Z,71.03
2018-11-23T18:26:16.417Z,70.64
2018-11-23T18:28:45.739Z,70.44
2018-11-23T18:31:15.075Z,70.85
2018-11-23T18:33:44.441Z,69.99
2018-11-23T18:36:13.677Z,71.05
2018-11-23T18:38:43.095Z,72.00
2018-11-23T18:41:13.271Z,71.37
2018-11-23T18:43:41.819Z,72.30
2018-11-23T18:46:11.173Z,72.76
2018-11-23T18:48:40.532Z,73.10
2018-11-23T18:51:09.885Z,73.21
2018-11-23T18:53:39.683Z,73.47
2018-11-23T18:56:09.009Z,73.34
2018-11-23T18:58:38.279Z,73.72
2018-11-23T19:01:07.918Z,74.43
2018-11-23T19:03:37.156Z,74.29
2018-11-23T19:06:06.554Z,74.62
2018-11-23T19:08:35.815Z,74.84
2018-11-23T19:11:05.136Z,74.82
2018-11-23T19:13:35.330Z,75.06
2018-11-23T19:16:04.030Z,74.84
2018-11-23T19:18:33.323Z,74.30
2018-11-23T19:21:02.689Z,74.25
2018-11-23T19:23:31.962Z,73.97
2018-11-23T19:26:01.255Z,73.82
2018-11-23T19:28:30.455Z,74.29
2018-11-23T19:30:59.943Z,74.17
2018-11-23T19:33:29.214Z,74.25
2018-11-23T19:35:58.416Z,74.16
2018-11-23T19:38:27.823Z,74.14
2018-11-23T19:40:57.074Z,74.27
2018-11-23T19:43:26.424Z,74.17
2018-11-23T19:45:55.829Z,74.12
2018-11-23T19:48:25.131Z,73.80
2018-11-23T19:50:54.373Z,75.60
2018-11-23T19:53:23.606Z,75.58
2018-11-23T19:55:53.628Z,75.81
2018-11-23T19:58:22.694Z,75.31
2018-11-23T20:00:52.216Z,74.64
2018-11-23T20:03:21.703Z,74.58
2018-11-23T20:05:51.203Z,74.30
2018-11-23T20:08:20.777Z,74.69
2018-11-23T20:10:50.073Z,74.36
2018-11-23T20:13:19.384Z,73.44
2018-11-23T20:15:48.711Z,73.09
2018-11-23T20:18:17.951Z,73.09
2018-11-23T20:20:47.193Z,73.04
2018-11-23T20:23:16.451Z,73.24
2018-11-23T20:25:45.765Z,73.78
2018-11-23T20:28:15.154Z,74.02
2018-11-23T20:30:44.573Z,73.77
2018-11-23T20:33:13.879Z,73.74
2018-11-23T20:35:43.124Z,74.08
2018-11-23T20:38:12.397Z,74.04
2018-11-23T20:40:42.027Z,74.07
2018-11-23T20:43:11.692Z,74.48
2018-11-23T20:45:41.414Z,74.63
2018-11-23T20:48:11.419Z,74.42
2018-11-23T20:50:41.655Z,75.46
2018-11-23T20:53:11.918Z,75.27
2018-11-23T20:55:41.924Z,75.79
2018-11-23T20:58:11.699Z,76.08
2018-11-23T21:00:42.026Z,75.88
2018-11-23T21:03:12.249Z,76.22
2018-11-23T21:05:42.346Z,75.90
2018-11-23T21:08:12.655Z,75.56
2018-11-23T21:10:42.164Z,75.91
2018-11-23T21:13:11.751Z,75.86
2018-11-23T21:15:41.186Z,75.75
2018-11-23T21:18:10.505Z,75.78
2018-11-23T21:20:39.834Z,76.15
2018-11-23T21:23:09.481Z,76.13
2018-11-23T21:25:38.694Z,76.17
2018-11-23T21:28:08.207Z,76.34
2018-11-23T21:30:37.483Z,75.58
2018-11-23T21:33:06.731Z,75.92
2018-11-23T21:35:36.194Z,75.06
2018-11-23T21:38:05.740Z,74.60
2018-11-23T21:40:35.088Z,75.18
2018-11-23T21:43:04.554Z,75.47
2018-11-23T21:45:33.928Z,75.47
2018-11-23T21:48:03.599Z,75.63
2018-11-23T21:50:32.947Z,75.48
2018-11-23T21:53:02.235Z,75.62
2018-11-23T21:55:31.552Z,76.02
2018-11-23T21:58:00.863Z,75.96
2018-11-23T22:00:30.125Z,76.21
2018-11-23T22:02:59.458Z,75.97
2018-11-23T22:05:28.721Z,75.87
2018-11-23T22:07:57.964Z,75.20
2018-11-23T22:10:27.180Z,75.18
2018-11-23T22:12:56.492Z,74.97
2018-11-23T22:15:26.223Z,75.35
2018-11-23T22:17:56.431Z,74.35
2018-11-23T22:20:26.191Z,74.27
2018-11-23T22:22:55.463Z,74.05
2018-11-23T22:25:25.003Z,74.50
2018-11-23T22:27:54.111Z,74.61
2018-11-23T22:30:26.335Z,74.29
2018-11-23T22:32:55.502Z,74.04
2018-11-23T22:35:24.694Z,74.67
2018-11-23T22:37:53.838Z,74.73
2018-11-23T22:40:23.162Z,74.62
2018-11-23T22:42:56.583Z,75.05
2018-11-23T22:45:25.884Z,74.62
2018-11-23T22:47:54.932Z,74.29
2018-11-23T22:50:24.624Z,74.26
2018-11-23T22:52:53.907Z,74.83
2018-11-23T22:55:23.157Z,74.87
2018-11-23T22:57:52.650Z,74.72
2018-11-23T23:00:29.107Z,74.61
2018-11-23T23:02:58.327Z,75.23
2018-11-23T23:05:27.614Z,75.57
2018-11-23T23:07:56.904Z,75.55
2018-11-23T23:10:25.876Z,75.65
2018-11-23T23:12:54.851Z,75.07
2018-11-23T23:15:24.180Z,75.39
2018-11-23T23:17:53.347Z,74.87
2018-11-23T23:20:23.991Z,74.47
2018-11-23T23:22:52.908Z,74.46
2018-11-23T23:25:21.930Z,74.15
2018-11-23T23:27:51.182Z,74.69
2018-11-23T23:30:20.530Z,75.40
2018-11-23T23:32:49.937Z,75.38
2018-11-23T23:35:19.453Z,74.50
2018-11-23T23:37:48.740Z,74.53
2018-11-23T23:40:18.546Z,74.09
2018-11-23T23:42:48.174Z,74.32
2018-11-23T23:45:18.222Z,74.15
2018-11-23T23:47:47.411Z,74.91
2018-11-23T23:50:20.500Z,74.54
2018-11-23T23:52:50.074Z,74.19
2018-11-23T23:55:19.412Z,73.90
2018-11-23T23:57:48.816Z,73.65
