createdAt,value
2022-12-18T00:02:43.841Z,-6.48
2022-12-18T00:05:53.283Z,-6.49
2022-12-18T00:09:01.219Z,-6.42
2022-12-18T00:15:22.833Z,-6.39
2022-12-18T00:18:29.688Z,-6.37
2022-12-18T00:21:36.841Z,-6.35
2022-12-18T00:24:43.723Z,-6.30
2022-12-18T00:27:50.664Z,-6.26
2022-12-18T00:31:04.933Z,-6.23
2022-12-18T00:34:13.834Z,-6.28
2022-12-18T00:37:20.722Z,-6.33
2022-12-18T00:40:31.172Z,-6.36
2022-12-18T00:43:38.216Z,-6.39
2022-12-18T00:46:46.427Z,-6.40
2022-12-18T00:49:53.500Z,-6.46
2022-12-18T00:53:00.228Z,-6.55
2022-12-18T00:56:07.867Z,-6.69
2022-12-18T00:59:14.646Z,-6.83
2022-12-18T01:02:21.647Z,-6.90
2022-12-18T01:05:28.938Z,-6.97
2022-12-18T01:08:35.870Z,-7.02
2022-12-18T01:11:42.820Z,-7.04
2022-12-18T01:14:51.446Z,-7.02
2022-12-18T01:17:58.121Z,-6.98
2022-12-18T01:21:12.457Z,-6.97
2022-12-18T01:24:19.179Z,-6.97
2022-12-18T01:27:25.990Z,-6.94
2022-12-18T01:30:32.811Z,-6.98
2022-12-18T01:33:40.035Z,-6.99
2022-12-18T01:36:47.003Z,-7.06
2022-12-18T01:39:55.472Z,-7.15
2022-12-18T01:43:02.492Z,-7.23
2022-12-18T01:46:12.267Z,-7.26
2022-12-18T01:49:18.962Z,-7.29
2022-12-18T01:52:28.264Z,-7.27
2022-12-18T01:55:41.062Z,-7.27
2022-12-18T01:58:54.736Z,-7.31
2022-12-18T02:02:03.791Z,-7.30
2022-12-18T02:05:13.246Z,-7.27
2022-12-18T02:08:28.217Z,-7.26
2022-12-18T02:11:50.381Z,-7.28
2022-12-18T02:15:02.380Z,-7.29
2022-12-18T02:18:13.188Z,-7.30
2022-12-18T02:21:31.214Z,-7.32
2022-12-18T02:24:47.443Z,-7.28
2022-12-18T02:27:58.406Z,-7.25
2022-12-18T02:31:10.187Z,-7.23
2022-12-18T02:34:18.480Z,-7.22
2022-12-18T02:37:30.116Z,-7.23
2022-12-18T02:40:40.303Z,-7.26
2022-12-18T02:43:51.548Z,-7.31
2022-12-18T02:46:58.772Z,-7.39
2022-12-18T02:50:16.472Z,-7.47
2022-12-18T02:53:29.607Z,-7.51
2022-12-18T02:56:41.355Z,-7.55
2022-12-18T02:59:58.184Z,-7.57
2022-12-18T03:03:10.145Z,-7.63
2022-12-18T03:06:25.766Z,-7.70
2022-12-18T03:09:35.048Z,-7.78
2022-12-18T03:12:45.774Z,-7.83
2022-12-18T03:15:57.448Z,-7.90
2022-12-18T03:19:06.451Z,-7.97
2022-12-18T03:22:14.725Z,-8.06
2022-12-18T03:25:27.778Z,-8.18
2022-12-18T03:28:39.754Z,-8.24
2022-12-18T03:31:53.434Z,-8.26
2022-12-18T03:35:05.308Z,-8.23
2022-12-18T03:38:14.691Z,-8.18
2022-12-18T03:41:35.021Z,-8.12
2022-12-18T03:45:05.156Z,-8.11
2022-12-18T03:48:19.434Z,-8.07
2022-12-18T03:51:34.183Z,-8.07
2022-12-18T03:54:43.904Z,-8.02
2022-12-18T03:57:56.058Z,-7.96
2022-12-18T04:01:07.804Z,-7.97
2022-12-18T04:04:17.261Z,-7.96
2022-12-18T04:07:25.432Z,-7.93
2022-12-18T04:10:33.025Z,-7.94
2022-12-18T04:13:41.473Z,-7.97
2022-12-18T04:16:53.338Z,-8.02
2022-12-18T04:20:04.270Z,-8.06
2022-12-18T04:23:11.367Z,-8.07
2022-12-18T04:26:19.017Z,-8.08
2022-12-18T04:29:33.454Z,-8.09
2022-12-18T04:32:40.124Z,-8.11
2022-12-18T04:35:48.821Z,-8.18
2022-12-18T04:38:55.638Z,-8.28
2022-12-18T04:42:03.722Z,-8.37
2022-12-18T04:45:12.202Z,-8.39
2022-12-18T04:48:18.934Z,-8.41
2022-12-18T04:51:26.829Z,-8.46
2022-12-18T04:54:33.708Z,-8.48
2022-12-18T04:57:40.510Z,-8.46
2022-12-18T05:00:47.208Z,-8.47
2022-12-18T05:03:54.924Z,-8.48
2022-12-18T05:07:01.880Z,-8.50
2022-12-18T05:10:10.160Z,-8.51
2022-12-18T05:13:17.239Z,-8.50
2022-12-18T05:16:24.271Z,-8.50
2022-12-18T05:19:31.063Z,-8.47
2022-12-18T05:22:37.790Z,-8.43
2022-12-18T05:25:44.554Z,-8.40
2022-12-18T05:28:51.690Z,-8.34
2022-12-18T05:31:58.391Z,-8.26
2022-12-18T05:35:06.333Z,-8.19
2022-12-18T05:38:13.026Z,-8.11
2022-12-18T05:41:20.031Z,-8.11
2022-12-18T05:44:26.876Z,-8.13
2022-12-18T05:47:33.697Z,-8.14
2022-12-18T05:50:41.538Z,-8.15
2022-12-18T05:53:49.270Z,-8.12
2022-12-18T05:56:56.212Z,-8.10
2022-12-18T06:00:02.933Z,-8.05
2022-12-18T06:03:18.944Z,-7.98
2022-12-18T06:06:27.857Z,-7.91
2022-12-18T06:09:34.491Z,-7.85
2022-12-18T06:12:41.282Z,-7.83
2022-12-18T06:15:49.554Z,-7.82
2022-12-18T06:18:57.787Z,-7.79
2022-12-18T06:22:04.550Z,-7.76
2022-12-18T06:25:12.653Z,-7.71
2022-12-18T06:28:19.823Z,-7.67
2022-12-18T06:31:27.921Z,-7.62
2022-12-18T06:34:35.838Z,-7.58
2022-12-18T06:37:42.894Z,-7.56
2022-12-18T06:40:49.596Z,-7.53
2022-12-18T06:43:59.732Z,-7.49
2022-12-18T06:47:07.165Z,-7.48
2022-12-18T06:50:14.760Z,-7.45
2022-12-18T06:53:21.604Z,-7.46
2022-12-18T06:56:29.189Z,-7.50
2022-12-18T06:59:35.929Z,-7.53
2022-12-18T07:02:43.019Z,-7.52
2022-12-18T07:05:49.992Z,-7.50
2022-12-18T07:08:57.864Z,-7.44
2022-12-18T07:12:05.978Z,-7.41
2022-12-18T07:15:13.493Z,-7.39
2022-12-18T07:18:20.252Z,-7.37
2022-12-18T07:21:27.813Z,-7.36
2022-12-18T07:24:36.078Z,-7.35
2022-12-18T07:27:43.137Z,-7.34
2022-12-18T07:30:49.897Z,-7.34
2022-12-18T07:33:56.723Z,-7.37
2022-12-18T07:37:03.453Z,-7.35
2022-12-18T07:40:12.963Z,-7.38
2022-12-18T07:43:18.135Z,-7.41
2022-12-18T07:46:25.283Z,-7.38
2022-12-18T07:49:32.453Z,-7.32
2022-12-18T07:52:39.187Z,-7.30
2022-12-18T07:56:11.154Z,-7.28
2022-12-18T07:59:12.920Z,-7.30
2022-12-18T08:02:19.682Z,-7.28
2022-12-18T08:05:26.872Z,-7.26
2022-12-18T08:08:34.511Z,-7.21
2022-12-18T08:11:41.320Z,-7.15
2022-12-18T08:14:48.155Z,-7.07
2022-12-18T08:17:58.207Z,-7.00
2022-12-18T08:21:12.986Z,-6.91
2022-12-18T08:24:19.778Z,-6.83
2022-12-18T08:27:30.302Z,-6.73
2022-12-18T08:30:37.405Z,-6.63
2022-12-18T08:33:44.486Z,-6.53
2022-12-18T08:36:51.626Z,-6.45
2022-12-18T08:39:58.434Z,-6.39
2022-12-18T08:43:23.100Z,-6.33
2022-12-18T08:46:35.208Z,-6.28
2022-12-18T08:49:42.102Z,-6.25
2022-12-18T08:52:49.005Z,-6.22
2022-12-18T08:55:55.746Z,-6.19
2022-12-18T08:59:02.472Z,-6.15
2022-12-18T09:02:10.350Z,-6.14
2022-12-18T09:05:17.495Z,-6.14
2022-12-18T09:08:24.275Z,-6.14
2022-12-18T09:11:33.018Z,-6.13
2022-12-18T09:14:39.618Z,-6.12
2022-12-18T09:17:46.387Z,-6.07
2022-12-18T09:20:54.257Z,-6.03
2022-12-18T09:24:01.184Z,-6.01
2022-12-18T09:27:08.094Z,-5.97
2022-12-18T09:30:15.828Z,-5.92
2022-12-18T09:33:22.544Z,-5.85
2022-12-18T09:36:29.690Z,-5.76
2022-12-18T09:39:36.613Z,-5.66
2022-12-18T09:42:46.872Z,-5.57
2022-12-18T09:46:00.769Z,-5.48
2022-12-18T09:49:24.114Z,-5.41
2022-12-18T09:52:35.910Z,-5.38
2022-12-18T09:55:47.041Z,-5.43
2022-12-18T09:59:00.338Z,-5.51
2022-12-18T10:02:18.938Z,-5.50
2022-12-18T10:05:39.899Z,-5.46
2022-12-18T10:08:54.514Z,-5.42
2022-12-18T10:12:09.667Z,-5.31
2022-12-18T10:15:23.042Z,-5.23
2022-12-18T10:18:48.020Z,-5.17
2022-12-18T10:22:01.592Z,-5.11
2022-12-18T10:25:20.384Z,-5.02
2022-12-18T10:28:31.450Z,-4.98
2022-12-18T10:31:38.202Z,-4.97
2022-12-18T10:34:46.648Z,-4.96
2022-12-18T10:38:08.887Z,-4.90
2022-12-18T10:41:29.342Z,-4.82
2022-12-18T10:44:36.386Z,-4.73
2022-12-18T10:47:49.384Z,-4.65
2022-12-18T10:51:13.517Z,-4.64
2022-12-18T10:54:23.937Z,-4.57
2022-12-18T10:57:37.980Z,-4.47
2022-12-18T11:00:44.784Z,-4.43
2022-12-18T11:04:03.476Z,-4.43
2022-12-18T11:07:11.991Z,-4.44
2022-12-18T11:10:20.842Z,-4.39
2022-12-18T11:13:30.585Z,-4.39
2022-12-18T11:17:03.060Z,-4.35
2022-12-18T11:20:33.747Z,-4.35
2022-12-18T11:23:47.357Z,-4.35
2022-12-18T11:26:59.459Z,-4.33
2022-12-18T11:30:23.195Z,-4.30
2022-12-18T11:33:30.221Z,-4.27
2022-12-18T11:36:48.092Z,-4.24
2022-12-18T11:40:01.134Z,-4.20
2022-12-18T11:43:12.937Z,-4.20
2022-12-18T11:46:28.192Z,-4.21
2022-12-18T11:49:37.788Z,-4.18
2022-12-18T11:52:44.815Z,-4.13
2022-12-18T11:56:03.616Z,-4.10
2022-12-18T11:59:23.054Z,-4.06
2022-12-18T12:02:45.051Z,-4.02
2022-12-18T12:06:05.075Z,-4.01
2022-12-18T12:09:19.838Z,-4.03
2022-12-18T12:12:48.991Z,-4.08
2022-12-18T12:15:59.198Z,-4.07
2022-12-18T12:19:22.315Z,-4.08
2022-12-18T12:22:39.983Z,-4.05
2022-12-18T12:25:51.978Z,-4.04
2022-12-18T12:29:15.458Z,-4.08
2022-12-18T12:32:40.370Z,-4.09
2022-12-18T12:36:01.673Z,-4.09
2022-12-18T12:39:13.747Z,-4.04
2022-12-18T12:42:46.280Z,-4.00
2022-12-18T12:45:56.860Z,-3.99
2022-12-18T12:49:10.763Z,-3.97
2022-12-18T12:52:20.110Z,-3.98
2022-12-18T12:55:29.925Z,-3.99
2022-12-18T12:58:45.521Z,-4.00
2022-12-18T13:02:01.952Z,-4.03
2022-12-18T13:05:19.313Z,-4.04
2022-12-18T13:08:31.104Z,-4.06
2022-12-18T13:12:01.088Z,-4.07
2022-12-18T13:15:25.607Z,-4.18
2022-12-18T13:18:33.326Z,-4.29
2022-12-18T13:21:40.648Z,-4.36
2022-12-18T13:24:48.638Z,-4.40
2022-12-18T13:28:13.808Z,-4.41
2022-12-18T13:32:01.455Z,-4.40
2022-12-18T13:35:44.285Z,-4.41
2022-12-18T13:39:10.936Z,-4.42
2022-12-18T13:42:59.730Z,-4.45
2022-12-18T13:46:24.765Z,-4.50
2022-12-18T13:49:39.583Z,-4.56
2022-12-18T13:52:47.327Z,-4.59
2022-12-18T13:55:54.222Z,-4.66
2022-12-18T13:59:24.783Z,-4.74
2022-12-18T14:02:34.267Z,-4.81
2022-12-18T14:05:43.132Z,-4.85
2022-12-18T14:08:52.106Z,-4.90
2022-12-18T14:12:13.724Z,-4.94
2022-12-18T14:15:29.416Z,-4.95
2022-12-18T14:18:45.595Z,-4.99
2022-12-18T14:21:53.356Z,-5.05
2022-12-18T14:25:22.098Z,-5.10
2022-12-18T14:28:28.998Z,-5.14
2022-12-18T14:31:35.894Z,-5.15
2022-12-18T14:34:42.793Z,-5.16
2022-12-18T14:37:49.494Z,-5.18
2022-12-18T14:41:04.536Z,-5.19
2022-12-18T14:44:14.704Z,-5.20
2022-12-18T14:47:21.958Z,-5.23
2022-12-18T14:50:29.437Z,-5.29
2022-12-18T14:53:46.373Z,-5.34
2022-12-18T14:57:02.621Z,-5.41
2022-12-18T15:00:17.538Z,-5.49
2022-12-18T15:03:25.215Z,-5.56
2022-12-18T15:06:36.786Z,-5.61
2022-12-18T15:09:46.845Z,-5.66
2022-12-18T15:13:08.586Z,-5.69
2022-12-18T15:16:16.459Z,-5.75
2022-12-18T15:19:24.736Z,-5.83
2022-12-18T15:22:36.142Z,-5.88
2022-12-18T15:25:42.905Z,-5.93
2022-12-18T15:28:52.017Z,-5.97
2022-12-18T15:32:17.869Z,-6.04
2022-12-18T15:35:26.767Z,-6.09
2022-12-18T15:38:34.306Z,-6.10
2022-12-18T15:41:41.001Z,-6.12
2022-12-18T15:44:49.548Z,-6.12
2022-12-18T15:47:56.814Z,-6.12
2022-12-18T15:51:03.963Z,-6.13
2022-12-18T15:54:17.161Z,-6.12
2022-12-18T15:57:27.671Z,-6.13
2022-12-18T16:00:36.263Z,-6.16
2022-12-18T16:03:43.504Z,-6.22
2022-12-18T16:07:13.915Z,-6.26
2022-12-18T16:10:18.137Z,-6.31
2022-12-18T16:13:24.939Z,-6.35
2022-12-18T16:16:32.862Z,-6.38
2022-12-18T16:19:39.761Z,-6.44
2022-12-18T16:22:47.925Z,-6.50
2022-12-18T16:25:54.655Z,-6.55
2022-12-18T16:29:01.724Z,-6.60
2022-12-18T16:32:08.808Z,-6.64
2022-12-18T16:35:17.396Z,-6.68
2022-12-18T16:38:24.054Z,-6.68
2022-12-18T16:41:33.711Z,-6.66
2022-12-18T16:44:40.513Z,-6.63
2022-12-18T16:47:47.660Z,-6.58
2022-12-18T16:51:03.953Z,-6.55
2022-12-18T16:54:15.964Z,-6.53
2022-12-18T16:57:26.078Z,-6.52
2022-12-18T17:00:33.021Z,-6.55
2022-12-18T17:03:40.317Z,-6.60
2022-12-18T17:06:51.896Z,-6.64
2022-12-18T17:09:58.804Z,-6.66
2022-12-18T17:13:05.573Z,-6.66
2022-12-18T17:16:13.070Z,-6.69
2022-12-18T17:19:19.989Z,-6.78
2022-12-18T17:22:26.708Z,-6.82
2022-12-18T17:25:33.547Z,-6.83
2022-12-18T17:28:42.256Z,-6.82
2022-12-18T17:31:49.503Z,-6.81
2022-12-18T17:34:56.547Z,-6.80
2022-12-18T17:38:03.653Z,-6.80
2022-12-18T17:41:12.528Z,-6.80
2022-12-18T17:44:19.666Z,-6.79
2022-12-18T17:47:26.379Z,-6.79
2022-12-18T17:50:33.430Z,-6.79
2022-12-18T17:53:41.102Z,-6.81
2022-12-18T17:56:48.801Z,-6.84
2022-12-18T17:59:56.159Z,-6.84
2022-12-18T18:03:03.173Z,-6.84
2022-12-18T18:06:11.113Z,-6.85
2022-12-18T18:09:17.871Z,-6.88
2022-12-18T18:12:42.382Z,-6.91
2022-12-18T18:15:58.451Z,-6.94
2022-12-18T18:19:06.975Z,-7.00
2022-12-18T18:22:13.928Z,-7.06
2022-12-18T18:25:21.085Z,-7.11
2022-12-18T18:28:29.407Z,-7.16
2022-12-18T18:31:41.331Z,-7.20
2022-12-18T18:34:51.277Z,-7.22
2022-12-18T18:37:58.907Z,-7.22
2022-12-18T18:41:06.536Z,-7.21
2022-12-18T18:44:13.820Z,-7.19
2022-12-18T18:47:21.100Z,-7.17
2022-12-18T18:50:28.025Z,-7.15
2022-12-18T18:53:39.650Z,-7.17
2022-12-18T18:57:18.839Z,-7.21
2022-12-18T19:00:16.281Z,-7.24
2022-12-18T19:03:25.057Z,-7.24
2022-12-18T19:06:32.379Z,-7.20
2022-12-18T19:09:40.512Z,-7.16
2022-12-18T19:13:05.113Z,-7.17
2022-12-18T19:16:13.072Z,-7.19
2022-12-18T19:19:21.140Z,-7.19
2022-12-18T19:22:28.402Z,-7.19
2022-12-18T19:25:40.275Z,-7.17
2022-12-18T19:28:49.133Z,-7.13
2022-12-18T19:31:56.095Z,-7.14
2022-12-18T19:35:02.908Z,-7.16
2022-12-18T19:38:10.213Z,-7.17
2022-12-18T19:41:18.059Z,-7.16
2022-12-18T19:44:25.343Z,-7.16
2022-12-18T19:47:32.195Z,-7.20
2022-12-18T19:50:42.904Z,-7.27
2022-12-18T19:53:54.925Z,-7.33
2022-12-18T19:57:07.296Z,-7.41
2022-12-18T20:00:18.867Z,-7.47
2022-12-18T20:03:32.077Z,-7.50
2022-12-18T20:06:49.773Z,-7.54
2022-12-18T20:10:02.699Z,-7.58
2022-12-18T20:13:15.359Z,-7.65
2022-12-18T20:16:22.249Z,-7.70
2022-12-18T20:19:29.347Z,-7.73
2022-12-18T20:22:36.223Z,-7.73
2022-12-18T20:25:43.088Z,-7.75
2022-12-18T20:28:49.762Z,-7.79
2022-12-18T20:31:57.010Z,-7.84
2022-12-18T20:35:04.260Z,-7.88
2022-12-18T20:38:12.185Z,-7.92
2022-12-18T20:41:21.144Z,-7.96
2022-12-18T20:44:28.243Z,-7.99
2022-12-18T20:47:35.094Z,-8.03
2022-12-18T20:50:43.440Z,-8.05
2022-12-18T20:53:50.342Z,-8.08
2022-12-18T20:56:57.718Z,-8.14
2022-12-18T21:00:04.970Z,-8.20
2022-12-18T21:03:13.186Z,-8.22
2022-12-18T21:06:22.793Z,-8.23
2022-12-18T21:09:37.721Z,-8.20
2022-12-18T21:12:50.905Z,-8.18
2022-12-18T21:16:07.662Z,-8.11
2022-12-18T21:19:19.340Z,-8.04
2022-12-18T21:22:26.280Z,-8.00
2022-12-18T21:25:33.171Z,-7.98
2022-12-18T21:28:40.133Z,-7.99
2022-12-18T21:31:47.737Z,-7.99
2022-12-18T21:34:54.849Z,-7.99
2022-12-18T21:38:01.750Z,-8.00
2022-12-18T21:41:10.205Z,-8.01
2022-12-18T21:44:18.953Z,-8.01
2022-12-18T21:47:26.280Z,-8.01
2022-12-18T21:50:34.572Z,-8.01
2022-12-18T21:53:41.221Z,-8.02
2022-12-18T21:56:51.324Z,-8.02
2022-12-18T21:59:58.130Z,-8.02
2022-12-18T22:03:18.536Z,-8.01
2022-12-18T22:06:26.088Z,-8.01
2022-12-18T22:09:33.334Z,-8.00
2022-12-18T22:12:43.751Z,-8.00
2022-12-18T22:15:51.314Z,-7.99
2022-12-18T22:18:58.467Z,-7.98
2022-12-18T22:22:05.225Z,-7.99
2022-12-18T22:25:12.711Z,-8.00
2022-12-18T22:28:37.150Z,-8.02
2022-12-18T22:31:43.984Z,-8.04
2022-12-18T22:34:50.884Z,-8.05
2022-12-18T22:37:59.121Z,-8.07
2022-12-18T22:41:05.942Z,-8.08
2022-12-18T22:44:15.033Z,-8.08
2022-12-18T22:47:29.363Z,-8.09
2022-12-18T22:50:36.745Z,-8.10
2022-12-18T22:53:43.463Z,-8.11
2022-12-18T22:56:52.081Z,-8.10
2022-12-18T22:59:58.913Z,-8.09
2022-12-18T23:03:07.139Z,-8.09
2022-12-18T23:06:14.382Z,-8.09
2022-12-18T23:09:22.079Z,-8.10
2022-12-18T23:12:28.999Z,-8.08
2022-12-18T23:15:36.135Z,-8.06
2022-12-18T23:18:44.070Z,-8.03
2022-12-18T23:21:50.875Z,-8.03
2022-12-18T23:24:57.632Z,-8.04
2022-12-18T23:28:05.138Z,-8.03
2022-12-18T23:31:16.726Z,-8.02
2022-12-18T23:34:23.865Z,-8.00
2022-12-18T23:37:57.492Z,-7.99
2022-12-18T23:40:57.347Z,-8.00
2022-12-18T23:44:03.946Z,-7.98
2022-12-18T23:47:10.655Z,-7.98
2022-12-18T23:50:17.306Z,-7.97
2022-12-18T23:53:23.985Z,-7.97
2022-12-18T23:56:32.012Z,-7.98
2022-12-18T23:59:38.862Z,-7.99
