createdAt,value
2022-10-08T00:00:02.126Z,5.23
2022-10-08T00:03:21.802Z,5.63
2022-10-08T00:06:14.654Z,5.07
2022-10-08T00:09:06.285Z,5.23
2022-10-08T00:11:54.518Z,5.40
2022-10-08T00:14:43.587Z,4.90
2022-10-08T00:17:32.777Z,5.43
2022-10-08T00:20:22.732Z,5.87
2022-10-08T00:23:11.896Z,5.43
2022-10-08T00:26:06.665Z,6.40
2022-10-08T00:28:56.930Z,6.73
2022-10-08T00:31:48.290Z,7.47
2022-10-08T00:34:36.951Z,7.60
2022-10-08T00:37:26.326Z,7.20
2022-10-08T00:40:15.484Z,6.83
2022-10-08T00:43:04.237Z,7.03
2022-10-08T00:45:52.831Z,6.63
2022-10-08T00:48:41.802Z,6.67
2022-10-08T00:51:32.060Z,6.60
2022-10-08T00:54:21.951Z,7.37
2022-10-08T00:57:12.220Z,6.57
2022-10-08T01:00:02.487Z,6.27
2022-10-08T01:02:52.281Z,6.57
2022-10-08T01:05:50.505Z,6.30
2022-10-08T01:08:49.657Z,6.80
2022-10-08T01:11:47.832Z,7.13
2022-10-08T01:14:48.673Z,6.97
2022-10-08T01:17:42.087Z,6.33
2022-10-08T01:20:43.010Z,6.77
2022-10-08T01:24:09.003Z,7.07
2022-10-08T01:27:03.935Z,6.70
2022-10-08T01:29:54.109Z,7.33
2022-10-08T01:32:47.750Z,7.35
2022-10-08T01:35:37.770Z,7.57
2022-10-08T01:38:29.751Z,7.60
2022-10-08T01:41:19.346Z,7.93
2022-10-08T01:44:13.348Z,8.30
2022-10-08T01:47:07.314Z,9.13
2022-10-08T01:50:00.705Z,7.87
2022-10-08T01:52:54.060Z,8.47
2022-10-08T01:55:45.815Z,8.00
2022-10-08T01:58:38.563Z,8.13
2022-10-08T02:01:33.877Z,8.43
2022-10-08T02:04:33.071Z,8.80
2022-10-08T02:07:23.551Z,7.80
2022-10-08T02:10:14.208Z,8.07
2022-10-08T02:13:03.185Z,7.80
2022-10-08T02:16:00.064Z,7.77
2022-10-08T02:18:57.876Z,7.23
2022-10-08T02:21:48.066Z,8.23
2022-10-08T02:24:42.701Z,8.27
2022-10-08T02:27:42.164Z,8.57
2022-10-08T02:30:36.808Z,9.53
2022-10-08T02:33:31.146Z,8.83
2022-10-08T02:36:27.074Z,8.90
2022-10-08T02:39:18.051Z,8.60
2022-10-08T02:42:10.554Z,8.60
2022-10-08T02:47:56.148Z,8.83
2022-10-08T02:50:48.902Z,8.90
2022-10-08T02:53:40.459Z,8.93
2022-10-08T02:56:35.994Z,9.03
2022-10-08T02:59:26.184Z,8.67
2022-10-08T03:02:19.673Z,8.87
2022-10-08T03:05:13.873Z,9.27
2022-10-08T03:08:05.270Z,9.20
2022-10-08T03:10:55.483Z,9.30
2022-10-08T03:13:48.565Z,9.23
2022-10-08T03:16:40.852Z,9.17
2022-10-08T03:22:18.341Z,8.67
2022-10-08T03:25:09.561Z,8.63
2022-10-08T03:27:57.928Z,8.93
2022-10-08T03:30:47.591Z,9.87
2022-10-08T03:33:36.639Z,9.77
2022-10-08T03:36:26.416Z,9.53
2022-10-08T03:39:15.375Z,9.10
2022-10-08T03:42:03.902Z,10.83
2022-10-08T03:44:54.120Z,10.40
2022-10-08T03:47:42.661Z,11.03
2022-10-08T03:50:31.418Z,11.07
2022-10-08T03:53:20.835Z,10.53
2022-10-08T03:56:12.979Z,10.30
2022-10-08T03:59:03.263Z,9.50
2022-10-08T04:01:52.651Z,9.77
2022-10-08T04:04:41.335Z,10.27
2022-10-08T04:07:30.092Z,9.93
2022-10-08T04:10:19.278Z,9.20
2022-10-08T04:13:08.009Z,9.83
2022-10-08T04:16:01.942Z,10.30
2022-10-08T04:18:50.410Z,9.97
2022-10-08T04:21:39.781Z,9.70
2022-10-08T04:24:28.358Z,9.30
2022-10-08T04:27:16.821Z,9.60
2022-10-08T04:30:09.406Z,9.20
2022-10-08T04:32:58.930Z,9.85
2022-10-08T04:35:47.266Z,10.43
2022-10-08T04:38:36.225Z,10.90
2022-10-08T04:41:26.414Z,10.57
2022-10-08T04:44:15.780Z,11.57
2022-10-08T04:47:04.539Z,10.50
2022-10-08T04:49:53.292Z,11.03
2022-10-08T04:52:42.660Z,10.93
2022-10-08T04:55:31.826Z,11.70
2022-10-08T04:58:19.967Z,12.20
2022-10-08T05:01:11.874Z,10.87
2022-10-08T05:04:01.162Z,11.50
2022-10-08T05:06:50.951Z,12.37
2022-10-08T05:09:40.309Z,10.93
2022-10-08T05:12:28.616Z,11.43
2022-10-08T05:15:17.407Z,11.77
2022-10-08T05:18:06.369Z,11.40
2022-10-08T05:20:55.122Z,10.67
2022-10-08T05:23:45.155Z,12.87
2022-10-08T05:29:45.966Z,10.43
2022-10-08T05:32:34.259Z,12.03
2022-10-08T05:35:22.653Z,12.70
2022-10-08T05:38:11.203Z,13.33
2022-10-08T05:41:11.381Z,12.47
2022-10-08T05:44:01.615Z,12.57
2022-10-08T05:46:50.010Z,12.57
2022-10-08T05:49:38.718Z,12.80
2022-10-08T05:52:27.675Z,12.47
2022-10-08T05:55:19.824Z,12.63
2022-10-08T05:58:09.076Z,12.37
2022-10-08T06:01:01.642Z,11.70
2022-10-08T06:03:51.832Z,10.73
2022-10-08T06:06:42.699Z,9.97
2022-10-08T06:09:31.876Z,10.80
2022-10-08T06:12:20.121Z,10.10
2022-10-08T06:15:11.120Z,10.10
2022-10-08T06:18:01.620Z,9.60
2022-10-08T06:20:50.586Z,9.50
2022-10-08T06:23:40.567Z,9.63
2022-10-08T06:26:35.361Z,11.17
2022-10-08T06:29:24.204Z,10.03
2022-10-08T06:32:12.769Z,10.03
2022-10-08T06:35:02.297Z,9.60
2022-10-08T06:37:51.102Z,9.05
2022-10-08T06:40:40.468Z,9.17
2022-10-08T06:43:29.633Z,8.40
2022-10-08T06:46:19.635Z,8.37
2022-10-08T06:49:10.215Z,8.03
2022-10-08T06:51:58.357Z,7.53
2022-10-08T06:54:47.317Z,7.70
2022-10-08T06:57:36.683Z,6.80
2022-10-08T07:00:25.440Z,5.87
2022-10-08T07:03:14.212Z,6.07
2022-10-08T07:06:04.408Z,6.13
2022-10-08T07:08:55.393Z,6.23
2022-10-08T07:11:44.350Z,5.67
2022-10-08T07:14:32.696Z,5.80
2022-10-08T07:17:22.271Z,5.93
2022-10-08T07:20:11.437Z,6.53
2022-10-08T07:23:00.599Z,5.83
2022-10-08T07:25:58.687Z,5.30
2022-10-08T07:28:51.550Z,5.50
2022-10-08T07:31:40.437Z,4.40
2022-10-08T07:34:29.757Z,5.10
2022-10-08T07:37:18.710Z,4.70
2022-10-08T07:40:11.306Z,4.97
2022-10-08T07:42:59.909Z,5.03
2022-10-08T07:45:49.742Z,5.03
2022-10-08T07:48:39.485Z,4.93
2022-10-08T07:51:29.656Z,5.70
2022-10-08T07:54:19.430Z,5.50
2022-10-08T07:57:07.987Z,5.50
2022-10-08T07:59:56.740Z,5.77
2022-10-08T08:02:48.180Z,5.83
2022-10-08T08:05:36.707Z,5.87
2022-10-08T08:08:25.053Z,6.93
2022-10-08T08:11:16.662Z,6.17
2022-10-08T08:14:05.226Z,6.40
2022-10-08T08:16:53.819Z,5.87
2022-10-08T08:19:44.372Z,5.30
2022-10-08T08:22:33.332Z,5.60
2022-10-08T08:25:22.705Z,6.13
2022-10-08T08:28:11.307Z,5.13
2022-10-08T08:31:10.455Z,5.33
2022-10-08T08:34:00.985Z,5.53
2022-10-08T08:36:51.444Z,5.87
2022-10-08T08:39:40.605Z,5.37
2022-10-08T08:42:47.545Z,6.70
2022-10-08T08:45:53.368Z,6.37
2022-10-08T08:48:44.514Z,6.50
2022-10-08T08:51:34.133Z,6.15
2022-10-08T08:54:22.887Z,5.90
2022-10-08T08:57:22.224Z,5.27
2022-10-08T09:00:17.407Z,5.20
2022-10-08T09:03:13.769Z,5.97
2022-10-08T09:06:09.317Z,6.20
2022-10-08T09:09:01.304Z,5.70
2022-10-08T09:11:51.029Z,6.00
2022-10-08T09:14:43.250Z,5.90
2022-10-08T09:17:33.827Z,5.10
2022-10-08T09:20:24.060Z,5.37
2022-10-08T09:23:16.702Z,5.43
2022-10-08T09:26:15.886Z,5.00
2022-10-08T09:29:06.462Z,5.27
2022-10-08T09:31:55.280Z,6.93
2022-10-08T09:34:44.237Z,4.70
2022-10-08T09:37:32.792Z,5.37
2022-10-08T09:40:23.757Z,3.80
2022-10-08T09:43:18.655Z,3.47
2022-10-08T09:46:27.819Z,3.40
2022-10-08T09:49:32.223Z,3.30
2022-10-08T09:52:26.485Z,3.30
2022-10-08T09:55:21.521Z,3.87
2022-10-08T09:58:18.169Z,3.33
2022-10-08T10:01:14.198Z,2.60
2022-10-08T10:04:04.117Z,2.20
2022-10-08T10:06:55.498Z,2.33
2022-10-08T10:12:37.158Z,3.40
2022-10-08T10:15:33.214Z,2.80
2022-10-08T10:18:26.659Z,3.23
2022-10-08T10:21:20.844Z,2.97
2022-10-08T10:24:30.185Z,2.90
2022-10-08T10:27:33.109Z,2.97
2022-10-08T10:30:24.036Z,2.50
2022-10-08T10:33:19.014Z,2.72
2022-10-08T10:36:11.979Z,2.73
2022-10-08T10:39:10.864Z,2.63
2022-10-08T10:42:10.270Z,2.80
2022-10-08T10:45:03.769Z,2.80
2022-10-08T10:47:53.922Z,2.90
2022-10-08T10:50:50.671Z,2.63
2022-10-08T10:53:49.272Z,2.40
2022-10-08T10:56:44.764Z,2.47
2022-10-08T10:59:44.673Z,2.60
2022-10-08T11:02:42.613Z,2.30
2022-10-08T11:05:33.358Z,2.77
2022-10-08T11:08:33.988Z,2.67
2022-10-08T11:11:33.207Z,2.50
2022-10-08T11:14:49.405Z,2.63
2022-10-08T11:17:53.097Z,2.80
2022-10-08T11:21:01.916Z,2.80
2022-10-08T11:24:10.537Z,2.60
2022-10-08T11:27:11.583Z,2.73
2022-10-08T11:30:06.102Z,2.73
2022-10-08T11:32:57.658Z,2.15
2022-10-08T11:36:02.016Z,2.35
2022-10-08T11:38:57.441Z,2.20
2022-10-08T11:41:53.516Z,2.53
2022-10-08T11:44:43.231Z,2.40
2022-10-08T11:47:53.900Z,2.57
2022-10-08T11:50:44.088Z,2.27
2022-10-08T11:53:32.841Z,2.57
2022-10-08T11:56:21.597Z,2.80
2022-10-08T11:59:36.774Z,2.47
2022-10-08T12:02:29.680Z,2.23
2022-10-08T12:05:33.080Z,2.70
2022-10-08T12:08:50.143Z,2.20
2022-10-08T12:11:55.284Z,2.40
2022-10-08T12:14:49.505Z,2.30
2022-10-08T12:17:52.663Z,2.50
2022-10-08T12:20:43.060Z,2.60
2022-10-08T12:23:40.414Z,2.57
2022-10-08T12:26:29.166Z,3.10
2022-10-08T12:29:49.259Z,2.53
2022-10-08T12:32:57.262Z,2.27
2022-10-08T12:35:58.264Z,2.50
2022-10-08T12:38:56.688Z,2.70
2022-10-08T12:41:55.870Z,2.37
2022-10-08T12:44:58.362Z,2.90
2022-10-08T12:47:55.808Z,3.00
2022-10-08T12:51:00.858Z,2.93
2022-10-08T12:53:50.840Z,2.40
2022-10-08T12:56:40.828Z,2.60
2022-10-08T12:59:31.753Z,2.60
2022-10-08T13:02:38.756Z,2.85
2022-10-08T13:05:30.621Z,2.90
2022-10-08T13:08:28.615Z,2.90
2022-10-08T13:11:17.369Z,2.60
2022-10-08T13:14:05.746Z,2.47
2022-10-08T13:16:55.700Z,3.00
2022-10-08T13:19:44.456Z,3.00
2022-10-08T13:22:33.417Z,2.77
2022-10-08T13:25:40.570Z,2.60
2022-10-08T13:28:58.719Z,2.70
2022-10-08T13:31:37.883Z,2.63
2022-10-08T13:34:29.554Z,2.30
2022-10-08T13:40:22.419Z,2.70
2022-10-08T13:43:11.704Z,2.57
2022-10-08T13:46:00.596Z,2.67
2022-10-08T13:48:49.351Z,2.53
2022-10-08T13:51:40.976Z,2.43
2022-10-08T13:54:31.453Z,2.77
2022-10-08T13:57:19.716Z,2.67
2022-10-08T14:00:14.308Z,2.50
2022-10-08T14:03:03.368Z,2.60
2022-10-08T14:05:52.542Z,2.40
2022-10-08T14:08:41.084Z,2.47
2022-10-08T14:11:29.973Z,3.17
2022-10-08T14:14:18.596Z,2.77
2022-10-08T14:17:07.348Z,3.37
2022-10-08T14:19:56.105Z,3.00
2022-10-08T14:22:45.886Z,2.60
2022-10-08T14:25:34.434Z,2.90
2022-10-08T14:28:22.898Z,2.60
2022-10-08T14:31:13.533Z,2.80
2022-10-08T14:34:02.749Z,3.17
2022-10-08T14:36:55.031Z,2.33
2022-10-08T14:39:45.670Z,3.23
2022-10-08T14:42:34.955Z,2.80
2022-10-08T14:45:23.190Z,2.73
2022-10-08T14:48:12.635Z,2.50
2022-10-08T14:51:01.222Z,3.50
2022-10-08T14:53:50.182Z,3.23
2022-10-08T14:56:38.730Z,3.90
2022-10-08T14:59:27.287Z,7.87
2022-10-08T15:02:17.166Z,3.53
2022-10-08T15:05:09.805Z,3.00
2022-10-08T15:07:58.875Z,3.10
2022-10-08T15:10:48.042Z,4.50
2022-10-08T15:13:36.790Z,4.57
2022-10-08T15:16:25.618Z,5.57
2022-10-08T15:19:17.694Z,4.60
2022-10-08T15:22:08.381Z,4.43
2022-10-08T15:24:56.932Z,4.73
2022-10-08T15:27:45.311Z,5.20
2022-10-08T15:30:34.671Z,5.43
2022-10-08T15:33:23.448Z,4.73
2022-10-08T15:36:20.168Z,5.07
2022-10-08T15:39:11.654Z,5.70
2022-10-08T15:42:00.321Z,6.33
2022-10-08T15:44:49.894Z,5.97
2022-10-08T15:47:39.058Z,6.43
2022-10-08T15:50:27.225Z,6.23
2022-10-08T15:53:15.749Z,7.87
2022-10-08T15:56:05.753Z,7.47
2022-10-08T15:58:54.488Z,7.20
2022-10-08T16:01:43.858Z,7.00
2022-10-08T16:04:32.631Z,8.53
2022-10-08T16:07:21.574Z,9.43
2022-10-08T16:10:10.903Z,10.23
2022-10-08T16:12:59.470Z,10.00
2022-10-08T16:15:48.886Z,11.20
2022-10-08T16:18:38.437Z,9.43
2022-10-08T16:21:28.669Z,9.63
2022-10-08T16:24:16.969Z,11.33
2022-10-08T16:27:05.931Z,13.97
2022-10-08T16:29:54.276Z,13.63
2022-10-08T16:32:45.369Z,12.67
2022-10-08T16:35:37.126Z,13.07
2022-10-08T16:38:26.277Z,14.55
2022-10-08T16:41:17.825Z,12.07
2022-10-08T16:44:12.395Z,12.15
2022-10-08T16:47:01.129Z,12.10
2022-10-08T16:49:50.103Z,11.97
2022-10-08T16:52:39.542Z,11.13
2022-10-08T16:55:28.847Z,13.40
2022-10-08T16:58:17.112Z,12.73
2022-10-08T17:01:07.847Z,10.87
2022-10-08T17:03:57.739Z,11.57
2022-10-08T17:06:47.515Z,10.47
2022-10-08T17:09:37.328Z,10.30
2022-10-08T17:12:26.296Z,10.50
2022-10-08T17:15:15.659Z,11.47
2022-10-08T17:18:05.029Z,13.73
2022-10-08T17:20:56.388Z,14.73
2022-10-08T17:23:46.149Z,15.40
2022-10-08T17:26:35.596Z,15.30
2022-10-08T17:29:24.349Z,18.13
2022-10-08T17:32:12.696Z,17.73
2022-10-08T17:35:01.656Z,19.57
2022-10-08T17:37:50.826Z,20.97
2022-10-08T17:40:39.200Z,19.60
2022-10-08T17:43:27.918Z,19.07
2022-10-08T17:46:18.367Z,21.53
2022-10-08T17:49:07.070Z,21.70
2022-10-08T17:51:55.420Z,20.80
2022-10-08T17:54:43.964Z,19.40
2022-10-08T17:57:32.925Z,17.67
2022-10-08T18:00:22.497Z,15.30
2022-10-08T18:03:12.132Z,13.80
2022-10-08T18:06:01.237Z,12.83
2022-10-08T18:08:55.595Z,13.93
2022-10-08T18:11:45.265Z,12.80
2022-10-08T18:14:34.053Z,13.90
2022-10-08T18:17:22.811Z,13.67
2022-10-08T18:20:12.177Z,14.40
2022-10-08T18:23:00.935Z,14.27
2022-10-08T18:25:53.734Z,14.87
2022-10-08T18:28:42.570Z,13.73
2022-10-08T18:31:32.787Z,13.87
2022-10-08T18:34:21.896Z,12.60
2022-10-08T18:37:10.439Z,10.10
2022-10-08T18:39:58.999Z,10.10
2022-10-08T18:42:48.214Z,10.07
2022-10-08T18:45:38.695Z,9.93
2022-10-08T18:48:28.537Z,9.53
2022-10-08T18:51:20.801Z,9.77
2022-10-08T18:56:59.919Z,8.97
2022-10-08T18:59:50.318Z,8.07
2022-10-08T19:02:38.978Z,9.40
2022-10-08T19:05:28.673Z,9.87
2022-10-08T19:08:18.011Z,9.80
2022-10-08T19:11:12.989Z,11.70
2022-10-08T19:14:02.489Z,11.53
2022-10-08T19:16:52.064Z,12.33
2022-10-08T19:19:40.405Z,15.07
2022-10-08T19:22:28.956Z,17.57
2022-10-08T19:25:18.325Z,18.43
2022-10-08T19:28:06.947Z,19.63
2022-10-08T19:30:55.446Z,20.33
2022-10-08T19:33:47.867Z,20.87
2022-10-08T19:39:26.885Z,28.87
2022-10-08T19:42:15.792Z,28.17
2022-10-08T19:45:05.958Z,26.70
2022-10-08T19:47:55.120Z,29.57
2022-10-08T19:50:43.469Z,31.40
2022-10-08T19:53:33.043Z,30.77
2022-10-08T19:56:22.990Z,29.17
2022-10-08T19:59:12.806Z,29.23
2022-10-08T20:02:01.227Z,29.30
2022-10-08T20:04:50.312Z,29.50
2022-10-08T20:07:40.507Z,29.50
2022-10-08T20:10:29.260Z,28.33
2022-10-08T20:13:18.472Z,27.63
2022-10-08T20:16:08.584Z,27.50
2022-10-08T20:18:59.209Z,26.43
2022-10-08T20:21:50.835Z,26.40
2022-10-08T20:24:39.194Z,23.27
2022-10-08T20:27:27.933Z,23.53
2022-10-08T20:30:17.507Z,21.47
2022-10-08T20:33:06.263Z,20.53
2022-10-08T20:35:55.222Z,21.73
2022-10-08T20:38:44.182Z,21.75
2022-10-08T20:41:33.345Z,19.40
2022-10-08T20:44:23.121Z,19.47
2022-10-08T20:47:11.472Z,20.00
2022-10-08T20:50:00.429Z,22.50
2022-10-08T20:52:51.039Z,22.27
2022-10-08T20:55:40.603Z,23.17
2022-10-08T20:58:29.263Z,21.93
2022-10-08T21:01:20.067Z,21.47
2022-10-08T21:04:09.534Z,21.47
2022-10-08T21:06:58.697Z,21.97
2022-10-08T21:09:51.931Z,20.53
2022-10-08T21:12:40.096Z,21.07
2022-10-08T21:15:29.055Z,20.73
2022-10-08T21:18:18.427Z,19.60
2022-10-08T21:21:08.806Z,19.33
2022-10-08T21:23:57.782Z,18.77
2022-10-08T21:26:46.541Z,19.27
2022-10-08T21:29:36.421Z,19.70
2022-10-08T21:32:24.864Z,17.43
2022-10-08T21:35:13.490Z,18.07
2022-10-08T21:38:01.963Z,18.93
2022-10-08T21:40:56.660Z,18.30
2022-10-08T21:43:47.279Z,18.63
2022-10-08T21:46:38.469Z,18.27
2022-10-08T21:49:27.838Z,18.33
2022-10-08T21:52:17.209Z,19.00
2022-10-08T21:55:08.660Z,18.63
2022-10-08T21:57:57.588Z,17.98
2022-10-08T22:00:46.403Z,18.30
2022-10-08T22:03:35.301Z,17.03
2022-10-08T22:06:27.741Z,18.67
2022-10-08T22:09:18.549Z,18.13
2022-10-08T22:12:08.322Z,18.47
2022-10-08T22:14:57.075Z,17.97
2022-10-08T22:17:46.037Z,17.27
2022-10-08T22:20:37.047Z,17.70
2022-10-08T22:23:26.456Z,18.17
2022-10-08T22:26:17.314Z,18.27
2022-10-08T22:29:07.202Z,18.27
2022-10-08T22:31:55.816Z,17.87
2022-10-08T22:34:44.914Z,16.37
2022-10-08T22:37:33.673Z,15.80
2022-10-08T22:40:23.654Z,16.63
2022-10-08T22:43:12.410Z,15.20
2022-10-08T22:46:05.362Z,15.40
2022-10-08T22:48:58.935Z,17.17
2022-10-08T22:51:47.486Z,15.77
2022-10-08T22:54:36.032Z,15.70
2022-10-08T22:57:25.000Z,16.43
2022-10-08T23:00:16.604Z,15.20
2022-10-08T23:03:05.641Z,15.55
2022-10-08T23:06:07.934Z,15.47
2022-10-08T23:08:58.446Z,15.30
2022-10-08T23:11:46.998Z,15.47
2022-10-08T23:14:36.161Z,15.37
2022-10-08T23:17:24.921Z,14.90
2022-10-08T23:20:14.085Z,15.80
2022-10-08T23:23:02.427Z,15.27
2022-10-08T23:25:55.372Z,15.00
2022-10-08T23:28:44.509Z,14.93
2022-10-08T23:31:36.486Z,15.37
2022-10-08T23:34:25.430Z,15.38
2022-10-08T23:37:14.187Z,14.70
2022-10-08T23:40:03.145Z,13.70
2022-10-08T23:42:53.335Z,14.13
2022-10-08T23:45:41.533Z,14.37
2022-10-08T23:48:30.227Z,13.93
2022-10-08T23:51:20.176Z,15.30
2022-10-08T23:54:09.381Z,14.30
2022-10-08T23:56:57.941Z,13.93
2022-10-08T23:59:47.089Z,14.47
