createdAt,value
2018-06-01T00:00:03.072Z,17.6
2018-06-01T00:15:02.633Z,17.2
2018-06-01T00:30:08.006Z,17.4
2018-06-01T00:45:02.554Z,17.6
2018-06-01T01:00:07.729Z,17.4
2018-06-01T01:15:21.323Z,17.4
2018-06-01T01:30:05.536Z,17.5
2018-06-01T01:45:03.847Z,17.8
2018-06-01T02:00:04.122Z,17.5
2018-06-01T02:15:10.279Z,17.2
2018-06-01T02:30:02.745Z,17.4
2018-06-01T02:45:03.220Z,17.6
2018-06-01T03:00:02.663Z,17.9
2018-06-01T03:15:03.104Z,18
2018-06-01T03:30:02.563Z,17.9
2018-06-01T03:45:02.930Z,18
2018-06-01T04:00:03.253Z,17.8
2018-06-01T04:15:02.593Z,17.8
2018-06-01T04:30:02.981Z,17.8
2018-06-01T04:45:02.396Z,17.8
2018-06-01T05:00:02.684Z,17.9
2018-06-01T05:15:02.985Z,17.9
2018-06-01T05:30:02.471Z,18
2018-06-01T05:45:02.926Z,18.1
2018-06-01T06:00:03.435Z,17.6
2018-06-01T06:15:02.902Z,17.8
2018-06-01T06:30:02.544Z,17.8
2018-06-01T06:45:02.961Z,18.1
2018-06-01T07:00:02.502Z,18.1
2018-06-01T07:15:02.933Z,18
2018-06-01T07:30:02.467Z,18.5
2018-06-01T07:45:02.829Z,18.6
2018-06-01T08:00:03.308Z,18.8
2018-06-01T08:15:02.838Z,19.5
2018-06-01T08:30:03.345Z,19.3
2018-06-01T08:45:02.892Z,20.1
2018-06-01T09:00:03.240Z,21
2018-06-01T09:15:02.723Z,22
2018-06-01T09:30:03.274Z,21.8
2018-06-01T09:45:02.722Z,23.3
2018-06-01T10:00:03.208Z,24.8
2018-06-01T10:15:02.676Z,25.3
2018-06-01T10:30:03.094Z,25.1
2018-06-01T10:45:02.578Z,23.7
2018-06-01T11:00:02.975Z,25.3
2018-06-01T11:15:02.355Z,25.7
2018-06-01T11:30:02.859Z,24.4
2018-06-01T11:45:03.215Z,24.2
2018-06-01T12:00:02.960Z,26.1
2018-06-01T12:15:02.369Z,25.8
2018-06-01T12:30:02.857Z,25.6
2018-06-01T12:45:03.294Z,27.3
2018-06-01T13:00:02.966Z,26.6
2018-06-01T13:15:02.432Z,26.1
2018-06-01T13:30:02.859Z,26.2
2018-06-01T13:45:03.332Z,26.7
2018-06-01T14:00:02.740Z,25.9
2018-06-01T14:15:03.059Z,26
2018-06-01T14:30:02.575Z,26.1
2018-06-01T14:45:02.928Z,25.2
2018-06-01T15:00:03.281Z,24.7
2018-06-01T15:15:02.672Z,24.9
2018-06-01T15:30:03.191Z,24.7
2018-06-01T15:45:02.470Z,24.4
2018-06-01T16:00:02.845Z,23.6
2018-06-01T16:15:03.186Z,23.8
2018-06-01T16:30:02.642Z,23.9
2018-06-01T16:45:02.987Z,23.5
2018-06-01T17:00:02.343Z,23.4
2018-06-01T17:15:02.652Z,23.4
2018-06-01T17:30:04.173Z,23.1
2018-06-01T17:45:02.629Z,22.9
2018-06-01T18:00:03.015Z,22.8
2018-06-01T18:15:02.445Z,22.6
2018-06-01T18:30:02.927Z,22.4
2018-06-01T18:45:03.306Z,22.2
2018-06-01T19:00:02.729Z,21.2
2018-06-01T19:15:03.222Z,20.1
2018-06-01T19:30:02.695Z,19.9
2018-06-01T19:45:02.973Z,19.5
2018-06-01T20:00:02.399Z,19.1
2018-06-01T20:15:03.094Z,18.8
2018-06-01T20:30:02.508Z,18.7
2018-06-01T20:45:08.819Z,18.3
2018-06-01T21:00:15.034Z,18.3
2018-06-01T21:15:02.451Z,18.1
2018-06-01T21:30:02.844Z,18
2018-06-01T21:45:03.271Z,17.8
2018-06-01T22:00:02.558Z,17.9
2018-06-01T22:15:03.064Z,17.5
2018-06-01T22:30:02.565Z,17.4
2018-06-01T22:45:02.933Z,17.2
2018-06-01T23:00:03.308Z,17.2
2018-06-01T23:15:02.656Z,17
2018-06-01T23:30:03.072Z,17.1
2018-06-01T23:45:02.475Z,17.3
