createdAt,value
2018-12-22T00:00:48.173Z,1000.38
2018-12-22T00:01:48.151Z,1000.41
2018-12-22T00:02:48.130Z,1000.44
2018-12-22T00:03:48.107Z,1000.46
2018-12-22T00:04:48.084Z,1000.43
2018-12-22T00:05:48.064Z,1000.40
2018-12-22T00:06:48.039Z,1000.41
2018-12-22T00:07:48.017Z,1000.44
2018-12-22T00:08:48.003Z,1000.49
2018-12-22T00:09:47.984Z,1000.48
2018-12-22T00:10:47.950Z,1000.49
2018-12-22T00:11:47.934Z,1000.46
2018-12-22T00:12:47.904Z,1000.51
2018-12-22T00:13:47.890Z,1000.54
2018-12-22T00:14:47.865Z,1000.48
2018-12-22T00:15:47.839Z,1000.47
2018-12-22T00:16:47.815Z,1000.47
2018-12-22T00:17:47.791Z,1000.41
2018-12-22T00:18:47.784Z,1000.50
2018-12-22T00:19:47.750Z,1000.57
2018-12-22T00:20:47.725Z,1000.55
2018-12-22T00:21:47.703Z,1000.56
2018-12-22T00:22:47.679Z,1000.61
2018-12-22T00:23:47.666Z,1000.60
2018-12-22T00:24:47.644Z,1000.61
2018-12-22T00:25:47.611Z,1000.65
2018-12-22T00:26:47.591Z,1000.64
2018-12-22T00:27:47.567Z,1000.64
2018-12-22T00:28:47.545Z,1000.61
2018-12-22T00:29:47.521Z,1000.55
2018-12-22T00:30:47.509Z,1000.56
2018-12-22T00:31:47.479Z,1000.52
2018-12-22T00:32:47.455Z,1000.52
2018-12-22T00:33:47.432Z,1000.57
2018-12-22T00:34:47.416Z,1000.59
2018-12-22T00:35:47.388Z,1000.62
2018-12-22T00:36:47.369Z,1000.63
2018-12-22T00:37:47.350Z,1000.58
2018-12-22T00:38:47.324Z,1000.62
2018-12-22T00:39:47.301Z,1000.56
2018-12-22T00:40:47.278Z,1000.55
2018-12-22T00:41:47.252Z,1000.56
2018-12-22T00:42:47.256Z,1000.59
2018-12-22T00:43:47.215Z,1000.56
2018-12-22T00:44:47.186Z,1000.58
2018-12-22T00:45:47.165Z,1000.57
2018-12-22T00:46:47.155Z,1000.59
2018-12-22T00:47:47.119Z,1000.62
2018-12-22T00:48:47.097Z,1000.54
2018-12-22T00:49:47.079Z,1000.54
2018-12-22T00:50:47.052Z,1000.50
2018-12-22T00:51:47.038Z,1000.55
2018-12-22T00:52:47.005Z,1000.51
2018-12-22T00:53:46.986Z,1000.50
2018-12-22T00:54:46.962Z,1000.52
2018-12-22T00:55:46.938Z,1000.45
2018-12-22T00:56:46.917Z,1000.52
2018-12-22T00:57:46.895Z,1000.52
2018-12-22T00:58:46.871Z,1000.53
2018-12-22T00:59:46.851Z,1000.57
2018-12-22T01:00:46.826Z,1000.49
2018-12-22T01:01:46.805Z,1000.52
2018-12-22T01:02:46.789Z,1000.53
2018-12-22T01:03:46.761Z,1000.55
2018-12-22T01:04:46.813Z,1000.56
2018-12-22T01:05:46.726Z,1000.56
2018-12-22T01:06:46.698Z,1000.52
2018-12-22T01:07:46.682Z,1000.58
2018-12-22T01:08:46.651Z,1000.57
2018-12-22T01:09:46.635Z,1000.53
2018-12-22T01:10:46.604Z,1000.53
2018-12-22T01:11:46.583Z,1000.54
2018-12-22T01:12:46.568Z,1000.51
2018-12-22T01:13:46.537Z,1000.55
2018-12-22T01:14:46.516Z,1000.54
2018-12-22T01:15:46.509Z,1000.53
2018-12-22T01:16:46.475Z,1000.53
2018-12-22T01:17:46.451Z,1000.53
2018-12-22T01:18:46.431Z,1000.53
2018-12-22T01:19:46.403Z,1000.56
2018-12-22T01:20:46.378Z,1000.56
2018-12-22T01:21:46.355Z,1000.52
2018-12-22T01:22:46.339Z,1000.51
2018-12-22T01:23:46.314Z,1000.51
2018-12-22T01:24:46.291Z,1000.54
2018-12-22T01:25:46.266Z,1000.59
2018-12-22T01:26:46.243Z,1000.56
2018-12-22T01:27:46.228Z,1000.50
2018-12-22T01:28:46.209Z,1000.51
2018-12-22T01:29:46.184Z,1000.55
2018-12-22T01:30:46.154Z,1000.52
2018-12-22T01:31:46.133Z,1000.54
2018-12-22T01:32:46.113Z,1000.53
2018-12-22T01:33:46.091Z,1000.56
2018-12-22T01:34:46.065Z,1000.60
2018-12-22T01:35:46.051Z,1000.61
2018-12-22T01:36:46.018Z,1000.62
2018-12-22T01:37:45.998Z,1000.63
2018-12-22T01:38:45.977Z,1000.62
2018-12-22T01:39:45.956Z,1000.62
2018-12-22T01:40:45.941Z,1000.65
2018-12-22T01:41:45.910Z,1000.67
2018-12-22T01:42:45.887Z,1000.64
2018-12-22T01:43:45.869Z,1000.66
2018-12-22T01:44:45.846Z,1000.66
2018-12-22T01:45:45.826Z,1000.71
2018-12-22T01:46:45.797Z,1000.62
2018-12-22T01:47:45.775Z,1000.62
2018-12-22T01:48:45.752Z,1000.61
2018-12-22T01:49:45.735Z,1000.61
2018-12-22T01:50:45.707Z,1000.60
2018-12-22T01:51:45.688Z,1000.58
2018-12-22T01:52:45.664Z,1000.60
2018-12-22T01:53:45.640Z,1000.56
2018-12-22T01:54:45.618Z,1000.57
2018-12-22T01:55:45.594Z,1000.56
2018-12-22T01:56:45.571Z,1000.56
2018-12-22T01:57:45.554Z,1000.54
2018-12-22T01:58:47.976Z,1000.55
2018-12-22T01:59:45.509Z,1000.53
2018-12-22T02:00:45.497Z,1000.54
2018-12-22T02:01:45.461Z,1000.54
2018-12-22T02:02:45.441Z,1000.57
2018-12-22T02:03:45.430Z,1000.60
2018-12-22T02:04:45.394Z,1000.56
2018-12-22T02:05:45.371Z,1000.54
2018-12-22T02:06:45.351Z,1000.57
2018-12-22T02:07:45.334Z,1000.54
2018-12-22T02:08:45.304Z,1000.54
2018-12-22T02:09:45.281Z,1000.52
2018-12-22T02:10:45.260Z,1000.54
2018-12-22T02:11:45.247Z,1000.48
2018-12-22T02:12:45.216Z,1000.51
2018-12-22T02:13:45.192Z,1000.49
2018-12-22T02:14:45.175Z,1000.50
2018-12-22T02:15:45.146Z,1000.44
2018-12-22T02:16:45.130Z,1000.49
2018-12-22T02:17:45.102Z,1000.51
2018-12-22T02:18:45.080Z,1000.55
2018-12-22T02:19:45.059Z,1000.50
2018-12-22T02:20:45.034Z,1000.48
2018-12-22T02:21:45.014Z,1000.44
2018-12-22T02:22:44.995Z,1000.52
2018-12-22T02:23:44.968Z,1000.48
2018-12-22T02:24:44.951Z,1000.47
2018-12-22T02:25:44.925Z,1000.49
2018-12-22T02:26:44.903Z,1000.49
2018-12-22T02:27:44.880Z,1000.47
2018-12-22T02:28:44.857Z,1000.49
2018-12-22T02:29:44.848Z,1000.47
2018-12-22T02:30:44.822Z,1000.49
2018-12-22T02:31:44.789Z,1000.48
2018-12-22T02:32:44.767Z,1000.49
2018-12-22T02:33:44.762Z,1000.48
2018-12-22T02:34:44.722Z,1000.45
2018-12-22T02:35:44.711Z,1000.44
2018-12-22T02:36:44.677Z,1000.41
2018-12-22T02:37:44.655Z,1000.42
2018-12-22T02:38:44.642Z,1000.44
2018-12-22T02:39:44.613Z,1000.43
2018-12-22T02:40:44.597Z,1000.45
2018-12-22T02:41:44.566Z,1000.41
2018-12-22T02:42:44.544Z,1000.41
2018-12-22T02:43:44.522Z,1000.37
2018-12-22T02:44:44.501Z,1000.37
2018-12-22T02:45:44.598Z,1000.37
2018-12-22T02:46:44.461Z,1000.35
2018-12-22T02:47:44.431Z,1000.42
2018-12-22T02:48:44.415Z,1000.37
2018-12-22T02:49:44.390Z,1000.38
2018-12-22T02:50:44.365Z,1000.32
2018-12-22T02:51:44.344Z,1000.33
2018-12-22T02:52:44.400Z,1000.32
2018-12-22T02:53:44.300Z,1000.29
2018-12-22T02:54:44.279Z,1000.30
2018-12-22T02:55:44.254Z,1000.27
2018-12-22T02:56:44.238Z,1000.29
2018-12-22T02:57:44.218Z,1000.28
2018-12-22T02:58:44.187Z,1000.30
2018-12-22T02:59:44.166Z,1000.31
2018-12-22T03:00:44.151Z,1000.31
2018-12-22T03:01:44.122Z,1000.31
2018-12-22T03:02:44.100Z,1000.30
2018-12-22T03:03:44.075Z,1000.34
2018-12-22T03:04:44.061Z,1000.33
2018-12-22T03:05:44.031Z,1000.27
2018-12-22T03:06:44.013Z,1000.23
2018-12-22T03:07:43.993Z,1000.22
2018-12-22T03:08:43.964Z,1000.23
2018-12-22T03:09:43.942Z,1000.20
2018-12-22T03:10:43.920Z,1000.20
2018-12-22T03:11:43.902Z,1000.16
2018-12-22T03:12:43.874Z,1000.16
2018-12-22T03:13:43.853Z,1000.17
2018-12-22T03:14:43.833Z,1000.15
2018-12-22T03:15:43.817Z,1000.11
2018-12-22T03:16:43.786Z,1000.05
2018-12-22T03:17:43.764Z,1000.06
2018-12-22T03:18:43.743Z,999.99
2018-12-22T03:19:43.721Z,1000.01
2018-12-22T03:20:43.708Z,999.96
2018-12-22T03:21:43.679Z,999.92
2018-12-22T03:22:43.654Z,999.93
2018-12-22T03:23:43.636Z,999.90
2018-12-22T03:24:43.610Z,999.89
2018-12-22T03:25:43.587Z,999.88
2018-12-22T03:26:43.564Z,999.87
2018-12-22T03:27:43.542Z,999.85
2018-12-22T03:28:43.608Z,999.82
2018-12-22T03:29:43.500Z,999.80
2018-12-22T03:30:43.475Z,999.78
2018-12-22T03:31:43.454Z,999.76
2018-12-22T03:32:43.436Z,999.73
2018-12-22T03:33:43.406Z,999.70
2018-12-22T03:34:43.389Z,999.68
2018-12-22T03:35:43.363Z,999.66
2018-12-22T03:36:43.349Z,999.61
2018-12-22T03:37:43.323Z,999.58
2018-12-22T03:38:43.298Z,999.59
2018-12-22T03:39:43.274Z,999.59
2018-12-22T03:40:43.252Z,999.60
2018-12-22T03:41:43.230Z,999.58
2018-12-22T03:42:43.211Z,999.58
2018-12-22T03:43:43.188Z,999.58
2018-12-22T03:44:43.168Z,999.55
2018-12-22T03:45:43.148Z,999.55
2018-12-22T03:46:43.126Z,999.46
2018-12-22T03:47:43.100Z,999.46
2018-12-22T03:48:43.075Z,999.41
2018-12-22T03:49:43.055Z,999.39
2018-12-22T03:50:43.030Z,999.36
2018-12-22T03:51:43.009Z,999.38
2018-12-22T03:52:42.986Z,999.35
2018-12-22T03:53:42.970Z,999.33
2018-12-22T03:54:42.941Z,999.27
2018-12-22T03:55:42.920Z,999.29
2018-12-22T03:56:42.897Z,999.28
2018-12-22T03:57:42.875Z,999.28
2018-12-22T03:58:42.854Z,999.29
2018-12-22T03:59:42.834Z,999.23
2018-12-22T04:00:42.811Z,999.25
2018-12-22T04:01:42.789Z,999.24
2018-12-22T04:02:42.762Z,999.29
2018-12-22T04:03:42.741Z,999.29
2018-12-22T04:04:42.724Z,999.30
2018-12-22T04:05:42.695Z,999.31
2018-12-22T04:06:42.675Z,999.30
2018-12-22T04:07:42.654Z,999.28
2018-12-22T04:08:42.629Z,999.20
2018-12-22T04:09:42.613Z,999.23
2018-12-22T04:10:42.585Z,999.22
2018-12-22T04:11:42.564Z,999.24
2018-12-22T04:12:42.539Z,999.22
2018-12-22T04:13:42.519Z,999.28
2018-12-22T04:14:42.499Z,999.27
2018-12-22T04:15:42.473Z,999.27
2018-12-22T04:16:42.454Z,999.31
2018-12-22T04:17:42.429Z,999.33
2018-12-22T04:18:42.420Z,999.39
2018-12-22T04:19:42.386Z,999.37
2018-12-22T04:20:42.365Z,999.44
2018-12-22T04:21:42.363Z,999.43
2018-12-22T04:22:42.319Z,999.46
2018-12-22T04:23:42.297Z,999.41
2018-12-22T04:24:42.272Z,999.38
2018-12-22T04:25:42.251Z,999.39
2018-12-22T04:26:42.228Z,999.41
2018-12-22T04:27:42.207Z,999.35
2018-12-22T04:28:42.184Z,999.34
2018-12-22T04:29:42.162Z,999.37
2018-12-22T04:30:42.141Z,999.40
2018-12-22T04:31:42.121Z,999.46
2018-12-22T04:32:42.098Z,999.47
2018-12-22T04:33:42.079Z,999.40
2018-12-22T04:34:42.052Z,999.44
2018-12-22T04:35:42.032Z,999.40
2018-12-22T04:36:42.007Z,999.42
2018-12-22T04:37:41.989Z,999.38
2018-12-22T04:38:41.964Z,999.36
2018-12-22T04:39:41.942Z,999.38
2018-12-22T04:40:41.918Z,999.35
2018-12-22T04:41:41.901Z,999.37
2018-12-22T04:42:41.878Z,999.33
2018-12-22T04:43:41.853Z,999.33
2018-12-22T04:44:41.838Z,999.26
2018-12-22T04:45:41.814Z,999.28
2018-12-22T04:46:41.802Z,999.29
2018-12-22T04:47:41.768Z,999.30
2018-12-22T04:48:41.745Z,999.25
2018-12-22T04:49:41.719Z,999.22
2018-12-22T04:50:41.705Z,999.25
2018-12-22T04:51:41.675Z,999.20
2018-12-22T04:52:41.654Z,999.20
2018-12-22T04:53:41.629Z,999.27
2018-12-22T04:54:41.607Z,999.30
2018-12-22T04:55:41.592Z,999.24
2018-12-22T04:56:41.563Z,999.20
2018-12-22T04:57:41.540Z,999.14
2018-12-22T04:58:41.521Z,999.13
2018-12-22T04:59:43.133Z,999.16
2018-12-22T05:00:41.478Z,999.13
2018-12-22T05:01:41.451Z,999.06
2018-12-22T05:02:41.430Z,999.05
2018-12-22T05:03:41.413Z,999.04
2018-12-22T05:04:41.386Z,998.99
2018-12-22T05:05:41.368Z,998.90
2018-12-22T05:06:41.343Z,998.90
2018-12-22T05:07:41.322Z,998.91
2018-12-22T05:08:41.299Z,998.87
2018-12-22T05:09:41.276Z,998.88
2018-12-22T05:10:41.260Z,998.84
2018-12-22T05:11:41.234Z,998.81
2018-12-22T05:12:41.209Z,998.84
2018-12-22T05:13:41.192Z,998.84
2018-12-22T05:14:41.169Z,998.84
2018-12-22T05:15:41.145Z,998.90
2018-12-22T05:16:41.122Z,998.94
2018-12-22T05:17:41.098Z,998.92
2018-12-22T05:18:41.085Z,998.93
2018-12-22T05:19:41.058Z,998.98
2018-12-22T05:20:41.034Z,998.96
2018-12-22T05:21:41.014Z,998.98
2018-12-22T05:22:40.989Z,998.94
2018-12-22T05:23:40.968Z,998.93
2018-12-22T05:24:40.946Z,998.84
2018-12-22T05:25:40.923Z,998.79
2018-12-22T05:26:40.905Z,998.79
2018-12-22T05:27:40.879Z,998.74
2018-12-22T05:28:40.863Z,998.77
2018-12-22T05:29:40.837Z,998.72
2018-12-22T05:30:40.814Z,998.73
2018-12-22T05:31:40.793Z,998.74
2018-12-22T05:32:40.855Z,998.77
2018-12-22T05:33:40.751Z,998.80
2018-12-22T05:34:40.732Z,998.79
2018-12-22T05:35:40.706Z,998.86
2018-12-22T05:36:40.683Z,998.94
2018-12-22T05:37:40.660Z,998.93
2018-12-22T05:38:40.643Z,998.93
2018-12-22T05:39:40.618Z,998.82
2018-12-22T05:40:40.594Z,998.78
2018-12-22T05:41:40.570Z,998.81
2018-12-22T05:42:40.548Z,998.80
2018-12-22T05:43:40.526Z,998.78
2018-12-22T05:44:40.505Z,998.82
2018-12-22T05:45:40.490Z,998.77
2018-12-22T05:46:40.462Z,998.80
2018-12-22T05:47:40.441Z,998.77
2018-12-22T05:48:40.422Z,998.83
2018-12-22T05:49:40.395Z,998.83
2018-12-22T05:50:40.376Z,998.85
2018-12-22T05:51:40.351Z,998.81
2018-12-22T05:52:40.330Z,998.87
2018-12-22T05:53:40.305Z,998.88
2018-12-22T05:54:40.285Z,998.88
2018-12-22T05:55:40.269Z,998.94
2018-12-22T05:56:40.241Z,998.93
2018-12-22T05:57:40.218Z,998.95
2018-12-22T05:58:40.198Z,998.94
2018-12-22T05:59:40.176Z,998.91
2018-12-22T06:00:40.151Z,998.86
2018-12-22T06:01:40.132Z,998.87
2018-12-22T06:02:40.106Z,998.86
2018-12-22T06:03:40.089Z,998.86
2018-12-22T06:04:40.066Z,998.93
2018-12-22T06:05:40.044Z,998.99
2018-12-22T06:06:40.020Z,998.92
2018-12-22T06:07:39.997Z,998.92
2018-12-22T06:08:39.974Z,998.84
2018-12-22T06:09:39.954Z,998.89
2018-12-22T06:10:39.930Z,998.88
2018-12-22T06:11:39.909Z,998.90
2018-12-22T06:12:39.884Z,998.92
2018-12-22T06:13:39.861Z,998.89
2018-12-22T06:14:39.839Z,998.94
2018-12-22T06:15:39.818Z,998.97
2018-12-22T06:16:39.796Z,999.11
2018-12-22T06:17:39.773Z,999.21
2018-12-22T06:18:39.748Z,999.14
2018-12-22T06:19:39.731Z,999.19
2018-12-22T06:20:39.705Z,999.17
2018-12-22T06:21:39.683Z,999.35
2018-12-22T06:22:39.664Z,999.25
2018-12-22T06:23:39.636Z,999.19
2018-12-22T06:24:39.615Z,999.18
2018-12-22T06:25:39.593Z,999.16
2018-12-22T06:26:39.572Z,999.25
2018-12-22T06:27:39.549Z,999.31
2018-12-22T06:28:39.526Z,999.37
2018-12-22T06:29:39.506Z,999.34
2018-12-22T06:30:39.481Z,999.31
2018-12-22T06:31:39.464Z,999.41
2018-12-22T06:32:39.436Z,999.58
2018-12-22T06:33:39.412Z,999.40
2018-12-22T06:34:39.392Z,999.42
2018-12-22T06:35:39.372Z,999.56
2018-12-22T06:36:39.345Z,999.51
2018-12-22T06:37:39.322Z,999.52
2018-12-22T06:38:40.418Z,999.50
2018-12-22T06:39:39.286Z,999.63
2018-12-22T06:40:39.254Z,999.65
2018-12-22T06:41:39.232Z,999.69
2018-12-22T06:42:39.210Z,999.67
2018-12-22T06:43:39.207Z,999.68
2018-12-22T06:44:39.168Z,999.69
2018-12-22T06:45:39.142Z,999.74
2018-12-22T06:46:39.121Z,999.74
2018-12-22T06:47:39.097Z,999.82
2018-12-22T06:48:39.081Z,999.78
2018-12-22T06:49:39.055Z,999.82
2018-12-22T06:50:39.030Z,999.98
2018-12-22T06:51:39.009Z,999.96
2018-12-22T06:52:38.985Z,1000.00
2018-12-22T06:53:38.964Z,999.98
2018-12-22T06:54:38.945Z,999.97
2018-12-22T06:55:38.919Z,1000.05
2018-12-22T06:56:38.896Z,1000.12
2018-12-22T06:57:38.873Z,1000.07
2018-12-22T06:58:38.853Z,1000.18
2018-12-22T06:59:38.831Z,1000.16
2018-12-22T07:00:38.818Z,1000.28
2018-12-22T07:01:38.783Z,1000.35
2018-12-22T07:02:38.763Z,1000.34
2018-12-22T07:03:38.738Z,1000.33
2018-12-22T07:04:38.718Z,1000.33
2018-12-22T07:05:38.697Z,1000.35
2018-12-22T07:06:38.670Z,1000.33
2018-12-22T07:07:38.650Z,1000.40
2018-12-22T07:08:38.628Z,1000.46
2018-12-22T07:09:38.610Z,1000.41
2018-12-22T07:10:38.580Z,1000.51
2018-12-22T07:11:38.560Z,1000.47
2018-12-22T07:12:38.536Z,1000.53
2018-12-22T07:13:38.514Z,1000.57
2018-12-22T07:14:38.490Z,1000.74
2018-12-22T07:15:38.469Z,1000.68
2018-12-22T07:16:38.452Z,1000.68
2018-12-22T07:17:38.423Z,1000.70
2018-12-22T07:18:38.408Z,1000.78
2018-12-22T07:19:38.462Z,1000.81
2018-12-22T07:20:38.355Z,1000.85
2018-12-22T07:21:38.333Z,1000.87
2018-12-22T07:22:38.311Z,1000.93
2018-12-22T07:23:38.288Z,1000.97
2018-12-22T07:24:38.268Z,1000.99
2018-12-22T07:25:38.247Z,1001.07
2018-12-22T07:26:38.222Z,1001.05
2018-12-22T07:27:38.198Z,1001.10
2018-12-22T07:28:38.177Z,1001.10
2018-12-22T07:29:38.160Z,1001.19
2018-12-22T07:30:38.128Z,1001.26
2018-12-22T07:31:38.108Z,1001.20
2018-12-22T07:32:38.084Z,1001.28
2018-12-22T07:33:38.065Z,1001.25
2018-12-22T07:34:38.040Z,1001.31
2018-12-22T07:35:38.016Z,1001.30
2018-12-22T07:36:37.995Z,1001.30
2018-12-22T07:37:37.971Z,1001.37
2018-12-22T07:38:37.949Z,1001.37
2018-12-22T07:39:37.927Z,1001.45
2018-12-22T07:40:37.905Z,1001.41
2018-12-22T07:41:37.882Z,1001.57
2018-12-22T07:42:39.463Z,1001.58
2018-12-22T07:43:37.838Z,1001.59
2018-12-22T07:44:37.816Z,1001.71
2018-12-22T07:45:37.791Z,1001.72
2018-12-22T07:46:37.769Z,1001.67
2018-12-22T07:47:37.753Z,1001.78
2018-12-22T07:48:37.725Z,1001.84
2018-12-22T07:49:37.701Z,1001.79
2018-12-22T07:50:37.677Z,1001.81
2018-12-22T07:51:37.655Z,1001.83
2018-12-22T07:52:37.633Z,1001.83
2018-12-22T07:53:37.616Z,1001.96
2018-12-22T07:54:37.590Z,1001.90
2018-12-22T07:55:37.563Z,1002.01
2018-12-22T07:56:37.540Z,1002.02
2018-12-22T07:57:37.519Z,1002.06
2018-12-22T07:58:37.498Z,1002.12
2018-12-22T07:59:37.472Z,1002.11
2018-12-22T08:00:37.453Z,1002.19
2018-12-22T08:01:37.429Z,1002.17
2018-12-22T08:02:37.404Z,1002.29
2018-12-22T08:03:37.385Z,1002.30
2018-12-22T08:04:37.360Z,1002.35
2018-12-22T08:05:38.919Z,1002.33
2018-12-22T08:06:37.314Z,1002.41
2018-12-22T08:07:37.293Z,1002.37
2018-12-22T08:08:37.271Z,1002.35
2018-12-22T08:09:37.253Z,1002.37
2018-12-22T08:10:37.222Z,1002.44
2018-12-22T08:11:37.201Z,1002.50
2018-12-22T08:12:37.178Z,1002.48
2018-12-22T08:13:37.168Z,1002.50
2018-12-22T08:14:37.138Z,1002.46
2018-12-22T08:15:37.119Z,1002.54
2018-12-22T08:16:37.090Z,1002.57
2018-12-22T08:17:37.066Z,1002.54
2018-12-22T08:18:37.042Z,1002.59
2018-12-22T08:19:37.021Z,1002.66
2018-12-22T08:20:36.998Z,1002.68
2018-12-22T08:21:36.970Z,1002.69
2018-12-22T08:22:36.957Z,1002.66
2018-12-22T08:23:36.927Z,1002.70
2018-12-22T08:24:36.903Z,1002.73
2018-12-22T08:25:36.885Z,1002.76
2018-12-22T08:26:36.860Z,1002.86
2018-12-22T08:27:36.837Z,1002.88
2018-12-22T08:28:36.811Z,1002.86
2018-12-22T08:29:36.791Z,1002.90
2018-12-22T08:30:43.551Z,1002.89
2018-12-22T08:31:36.742Z,1002.95
2018-12-22T08:32:36.720Z,1002.94
2018-12-22T08:33:36.696Z,1002.96
2018-12-22T08:34:36.673Z,1003.00
2018-12-22T08:35:36.651Z,1003.03
2018-12-22T08:36:36.628Z,1003.05
2018-12-22T08:37:36.606Z,1003.09
2018-12-22T08:38:36.584Z,1003.18
2018-12-22T08:39:36.562Z,1003.18
2018-12-22T08:40:36.537Z,1003.18
2018-12-22T08:41:36.515Z,1003.25
2018-12-22T08:42:36.493Z,1003.26
2018-12-22T08:43:36.470Z,1003.33
2018-12-22T08:44:39.002Z,1003.39
2018-12-22T08:45:36.426Z,1003.43
2018-12-22T08:46:36.405Z,1003.50
2018-12-22T08:47:36.380Z,1003.54
2018-12-22T08:48:36.355Z,1003.57
2018-12-22T08:49:36.335Z,1003.57
2018-12-22T08:50:36.323Z,1003.55
2018-12-22T08:51:36.294Z,1003.62
2018-12-22T08:52:36.270Z,1003.62
2018-12-22T08:53:36.240Z,1003.68
2018-12-22T08:54:36.218Z,1003.76
2018-12-22T08:55:36.199Z,1003.72
2018-12-22T08:56:36.175Z,1003.76
2018-12-22T08:57:37.848Z,1003.80
2018-12-22T08:58:36.130Z,1003.84
2018-12-22T08:59:36.108Z,1003.89
2018-12-22T09:00:36.082Z,1003.89
2018-12-22T09:01:36.064Z,1003.91
2018-12-22T09:02:36.053Z,1003.95
2018-12-22T09:03:36.016Z,1004.00
2018-12-22T09:04:36.005Z,1003.99
2018-12-22T09:05:35.970Z,1004.06
2018-12-22T09:06:35.953Z,1004.08
2018-12-22T09:07:35.925Z,1004.13
2018-12-22T09:08:35.902Z,1004.14
2018-12-22T09:09:35.889Z,1004.10
2018-12-22T09:10:35.858Z,1004.16
2018-12-22T09:11:35.845Z,1004.17
2018-12-22T09:12:35.812Z,1004.21
2018-12-22T09:13:35.792Z,1004.21
2018-12-22T09:14:35.769Z,1004.18
2018-12-22T09:15:35.748Z,1004.24
2018-12-22T09:16:35.723Z,1004.29
2018-12-22T09:17:35.698Z,1004.30
2018-12-22T09:18:35.680Z,1004.36
2018-12-22T09:19:35.651Z,1004.38
2018-12-22T09:20:35.630Z,1004.43
2018-12-22T09:21:35.608Z,1004.43
2018-12-22T09:22:35.583Z,1004.40
2018-12-22T09:23:35.563Z,1004.48
2018-12-22T09:24:35.538Z,1004.42
2018-12-22T09:25:35.517Z,1004.44
2018-12-22T09:26:35.502Z,1004.52
2018-12-22T09:27:35.475Z,1004.60
2018-12-22T09:28:35.459Z,1004.57
2018-12-22T09:29:35.429Z,1004.56
2018-12-22T09:30:35.404Z,1004.61
2018-12-22T09:31:35.395Z,1004.64
2018-12-22T09:32:35.361Z,1004.70
2018-12-22T09:33:35.337Z,1004.71
2018-12-22T09:34:35.311Z,1004.78
2018-12-22T09:35:35.289Z,1004.75
2018-12-22T09:36:35.265Z,1004.77
2018-12-22T09:37:35.243Z,1004.82
2018-12-22T09:38:35.219Z,1004.82
2018-12-22T09:39:35.198Z,1004.86
2018-12-22T09:40:35.173Z,1004.88
2018-12-22T09:41:35.150Z,1004.90
2018-12-22T09:42:35.129Z,1004.93
2018-12-22T09:43:35.110Z,1004.93
2018-12-22T09:44:35.089Z,1004.99
2018-12-22T09:45:35.060Z,1005.02
2018-12-22T09:46:35.042Z,1004.96
2018-12-22T09:47:36.407Z,1005.02
2018-12-22T09:48:34.999Z,1005.07
2018-12-22T09:49:34.971Z,1005.09
2018-12-22T09:50:34.959Z,1005.06
2018-12-22T09:51:34.932Z,1005.08
2018-12-22T09:52:34.907Z,1005.08
2018-12-22T09:53:34.882Z,1005.08
2018-12-22T09:54:34.855Z,1005.17
2018-12-22T09:55:34.851Z,1005.15
2018-12-22T09:56:34.810Z,1005.16
2018-12-22T09:57:34.789Z,1005.12
2018-12-22T09:58:34.773Z,1005.10
2018-12-22T09:59:34.743Z,1005.13
2018-12-22T10:00:34.723Z,1005.10
2018-12-22T10:01:34.701Z,1005.10
2018-12-22T10:02:34.675Z,1005.13
2018-12-22T10:03:34.655Z,1005.09
2018-12-22T10:04:34.633Z,1005.16
2018-12-22T10:05:34.608Z,1005.18
2018-12-22T10:06:34.589Z,1005.18
2018-12-22T10:07:34.569Z,1005.23
2018-12-22T10:08:34.540Z,1005.19
2018-12-22T10:09:34.519Z,1005.21
2018-12-22T10:10:34.521Z,1005.21
2018-12-22T10:11:34.475Z,1005.22
2018-12-22T10:12:34.451Z,1005.20
2018-12-22T10:13:34.426Z,1005.29
2018-12-22T10:14:34.403Z,1005.20
2018-12-22T10:15:34.384Z,1005.30
2018-12-22T10:16:34.359Z,1005.29
2018-12-22T10:17:34.338Z,1005.29
2018-12-22T10:18:34.320Z,1005.32
2018-12-22T10:19:34.288Z,1005.32
2018-12-22T10:20:34.265Z,1005.34
2018-12-22T10:21:34.242Z,1005.36
2018-12-22T10:22:34.230Z,1005.30
2018-12-22T10:23:34.210Z,1005.35
2018-12-22T10:24:34.178Z,1005.33
2018-12-22T10:25:34.154Z,1005.28
2018-12-22T10:26:34.130Z,1005.30
2018-12-22T10:27:34.108Z,1005.32
2018-12-22T10:28:34.086Z,1005.31
2018-12-22T10:29:34.063Z,1005.35
2018-12-22T10:30:34.045Z,1005.34
2018-12-22T10:31:34.029Z,1005.35
2018-12-22T10:32:34.003Z,1005.34
2018-12-22T10:33:33.986Z,1005.38
2018-12-22T10:34:33.948Z,1005.36
2018-12-22T10:35:33.931Z,1005.38
2018-12-22T10:36:33.901Z,1005.39
2018-12-22T10:37:33.894Z,1005.36
2018-12-22T10:38:33.859Z,1005.42
2018-12-22T10:39:33.843Z,1005.39
2018-12-22T10:40:33.813Z,1005.41
2018-12-22T10:41:33.789Z,1005.43
2018-12-22T10:42:33.780Z,1005.35
2018-12-22T10:43:33.745Z,1005.40
2018-12-22T10:44:33.726Z,1005.38
2018-12-22T10:45:33.700Z,1005.48
2018-12-22T10:46:33.680Z,1005.43
2018-12-22T10:47:33.658Z,1005.53
2018-12-22T10:48:33.632Z,1005.51
2018-12-22T10:49:33.612Z,1005.56
2018-12-22T10:50:33.596Z,1005.60
2018-12-22T10:51:33.566Z,1005.59
2018-12-22T10:52:33.542Z,1005.65
2018-12-22T10:53:33.537Z,1005.64
2018-12-22T10:54:33.508Z,1005.63
2018-12-22T10:55:33.487Z,1005.61
2018-12-22T10:56:33.456Z,1005.71
2018-12-22T10:57:33.432Z,1005.65
2018-12-22T10:58:33.418Z,1005.75
2018-12-22T10:59:33.389Z,1005.65
2018-12-22T11:00:33.365Z,1005.73
2018-12-22T11:01:33.342Z,1005.75
2018-12-22T11:02:33.320Z,1005.72
2018-12-22T11:03:33.300Z,1005.70
2018-12-22T11:04:33.280Z,1005.71
2018-12-22T11:05:33.253Z,1005.69
2018-12-22T11:06:33.239Z,1005.72
2018-12-22T11:07:33.208Z,1005.73
2018-12-22T11:08:33.184Z,1005.74
2018-12-22T11:09:33.162Z,1005.75
2018-12-22T11:10:33.141Z,1005.83
2018-12-22T11:11:33.120Z,1005.78
2018-12-22T11:12:33.093Z,1005.76
2018-12-22T11:13:33.072Z,1005.90
2018-12-22T11:14:33.054Z,1005.84
2018-12-22T11:15:33.030Z,1005.78
2018-12-22T11:16:33.004Z,1005.83
2018-12-22T11:17:32.996Z,1005.86
2018-12-22T11:18:32.968Z,1005.87
2018-12-22T11:19:32.943Z,1005.80
2018-12-22T11:20:32.916Z,1005.78
2018-12-22T11:21:32.898Z,1005.80
2018-12-22T11:22:32.870Z,1005.77
2018-12-22T11:23:32.848Z,1005.78
2018-12-22T11:24:32.835Z,1005.82
2018-12-22T11:25:32.820Z,1005.86
2018-12-22T11:26:32.781Z,1005.88
2018-12-22T11:27:32.757Z,1005.83
2018-12-22T11:28:32.742Z,1005.87
2018-12-22T11:29:32.720Z,1005.88
2018-12-22T11:30:32.707Z,1005.89
2018-12-22T11:31:35.133Z,1005.88
2018-12-22T11:32:32.648Z,1005.92
2018-12-22T11:33:32.643Z,1005.96
2018-12-22T11:34:32.605Z,1005.91
2018-12-22T11:35:32.579Z,1005.86
2018-12-22T11:36:32.556Z,1005.90
2018-12-22T11:37:32.534Z,1005.89
2018-12-22T11:38:32.513Z,1005.89
2018-12-22T11:39:32.489Z,1005.89
2018-12-22T11:40:32.466Z,1005.83
2018-12-22T11:41:32.450Z,1005.94
2018-12-22T11:42:32.434Z,1005.96
2018-12-22T11:43:32.402Z,1005.96
2018-12-22T11:44:32.377Z,1006.00
2018-12-22T11:45:32.361Z,1005.98
2018-12-22T11:46:32.335Z,1006.03
2018-12-22T11:47:32.313Z,1005.99
2018-12-22T11:48:32.290Z,1006.05
2018-12-22T11:49:32.281Z,1006.07
2018-12-22T11:50:32.245Z,1006.10
2018-12-22T11:51:32.236Z,1006.08
2018-12-22T11:52:32.210Z,1006.21
2018-12-22T11:53:32.179Z,1006.22
2018-12-22T11:54:32.166Z,1006.16
2018-12-22T11:55:32.146Z,1006.20
2018-12-22T11:56:32.114Z,1006.12
2018-12-22T11:57:32.090Z,1006.16
2018-12-22T11:58:32.079Z,1006.12
2018-12-22T11:59:32.059Z,1006.08
2018-12-22T12:00:32.034Z,1006.03
2018-12-22T12:01:32.018Z,1006.05
2018-12-22T12:02:31.985Z,1006.11
2018-12-22T12:03:31.955Z,1006.07
2018-12-22T12:04:31.932Z,1006.02
2018-12-22T12:05:31.915Z,1006.03
2018-12-22T12:06:31.908Z,1006.06
2018-12-22T12:07:31.865Z,1006.01
2018-12-22T12:08:31.843Z,1006.06
2018-12-22T12:09:31.821Z,1006.02
2018-12-22T12:10:31.797Z,1006.06
2018-12-22T12:11:31.779Z,1006.04
2018-12-22T12:12:31.765Z,1006.06