createdAt,value
2023-04-25T00:00:02.302Z,9.10
2023-04-25T00:02:40.773Z,9.20
2023-04-25T00:05:10.296Z,9.20
2023-04-25T00:07:40.559Z,9.20
2023-04-25T00:10:12.076Z,9.20
2023-04-25T00:12:40.792Z,9.20
2023-04-25T00:15:10.568Z,9.20
2023-04-25T00:17:40.006Z,9.20
2023-04-25T00:20:10.733Z,9.20
2023-04-25T00:22:40.780Z,9.30
2023-04-25T00:25:09.868Z,9.30
2023-04-25T00:27:40.069Z,9.20
2023-04-25T00:30:09.808Z,9.20
2023-04-25T00:32:38.444Z,9.20
2023-04-25T00:35:07.566Z,9.20
2023-04-25T00:37:36.246Z,9.20
2023-04-25T00:40:08.877Z,9.20
2023-04-25T00:42:39.057Z,9.20
2023-04-25T00:45:09.666Z,9.20
2023-04-25T00:47:38.804Z,9.20
2023-04-25T00:50:08.842Z,9.20
2023-04-25T00:52:37.919Z,9.20
2023-04-25T00:55:08.673Z,9.20
2023-04-25T00:57:37.237Z,9.10
2023-04-25T01:00:07.783Z,9.10
2023-04-25T01:02:38.034Z,9.10
2023-04-25T01:05:07.471Z,9.10
2023-04-25T01:07:36.624Z,9.10
2023-04-25T01:10:06.034Z,9.10
2023-04-25T01:12:36.414Z,9.10
2023-04-25T01:15:05.588Z,9.10
2023-04-25T01:17:34.560Z,9.10
2023-04-25T01:20:05.740Z,9.10
2023-04-25T01:22:36.566Z,9.10
2023-04-25T01:25:05.661Z,9.10
2023-04-25T01:27:34.699Z,9.10
2023-04-25T01:30:04.526Z,9.00
2023-04-25T01:32:39.285Z,9.00
2023-04-25T01:35:10.709Z,9.00
2023-04-25T01:37:41.097Z,9.00
2023-04-25T01:40:12.799Z,9.00
2023-04-25T01:42:43.744Z,9.00
2023-04-25T01:45:13.770Z,9.00
2023-04-25T01:47:44.133Z,9.00
2023-04-25T01:50:13.414Z,9.00
2023-04-25T01:52:43.795Z,9.00
2023-04-25T01:55:13.330Z,9.00
2023-04-25T01:57:50.887Z,9.00
2023-04-25T02:00:21.946Z,9.00
2023-04-25T02:02:51.887Z,9.00
2023-04-25T02:05:30.022Z,9.00
2023-04-25T02:07:59.995Z,9.00
2023-04-25T02:10:29.325Z,9.00
2023-04-25T02:13:09.563Z,9.00
2023-04-25T02:15:58.222Z,9.00
2023-04-25T02:18:27.406Z,9.00
2023-04-25T02:20:56.175Z,8.90
2023-04-25T02:23:26.234Z,9.00
2023-04-25T02:25:56.414Z,8.90
2023-04-25T02:28:26.287Z,8.90
2023-04-25T02:30:54.904Z,8.90
2023-04-25T02:33:23.588Z,8.80
2023-04-25T02:35:52.204Z,8.80
2023-04-25T02:38:25.796Z,8.80
2023-04-25T02:40:54.515Z,8.70
2023-04-25T02:43:23.193Z,8.70
2023-04-25T02:45:54.461Z,8.60
2023-04-25T02:48:23.114Z,8.70
2023-04-25T02:50:51.859Z,8.60
2023-04-25T02:53:20.679Z,8.60
2023-04-25T02:55:53.986Z,8.60
2023-04-25T02:58:22.814Z,8.70
2023-04-25T03:00:54.364Z,8.70
2023-04-25T03:03:23.370Z,8.70
2023-04-25T03:05:53.816Z,8.60
2023-04-25T03:08:30.621Z,8.50
2023-04-25T03:11:00.695Z,8.50
2023-04-25T03:13:30.934Z,8.50
2023-04-25T03:16:00.113Z,8.50
2023-04-25T03:18:28.640Z,8.50
2023-04-25T03:20:57.330Z,8.50
2023-04-25T03:23:26.168Z,8.50
2023-04-25T03:25:54.620Z,8.50
2023-04-25T03:28:24.717Z,8.50
2023-04-25T03:30:53.466Z,8.50
2023-04-25T03:33:22.066Z,8.50
2023-04-25T03:35:51.045Z,8.50
2023-04-25T03:38:20.087Z,8.50
2023-04-25T03:40:48.897Z,8.40
2023-04-25T03:43:37.233Z,8.40
2023-04-25T03:46:10.118Z,8.40
2023-04-25T03:48:39.597Z,8.40
2023-04-25T03:51:09.297Z,8.40
2023-04-25T03:53:41.614Z,8.50
2023-04-25T03:56:35.936Z,8.60
2023-04-25T03:59:16.514Z,8.60
2023-04-25T04:01:45.338Z,8.60
2023-04-25T04:04:14.265Z,8.60
2023-04-25T04:06:43.340Z,8.60
2023-04-25T04:09:17.891Z,8.70
2023-04-25T04:11:47.267Z,8.60
2023-04-25T04:14:17.880Z,8.70
2023-04-25T04:16:48.704Z,8.70
2023-04-25T04:19:17.437Z,8.60
2023-04-25T04:21:52.710Z,8.70
2023-04-25T04:24:21.485Z,8.70
2023-04-25T04:26:55.128Z,8.70
2023-04-25T04:29:39.838Z,8.70
2023-04-25T04:32:15.693Z,8.70
2023-04-25T04:34:44.785Z,8.70
2023-04-25T04:37:17.220Z,8.70
2023-04-25T04:39:46.418Z,8.70
2023-04-25T04:42:26.485Z,8.60
2023-04-25T04:45:13.405Z,8.70
2023-04-25T04:48:00.622Z,8.70
2023-04-25T04:50:49.764Z,8.70
2023-04-25T04:53:25.825Z,8.70
2023-04-25T04:55:54.563Z,8.70
2023-04-25T04:58:31.888Z,8.80
2023-04-25T05:01:20.992Z,8.80
2023-04-25T05:04:02.131Z,8.80
2023-04-25T05:06:59.391Z,8.80
2023-04-25T05:09:37.009Z,8.80
2023-04-25T05:12:15.372Z,8.90
2023-04-25T05:15:06.242Z,8.90
2023-04-25T05:17:54.733Z,8.90
2023-04-25T05:20:26.098Z,8.80
2023-04-25T05:22:54.798Z,8.80
2023-04-25T05:25:36.232Z,8.80
2023-04-25T05:28:25.003Z,8.80
2023-04-25T05:31:06.640Z,8.80
2023-04-25T05:34:19.345Z,8.90
2023-04-25T05:36:58.279Z,9.10
2023-04-25T05:39:27.885Z,9.20
2023-04-25T05:42:13.002Z,9.30
2023-04-25T05:45:04.675Z,9.30
2023-04-25T05:47:53.724Z,9.30
2023-04-25T05:50:37.304Z,9.30
2023-04-25T05:53:16.434Z,9.20
2023-04-25T05:55:45.976Z,9.00
2023-04-25T05:58:22.718Z,9.00
2023-04-25T06:00:51.908Z,8.90
2023-04-25T06:03:21.174Z,8.90
2023-04-25T06:05:52.779Z,8.80
2023-04-25T06:08:22.276Z,8.90
2023-04-25T06:10:51.086Z,8.90
2023-04-25T06:13:19.803Z,8.90
2023-04-25T06:15:48.537Z,8.90
2023-04-25T06:18:17.114Z,8.80
2023-04-25T06:20:46.016Z,8.80
2023-04-25T06:23:16.249Z,8.80
2023-04-25T06:25:53.826Z,8.80
2023-04-25T06:28:25.541Z,8.90
2023-04-25T06:31:00.453Z,8.80
2023-04-25T06:33:33.126Z,8.80
2023-04-25T06:36:04.719Z,8.90
2023-04-25T06:38:37.251Z,8.90
2023-04-25T06:41:06.184Z,9.10
2023-04-25T06:43:37.922Z,9.30
2023-04-25T06:46:18.819Z,9.60
2023-04-25T06:48:51.566Z,9.90
2023-04-25T06:51:24.202Z,10.20
2023-04-25T06:54:02.342Z,10.30
2023-04-25T06:56:38.220Z,10.30
2023-04-25T06:59:14.641Z,10.20
2023-04-25T07:01:44.694Z,9.80
2023-04-25T07:04:20.111Z,9.30
2023-04-25T07:06:56.088Z,8.60
2023-04-25T07:09:35.102Z,8.00
2023-04-25T07:12:04.527Z,7.70
2023-04-25T07:14:33.374Z,7.50
2023-04-25T07:17:03.057Z,7.50
2023-04-25T07:19:34.295Z,7.40
2023-04-25T07:22:04.182Z,7.40
2023-04-25T07:24:36.003Z,7.50
2023-04-25T07:27:04.919Z,7.40
2023-04-25T07:29:54.796Z,7.30
2023-04-25T07:32:25.506Z,7.30
2023-04-25T07:34:54.172Z,7.40
2023-04-25T07:37:22.861Z,7.50
2023-04-25T07:40:06.380Z,7.70
2023-04-25T07:42:35.141Z,8.00
2023-04-25T07:45:05.396Z,8.30
2023-04-25T07:47:34.062Z,8.50
2023-04-25T07:50:02.879Z,8.70
2023-04-25T07:52:32.878Z,8.90
2023-04-25T07:55:11.346Z,9.20
2023-04-25T07:57:51.216Z,9.50
2023-04-25T08:00:20.580Z,9.80
2023-04-25T08:02:56.099Z,10.10
2023-04-25T08:05:25.010Z,10.50
2023-04-25T08:08:03.245Z,10.70
2023-04-25T08:10:33.576Z,11.00
2023-04-25T08:13:02.374Z,11.20
2023-04-25T08:15:31.793Z,11.40
2023-04-25T08:18:00.675Z,11.60
2023-04-25T08:20:29.563Z,11.90
2023-04-25T08:23:00.870Z,12.10
2023-04-25T08:25:45.016Z,12.20
2023-04-25T08:28:16.188Z,12.30
2023-04-25T08:30:45.512Z,12.40
2023-04-25T08:33:16.279Z,12.40
2023-04-25T08:35:57.777Z,12.40
2023-04-25T08:38:27.835Z,12.30
2023-04-25T08:40:59.488Z,12.00
2023-04-25T08:43:28.554Z,11.70
2023-04-25T08:46:01.204Z,11.60
2023-04-25T08:48:42.966Z,11.60
2023-04-25T08:51:18.559Z,11.60
2023-04-25T08:53:53.480Z,11.60
2023-04-25T08:56:24.741Z,12.00
2023-04-25T08:58:54.248Z,12.30
2023-04-25T09:01:23.329Z,12.60
2023-04-25T09:03:56.290Z,12.90
2023-04-25T09:06:27.331Z,13.30
2023-04-25T09:08:56.075Z,13.50
2023-04-25T09:11:26.306Z,13.70
2023-04-25T09:14:15.391Z,13.80
2023-04-25T09:17:04.573Z,13.90
2023-04-25T09:19:42.250Z,14.00
2023-04-25T09:22:22.702Z,13.90
2023-04-25T09:24:52.307Z,13.90
2023-04-25T09:27:26.419Z,13.80
2023-04-25T09:30:04.362Z,14.00
2023-04-25T09:32:51.177Z,14.20
2023-04-25T09:35:53.984Z,14.40
2023-04-25T09:38:44.769Z,14.60
2023-04-25T09:41:34.764Z,14.60
2023-04-25T09:44:06.000Z,14.50
2023-04-25T09:47:30.324Z,14.40
2023-04-25T09:49:59.501Z,14.40
2023-04-25T09:52:28.530Z,14.30
2023-04-25T09:55:10.936Z,14.10
2023-04-25T09:57:40.899Z,13.90
2023-04-25T10:00:14.194Z,13.70
2023-04-25T10:02:46.701Z,13.60
2023-04-25T10:05:29.895Z,13.60
2023-04-25T10:07:59.309Z,13.30
2023-04-25T10:10:31.487Z,13.00
2023-04-25T10:13:01.211Z,13.00
2023-04-25T10:16:50.148Z,13.20
2023-04-25T10:19:26.461Z,13.60
2023-04-25T10:22:00.472Z,13.90
2023-04-25T10:24:30.072Z,13.90
2023-04-25T10:26:59.878Z,13.90
2023-04-25T10:29:29.621Z,14.10
2023-04-25T10:31:59.762Z,14.50
2023-04-25T10:34:42.169Z,14.70
2023-04-25T10:37:12.835Z,14.90
2023-04-25T10:39:43.009Z,15.10
2023-04-25T10:42:11.604Z,15.10
2023-04-25T10:44:42.436Z,15.00
2023-04-25T10:47:11.739Z,14.80
2023-04-25T10:49:45.836Z,14.80
2023-04-25T10:52:19.840Z,14.70
2023-04-25T10:54:54.173Z,14.50
2023-04-25T10:57:33.759Z,14.40
2023-04-25T11:00:06.220Z,14.60
2023-04-25T11:02:40.567Z,14.50
2023-04-25T11:05:11.842Z,14.40
2023-04-25T11:07:52.859Z,14.20
2023-04-25T11:10:29.232Z,13.80
2023-04-25T11:12:58.200Z,13.70
2023-04-25T11:15:27.265Z,13.70
2023-04-25T11:17:56.376Z,13.70
2023-04-25T11:20:29.891Z,13.90
2023-04-25T11:23:01.337Z,13.80
2023-04-25T11:25:31.448Z,13.60
2023-04-25T11:28:02.410Z,13.60
2023-04-25T11:30:31.862Z,13.70
2023-04-25T11:33:01.057Z,13.80
2023-04-25T11:35:31.452Z,14.00
2023-04-25T11:38:00.162Z,14.20
2023-04-25T11:40:28.998Z,14.50
2023-04-25T11:42:57.611Z,14.60
2023-04-25T11:45:26.682Z,14.50
2023-04-25T11:47:55.743Z,14.30
2023-04-25T11:50:24.420Z,14.10
2023-04-25T11:52:59.401Z,14.00
2023-04-25T11:55:28.277Z,14.10
2023-04-25T11:57:56.868Z,14.00
2023-04-25T12:00:27.099Z,13.80
2023-04-25T12:02:59.256Z,13.80
2023-04-25T12:05:33.255Z,13.90
2023-04-25T12:08:17.676Z,13.90
2023-04-25T12:10:48.459Z,14.20
2023-04-25T12:13:22.457Z,14.30
2023-04-25T12:15:52.360Z,14.40
2023-04-25T12:18:26.829Z,14.60
2023-04-25T12:20:55.618Z,14.90
2023-04-25T12:23:30.230Z,14.80
2023-04-25T12:25:59.169Z,14.50
2023-04-25T12:28:29.422Z,14.20
2023-04-25T12:31:00.145Z,14.00
2023-04-25T12:33:30.320Z,13.70
2023-04-25T12:35:59.846Z,13.60
2023-04-25T12:38:31.512Z,13.50
2023-04-25T12:41:01.047Z,13.30
2023-04-25T12:43:35.961Z,13.30
2023-04-25T12:46:04.625Z,13.30
2023-04-25T12:48:33.379Z,13.30
2023-04-25T12:51:02.068Z,13.40
2023-04-25T12:53:33.815Z,13.50
2023-04-25T12:56:03.992Z,13.70
2023-04-25T12:58:32.641Z,13.90
2023-04-25T13:01:01.409Z,14.00
2023-04-25T13:03:30.355Z,14.00
2023-04-25T13:05:59.114Z,14.10
2023-04-25T13:08:27.857Z,14.30
2023-04-25T13:10:58.136Z,14.50
2023-04-25T13:13:28.393Z,14.60
2023-04-25T13:15:57.107Z,14.30
2023-04-25T13:18:27.599Z,14.00
2023-04-25T13:20:56.455Z,13.70
2023-04-25T13:23:25.716Z,13.50
2023-04-25T13:25:54.553Z,13.50
2023-04-25T13:28:24.678Z,13.40
2023-04-25T13:30:54.056Z,13.30
2023-04-25T13:33:23.328Z,13.20
2023-04-25T13:35:55.065Z,13.20
2023-04-25T13:38:24.479Z,13.20
2023-04-25T13:40:53.982Z,13.20
2023-04-25T13:43:24.616Z,13.20
2023-04-25T13:45:53.364Z,13.30
2023-04-25T13:48:22.350Z,13.30
2023-04-25T13:50:51.057Z,13.30
2023-04-25T13:53:19.655Z,13.30
2023-04-25T13:55:48.638Z,13.30
2023-04-25T13:58:17.584Z,13.10
2023-04-25T14:00:47.961Z,12.90
2023-04-25T14:03:16.703Z,12.70
2023-04-25T14:05:45.431Z,12.50
2023-04-25T14:08:14.051Z,12.30
2023-04-25T14:10:42.861Z,12.10
2023-04-25T14:13:12.271Z,12.00
2023-04-25T14:15:42.023Z,11.80
2023-04-25T14:18:12.255Z,11.80
2023-04-25T14:20:41.293Z,11.90
2023-04-25T14:23:09.933Z,12.00
2023-04-25T14:25:39.021Z,12.10
2023-04-25T14:28:07.653Z,12.20
2023-04-25T14:30:36.338Z,12.30
2023-04-25T14:33:05.531Z,12.50
2023-04-25T14:35:35.778Z,12.60
2023-04-25T14:38:04.374Z,12.70
2023-04-25T14:40:33.047Z,12.80
2023-04-25T14:43:01.723Z,12.80
2023-04-25T14:45:30.602Z,12.70
2023-04-25T14:47:59.420Z,12.70
2023-04-25T14:50:28.352Z,12.80
2023-04-25T14:53:01.592Z,12.60
2023-04-25T14:55:30.713Z,12.50
2023-04-25T14:57:59.524Z,12.40
2023-04-25T15:00:28.184Z,12.30
2023-04-25T15:02:57.921Z,12.20
2023-04-25T15:05:26.758Z,12.20
2023-04-25T15:07:58.011Z,12.30
2023-04-25T15:10:26.785Z,12.30
2023-04-25T15:12:55.782Z,12.40
2023-04-25T15:15:26.986Z,12.50
2023-04-25T15:17:58.653Z,12.50
2023-04-25T15:20:28.606Z,12.60
2023-04-25T15:22:59.071Z,12.70
2023-04-25T15:25:29.641Z,12.70
2023-04-25T15:27:58.272Z,12.60
2023-04-25T15:30:27.102Z,12.50
2023-04-25T15:32:56.312Z,12.40
2023-04-25T15:35:25.034Z,12.20
2023-04-25T15:37:53.786Z,12.10
2023-04-25T15:40:23.969Z,12.10
2023-04-25T15:42:53.765Z,12.30
2023-04-25T15:45:25.895Z,12.40
2023-04-25T15:47:56.834Z,12.60
2023-04-25T15:50:27.182Z,12.50
2023-04-25T15:52:55.861Z,12.40
2023-04-25T15:55:26.992Z,12.30
2023-04-25T15:57:55.965Z,12.20
2023-04-25T16:00:24.809Z,12.10
2023-04-25T16:02:53.596Z,12.10
2023-04-25T16:05:22.164Z,12.20
2023-04-25T16:07:53.934Z,12.40
2023-04-25T16:10:51.909Z,12.60
2023-04-25T16:13:20.498Z,12.70
2023-04-25T16:15:49.264Z,12.80
2023-04-25T16:18:18.085Z,12.90
2023-04-25T16:20:46.985Z,12.80
2023-04-25T16:23:15.810Z,12.70
2023-04-25T16:25:44.663Z,12.70
2023-04-25T16:28:14.898Z,12.70
2023-04-25T16:30:43.744Z,12.60
2023-04-25T16:33:12.624Z,12.40
2023-04-25T16:35:41.298Z,12.30
2023-04-25T16:38:09.846Z,12.30
2023-04-25T16:40:38.388Z,12.20
2023-04-25T16:43:07.396Z,12.20
2023-04-25T16:45:37.503Z,12.10
2023-04-25T16:48:06.339Z,12.10
2023-04-25T16:50:35.242Z,12.00
2023-04-25T16:53:03.869Z,12.00
2023-04-25T16:55:32.716Z,11.90
2023-04-25T16:58:01.495Z,11.80
2023-04-25T17:00:30.137Z,11.70
2023-04-25T17:03:00.700Z,11.60
2023-04-25T17:05:29.394Z,11.60
2023-04-25T17:07:58.388Z,11.60
2023-04-25T17:10:27.348Z,11.50
2023-04-25T17:12:56.419Z,11.50
2023-04-25T17:15:25.043Z,11.40
2023-04-25T17:17:53.616Z,11.20
2023-04-25T17:20:23.838Z,11.10
2023-04-25T17:22:52.385Z,11.10
2023-04-25T17:25:21.318Z,11.00
2023-04-25T17:27:50.000Z,10.90
2023-04-25T17:30:18.820Z,10.80
2023-04-25T17:32:47.368Z,10.70
2023-04-25T17:35:17.258Z,10.60
2023-04-25T17:37:47.575Z,10.50
2023-04-25T17:40:21.969Z,10.40
2023-04-25T17:42:52.604Z,10.30
2023-04-25T17:49:28.871Z,10.20
2023-04-25T17:51:57.377Z,10.10
2023-04-25T17:54:27.946Z,10.10
2023-04-25T17:56:56.617Z,10.10
2023-04-25T17:59:30.605Z,10.00
2023-04-25T18:02:01.071Z,10.00
2023-04-25T18:04:29.651Z,9.90
2023-04-25T18:06:59.069Z,9.90
2023-04-25T18:09:29.954Z,9.80
2023-04-25T18:11:58.738Z,9.80
2023-04-25T18:14:28.156Z,9.70
2023-04-25T18:16:56.946Z,9.70
2023-04-25T18:19:25.791Z,9.90
2023-04-25T18:21:56.823Z,10.10
2023-04-25T18:24:27.246Z,10.30
2023-04-25T18:27:00.943Z,10.30
2023-04-25T18:29:33.672Z,10.20
2023-04-25T18:32:04.987Z,10.10
2023-04-25T18:34:34.329Z,9.90
2023-04-25T18:37:03.315Z,9.80
2023-04-25T18:39:31.975Z,9.60
2023-04-25T18:42:06.793Z,9.60
2023-04-25T18:44:39.865Z,9.50
2023-04-25T18:47:10.344Z,9.40
2023-04-25T18:49:41.527Z,9.40
2023-04-25T18:52:12.468Z,9.30
2023-04-25T18:54:41.192Z,9.30
2023-04-25T18:57:14.544Z,9.30
2023-04-25T18:59:44.409Z,9.30
2023-04-25T19:02:13.214Z,9.20
2023-04-25T19:04:41.905Z,9.20
2023-04-25T19:07:10.605Z,9.20
2023-04-25T19:09:39.148Z,9.10
2023-04-25T19:12:07.978Z,9.20
2023-04-25T19:14:38.017Z,9.10
2023-04-25T19:17:06.940Z,9.10
2023-04-25T19:19:35.946Z,9.10
2023-04-25T19:22:04.770Z,9.10
2023-04-25T19:24:34.553Z,9.10
2023-04-25T19:27:03.556Z,9.10
2023-04-25T19:29:33.278Z,9.10
2023-04-25T19:32:03.601Z,9.00
2023-04-25T19:34:32.206Z,9.10
2023-04-25T19:37:00.885Z,9.10
2023-04-25T19:39:29.914Z,9.10
2023-04-25T19:41:59.462Z,9.10
2023-04-25T19:44:28.504Z,9.10
2023-04-25T19:46:57.035Z,9.20
2023-04-25T19:49:27.266Z,9.10
2023-04-25T19:51:56.176Z,9.10
2023-04-25T19:54:24.671Z,9.10
2023-04-25T19:56:53.344Z,9.00
2023-04-25T19:59:21.885Z,9.00
2023-04-25T20:01:50.990Z,8.90
2023-04-25T20:04:19.757Z,8.90
2023-04-25T20:06:49.891Z,8.90
2023-04-25T20:09:18.442Z,8.90
2023-04-25T20:11:47.099Z,8.80
2023-04-25T20:14:15.771Z,8.80
2023-04-25T20:16:44.705Z,8.70
2023-04-25T20:19:13.432Z,8.60
2023-04-25T20:21:41.959Z,8.50
2023-04-25T20:24:12.120Z,8.40
2023-04-25T20:26:40.818Z,8.30
2023-04-25T20:29:10.021Z,8.30
2023-04-25T20:31:44.877Z,8.20
2023-04-25T20:34:13.635Z,8.20
2023-04-25T20:36:42.331Z,8.10
2023-04-25T20:39:12.482Z,7.90
2023-04-25T20:41:41.486Z,7.90
2023-04-25T20:44:11.700Z,7.80
2023-04-25T20:46:40.720Z,7.70
2023-04-25T20:49:10.137Z,7.70
2023-04-25T20:51:38.765Z,7.80
2023-04-25T20:54:08.877Z,7.80
2023-04-25T20:56:40.216Z,7.80
2023-04-25T20:59:09.199Z,7.80
2023-04-25T21:02:29.431Z,7.80
2023-04-25T21:04:58.189Z,7.70
2023-04-25T21:07:26.826Z,7.70
2023-04-25T21:09:55.491Z,7.70
2023-04-25T21:12:25.541Z,7.80
2023-04-25T21:14:54.264Z,7.80
2023-04-25T21:17:23.329Z,7.90
2023-04-25T21:19:52.094Z,7.90
2023-04-25T21:22:21.421Z,7.90
2023-04-25T21:24:54.072Z,7.90
2023-04-25T21:27:22.650Z,7.90
2023-04-25T21:29:52.976Z,7.90
2023-04-25T21:32:22.034Z,7.90
2023-04-25T21:34:50.738Z,7.80
2023-04-25T21:37:19.493Z,7.90
2023-04-25T21:39:48.734Z,7.90
2023-04-25T21:42:17.528Z,7.90
2023-04-25T21:44:46.160Z,7.80
2023-04-25T21:47:16.903Z,7.80
2023-04-25T21:49:45.531Z,7.80
2023-04-25T21:52:14.298Z,7.70
2023-04-25T21:54:42.913Z,7.60
2023-04-25T21:57:11.663Z,7.60
2023-04-25T21:59:40.393Z,7.50
2023-04-25T22:02:09.207Z,7.50
2023-04-25T22:04:39.311Z,7.40
2023-04-25T22:07:08.020Z,7.40
2023-04-25T22:09:47.432Z,7.40
2023-04-25T22:12:23.042Z,7.40
2023-04-25T22:14:52.130Z,7.50
2023-04-25T22:17:25.860Z,7.40
2023-04-25T22:19:56.133Z,7.40
2023-04-25T22:22:24.911Z,7.30
2023-04-25T22:24:53.857Z,7.30
2023-04-25T22:27:22.505Z,7.20
2023-04-25T22:29:51.024Z,7.10
2023-04-25T22:32:19.637Z,7.00
2023-04-25T22:34:48.273Z,6.90
2023-04-25T22:37:18.319Z,6.80
2023-04-25T22:39:47.188Z,6.70
2023-04-25T22:42:15.793Z,6.70
2023-04-25T22:44:44.451Z,6.70
2023-04-25T22:47:13.075Z,6.60
2023-04-25T22:49:42.172Z,6.60
2023-04-25T22:52:11.111Z,6.50
2023-04-25T22:54:41.205Z,6.50
2023-04-25T22:57:09.897Z,6.40
2023-04-25T22:59:38.503Z,6.30
2023-04-25T23:02:07.583Z,6.20
2023-04-25T23:04:36.580Z,6.10
2023-04-25T23:07:05.482Z,6.10
2023-04-25T23:09:34.417Z,6.10
2023-04-25T23:12:04.848Z,6.00
2023-04-25T23:14:33.529Z,6.00
2023-04-25T23:17:02.219Z,6.00
2023-04-25T23:19:31.055Z,5.90
2023-04-25T23:22:00.097Z,5.90
2023-04-25T23:24:28.782Z,5.90
2023-04-25T23:26:58.093Z,5.90
2023-04-25T23:29:28.076Z,5.80
2023-04-25T23:31:57.113Z,5.70
2023-04-25T23:34:25.807Z,5.60
2023-04-25T23:36:54.426Z,5.60
2023-04-25T23:39:23.614Z,5.60
2023-04-25T23:41:52.258Z,5.60
2023-04-25T23:44:20.921Z,5.50
2023-04-25T23:46:51.427Z,5.50
2023-04-25T23:49:20.045Z,5.40
2023-04-25T23:51:48.726Z,5.40
2023-04-25T23:54:17.425Z,5.40
2023-04-25T23:56:45.997Z,5.40
2023-04-25T23:59:14.595Z,5.40
