createdAt,value
2019-04-04T00:00:23.396Z,99677.12
2019-04-04T00:01:31.477Z,99672.80
2019-04-04T00:02:36.399Z,99670.98
2019-04-04T00:03:41.614Z,99675.09
2019-04-04T00:04:46.916Z,99674.13
2019-04-04T00:05:52.152Z,99667.49
2019-04-04T00:06:58.124Z,99660.86
2019-04-04T00:08:03.772Z,99655.56
2019-04-04T00:09:10.607Z,99653.88
2019-04-04T00:10:15.626Z,99650.55
2019-04-04T00:11:20.675Z,99654.53
2019-04-04T00:12:25.666Z,99663.46
2019-04-04T00:13:30.597Z,99661.30
2019-04-04T00:14:35.691Z,99668.93
2019-04-04T00:15:40.636Z,99670.74
2019-04-04T00:16:48.445Z,99664.73
2019-04-04T00:17:53.846Z,99662.79
2019-04-04T00:18:59.333Z,99667.73
2019-04-04T00:20:04.833Z,99681.48
2019-04-04T00:21:09.752Z,99691.89
2019-04-04T00:22:15.123Z,99702.98
2019-04-04T00:23:20.144Z,99701.47
2019-04-04T00:24:25.374Z,99697.14
2019-04-04T00:25:30.283Z,99688.52
2019-04-04T00:26:35.229Z,99680.69
2019-04-04T00:27:43.669Z,99690.48
2019-04-04T00:28:47.152Z,99684.34
2019-04-04T00:29:52.347Z,99683.51
2019-04-04T00:30:57.335Z,99668.58
2019-04-04T00:32:02.268Z,99653.52
2019-04-04T00:33:07.395Z,99637.74
2019-04-04T00:34:13.702Z,99633.77
2019-04-04T00:35:18.911Z,99636.42
2019-04-04T00:36:23.948Z,99636.94
2019-04-04T00:37:29.541Z,99635.45
2019-04-04T00:38:37.708Z,99631.95
2019-04-04T00:39:41.459Z,99641.88
2019-04-04T00:40:46.528Z,99652.48
2019-04-04T00:41:51.433Z,99667.20
2019-04-04T00:42:56.943Z,99665.55
2019-04-04T00:44:02.001Z,99665.20
2019-04-04T00:45:07.480Z,99656.89
2019-04-04T00:46:12.589Z,99654.59
2019-04-04T00:47:17.593Z,99645.97
2019-04-04T00:48:22.919Z,99642.13
2019-04-04T00:49:27.915Z,99636.83
2019-04-04T00:50:33.015Z,99637.31
2019-04-04T00:51:39.160Z,99637.31
2019-04-04T00:52:44.580Z,99641.29
2019-04-04T00:53:49.506Z,99657.35
2019-04-04T00:54:54.529Z,99665.30
2019-04-04T00:55:59.510Z,99670.12
2019-04-04T00:57:04.559Z,99663.49
2019-04-04T00:58:09.470Z,99673.38
2019-04-04T00:59:14.422Z,99668.73
2019-04-04T01:00:19.621Z,99670.19
2019-04-04T01:01:26.968Z,99672.00
2019-04-04T01:02:31.344Z,99666.02
2019-04-04T01:03:36.365Z,99664.34
2019-04-04T01:04:41.440Z,99664.99
2019-04-04T01:05:46.378Z,99665.48
2019-04-04T01:06:51.406Z,99669.10
2019-04-04T01:07:56.363Z,99670.94
2019-04-04T01:09:01.421Z,99667.09
2019-04-04T01:10:07.253Z,99673.23
2019-04-04T01:11:12.205Z,99661.67
2019-04-04T01:12:17.478Z,99652.53
2019-04-04T01:13:23.280Z,99648.20
2019-04-04T01:14:29.954Z,99650.36
2019-04-04T01:15:35.013Z,99654.34
2019-04-04T01:16:40.268Z,99659.28
2019-04-04T01:17:45.289Z,99663.25
2019-04-04T01:18:50.242Z,99664.26
2019-04-04T01:19:55.217Z,99666.55
2019-04-04T01:21:00.282Z,99661.25
2019-04-04T01:22:05.586Z,99662.22
2019-04-04T01:23:10.615Z,99661.06
2019-04-04T01:24:15.884Z,99658.06
2019-04-04T01:25:20.828Z,99662.52
2019-04-04T01:26:25.792Z,99656.38
2019-04-04T01:27:30.684Z,99655.22
2019-04-04T01:28:37.185Z,99650.89
2019-04-04T01:29:42.307Z,99643.11
2019-04-04T01:30:47.358Z,99637.94
2019-04-04T01:31:52.352Z,99641.56
2019-04-04T01:32:57.585Z,99642.56
2019-04-04T01:34:02.671Z,99644.86
2019-04-04T01:35:08.133Z,99640.53
2019-04-04T01:36:13.170Z,99643.18
2019-04-04T01:37:18.107Z,99634.91
2019-04-04T01:38:23.320Z,99639.02
2019-04-04T01:39:29.068Z,99640.82
2019-04-04T01:40:35.041Z,99628.65
2019-04-04T01:41:40.109Z,99632.84
2019-04-04T01:42:45.114Z,99632.84
2019-04-04T01:43:50.066Z,99637.30
2019-04-04T01:44:55.102Z,99644.05
2019-04-04T01:46:00.131Z,99642.89
2019-04-04T01:47:05.183Z,99641.70
2019-04-04T01:48:10.195Z,99635.08
2019-04-04T01:49:15.576Z,99628.10
2019-04-04T01:50:22.469Z,99612.37
2019-04-04T01:51:27.258Z,99610.21
2019-04-04T01:52:32.551Z,99608.05
2019-04-04T01:53:37.516Z,99612.50
2019-04-04T01:54:42.561Z,99620.45
2019-04-04T01:55:47.856Z,99617.42
2019-04-04T01:56:53.242Z,99618.88
2019-04-04T01:57:58.417Z,99625.42
2019-04-04T01:59:03.577Z,99607.31
2019-04-04T02:00:10.329Z,99607.31
2019-04-04T02:01:16.564Z,99615.31
2019-04-04T02:02:22.335Z,99610.51
2019-04-04T02:03:27.278Z,99617.12
2019-04-04T02:04:32.328Z,99615.13
2019-04-04T02:05:37.420Z,99617.42
2019-04-04T02:06:42.360Z,99620.55
2019-04-04T02:07:47.707Z,99609.89
2019-04-04T02:08:52.720Z,99611.70
2019-04-04T02:09:57.669Z,99611.70
2019-04-04T02:11:05.232Z,99612.70
2019-04-04T02:12:09.779Z,99610.67
2019-04-04T02:13:14.799Z,99614.16
2019-04-04T02:14:19.869Z,99611.67
2019-04-04T02:15:25.153Z,99606.95
2019-04-04T02:16:30.220Z,99602.66
2019-04-04T02:17:35.200Z,99590.05
2019-04-04T02:18:40.138Z,99592.02
2019-04-04T02:19:45.164Z,99592.02
2019-04-04T02:20:50.270Z,99592.98
2019-04-04T02:21:55.284Z,99600.56
2019-04-04T02:23:01.543Z,99591.30
2019-04-04T02:24:06.961Z,99583.72
2019-04-04T02:25:12.112Z,99583.72
2019-04-04T02:26:17.174Z,99575.94
2019-04-04T02:27:22.250Z,99572.77
2019-04-04T02:28:27.227Z,99569.32
2019-04-04T02:29:32.577Z,99562.83
2019-04-04T02:30:37.857Z,99565.48
2019-04-04T02:31:46.280Z,99567.45
2019-04-04T02:32:51.306Z,99576.23
2019-04-04T02:33:56.262Z,99570.94
2019-04-04T02:35:01.280Z,99571.91
2019-04-04T02:36:06.471Z,99565.77
2019-04-04T02:37:11.662Z,99568.42
2019-04-04T02:38:16.624Z,99569.39
2019-04-04T02:39:22.254Z,99560.41
2019-04-04T02:40:27.596Z,99560.41
2019-04-04T02:41:32.619Z,99564.39
2019-04-04T02:42:37.681Z,99570.68
2019-04-04T02:43:42.702Z,99570.68
2019-04-04T02:44:48.030Z,99574.29
2019-04-04T02:45:53.149Z,99562.25
2019-04-04T02:46:58.767Z,99562.25
2019-04-04T02:48:03.799Z,99562.25
2019-04-04T02:49:08.838Z,99560.16
2019-04-04T02:50:14.069Z,99563.28
2019-04-04T02:51:19.364Z,99559.31
2019-04-04T02:52:24.785Z,99562.61
2019-04-04T02:53:29.827Z,99559.61
2019-04-04T02:54:34.871Z,99560.93
2019-04-04T02:55:39.882Z,99570.19
2019-04-04T02:56:45.109Z,99564.58
2019-04-04T02:57:50.227Z,99569.03
2019-04-04T02:58:55.359Z,99570.84
2019-04-04T03:00:00.548Z,99559.02
2019-04-04T03:01:05.660Z,99565.34
2019-04-04T03:02:10.740Z,99563.67
2019-04-04T03:03:15.848Z,99565.83
2019-04-04T03:04:20.937Z,99573.41
2019-04-04T03:05:25.994Z,99575.58
2019-04-04T03:06:31.092Z,99561.44
2019-04-04T03:07:36.303Z,99561.44
2019-04-04T03:08:41.492Z,99571.12
2019-04-04T03:09:46.592Z,99571.12
2019-04-04T03:10:51.676Z,99575.93
2019-04-04T03:11:56.864Z,99579.26
2019-04-04T03:13:02.337Z,99579.26
2019-04-04T03:14:07.428Z,99582.74
2019-04-04T03:15:13.026Z,99569.87
2019-04-04T03:16:21.052Z,99569.87
2019-04-04T03:17:24.888Z,99574.16
2019-04-04T03:18:29.851Z,99563.03
2019-04-04T03:19:34.853Z,99563.03
2019-04-04T03:20:40.139Z,99575.71
2019-04-04T03:21:45.142Z,99576.03
2019-04-04T03:22:50.231Z,99572.91
2019-04-04T03:23:55.202Z,99572.06
2019-04-04T03:25:00.474Z,99562.31
2019-04-04T03:26:05.504Z,99565.13
2019-04-04T03:27:10.619Z,99562.96
2019-04-04T03:28:15.646Z,99564.28
2019-04-04T03:29:20.760Z,99565.94
2019-04-04T03:30:25.873Z,99572.91
2019-04-04T03:31:36.150Z,99572.91
2019-04-04T03:32:37.703Z,99576.52
2019-04-04T03:33:43.057Z,99576.88
2019-04-04T03:34:50.943Z,99574.52
2019-04-04T03:35:54.860Z,99582.16
2019-04-04T03:36:59.782Z,99583.48
2019-04-04T03:38:04.867Z,99589.75
2019-04-04T03:39:10.285Z,99586.62
2019-04-04T03:40:15.649Z,99586.62
2019-04-04T03:41:20.621Z,99585.66
2019-04-04T03:42:25.680Z,99581.68
2019-04-04T03:43:30.759Z,99581.68
2019-04-04T03:44:36.085Z,99586.14
2019-04-04T03:45:41.222Z,99591.42
2019-04-04T03:46:46.338Z,99584.81
2019-04-04T03:47:51.386Z,99586.14
2019-04-04T03:48:56.665Z,99578.20
2019-04-04T03:50:01.680Z,99595.27
2019-04-04T03:51:07.253Z,99595.27
2019-04-04T03:52:12.429Z,99580.16
2019-04-04T03:53:18.907Z,99580.16
2019-04-04T03:54:26.082Z,99580.55
2019-04-04T03:55:31.267Z,99576.23
2019-04-04T03:56:39.377Z,99585.36
2019-04-04T03:57:42.957Z,99593.78
2019-04-04T03:58:48.099Z,99593.78
2019-04-04T03:59:53.203Z,99581.87
2019-04-04T04:00:58.218Z,99577.03
2019-04-04T04:02:03.233Z,99587.17
2019-04-04T04:03:08.249Z,99587.17
2019-04-04T04:04:13.376Z,99582.52
2019-04-04T04:05:25.829Z,99582.52
2019-04-04T04:06:30.845Z,99578.06
2019-04-04T04:07:35.827Z,99574.29
2019-04-04T04:08:40.753Z,99573.09
2019-04-04T04:09:45.684Z,99572.13
2019-04-04T04:10:50.612Z,99571.64
2019-04-04T04:11:55.602Z,99560.34
2019-04-04T04:13:00.938Z,99569.48
2019-04-04T04:14:05.973Z,99569.48
2019-04-04T04:15:11.059Z,99565.39
2019-04-04T04:16:16.144Z,99562.87
2019-04-04T04:17:21.168Z,99564.39
2019-04-04T04:18:26.185Z,99560.22
2019-04-04T04:19:31.558Z,99563.22
2019-04-04T04:20:37.861Z,99569.36
2019-04-04T04:21:43.871Z,99569.68
2019-04-04T04:22:50.988Z,99565.58
2019-04-04T04:23:56.986Z,99564.26
2019-04-04T04:25:03.772Z,99569.55
2019-04-04T04:26:09.877Z,99571.71
2019-04-04T04:27:15.821Z,99570.39
2019-04-04T04:28:21.609Z,99551.80
2019-04-04T04:29:29.495Z,99560.13
2019-04-04T04:30:33.923Z,99557.96
2019-04-04T04:31:38.979Z,99554.51
2019-04-04T04:32:44.003Z,99558.48
2019-04-04T04:33:49.057Z,99552.83
2019-04-04T04:34:54.084Z,99553.19
2019-04-04T04:35:59.113Z,99554.16
2019-04-04T04:37:04.208Z,99551.02
2019-04-04T04:38:09.269Z,99552.34
2019-04-04T04:39:14.484Z,99549.22
2019-04-04T04:40:19.533Z,99548.57
2019-04-04T04:41:24.646Z,99548.92
2019-04-04T04:42:29.943Z,99548.57
2019-04-04T04:43:34.967Z,99545.56
2019-04-04T04:44:42.802Z,99554.83
2019-04-04T04:45:47.900Z,99561.13
2019-04-04T04:46:53.217Z,99559.45
2019-04-04T04:47:58.196Z,99559.09
2019-04-04T04:49:04.287Z,99553.48
2019-04-04T04:50:09.978Z,99553.48
2019-04-04T04:51:15.258Z,99551.50
2019-04-04T04:52:20.293Z,99548.98
2019-04-04T04:53:25.406Z,99557.09
2019-04-04T04:54:30.529Z,99545.60
2019-04-04T04:55:35.530Z,99553.61
2019-04-04T04:56:40.572Z,99546.86
2019-04-04T04:57:45.940Z,99548.19
2019-04-04T04:58:50.918Z,99546.86
2019-04-04T04:59:56.073Z,99551.80
2019-04-04T05:01:01.102Z,99549.77
2019-04-04T05:02:06.099Z,99553.41
2019-04-04T05:03:11.049Z,99543.73
2019-04-04T05:04:16.603Z,99551.05
2019-04-04T05:05:21.750Z,99554.80
2019-04-04T05:06:26.866Z,99557.96
2019-04-04T05:07:31.967Z,99561.22
2019-04-04T05:08:37.051Z,99564.34
2019-04-04T05:09:43.052Z,99561.70
2019-04-04T05:10:48.804Z,99555.09
2019-04-04T05:11:54.252Z,99556.09
2019-04-04T05:12:59.386Z,99544.95
2019-04-04T05:14:04.625Z,99556.28
2019-04-04T05:15:10.533Z,99557.13
2019-04-04T05:16:15.520Z,99557.96
2019-04-04T05:17:20.645Z,99564.77
2019-04-04T05:18:25.660Z,99566.94
2019-04-04T05:19:30.973Z,99571.23
2019-04-04T05:20:36.051Z,99570.26
2019-04-04T05:21:41.377Z,99570.61
2019-04-04T05:22:46.724Z,99576.23
2019-04-04T05:23:52.008Z,99580.06
2019-04-04T05:25:08.009Z,99576.30
2019-04-04T05:26:03.834Z,99576.30
2019-04-04T05:27:08.833Z,99583.63
2019-04-04T05:28:13.828Z,99575.33
2019-04-04T05:29:18.934Z,99572.52
2019-04-04T05:30:24.084Z,99566.91
2019-04-04T05:31:29.264Z,99566.42
2019-04-04T05:32:34.205Z,99569.06
2019-04-04T05:33:39.169Z,99574.36
2019-04-04T05:34:44.249Z,99586.27
2019-04-04T05:35:49.173Z,99589.59
2019-04-04T05:36:54.335Z,99581.87
2019-04-04T05:37:59.326Z,99595.72
2019-04-04T05:39:06.035Z,99595.72
2019-04-04T05:40:11.423Z,99595.85
2019-04-04T05:41:16.756Z,99591.56
2019-04-04T05:42:21.746Z,99585.55
2019-04-04T05:43:27.032Z,99590.84
2019-04-04T05:44:34.176Z,99589.53
2019-04-04T05:45:38.734Z,99578.06
2019-04-04T05:46:43.699Z,99569.29
2019-04-04T05:47:49.071Z,99575.26
2019-04-04T05:48:54.041Z,99578.45
2019-04-04T05:49:59.110Z,99582.30
2019-04-04T05:51:04.255Z,99569.55
2019-04-04T05:52:09.508Z,99566.70
2019-04-04T05:53:14.597Z,99566.70
2019-04-04T05:54:19.599Z,99568.42
2019-04-04T05:55:24.589Z,99571.91
2019-04-04T05:56:29.710Z,99572.39
2019-04-04T05:57:34.788Z,99583.33
2019-04-04T05:58:40.175Z,99582.84
2019-04-04T05:59:45.121Z,99586.53
2019-04-04T06:00:50.221Z,99583.36
2019-04-04T06:01:55.235Z,99582.39
2019-04-04T06:03:00.351Z,99582.75
2019-04-04T06:04:05.474Z,99584.42
2019-04-04T06:05:11.130Z,99585.23
2019-04-04T06:06:16.177Z,99585.45
2019-04-04T06:07:21.439Z,99587.10
2019-04-04T06:08:26.899Z,99586.14
2019-04-04T06:09:32.232Z,99590.01
2019-04-04T06:10:37.599Z,99593.47
2019-04-04T06:11:42.612Z,99584.91
2019-04-04T06:12:47.583Z,99580.94
2019-04-04T06:13:52.944Z,99582.09
2019-04-04T06:15:00.348Z,99578.48
2019-04-04T06:16:04.988Z,99584.27
2019-04-04T06:17:10.246Z,99592.91
2019-04-04T06:18:15.328Z,99588.78
2019-04-04T06:19:20.415Z,99592.10
2019-04-04T06:20:25.851Z,99592.10
2019-04-04T06:21:31.033Z,99593.94
2019-04-04T06:22:36.023Z,99599.91
2019-04-04T06:23:40.943Z,99599.91
2019-04-04T06:24:45.962Z,99605.20
2019-04-04T06:25:51.233Z,99603.89
2019-04-04T06:26:56.599Z,99604.56
2019-04-04T06:28:02.253Z,99603.59
2019-04-04T06:29:07.714Z,99604.27
2019-04-04T06:30:13.378Z,99601.62
2019-04-04T06:31:18.720Z,99608.84
2019-04-04T06:32:23.938Z,99608.84
2019-04-04T06:33:29.282Z,99601.84
2019-04-04T06:34:34.378Z,99607.88
2019-04-04T06:35:40.090Z,99607.88
2019-04-04T06:36:47.042Z,99616.02
2019-04-04T06:37:52.455Z,99616.02
2019-04-04T06:38:57.603Z,99614.69
2019-04-04T06:40:02.712Z,99614.69
2019-04-04T06:41:07.860Z,99617.70
2019-04-04T06:42:12.979Z,99618.02
2019-04-04T06:43:18.422Z,99615.36
2019-04-04T06:44:23.620Z,99615.88
2019-04-04T06:45:29.822Z,99617.34
2019-04-04T06:46:35.184Z,99614.69
2019-04-04T06:47:40.406Z,99614.34
2019-04-04T06:48:45.543Z,99611.20
2019-04-04T06:49:50.509Z,99615.05
2019-04-04T06:50:55.702Z,99619.20
2019-04-04T06:52:00.760Z,99622.05
2019-04-04T06:53:05.793Z,99625.41
2019-04-04T06:54:10.913Z,99618.48
2019-04-04T06:55:15.927Z,99621.33
2019-04-04T06:56:21.269Z,99621.88
2019-04-04T06:57:26.349Z,99614.11
2019-04-04T06:58:31.400Z,99620.44
2019-04-04T06:59:37.062Z,99627.25
2019-04-04T07:00:42.668Z,99623.98
2019-04-04T07:01:47.638Z,99620.69
2019-04-04T07:02:55.432Z,99623.03
2019-04-04T07:04:00.236Z,99620.09
2019-04-04T07:05:06.321Z,99625.73
2019-04-04T07:06:12.168Z,99621.28
2019-04-04T07:07:17.542Z,99622.44
2019-04-04T07:08:22.660Z,99622.44
2019-04-04T07:09:27.561Z,99617.30
2019-04-04T07:10:32.872Z,99621.41
2019-04-04T07:11:38.312Z,99621.09
2019-04-04T07:12:43.946Z,99626.87
2019-04-04T07:13:49.147Z,99627.72
2019-04-04T07:14:54.219Z,99627.20
2019-04-04T07:16:06.648Z,99628.39
2019-04-04T07:17:08.333Z,99626.41
2019-04-04T07:18:12.989Z,99629.42
2019-04-04T07:19:19.313Z,99622.98
2019-04-04T07:20:24.482Z,99622.98
2019-04-04T07:21:29.628Z,99627.44
2019-04-04T07:22:34.796Z,99632.12
2019-04-04T07:23:41.842Z,99626.70
2019-04-04T07:24:46.880Z,99626.70
2019-04-04T07:25:53.565Z,99627.92
2019-04-04T07:26:59.157Z,99624.16
2019-04-04T07:28:04.575Z,99625.02
2019-04-04T07:29:11.115Z,99623.74
2019-04-04T07:30:16.655Z,99623.80
2019-04-04T07:31:21.591Z,99622.84
2019-04-04T07:32:26.559Z,99616.25
2019-04-04T07:33:31.725Z,99625.59
2019-04-04T07:34:36.876Z,99621.30
2019-04-04T07:35:41.830Z,99624.62
2019-04-04T07:36:46.787Z,99629.97
2019-04-04T07:37:56.618Z,99624.67
2019-04-04T07:39:00.425Z,99631.97
2019-04-04T07:40:06.643Z,99632.19
2019-04-04T07:41:14.634Z,99626.36
2019-04-04T07:42:19.014Z,99629.36
2019-04-04T07:43:24.082Z,99634.02
2019-04-04T07:44:29.077Z,99641.00
2019-04-04T07:45:34.644Z,99642.50
2019-04-04T07:46:41.258Z,99640.20
2019-04-04T07:47:47.519Z,99645.02
2019-04-04T07:48:52.870Z,99642.72
2019-04-04T07:49:57.872Z,99639.41
2019-04-04T07:51:03.043Z,99638.92
2019-04-04T07:52:08.304Z,99639.06
2019-04-04T07:53:13.334Z,99643.92
2019-04-04T07:54:18.988Z,99637.42
2019-04-04T07:55:23.994Z,99640.08
2019-04-04T07:56:29.069Z,99641.75
2019-04-04T07:57:34.531Z,99643.44
2019-04-04T07:58:39.723Z,99645.91
2019-04-04T07:59:44.871Z,99647.59
2019-04-04T08:00:50.068Z,99645.12
2019-04-04T08:01:55.559Z,99643.48
2019-04-04T08:03:00.704Z,99648.34
2019-04-04T08:04:06.740Z,99646.61
2019-04-04T08:05:13.290Z,99648.95
2019-04-04T08:06:18.899Z,99648.16
2019-04-04T08:07:23.955Z,99654.79
2019-04-04T08:08:29.603Z,99657.63
2019-04-04T08:09:34.750Z,99651.30
2019-04-04T08:10:39.831Z,99652.31
2019-04-04T08:11:45.000Z,99651.82
2019-04-04T08:12:50.097Z,99650.14
2019-04-04T08:13:55.269Z,99639.18
2019-04-04T08:15:00.296Z,99640.19
2019-04-04T08:16:06.311Z,99638.02
2019-04-04T08:17:11.367Z,99646.30
2019-04-04T08:18:16.875Z,99646.66
2019-04-04T08:19:22.161Z,99648.33
2019-04-04T08:20:27.495Z,99650.50
2019-04-04T08:21:32.848Z,99654.97
2019-04-04T08:22:39.830Z,99651.13
2019-04-04T08:23:44.975Z,99660.28
2019-04-04T08:24:50.298Z,99659.79
2019-04-04T08:25:55.410Z,99658.95
2019-04-04T08:27:00.618Z,99659.44
2019-04-04T08:28:05.705Z,99657.94
2019-04-04T08:29:10.846Z,99661.12
2019-04-04T08:30:16.041Z,99654.84
2019-04-04T08:31:21.425Z,99651.03
2019-04-04T08:32:26.350Z,99655.71
2019-04-04T08:33:31.361Z,99653.23
2019-04-04T08:34:36.717Z,99646.42
2019-04-04T08:35:41.845Z,99649.43
2019-04-04T08:36:46.908Z,99651.77
2019-04-04T08:37:51.846Z,99647.48
2019-04-04T08:38:57.059Z,99646.50
2019-04-04T08:40:02.215Z,99641.68
2019-04-04T08:41:07.366Z,99644.51
2019-04-04T08:42:12.831Z,99643.53
2019-04-04T08:43:17.825Z,99648.66
2019-04-04T08:44:22.974Z,99656.14
2019-04-04T08:45:28.362Z,99658.31
2019-04-04T08:46:33.842Z,99660.61
2019-04-04T08:47:38.874Z,99663.45
2019-04-04T08:48:43.927Z,99664.95
2019-04-04T08:49:49.007Z,99665.65
2019-04-04T08:50:54.351Z,99657.16
2019-04-04T08:51:59.432Z,99652.69
2019-04-04T08:53:04.411Z,99650.87
2019-04-04T08:54:09.405Z,99639.90
2019-04-04T08:55:14.779Z,99638.57
2019-04-04T08:56:19.766Z,99637.94
2019-04-04T08:57:24.715Z,99633.95
2019-04-04T08:58:29.927Z,99639.94
2019-04-04T08:59:34.991Z,99643.60
2019-04-04T09:00:40.060Z,99648.28
2019-04-04T09:01:45.403Z,99649.30
2019-04-04T09:02:50.357Z,99648.80
2019-04-04T09:03:55.468Z,99652.65
2019-04-04T09:05:11.332Z,99657.47
2019-04-04T09:06:08.586Z,99657.30
2019-04-04T09:07:14.075Z,99656.31
2019-04-04T09:08:19.551Z,99652.82
2019-04-04T09:09:26.356Z,99649.19
2019-04-04T09:10:33.090Z,99656.34
2019-04-04T09:11:39.497Z,99657.02
2019-04-04T09:12:47.347Z,99651.35
2019-04-04T09:13:54.631Z,99653.52
2019-04-04T09:15:00.111Z,99654.84
2019-04-04T09:16:05.490Z,99650.37
2019-04-04T09:17:10.769Z,99655.69
2019-04-04T09:18:16.031Z,99655.86
2019-04-04T09:19:21.012Z,99665.50
2019-04-04T09:20:26.109Z,99665.19
2019-04-04T09:21:31.150Z,99668.02
2019-04-04T09:22:40.894Z,99661.23
2019-04-04T09:23:50.423Z,99662.07
2019-04-04T09:25:01.349Z,99662.73
2019-04-04T09:26:16.172Z,99661.06
2019-04-04T09:27:23.621Z,99659.91
2019-04-04T09:28:29.159Z,99666.69
2019-04-04T09:29:37.230Z,99664.03
2019-04-04T09:30:43.057Z,99666.02
2019-04-04T09:31:50.146Z,99667.36
2019-04-04T09:32:55.601Z,99659.35
2019-04-04T09:34:01.172Z,99661.48
2019-04-04T09:35:09.780Z,99662.64
2019-04-04T09:36:16.059Z,99660.30
2019-04-04T09:37:22.365Z,99657.47
2019-04-04T09:38:29.136Z,99665.09
2019-04-04T09:39:34.925Z,99658.10
2019-04-04T09:40:39.354Z,99657.30
2019-04-04T09:41:45.186Z,99661.59
2019-04-04T09:42:50.232Z,99659.78
2019-04-04T09:43:55.580Z,99656.14
2019-04-04T09:45:00.628Z,99657.79
2019-04-04T09:46:05.761Z,99654.33
2019-04-04T09:47:11.051Z,99660.62
2019-04-04T09:48:16.666Z,99651.46
2019-04-04T09:49:21.674Z,99649.47
2019-04-04T09:50:26.868Z,99651.64
2019-04-04T09:51:31.978Z,99649.33
2019-04-04T09:52:37.045Z,99660.94
2019-04-04T09:53:52.927Z,99660.09
2019-04-04T09:54:49.208Z,99664.25
2019-04-04T09:55:54.305Z,99664.11
2019-04-04T09:56:59.482Z,99668.27
2019-04-04T09:58:05.038Z,99669.60
2019-04-04T09:59:10.343Z,99670.09
2019-04-04T10:00:16.906Z,99673.23
2019-04-04T10:01:22.345Z,99665.62
2019-04-04T10:02:27.472Z,99664.64
2019-04-04T10:03:32.459Z,99670.12
2019-04-04T10:04:37.815Z,99671.28
2019-04-04T10:05:42.867Z,99671.98
2019-04-04T10:06:48.872Z,99682.11
2019-04-04T10:07:53.855Z,99677.29
2019-04-04T10:08:58.801Z,99680.92
2019-04-04T10:10:04.844Z,99685.26
2019-04-04T10:11:09.917Z,99675.95
2019-04-04T10:12:15.321Z,99671.80
2019-04-04T10:13:20.263Z,99673.66
2019-04-04T10:14:25.335Z,99673.66
2019-04-04T10:15:30.425Z,99667.64
2019-04-04T10:16:35.558Z,99670.30
2019-04-04T10:17:40.645Z,99671.63
2019-04-04T10:18:45.682Z,99668.97
2019-04-04T10:19:51.022Z,99666.66
2019-04-04T10:20:56.152Z,99662.67
2019-04-04T10:22:01.163Z,99663.17
2019-04-04T10:23:06.194Z,99663.52
2019-04-04T10:24:11.762Z,99664.35
2019-04-04T10:25:17.186Z,99662.50
2019-04-04T10:26:22.450Z,99655.05
2019-04-04T10:27:27.449Z,99659.70
2019-04-04T10:28:32.510Z,99661.38
2019-04-04T10:29:37.935Z,99658.05
2019-04-04T10:30:43.033Z,99661.72
2019-04-04T10:31:48.460Z,99661.90
2019-04-04T10:32:53.402Z,99656.06
2019-04-04T10:33:58.662Z,99665.88
2019-04-04T10:35:04.006Z,99665.56
2019-04-04T10:36:09.060Z,99668.05
2019-04-04T10:37:14.134Z,99672.87
2019-04-04T10:38:19.229Z,99674.72
2019-04-04T10:39:29.063Z,99664.09
2019-04-04T10:40:30.948Z,99670.07
2019-04-04T10:41:36.008Z,99667.76
2019-04-04T10:42:41.787Z,99668.95
2019-04-04T10:43:47.383Z,99674.08
2019-04-04T10:44:52.419Z,99671.42
2019-04-04T10:45:57.860Z,99662.30
2019-04-04T10:47:02.911Z,99655.85
2019-04-04T10:48:07.995Z,99657.52
2019-04-04T10:49:12.992Z,99651.39
2019-04-04T10:50:18.322Z,99650.75
2019-04-04T10:51:23.367Z,99654.44
2019-04-04T10:52:28.403Z,99655.12
2019-04-04T10:53:33.543Z,99654.12
2019-04-04T10:54:38.621Z,99651.65
2019-04-04T10:55:43.922Z,99657.02
2019-04-04T10:56:49.513Z,99658.03
2019-04-04T10:57:54.563Z,99659.84
2019-04-04T10:58:59.611Z,99657.37
2019-04-04T11:00:06.718Z,99661.70
2019-04-04T11:01:11.738Z,99661.38
2019-04-04T11:02:16.801Z,99660.03
2019-04-04T11:03:21.831Z,99661.22
2019-04-04T11:04:26.862Z,99663.05
2019-04-04T11:05:35.089Z,99670.56
2019-04-04T11:06:38.778Z,99673.22
2019-04-04T11:07:43.949Z,99677.02
2019-04-04T11:08:49.093Z,99666.55
2019-04-04T11:09:54.464Z,99667.72
2019-04-04T11:10:59.646Z,99664.72
2019-04-04T11:12:04.995Z,99664.37
2019-04-04T11:13:10.830Z,99669.87
2019-04-04T11:14:15.801Z,99672.86
2019-04-04T11:15:20.942Z,99684.31
2019-04-04T11:16:30.457Z,99682.30
2019-04-04T11:17:33.204Z,99682.93
2019-04-04T11:18:38.468Z,99693.55
2019-04-04T11:19:43.732Z,99691.56
2019-04-04T11:20:48.805Z,99697.69
2019-04-04T11:21:54.053Z,99702.84
2019-04-04T11:22:59.026Z,99696.83
2019-04-04T11:24:04.145Z,99696.80
2019-04-04T11:25:09.258Z,99696.81
2019-04-04T11:26:14.381Z,99695.45
2019-04-04T11:27:19.881Z,99698.44
2019-04-04T11:28:25.049Z,99693.44
2019-04-04T11:29:30.350Z,99697.75
2019-04-04T11:30:35.517Z,99699.05
2019-04-04T11:31:40.555Z,99698.67
2019-04-04T11:32:48.732Z,99693.67
2019-04-04T11:33:52.701Z,99691.68
2019-04-04T11:34:58.059Z,99700.31
2019-04-04T11:36:04.794Z,99701.30
2019-04-04T11:37:09.879Z,99705.28
2019-04-04T11:38:15.419Z,99707.45
2019-04-04T11:39:21.035Z,99710.95
2019-04-04T11:40:26.105Z,99717.08
2019-04-04T11:41:31.186Z,99713.61
2019-04-04T11:42:36.268Z,99709.27
2019-04-04T11:43:41.738Z,99708.92
2019-04-04T11:44:46.923Z,99704.30
2019-04-04T11:45:52.322Z,99703.64
2019-04-04T11:46:57.312Z,99700.31
2019-04-04T11:48:02.449Z,99703.67
2019-04-04T11:49:07.884Z,99708.18
2019-04-04T11:50:13.653Z,99712.34
2019-04-04T11:51:18.808Z,99713.18
2019-04-04T11:52:23.997Z,99725.31
2019-04-04T11:53:28.967Z,99715.34
2019-04-04T11:54:58.295Z,99709.39
2019-04-04T11:56:03.575Z,99702.75
2019-04-04T11:57:08.541Z,99706.23
2019-04-04T11:58:13.600Z,99718.34
2019-04-04T11:59:18.700Z,99714.36
2019-04-04T12:00:30.971Z,99717.20
2019-04-04T12:01:37.964Z,99723.31
2019-04-04T12:02:43.322Z,99726.33
2019-04-04T12:03:48.318Z,99720.66
2019-04-04T12:04:53.778Z,99728.64
2019-04-04T12:05:58.888Z,99719.33
2019-04-04T12:07:03.953Z,99718.00
2019-04-04T12:08:09.382Z,99717.20
2019-04-04T12:09:14.580Z,99719.67
2019-04-04T12:10:20.003Z,99724.33
2019-04-04T12:11:25.323Z,99728.95
2019-04-04T12:12:30.398Z,99735.60
2019-04-04T12:13:35.795Z,99735.88
2019-04-04T12:14:40.977Z,99742.36
2019-04-04T12:15:46.183Z,99742.18
2019-04-04T12:16:51.836Z,99740.99
2019-04-04T12:17:56.832Z,99742.84
2019-04-04T12:19:02.248Z,99751.80
2019-04-04T12:20:08.144Z,99752.11
2019-04-04T12:21:13.088Z,99756.59
2019-04-04T12:22:18.623Z,99755.41
2019-04-04T12:23:23.789Z,99754.38
2019-04-04T12:24:28.866Z,99759.70
2019-04-04T12:25:33.975Z,99757.04
2019-04-04T12:26:39.084Z,99755.01
2019-04-04T12:27:44.152Z,99768.12
2019-04-04T12:28:49.607Z,99758.16
2019-04-04T12:29:54.755Z,99745.01
2019-04-04T12:31:00.011Z,99749.97
2019-04-04T12:32:05.510Z,99743.99
2019-04-04T12:33:10.611Z,99745.98
2019-04-04T12:34:15.906Z,99747.31
2019-04-04T12:35:20.980Z,99750.59
2019-04-04T12:36:26.254Z,99748.59
2019-04-04T12:37:31.346Z,99741.61
2019-04-04T12:38:36.341Z,99747.41
2019-04-04T12:39:44.294Z,99747.09
2019-04-04T12:40:48.789Z,99750.23
2019-04-04T12:41:54.455Z,99744.75
2019-04-04T12:42:59.506Z,99745.23
2019-04-04T12:44:05.113Z,99745.55
2019-04-04T12:45:10.470Z,99736.61
2019-04-04T12:46:15.895Z,99735.63
2019-04-04T12:47:20.974Z,99726.65
2019-04-04T12:48:26.079Z,99730.00