createdAt,value
2018-04-08T00:00:09.010Z,83.20
2018-04-08T00:02:36.477Z,83.70
2018-04-08T00:05:03.930Z,85.10
2018-04-08T00:07:31.394Z,85.80
2018-04-08T00:09:58.868Z,86.50
2018-04-08T00:12:26.305Z,87.30
2018-04-08T00:14:53.757Z,88.20
2018-04-08T00:17:21.251Z,90.00
2018-04-08T00:19:49.467Z,91.00
2018-04-08T00:22:16.919Z,91.00
2018-04-08T00:24:44.349Z,91.30
2018-04-08T00:27:11.799Z,91.90
2018-04-08T00:29:39.246Z,92.80
2018-04-08T00:32:07.459Z,95.10
2018-04-08T00:34:34.909Z,95.10
2018-04-08T00:37:02.361Z,95.80
2018-04-08T00:39:29.795Z,96.10
2018-04-08T00:41:58.014Z,97.50
2018-04-08T00:44:25.483Z,97.50
2018-04-08T00:46:52.918Z,98.30
2018-04-08T00:49:20.359Z,98.90
2018-04-08T00:51:47.812Z,99.40
2018-04-08T00:54:26.981Z,99.80
2018-04-08T00:56:54.436Z,99.90
2018-04-08T00:59:21.877Z,99.90
2018-04-08T01:01:49.345Z,99.90
2018-04-08T01:04:16.778Z,99.90
2018-04-08T01:06:44.223Z,99.90
2018-04-08T01:09:11.786Z,99.90
2018-04-08T01:11:39.234Z,99.90
2018-04-08T01:14:06.685Z,99.90
2018-04-08T01:16:34.121Z,99.90
2018-04-08T01:19:02.349Z,99.90
2018-04-08T01:21:29.790Z,99.90
2018-04-08T01:23:57.236Z,99.90
2018-04-08T01:26:24.690Z,99.90
2018-04-08T01:28:52.133Z,99.90
2018-04-08T01:31:20.334Z,99.90
2018-04-08T01:33:47.790Z,99.90
2018-04-08T01:36:15.238Z,99.90
2018-04-08T01:38:42.681Z,99.90
2018-04-08T01:41:10.915Z,99.90
2018-04-08T01:43:38.362Z,99.90
2018-04-08T01:46:05.794Z,99.90
2018-04-08T01:48:33.242Z,99.90
2018-04-08T01:51:01.497Z,99.90
2018-04-08T01:53:28.951Z,99.90
2018-04-08T01:55:56.410Z,99.90
2018-04-08T01:58:24.622Z,99.90
2018-04-08T02:00:52.063Z,99.90
2018-04-08T02:03:19.509Z,99.90
2018-04-08T02:05:46.962Z,99.90
2018-04-08T02:08:15.325Z,99.90
2018-04-08T02:10:43.536Z,99.90
2018-04-08T02:13:10.981Z,99.90
2018-04-08T02:15:38.421Z,99.90
2018-04-08T02:18:05.866Z,99.90
2018-04-08T02:20:34.078Z,99.90
2018-04-08T02:23:01.525Z,99.90
2018-04-08T02:25:28.975Z,99.90
2018-04-08T02:27:56.423Z,99.90
2018-04-08T02:30:23.866Z,99.90
2018-04-08T02:32:52.079Z,99.90
2018-04-08T02:35:19.527Z,99.90
2018-04-08T02:37:46.967Z,99.90
2018-04-08T02:40:14.427Z,99.90
2018-04-08T02:42:41.866Z,99.90
2018-04-08T02:45:10.090Z,99.90
2018-04-08T02:47:37.540Z,99.90
2018-04-08T02:50:04.990Z,99.90
2018-04-08T02:52:32.442Z,99.90
2018-04-08T02:54:59.898Z,99.90
2018-04-08T02:57:27.350Z,99.90
2018-04-08T02:59:54.807Z,99.90
2018-04-08T03:02:22.247Z,99.90
2018-04-08T03:04:49.713Z,99.90
2018-04-08T03:07:17.166Z,99.90
2018-04-08T03:09:44.606Z,99.90
2018-04-08T03:12:12.811Z,99.90
2018-04-08T03:14:40.263Z,99.90
2018-04-08T03:17:07.723Z,99.90
2018-04-08T03:19:35.186Z,99.90
2018-04-08T03:22:02.636Z,99.90
2018-04-08T03:24:30.075Z,99.90
2018-04-08T03:26:57.535Z,99.90
2018-04-08T03:29:24.980Z,99.90
2018-04-08T03:31:52.438Z,99.90
2018-04-08T03:34:19.882Z,99.90
2018-04-08T03:36:48.099Z,99.90
2018-04-08T03:39:15.539Z,99.90
2018-04-08T03:41:42.982Z,99.90
2018-04-08T03:44:10.421Z,99.90
2018-04-08T03:46:38.634Z,99.90
2018-04-08T03:49:06.070Z,99.90
2018-04-08T03:51:33.534Z,99.90
2018-04-08T03:54:00.975Z,99.90
2018-04-08T03:56:28.434Z,99.90
2018-04-08T03:58:55.878Z,99.90
2018-04-08T04:01:24.098Z,99.90
2018-04-08T04:03:51.549Z,99.90
2018-04-08T04:06:18.998Z,99.90
2018-04-08T04:08:46.447Z,99.90
2018-04-08T04:11:13.890Z,99.90
2018-04-08T04:13:41.336Z,99.90
2018-04-08T04:16:09.555Z,99.90
2018-04-08T04:18:48.818Z,99.90
2018-04-08T04:21:28.116Z,99.90
2018-04-08T04:24:07.302Z,99.90
2018-04-08T04:26:35.533Z,99.90
2018-04-08T04:29:02.973Z,99.90
2018-04-08T04:31:30.436Z,99.90
2018-04-08T04:33:57.879Z,99.90
2018-04-08T04:36:25.328Z,99.90
2018-04-08T04:38:52.781Z,99.90
2018-04-08T04:41:20.235Z,99.90
2018-04-08T04:43:47.691Z,99.90
2018-04-08T04:46:15.161Z,99.90
2018-04-08T04:48:42.601Z,99.90
2018-04-08T04:51:10.046Z,99.90
2018-04-08T04:53:38.258Z,99.90
2018-04-08T04:56:05.714Z,99.90
2018-04-08T04:58:33.165Z,99.90
2018-04-08T05:01:00.622Z,99.90
2018-04-08T05:03:28.084Z,99.90
2018-04-08T05:05:55.527Z,99.90
2018-04-08T05:08:22.978Z,99.90
2018-04-08T05:10:50.413Z,99.90
2018-04-08T05:13:18.636Z,99.90
2018-04-08T05:15:46.081Z,99.90
2018-04-08T05:18:13.539Z,99.90
2018-04-08T05:20:40.983Z,99.90
2018-04-08T05:23:08.481Z,99.90
2018-04-08T05:25:35.885Z,99.90
2018-04-08T05:28:03.333Z,99.90
2018-04-08T05:30:31.534Z,99.90
2018-04-08T05:32:58.991Z,99.90
2018-04-08T05:35:26.436Z,99.90
2018-04-08T05:37:53.902Z,99.90
2018-04-08T05:40:21.350Z,99.90
2018-04-08T05:42:48.804Z,99.90
2018-04-08T05:45:16.256Z,99.90
2018-04-08T05:47:43.720Z,99.90
2018-04-08T05:50:11.147Z,99.90
2018-04-08T05:52:39.362Z,99.90
2018-04-08T05:55:06.818Z,99.90
2018-04-08T05:57:34.266Z,99.90
2018-04-08T06:00:01.712Z,99.90
2018-04-08T06:02:29.157Z,99.90
2018-04-08T06:04:56.610Z,99.90
2018-04-08T06:07:24.070Z,99.90
2018-04-08T06:09:51.526Z,99.90
2018-04-08T06:12:19.733Z,99.90
2018-04-08T06:14:47.193Z,99.90
2018-04-08T06:17:14.666Z,99.90
2018-04-08T06:19:42.104Z,99.90
2018-04-08T06:22:09.553Z,99.90
2018-04-08T06:24:37.006Z,99.90
2018-04-08T06:27:04.608Z,99.90
2018-04-08T06:35:31.762Z,99.90
2018-04-08T06:37:59.966Z,99.90
2018-04-08T06:40:27.422Z,99.90
2018-04-08T06:42:54.866Z,99.90
2018-04-08T06:45:42.193Z,99.90
2018-04-08T06:48:09.655Z,99.90
2018-04-08T06:50:37.107Z,99.90
2018-04-08T06:53:04.552Z,99.90
2018-04-08T06:55:32.001Z,99.90
2018-04-08T06:57:59.479Z,99.90
2018-04-08T07:00:26.930Z,99.90
2018-04-08T07:02:55.351Z,99.90
2018-04-08T07:05:23.576Z,99.90
2018-04-08T07:07:51.013Z,99.90
2018-04-08T07:10:18.479Z,99.90
2018-04-08T07:12:45.976Z,99.90
2018-04-08T07:15:13.416Z,99.90
2018-04-08T07:17:40.857Z,99.90
2018-04-08T07:20:08.306Z,99.90
2018-04-08T07:22:35.756Z,99.90
2018-04-08T07:25:03.214Z,99.90
2018-04-08T07:27:30.664Z,99.90
2018-04-08T07:29:58.113Z,99.90
2018-04-08T07:32:25.557Z,99.90
2018-04-08T07:34:53.022Z,99.90
2018-04-08T07:37:20.458Z,99.90
2018-04-08T07:39:48.678Z,99.90
2018-04-08T07:42:16.120Z,99.90
2018-04-08T07:44:43.562Z,99.90
2018-04-08T07:47:11.672Z,99.90
2018-04-08T07:49:39.146Z,99.90
2018-04-08T07:52:06.607Z,99.90
2018-04-08T07:54:34.054Z,99.90
2018-04-08T07:57:01.506Z,99.90
2018-04-08T07:59:28.966Z,99.90
2018-04-08T08:01:56.415Z,99.90
2018-04-08T08:04:23.879Z,99.90
2018-04-08T08:06:51.331Z,99.90
2018-04-08T08:09:18.784Z,99.90
2018-04-08T08:11:46.238Z,99.90
2018-04-08T08:14:13.693Z,99.90
2018-04-08T08:16:41.254Z,99.90
2018-04-08T08:19:08.735Z,99.90
2018-04-08T08:21:36.178Z,99.90
2018-04-08T08:24:03.625Z,99.90
2018-04-08T08:26:31.075Z,99.90
2018-04-08T08:28:58.525Z,99.90
2018-04-08T08:31:25.996Z,99.40
2018-04-08T08:33:53.475Z,99.60
2018-04-08T08:36:21.474Z,99.50
2018-04-08T08:38:48.920Z,98.50
2018-04-08T08:41:16.375Z,97.60
2018-04-08T08:43:44.602Z,97.90
2018-04-08T08:46:12.027Z,97.90
2018-04-08T08:48:39.462Z,97.70
2018-04-08T08:51:07.684Z,96.60
2018-04-08T08:53:35.126Z,96.60
2018-04-08T08:56:02.566Z,96.90
2018-04-08T08:58:30.019Z,95.60
2018-04-08T09:00:57.476Z,95.20
2018-04-08T09:03:24.926Z,95.60
2018-04-08T09:05:52.378Z,95.60
2018-04-08T09:08:19.832Z,95.00
2018-04-08T09:10:48.074Z,94.80
2018-04-08T09:13:15.524Z,94.80
2018-04-08T09:15:42.967Z,94.90
2018-04-08T09:18:10.406Z,94.90
2018-04-08T09:23:54.322Z,94.30
2018-04-08T09:26:21.768Z,94.50
2018-04-08T09:28:49.236Z,92.80
2018-04-08T09:31:16.692Z,93.50
2018-04-08T09:33:44.898Z,92.20
2018-04-08T09:36:12.373Z,91.80
2018-04-08T09:38:39.794Z,91.80
2018-04-08T09:41:07.255Z,92.90
2018-04-08T09:43:34.757Z,92.90
2018-04-08T09:46:02.193Z,91.90
2018-04-08T09:48:31.441Z,92.30
2018-04-08T09:50:58.936Z,92.30
2018-04-08T09:53:26.346Z,91.10
2018-04-08T09:55:53.811Z,91.70
2018-04-08T09:58:24.005Z,92.10
2018-04-08T10:03:49.514Z,91.70
2018-04-08T10:06:16.961Z,90.40
2018-04-08T10:08:44.408Z,91.00
2018-04-08T10:11:11.848Z,90.50
2018-04-08T10:13:39.303Z,89.00
2018-04-08T10:16:07.505Z,90.10
2018-04-08T10:18:34.958Z,90.10
2018-04-08T10:21:02.396Z,90.80
2018-04-08T10:23:29.854Z,89.90
2018-04-08T10:25:58.066Z,91.30
2018-04-08T10:28:25.509Z,91.20
2018-04-08T10:30:52.952Z,89.50
2018-04-08T10:33:21.122Z,86.30
2018-04-08T10:35:48.567Z,87.20
2018-04-08T10:38:16.022Z,85.60
2018-04-08T10:40:44.237Z,77.60
2018-04-08T10:43:11.686Z,77.50
2018-04-08T10:45:39.126Z,74.00
2018-04-08T10:48:06.575Z,70.20
2018-04-08T10:50:34.023Z,68.80
2018-04-08T10:53:01.476Z,63.10
2018-04-08T10:55:30.398Z,59.10
2018-04-08T10:57:57.870Z,59.10
2018-04-08T11:00:25.327Z,57.60
2018-04-08T11:02:52.773Z,57.80
2018-04-08T11:05:20.223Z,61.00
2018-04-08T11:07:47.661Z,64.10
2018-04-08T11:10:15.192Z,63.70
2018-04-08T11:12:42.582Z,60.50
2018-04-08T11:15:10.034Z,60.30
2018-04-08T11:17:37.487Z,57.30
2018-04-08T11:20:04.935Z,56.80
2018-04-08T11:22:32.398Z,55.80
2018-04-08T11:25:00.617Z,54.80
2018-04-08T11:27:28.111Z,54.70
2018-04-08T11:29:55.546Z,54.40
2018-04-08T11:32:22.989Z,57.00
2018-04-08T11:34:50.486Z,56.00
2018-04-08T11:37:17.947Z,53.90
2018-04-08T11:39:45.469Z,55.40
2018-04-08T11:42:12.905Z,56.10
2018-04-08T11:44:40.355Z,56.50
2018-04-08T11:47:07.801Z,55.40
2018-04-08T11:49:35.258Z,52.50
2018-04-08T11:52:02.707Z,55.40
2018-04-08T11:54:30.159Z,55.60
2018-04-08T11:56:57.610Z,55.60
2018-04-08T11:59:25.098Z,53.80
2018-04-08T12:01:52.543Z,54.50
2018-04-08T12:04:20.001Z,54.80
2018-04-08T12:06:47.442Z,53.70
2018-04-08T12:09:14.889Z,51.80
2018-04-08T12:11:42.341Z,53.90
2018-04-08T12:14:09.803Z,52.00
2018-04-08T12:16:38.011Z,53.20
2018-04-08T12:19:05.457Z,53.20
2018-04-08T12:21:32.905Z,53.40
2018-04-08T12:24:00.376Z,53.50
2018-04-08T12:26:32.686Z,53.00
2018-04-08T12:29:00.131Z,52.10
2018-04-08T12:31:27.577Z,50.80
2018-04-08T12:33:55.022Z,52.30
2018-04-08T12:36:22.487Z,52.80
2018-04-08T12:38:49.978Z,52.60
2018-04-08T12:41:17.438Z,51.40
2018-04-08T12:43:45.640Z,51.40
2018-04-08T12:46:13.100Z,51.40
2018-04-08T12:48:40.534Z,50.90
2018-04-08T12:51:07.973Z,52.30
2018-04-08T12:53:36.208Z,51.60
2018-04-08T12:56:03.671Z,51.60
2018-04-08T12:58:31.106Z,51.00
2018-04-08T13:00:58.563Z,52.10
2018-04-08T13:03:26.010Z,51.30
2018-04-08T13:05:53.458Z,50.50
2018-04-08T13:08:20.902Z,49.10
2018-04-08T13:10:48.358Z,50.20
2018-04-08T13:13:15.799Z,49.20
2018-04-08T13:15:43.257Z,51.90
2018-04-08T13:18:10.700Z,51.40
2018-04-08T13:20:38.152Z,51.30
2018-04-08T13:23:05.584Z,53.00
2018-04-08T13:25:33.043Z,52.90
2018-04-08T13:28:00.486Z,52.20
2018-04-08T13:30:27.935Z,50.20
2018-04-08T13:32:55.405Z,51.80
2018-04-08T13:35:22.828Z,48.40
2018-04-08T13:37:50.267Z,50.30
2018-04-08T13:40:17.706Z,51.90
2018-04-08T13:42:45.154Z,50.30
2018-04-08T13:45:12.592Z,49.70
2018-04-08T13:47:40.037Z,50.90
2018-04-08T13:50:07.474Z,51.80
2018-04-08T13:52:34.925Z,52.50
2018-04-08T13:55:02.347Z,52.00
2018-04-08T13:57:29.796Z,54.50
2018-04-08T13:59:57.237Z,50.90
2018-04-08T14:02:24.689Z,52.30
2018-04-08T14:04:52.440Z,51.30
2018-04-08T14:07:20.831Z,50.90
2018-04-08T14:09:49.705Z,51.20
2018-04-08T14:12:17.138Z,48.90
2018-04-08T14:14:48.410Z,49.30
2018-04-08T14:17:17.237Z,49.00
2018-04-08T14:19:44.671Z,49.00
2018-04-08T14:22:14.145Z,51.20
2018-04-08T14:24:41.600Z,51.30
2018-04-08T14:27:09.027Z,48.80
2018-04-08T14:29:37.227Z,50.60
2018-04-08T14:32:04.674Z,50.70
2018-04-08T14:34:32.102Z,49.20
2018-04-08T14:37:00.314Z,46.00
2018-04-08T14:39:27.756Z,45.90
2018-04-08T14:41:55.193Z,44.90
2018-04-08T14:44:23.390Z,40.40
2018-04-08T14:46:50.858Z,40.20
2018-04-08T14:49:18.286Z,39.30
2018-04-08T14:51:46.516Z,39.50
2018-04-08T14:54:13.947Z,39.40
2018-04-08T14:56:41.386Z,38.90
2018-04-08T14:59:08.826Z,36.20
2018-04-08T15:01:37.048Z,31.60
2018-04-08T15:04:04.486Z,31.50
2018-04-08T15:06:31.922Z,31.80
2018-04-08T15:08:59.370Z,29.50
2018-04-08T15:11:27.570Z,29.80
2018-04-08T15:13:55.011Z,29.80
2018-04-08T15:16:22.450Z,27.60
2018-04-08T15:18:50.659Z,27.00
2018-04-08T15:21:18.095Z,27.00
2018-04-08T15:23:45.529Z,26.40
2018-04-08T15:26:13.726Z,26.20
2018-04-08T15:28:41.166Z,26.30
2018-04-08T15:31:09.375Z,25.80
2018-04-08T15:33:36.812Z,25.80
2018-04-08T15:36:04.255Z,24.90
2018-04-08T15:38:32.454Z,25.30
2018-04-08T15:41:00.306Z,25.30
2018-04-08T15:43:28.984Z,25.10
2018-04-08T15:45:57.174Z,24.90
2018-04-08T15:48:24.610Z,24.80
2018-04-08T15:50:52.806Z,26.80
2018-04-08T15:53:20.258Z,26.80
2018-04-08T15:55:47.705Z,27.40
2018-04-08T15:58:15.145Z,28.10
2018-04-08T16:00:43.342Z,29.70
2018-04-08T16:03:10.783Z,29.60
2018-04-08T16:05:39.091Z,31.10
2018-04-08T16:08:06.520Z,31.10
2018-04-08T16:10:33.962Z,32.90
2018-04-08T16:13:02.161Z,33.80
2018-04-08T16:15:29.606Z,33.70
2018-04-08T16:17:57.798Z,34.60
2018-04-08T16:20:25.245Z,34.60
2018-04-08T16:22:52.700Z,34.80
2018-04-08T16:25:22.496Z,36.50
2018-04-08T16:27:50.713Z,36.40
2018-04-08T16:30:18.147Z,36.30
2018-04-08T16:32:45.586Z,37.00
2018-04-08T16:35:13.798Z,37.60
2018-04-08T16:37:41.238Z,37.60
2018-04-08T16:40:08.689Z,38.10
2018-04-08T16:42:36.139Z,37.80
2018-04-08T16:45:03.586Z,38.20
2018-04-08T16:47:31.857Z,38.90
2018-04-08T16:49:59.294Z,38.90
2018-04-08T16:52:26.717Z,39.30
2018-04-08T16:54:54.163Z,40.00
2018-04-08T16:57:21.602Z,39.80
2018-04-08T16:59:49.037Z,40.50
2018-04-08T17:02:17.244Z,41.00
2018-04-08T17:04:44.690Z,40.90
2018-04-08T17:07:12.126Z,40.60
2018-04-08T17:09:40.335Z,40.60
2018-04-08T17:12:07.774Z,40.60
2018-04-08T17:14:35.222Z,42.10
2018-04-08T17:17:02.662Z,41.20
2018-04-08T17:19:30.862Z,41.80
2018-04-08T17:21:58.300Z,41.80
2018-04-08T17:24:25.754Z,41.70
2018-04-08T17:26:53.970Z,41.80
2018-04-08T17:29:21.397Z,41.80
2018-04-08T17:31:48.848Z,42.30
2018-04-08T17:34:16.283Z,43.60
2018-04-08T17:36:43.718Z,42.80
2018-04-08T17:39:11.149Z,43.40
2018-04-08T17:41:38.595Z,43.70
2018-04-08T17:44:06.040Z,43.30
2018-04-08T17:46:33.509Z,43.50
2018-04-08T17:49:00.968Z,43.70
2018-04-08T17:51:28.407Z,43.80
2018-04-08T17:53:55.847Z,44.20
2018-04-08T17:56:24.061Z,44.30
2018-04-08T17:58:51.501Z,44.30
2018-04-08T18:01:18.946Z,44.70
2018-04-08T18:03:46.457Z,45.10
2018-04-08T18:06:13.897Z,45.30
2018-04-08T18:08:41.332Z,45.20
2018-04-08T18:11:08.785Z,45.50
2018-04-08T18:13:36.228Z,46.00
2018-04-08T18:16:03.668Z,46.20
2018-04-08T18:18:31.874Z,47.20
2018-04-08T18:20:59.312Z,47.20
2018-04-08T18:23:26.756Z,47.60
2018-04-08T18:25:54.966Z,47.90
2018-04-08T18:28:22.406Z,47.80
2018-04-08T18:30:49.899Z,48.10
2018-04-08T18:33:17.293Z,48.50
2018-04-08T18:35:45.525Z,48.90
2018-04-08T18:38:12.967Z,48.80
2018-04-08T18:40:40.407Z,49.00
2018-04-08T18:43:07.854Z,49.20
2018-04-08T18:45:35.326Z,49.40
2018-04-08T18:48:02.795Z,49.60
2018-04-08T18:50:30.233Z,49.90
2018-04-08T18:52:58.314Z,50.30
2018-04-08T18:55:25.758Z,50.20
2018-04-08T18:57:53.238Z,50.40
2018-04-08T19:00:20.684Z,50.90
2018-04-08T19:02:48.139Z,51.00
2018-04-08T19:05:15.600Z,51.10
2018-04-08T19:07:43.031Z,51.30
2018-04-08T19:10:10.526Z,51.60
2018-04-08T19:12:38.010Z,51.90
2018-04-08T19:15:21.111Z,52.30
2018-04-08T19:17:54.335Z,52.40
2018-04-08T19:20:22.394Z,52.50
2018-04-08T19:22:49.838Z,52.60
2018-04-08T19:25:17.273Z,52.50
2018-04-08T19:27:44.722Z,52.60
2018-04-08T19:30:17.765Z,52.70
2018-04-08T19:32:45.968Z,53.50
2018-04-08T19:35:13.402Z,53.50
2018-04-08T19:37:41.618Z,54.50
2018-04-08T19:40:09.055Z,54.50
2018-04-08T19:42:36.502Z,54.70
2018-04-08T19:45:04.711Z,55.40
2018-04-08T19:47:33.141Z,55.30
2018-04-08T19:50:01.354Z,56.00
2018-04-08T19:52:28.809Z,56.00
2018-04-08T19:54:56.304Z,56.80
2018-04-08T19:57:23.773Z,56.90
2018-04-08T19:59:51.506Z,57.30
2018-04-08T20:02:18.930Z,57.50
2018-04-08T20:04:46.386Z,58.00
2018-04-08T20:07:13.921Z,58.50
2018-04-08T20:09:41.375Z,58.80
2018-04-08T20:12:10.019Z,58.90
2018-04-08T20:14:38.873Z,59.60
2018-04-08T20:17:06.323Z,60.60
2018-04-08T20:19:33.894Z,61.60
2018-04-08T20:22:01.338Z,61.90
2018-04-08T20:24:28.786Z,61.70
2018-04-08T20:26:57.864Z,61.90
2018-04-08T20:29:25.415Z,61.70
2018-04-08T20:31:53.055Z,64.20
2018-04-08T20:34:20.502Z,63.70
2018-04-08T20:36:47.949Z,64.30
2018-04-08T20:39:15.395Z,65.00
2018-04-08T20:41:42.830Z,65.50
2018-04-08T20:44:10.294Z,65.60
2018-04-08T20:46:38.494Z,67.60
2018-04-08T20:49:05.981Z,67.60
2018-04-08T20:51:33.385Z,68.50
2018-04-08T20:54:00.817Z,68.80
2018-04-08T20:56:29.040Z,70.20
2018-04-08T20:58:56.481Z,70.10
2018-04-08T21:01:23.922Z,71.00
2018-04-08T21:03:51.369Z,71.10
2018-04-08T21:06:18.813Z,70.80
2018-04-08T21:08:46.254Z,71.20
2018-04-08T21:11:13.693Z,72.30
2018-04-08T21:13:41.201Z,72.20
2018-04-08T21:16:08.681Z,73.00
2018-04-08T21:18:36.126Z,73.80
2018-04-08T21:21:03.576Z,74.50
2018-04-08T21:23:31.039Z,75.10
2018-04-08T21:25:58.510Z,75.80
2018-04-08T21:28:25.954Z,76.60
2018-04-08T21:30:53.395Z,75.90
2018-04-08T21:33:20.850Z,75.70
2018-04-08T21:35:49.095Z,76.70
2018-04-08T21:38:16.537Z,76.70
2018-04-08T21:40:44.038Z,77.40
2018-04-08T21:43:13.026Z,78.80
2018-04-08T21:45:41.298Z,80.00
2018-04-08T21:48:09.494Z,79.80
2018-04-08T21:50:36.938Z,79.80
2018-04-08T21:53:05.138Z,79.90
2018-04-08T21:55:32.582Z,79.80
2018-04-08T21:58:00.026Z,80.70
2018-04-08T22:00:27.466Z,81.20
2018-04-08T22:02:55.667Z,81.60
2018-04-08T22:05:23.111Z,81.60
2018-04-08T22:07:50.550Z,82.20
2018-04-08T22:10:18.758Z,82.80
2018-04-08T22:12:46.187Z,82.70
2018-04-08T22:15:14.399Z,84.90
2018-04-08T22:17:41.838Z,84.70
2018-04-08T22:20:09.288Z,84.60
2018-04-08T22:22:36.726Z,84.90
2018-04-08T22:25:04.196Z,85.70
2018-04-08T22:27:32.402Z,86.80
2018-04-08T22:29:59.840Z,86.80
2018-04-08T22:32:27.281Z,88.00
2018-04-08T22:34:54.718Z,89.00
2018-04-08T22:37:22.169Z,89.70
2018-04-08T22:39:49.605Z,89.50
2018-04-08T22:42:17.045Z,90.00
2018-04-08T22:44:44.487Z,90.00
2018-04-08T22:47:11.931Z,90.30
2018-04-08T22:49:39.365Z,90.60
2018-04-08T22:52:07.582Z,91.90
2018-04-08T22:54:35.018Z,91.90
2018-04-08T22:57:02.482Z,92.20
2018-04-08T22:59:29.918Z,92.80
2018-04-08T23:01:57.363Z,93.40
2018-04-08T23:04:25.567Z,93.60
2018-04-08T23:06:53.013Z,93.60
2018-04-08T23:09:20.463Z,93.80
2018-04-08T23:11:47.931Z,93.80
2018-04-08T23:14:16.101Z,94.50
2018-04-08T23:16:43.537Z,94.50
2018-04-08T23:19:11.750Z,95.10
2018-04-08T23:21:39.194Z,95.10
2018-04-08T23:24:06.618Z,95.70
2018-04-08T23:26:34.826Z,97.70
2018-04-08T23:29:02.278Z,97.70
2018-04-08T23:31:29.726Z,98.30
2018-04-08T23:33:57.195Z,99.00
2018-04-08T23:36:24.637Z,99.20
2018-04-08T23:38:52.091Z,99.60
2018-04-08T23:41:19.536Z,99.90
2018-04-08T23:43:47.754Z,99.90
2018-04-08T23:46:15.190Z,99.90
2018-04-08T23:48:42.634Z,99.90
2018-04-08T23:51:10.078Z,99.90
2018-04-08T23:53:38.290Z,99.90
2018-04-08T23:56:05.726Z,99.90
2018-04-08T23:58:33.171Z,99.90
