createdAt,value
2019-01-12T00:00:31.800Z,9.31
2019-01-12T00:03:00.889Z,9.30
2019-01-12T00:05:30.663Z,9.31
2019-01-12T00:07:59.738Z,9.32
2019-01-12T00:10:30.071Z,9.31
2019-01-12T00:12:59.378Z,9.31
2019-01-12T00:15:28.730Z,9.31
2019-01-12T00:17:57.806Z,9.32
2019-01-12T00:20:26.838Z,9.33
2019-01-12T00:22:55.959Z,9.32
2019-01-12T00:25:25.206Z,9.32
2019-01-12T00:27:54.376Z,9.34
2019-01-12T00:30:24.889Z,9.34
2019-01-12T00:32:53.929Z,9.34
2019-01-12T00:35:24.652Z,9.33
2019-01-12T00:37:53.806Z,9.34
2019-01-12T00:40:23.924Z,9.34
2019-01-12T00:42:53.889Z,9.35
2019-01-12T00:45:23.694Z,9.36
2019-01-12T00:47:52.770Z,9.35
2019-01-12T00:50:38.203Z,9.35
2019-01-12T00:53:07.255Z,9.37
2019-01-12T00:55:37.455Z,9.37
2019-01-12T00:58:06.633Z,9.38
2019-01-12T01:00:35.820Z,9.38
2019-01-12T01:03:04.944Z,9.40
2019-01-12T01:05:34.065Z,9.41
2019-01-12T01:08:04.157Z,9.41
2019-01-12T01:10:33.237Z,9.42
2019-01-12T01:13:02.370Z,9.42
2019-01-12T01:15:31.443Z,9.43
2019-01-12T01:18:00.633Z,9.44
2019-01-12T01:20:29.998Z,9.44
2019-01-12T01:22:59.068Z,9.45
2019-01-12T01:25:28.157Z,9.45
2019-01-12T01:27:57.231Z,9.44
2019-01-12T01:30:26.410Z,9.44
2019-01-12T01:32:55.435Z,9.44
2019-01-12T01:35:27.980Z,9.43
2019-01-12T01:37:57.381Z,9.42
2019-01-12T01:40:26.593Z,9.42
2019-01-12T01:42:55.697Z,9.44
2019-01-12T01:45:24.884Z,9.45
2019-01-12T01:47:54.076Z,9.48
2019-01-12T01:50:24.190Z,9.48
2019-01-12T01:52:53.602Z,9.48
2019-01-12T01:55:22.700Z,9.48
2019-01-12T01:57:52.854Z,9.50
2019-01-12T02:00:21.891Z,9.50
2019-01-12T02:02:51.292Z,9.49
2019-01-12T02:05:20.511Z,9.50
2019-01-12T02:07:49.682Z,9.50
2019-01-12T02:10:21.136Z,9.53
2019-01-12T02:12:50.279Z,9.53
2019-01-12T02:15:20.298Z,9.54
2019-01-12T02:17:49.387Z,9.53
2019-01-12T02:20:18.539Z,9.53
2019-01-12T02:22:47.604Z,9.53
2019-01-12T02:25:16.659Z,9.56
2019-01-12T02:27:45.673Z,9.57
2019-01-12T02:30:21.329Z,9.57
2019-01-12T02:32:50.522Z,9.55
2019-01-12T02:35:19.705Z,9.52
2019-01-12T02:37:49.549Z,9.49
2019-01-12T02:43:11.987Z,9.46
2019-01-12T02:45:41.207Z,9.45
2019-01-12T02:48:10.375Z,9.44
2019-01-12T02:50:39.557Z,9.41
2019-01-12T02:53:09.683Z,9.41
2019-01-12T02:55:39.983Z,9.39
2019-01-12T02:58:10.187Z,9.38
2019-01-12T03:00:40.064Z,9.36
2019-01-12T03:03:09.245Z,9.34
2019-01-12T03:05:39.172Z,9.35
2019-01-12T03:08:08.325Z,9.35
2019-01-12T03:10:37.420Z,9.37
2019-01-12T03:13:06.532Z,9.37
2019-01-12T03:15:35.698Z,9.37
2019-01-12T03:18:04.804Z,9.38
2019-01-12T03:20:33.845Z,9.39
2019-01-12T03:23:02.978Z,9.40
2019-01-12T03:25:32.114Z,9.41
2019-01-12T03:28:01.114Z,9.41
2019-01-12T03:30:30.187Z,9.43
2019-01-12T03:32:59.213Z,9.45
2019-01-12T03:35:28.258Z,9.46
2019-01-12T03:37:57.675Z,9.46
2019-01-12T03:40:26.839Z,9.47
2019-01-12T03:42:55.863Z,9.46
2019-01-12T03:45:25.002Z,9.46
2019-01-12T03:47:54.066Z,9.46
2019-01-12T03:50:23.899Z,9.48
2019-01-12T03:52:52.963Z,9.48
2019-01-12T03:55:25.823Z,9.49
2019-01-12T03:57:51.259Z,9.48
2019-01-12T04:00:22.986Z,9.48
2019-01-12T04:02:52.798Z,9.49
2019-01-12T04:05:21.870Z,9.48
2019-01-12T04:07:51.084Z,9.48
2019-01-12T04:10:20.178Z,9.47
2019-01-12T04:12:49.277Z,9.47
2019-01-12T04:15:18.405Z,9.48
2019-01-12T04:17:47.547Z,9.49
2019-01-12T04:20:17.672Z,9.50
2019-01-12T04:22:46.686Z,9.52
2019-01-12T04:25:15.752Z,9.52
2019-01-12T04:27:44.803Z,9.53
2019-01-12T04:30:16.729Z,9.55
2019-01-12T04:32:46.344Z,9.56
2019-01-12T04:35:15.469Z,9.58
2019-01-12T04:37:44.594Z,9.57
2019-01-12T04:40:17.863Z,9.59
2019-01-12T04:42:46.963Z,9.58
2019-01-12T04:45:16.154Z,9.58
2019-01-12T04:47:45.288Z,9.57
2019-01-12T04:50:16.228Z,9.59
2019-01-12T04:52:45.487Z,9.58
2019-01-12T04:55:16.000Z,9.57
2019-01-12T04:57:50.848Z,9.57
2019-01-12T05:00:21.131Z,9.55
2019-01-12T05:02:50.212Z,9.55
2019-01-12T05:08:23.467Z,9.47
2019-01-12T05:10:52.583Z,9.43
2019-01-12T05:13:21.772Z,9.41
2019-01-12T05:15:50.890Z,9.38
2019-01-12T05:18:19.952Z,9.37
2019-01-12T05:20:48.981Z,9.36
2019-01-12T05:23:18.491Z,9.34
2019-01-12T05:25:49.265Z,9.34
2019-01-12T05:28:16.645Z,9.33
2019-01-12T05:30:45.815Z,9.32
2019-01-12T05:33:14.875Z,9.32
2019-01-12T05:35:43.914Z,9.31
2019-01-12T05:38:13.996Z,9.30
2019-01-12T05:40:43.056Z,9.31
2019-01-12T05:43:12.199Z,9.31
2019-01-12T05:45:41.349Z,9.32
2019-01-12T05:48:10.434Z,9.32
2019-01-12T05:50:39.436Z,9.32
2019-01-12T05:53:08.446Z,9.31
2019-01-12T05:55:37.576Z,9.28
2019-01-12T05:58:06.748Z,9.26
2019-01-12T06:00:35.867Z,9.24
2019-01-12T06:03:05.237Z,9.23
2019-01-12T06:05:34.454Z,9.23
2019-01-12T06:08:03.523Z,9.24
2019-01-12T06:10:32.612Z,9.25
2019-01-12T06:13:01.843Z,9.27
2019-01-12T06:15:31.018Z,9.27
2019-01-12T06:18:00.114Z,9.28
2019-01-12T06:20:29.353Z,9.29
2019-01-12T06:22:58.443Z,9.29
2019-01-12T06:25:27.521Z,9.29
2019-01-12T06:27:56.709Z,9.28
2019-01-12T06:30:25.948Z,9.28
2019-01-12T06:32:55.119Z,9.30
2019-01-12T06:35:24.235Z,9.31
2019-01-12T06:37:53.490Z,9.32
2019-01-12T06:40:22.588Z,9.34
2019-01-12T06:42:51.670Z,9.36
2019-01-12T06:45:20.684Z,9.38
2019-01-12T06:47:49.734Z,9.40
2019-01-12T06:50:20.136Z,9.42
2019-01-12T06:52:49.640Z,9.42
2019-01-12T06:55:18.726Z,9.44
2019-01-12T06:57:47.863Z,9.45
2019-01-12T07:00:18.970Z,9.44
2019-01-12T07:02:48.153Z,9.46
2019-01-12T07:05:17.952Z,9.45
2019-01-12T07:07:47.163Z,9.45
2019-01-12T07:10:16.354Z,9.46
2019-01-12T07:12:45.552Z,9.48
2019-01-12T07:15:14.887Z,9.50
2019-01-12T07:17:44.044Z,9.52
2019-01-12T07:20:14.984Z,9.53
2019-01-12T07:22:44.490Z,9.57
2019-01-12T07:25:13.619Z,9.57
2019-01-12T07:27:42.819Z,9.59
2019-01-12T07:30:15.984Z,9.61
2019-01-12T07:32:45.111Z,9.61
2019-01-12T07:35:14.373Z,9.62
2019-01-12T07:37:43.460Z,9.63
2019-01-12T07:40:12.590Z,9.63
2019-01-12T07:42:41.693Z,9.64
2019-01-12T07:45:11.003Z,9.65
2019-01-12T07:47:40.407Z,9.67
2019-01-12T07:50:11.376Z,9.67
2019-01-12T07:52:40.466Z,9.68
2019-01-12T07:55:09.652Z,9.70
2019-01-12T07:57:38.846Z,9.71
2019-01-12T08:00:12.358Z,9.73
2019-01-12T08:02:41.468Z,9.74
2019-01-12T08:05:10.748Z,9.76
2019-01-12T08:07:40.232Z,9.76
2019-01-12T08:10:13.147Z,9.77
2019-01-12T08:12:42.999Z,9.77
2019-01-12T08:15:12.207Z,9.76
2019-01-12T08:17:41.838Z,9.77
2019-01-12T08:20:12.568Z,9.79
2019-01-12T08:22:41.651Z,9.78
2019-01-12T08:25:10.799Z,9.78
2019-01-12T08:27:40.800Z,9.79
2019-01-12T08:30:13.618Z,9.81
2019-01-12T08:32:43.248Z,9.80
2019-01-12T08:35:15.227Z,9.81
2019-01-12T08:37:44.436Z,9.81
2019-01-12T08:40:14.787Z,9.84
2019-01-12T08:42:43.902Z,9.85
2019-01-12T08:45:13.846Z,9.88
2019-01-12T08:47:43.800Z,9.91
2019-01-12T08:50:18.177Z,9.93
2019-01-12T08:52:51.733Z,9.96
2019-01-12T08:55:22.246Z,9.98
2019-01-12T08:57:51.629Z,10.00
2019-01-12T09:00:22.207Z,10.01
2019-01-12T09:02:53.313Z,10.02
2019-01-12T09:05:23.294Z,10.05
2019-01-12T09:07:52.570Z,10.06
2019-01-12T09:10:22.866Z,10.07
2019-01-12T09:12:54.590Z,10.09
2019-01-12T09:15:25.327Z,10.11
2019-01-12T09:17:55.034Z,10.13
2019-01-12T09:20:24.281Z,10.14
2019-01-12T09:22:53.501Z,10.15
2019-01-12T09:25:22.646Z,10.17
2019-01-12T09:27:52.518Z,10.19
2019-01-12T09:30:22.894Z,10.21
2019-01-12T09:32:52.474Z,10.22
2019-01-12T09:35:21.899Z,10.23
2019-01-12T09:37:51.085Z,10.25
2019-01-12T09:40:21.687Z,10.27
2019-01-12T09:42:51.223Z,10.28
2019-01-12T09:45:21.438Z,10.30
2019-01-12T09:47:50.745Z,10.32
2019-01-12T09:50:31.698Z,10.33
2019-01-12T09:53:01.089Z,10.37
2019-01-12T09:55:30.687Z,10.39
2019-01-12T09:58:00.111Z,10.38
2019-01-12T10:00:30.372Z,10.39
2019-01-12T10:02:59.627Z,10.39
2019-01-12T10:05:28.854Z,10.39
2019-01-12T10:08:00.076Z,10.40
2019-01-12T10:10:30.311Z,10.42
2019-01-12T10:12:59.685Z,10.45
2019-01-12T10:15:29.006Z,10.49
2019-01-12T10:17:58.089Z,10.51
2019-01-12T10:20:27.253Z,10.53
2019-01-12T10:22:57.087Z,10.52
2019-01-12T10:25:27.000Z,10.54
2019-01-12T10:27:56.156Z,10.55
2019-01-12T10:30:26.629Z,10.58
2019-01-12T10:32:56.128Z,10.61
2019-01-12T10:35:26.370Z,10.62
2019-01-12T10:37:55.713Z,10.65
2019-01-12T10:40:24.970Z,10.65
2019-01-12T10:42:54.981Z,10.64
2019-01-12T10:45:26.937Z,10.66
2019-01-12T10:47:56.512Z,10.66
2019-01-12T10:50:32.521Z,10.67
2019-01-12T10:53:03.891Z,10.68
2019-01-12T10:55:33.363Z,10.69
2019-01-12T10:58:10.758Z,10.68
2019-01-12T11:00:40.627Z,10.69
2019-01-12T11:03:11.019Z,10.68
2019-01-12T11:05:40.293Z,10.67
2019-01-12T11:08:10.977Z,10.68
2019-01-12T11:10:40.423Z,10.68
2019-01-12T11:13:10.706Z,10.69
2019-01-12T11:15:40.197Z,10.71
2019-01-12T11:18:09.960Z,10.75
2019-01-12T11:20:40.289Z,10.74
2019-01-12T11:23:09.586Z,10.75
2019-01-12T11:25:43.004Z,10.77
2019-01-12T11:28:09.361Z,10.78
2019-01-12T11:30:38.532Z,10.78
2019-01-12T11:33:07.799Z,10.78
2019-01-12T11:35:38.804Z,10.79
2019-01-12T11:38:09.189Z,10.78
2019-01-12T11:40:38.894Z,10.78
2019-01-12T11:43:07.983Z,10.78
2019-01-12T11:45:37.481Z,10.78
2019-01-12T11:48:06.950Z,10.78
2019-01-12T11:50:37.225Z,10.80
2019-01-12T11:53:06.457Z,10.82
2019-01-12T11:55:36.538Z,10.84
2019-01-12T11:58:06.507Z,10.85
2019-01-12T12:00:36.612Z,10.87
2019-01-12T12:03:07.615Z,10.90
2019-01-12T12:05:37.739Z,10.91
2019-01-12T12:08:07.335Z,10.93
2019-01-12T12:10:36.542Z,10.94
2019-01-12T12:13:05.885Z,10.96
2019-01-12T12:15:35.666Z,10.96
2019-01-12T12:18:04.970Z,10.97
2019-01-12T12:20:34.132Z,10.97
2019-01-12T12:23:04.573Z,10.98
2019-01-12T12:25:33.772Z,10.98
2019-01-12T12:28:03.820Z,10.99
2019-01-12T12:30:33.989Z,10.99
2019-01-12T12:33:05.092Z,10.99
2019-01-12T12:35:37.870Z,10.99
2019-01-12T12:38:04.968Z,10.99
2019-01-12T12:40:35.574Z,10.99
2019-01-12T12:43:05.639Z,11.00
2019-01-12T12:45:37.178Z,11.00
2019-01-12T12:48:07.240Z,10.99
2019-01-12T12:50:38.191Z,10.98
2019-01-12T12:53:07.364Z,10.97
2019-01-12T12:55:42.988Z,10.97
2019-01-12T12:58:14.048Z,10.97
2019-01-12T13:00:43.535Z,10.97
2019-01-12T13:03:12.612Z,10.97
2019-01-12T13:05:43.944Z,10.97
2019-01-12T13:08:14.238Z,10.97
2019-01-12T13:10:43.595Z,10.96
2019-01-12T13:13:13.997Z,10.96
2019-01-12T13:15:44.748Z,10.96
2019-01-12T13:18:13.939Z,10.97
2019-01-12T13:20:43.652Z,10.97
2019-01-12T13:23:14.385Z,10.97
2019-01-12T13:25:43.695Z,10.96
2019-01-12T13:28:13.218Z,10.95
2019-01-12T13:30:42.517Z,10.96
2019-01-12T13:33:12.626Z,10.95
2019-01-12T13:35:42.023Z,10.94
2019-01-12T13:38:11.217Z,10.93
2019-01-12T13:40:40.686Z,10.92
2019-01-12T13:43:09.781Z,10.91
2019-01-12T13:45:38.976Z,10.92
2019-01-12T13:48:08.799Z,10.92
2019-01-12T13:50:38.685Z,10.93
2019-01-12T13:53:09.725Z,10.93
2019-01-12T13:55:38.808Z,10.93
2019-01-12T13:58:08.226Z,10.92
2019-01-12T14:00:38.079Z,10.91
2019-01-12T14:03:08.353Z,10.90
2019-01-12T14:05:37.800Z,10.90
2019-01-12T14:08:08.150Z,10.91
2019-01-12T14:10:37.940Z,10.92
2019-01-12T14:13:07.699Z,10.91
2019-01-12T14:15:38.075Z,10.91
2019-01-12T14:18:07.551Z,10.91
2019-01-12T14:20:39.256Z,10.91
2019-01-12T14:23:10.339Z,10.91
2019-01-12T14:25:41.014Z,10.91
2019-01-12T14:28:10.229Z,10.91
2019-01-12T14:30:39.563Z,10.90
2019-01-12T14:33:08.707Z,10.90
2019-01-12T14:35:38.482Z,10.88
2019-01-12T14:38:07.588Z,10.85
2019-01-12T14:40:36.691Z,10.83
2019-01-12T14:43:05.846Z,10.81
2019-01-12T14:45:35.045Z,10.78
2019-01-12T14:48:04.228Z,10.76
2019-01-12T14:50:34.098Z,10.75
2019-01-12T14:53:03.229Z,10.74
2019-01-12T14:55:32.422Z,10.72
2019-01-12T14:58:02.862Z,10.72
2019-01-12T15:00:31.063Z,10.70
2019-01-12T15:03:00.248Z,10.70
2019-01-12T15:05:32.810Z,10.68
2019-01-12T15:08:01.959Z,10.67
2019-01-12T15:10:31.379Z,10.66
2019-01-12T15:13:00.747Z,10.66
2019-01-12T15:15:31.169Z,10.65
2019-01-12T15:18:00.270Z,10.66
2019-01-12T15:20:30.677Z,10.64
2019-01-12T15:22:59.850Z,10.64
2019-01-12T15:25:29.418Z,10.65
2019-01-12T15:27:58.701Z,10.64
2019-01-12T15:30:30.237Z,10.65
2019-01-12T15:33:01.490Z,10.64
2019-01-12T15:35:32.497Z,10.64
2019-01-12T15:38:01.671Z,10.64
2019-01-12T15:40:30.821Z,10.63
2019-01-12T15:42:59.915Z,10.62
2019-01-12T15:45:29.526Z,10.62
2019-01-12T15:47:58.597Z,10.60
2019-01-12T15:50:28.515Z,10.60
2019-01-12T15:52:57.609Z,10.58
2019-01-12T15:55:26.683Z,10.56
2019-01-12T15:57:55.827Z,10.53
2019-01-12T16:00:27.944Z,10.49
2019-01-12T16:02:57.211Z,10.46
2019-01-12T16:05:26.920Z,10.45
2019-01-12T16:07:56.174Z,10.43
2019-01-12T16:10:25.417Z,10.42
2019-01-12T16:12:57.325Z,10.41
2019-01-12T16:15:27.810Z,10.40
2019-01-12T16:17:58.464Z,10.40
2019-01-12T16:20:32.507Z,10.40
2019-01-12T16:23:02.531Z,10.39
2019-01-12T16:25:31.696Z,10.41
2019-01-12T16:28:01.833Z,10.43
2019-01-12T16:30:31.521Z,10.42
2019-01-12T16:33:00.579Z,10.43
2019-01-12T16:35:29.689Z,10.44
2019-01-12T16:37:58.777Z,10.44
2019-01-12T16:40:28.018Z,10.46
2019-01-12T16:42:57.027Z,10.46
2019-01-12T16:45:26.069Z,10.47
2019-01-12T16:47:55.092Z,10.48
2019-01-12T16:50:24.190Z,10.48
2019-01-12T16:52:53.835Z,10.48
2019-01-12T16:55:23.377Z,10.48
2019-01-12T16:57:52.435Z,10.47
2019-01-12T17:00:24.196Z,10.48
2019-01-12T17:02:54.335Z,10.48
2019-01-12T17:05:24.465Z,10.50
2019-01-12T17:07:54.397Z,10.49
2019-01-12T17:10:23.511Z,10.48
2019-01-12T17:13:04.235Z,10.49
2019-01-12T17:15:34.804Z,10.48
2019-01-12T17:18:02.560Z,10.46
2019-01-12T17:20:31.685Z,10.47
2019-01-12T17:23:03.235Z,10.46
2019-01-12T17:25:32.378Z,10.46
2019-01-12T17:28:01.999Z,10.46
2019-01-12T17:30:31.387Z,10.46
2019-01-12T17:33:01.447Z,10.45
2019-01-12T17:35:30.615Z,10.45
2019-01-12T17:37:59.967Z,10.45
2019-01-12T17:40:29.114Z,10.47
2019-01-12T17:42:58.322Z,10.47
2019-01-12T17:45:27.932Z,10.48
2019-01-12T17:47:57.062Z,10.48
2019-01-12T17:50:27.875Z,10.47
2019-01-12T17:52:56.921Z,10.48
2019-01-12T17:56:30.633Z,10.48
2019-01-12T17:58:59.674Z,10.47
2019-01-12T18:01:28.940Z,10.47
2019-01-12T18:03:58.324Z,10.48
2019-01-12T18:06:27.441Z,10.49
2019-01-12T18:08:56.488Z,10.51
2019-01-12T18:11:25.784Z,10.50
2019-01-12T18:13:54.845Z,10.51
2019-01-12T18:16:23.915Z,10.51
2019-01-12T18:18:52.960Z,10.50
2019-01-12T18:21:22.021Z,10.51
2019-01-12T18:23:51.064Z,10.51
2019-01-12T18:26:20.139Z,10.51
2019-01-12T18:28:51.587Z,10.51
2019-01-12T18:31:18.422Z,10.50
2019-01-12T18:33:48.243Z,10.51
2019-01-12T18:36:17.679Z,10.50
2019-01-12T18:38:46.811Z,10.49
2019-01-12T18:41:16.775Z,10.50
2019-01-12T18:43:45.984Z,10.49
2019-01-12T18:46:15.079Z,10.48
2019-01-12T18:48:45.093Z,10.46
2019-01-12T18:51:14.214Z,10.44
2019-01-12T18:53:43.310Z,10.41
2019-01-12T18:56:12.484Z,10.37
2019-01-12T18:58:41.600Z,10.33
2019-01-12T19:01:10.757Z,10.31
2019-01-12T19:03:40.699Z,10.29
2019-01-12T19:06:09.930Z,10.27
2019-01-12T19:08:39.042Z,10.26
2019-01-12T19:11:08.102Z,10.25
2019-01-12T19:13:37.310Z,10.24
2019-01-12T19:16:06.713Z,10.24
2019-01-12T19:18:36.168Z,10.25
2019-01-12T19:21:05.315Z,10.27
2019-01-12T19:23:34.786Z,10.28
2019-01-12T19:26:04.591Z,10.30
2019-01-12T19:28:33.638Z,10.30
2019-01-12T19:31:03.459Z,10.33
2019-01-12T19:33:32.592Z,10.35
2019-01-12T19:36:02.825Z,10.38
2019-01-12T19:38:31.956Z,10.37
2019-01-12T19:41:01.013Z,10.40
2019-01-12T19:43:30.047Z,10.40
2019-01-12T19:45:58.876Z,10.42
2019-01-12T19:48:27.914Z,10.43
2019-01-12T19:50:58.617Z,10.44
2019-01-12T19:53:27.990Z,10.45
2019-01-12T19:55:57.096Z,10.45
2019-01-12T19:58:26.262Z,10.48
2019-01-12T20:00:55.817Z,10.49
2019-01-12T20:03:26.131Z,10.50
2019-01-12T20:05:55.855Z,10.52
2019-01-12T20:08:25.070Z,10.51
2019-01-12T20:10:54.171Z,10.52
2019-01-12T20:13:23.246Z,10.53
2019-01-12T20:15:52.337Z,10.51
2019-01-12T20:18:21.365Z,10.52
2019-01-12T20:20:50.454Z,10.52
2019-01-12T20:23:19.593Z,10.53
2019-01-12T20:25:49.424Z,10.51
2019-01-12T20:28:21.489Z,10.52
2019-01-12T20:31:07.994Z,10.52
2019-01-12T20:33:49.272Z,10.51
2019-01-12T20:38:47.810Z,10.53
2019-01-12T20:42:04.932Z,10.54
2019-01-12T20:45:05.693Z,10.55
2019-01-12T20:47:55.033Z,10.58
2019-01-12T20:50:48.732Z,10.58
2019-01-12T20:53:37.057Z,10.57
2019-01-12T20:58:24.797Z,10.58
2019-01-12T21:03:07.730Z,10.59
2019-01-12T21:05:56.366Z,10.57
2019-01-12T21:09:41.164Z,10.58
2019-01-12T21:12:24.172Z,10.57
2019-01-12T21:14:59.656Z,10.57
2019-01-12T21:17:28.946Z,10.56
2019-01-12T21:19:58.038Z,10.57
2019-01-12T21:22:27.107Z,10.57
2019-01-12T21:24:56.147Z,10.57
2019-01-12T21:27:25.249Z,10.57
2019-01-12T21:30:03.812Z,10.58
2019-01-12T21:32:32.972Z,10.58
2019-01-12T21:35:02.230Z,10.58
2019-01-12T21:37:31.890Z,10.56
2019-01-12T21:40:00.882Z,10.54
2019-01-12T21:42:30.431Z,10.53
2019-01-12T21:44:59.587Z,10.52
2019-01-12T21:47:28.621Z,10.50
2019-01-12T21:49:57.738Z,10.49
2019-01-12T21:52:27.015Z,10.47
2019-01-12T21:54:56.018Z,10.46
2019-01-12T21:57:25.265Z,10.44
2019-01-12T21:59:54.317Z,10.43
2019-01-12T22:02:24.136Z,10.42
2019-01-12T22:04:53.289Z,10.43
2019-01-12T22:07:22.345Z,10.42
2019-01-12T22:09:51.578Z,10.43
2019-01-12T22:12:20.687Z,10.42
2019-01-12T22:14:49.702Z,10.42
2019-01-12T22:17:19.503Z,10.42
2019-01-12T22:19:48.487Z,10.41
2019-01-12T22:22:17.659Z,10.41
2019-01-12T22:24:46.751Z,10.41
2019-01-12T22:27:15.879Z,10.39
2019-01-12T22:29:49.868Z,10.40
2019-01-12T22:32:14.147Z,10.38
2019-01-12T22:34:43.162Z,10.38
2019-01-12T22:37:13.145Z,10.36
2019-01-12T22:39:42.190Z,10.35
2019-01-12T22:42:11.851Z,10.34
2019-01-12T22:44:40.998Z,10.32
2019-01-12T22:47:10.050Z,10.31
2019-01-12T22:49:39.157Z,10.30
2019-01-12T22:52:08.783Z,10.29
2019-01-12T22:54:38.872Z,10.29
2019-01-12T22:57:07.889Z,10.27
2019-01-12T22:59:36.961Z,10.26
2019-01-12T23:02:08.757Z,10.26
2019-01-12T23:04:38.041Z,10.25
2019-01-12T23:07:11.374Z,10.24
2019-01-12T23:09:36.514Z,10.24
2019-01-12T23:12:05.665Z,10.22
2019-01-12T23:14:34.742Z,10.21
2019-01-12T23:17:05.342Z,10.19
2019-01-12T23:19:35.083Z,10.18
2019-01-12T23:22:04.694Z,10.17
2019-01-12T23:24:33.741Z,10.17
2019-01-12T23:27:02.888Z,10.16
2019-01-12T23:29:31.983Z,10.14
2019-01-12T23:32:01.055Z,10.13
2019-01-12T23:34:30.107Z,10.11
2019-01-12T23:36:59.118Z,10.11
2019-01-12T23:39:28.238Z,10.09
2019-01-12T23:41:57.282Z,10.11
2019-01-12T23:44:26.329Z,10.12
2019-01-12T23:46:55.331Z,10.14
2019-01-12T23:49:28.206Z,10.14
2019-01-12T23:51:57.280Z,10.17
2019-01-12T23:54:26.364Z,10.21
2019-01-12T23:56:55.402Z,10.23
2019-01-12T23:59:24.395Z,10.26
