createdAt,value
2022-09-01T00:01:29.279Z,17.62
2022-09-01T00:03:59.810Z,17.64
2022-09-01T00:06:27.785Z,17.53
2022-09-01T00:08:58.391Z,17.70
2022-09-01T00:11:27.021Z,17.57
2022-09-01T00:13:55.126Z,17.65
2022-09-01T00:16:23.626Z,17.70
2022-09-01T00:18:52.529Z,17.56
2022-09-01T00:21:21.466Z,17.74
2022-09-01T00:23:49.572Z,17.84
2022-09-01T00:26:18.850Z,17.82
2022-09-01T00:28:46.694Z,17.69
2022-09-01T00:31:15.275Z,17.75
2022-09-01T00:33:43.134Z,17.81
2022-09-01T00:36:11.064Z,17.81
2022-09-01T00:38:40.213Z,17.84
2022-09-01T00:41:08.286Z,17.85
2022-09-01T00:43:39.860Z,17.80
2022-09-01T00:46:09.228Z,17.66
2022-09-01T00:48:38.641Z,17.59
2022-09-01T00:51:06.859Z,17.71
2022-09-01T00:53:34.716Z,17.65
2022-09-01T00:56:02.792Z,17.67
2022-09-01T00:58:31.518Z,17.60
2022-09-01T01:01:00.716Z,17.53
2022-09-01T01:03:30.298Z,17.43
2022-09-01T01:05:59.277Z,17.50
2022-09-01T01:08:34.056Z,17.51
2022-09-01T01:11:02.428Z,17.29
2022-09-01T01:13:32.166Z,17.34
2022-09-01T01:16:02.020Z,17.39
2022-09-01T01:18:29.989Z,17.18
2022-09-01T01:21:19.975Z,17.31
2022-09-01T01:23:51.437Z,17.28
2022-09-01T01:26:20.618Z,17.17
2022-09-01T01:28:48.817Z,17.34
2022-09-01T01:31:18.496Z,17.20
2022-09-01T01:33:50.971Z,17.30
2022-09-01T01:36:21.628Z,17.32
2022-09-01T01:38:50.361Z,17.31
2022-09-01T01:41:19.707Z,17.38
2022-09-01T01:43:51.126Z,17.31
2022-09-01T01:46:19.350Z,17.39
2022-09-01T01:48:52.430Z,17.39
2022-09-01T01:51:21.302Z,17.22
2022-09-01T01:53:52.717Z,17.34
2022-09-01T01:56:20.726Z,17.30
2022-09-01T01:58:50.097Z,17.26
2022-09-01T02:01:20.209Z,17.22
2022-09-01T02:03:48.388Z,17.20
2022-09-01T02:06:16.284Z,17.33
2022-09-01T02:08:44.197Z,17.21
2022-09-01T02:11:13.267Z,17.29
2022-09-01T02:13:41.183Z,17.30
2022-09-01T02:16:13.023Z,17.18
2022-09-01T02:18:42.827Z,17.16
2022-09-01T02:21:17.646Z,17.10
2022-09-01T02:23:57.588Z,17.36
2022-09-01T02:26:30.155Z,17.25
2022-09-01T02:28:58.230Z,17.16
2022-09-01T02:31:28.187Z,17.11
2022-09-01T02:33:56.570Z,17.28
2022-09-01T02:36:25.498Z,17.09
2022-09-01T02:38:56.391Z,17.09
2022-09-01T02:41:25.371Z,17.11
2022-09-01T02:43:54.194Z,16.99
2022-09-01T02:46:24.343Z,16.98
2022-09-01T02:48:54.656Z,17.05
2022-09-01T02:51:25.737Z,16.99
2022-09-01T02:53:53.771Z,16.88
2022-09-01T02:56:25.114Z,16.93
2022-09-01T02:58:53.587Z,16.81
2022-09-01T03:01:24.837Z,16.86
2022-09-01T03:03:55.256Z,16.74
2022-09-01T03:06:24.246Z,16.83
2022-09-01T03:08:52.758Z,16.77
2022-09-01T03:11:20.634Z,16.74
2022-09-01T03:13:48.454Z,16.60
2022-09-01T03:16:16.331Z,16.48
2022-09-01T03:18:44.238Z,16.55
2022-09-01T03:21:16.192Z,16.45
2022-09-01T03:23:44.160Z,16.23
2022-09-01T03:26:11.981Z,16.30
2022-09-01T03:28:40.515Z,16.09
2022-09-01T03:31:09.004Z,16.22
2022-09-01T03:33:37.311Z,16.23
2022-09-01T03:36:05.513Z,16.14
2022-09-01T03:38:48.404Z,16.13
2022-09-01T03:41:17.852Z,16.11
2022-09-01T03:43:47.197Z,16.03
2022-09-01T03:46:20.248Z,15.94
2022-09-01T03:48:49.172Z,16.04
2022-09-01T03:51:17.388Z,16.00
2022-09-01T03:53:47.422Z,15.93
2022-09-01T03:56:15.328Z,15.88
2022-09-01T03:58:45.527Z,15.89
2022-09-01T04:01:13.797Z,15.89
2022-09-01T04:03:42.630Z,15.90
2022-09-01T04:06:10.839Z,15.95
2022-09-01T04:08:39.457Z,15.79
2022-09-01T04:11:16.490Z,15.92
2022-09-01T04:13:44.533Z,15.82
2022-09-01T04:16:39.898Z,15.90
2022-09-01T04:19:16.095Z,15.85
2022-09-01T04:21:45.039Z,15.87
2022-09-01T04:24:14.826Z,15.83
2022-09-01T04:26:46.088Z,15.82
2022-09-01T04:29:13.916Z,15.91
2022-09-01T04:31:42.635Z,15.95
2022-09-01T04:34:13.995Z,15.94
2022-09-01T04:36:43.587Z,16.09
2022-09-01T04:39:13.374Z,16.07
2022-09-01T04:41:46.272Z,16.06
2022-09-01T04:44:19.338Z,15.99
2022-09-01T04:46:47.968Z,16.09
2022-09-01T04:49:22.598Z,16.12
2022-09-01T04:51:53.983Z,16.10
2022-09-01T04:54:22.802Z,16.05
2022-09-01T04:56:52.586Z,15.99
2022-09-01T04:59:24.393Z,16.01
2022-09-01T05:01:55.657Z,15.87
2022-09-01T05:04:27.483Z,16.04
2022-09-01T05:07:00.892Z,15.88
2022-09-01T05:09:28.960Z,15.87
2022-09-01T05:11:57.757Z,15.65
2022-09-01T05:14:27.120Z,15.74
2022-09-01T05:16:58.400Z,15.82
2022-09-01T05:19:29.095Z,15.84
2022-09-01T05:22:02.159Z,15.82
2022-09-01T05:24:41.812Z,15.87
2022-09-01T05:27:17.011Z,15.85
2022-09-01T05:29:47.035Z,15.87
2022-09-01T05:32:15.153Z,15.78
2022-09-01T05:34:45.229Z,15.87
2022-09-01T05:37:16.159Z,16.01
2022-09-01T05:39:44.362Z,16.07
2022-09-01T05:42:12.289Z,16.07
2022-09-01T05:44:42.486Z,16.04
2022-09-01T05:47:20.284Z,16.11
2022-09-01T05:49:49.925Z,16.00
2022-09-01T05:52:17.985Z,15.99
2022-09-01T05:54:49.854Z,16.14
2022-09-01T05:57:33.851Z,16.12
2022-09-01T06:00:02.786Z,16.18
2022-09-01T06:02:33.898Z,16.14
2022-09-01T06:05:01.854Z,16.21
2022-09-01T06:07:29.699Z,16.21
2022-09-01T06:09:57.663Z,16.25
2022-09-01T06:12:28.800Z,16.35
2022-09-01T06:14:59.501Z,16.35
2022-09-01T06:17:29.601Z,16.45
2022-09-01T06:19:58.895Z,16.58
2022-09-01T06:22:28.041Z,16.59
2022-09-01T06:25:01.941Z,16.60
2022-09-01T06:27:31.091Z,16.69
2022-09-01T06:29:59.058Z,16.82
2022-09-01T06:32:27.254Z,16.78
2022-09-01T06:34:58.268Z,16.89
2022-09-01T06:37:28.930Z,16.93
2022-09-01T06:39:57.680Z,17.03
2022-09-01T06:42:26.180Z,17.12
2022-09-01T06:44:54.036Z,17.24
2022-09-01T06:47:21.840Z,17.28
2022-09-01T06:49:51.841Z,17.42
2022-09-01T06:52:23.687Z,17.41
2022-09-01T06:54:55.012Z,17.53
2022-09-01T07:00:19.411Z,17.77
2022-09-01T07:02:50.402Z,17.83
2022-09-01T07:08:09.347Z,18.00
2022-09-01T07:13:34.859Z,18.27
2022-09-01T07:18:59.809Z,18.35
2022-09-01T07:21:42.026Z,18.39
2022-09-01T07:24:20.377Z,18.55
2022-09-01T07:26:50.787Z,18.53
2022-09-01T07:29:21.899Z,18.74
2022-09-01T07:34:39.650Z,18.88
2022-09-01T07:37:17.276Z,18.83
2022-09-01T07:39:56.133Z,18.91
2022-09-01T07:42:56.789Z,18.78
2022-09-01T07:45:32.889Z,19.18
2022-09-01T07:48:07.610Z,19.27
2022-09-01T07:54:21.752Z,19.48
2022-09-01T07:56:50.427Z,19.52
2022-09-01T07:59:21.306Z,19.58
2022-09-01T08:01:49.735Z,19.76
2022-09-01T08:04:18.592Z,19.78
2022-09-01T08:06:46.996Z,19.90
2022-09-01T08:09:27.323Z,19.91
2022-09-01T08:12:02.998Z,19.87
2022-09-01T08:14:34.259Z,20.03
2022-09-01T08:17:16.798Z,20.05
2022-09-01T08:19:47.091Z,20.14
2022-09-01T08:22:17.918Z,20.07
2022-09-01T08:24:48.657Z,20.04
2022-09-01T08:27:16.729Z,20.08
2022-09-01T08:29:45.948Z,20.20
2022-09-01T08:32:13.814Z,20.21
2022-09-01T08:34:44.048Z,20.40
2022-09-01T08:37:12.210Z,20.32
2022-09-01T08:39:40.061Z,20.53
2022-09-01T08:42:10.923Z,20.53
2022-09-01T08:44:41.614Z,20.57
2022-09-01T08:47:13.007Z,20.65
2022-09-01T08:49:46.183Z,20.59
2022-09-01T08:52:19.289Z,20.66
2022-09-01T08:54:49.931Z,20.76
2022-09-01T08:57:20.372Z,20.96
2022-09-01T08:59:48.155Z,20.87
2022-09-01T09:02:36.809Z,20.81
2022-09-01T09:05:22.938Z,20.84
2022-09-01T09:08:18.978Z,21.24
2022-09-01T09:10:51.003Z,21.07
2022-09-01T09:13:23.141Z,21.16
2022-09-01T09:16:06.922Z,21.18
2022-09-01T09:18:40.612Z,21.11
2022-09-01T09:21:10.532Z,21.22
2022-09-01T09:23:41.017Z,21.30
2022-09-01T09:26:08.984Z,21.60
2022-09-01T09:28:38.605Z,21.64
2022-09-01T09:31:32.051Z,21.59
2022-09-01T09:34:01.425Z,21.67
2022-09-01T09:36:35.869Z,21.58
2022-09-01T09:39:12.467Z,21.60
2022-09-01T09:41:41.200Z,21.63
2022-09-01T09:44:20.473Z,21.40
2022-09-01T09:46:48.966Z,21.68
2022-09-01T09:49:21.689Z,21.46
2022-09-01T09:52:16.473Z,21.75
2022-09-01T09:55:00.059Z,21.72
2022-09-01T09:57:28.916Z,21.70
2022-09-01T10:00:00.816Z,22.07
2022-09-01T10:02:31.196Z,21.87
2022-09-01T10:05:01.686Z,22.10
2022-09-01T10:07:33.022Z,22.15
2022-09-01T10:10:01.857Z,22.22
2022-09-01T10:12:29.769Z,22.34
2022-09-01T10:15:00.566Z,22.37
2022-09-01T10:17:36.099Z,22.35
2022-09-01T10:20:08.184Z,22.36
2022-09-01T10:22:39.766Z,22.39
2022-09-01T10:25:10.460Z,22.55
2022-09-01T10:27:39.448Z,22.67
2022-09-01T10:30:12.492Z,22.62
2022-09-01T10:32:50.768Z,22.81
2022-09-01T10:35:25.878Z,22.59
2022-09-01T10:37:53.803Z,22.43
2022-09-01T10:40:36.191Z,22.41
2022-09-01T10:43:41.069Z,22.57
2022-09-01T10:46:51.084Z,22.46
2022-09-01T10:50:02.292Z,22.39
2022-09-01T10:53:05.081Z,22.63
2022-09-01T10:55:38.891Z,22.54
2022-09-01T11:01:10.822Z,23.18
2022-09-01T11:04:02.826Z,23.14
2022-09-01T11:09:44.712Z,23.52
2022-09-01T11:12:48.577Z,23.63
2022-09-01T11:15:39.273Z,23.86
2022-09-01T11:18:11.983Z,23.93
2022-09-01T11:20:40.546Z,24.11
2022-09-01T11:23:14.954Z,24.23
2022-09-01T11:25:46.574Z,24.16
2022-09-01T11:28:39.447Z,24.32
2022-09-01T11:31:28.726Z,24.41
2022-09-01T11:34:14.826Z,24.22
2022-09-01T11:36:58.955Z,24.09
2022-09-01T11:39:35.268Z,24.30
2022-09-01T11:42:14.821Z,24.74
2022-09-01T11:44:51.791Z,24.10
2022-09-01T11:47:21.439Z,24.28
2022-09-01T11:49:54.205Z,23.90
2022-09-01T11:52:23.165Z,23.97
2022-09-01T11:54:50.976Z,23.91
2022-09-01T11:57:23.611Z,23.74
2022-09-01T11:59:51.544Z,23.96
2022-09-01T12:02:21.241Z,23.81
2022-09-01T12:04:50.615Z,24.00
2022-09-01T12:07:30.224Z,24.14
2022-09-01T12:09:58.068Z,24.12
2022-09-01T12:12:33.578Z,24.52
2022-09-01T12:15:06.107Z,24.26
2022-09-01T12:17:34.602Z,24.48
2022-09-01T12:20:23.381Z,24.50
2022-09-01T12:22:54.549Z,24.75
2022-09-01T12:25:23.903Z,24.69
2022-09-01T12:27:55.616Z,24.35
2022-09-01T12:30:26.063Z,24.24
2022-09-01T12:33:22.944Z,24.29
2022-09-01T12:35:42.256Z,24.13
2022-09-01T12:38:30.697Z,24.07
2022-09-01T12:40:59.041Z,23.75
2022-09-01T12:43:34.332Z,24.02
2022-09-01T12:46:04.853Z,24.10
2022-09-01T12:48:34.018Z,24.08
2022-09-01T12:51:02.797Z,24.21
2022-09-01T12:53:32.509Z,24.13
2022-09-01T12:56:06.866Z,24.44
2022-09-01T12:58:36.060Z,24.39
2022-09-01T13:01:05.748Z,24.37
2022-09-01T13:03:36.849Z,24.61
2022-09-01T13:06:04.887Z,24.58
2022-09-01T13:08:34.097Z,24.49
2022-09-01T13:11:04.130Z,24.45
2022-09-01T13:13:32.251Z,24.48
2022-09-01T13:16:03.508Z,24.20
2022-09-01T13:18:31.988Z,24.24
2022-09-01T13:21:00.009Z,24.38
2022-09-01T13:23:27.967Z,24.35
2022-09-01T13:25:55.858Z,24.37
2022-09-01T13:36:48.156Z,24.79
2022-09-01T13:39:19.247Z,24.82
2022-09-01T13:41:48.722Z,24.55
2022-09-01T13:44:17.379Z,24.43
2022-09-01T13:47:28.275Z,24.35
2022-09-01T13:49:44.558Z,24.43
2022-09-01T13:52:22.793Z,24.64
2022-09-01T13:54:50.943Z,24.59
2022-09-01T13:57:19.040Z,24.32
2022-09-01T13:59:46.886Z,24.39
2022-09-01T14:02:14.684Z,24.81
2022-09-01T14:05:23.085Z,24.87
2022-09-01T14:08:20.579Z,25.27
2022-09-01T14:10:51.038Z,25.02
2022-09-01T14:13:19.423Z,25.01
2022-09-01T14:15:48.377Z,25.13
2022-09-01T14:18:17.340Z,25.20
2022-09-01T14:20:47.596Z,25.12
2022-09-01T14:23:16.121Z,25.03
2022-09-01T14:25:44.724Z,25.24
2022-09-01T14:28:13.264Z,25.56
2022-09-01T14:30:42.282Z,25.52
2022-09-01T14:33:14.190Z,25.39
2022-09-01T14:35:45.996Z,25.47
2022-09-01T14:38:15.657Z,25.26
2022-09-01T14:40:43.817Z,25.37
2022-09-01T14:43:14.564Z,25.11
2022-09-01T14:45:44.597Z,25.14
2022-09-01T14:48:12.598Z,24.96
2022-09-01T14:50:41.337Z,24.94
2022-09-01T14:53:09.272Z,24.81
2022-09-01T14:55:38.513Z,24.85
2022-09-01T14:58:06.366Z,24.85
2022-09-01T15:00:35.944Z,24.66
2022-09-01T15:03:03.988Z,24.65
2022-09-01T15:05:39.529Z,24.76
2022-09-01T15:08:08.352Z,24.57
2022-09-01T15:10:36.596Z,24.81
2022-09-01T15:13:05.915Z,24.54
2022-09-01T15:15:34.017Z,24.65
2022-09-01T15:18:02.013Z,24.59
2022-09-01T15:20:51.301Z,24.64
2022-09-01T15:23:22.701Z,24.42
2022-09-01T15:25:57.259Z,24.40
2022-09-01T15:28:26.932Z,24.40
2022-09-01T15:30:57.010Z,24.28
2022-09-01T15:33:24.812Z,24.34
2022-09-01T15:35:53.817Z,24.31
2022-09-01T15:38:25.019Z,24.38
2022-09-01T15:40:58.500Z,24.54
2022-09-01T15:43:28.535Z,24.47
2022-09-01T15:45:58.252Z,24.30
2022-09-01T15:48:26.675Z,24.49
2022-09-01T15:50:55.097Z,24.27
2022-09-01T15:53:27.797Z,24.34
2022-09-01T15:55:57.925Z,24.09
2022-09-01T15:58:30.445Z,24.15
2022-09-01T16:01:08.880Z,24.21
2022-09-01T16:03:36.834Z,24.30
2022-09-01T16:06:07.272Z,24.19
2022-09-01T16:08:35.698Z,24.20
2022-09-01T16:11:09.694Z,24.07
2022-09-01T16:13:37.739Z,24.05
2022-09-01T16:16:14.816Z,24.09
2022-09-01T16:18:45.989Z,24.06
2022-09-01T16:21:15.860Z,24.12
2022-09-01T16:23:45.271Z,24.02
2022-09-01T16:26:13.104Z,23.97
2022-09-01T16:28:41.115Z,23.93
2022-09-01T16:31:14.829Z,23.74
2022-09-01T16:33:48.336Z,23.95
2022-09-01T16:36:25.477Z,23.94
2022-09-01T16:38:55.173Z,23.98
2022-09-01T16:41:39.766Z,23.80
2022-09-01T16:44:13.869Z,23.79
2022-09-01T16:46:45.722Z,23.74
2022-09-01T16:49:18.110Z,23.71
2022-09-01T16:51:49.567Z,23.52
2022-09-01T16:54:20.866Z,23.52
2022-09-01T16:56:52.586Z,23.48
2022-09-01T16:59:26.129Z,23.52
2022-09-01T17:02:01.053Z,23.36
2022-09-01T17:04:32.800Z,23.36
2022-09-01T17:07:05.873Z,23.45
2022-09-01T17:09:36.570Z,23.45
2022-09-01T17:12:22.718Z,23.40
2022-09-01T17:14:55.216Z,23.24
2022-09-01T17:17:34.228Z,23.16
2022-09-01T17:20:04.352Z,23.21
2022-09-01T17:22:32.559Z,23.13
2022-09-01T17:27:34.007Z,22.94
2022-09-01T17:30:02.305Z,22.88
2022-09-01T17:32:48.349Z,22.79
2022-09-01T17:35:22.740Z,22.83
2022-09-01T17:37:58.266Z,22.90
2022-09-01T17:40:29.005Z,22.71
2022-09-01T17:43:01.136Z,22.57
2022-09-01T17:45:31.659Z,22.69
2022-09-01T17:48:09.083Z,22.62
2022-09-01T17:53:26.240Z,22.51
2022-09-01T17:55:55.939Z,22.38
2022-09-01T17:58:31.491Z,22.34
2022-09-01T18:01:01.861Z,22.28
2022-09-01T18:03:45.779Z,22.18
2022-09-01T18:06:17.120Z,22.13
2022-09-01T18:08:45.565Z,22.07
2022-09-01T18:11:15.424Z,21.93
2022-09-01T18:13:53.276Z,21.84
2022-09-01T18:16:27.005Z,21.61
2022-09-01T18:18:58.501Z,21.59
2022-09-01T18:21:27.642Z,21.36
2022-09-01T18:23:58.915Z,21.46
2022-09-01T18:26:33.028Z,21.40
2022-09-01T18:29:01.026Z,21.30
2022-09-01T18:31:52.350Z,21.28
2022-09-01T18:34:25.768Z,21.15
2022-09-01T18:36:55.244Z,20.93
2022-09-01T18:39:25.836Z,20.73
2022-09-01T18:42:00.954Z,20.78
2022-09-01T18:44:37.264Z,20.79
2022-09-01T18:47:06.954Z,20.74
2022-09-01T18:49:42.514Z,20.68
2022-09-01T18:52:18.041Z,20.63
2022-09-01T18:54:48.929Z,20.44
2022-09-01T18:57:18.749Z,20.57
2022-09-01T18:59:54.659Z,20.36
2022-09-01T19:02:36.249Z,20.34
2022-09-01T19:05:09.420Z,20.43
2022-09-01T19:07:41.889Z,20.30
2022-09-01T19:10:12.944Z,20.25
2022-09-01T19:12:49.389Z,20.13
2022-09-01T19:15:20.634Z,20.22
2022-09-01T19:18:14.129Z,20.18
2022-09-01T19:20:47.389Z,20.05
2022-09-01T19:23:17.769Z,20.06
2022-09-01T19:25:45.826Z,20.08
2022-09-01T19:28:20.497Z,19.99
2022-09-01T19:30:51.758Z,19.96
2022-09-01T19:33:22.487Z,19.95
2022-09-01T19:35:53.226Z,19.89
2022-09-01T19:38:27.429Z,19.85
2022-09-01T19:40:57.217Z,19.76
2022-09-01T19:43:25.468Z,19.68
2022-09-01T19:45:59.461Z,19.57
2022-09-01T19:48:29.218Z,19.48
2022-09-01T19:51:00.339Z,19.46
2022-09-01T19:53:34.670Z,19.35
2022-09-01T19:56:05.272Z,19.44
2022-09-01T19:58:36.737Z,19.37
2022-09-01T20:01:05.717Z,19.42
2022-09-01T20:03:35.524Z,19.48
2022-09-01T20:06:06.157Z,19.40
2022-09-01T20:08:35.786Z,19.35
2022-09-01T20:11:11.359Z,19.19
2022-09-01T20:13:49.231Z,19.22
2022-09-01T20:16:24.384Z,19.17
2022-09-01T20:18:54.800Z,19.06
2022-09-01T20:21:23.993Z,19.12
2022-09-01T20:23:54.483Z,19.07
2022-09-01T20:26:23.424Z,19.03
2022-09-01T20:28:55.732Z,19.01
2022-09-01T20:31:28.036Z,19.02
2022-09-01T20:33:58.444Z,18.93
2022-09-01T20:36:30.728Z,18.87
2022-09-01T20:39:19.429Z,18.87
2022-09-01T20:41:50.542Z,18.76
2022-09-01T20:44:25.057Z,18.76
2022-09-01T20:46:53.971Z,18.86
2022-09-01T20:49:25.333Z,18.76
2022-09-01T20:51:56.651Z,18.73
2022-09-01T20:54:29.483Z,18.67
2022-09-01T20:57:01.110Z,18.68
2022-09-01T20:59:31.981Z,18.51
2022-09-01T21:02:02.774Z,18.46
2022-09-01T21:04:37.652Z,18.50
2022-09-01T21:07:10.530Z,18.47
2022-09-01T21:09:41.918Z,18.49
2022-09-01T21:12:11.131Z,18.42
2022-09-01T21:14:46.622Z,18.44
2022-09-01T21:17:18.027Z,18.35
2022-09-01T21:19:53.369Z,18.37
2022-09-01T21:22:22.888Z,18.30
2022-09-01T21:24:50.902Z,18.31
2022-09-01T21:27:20.067Z,18.26
2022-09-01T21:29:55.446Z,18.28
2022-09-01T21:32:23.616Z,18.27
2022-09-01T21:34:53.078Z,18.27
2022-09-01T21:37:23.784Z,18.19
2022-09-01T21:39:54.063Z,18.29
2022-09-01T21:42:22.480Z,18.20
2022-09-01T21:44:50.345Z,18.20
2022-09-01T21:47:22.198Z,18.22
2022-09-01T21:49:50.057Z,18.23
2022-09-01T21:52:17.943Z,18.12
2022-09-01T21:54:47.289Z,18.03
2022-09-01T21:57:15.434Z,18.07
2022-09-01T21:59:43.325Z,18.14
2022-09-01T22:02:11.240Z,18.08
2022-09-01T22:04:39.662Z,18.08
2022-09-01T22:07:09.172Z,17.98
2022-09-01T22:09:37.015Z,18.02
2022-09-01T22:12:06.857Z,17.89
2022-09-01T22:14:34.708Z,17.98
2022-09-01T22:17:04.466Z,17.94
2022-09-01T22:19:33.989Z,17.95
2022-09-01T22:22:02.203Z,17.98
2022-09-01T22:24:30.109Z,17.99
2022-09-01T22:26:57.922Z,17.99
2022-09-01T22:29:27.177Z,17.89
2022-09-01T22:31:54.990Z,17.79
2022-09-01T22:34:23.082Z,17.95
2022-09-01T22:36:50.972Z,17.83
2022-09-01T22:39:19.239Z,17.89
2022-09-01T22:41:50.141Z,17.83
2022-09-01T22:44:17.992Z,17.76
2022-09-01T22:46:47.210Z,17.83
2022-09-01T22:49:15.329Z,17.78
2022-09-01T22:51:43.511Z,17.78
2022-09-01T22:54:11.965Z,17.73
2022-09-01T22:56:40.213Z,17.76
2022-09-01T22:59:09.711Z,17.66
2022-09-01T23:01:42.627Z,17.82
2022-09-01T23:04:12.955Z,17.65
2022-09-01T23:06:41.977Z,17.69
2022-09-01T23:09:09.787Z,17.63
2022-09-01T23:11:37.763Z,17.59
2022-09-01T23:14:05.897Z,17.51
2022-09-01T23:16:34.013Z,17.62
2022-09-01T23:19:01.946Z,17.57
2022-09-01T23:21:32.577Z,17.64
2022-09-01T23:24:00.601Z,17.60
2022-09-01T23:26:28.511Z,17.61
2022-09-01T23:28:57.038Z,17.56
2022-09-01T23:31:26.478Z,17.51
2022-09-01T23:33:54.452Z,17.48
2022-09-01T23:36:25.206Z,17.50
2022-09-01T23:38:54.736Z,17.52
2022-09-01T23:41:23.744Z,17.47
2022-09-01T23:43:51.827Z,17.46
2022-09-01T23:46:20.439Z,17.52
2022-09-01T23:48:48.361Z,17.44
2022-09-01T23:51:18.065Z,17.40
2022-09-01T23:53:46.720Z,17.38
2022-09-01T23:56:16.781Z,17.34
2022-09-01T23:58:44.971Z,17.29
