createdAt,value
2017-10-08T00:00:35.802Z,84.10
2017-10-08T00:03:03.243Z,84.10
2017-10-08T00:05:30.677Z,84.30
2017-10-08T00:07:58.895Z,84.60
2017-10-08T00:10:26.327Z,84.50
2017-10-08T00:12:54.525Z,84.50
2017-10-08T00:15:21.961Z,84.50
2017-10-08T00:17:50.185Z,84.80
2017-10-08T00:20:17.634Z,84.70
2017-10-08T00:22:45.057Z,85.40
2017-10-08T00:25:12.500Z,84.90
2017-10-08T00:27:39.932Z,84.70
2017-10-08T00:30:07.396Z,84.70
2017-10-08T00:32:34.861Z,84.50
2017-10-08T00:35:02.296Z,84.50
2017-10-08T00:37:29.728Z,85.10
2017-10-08T00:39:57.157Z,84.70
2017-10-08T00:42:24.602Z,84.90
2017-10-08T00:44:52.036Z,84.90
2017-10-08T00:47:20.241Z,84.80
2017-10-08T00:49:47.669Z,84.70
2017-10-08T00:52:15.890Z,85.10
2017-10-08T00:54:43.313Z,85.10
2017-10-08T00:57:11.528Z,85.20
2017-10-08T00:59:38.956Z,85.00
2017-10-08T01:02:07.165Z,85.30
2017-10-08T01:04:34.623Z,85.20
2017-10-08T01:07:02.801Z,85.40
2017-10-08T01:09:30.237Z,85.20
2017-10-08T01:11:58.433Z,85.40
2017-10-08T01:14:25.876Z,85.20
2017-10-08T01:16:54.085Z,85.40
2017-10-08T01:19:21.529Z,85.40
2017-10-08T01:21:49.724Z,85.20
2017-10-08T01:24:17.157Z,85.20
2017-10-08T01:26:44.601Z,85.60
2017-10-08T01:29:12.037Z,85.70
2017-10-08T01:31:39.490Z,85.80
2017-10-08T01:34:07.331Z,85.60
2017-10-08T01:36:35.551Z,85.80
2017-10-08T01:39:02.989Z,85.80
2017-10-08T01:41:30.432Z,85.90
2017-10-08T01:43:58.637Z,85.60
2017-10-08T01:46:26.084Z,85.60
2017-10-08T01:48:54.289Z,85.80
2017-10-08T01:51:21.745Z,85.70
2017-10-08T01:53:49.176Z,85.70
2017-10-08T01:56:17.377Z,85.60
2017-10-08T01:58:44.828Z,85.60
2017-10-08T02:01:13.017Z,85.80
2017-10-08T02:03:40.459Z,85.80
2017-10-08T02:06:08.654Z,86.40
2017-10-08T02:08:36.857Z,85.70
2017-10-08T02:11:04.284Z,85.70
2017-10-08T02:13:32.517Z,85.80
2017-10-08T02:15:59.953Z,85.70
2017-10-08T02:18:27.381Z,85.70
2017-10-08T02:20:55.594Z,86.70
2017-10-08T02:23:23.021Z,85.80
2017-10-08T02:25:50.461Z,85.80
2017-10-08T02:28:17.902Z,86.00
2017-10-08T02:30:45.350Z,86.00
2017-10-08T02:33:12.783Z,86.00
2017-10-08T02:35:40.994Z,86.10
2017-10-08T02:38:08.426Z,86.10
2017-10-08T02:40:36.635Z,86.40
2017-10-08T02:43:04.065Z,86.40
2017-10-08T02:45:32.265Z,86.20
2017-10-08T02:47:59.717Z,86.20
2017-10-08T02:50:27.911Z,86.20
2017-10-08T02:52:55.340Z,86.10
2017-10-08T02:55:23.546Z,86.20
2017-10-08T02:57:50.981Z,86.20
2017-10-08T03:00:19.185Z,86.20
2017-10-08T03:02:46.629Z,86.20
2017-10-08T03:05:14.825Z,86.20
2017-10-08T03:07:42.296Z,86.20
2017-10-08T03:10:09.736Z,86.20
2017-10-08T03:12:37.933Z,86.30
2017-10-08T03:15:05.382Z,86.30
2017-10-08T03:17:33.576Z,86.50
2017-10-08T03:20:01.013Z,86.40
2017-10-08T03:22:29.218Z,86.50
2017-10-08T03:24:56.657Z,86.50
2017-10-08T03:27:24.857Z,87.30
2017-10-08T03:29:52.298Z,86.50
2017-10-08T03:32:19.729Z,86.80
2017-10-08T03:34:47.158Z,86.80
2017-10-08T03:37:14.592Z,86.80
2017-10-08T03:39:42.792Z,86.90
2017-10-08T03:42:10.233Z,86.90
2017-10-08T03:44:38.432Z,86.80
2017-10-08T03:47:05.889Z,86.80
2017-10-08T03:49:33.320Z,86.90
2017-10-08T03:52:00.760Z,87.00
2017-10-08T03:54:28.194Z,87.30
2017-10-08T03:56:55.652Z,87.10
2017-10-08T03:59:23.076Z,87.50
2017-10-08T04:01:50.516Z,87.30
2017-10-08T04:04:17.953Z,87.40
2017-10-08T04:06:45.385Z,87.10
2017-10-08T04:09:12.824Z,87.20
2017-10-08T04:11:40.260Z,87.10
2017-10-08T04:14:07.704Z,86.90
2017-10-08T04:16:35.145Z,86.90
2017-10-08T04:19:02.576Z,87.00
2017-10-08T04:21:30.772Z,87.00
2017-10-08T04:23:58.229Z,86.90
2017-10-08T04:26:26.437Z,87.10
2017-10-08T04:28:53.872Z,87.20
2017-10-08T04:31:22.080Z,87.60
2017-10-08T04:33:49.509Z,87.60
2017-10-08T04:36:17.727Z,87.70
2017-10-08T04:38:45.161Z,87.70
2017-10-08T04:41:12.600Z,87.50
2017-10-08T04:43:40.798Z,87.50
2017-10-08T04:46:09.006Z,87.60
2017-10-08T04:48:36.449Z,87.60
2017-10-08T04:51:03.887Z,87.60
2017-10-08T04:53:32.089Z,87.50
2017-10-08T04:56:00.291Z,87.40
2017-10-08T04:58:27.736Z,87.40
2017-10-08T05:00:55.178Z,87.30
2017-10-08T05:03:23.389Z,87.70
2017-10-08T05:05:50.833Z,87.70
2017-10-08T05:08:19.040Z,87.50
2017-10-08T05:10:46.483Z,87.40
2017-10-08T05:13:13.924Z,87.30
2017-10-08T05:15:42.150Z,87.70
2017-10-08T05:18:09.609Z,87.70
2017-10-08T05:20:37.058Z,87.60
2017-10-08T05:23:04.501Z,87.50
2017-10-08T05:25:32.709Z,87.70
2017-10-08T05:28:00.145Z,87.60
2017-10-08T05:30:28.365Z,87.50
2017-10-08T05:32:55.805Z,87.50
2017-10-08T05:35:23.253Z,87.60
2017-10-08T05:37:51.459Z,87.70
2017-10-08T05:40:18.908Z,87.50
2017-10-08T05:42:46.353Z,87.60
2017-10-08T05:45:14.564Z,87.80
2017-10-08T05:47:42.013Z,87.70
2017-10-08T05:50:09.460Z,87.70
2017-10-08T05:52:37.676Z,88.20
2017-10-08T05:55:05.116Z,88.00
2017-10-08T05:57:32.572Z,87.80
2017-10-08T06:00:00.778Z,87.70
2017-10-08T06:05:01.205Z,87.90
2017-10-08T06:07:28.700Z,87.70
2017-10-08T06:09:56.153Z,87.70
2017-10-08T06:12:23.596Z,87.70
2017-10-08T06:14:51.041Z,87.70
2017-10-08T06:17:19.257Z,87.70
2017-10-08T06:19:46.706Z,87.70
2017-10-08T06:22:14.153Z,87.70
2017-10-08T06:24:42.362Z,87.60
2017-10-08T06:27:12.867Z,87.70
2017-10-08T06:29:41.105Z,87.70
2017-10-08T06:32:08.544Z,87.70
2017-10-08T06:34:36.002Z,87.80
2017-10-08T06:37:03.444Z,87.70
2017-10-08T06:39:31.662Z,87.70
2017-10-08T06:41:59.113Z,87.70
2017-10-08T06:44:26.549Z,88.10
2017-10-08T06:46:53.988Z,88.00
2017-10-08T06:49:22.197Z,88.10
2017-10-08T06:51:49.655Z,88.10
2017-10-08T06:54:17.100Z,88.00
2017-10-08T06:56:45.305Z,88.20
2017-10-08T06:59:12.760Z,88.20
2017-10-08T07:01:40.203Z,88.30
2017-10-08T07:04:08.416Z,88.40
2017-10-08T07:06:35.866Z,88.40
2017-10-08T07:09:03.342Z,88.60
2017-10-08T07:11:30.777Z,88.70
2017-10-08T07:13:58.984Z,88.50
2017-10-08T07:16:26.414Z,88.50
2017-10-08T07:18:54.627Z,88.30
2017-10-08T07:21:22.070Z,88.30
2017-10-08T07:23:49.508Z,88.50
2017-10-08T07:26:16.949Z,88.30
2017-10-08T07:28:44.397Z,88.80
2017-10-08T07:31:11.841Z,88.50
2017-10-08T07:33:39.276Z,88.40
2017-10-08T07:36:07.501Z,88.40
2017-10-08T07:38:34.934Z,88.40
2017-10-08T07:41:02.368Z,88.30
2017-10-08T07:43:30.590Z,88.20
2017-10-08T07:45:58.005Z,88.10
2017-10-08T07:48:25.449Z,88.20
2017-10-08T07:50:52.876Z,88.30
2017-10-08T07:53:20.334Z,88.80
2017-10-08T07:55:47.768Z,89.00
2017-10-08T07:58:18.985Z,88.80
2017-10-08T08:00:46.420Z,88.80
2017-10-08T08:03:13.880Z,88.50
2017-10-08T08:05:41.337Z,88.70
2017-10-08T08:08:08.768Z,88.60
2017-10-08T08:10:36.220Z,88.60
2017-10-08T08:13:04.421Z,88.60
2017-10-08T08:15:31.869Z,88.60
2017-10-08T08:18:00.070Z,88.60
2017-10-08T08:20:27.501Z,88.60
2017-10-08T08:22:54.932Z,88.60
2017-10-08T08:25:22.375Z,88.60
2017-10-08T08:27:49.809Z,88.70
2017-10-08T08:30:17.265Z,88.90
2017-10-08T08:32:45.473Z,88.70
2017-10-08T08:35:12.909Z,88.70
2017-10-08T08:37:43.845Z,89.00
2017-10-08T08:40:12.037Z,89.20
2017-10-08T08:42:39.477Z,89.20
2017-10-08T08:45:07.686Z,89.40
2017-10-08T08:47:35.120Z,89.30
2017-10-08T08:50:03.339Z,89.30
2017-10-08T08:52:30.783Z,89.30
2017-10-08T08:54:58.222Z,89.10
2017-10-08T08:57:25.660Z,89.10
2017-10-08T08:59:53.102Z,89.30
2017-10-08T09:02:20.533Z,89.50
2017-10-08T09:04:47.981Z,89.60
2017-10-08T09:07:16.193Z,89.30
2017-10-08T09:09:43.624Z,89.30
2017-10-08T09:12:11.824Z,89.30
2017-10-08T09:14:39.285Z,89.30
2017-10-08T09:17:06.724Z,89.10
2017-10-08T09:19:34.154Z,89.10
2017-10-08T09:22:01.645Z,89.10
2017-10-08T09:24:29.085Z,89.10
2017-10-08T09:26:56.573Z,89.10
2017-10-08T09:29:24.768Z,89.40
2017-10-08T09:31:52.969Z,89.30
2017-10-08T09:34:20.410Z,89.30
2017-10-08T09:36:48.648Z,89.40
2017-10-08T09:39:16.110Z,89.30
2017-10-08T09:41:44.349Z,89.50
2017-10-08T09:44:11.783Z,90.10
2017-10-08T09:46:39.237Z,89.50
2017-10-08T09:49:06.700Z,89.50
2017-10-08T09:51:34.151Z,89.50
2017-10-08T09:54:01.614Z,89.30
2017-10-08T09:56:29.044Z,89.30
2017-10-08T09:58:56.480Z,89.40
2017-10-08T10:01:23.996Z,89.10
2017-10-08T10:03:52.447Z,89.10
2017-10-08T10:06:19.873Z,89.10
2017-10-08T10:08:48.118Z,88.00
2017-10-08T10:11:15.609Z,88.00
2017-10-08T10:13:43.080Z,87.90
2017-10-08T10:16:11.288Z,87.90
2017-10-08T10:18:38.720Z,87.80
2017-10-08T10:21:06.921Z,87.90
2017-10-08T10:23:34.368Z,87.80
2017-10-08T10:26:02.593Z,88.10
2017-10-08T10:28:30.041Z,88.70
2017-10-08T10:30:57.533Z,87.90
2017-10-08T10:33:25.077Z,88.00
2017-10-08T10:35:52.534Z,88.10
2017-10-08T10:38:19.982Z,88.10
2017-10-08T10:40:47.436Z,88.10
2017-10-08T10:43:15.640Z,88.10
2017-10-08T10:45:43.083Z,88.10
2017-10-08T10:48:11.600Z,88.10
2017-10-08T10:50:40.311Z,88.10
2017-10-08T10:53:07.842Z,88.10
2017-10-08T10:55:35.276Z,88.10
2017-10-08T10:58:03.488Z,88.70
2017-10-08T11:00:30.942Z,88.00
2017-10-08T11:02:58.377Z,88.10
2017-10-08T11:05:26.596Z,88.50
2017-10-08T11:07:54.057Z,88.30
2017-10-08T11:10:21.505Z,87.60
2017-10-08T11:12:48.957Z,87.30
2017-10-08T11:15:17.189Z,85.90
2017-10-08T11:17:44.624Z,86.00
2017-10-08T11:20:12.072Z,86.00
2017-10-08T11:22:39.512Z,86.50
2017-10-08T11:25:07.733Z,85.20
2017-10-08T11:27:35.183Z,85.20
2017-10-08T11:30:02.637Z,85.50
2017-10-08T11:32:30.081Z,85.40
2017-10-08T11:34:58.295Z,85.00
2017-10-08T11:37:25.729Z,85.00
2017-10-08T11:39:53.953Z,83.70
2017-10-08T11:42:21.400Z,83.70
2017-10-08T11:44:48.866Z,83.30
2017-10-08T11:47:16.307Z,84.80
2017-10-08T11:49:43.756Z,84.80
2017-10-08T11:52:11.970Z,83.90
2017-10-08T11:54:39.421Z,83.90
2017-10-08T11:57:06.874Z,84.30
2017-10-08T11:59:35.121Z,83.70
2017-10-08T12:02:02.552Z,83.70
2017-10-08T12:04:30.015Z,83.50
2017-10-08T12:06:57.461Z,84.10
2017-10-08T12:09:24.888Z,83.60
2017-10-08T12:11:53.088Z,83.90
2017-10-08T12:14:21.037Z,83.90
2017-10-08T12:16:48.466Z,83.70
2017-10-08T12:19:15.910Z,83.90
2017-10-08T12:21:43.349Z,83.70
2017-10-08T12:24:10.787Z,83.00
2017-10-08T12:26:38.225Z,83.30
2017-10-08T12:29:05.656Z,82.50
2017-10-08T12:31:33.109Z,83.20
2017-10-08T12:34:03.662Z,83.40
2017-10-08T12:36:31.100Z,82.90
2017-10-08T12:38:58.545Z,83.10
2017-10-08T12:41:26.758Z,83.20
2017-10-08T12:43:54.196Z,83.20
2017-10-08T12:46:22.398Z,83.10
2017-10-08T12:48:49.824Z,82.90
2017-10-08T12:51:18.026Z,82.80
2017-10-08T12:53:45.477Z,82.80
2017-10-08T12:56:13.693Z,82.80
2017-10-08T12:58:41.120Z,82.80
2017-10-08T13:01:09.324Z,82.80
2017-10-08T13:03:36.760Z,82.80
2017-10-08T13:06:04.965Z,82.50
2017-10-08T13:08:32.405Z,82.50
2017-10-08T13:11:00.609Z,82.70
2017-10-08T13:13:28.056Z,82.50
2017-10-08T13:15:55.490Z,82.60
2017-10-08T13:18:22.933Z,82.50
2017-10-08T13:20:50.377Z,82.50
2017-10-08T13:23:17.818Z,82.20
2017-10-08T13:25:45.244Z,82.10
2017-10-08T13:28:13.451Z,82.10
2017-10-08T13:30:40.891Z,82.10
2017-10-08T13:33:12.129Z,82.10
2017-10-08T13:35:39.586Z,82.10
2017-10-08T13:38:07.020Z,82.50
2017-10-08T13:40:34.478Z,82.00
2017-10-08T13:43:01.921Z,82.10
2017-10-08T13:45:29.384Z,82.20
2017-10-08T13:47:56.820Z,82.20
2017-10-08T13:50:25.041Z,82.00
2017-10-08T13:52:52.470Z,82.00
2017-10-08T13:55:20.686Z,82.30
2017-10-08T13:57:48.131Z,82.30
2017-10-08T14:00:15.586Z,82.50
2017-10-08T14:02:43.013Z,82.50
2017-10-08T14:05:10.461Z,82.60
2017-10-08T14:07:37.902Z,82.90
2017-10-08T14:10:05.345Z,82.90
2017-10-08T14:12:32.791Z,83.00
2017-10-08T14:15:00.238Z,83.10
2017-10-08T14:17:28.449Z,83.20
2017-10-08T14:19:55.909Z,83.20
2017-10-08T14:22:23.341Z,83.10
2017-10-08T14:24:51.544Z,83.30
2017-10-08T14:27:18.997Z,83.20
2017-10-08T14:29:46.434Z,83.30
2017-10-08T14:32:14.661Z,84.00
2017-10-08T14:34:42.102Z,83.30
2017-10-08T14:37:09.549Z,83.30
2017-10-08T14:39:37.768Z,83.40
2017-10-08T14:42:05.224Z,84.00
2017-10-08T14:44:32.658Z,83.30
2017-10-08T14:47:00.879Z,83.30
2017-10-08T14:49:28.318Z,83.30
2017-10-08T14:51:55.761Z,83.30
2017-10-08T14:54:23.956Z,83.40
2017-10-08T14:56:51.402Z,83.40
2017-10-08T14:59:19.601Z,83.30
2017-10-08T15:01:47.057Z,83.30
2017-10-08T15:04:17.847Z,83.30
2017-10-08T15:06:45.309Z,83.30
2017-10-08T15:09:12.760Z,83.30
2017-10-08T15:11:40.200Z,83.40
2017-10-08T15:14:07.649Z,83.50
2017-10-08T15:16:35.096Z,83.50
2017-10-08T15:19:03.314Z,83.50
2017-10-08T15:21:30.753Z,83.50
2017-10-08T15:23:58.214Z,83.50
2017-10-08T15:26:25.669Z,83.50
2017-10-08T15:28:53.901Z,83.50
2017-10-08T15:31:21.348Z,83.50
2017-10-08T15:33:48.788Z,83.50
2017-10-08T15:36:16.236Z,83.50
2017-10-08T15:38:44.460Z,83.50
2017-10-08T15:41:11.912Z,83.50
2017-10-08T15:43:39.344Z,83.50
2017-10-08T15:46:06.784Z,83.50
2017-10-08T15:48:34.237Z,83.50
2017-10-08T15:51:02.589Z,83.60
2017-10-08T15:53:30.057Z,84.10
2017-10-08T15:55:58.270Z,83.50
2017-10-08T15:58:25.718Z,83.50
2017-10-08T16:00:53.156Z,83.60
2017-10-08T16:03:20.613Z,83.40
2017-10-08T16:05:48.049Z,83.50
2017-10-08T16:08:15.488Z,83.40
2017-10-08T16:10:43.703Z,84.00
2017-10-08T16:13:11.128Z,83.40
2017-10-08T16:15:38.582Z,83.40
2017-10-08T16:18:06.027Z,83.50
2017-10-08T16:20:33.464Z,83.50
2017-10-08T16:23:00.905Z,83.40
2017-10-08T16:25:28.352Z,83.50
2017-10-08T16:27:56.562Z,83.50
2017-10-08T16:30:24.005Z,83.50
2017-10-08T16:32:52.221Z,83.40
2017-10-08T16:35:19.689Z,83.40
2017-10-08T16:37:47.133Z,83.40
2017-10-08T16:40:14.576Z,83.50
2017-10-08T16:42:42.036Z,83.50
2017-10-08T16:45:10.241Z,83.50
2017-10-08T16:47:37.686Z,83.50
2017-10-08T16:50:05.126Z,83.50
2017-10-08T16:52:37.953Z,83.60
2017-10-08T16:55:05.409Z,83.70
2017-10-08T16:57:32.885Z,83.70
2017-10-08T17:00:00.318Z,83.90
2017-10-08T17:02:28.529Z,83.70
2017-10-08T17:04:55.982Z,83.70
2017-10-08T17:07:23.413Z,83.80
2017-10-08T17:09:51.617Z,83.80
2017-10-08T17:12:19.054Z,83.70
2017-10-08T17:14:47.260Z,83.90
2017-10-08T17:17:14.706Z,83.90
2017-10-08T17:19:42.920Z,83.80
2017-10-08T17:22:11.129Z,83.90
2017-10-08T17:24:38.666Z,83.90
2017-10-08T17:27:08.572Z,83.90
2017-10-08T17:29:36.625Z,84.00
2017-10-08T17:32:04.057Z,83.90
2017-10-08T17:34:31.496Z,84.00
2017-10-08T17:36:58.946Z,84.10
2017-10-08T17:39:26.392Z,84.10
2017-10-08T17:41:53.836Z,84.10
2017-10-08T17:44:21.273Z,84.10
2017-10-08T17:46:49.489Z,84.10
2017-10-08T17:49:16.921Z,84.10
2017-10-08T17:51:45.136Z,84.10
2017-10-08T17:54:12.576Z,84.10
2017-10-08T17:56:40.027Z,84.10
2017-10-08T17:59:08.242Z,84.10
2017-10-08T18:01:35.674Z,84.10
2017-10-08T18:04:03.890Z,84.10
2017-10-08T18:06:31.336Z,84.10
2017-10-08T18:08:58.793Z,84.00
2017-10-08T18:11:26.229Z,84.10
2017-10-08T18:13:54.449Z,84.10
2017-10-08T18:16:21.892Z,84.10
2017-10-08T18:18:50.121Z,84.30
2017-10-08T18:21:18.329Z,84.30
2017-10-08T18:23:46.923Z,84.90
2017-10-08T18:26:14.492Z,84.30
2017-10-08T18:28:42.704Z,84.10
2017-10-08T18:31:10.169Z,84.10
2017-10-08T18:33:37.614Z,84.10
2017-10-08T18:36:05.055Z,84.00
2017-10-08T18:38:33.274Z,84.50
2017-10-08T18:41:00.713Z,84.00
2017-10-08T18:43:28.157Z,84.00
2017-10-08T18:45:56.358Z,84.20
2017-10-08T18:48:23.814Z,84.20
2017-10-08T18:50:54.921Z,84.20
2017-10-08T18:53:23.232Z,84.10
2017-10-08T18:55:51.469Z,84.30
2017-10-08T18:58:18.912Z,84.10
2017-10-08T19:00:46.420Z,84.10
2017-10-08T19:03:13.875Z,84.30
2017-10-08T19:05:41.309Z,84.10
2017-10-08T19:08:08.767Z,84.30
2017-10-08T19:10:36.208Z,84.10
2017-10-08T19:13:03.661Z,84.00
2017-10-08T19:15:31.869Z,84.10
2017-10-08T19:17:59.320Z,84.10
2017-10-08T19:20:26.756Z,84.10
2017-10-08T19:22:54.973Z,84.20
2017-10-08T19:25:22.406Z,84.90
2017-10-08T19:27:50.620Z,84.20
2017-10-08T19:30:18.054Z,84.20
2017-10-08T19:32:45.513Z,84.30
2017-10-08T19:35:13.720Z,84.30
2017-10-08T19:37:41.182Z,84.30
2017-10-08T19:40:08.622Z,84.30
2017-10-08T19:42:36.837Z,84.30
2017-10-08T19:45:04.272Z,84.30
2017-10-08T19:47:31.722Z,84.30
2017-10-08T19:49:59.958Z,84.20
2017-10-08T19:52:27.448Z,84.20
2017-10-08T19:54:54.906Z,84.30
2017-10-08T19:57:22.387Z,84.30
2017-10-08T19:59:49.885Z,84.30
2017-10-08T20:02:17.426Z,84.30
2017-10-08T20:04:45.633Z,84.40
2017-10-08T20:07:13.087Z,84.30
2017-10-08T20:09:40.537Z,84.30
2017-10-08T20:12:08.009Z,84.20
2017-10-08T20:14:35.450Z,84.30
2017-10-08T20:17:03.657Z,84.30
2017-10-08T20:19:31.098Z,84.30
2017-10-08T20:21:58.544Z,84.30
2017-10-08T20:24:26.745Z,84.30
2017-10-08T20:26:54.186Z,84.30
2017-10-08T20:29:21.613Z,84.30
2017-10-08T20:31:49.078Z,84.50
2017-10-08T20:34:16.518Z,84.50
2017-10-08T20:36:43.957Z,84.40
2017-10-08T20:39:11.401Z,84.50
2017-10-08T20:41:39.602Z,84.50
2017-10-08T20:44:07.042Z,84.50
2017-10-08T20:46:35.240Z,84.50
2017-10-08T20:49:02.700Z,84.40
2017-10-08T20:51:30.142Z,84.40
2017-10-08T20:53:58.347Z,84.40
2017-10-08T20:56:25.977Z,84.40
2017-10-08T20:58:53.409Z,84.30
2017-10-08T21:01:20.851Z,84.70
2017-10-08T21:03:48.289Z,84.20
2017-10-08T21:06:16.492Z,84.20
2017-10-08T21:08:43.921Z,84.20
2017-10-08T21:11:12.117Z,84.00
2017-10-08T21:13:39.545Z,83.90
2017-10-08T21:16:07.008Z,83.90
2017-10-08T21:18:34.440Z,83.80
2017-10-08T21:21:01.883Z,83.80
2017-10-08T21:23:29.329Z,83.70
2017-10-08T21:25:56.765Z,83.80
2017-10-08T21:28:24.970Z,84.50
2017-10-08T21:30:52.409Z,83.80
2017-10-08T21:33:19.863Z,83.60
2017-10-08T21:35:47.285Z,83.60
2017-10-08T21:38:14.737Z,83.40
2017-10-08T21:40:42.164Z,83.50
2017-10-08T21:43:10.392Z,83.60
2017-10-08T21:45:37.825Z,83.50
2017-10-08T21:48:05.268Z,83.40
2017-10-08T21:50:33.479Z,83.20
2017-10-08T21:53:00.908Z,83.20
2017-10-08T21:55:29.125Z,83.20
2017-10-08T21:57:56.556Z,83.20
2017-10-08T22:00:24.770Z,83.40
2017-10-08T22:02:52.196Z,83.40
2017-10-08T22:05:20.409Z,83.40
2017-10-08T22:07:47.848Z,83.40
2017-10-08T22:10:16.073Z,83.10
2017-10-08T22:12:44.273Z,83.10
2017-10-08T22:15:11.721Z,83.00
2017-10-08T22:17:39.929Z,82.80
2017-10-08T22:20:07.361Z,82.20
2017-10-08T22:22:35.573Z,83.20
2017-10-08T22:25:03.005Z,83.80
2017-10-08T22:27:30.458Z,83.20
2017-10-08T22:29:57.894Z,83.00
2017-10-08T22:32:25.349Z,83.10
2017-10-08T22:34:52.787Z,83.10
2017-10-08T22:37:20.235Z,83.30
2017-10-08T22:39:48.460Z,83.40
2017-10-08T22:42:15.896Z,83.30
2017-10-08T22:44:44.092Z,83.30
2017-10-08T22:47:11.529Z,83.30
2017-10-08T22:49:38.978Z,83.30
2017-10-08T22:52:06.405Z,82.70
2017-10-08T22:54:33.860Z,83.30
2017-10-08T22:57:01.292Z,83.40
2017-10-08T22:59:29.498Z,83.20
2017-10-08T23:01:56.932Z,83.30
2017-10-08T23:04:25.129Z,83.30
2017-10-08T23:06:52.564Z,83.20
2017-10-08T23:09:20.773Z,83.30
2017-10-08T23:11:48.220Z,83.30
2017-10-08T23:14:16.407Z,83.40
2017-10-08T23:16:43.854Z,83.40
2017-10-08T23:19:12.057Z,83.40
2017-10-08T23:21:39.497Z,83.40
2017-10-08T23:24:07.702Z,83.60
2017-10-08T23:26:35.151Z,83.40
2017-10-08T23:29:03.381Z,83.50
2017-10-08T23:31:30.817Z,83.50
2017-10-08T23:33:58.259Z,83.50
2017-10-08T23:36:25.690Z,83.40
2017-10-08T23:38:53.121Z,83.50
2017-10-08T23:41:20.560Z,83.50
2017-10-08T23:43:48.001Z,83.50
2017-10-08T23:46:16.207Z,83.60
2017-10-08T23:48:43.660Z,83.60
2017-10-08T23:51:12.113Z,83.50
2017-10-08T23:53:40.320Z,83.70
2017-10-08T23:56:07.769Z,83.70
2017-10-08T23:58:35.965Z,83.70
