createdAt,value
2019-05-03T00:02:54.217Z,22.67
2019-05-03T00:05:41.763Z,23.02
2019-05-03T00:08:26.556Z,22.07
2019-05-03T00:11:12.595Z,22.55
2019-05-03T00:13:57.684Z,21.90
2019-05-03T00:16:44.607Z,22.98
2019-05-03T00:19:29.529Z,23.32
2019-05-03T00:22:14.189Z,22.60
2019-05-03T00:25:05.899Z,23.22
2019-05-03T00:27:45.910Z,23.87
2019-05-03T00:30:31.972Z,23.20
2019-05-03T00:33:17.073Z,20.92
2019-05-03T00:36:19.110Z,24.32
2019-05-03T00:39:12.161Z,23.38
2019-05-03T00:41:57.358Z,23.87
2019-05-03T00:44:42.430Z,23.38
2019-05-03T00:47:27.361Z,23.42
2019-05-03T00:50:12.468Z,23.18
2019-05-03T00:52:57.518Z,25.27
2019-05-03T00:55:42.424Z,23.92
2019-05-03T00:58:27.141Z,24.70
2019-05-03T01:01:12.576Z,23.65
2019-05-03T01:03:57.458Z,22.73
2019-05-03T01:06:42.512Z,26.30
2019-05-03T01:09:27.754Z,23.22
2019-05-03T01:12:12.895Z,26.00
2019-05-03T01:14:59.622Z,25.60
2019-05-03T01:17:45.490Z,25.30
2019-05-03T01:20:31.977Z,25.75
2019-05-03T01:23:16.992Z,23.62
2019-05-03T01:26:02.912Z,26.40
2019-05-03T01:28:48.092Z,26.60
2019-05-03T01:31:32.970Z,26.15
2019-05-03T01:34:17.911Z,26.62
2019-05-03T01:37:02.970Z,26.62
2019-05-03T01:39:48.164Z,25.17
2019-05-03T01:42:32.861Z,26.85
2019-05-03T01:45:17.626Z,26.68
2019-05-03T01:48:04.484Z,28.10
2019-05-03T01:50:52.226Z,26.55
2019-05-03T01:53:39.149Z,29.00
2019-05-03T01:56:24.372Z,28.90
2019-05-03T01:59:09.262Z,28.23
2019-05-03T02:02:08.162Z,27.87
2019-05-03T02:05:12.071Z,27.15
2019-05-03T02:07:57.292Z,27.73
2019-05-03T02:11:02.319Z,27.85
2019-05-03T02:13:47.608Z,27.93
2019-05-03T02:16:33.816Z,28.73
2019-05-03T02:19:18.773Z,29.18
2019-05-03T02:22:03.553Z,29.45
2019-05-03T02:24:48.521Z,29.25
2019-05-03T02:27:33.393Z,28.50
2019-05-03T02:30:18.361Z,28.62
2019-05-03T02:33:04.307Z,28.47
2019-05-03T02:35:49.340Z,28.92
2019-05-03T02:38:34.145Z,29.10
2019-05-03T02:41:18.878Z,27.58
2019-05-03T02:44:06.269Z,30.27
2019-05-03T02:46:52.527Z,28.62
2019-05-03T02:49:40.361Z,29.05
2019-05-03T02:52:36.482Z,28.27
2019-05-03T02:55:21.574Z,29.05
2019-05-03T02:58:06.419Z,29.10
2019-05-03T03:00:57.313Z,28.10
2019-05-03T03:03:45.467Z,29.40
2019-05-03T03:06:30.811Z,27.65
2019-05-03T03:09:17.780Z,28.20
2019-05-03T03:12:05.838Z,31.20
2019-05-03T03:14:51.990Z,29.12
2019-05-03T03:17:39.840Z,28.55
2019-05-03T03:20:25.702Z,28.73
2019-05-03T03:23:17.377Z,29.50
2019-05-03T03:26:02.653Z,27.62
2019-05-03T03:28:51.295Z,30.15
2019-05-03T03:31:58.739Z,29.10
2019-05-03T03:34:54.649Z,29.05
2019-05-03T03:37:35.994Z,28.52
2019-05-03T03:40:25.422Z,29.05
2019-05-03T03:43:15.564Z,30.68
2019-05-03T03:46:01.229Z,27.25
2019-05-03T03:48:47.401Z,29.95
2019-05-03T03:51:35.108Z,29.57
2019-05-03T03:54:20.493Z,29.32
2019-05-03T03:57:08.482Z,29.70
2019-05-03T03:59:55.995Z,29.32
2019-05-03T04:02:40.348Z,28.15
2019-05-03T04:05:25.764Z,27.70
2019-05-03T04:08:10.873Z,27.77
2019-05-03T04:10:56.061Z,23.07
2019-05-03T04:13:56.002Z,20.62
2019-05-03T04:16:59.368Z,34.23
2019-05-03T04:19:47.898Z,21.57
2019-05-03T04:22:32.937Z,20.92
2019-05-03T04:25:18.234Z,21.73
2019-05-03T04:28:05.802Z,21.10
2019-05-03T04:30:50.403Z,20.43
2019-05-03T04:33:35.910Z,19.90
2019-05-03T04:36:21.362Z,19.42
2019-05-03T04:39:06.437Z,19.73
2019-05-03T04:41:51.361Z,19.45
2019-05-03T04:44:36.246Z,18.87
2019-05-03T04:47:21.550Z,21.12
2019-05-03T04:50:06.944Z,20.70
2019-05-03T04:52:52.092Z,15.93
2019-05-03T04:55:36.888Z,13.78
2019-05-03T04:58:22.075Z,11.63
2019-05-03T05:01:07.037Z,10.38
2019-05-03T05:03:52.305Z,11.85
2019-05-03T05:06:37.229Z,9.10
2019-05-03T05:09:22.286Z,10.20
2019-05-03T05:12:06.970Z,10.70
2019-05-03T05:14:51.946Z,9.65
2019-05-03T05:17:47.467Z,10.58
2019-05-03T05:20:42.982Z,11.63
2019-05-03T05:23:27.821Z,9.90
2019-05-03T05:26:17.340Z,10.55
2019-05-03T05:29:05.336Z,9.83
2019-05-03T05:31:50.745Z,13.50
2019-05-03T05:34:35.853Z,10.03
2019-05-03T05:37:20.649Z,9.60
2019-05-03T05:40:06.139Z,10.48
2019-05-03T05:42:50.824Z,8.95
2019-05-03T05:45:35.782Z,9.78
2019-05-03T05:48:24.489Z,10.13
2019-05-03T05:51:09.319Z,10.00
2019-05-03T05:53:54.926Z,9.20
2019-05-03T05:56:41.662Z,9.68
2019-05-03T05:59:46.997Z,10.40
2019-05-03T06:02:31.903Z,10.38
2019-05-03T06:05:16.708Z,10.00
2019-05-03T06:08:15.509Z,9.80
2019-05-03T06:11:04.735Z,10.60
2019-05-03T06:13:51.501Z,10.40
2019-05-03T06:16:41.239Z,10.80
2019-05-03T06:19:28.404Z,11.03
2019-05-03T06:22:17.783Z,10.55
2019-05-03T06:25:12.432Z,11.25
2019-05-03T06:27:58.277Z,9.75
2019-05-03T06:30:45.427Z,9.33
2019-05-03T06:33:31.546Z,9.60
2019-05-03T06:36:16.309Z,10.08
2019-05-03T06:39:01.040Z,8.60
2019-05-03T06:41:46.463Z,7.28
2019-05-03T06:44:31.185Z,7.95
2019-05-03T06:47:16.187Z,7.12
2019-05-03T06:50:01.273Z,7.35
2019-05-03T06:52:46.586Z,6.92
2019-05-03T06:55:31.276Z,5.90
2019-05-03T06:58:29.785Z,6.28
2019-05-03T07:01:06.005Z,5.83
2019-05-03T07:03:55.697Z,8.43
2019-05-03T07:06:45.821Z,6.75
2019-05-03T07:09:32.429Z,7.05
2019-05-03T07:12:17.556Z,7.08
2019-05-03T07:15:05.252Z,7.95
2019-05-03T07:17:50.309Z,6.05
2019-05-03T07:20:45.806Z,6.00
2019-05-03T07:23:31.222Z,5.90
2019-05-03T07:26:15.923Z,8.45
2019-05-03T07:29:00.741Z,8.90
2019-05-03T07:31:45.445Z,8.03
2019-05-03T07:34:30.425Z,9.55
2019-05-03T07:37:15.233Z,9.80
2019-05-03T07:40:00.002Z,8.65
2019-05-03T07:42:45.054Z,8.05
2019-05-03T07:45:30.375Z,8.50
2019-05-03T07:48:15.447Z,6.42
2019-05-03T07:51:00.257Z,7.17
2019-05-03T07:53:45.266Z,7.45
2019-05-03T07:56:38.105Z,6.47
2019-05-03T07:59:25.075Z,6.37
2019-05-03T08:02:10.257Z,6.12
2019-05-03T08:04:55.202Z,6.45
2019-05-03T08:07:39.937Z,6.37
2019-05-03T08:10:25.625Z,7.50
2019-05-03T08:13:10.606Z,6.42
2019-05-03T08:15:55.843Z,6.30
2019-05-03T08:18:41.010Z,5.97
2019-05-03T08:21:25.879Z,6.20
2019-05-03T08:24:10.863Z,6.67
2019-05-03T08:26:55.933Z,6.17
2019-05-03T08:29:40.964Z,6.67
2019-05-03T08:32:44.570Z,6.85
2019-05-03T08:35:35.630Z,6.97
2019-05-03T08:38:20.554Z,6.22
2019-05-03T08:41:07.457Z,6.25
2019-05-03T08:43:52.311Z,6.47
2019-05-03T08:46:37.001Z,6.72
2019-05-03T08:49:21.881Z,6.25
2019-05-03T08:52:06.880Z,6.08
2019-05-03T08:54:51.724Z,6.80
2019-05-03T08:57:36.649Z,6.47
2019-05-03T09:00:24.973Z,6.20
2019-05-03T09:03:09.882Z,5.78
2019-05-03T09:05:56.464Z,5.95
2019-05-03T09:08:41.740Z,6.45
2019-05-03T09:11:33.600Z,6.65
2019-05-03T09:14:15.053Z,5.90
2019-05-03T09:17:00.501Z,5.72
2019-05-03T09:19:45.472Z,5.78
2019-05-03T09:22:30.653Z,6.20
2019-05-03T09:25:15.599Z,5.40
2019-05-03T09:28:00.851Z,6.12
2019-05-03T09:30:45.645Z,5.62
2019-05-03T09:33:30.658Z,6.00
2019-05-03T09:36:15.818Z,5.67
2019-05-03T09:39:00.502Z,5.75
2019-05-03T09:41:45.590Z,6.47
2019-05-03T09:44:30.227Z,6.50
2019-05-03T09:47:15.195Z,6.12
2019-05-03T09:50:02.135Z,5.80
2019-05-03T09:52:47.261Z,5.65
2019-05-03T09:55:35.465Z,6.08
2019-05-03T09:58:20.686Z,5.37
2019-05-03T10:01:08.329Z,5.37
2019-05-03T10:03:54.774Z,5.87
2019-05-03T10:06:39.109Z,5.28
2019-05-03T10:09:26.091Z,5.53
2019-05-03T10:12:25.459Z,5.30
2019-05-03T10:15:15.361Z,6.40
2019-05-03T10:18:00.293Z,6.22
2019-05-03T10:20:45.097Z,6.17
2019-05-03T10:23:36.140Z,5.08
2019-05-03T10:26:20.946Z,5.25
2019-05-03T10:29:05.731Z,5.33
2019-05-03T10:32:04.462Z,5.70
2019-05-03T10:35:05.515Z,5.92
2019-05-03T10:37:50.277Z,5.45
2019-05-03T10:40:35.817Z,5.42
2019-05-03T10:43:21.083Z,4.80
2019-05-03T10:46:06.082Z,4.85
2019-05-03T10:48:50.814Z,4.42
2019-05-03T10:51:37.961Z,5.40
2019-05-03T10:54:23.006Z,4.75
2019-05-03T10:57:09.631Z,4.65
2019-05-03T10:59:55.540Z,4.00
2019-05-03T11:02:48.346Z,4.08
2019-05-03T11:05:34.815Z,4.60
2019-05-03T11:08:20.609Z,4.83
2019-05-03T11:11:05.929Z,4.50
2019-05-03T11:13:50.785Z,4.55
2019-05-03T11:16:35.693Z,4.58
2019-05-03T11:19:20.325Z,4.08
2019-05-03T11:22:05.526Z,2.92
2019-05-03T11:25:11.045Z,2.90
2019-05-03T11:27:56.349Z,3.62
2019-05-03T11:30:52.244Z,3.60
2019-05-03T11:33:36.479Z,2.60
2019-05-03T11:36:31.521Z,2.70
2019-05-03T11:39:15.772Z,2.47
2019-05-03T11:42:00.538Z,3.17
2019-05-03T11:44:45.544Z,3.52
2019-05-03T11:47:30.855Z,2.87
2019-05-03T11:50:15.946Z,3.10
2019-05-03T11:53:00.982Z,2.95
2019-05-03T11:55:46.454Z,3.20
2019-05-03T11:58:31.613Z,2.60
2019-05-03T12:01:20.144Z,2.35
2019-05-03T12:04:06.142Z,2.30
2019-05-03T12:06:51.026Z,2.67
2019-05-03T12:09:35.923Z,2.55
2019-05-03T12:12:25.826Z,2.60
2019-05-03T12:15:10.865Z,2.55
2019-05-03T12:17:59.171Z,3.00
2019-05-03T12:20:47.099Z,2.37
2019-05-03T12:23:32.785Z,3.10
2019-05-03T12:26:19.857Z,2.58
2019-05-03T12:29:05.447Z,2.30
2019-05-03T12:31:50.415Z,2.30
2019-05-03T12:34:35.433Z,2.75
2019-05-03T12:37:20.652Z,2.70
2019-05-03T12:40:06.533Z,2.47
2019-05-03T12:42:51.252Z,2.77
2019-05-03T12:45:36.249Z,2.40
2019-05-03T12:48:21.146Z,2.60
2019-05-03T12:51:06.865Z,2.77
2019-05-03T12:53:52.356Z,2.62
2019-05-03T12:56:37.270Z,3.45
2019-05-03T12:59:26.642Z,3.52
2019-05-03T13:02:16.122Z,3.77
2019-05-03T13:05:01.372Z,4.58
2019-05-03T13:07:48.346Z,8.08
2019-05-03T13:10:34.660Z,3.33
2019-05-03T13:13:19.830Z,3.27
2019-05-03T13:16:05.110Z,2.80
2019-05-03T13:18:50.194Z,4.00
2019-05-03T13:21:35.509Z,3.20
2019-05-03T13:24:23.108Z,3.00
2019-05-03T13:27:07.647Z,3.27
2019-05-03T13:29:52.689Z,3.15
2019-05-03T13:32:37.401Z,3.05
2019-05-03T13:35:22.321Z,3.33
2019-05-03T13:38:15.165Z,3.33
2019-05-03T13:41:00.467Z,3.40
2019-05-03T13:43:45.531Z,3.12
2019-05-03T13:46:30.685Z,3.25
2019-05-03T13:49:15.966Z,3.17
2019-05-03T13:52:01.285Z,3.22
2019-05-03T13:54:47.875Z,3.62
2019-05-03T13:57:32.771Z,3.10
2019-05-03T14:00:17.857Z,2.92
2019-05-03T14:03:04.602Z,2.25
2019-05-03T14:05:49.865Z,1.80
2019-05-03T14:08:35.192Z,1.70
2019-05-03T14:11:20.497Z,1.50
2019-05-03T14:14:05.775Z,1.60
2019-05-03T14:16:51.018Z,1.40
2019-05-03T14:19:37.863Z,1.65
2019-05-03T14:22:24.925Z,1.90
2019-05-03T14:25:10.216Z,1.77
2019-05-03T14:27:59.462Z,1.72
2019-05-03T14:30:45.371Z,1.65
2019-05-03T14:33:30.650Z,1.47
2019-05-03T14:36:16.122Z,1.40
2019-05-03T14:39:01.423Z,1.30
2019-05-03T14:41:48.291Z,1.37
2019-05-03T14:44:32.927Z,2.47
2019-05-03T14:47:17.740Z,2.55
2019-05-03T14:50:05.493Z,2.12
2019-05-03T14:52:51.070Z,2.08
2019-05-03T14:55:49.863Z,1.60
2019-05-03T14:58:48.747Z,2.10
2019-05-03T15:01:41.358Z,1.40
2019-05-03T15:04:26.116Z,2.05
2019-05-03T15:07:10.910Z,1.22
2019-05-03T15:09:56.692Z,2.25
2019-05-03T15:12:41.429Z,0.85
2019-05-03T15:15:28.694Z,1.17
2019-05-03T15:18:14.962Z,1.25
2019-05-03T15:21:00.015Z,0.93
2019-05-03T15:23:45.332Z,1.00
2019-05-03T15:26:30.829Z,1.10
2019-05-03T15:29:15.624Z,1.02
2019-05-03T15:32:00.950Z,1.00
2019-05-03T15:34:45.746Z,1.00
2019-05-03T15:37:30.454Z,0.95
2019-05-03T15:40:15.689Z,0.90
2019-05-03T15:43:06.741Z,1.25
2019-05-03T15:46:05.421Z,1.30
2019-05-03T15:48:52.507Z,1.20
2019-05-03T15:51:37.273Z,1.42
2019-05-03T15:54:22.142Z,1.27
2019-05-03T15:57:06.961Z,1.50
2019-05-03T15:59:52.007Z,2.15
2019-05-03T16:02:36.684Z,1.50
2019-05-03T16:05:21.778Z,1.70
2019-05-03T16:08:07.045Z,1.60
2019-05-03T16:10:52.055Z,1.40
2019-05-03T16:13:38.350Z,1.60
2019-05-03T16:16:24.812Z,2.00
2019-05-03T16:19:11.187Z,1.70
2019-05-03T16:21:57.171Z,1.65
2019-05-03T16:24:42.307Z,1.50
2019-05-03T16:27:29.166Z,1.50
2019-05-03T16:30:16.491Z,1.55
2019-05-03T16:33:01.816Z,1.80
2019-05-03T16:35:46.807Z,1.92
2019-05-03T16:38:31.573Z,1.65
2019-05-03T16:41:17.937Z,1.77
2019-05-03T16:44:03.391Z,1.90
2019-05-03T16:46:48.744Z,2.02
2019-05-03T16:49:35.188Z,1.30
2019-05-03T16:52:21.485Z,1.70
2019-05-03T16:55:06.648Z,2.10
2019-05-03T16:57:51.589Z,3.40
2019-05-03T17:00:36.333Z,2.27
2019-05-03T17:03:38.208Z,2.62
2019-05-03T17:06:34.860Z,2.17
2019-05-03T17:09:21.595Z,2.60
2019-05-03T17:12:10.414Z,2.35
2019-05-03T17:14:57.122Z,3.00
2019-05-03T17:17:42.349Z,2.60
2019-05-03T17:20:28.645Z,2.40
2019-05-03T17:23:15.313Z,2.27
2019-05-03T17:26:00.292Z,1.70
2019-05-03T17:28:45.075Z,2.37
2019-05-03T17:31:29.908Z,1.35
2019-05-03T17:34:14.726Z,1.30
2019-05-03T17:37:00.448Z,1.40
2019-05-03T17:39:47.322Z,1.47
2019-05-03T17:42:50.880Z,1.50
2019-05-03T17:45:50.162Z,1.05
2019-05-03T17:48:35.491Z,1.20
2019-05-03T17:51:38.768Z,1.80
2019-05-03T17:54:25.301Z,2.02
2019-05-03T17:57:21.148Z,2.05
2019-05-03T18:00:25.311Z,2.02
2019-05-03T18:03:10.544Z,2.33
2019-05-03T18:05:57.309Z,2.40
2019-05-03T18:08:49.855Z,2.27
2019-05-03T18:11:40.807Z,1.87
2019-05-03T18:14:25.910Z,1.30
2019-05-03T18:17:11.634Z,2.15
2019-05-03T18:19:56.916Z,1.47
2019-05-03T18:22:41.896Z,1.90
2019-05-03T18:25:26.826Z,1.90
2019-05-03T18:28:11.713Z,1.40
2019-05-03T18:30:57.045Z,1.60
2019-05-03T18:33:44.014Z,2.00
2019-05-03T18:36:28.999Z,1.85
2019-05-03T18:39:14.740Z,1.60
2019-05-03T18:41:59.776Z,1.45
2019-05-03T18:44:46.722Z,1.52
2019-05-03T18:47:31.613Z,3.60
2019-05-03T18:50:16.529Z,3.00
2019-05-03T18:53:01.409Z,2.45
2019-05-03T18:55:46.395Z,2.72
2019-05-03T18:58:31.349Z,2.60
2019-05-03T19:01:16.269Z,2.47
2019-05-03T19:04:04.822Z,8.58
2019-05-03T19:07:00.905Z,2.90
2019-05-03T19:09:47.418Z,3.45
2019-05-03T19:12:40.301Z,2.90
2019-05-03T19:15:26.190Z,3.10
2019-05-03T19:18:24.838Z,3.10
2019-05-03T19:21:10.110Z,3.58
2019-05-03T19:23:54.789Z,3.27
2019-05-03T19:26:39.844Z,3.70
2019-05-03T19:29:25.210Z,3.65
2019-05-03T19:32:10.661Z,4.70
2019-05-03T19:34:55.650Z,6.70
2019-05-03T19:37:40.634Z,5.95
2019-05-03T19:40:25.982Z,6.03
2019-05-03T19:43:11.754Z,2.52
2019-05-03T19:45:57.658Z,2.30
2019-05-03T19:48:42.353Z,2.40
2019-05-03T19:51:27.110Z,2.15
2019-05-03T19:54:12.096Z,1.75
2019-05-03T19:56:57.279Z,2.30
2019-05-03T19:59:56.316Z,1.80
2019-05-03T20:02:47.431Z,1.80
2019-05-03T20:05:44.870Z,1.85
2019-05-03T20:08:38.503Z,2.00
2019-05-03T20:11:25.059Z,2.10
2019-05-03T20:14:10.153Z,2.62
2019-05-03T20:16:55.195Z,3.22
2019-05-03T20:19:39.902Z,2.70
2019-05-03T20:22:24.897Z,2.77
2019-05-03T20:25:10.429Z,2.92
2019-05-03T20:27:55.933Z,4.03
2019-05-03T20:30:41.354Z,4.20
2019-05-03T20:33:26.621Z,4.10
2019-05-03T20:36:11.433Z,4.70
2019-05-03T20:38:56.171Z,4.45
2019-05-03T20:41:40.894Z,4.40
2019-05-03T20:44:39.473Z,4.40
2019-05-03T20:47:26.246Z,4.53
2019-05-03T20:50:15.490Z,4.50
2019-05-03T20:53:00.891Z,4.20
2019-05-03T20:55:45.636Z,4.87
2019-05-03T20:58:30.410Z,6.20
2019-05-03T21:01:15.419Z,6.60
2019-05-03T21:04:00.596Z,5.78
2019-05-03T21:06:45.678Z,5.80
2019-05-03T21:09:30.868Z,5.75
2019-05-03T21:12:16.288Z,5.30
2019-05-03T21:15:04.804Z,5.20
2019-05-03T21:17:57.428Z,4.95
2019-05-03T21:20:45.059Z,4.62
2019-05-03T21:23:32.001Z,4.90
2019-05-03T21:26:16.962Z,4.50
2019-05-03T21:29:02.134Z,4.90
2019-05-03T21:31:47.153Z,5.10
2019-05-03T21:34:31.984Z,4.97
2019-05-03T21:37:16.815Z,4.87
2019-05-03T21:40:05.136Z,5.80
2019-05-03T21:42:50.487Z,5.03
2019-05-03T21:45:39.970Z,5.00
2019-05-03T21:48:31.772Z,5.72
2019-05-03T21:51:16.329Z,5.20
2019-05-03T21:54:01.491Z,5.15
2019-05-03T21:56:59.730Z,5.00
2019-05-03T21:59:44.875Z,4.65
2019-05-03T22:02:30.095Z,5.33
2019-05-03T22:05:16.505Z,4.65
2019-05-03T22:08:01.244Z,5.22
2019-05-03T22:10:46.263Z,5.05
2019-05-03T22:13:31.247Z,4.35
2019-05-03T22:16:21.333Z,4.97
2019-05-03T22:19:06.659Z,4.85
2019-05-03T22:22:11.514Z,4.33
2019-05-03T22:24:58.663Z,4.62
2019-05-03T22:27:45.380Z,4.50
2019-05-03T22:30:30.638Z,5.00
2019-05-03T22:33:16.653Z,4.28
2019-05-03T22:36:08.598Z,5.15
2019-05-03T22:38:48.310Z,4.60
2019-05-03T22:41:34.801Z,5.33
2019-05-03T22:44:19.976Z,4.62
2019-05-03T22:47:05.536Z,4.70
2019-05-03T22:49:50.557Z,4.45
2019-05-03T22:52:35.593Z,4.65
2019-05-03T22:55:20.765Z,4.30
2019-05-03T22:58:05.744Z,4.70
2019-05-03T23:00:50.718Z,4.28
2019-05-03T23:03:41.757Z,3.83
2019-05-03T23:06:26.997Z,3.75
2019-05-03T23:09:12.269Z,3.40
2019-05-03T23:11:57.001Z,3.20
2019-05-03T23:14:41.745Z,3.30
2019-05-03T23:17:26.554Z,3.30
2019-05-03T23:20:22.274Z,3.90
2019-05-03T23:23:08.949Z,3.67
2019-05-03T23:25:53.865Z,3.30
2019-05-03T23:28:38.641Z,3.90
2019-05-03T23:31:25.122Z,3.47
2019-05-03T23:34:10.445Z,3.67
2019-05-03T23:36:55.397Z,3.85
2019-05-03T23:39:40.276Z,3.52
2019-05-03T23:42:25.209Z,3.67
2019-05-03T23:45:10.206Z,4.30
2019-05-03T23:47:56.397Z,3.95
2019-05-03T23:50:41.448Z,3.37
2019-05-03T23:53:26.369Z,3.75
2019-05-03T23:56:14.968Z,3.60
2019-05-03T23:59:00.294Z,3.62
