createdAt,value
2019-03-22T00:00:20.209Z,17.40
2019-03-22T00:01:20.207Z,16.30
2019-03-22T00:02:20.200Z,15.00
2019-03-22T00:03:20.173Z,18.30
2019-03-22T00:04:20.160Z,20.40
2019-03-22T00:05:20.170Z,18.40
2019-03-22T00:06:20.136Z,19.80
2019-03-22T00:07:20.126Z,18.50
2019-03-22T00:08:20.139Z,19.30
2019-03-22T00:09:20.105Z,19.50
2019-03-22T00:10:20.093Z,15.80
2019-03-22T00:11:20.081Z,18.00
2019-03-22T00:12:20.070Z,19.60
2019-03-22T00:13:20.086Z,24.50
2019-03-22T00:14:20.073Z,22.00
2019-03-22T00:15:20.035Z,22.10
2019-03-22T00:16:20.025Z,21.10
2019-03-22T00:17:20.014Z,21.60
2019-03-22T00:18:20.003Z,19.60
2019-03-22T00:19:20.019Z,16.40
2019-03-22T00:20:19.980Z,17.50
2019-03-22T00:21:19.987Z,16.50
2019-03-22T00:22:19.986Z,18.30
2019-03-22T00:23:19.946Z,21.30
2019-03-22T00:24:19.940Z,17.10
2019-03-22T00:25:19.943Z,17.40
2019-03-22T00:26:19.917Z,16.70
2019-03-22T00:27:19.930Z,21.70
2019-03-22T00:28:19.905Z,20.60
2019-03-22T00:29:19.878Z,19.20
2019-03-22T00:30:19.896Z,19.80
2019-03-22T00:31:19.882Z,18.60
2019-03-22T00:32:19.871Z,18.00
2019-03-22T00:33:19.857Z,19.70
2019-03-22T00:34:19.823Z,17.90
2019-03-22T00:35:19.815Z,18.10
2019-03-22T00:36:19.821Z,17.60
2019-03-22T00:37:19.790Z,19.00
2019-03-22T00:38:19.781Z,17.50
2019-03-22T00:39:19.782Z,17.70
2019-03-22T00:40:19.771Z,20.40
2019-03-22T00:41:19.745Z,18.70
2019-03-22T00:42:19.735Z,17.30
2019-03-22T00:43:19.723Z,14.90
2019-03-22T00:44:19.726Z,17.40
2019-03-22T00:45:19.722Z,15.00
2019-03-22T00:46:19.689Z,13.90
2019-03-22T00:47:19.679Z,14.60
2019-03-22T00:48:19.665Z,15.40
2019-03-22T00:49:19.655Z,16.60
2019-03-22T00:50:19.667Z,18.70
2019-03-22T00:51:19.635Z,22.00
2019-03-22T00:52:19.646Z,18.40
2019-03-22T00:53:19.610Z,19.70
2019-03-22T00:54:19.600Z,20.70
2019-03-22T00:55:19.588Z,16.50
2019-03-22T00:56:19.576Z,16.00
2019-03-22T00:57:27.962Z,16.60
2019-03-22T00:58:20.554Z,18.20
2019-03-22T00:59:19.544Z,17.50
2019-03-22T01:00:19.556Z,18.70
2019-03-22T01:01:19.523Z,16.50
2019-03-22T01:02:19.512Z,16.40
2019-03-22T01:03:19.525Z,15.80
2019-03-22T01:04:19.490Z,14.10
2019-03-22T01:05:19.503Z,14.90
2019-03-22T01:06:19.468Z,15.50
2019-03-22T01:07:19.454Z,14.10
2019-03-22T01:08:19.444Z,15.50
2019-03-22T01:09:19.458Z,13.70
2019-03-22T01:10:19.421Z,15.70
2019-03-22T01:11:19.430Z,19.90
2019-03-22T01:12:19.399Z,19.10
2019-03-22T01:13:19.387Z,16.20
2019-03-22T01:14:19.379Z,13.80
2019-03-22T01:15:19.367Z,15.80
2019-03-22T01:16:19.375Z,16.90
2019-03-22T01:17:19.344Z,14.80
2019-03-22T01:18:19.394Z,17.20
2019-03-22T01:19:19.321Z,16.70
2019-03-22T01:20:19.336Z,16.60
2019-03-22T01:21:19.300Z,18.40
2019-03-22T01:22:19.289Z,17.80
2019-03-22T01:23:19.274Z,17.90
2019-03-22T01:24:19.265Z,20.50
2019-03-22T01:25:19.282Z,21.50
2019-03-22T01:26:19.243Z,16.80
2019-03-22T01:27:19.232Z,16.80
2019-03-22T01:28:19.221Z,17.40
2019-03-22T01:29:19.234Z,18.20
2019-03-22T01:30:19.196Z,16.90
2019-03-22T01:31:19.188Z,18.00
2019-03-22T01:32:19.175Z,15.70
2019-03-22T01:33:19.187Z,18.20
2019-03-22T01:34:19.152Z,19.20
2019-03-22T01:35:19.217Z,17.50
2019-03-22T01:36:19.129Z,17.20
2019-03-22T01:37:19.121Z,18.70
2019-03-22T01:38:19.132Z,21.10
2019-03-22T01:39:19.103Z,22.70
2019-03-22T01:40:19.087Z,19.90
2019-03-22T01:41:19.073Z,20.90
2019-03-22T01:42:19.065Z,18.40
2019-03-22T01:43:19.086Z,16.20
2019-03-22T01:44:19.039Z,21.60
2019-03-22T01:45:19.029Z,17.50
2019-03-22T01:46:19.023Z,17.50
2019-03-22T01:47:19.006Z,19.20
2019-03-22T01:48:19.016Z,17.20
2019-03-22T01:49:18.984Z,19.60
2019-03-22T01:50:18.974Z,19.60
2019-03-22T01:51:18.985Z,23.40
2019-03-22T01:52:18.949Z,19.90
2019-03-22T01:53:18.941Z,18.50
2019-03-22T01:54:18.926Z,24.10
2019-03-22T01:55:18.939Z,22.20
2019-03-22T01:56:18.910Z,22.10
2019-03-22T01:57:18.895Z,23.10
2019-03-22T01:58:18.883Z,22.80
2019-03-22T01:59:18.873Z,24.80
2019-03-22T02:00:18.884Z,23.00
2019-03-22T02:01:18.872Z,21.60
2019-03-22T02:02:18.837Z,20.50
2019-03-22T02:03:18.852Z,18.40
2019-03-22T02:04:18.815Z,20.70
2019-03-22T02:05:18.805Z,17.20
2019-03-22T02:06:18.794Z,19.50
2019-03-22T02:07:18.809Z,21.30
2019-03-22T02:08:18.773Z,22.10
2019-03-22T02:09:18.765Z,20.80
2019-03-22T02:10:18.781Z,19.30
2019-03-22T02:11:18.738Z,19.80
2019-03-22T02:12:18.729Z,18.30
2019-03-22T02:13:20.718Z,22.30
2019-03-22T02:14:18.708Z,22.70
2019-03-22T02:15:18.699Z,20.60
2019-03-22T02:16:18.683Z,20.20
2019-03-22T02:17:18.671Z,20.70
2019-03-22T02:18:18.679Z,24.50
2019-03-22T02:19:18.651Z,17.50
2019-03-22T02:20:18.639Z,22.60
2019-03-22T02:21:18.653Z,22.30
2019-03-22T02:22:18.615Z,22.90
2019-03-22T02:23:18.606Z,24.80
2019-03-22T02:24:18.594Z,24.70
2019-03-22T02:25:18.603Z,22.90
2019-03-22T02:26:18.605Z,24.60
2019-03-22T02:27:18.615Z,22.40
2019-03-22T02:28:18.548Z,26.90
2019-03-22T02:29:18.538Z,25.60
2019-03-22T02:30:18.561Z,29.20
2019-03-22T02:31:18.539Z,30.50
2019-03-22T02:32:18.515Z,28.20
2019-03-22T02:33:18.494Z,30.00
2019-03-22T02:34:18.482Z,27.10
2019-03-22T02:35:28.371Z,30.30
2019-03-22T02:36:19.463Z,28.80
2019-03-22T02:37:18.451Z,28.30
2019-03-22T02:38:18.440Z,26.70
2019-03-22T02:39:18.453Z,28.50
2019-03-22T02:40:18.439Z,26.10
2019-03-22T02:41:18.408Z,27.60
2019-03-22T02:42:18.395Z,26.60
2019-03-22T02:43:18.386Z,27.40
2019-03-22T02:44:18.409Z,24.90
2019-03-22T02:45:18.361Z,25.80
2019-03-22T02:46:18.350Z,20.60
2019-03-22T02:47:18.336Z,25.70
2019-03-22T02:48:18.348Z,22.80
2019-03-22T02:49:18.316Z,24.50
2019-03-22T02:50:19.758Z,26.40
2019-03-22T02:51:18.300Z,25.70
2019-03-22T02:52:18.286Z,21.90
2019-03-22T02:53:18.269Z,24.40
2019-03-22T02:54:18.258Z,21.50
2019-03-22T02:55:18.273Z,25.00
2019-03-22T02:56:18.261Z,24.00
2019-03-22T02:57:18.225Z,27.60
2019-03-22T02:58:20.862Z,22.70
2019-03-22T02:59:18.245Z,26.70
2019-03-22T03:00:18.190Z,27.50
2019-03-22T03:01:18.181Z,30.30
2019-03-22T03:02:18.168Z,27.60
2019-03-22T03:03:18.157Z,26.60
2019-03-22T03:04:18.169Z,32.10
2019-03-22T03:05:18.161Z,33.20
2019-03-22T03:06:18.162Z,32.10
2019-03-22T03:07:18.114Z,32.60
2019-03-22T03:08:18.100Z,30.20
2019-03-22T03:09:18.095Z,32.40
2019-03-22T03:10:18.081Z,31.40
2019-03-22T03:11:18.095Z,30.50
2019-03-22T03:12:18.059Z,33.60
2019-03-22T03:13:18.049Z,33.00
2019-03-22T03:14:18.034Z,34.70
2019-03-22T03:15:18.060Z,36.10
2019-03-22T03:16:18.017Z,31.90
2019-03-22T03:17:18.000Z,29.00
2019-03-22T03:18:17.992Z,27.60
2019-03-22T03:19:17.978Z,28.10
2019-03-22T03:20:17.998Z,28.80
2019-03-22T03:21:17.957Z,31.80
2019-03-22T03:22:17.948Z,38.60
2019-03-22T03:23:17.935Z,33.90
2019-03-22T03:24:17.962Z,40.90
2019-03-22T03:25:17.926Z,33.10
2019-03-22T03:26:17.902Z,34.00
2019-03-22T03:27:17.897Z,33.10
2019-03-22T03:28:17.878Z,29.20
2019-03-22T03:29:17.882Z,28.90
2019-03-22T03:30:17.913Z,27.90
2019-03-22T03:31:17.846Z,34.80
2019-03-22T03:32:17.835Z,28.60
2019-03-22T03:33:17.841Z,31.70
2019-03-22T03:34:17.836Z,37.50
2019-03-22T03:35:17.857Z,36.30
2019-03-22T03:36:17.786Z,31.40
2019-03-22T03:37:17.776Z,30.30
2019-03-22T03:38:17.763Z,31.90
2019-03-22T03:39:17.755Z,36.80
2019-03-22T03:40:17.766Z,35.80
2019-03-22T03:41:17.731Z,33.40
2019-03-22T03:42:17.723Z,34.90
2019-03-22T03:43:17.712Z,31.90
2019-03-22T03:44:17.699Z,34.60
2019-03-22T03:45:17.719Z,28.70
2019-03-22T03:46:17.680Z,22.00
2019-03-22T03:47:17.669Z,29.60
2019-03-22T03:48:17.653Z,33.20
2019-03-22T03:49:17.644Z,32.10
2019-03-22T03:50:17.659Z,26.10
2019-03-22T03:51:17.624Z,35.70
2019-03-22T03:52:17.614Z,31.00
2019-03-22T03:53:17.625Z,30.90
2019-03-22T03:54:17.622Z,30.30
2019-03-22T03:55:17.578Z,30.20
2019-03-22T03:56:17.568Z,31.90
2019-03-22T03:57:17.554Z,32.60
2019-03-22T03:58:17.543Z,24.40
2019-03-22T03:59:17.554Z,26.80
2019-03-22T04:00:17.519Z,29.10
2019-03-22T04:01:17.508Z,28.70
2019-03-22T04:02:17.524Z,30.90
2019-03-22T04:03:17.485Z,28.10
2019-03-22T04:04:17.515Z,26.10
2019-03-22T04:05:17.468Z,30.40
2019-03-22T04:06:17.482Z,30.40
2019-03-22T04:07:17.441Z,30.30
2019-03-22T04:08:17.443Z,29.00
2019-03-22T04:09:17.418Z,32.40
2019-03-22T04:10:17.408Z,25.40
2019-03-22T04:11:17.421Z,27.50
2019-03-22T04:12:17.386Z,37.30
2019-03-22T04:13:17.394Z,37.10
2019-03-22T04:14:17.392Z,37.60
2019-03-22T04:15:17.372Z,38.40
2019-03-22T04:16:17.341Z,36.80
2019-03-22T04:17:17.329Z,34.80
2019-03-22T04:18:17.346Z,31.80
2019-03-22T04:19:17.309Z,35.10
2019-03-22T04:20:17.295Z,37.60
2019-03-22T04:21:17.285Z,39.30
2019-03-22T04:22:17.275Z,37.70
2019-03-22T04:23:17.293Z,31.00
2019-03-22T04:24:17.253Z,36.40
2019-03-22T04:25:17.242Z,36.40
2019-03-22T04:26:17.251Z,29.00
2019-03-22T04:27:17.224Z,25.50
2019-03-22T04:28:17.232Z,37.00
2019-03-22T04:29:17.195Z,38.50
2019-03-22T04:30:17.190Z,45.20
2019-03-22T04:31:17.172Z,38.60
2019-03-22T04:32:17.185Z,33.50
2019-03-22T04:33:17.149Z,37.30
2019-03-22T04:34:17.139Z,46.50
2019-03-22T04:35:17.131Z,44.80
2019-03-22T04:36:17.132Z,44.70
2019-03-22T04:37:17.111Z,43.40
2019-03-22T04:38:17.130Z,37.70
2019-03-22T04:39:17.082Z,39.40
2019-03-22T04:40:17.072Z,35.90
2019-03-22T04:41:17.062Z,33.70
2019-03-22T04:42:17.049Z,32.80
2019-03-22T04:43:17.062Z,38.60
2019-03-22T04:44:17.027Z,36.10
2019-03-22T04:45:17.148Z,35.50
2019-03-22T04:46:17.005Z,32.10
2019-03-22T04:47:16.994Z,34.60
2019-03-22T04:48:16.984Z,41.50
2019-03-22T04:49:16.971Z,45.00
2019-03-22T04:50:16.974Z,43.10
2019-03-22T04:51:16.949Z,39.00
2019-03-22T04:52:16.942Z,41.20
2019-03-22T04:53:16.948Z,40.80
2019-03-22T04:54:16.923Z,30.20
2019-03-22T04:55:16.907Z,29.20
2019-03-22T04:56:16.921Z,38.60
2019-03-22T04:57:16.884Z,39.60
2019-03-22T04:58:16.874Z,32.10
2019-03-22T04:59:19.475Z,37.80
2019-03-22T05:00:16.852Z,40.80
2019-03-22T05:01:16.865Z,38.90
2019-03-22T05:02:16.829Z,35.00
2019-03-22T05:03:16.818Z,41.30
2019-03-22T05:04:16.805Z,47.70
2019-03-22T05:05:16.795Z,46.30
2019-03-22T05:06:16.817Z,49.30
2019-03-22T05:07:16.773Z,60.80
2019-03-22T05:08:16.760Z,54.80
2019-03-22T05:09:16.753Z,55.50
2019-03-22T05:10:16.740Z,46.70
2019-03-22T05:11:16.749Z,44.30
2019-03-22T05:12:16.721Z,50.90
2019-03-22T05:13:16.729Z,49.80
2019-03-22T05:14:16.695Z,54.30
2019-03-22T05:15:16.684Z,56.20
2019-03-22T05:16:16.674Z,50.70
2019-03-22T05:17:16.661Z,50.90
2019-03-22T05:18:16.744Z,51.50
2019-03-22T05:19:16.641Z,51.60
2019-03-22T05:20:16.627Z,44.50
2019-03-22T05:21:16.615Z,41.00
2019-03-22T05:22:16.628Z,48.80
2019-03-22T05:23:16.727Z,43.60
2019-03-22T05:24:18.270Z,40.30
2019-03-22T05:25:16.572Z,45.20
2019-03-22T05:26:16.562Z,51.80
2019-03-22T05:27:16.551Z,51.10
2019-03-22T05:28:16.568Z,55.00
2019-03-22T05:29:16.527Z,46.60
2019-03-22T05:30:16.518Z,47.70
2019-03-22T05:31:16.504Z,49.70
2019-03-22T05:32:16.492Z,57.30
2019-03-22T05:33:16.519Z,48.90
2019-03-22T05:34:16.471Z,42.20
2019-03-22T05:35:16.465Z,37.60
2019-03-22T05:36:16.450Z,38.20
2019-03-22T05:37:16.438Z,42.90
2019-03-22T05:38:16.451Z,46.40
2019-03-22T05:39:16.442Z,45.90
2019-03-22T05:40:16.408Z,52.00
2019-03-22T05:41:16.393Z,47.60
2019-03-22T05:42:16.400Z,39.10
2019-03-22T05:43:16.369Z,42.70
2019-03-22T05:44:16.394Z,52.70
2019-03-22T05:45:16.349Z,54.60
2019-03-22T05:46:16.337Z,57.80
2019-03-22T05:47:16.326Z,58.50
2019-03-22T05:48:16.315Z,52.50
2019-03-22T05:49:16.329Z,59.00
2019-03-22T05:50:16.295Z,44.00
2019-03-22T05:51:16.307Z,55.90
2019-03-22T05:52:16.271Z,43.90
2019-03-22T05:53:16.266Z,48.70
2019-03-22T05:54:16.250Z,44.10
2019-03-22T05:55:16.259Z,47.30
2019-03-22T05:56:16.253Z,43.20
2019-03-22T05:57:16.219Z,54.60
2019-03-22T05:58:16.204Z,54.20
2019-03-22T05:59:16.196Z,54.50
2019-03-22T06:00:16.205Z,58.80
2019-03-22T06:01:16.173Z,60.40
2019-03-22T06:02:16.160Z,56.60
2019-03-22T06:03:16.173Z,57.10
2019-03-22T06:04:16.165Z,59.90
2019-03-22T06:05:16.126Z,54.30
2019-03-22T06:06:16.115Z,54.80
2019-03-22T06:07:16.135Z,52.80
2019-03-22T06:08:16.094Z,54.10
2019-03-22T06:09:16.081Z,52.70
2019-03-22T06:10:16.069Z,55.10
2019-03-22T06:11:16.058Z,54.30
2019-03-22T06:12:16.073Z,50.30
2019-03-22T06:13:16.039Z,57.50
2019-03-22T06:14:16.025Z,50.30
2019-03-22T06:15:16.017Z,53.40
2019-03-22T06:16:16.004Z,58.70
2019-03-22T06:17:16.016Z,55.80
2019-03-22T06:18:16.179Z,55.10
2019-03-22T06:19:15.970Z,52.50
2019-03-22T06:20:15.982Z,55.10
2019-03-22T06:21:15.946Z,53.10
2019-03-22T06:22:15.939Z,49.60
2019-03-22T06:23:15.925Z,57.00
2019-03-22T06:24:15.913Z,57.10
2019-03-22T06:25:15.917Z,54.50
2019-03-22T06:26:15.922Z,53.90
2019-03-22T06:27:15.883Z,53.10
2019-03-22T06:28:15.866Z,51.70
2019-03-22T06:29:15.857Z,53.70
2019-03-22T06:30:15.873Z,52.90
2019-03-22T06:31:15.835Z,52.00
2019-03-22T06:32:15.845Z,50.50
2019-03-22T06:33:15.813Z,51.40
2019-03-22T06:34:15.814Z,50.50
2019-03-22T06:35:15.793Z,46.30
2019-03-22T06:36:15.782Z,46.60
2019-03-22T06:37:15.791Z,44.80
2019-03-22T06:38:15.756Z,49.40
2019-03-22T06:39:15.744Z,43.10
2019-03-22T06:40:15.761Z,53.40
2019-03-22T06:41:15.726Z,48.30
2019-03-22T06:42:15.712Z,47.70
2019-03-22T06:43:15.701Z,43.70
2019-03-22T06:44:15.690Z,41.40
2019-03-22T06:45:15.717Z,42.30
2019-03-22T06:46:15.686Z,44.10
2019-03-22T06:47:15.660Z,44.80
2019-03-22T06:48:15.651Z,43.70
2019-03-22T06:49:15.644Z,45.30
2019-03-22T06:50:15.646Z,37.70
2019-03-22T06:51:15.634Z,37.00
2019-03-22T06:52:15.600Z,39.10
2019-03-22T06:53:15.590Z,38.20
2019-03-22T06:54:15.578Z,36.20
2019-03-22T06:55:15.611Z,44.00
2019-03-22T06:56:15.554Z,40.80
2019-03-22T06:57:15.553Z,35.70
2019-03-22T06:58:15.532Z,35.70
2019-03-22T06:59:15.523Z,34.70
2019-03-22T07:00:15.532Z,34.60
2019-03-22T07:01:15.501Z,36.50
2019-03-22T07:02:15.491Z,36.30
2019-03-22T07:03:15.480Z,35.90
2019-03-22T07:04:15.493Z,32.90
2019-03-22T07:05:15.453Z,34.00
2019-03-22T07:06:15.444Z,36.60
2019-03-22T07:07:15.433Z,35.20
2019-03-22T07:08:15.422Z,36.70
2019-03-22T07:09:15.423Z,35.80
2019-03-22T07:10:15.399Z,33.30
2019-03-22T07:11:15.412Z,33.30
2019-03-22T07:12:15.375Z,33.60
2019-03-22T07:13:15.363Z,33.70
2019-03-22T07:14:15.376Z,33.10
2019-03-22T07:15:15.346Z,30.40
2019-03-22T07:16:15.332Z,32.30
2019-03-22T07:17:15.323Z,30.90
2019-03-22T07:18:15.309Z,31.50
2019-03-22T07:19:15.322Z,33.10
2019-03-22T07:20:15.286Z,33.10
2019-03-22T07:21:15.279Z,27.80
2019-03-22T07:22:15.265Z,32.10
2019-03-22T07:23:15.253Z,30.40
2019-03-22T07:24:15.264Z,32.00
2019-03-22T07:25:15.258Z,31.40
2019-03-22T07:26:15.217Z,31.90
2019-03-22T07:27:15.207Z,33.70
2019-03-22T07:28:15.196Z,34.30
2019-03-22T07:29:15.188Z,33.60
2019-03-22T07:30:19.003Z,32.00
2019-03-22T07:31:15.165Z,32.80
2019-03-22T07:32:15.174Z,30.90
2019-03-22T07:33:15.140Z,32.80
2019-03-22T07:34:15.128Z,33.70
2019-03-22T07:35:15.140Z,31.30
2019-03-22T07:36:15.105Z,31.70
2019-03-22T07:37:15.096Z,30.30
2019-03-22T07:38:15.084Z,33.30
2019-03-22T07:39:15.076Z,30.60
2019-03-22T07:40:15.096Z,28.10
2019-03-22T07:41:15.052Z,28.20
2019-03-22T07:42:17.473Z,26.30
2019-03-22T07:43:15.027Z,26.90
2019-03-22T07:44:15.015Z,27.20
2019-03-22T07:45:15.029Z,28.40
2019-03-22T07:46:14.995Z,27.80
2019-03-22T07:47:14.990Z,27.30
2019-03-22T07:48:14.971Z,31.30
2019-03-22T07:49:14.964Z,29.20
2019-03-22T07:50:14.973Z,30.30
2019-03-22T07:51:14.939Z,28.80
2019-03-22T07:52:14.926Z,28.10
2019-03-22T07:53:14.921Z,27.30
2019-03-22T07:54:14.912Z,29.30
2019-03-22T07:55:14.922Z,30.40
2019-03-22T07:56:14.917Z,29.30
2019-03-22T07:57:14.872Z,28.10
2019-03-22T07:58:14.859Z,28.60
2019-03-22T07:59:14.849Z,30.50
2019-03-22T08:00:14.836Z,31.40
2019-03-22T08:01:14.848Z,30.80
2019-03-22T08:02:14.815Z,29.50
2019-03-22T08:03:14.834Z,31.20
2019-03-22T08:04:14.791Z,30.50
2019-03-22T08:05:14.860Z,31.30
2019-03-22T08:06:14.765Z,29.30
2019-03-22T08:07:14.758Z,29.40
2019-03-22T08:08:14.773Z,30.60
2019-03-22T08:09:15.096Z,30.70
2019-03-22T08:10:14.723Z,29.80
2019-03-22T08:11:14.738Z,28.10
2019-03-22T08:12:14.727Z,29.00
2019-03-22T08:13:14.708Z,29.40
2019-03-22T08:14:16.410Z,28.10
2019-03-22T08:15:14.667Z,28.40
2019-03-22T08:16:14.718Z,30.50
2019-03-22T08:17:14.643Z,30.10
2019-03-22T08:18:14.632Z,30.40
2019-03-22T08:19:14.625Z,30.10
2019-03-22T08:20:14.641Z,27.10
2019-03-22T08:21:14.620Z,26.90
2019-03-22T08:22:14.589Z,28.70
2019-03-22T08:23:14.575Z,27.00
2019-03-22T08:24:14.571Z,29.00
2019-03-22T08:25:14.554Z,27.80
2019-03-22T08:26:15.081Z,26.90
2019-03-22T08:27:14.529Z,26.40
2019-03-22T08:28:14.549Z,27.60
2019-03-22T08:29:14.507Z,26.70
2019-03-22T08:30:14.901Z,26.80
2019-03-22T08:31:14.486Z,27.40
2019-03-22T08:32:14.499Z,29.20
2019-03-22T08:33:14.466Z,28.00
2019-03-22T08:34:14.475Z,27.70
2019-03-22T08:35:14.440Z,28.50
2019-03-22T08:36:15.039Z,29.00
2019-03-22T08:37:14.420Z,30.40
2019-03-22T08:38:16.307Z,31.20
2019-03-22T08:39:14.418Z,30.10
2019-03-22T08:40:14.400Z,29.60
2019-03-22T08:41:14.373Z,29.70
2019-03-22T08:42:14.387Z,30.40
2019-03-22T08:43:14.352Z,28.20
2019-03-22T08:44:14.402Z,29.20
2019-03-22T08:45:14.366Z,31.20
2019-03-22T08:46:14.332Z,29.20
2019-03-22T08:47:14.326Z,30.20
2019-03-22T08:48:14.316Z,30.20
2019-03-22T08:49:14.348Z,29.40
2019-03-22T08:50:14.276Z,29.10
2019-03-22T08:51:14.265Z,29.30
2019-03-22T08:52:14.295Z,29.30
2019-03-22T08:53:14.302Z,28.90
2019-03-22T08:54:14.239Z,30.40
2019-03-22T08:55:14.250Z,30.70
2019-03-22T08:56:14.204Z,30.10
2019-03-22T08:57:14.196Z,30.20
2019-03-22T08:58:14.187Z,29.00
2019-03-22T08:59:14.211Z,28.60
2019-03-22T09:00:14.203Z,29.10
2019-03-22T09:01:14.167Z,30.20
2019-03-22T09:02:14.139Z,30.40
2019-03-22T09:03:14.153Z,29.00
2019-03-22T09:04:14.126Z,29.70
2019-03-22T09:05:14.127Z,29.60
2019-03-22T09:06:14.127Z,30.20
2019-03-22T09:07:14.120Z,29.70
2019-03-22T09:08:16.101Z,29.20
2019-03-22T09:09:14.108Z,29.90
2019-03-22T09:10:14.055Z,30.20
2019-03-22T09:11:14.082Z,28.50
2019-03-22T09:12:14.181Z,27.50
2019-03-22T09:13:14.169Z,27.50
2019-03-22T09:14:14.016Z,27.50
2019-03-22T09:15:13.993Z,27.80
2019-03-22T09:16:13.982Z,25.10
2019-03-22T09:17:14.020Z,26.00
2019-03-22T09:18:15.499Z,27.90
2019-03-22T09:19:13.957Z,27.10
2019-03-22T09:20:13.938Z,26.40
2019-03-22T09:21:13.944Z,25.80
2019-03-22T09:22:13.968Z,24.80
2019-03-22T09:23:13.973Z,27.70
2019-03-22T09:24:13.888Z,24.50
2019-03-22T09:25:13.933Z,27.30
2019-03-22T09:26:13.866Z,27.70
2019-03-22T09:27:13.853Z,26.90
2019-03-22T09:28:13.887Z,28.00
2019-03-22T09:29:13.854Z,27.10
2019-03-22T09:30:13.823Z,26.80
2019-03-22T09:31:13.832Z,25.60
2019-03-22T09:32:13.833Z,28.40
2019-03-22T09:33:13.867Z,24.10
2019-03-22T09:34:13.774Z,27.60
2019-03-22T09:35:13.763Z,26.60
2019-03-22T09:36:13.752Z,25.30
2019-03-22T09:37:13.774Z,24.60
2019-03-22T09:38:13.760Z,25.10
2019-03-22T09:39:13.743Z,26.80
2019-03-22T09:40:13.720Z,25.70
2019-03-22T09:41:13.695Z,26.60
2019-03-22T09:42:13.692Z,24.70
2019-03-22T09:43:13.681Z,25.40
2019-03-22T09:44:13.742Z,26.40
2019-03-22T09:45:14.440Z,25.80
2019-03-22T09:46:13.659Z,24.20
2019-03-22T09:47:16.434Z,28.00
2019-03-22T09:48:13.616Z,27.30
2019-03-22T09:49:13.638Z,28.80
2019-03-22T09:50:13.634Z,27.50
2019-03-22T09:51:13.611Z,27.10
2019-03-22T09:52:13.595Z,27.60
2019-03-22T09:53:13.559Z,26.40
2019-03-22T09:54:13.600Z,26.30
2019-03-22T09:55:14.546Z,27.60
2019-03-22T09:56:13.579Z,27.40
2019-03-22T09:57:13.522Z,28.30
2019-03-22T09:58:13.504Z,28.10
2019-03-22T09:59:13.538Z,28.60
2019-03-22T10:00:13.482Z,28.50
2019-03-22T10:01:23.135Z,28.20
2019-03-22T10:02:14.484Z,28.00
2019-03-22T10:03:13.447Z,26.70
2019-03-22T10:04:14.045Z,32.90
2019-03-22T10:05:13.482Z,30.50
2019-03-22T10:06:13.448Z,29.80
2019-03-22T10:07:13.405Z,26.30
2019-03-22T10:08:13.419Z,28.80
2019-03-22T10:09:13.406Z,30.10
2019-03-22T10:10:13.370Z,31.40
2019-03-22T10:11:13.404Z,30.10
2019-03-22T10:12:13.379Z,29.70
2019-03-22T10:13:13.337Z,30.60
2019-03-22T10:14:13.324Z,30.00
2019-03-22T10:15:13.339Z,26.40
2019-03-22T10:16:13.393Z,28.00
2019-03-22T10:17:13.311Z,31.30
2019-03-22T10:18:13.279Z,29.60
2019-03-22T10:19:13.267Z,31.50
2019-03-22T10:20:13.264Z,30.20
2019-03-22T10:21:22.402Z,29.40
2019-03-22T10:22:14.256Z,30.70
2019-03-22T10:23:13.284Z,27.30
2019-03-22T10:24:13.211Z,27.60
2019-03-22T10:25:13.205Z,30.30
2019-03-22T10:26:13.277Z,29.00
2019-03-22T10:27:13.202Z,29.90
2019-03-22T10:28:13.228Z,28.80
2019-03-22T10:29:13.190Z,29.10
2019-03-22T10:30:13.145Z,28.60
2019-03-22T10:31:13.150Z,28.50
2019-03-22T10:32:13.181Z,28.60
2019-03-22T10:33:22.583Z,28.20
2019-03-22T10:34:14.099Z,28.30
2019-03-22T10:35:25.380Z,26.80
2019-03-22T10:36:14.094Z,27.80
2019-03-22T10:37:13.190Z,28.00
2019-03-22T10:38:16.226Z,27.30
2019-03-22T10:39:13.070Z,28.20
2019-03-22T10:40:13.031Z,28.10
2019-03-22T10:41:13.029Z,29.60
2019-03-22T10:42:13.013Z,27.10
2019-03-22T10:43:13.062Z,24.80
2019-03-22T10:44:13.009Z,27.70
2019-03-22T10:45:12.975Z,27.00
2019-03-22T10:46:13.009Z,27.30
2019-03-22T10:47:13.016Z,25.10
2019-03-22T10:48:12.971Z,26.10
2019-03-22T10:49:12.981Z,26.80
2019-03-22T10:50:12.921Z,26.30
2019-03-22T10:51:12.961Z,25.60
2019-03-22T10:52:12.942Z,26.50
2019-03-22T10:53:12.927Z,25.30
2019-03-22T10:54:12.989Z,24.70
2019-03-22T10:55:28.854Z,26.70
2019-03-22T10:56:13.883Z,25.80
2019-03-22T10:57:12.856Z,25.40
2019-03-22T10:58:20.786Z,27.50
2019-03-22T10:59:13.816Z,27.80
2019-03-22T11:00:12.806Z,27.80
2019-03-22T11:01:12.816Z,25.90
2019-03-22T11:02:12.808Z,25.30
2019-03-22T11:03:12.774Z,26.20
2019-03-22T11:04:12.788Z,27.10
2019-03-22T11:05:12.749Z,27.40
2019-03-22T11:06:12.740Z,18.60
2019-03-22T11:07:12.745Z,26.10
2019-03-22T11:08:12.715Z,25.10
2019-03-22T11:09:12.704Z,25.90
2019-03-22T11:10:13.663Z,26.10
2019-03-22T11:11:12.683Z,25.00
2019-03-22T11:12:12.768Z,26.20
2019-03-22T11:13:12.665Z,25.40
2019-03-22T11:14:12.652Z,25.50
2019-03-22T11:15:12.639Z,25.90
2019-03-22T11:16:12.661Z,26.20
2019-03-22T11:17:12.638Z,25.80
2019-03-22T11:18:12.603Z,28.90
2019-03-22T11:19:12.596Z,25.60
2019-03-22T11:20:12.582Z,25.50
2019-03-22T11:21:12.572Z,25.60
2019-03-22T11:22:12.591Z,26.40
2019-03-22T11:23:12.548Z,25.00
2019-03-22T11:24:12.537Z,26.50
2019-03-22T11:25:12.528Z,27.40
2019-03-22T11:26:12.515Z,26.80
2019-03-22T11:27:13.745Z,25.60
2019-03-22T11:28:12.493Z,26.60
2019-03-22T11:29:12.481Z,25.50
2019-03-22T11:30:12.473Z,25.10
2019-03-22T11:31:12.460Z,24.20
2019-03-22T11:32:12.998Z,25.40
2019-03-22T11:33:12.451Z,24.70
2019-03-22T11:34:12.426Z,24.20
2019-03-22T11:35:12.424Z,24.90
2019-03-22T11:36:12.406Z,24.40
2019-03-22T11:37:12.394Z,26.50
2019-03-22T11:38:12.396Z,24.60
2019-03-22T11:39:15.723Z,22.40
2019-03-22T11:40:12.385Z,23.10
2019-03-22T11:41:12.347Z,22.60
2019-03-22T11:42:12.338Z,22.30
2019-03-22T11:43:12.350Z,21.50
2019-03-22T11:44:12.316Z,23.10
2019-03-22T11:45:12.304Z,21.80
2019-03-22T11:46:12.314Z,21.20
2019-03-22T11:47:12.286Z,21.30
2019-03-22T11:48:12.269Z,22.40
2019-03-22T11:49:12.281Z,22.10
2019-03-22T11:50:12.277Z,20.40
2019-03-22T11:51:12.236Z,22.10
2019-03-22T11:52:12.225Z,21.10
2019-03-22T11:53:12.236Z,21.70
2019-03-22T11:54:12.224Z,20.50
2019-03-22T11:55:12.195Z,20.20
2019-03-22T11:56:12.181Z,20.20
2019-03-22T11:57:12.174Z,19.90
2019-03-22T11:58:12.160Z,19.50
2019-03-22T11:59:12.171Z,20.80
2019-03-22T12:00:12.138Z,20.30
2019-03-22T12:01:19.464Z,20.50
2019-03-22T12:02:22.078Z,20.80
2019-03-22T12:03:13.104Z,20.20
2019-03-22T12:04:12.091Z,18.20
2019-03-22T12:05:12.093Z,17.90
2019-03-22T12:06:12.092Z,19.90
2019-03-22T12:07:12.080Z,17.40
2019-03-22T12:08:12.048Z,17.50
2019-03-22T12:09:12.035Z,17.60
2019-03-22T12:10:12.028Z,19.00
2019-03-22T12:11:12.034Z,18.00
2019-03-22T12:12:12.002Z,19.30
2019-03-22T12:13:11.993Z,19.00
2019-03-22T12:14:12.009Z,19.60
2019-03-22T12:15:11.973Z,17.70
2019-03-22T12:16:11.957Z,17.10
2019-03-22T12:17:11.944Z,16.00
2019-03-22T12:18:11.935Z,18.60
2019-03-22T12:19:11.945Z,16.20
2019-03-22T12:20:11.948Z,18.10
2019-03-22T12:21:11.899Z,17.30
2019-03-22T12:22:11.911Z,17.20
2019-03-22T12:23:11.903Z,17.50
2019-03-22T12:24:11.883Z,17.30
2019-03-22T12:25:11.863Z,17.50
2019-03-22T12:26:11.863Z,18.70
2019-03-22T12:27:11.853Z,17.10
2019-03-22T12:28:11.824Z,17.20
2019-03-22T12:29:11.831Z,16.80
2019-03-22T12:30:11.803Z,13.20
2019-03-22T12:31:11.788Z,13.20
2019-03-22T12:32:11.811Z,13.50
2019-03-22T12:33:11.788Z,13.80
2019-03-22T12:34:11.754Z,19.00
2019-03-22T12:35:11.745Z,20.40
2019-03-22T12:36:11.735Z,15.10
2019-03-22T12:37:11.755Z,14.70
2019-03-22T12:38:11.714Z,15.20
2019-03-22T12:39:11.697Z,16.30
2019-03-22T12:40:11.687Z,14.40
2019-03-22T12:41:11.676Z,15.30
2019-03-22T12:42:11.693Z,14.90
2019-03-22T12:43:11.656Z,16.70
2019-03-22T12:44:11.643Z,17.00
2019-03-22T12:45:11.633Z,15.10
2019-03-22T12:46:11.651Z,15.70
2019-03-22T12:47:11.609Z,16.20
2019-03-22T12:48:11.598Z,13.70
2019-03-22T12:49:11.586Z,12.60
2019-03-22T12:50:11.575Z,12.20
2019-03-22T12:51:11.594Z,12.50
2019-03-22T12:52:11.555Z,12.10