createdAt,value
2017-09-01T00:00:33.292Z,4.80
2017-09-01T00:01:33.328Z,4.80
2017-09-01T00:02:33.359Z,4.80
2017-09-01T00:03:33.327Z,4.80
2017-09-01T00:04:33.381Z,4.40
2017-09-01T00:05:33.364Z,4.40
2017-09-01T00:06:33.361Z,4.40
2017-09-01T00:07:33.299Z,4.40
2017-09-01T00:08:33.303Z,4.40
2017-09-01T00:09:33.358Z,4.40
2017-09-01T00:10:33.357Z,4.40
2017-09-01T00:11:33.317Z,4.40
2017-09-01T00:12:33.388Z,4.40
2017-09-01T00:13:33.367Z,4.40
2017-09-01T00:14:33.298Z,4.40
2017-09-01T00:15:33.343Z,4.99
2017-09-01T00:16:33.356Z,4.99
2017-09-01T00:17:33.388Z,4.99
2017-09-01T00:18:33.330Z,4.99
2017-09-01T00:19:33.337Z,4.99
2017-09-01T00:20:33.397Z,4.99
2017-09-01T00:21:33.328Z,4.99
2017-09-01T00:22:33.332Z,4.99
2017-09-01T00:23:33.336Z,4.99
2017-09-01T00:24:33.397Z,4.99
2017-09-01T00:25:33.348Z,5.30
2017-09-01T00:26:33.397Z,5.30
2017-09-01T00:27:33.343Z,5.30
2017-09-01T00:28:33.373Z,5.30
2017-09-01T00:29:33.394Z,5.30
2017-09-01T00:30:33.337Z,5.30
2017-09-01T00:31:33.347Z,5.30
2017-09-01T00:32:33.345Z,5.30
2017-09-01T00:33:33.382Z,5.30
2017-09-01T00:34:33.375Z,5.30
2017-09-01T00:35:33.412Z,3.20
2017-09-01T00:36:33.338Z,3.20
2017-09-01T00:37:33.409Z,3.20
2017-09-01T00:38:33.364Z,3.20
2017-09-01T00:39:33.344Z,3.20
2017-09-01T00:40:33.408Z,3.20
2017-09-01T00:41:33.409Z,3.20
2017-09-01T00:42:33.411Z,3.20
2017-09-01T00:43:33.373Z,3.20
2017-09-01T00:44:33.405Z,3.20
2017-09-01T00:45:33.355Z,3.90
2017-09-01T00:46:33.346Z,3.90
2017-09-01T00:47:33.353Z,3.90
2017-09-01T00:48:33.347Z,3.90
2017-09-01T00:49:33.392Z,3.90
2017-09-01T00:50:33.355Z,3.90
2017-09-01T00:51:33.321Z,3.90
2017-09-01T00:52:33.415Z,3.90
2017-09-01T00:53:33.389Z,3.90
2017-09-01T00:54:33.353Z,3.90
2017-09-01T00:55:33.399Z,29.80
2017-09-01T00:56:33.350Z,29.80
2017-09-01T00:57:33.320Z,29.80
2017-09-01T00:58:33.320Z,29.80
2017-09-01T00:59:33.346Z,29.80
2017-09-01T01:00:33.348Z,29.80
2017-09-01T01:01:33.323Z,29.80
2017-09-01T01:02:33.323Z,29.80
2017-09-01T01:03:33.322Z,29.80
2017-09-01T01:04:33.372Z,29.80
2017-09-01T01:05:33.342Z,12.00
2017-09-01T01:06:33.314Z,12.00
2017-09-01T01:07:33.266Z,12.00
2017-09-01T01:08:33.327Z,12.00
2017-09-01T01:09:33.292Z,12.00
2017-09-01T01:10:33.268Z,12.00
2017-09-01T01:11:33.265Z,12.00
2017-09-01T01:12:33.340Z,12.00
2017-09-01T01:13:33.330Z,12.00
2017-09-01T01:14:33.320Z,12.00
2017-09-01T01:15:33.389Z,5.70
2017-09-01T01:16:33.389Z,5.70
2017-09-01T01:17:33.331Z,5.70
2017-09-01T01:18:33.330Z,5.70
2017-09-01T01:19:33.392Z,5.70
2017-09-01T01:20:33.396Z,5.70
2017-09-01T01:21:33.359Z,5.70
2017-09-01T01:22:33.358Z,5.70
2017-09-01T01:23:33.431Z,5.70
2017-09-01T01:24:33.362Z,5.70
2017-09-01T01:25:33.380Z,3.80
2017-09-01T01:26:33.378Z,3.80
2017-09-01T01:27:33.368Z,3.80
2017-09-01T01:28:33.439Z,3.80
2017-09-01T01:29:33.408Z,3.80
2017-09-01T01:30:33.375Z,3.80
2017-09-01T01:31:33.385Z,3.80
2017-09-01T01:32:33.376Z,3.80
2017-09-01T01:33:33.367Z,3.80
2017-09-01T01:34:33.438Z,3.80
2017-09-01T01:35:33.400Z,5.00
2017-09-01T01:36:33.403Z,5.00
2017-09-01T01:37:33.365Z,5.00
2017-09-01T01:38:33.344Z,5.00
2017-09-01T01:39:33.369Z,5.00
2017-09-01T01:40:33.367Z,5.00
2017-09-01T01:41:33.343Z,5.00
2017-09-01T01:42:33.346Z,5.00
2017-09-01T01:43:33.411Z,5.00
2017-09-01T01:44:33.370Z,5.00
2017-09-01T01:45:33.411Z,9.50
2017-09-01T01:46:33.373Z,9.50
2017-09-01T01:47:33.349Z,9.50
2017-09-01T01:48:33.410Z,9.50
2017-09-01T01:49:33.408Z,9.50
2017-09-01T01:50:33.375Z,9.50
2017-09-01T01:51:33.349Z,9.50
2017-09-01T01:52:33.376Z,9.50
2017-09-01T01:53:33.410Z,9.50
2017-09-01T01:54:33.379Z,9.50
2017-09-01T01:55:33.380Z,7.70
2017-09-01T01:56:33.409Z,7.70
2017-09-01T01:57:33.368Z,7.70
2017-09-01T01:58:33.454Z,7.70
2017-09-01T01:59:33.396Z,7.70
2017-09-01T02:00:33.387Z,7.70
2017-09-01T02:01:33.362Z,7.70
2017-09-01T02:02:33.384Z,7.70
2017-09-01T02:03:33.400Z,7.70
2017-09-01T02:04:33.456Z,7.70
2017-09-01T02:05:33.388Z,6.90
2017-09-01T02:06:33.358Z,6.90
2017-09-01T02:07:33.422Z,6.90
2017-09-01T02:08:33.388Z,6.90
2017-09-01T02:09:33.385Z,6.90
2017-09-01T02:10:33.425Z,6.90
2017-09-01T02:11:33.425Z,6.90
2017-09-01T02:12:33.423Z,6.90
2017-09-01T02:13:33.388Z,6.90
2017-09-01T02:14:33.365Z,6.90
2017-09-01T02:15:33.388Z,8.20
2017-09-01T02:16:33.446Z,8.20
2017-09-01T02:17:33.377Z,8.20
2017-09-01T02:18:33.382Z,8.20
2017-09-01T02:19:33.349Z,8.20
2017-09-01T02:20:33.396Z,8.20
2017-09-01T02:21:33.371Z,8.20
2017-09-01T02:22:33.384Z,8.20
2017-09-01T02:23:33.386Z,8.20
2017-09-01T02:24:33.395Z,8.20
2017-09-01T02:25:33.402Z,6.70
2017-09-01T02:26:33.445Z,6.70
2017-09-01T02:27:33.381Z,6.70
2017-09-01T02:28:33.401Z,6.70
2017-09-01T02:29:33.445Z,6.70
2017-09-01T02:30:33.379Z,6.70
2017-09-01T02:31:33.417Z,6.70
2017-09-01T02:32:37.660Z,6.70
2017-09-01T02:33:33.419Z,6.70
2017-09-01T02:34:33.476Z,6.70
2017-09-01T02:35:33.377Z,5.50
2017-09-01T02:36:33.440Z,5.50
2017-09-01T02:37:33.377Z,5.50
2017-09-01T02:38:33.441Z,5.50
2017-09-01T02:39:33.442Z,5.50
2017-09-01T02:40:33.404Z,5.50
2017-09-01T02:41:33.404Z,5.50
2017-09-01T02:42:33.376Z,5.50
2017-09-01T02:43:33.446Z,5.50
2017-09-01T02:44:33.438Z,5.50
2017-09-01T02:45:33.443Z,6.30
2017-09-01T02:46:33.387Z,6.30
2017-09-01T02:47:33.414Z,6.30
2017-09-01T02:48:33.442Z,6.30
2017-09-01T02:49:33.462Z,6.30
2017-09-01T02:50:33.421Z,6.30
2017-09-01T02:51:33.418Z,6.30
2017-09-01T02:52:33.483Z,6.30
2017-09-01T02:53:33.485Z,6.30
2017-09-01T02:54:33.458Z,6.30
2017-09-01T02:55:33.429Z,5.10
2017-09-01T02:56:33.393Z,5.10
2017-09-01T02:57:33.396Z,5.10
2017-09-01T02:58:33.424Z,5.10
2017-09-01T02:59:33.395Z,5.10
2017-09-01T03:00:33.415Z,5.10
2017-09-01T03:01:33.406Z,5.10
2017-09-01T03:02:33.429Z,5.10
2017-09-01T03:03:33.425Z,5.10
2017-09-01T03:04:33.399Z,5.10
2017-09-01T03:05:33.419Z,6.10
2017-09-01T03:06:33.421Z,6.10
2017-09-01T03:07:33.391Z,6.10
2017-09-01T03:08:33.424Z,6.10
2017-09-01T03:09:33.457Z,6.10
2017-09-01T03:10:33.424Z,6.10
2017-09-01T03:11:33.458Z,6.10
2017-09-01T03:12:33.429Z,6.10
2017-09-01T03:13:33.400Z,6.10
2017-09-01T03:14:33.399Z,6.10
2017-09-01T03:15:33.338Z,6.70
2017-09-01T03:16:33.378Z,6.70
2017-09-01T03:17:33.410Z,6.70
2017-09-01T03:18:33.398Z,6.70
2017-09-01T03:19:33.372Z,6.70
2017-09-01T03:20:33.397Z,6.70
2017-09-01T03:21:33.410Z,6.70
2017-09-01T03:22:33.338Z,6.70
2017-09-01T03:23:33.400Z,6.70
2017-09-01T03:24:33.418Z,6.70
2017-09-01T03:25:33.468Z,2.70
2017-09-01T03:26:33.404Z,2.70
2017-09-01T03:27:33.408Z,2.70
2017-09-01T03:28:33.407Z,2.70
2017-09-01T03:29:33.435Z,2.70
2017-09-01T03:30:33.434Z,2.70
2017-09-01T03:31:33.469Z,2.70
2017-09-01T03:32:33.470Z,2.70
2017-09-01T03:33:33.411Z,2.70
2017-09-01T03:34:33.492Z,2.70
2017-09-01T03:35:33.478Z,7.90
2017-09-01T03:36:33.416Z,7.90
2017-09-01T03:37:33.487Z,7.90
2017-09-01T03:38:33.485Z,7.90
2017-09-01T03:39:33.442Z,7.90
2017-09-01T03:40:33.474Z,7.90
2017-09-01T03:41:33.423Z,7.90
2017-09-01T03:42:33.459Z,7.90
2017-09-01T03:43:33.493Z,7.90
2017-09-01T03:44:33.515Z,7.90
2017-09-01T03:45:33.420Z,9.60
2017-09-01T03:46:33.516Z,9.60
2017-09-01T03:47:33.516Z,9.60
2017-09-01T03:48:33.423Z,9.60
2017-09-01T03:49:33.497Z,9.60
2017-09-01T03:50:33.462Z,9.60
2017-09-01T03:51:33.464Z,9.60
2017-09-01T03:52:33.464Z,9.60
2017-09-01T03:53:33.497Z,9.60
2017-09-01T03:54:33.468Z,9.60
2017-09-01T03:55:33.422Z,4.10
2017-09-01T03:56:33.449Z,4.10
2017-09-01T03:57:33.449Z,4.10
2017-09-01T03:58:33.476Z,4.10
2017-09-01T03:59:33.485Z,4.10
2017-09-01T04:00:33.427Z,4.10
2017-09-01T04:01:33.451Z,4.10
2017-09-01T04:02:33.426Z,4.10
2017-09-01T04:03:33.488Z,4.10
2017-09-01T04:04:33.454Z,4.10
2017-09-01T04:05:33.442Z,6.40
2017-09-01T04:06:33.362Z,6.40
2017-09-01T04:07:33.435Z,6.40
2017-09-01T04:08:33.439Z,6.40
2017-09-01T04:09:33.427Z,6.40
2017-09-01T04:10:33.374Z,6.40
2017-09-01T04:11:33.427Z,6.40
2017-09-01T04:12:33.439Z,6.40
2017-09-01T04:13:33.429Z,6.40
2017-09-01T04:14:33.364Z,6.40
2017-09-01T04:15:33.482Z,7.40
2017-09-01T04:16:33.532Z,7.40
2017-09-01T04:17:33.480Z,7.40
2017-09-01T04:18:33.538Z,7.40
2017-09-01T04:19:33.532Z,7.40
2017-09-01T04:20:33.482Z,7.40
2017-09-01T04:21:33.443Z,7.40
2017-09-01T04:22:33.468Z,7.40
2017-09-01T04:23:33.476Z,7.40
2017-09-01T04:24:33.536Z,7.40
2017-09-01T04:25:33.515Z,5.99
2017-09-01T04:26:33.520Z,5.99
2017-09-01T04:27:33.448Z,5.99
2017-09-01T04:28:33.458Z,5.99
2017-09-01T04:29:33.451Z,5.99
2017-09-01T04:30:33.519Z,5.99
2017-09-01T04:31:33.486Z,5.99
2017-09-01T04:32:33.486Z,5.99
2017-09-01T04:33:33.503Z,5.99
2017-09-01T04:34:33.521Z,5.99
2017-09-01T04:35:33.464Z,6.00
2017-09-01T04:36:33.440Z,6.00
2017-09-01T04:37:33.417Z,6.00
2017-09-01T04:38:33.448Z,6.00
2017-09-01T04:39:33.435Z,6.00
2017-09-01T04:40:33.452Z,6.00
2017-09-01T04:41:33.439Z,6.00
2017-09-01T04:42:33.468Z,6.00
2017-09-01T04:43:33.455Z,6.00
2017-09-01T04:44:33.445Z,6.00
2017-09-01T04:45:33.517Z,6.20
2017-09-01T04:46:33.531Z,6.20
2017-09-01T04:47:33.498Z,6.20
2017-09-01T04:48:33.515Z,6.20
2017-09-01T04:49:33.555Z,6.20
2017-09-01T04:50:33.555Z,6.20
2017-09-01T04:51:33.461Z,6.20
2017-09-01T04:52:33.551Z,6.20
2017-09-01T04:53:33.474Z,6.20
2017-09-01T04:54:33.539Z,6.20
2017-09-01T04:55:33.495Z,6.20
2017-09-01T04:56:33.522Z,6.20
2017-09-01T04:57:33.543Z,6.20
2017-09-01T04:58:33.463Z,6.20
2017-09-01T04:59:33.491Z,6.20
2017-09-01T05:00:33.489Z,6.20
2017-09-01T05:01:33.466Z,6.20
2017-09-01T05:02:33.464Z,6.20
2017-09-01T05:03:33.467Z,6.20
2017-09-01T05:04:33.465Z,6.20
2017-09-01T05:05:33.534Z,6.20
2017-09-01T05:06:33.526Z,5.10
2017-09-01T05:07:33.556Z,5.10
2017-09-01T05:08:33.492Z,5.10
2017-09-01T05:09:33.568Z,5.10
2017-09-01T05:10:33.506Z,5.10
2017-09-01T05:11:33.508Z,5.10
2017-09-01T05:12:33.485Z,5.10
2017-09-01T05:13:33.502Z,5.10
2017-09-01T05:14:33.547Z,5.10
2017-09-01T05:15:33.543Z,5.10
2017-09-01T05:16:33.564Z,3.30
2017-09-01T05:17:33.546Z,3.30
2017-09-01T05:18:33.605Z,3.30
2017-09-01T05:19:33.566Z,3.30
2017-09-01T05:20:33.533Z,3.30
2017-09-01T05:21:33.519Z,3.30
2017-09-01T05:22:33.570Z,3.30
2017-09-01T05:23:33.483Z,3.30
2017-09-01T05:24:33.543Z,3.30
2017-09-01T05:25:33.482Z,3.30
2017-09-01T05:26:33.472Z,4.70
2017-09-01T05:27:33.476Z,4.70
2017-09-01T05:28:33.500Z,4.70
2017-09-01T05:29:33.502Z,4.70
2017-09-01T05:30:33.542Z,4.70
2017-09-01T05:31:33.479Z,4.70
2017-09-01T05:32:33.510Z,4.70
2017-09-01T05:33:33.509Z,4.70
2017-09-01T05:34:33.543Z,4.70
2017-09-01T05:35:33.544Z,4.70
2017-09-01T05:36:33.482Z,7.00
2017-09-01T05:37:33.509Z,7.00
2017-09-01T05:38:33.553Z,7.00
2017-09-01T05:39:33.510Z,7.00
2017-09-01T05:40:33.482Z,7.00
2017-09-01T05:41:33.483Z,7.00
2017-09-01T05:42:33.484Z,7.00
2017-09-01T05:43:33.544Z,7.00
2017-09-01T05:44:33.517Z,7.00
2017-09-01T05:45:33.512Z,7.00
2017-09-01T05:46:33.549Z,4.50
2017-09-01T05:47:33.487Z,4.50
2017-09-01T05:48:33.549Z,4.50
2017-09-01T05:49:33.549Z,4.50
2017-09-01T05:50:33.554Z,4.50
2017-09-01T05:51:33.519Z,4.50
2017-09-01T05:52:33.518Z,4.50
2017-09-01T05:53:33.489Z,4.50
2017-09-01T05:54:33.490Z,4.50
2017-09-01T05:55:33.549Z,4.50
2017-09-01T05:56:33.494Z,6.10
2017-09-01T05:57:33.552Z,6.10
2017-09-01T05:58:33.494Z,6.10
2017-09-01T05:59:33.492Z,6.10
2017-09-01T06:00:33.497Z,6.10
2017-09-01T06:01:33.496Z,6.10
2017-09-01T06:02:33.561Z,6.10
2017-09-01T06:03:33.559Z,6.10
2017-09-01T06:04:33.532Z,6.10
2017-09-01T06:05:33.557Z,6.10
2017-09-01T06:06:33.533Z,4.00
2017-09-01T06:07:33.529Z,4.00
2017-09-01T06:08:33.502Z,4.00
2017-09-01T06:09:33.532Z,4.00
2017-09-01T06:10:33.532Z,4.00
2017-09-01T06:11:33.524Z,4.00
2017-09-01T06:12:33.484Z,4.00
2017-09-01T06:13:33.573Z,4.00
2017-09-01T06:14:33.515Z,4.00
2017-09-01T06:15:33.524Z,4.00
2017-09-01T06:16:33.539Z,4.80
2017-09-01T06:17:33.545Z,4.80
2017-09-01T06:18:33.578Z,4.80
2017-09-01T06:19:33.599Z,4.80
2017-09-01T06:20:33.603Z,4.80
2017-09-01T06:21:33.519Z,4.80
2017-09-01T06:22:33.512Z,4.80
2017-09-01T06:23:33.575Z,4.80
2017-09-01T06:24:33.536Z,4.80
2017-09-01T06:25:33.549Z,4.80
2017-09-01T06:26:33.578Z,5.40
2017-09-01T06:27:33.603Z,5.40
2017-09-01T06:28:33.518Z,5.40
2017-09-01T06:29:33.612Z,5.40
2017-09-01T06:30:33.520Z,5.40
2017-09-01T06:31:33.520Z,5.40
2017-09-01T06:32:33.517Z,5.40
2017-09-01T06:33:33.541Z,5.40
2017-09-01T06:34:33.565Z,5.40
2017-09-01T06:35:33.659Z,5.40
2017-09-01T06:36:33.558Z,7.80
2017-09-01T06:37:33.528Z,7.80
2017-09-01T06:38:33.600Z,7.80
2017-09-01T06:39:33.643Z,7.80
2017-09-01T06:40:33.589Z,7.80
2017-09-01T06:41:33.546Z,7.80
2017-09-01T06:42:33.580Z,7.80
2017-09-01T06:43:33.561Z,7.80
2017-09-01T06:44:33.583Z,7.80
2017-09-01T06:45:33.615Z,7.80
2017-09-01T06:46:33.585Z,7.40
2017-09-01T06:47:33.624Z,7.40
2017-09-01T06:48:33.624Z,7.40
2017-09-01T06:49:33.601Z,7.40
2017-09-01T06:50:33.594Z,7.40
2017-09-01T06:51:33.548Z,7.40
2017-09-01T06:52:33.548Z,7.40
2017-09-01T06:53:33.605Z,7.40
2017-09-01T06:54:33.573Z,7.40
2017-09-01T06:55:33.574Z,7.40
2017-09-01T06:56:33.539Z,6.90
2017-09-01T06:57:33.568Z,6.90
2017-09-01T06:58:33.568Z,6.90
2017-09-01T06:59:33.590Z,6.90
2017-09-01T07:00:33.536Z,6.90
2017-09-01T07:01:33.627Z,6.90
2017-09-01T07:02:33.628Z,6.90
2017-09-01T07:03:33.577Z,6.90
2017-09-01T07:04:33.542Z,6.90
2017-09-01T07:05:33.545Z,6.90
2017-09-01T07:06:33.564Z,7.70
2017-09-01T07:07:33.597Z,7.70
2017-09-01T07:08:33.563Z,7.70
2017-09-01T07:09:33.562Z,7.70
2017-09-01T07:10:33.564Z,7.70
2017-09-01T07:11:33.530Z,7.70
2017-09-01T07:12:33.534Z,7.70
2017-09-01T07:13:33.538Z,7.70
2017-09-01T07:14:33.606Z,7.70
2017-09-01T07:15:33.538Z,7.70
2017-09-01T07:16:33.577Z,10.00
2017-09-01T07:17:33.567Z,10.00
2017-09-01T07:18:33.545Z,10.00
2017-09-01T07:19:33.503Z,10.00
2017-09-01T07:20:33.569Z,10.00
2017-09-01T07:21:33.570Z,10.00
2017-09-01T07:22:33.571Z,10.00
2017-09-01T07:23:33.526Z,10.00
2017-09-01T07:24:33.525Z,10.00
2017-09-01T07:25:33.584Z,10.00
2017-09-01T07:26:33.504Z,7.00
2017-09-01T07:27:33.557Z,7.00
2017-09-01T07:28:33.576Z,7.00
2017-09-01T07:29:33.575Z,7.00
2017-09-01T07:30:33.571Z,7.00
2017-09-01T07:31:33.575Z,7.00
2017-09-01T07:32:33.559Z,7.00
2017-09-01T07:33:33.631Z,7.00
2017-09-01T07:34:33.627Z,7.00
2017-09-01T07:35:33.587Z,7.00
2017-09-01T07:36:33.612Z,6.80
2017-09-01T07:37:33.580Z,6.80
2017-09-01T07:38:33.556Z,6.80
2017-09-01T07:39:33.614Z,6.80
2017-09-01T07:40:33.630Z,6.80
2017-09-01T07:41:33.580Z,6.80
2017-09-01T07:42:33.585Z,6.80
2017-09-01T07:43:33.614Z,6.80
2017-09-01T07:44:33.560Z,6.80
2017-09-01T07:45:33.569Z,6.80
2017-09-01T07:46:33.658Z,7.20
2017-09-01T07:47:33.660Z,7.20
2017-09-01T07:48:33.600Z,7.20
2017-09-01T07:49:33.646Z,7.20
2017-09-01T07:50:33.585Z,7.20
2017-09-01T07:51:33.590Z,7.20
2017-09-01T07:52:33.596Z,7.20
2017-09-01T07:53:33.569Z,7.20
2017-09-01T07:54:33.570Z,7.20
2017-09-01T07:55:33.653Z,7.20
2017-09-01T07:56:33.709Z,5.60
2017-09-01T07:57:33.565Z,5.60
2017-09-01T07:58:33.592Z,5.60
2017-09-01T07:59:33.598Z,5.60
2017-09-01T08:00:33.577Z,5.60
2017-09-01T08:01:33.579Z,5.60
2017-09-01T08:02:33.636Z,5.60
2017-09-01T08:03:33.571Z,5.60
2017-09-01T08:04:33.592Z,5.60
2017-09-01T08:05:33.543Z,5.60
2017-09-01T08:06:33.634Z,8.80
2017-09-01T08:07:33.630Z,8.80
2017-09-01T08:08:33.656Z,8.80
2017-09-01T08:09:33.574Z,8.80
2017-09-01T08:10:33.599Z,8.80
2017-09-01T08:11:33.571Z,8.80
2017-09-01T08:12:33.635Z,8.80
2017-09-01T08:13:33.604Z,8.80
2017-09-01T08:14:33.602Z,8.80
2017-09-01T08:15:33.638Z,8.80
2017-09-01T08:16:33.647Z,8.40
2017-09-01T08:17:33.584Z,8.40
2017-09-01T08:18:33.624Z,8.40
2017-09-01T08:19:33.610Z,8.40
2017-09-01T08:20:33.650Z,8.40
2017-09-01T08:21:33.596Z,8.40
2017-09-01T08:22:33.672Z,8.40
2017-09-01T08:23:33.592Z,8.40
2017-09-01T08:24:33.617Z,8.40
2017-09-01T08:25:33.627Z,8.40
2017-09-01T08:26:33.621Z,11.00
2017-09-01T08:27:33.567Z,11.00
2017-09-01T08:28:33.585Z,11.00
2017-09-01T08:29:33.585Z,11.00
2017-09-01T08:30:33.592Z,11.00
2017-09-01T08:31:33.614Z,11.00
2017-09-01T08:32:33.564Z,11.00
2017-09-01T08:33:33.606Z,11.00
2017-09-01T08:34:33.617Z,11.00
2017-09-01T08:35:33.618Z,11.00
2017-09-01T08:36:33.655Z,9.50
2017-09-01T08:37:33.688Z,9.50
2017-09-01T08:38:33.634Z,9.50
2017-09-01T08:39:33.626Z,9.50
2017-09-01T08:40:33.626Z,9.50
2017-09-01T08:41:33.674Z,9.50
2017-09-01T08:42:33.702Z,9.50
2017-09-01T08:43:33.654Z,9.50
2017-09-01T08:44:33.691Z,9.50
2017-09-01T08:45:33.601Z,9.50
2017-09-01T08:46:33.634Z,9.40
2017-09-01T08:47:33.639Z,9.40
2017-09-01T08:48:33.606Z,9.40
2017-09-01T08:49:33.667Z,9.40
2017-09-01T08:50:33.604Z,9.40
2017-09-01T08:51:33.633Z,9.40
2017-09-01T08:52:33.678Z,9.40
2017-09-01T08:53:33.629Z,9.40
2017-09-01T08:54:33.705Z,9.40
2017-09-01T08:55:33.697Z,9.40
2017-09-01T08:56:33.624Z,10.10
2017-09-01T08:57:33.673Z,10.10
2017-09-01T08:58:33.664Z,10.10
2017-09-01T08:59:33.660Z,10.10
2017-09-01T09:00:33.601Z,10.10
2017-09-01T09:01:33.628Z,10.10
2017-09-01T09:02:33.633Z,10.10
2017-09-01T09:03:33.666Z,10.10
2017-09-01T09:04:33.666Z,10.10
2017-09-01T09:05:33.671Z,10.10
2017-09-01T09:06:33.615Z,7.80
2017-09-01T09:07:33.638Z,7.80
2017-09-01T09:08:33.618Z,7.80
2017-09-01T09:09:33.615Z,7.80
2017-09-01T09:10:33.653Z,7.80
2017-09-01T09:11:33.634Z,7.80
2017-09-01T09:12:33.653Z,7.80
2017-09-01T09:13:33.622Z,7.80
2017-09-01T09:14:33.655Z,7.80
2017-09-01T09:15:33.676Z,7.80
2017-09-01T09:16:33.618Z,7.80
2017-09-01T09:17:33.692Z,10.20
2017-09-01T09:18:33.719Z,10.20
2017-09-01T09:19:33.692Z,10.20
2017-09-01T09:20:33.628Z,10.20
2017-09-01T09:21:33.712Z,10.20
2017-09-01T09:22:33.715Z,10.20
2017-09-01T09:23:33.722Z,10.20
2017-09-01T09:24:33.664Z,10.20
2017-09-01T09:25:33.655Z,10.20
2017-09-01T09:26:33.721Z,10.20
2017-09-01T09:27:33.693Z,9.50
2017-09-01T09:28:33.627Z,9.50
2017-09-01T09:29:33.664Z,9.50
2017-09-01T09:30:33.730Z,9.50
2017-09-01T09:31:33.706Z,9.50
2017-09-01T09:32:33.668Z,9.50
2017-09-01T09:33:33.628Z,9.50
2017-09-01T09:34:33.695Z,9.50
2017-09-01T09:35:33.669Z,9.50
2017-09-01T09:36:33.670Z,9.50
2017-09-01T09:37:33.642Z,10.00
2017-09-01T09:38:33.568Z,10.00
2017-09-01T09:39:33.640Z,10.00
2017-09-01T09:40:33.596Z,10.00
2017-09-01T09:41:33.617Z,10.00
2017-09-01T09:42:33.684Z,10.00
2017-09-01T09:43:33.652Z,10.00
2017-09-01T09:44:33.619Z,10.00
2017-09-01T09:45:33.630Z,10.00
2017-09-01T09:46:33.571Z,10.00
2017-09-01T09:47:33.659Z,8.30
2017-09-01T09:48:33.691Z,8.30
2017-09-01T09:49:33.657Z,8.30
2017-09-01T09:50:33.691Z,8.30
2017-09-01T09:51:33.631Z,8.30
2017-09-01T09:52:33.698Z,8.30
2017-09-01T09:53:33.699Z,8.30
2017-09-01T09:54:33.628Z,8.30
2017-09-01T09:55:33.633Z,8.30
2017-09-01T09:56:33.631Z,8.30
2017-09-01T09:57:33.827Z,8.10
2017-09-01T09:58:33.670Z,8.10
2017-09-01T10:00:33.685Z,8.10
2017-09-01T10:01:33.646Z,8.10
2017-09-01T10:02:33.681Z,8.10
2017-09-01T10:03:33.706Z,8.10
2017-09-01T10:04:33.647Z,8.10
2017-09-01T10:05:33.703Z,8.10
2017-09-01T10:06:33.703Z,8.10
2017-09-01T10:07:33.668Z,8.50
2017-09-01T10:08:33.653Z,8.50
2017-09-01T10:09:33.649Z,8.50
2017-09-01T10:10:33.719Z,8.50
2017-09-01T10:11:33.675Z,8.50
2017-09-01T10:12:33.680Z,8.50
2017-09-01T10:13:33.710Z,8.50
2017-09-01T10:14:33.743Z,8.50
2017-09-01T10:15:33.740Z,8.50
2017-09-01T10:16:33.713Z,8.50
2017-09-01T10:17:33.693Z,8.00
2017-09-01T10:18:33.649Z,8.00
2017-09-01T10:19:33.593Z,8.00
2017-09-01T10:20:33.648Z,8.00
2017-09-01T10:21:33.590Z,8.00
2017-09-01T10:22:33.592Z,8.00
2017-09-01T10:23:33.593Z,8.00
2017-09-01T10:24:33.671Z,8.00
2017-09-01T10:25:33.657Z,8.00
2017-09-01T10:26:33.797Z,8.00
2017-09-01T10:27:33.759Z,6.70
2017-09-01T10:28:33.689Z,6.70
2017-09-01T10:29:33.683Z,6.70
2017-09-01T10:30:33.718Z,6.70
2017-09-01T10:31:33.752Z,6.70
2017-09-01T10:32:33.660Z,6.70
2017-09-01T10:33:33.663Z,6.70
2017-09-01T10:34:33.738Z,6.70
2017-09-01T10:35:33.727Z,6.70
2017-09-01T10:36:33.665Z,6.70
2017-09-01T10:37:33.760Z,5.70
2017-09-01T10:38:33.763Z,5.70
2017-09-01T10:39:33.757Z,5.70
2017-09-01T10:40:33.743Z,5.70
2017-09-01T10:41:33.742Z,5.70
2017-09-01T10:42:33.695Z,5.70
2017-09-01T10:43:33.696Z,5.70
2017-09-01T10:44:33.764Z,5.70
2017-09-01T10:45:33.679Z,5.70
2017-09-01T10:46:33.732Z,5.70
2017-09-01T10:47:33.734Z,7.30
2017-09-01T10:48:33.680Z,7.30
2017-09-01T10:49:33.707Z,7.30
2017-09-01T10:50:33.693Z,7.30
2017-09-01T10:51:33.739Z,7.30
2017-09-01T10:52:33.678Z,7.30
2017-09-01T10:53:33.769Z,7.30
2017-09-01T10:54:33.681Z,7.30
2017-09-01T10:55:33.678Z,7.30
2017-09-01T10:56:33.702Z,7.30
2017-09-01T10:57:33.701Z,4.80
2017-09-01T10:58:33.739Z,4.80
2017-09-01T10:59:33.733Z,4.80
2017-09-01T11:00:33.699Z,4.80
2017-09-01T11:01:33.671Z,4.80
2017-09-01T11:02:33.736Z,4.80
2017-09-01T11:03:33.700Z,4.80
2017-09-01T11:04:33.739Z,4.80
2017-09-01T11:05:33.745Z,4.80
2017-09-01T11:06:33.711Z,4.80
2017-09-01T11:07:33.723Z,4.80
2017-09-01T11:08:33.741Z,4.80
2017-09-01T11:09:33.726Z,4.80
2017-09-01T11:10:33.683Z,4.80
2017-09-01T11:11:33.714Z,4.80
2017-09-01T11:12:33.741Z,4.80
2017-09-01T11:13:33.778Z,4.80
2017-09-01T11:14:33.728Z,4.80
2017-09-01T11:15:33.765Z,4.80
2017-09-01T11:16:33.788Z,4.80
2017-09-01T11:17:33.780Z,3.60
2017-09-01T11:18:33.747Z,3.60
2017-09-01T11:19:33.789Z,3.60
2017-09-01T11:20:33.783Z,3.60
2017-09-01T11:21:33.723Z,3.60
2017-09-01T11:22:33.696Z,3.60
2017-09-01T11:23:33.766Z,3.60
2017-09-01T11:24:33.695Z,3.60
2017-09-01T11:25:33.699Z,3.60
2017-09-01T11:26:33.702Z,3.60
2017-09-01T11:27:33.786Z,3.50
2017-09-01T11:28:33.776Z,3.50
2017-09-01T11:29:33.697Z,3.50
2017-09-01T11:30:33.703Z,3.50
2017-09-01T11:31:33.699Z,3.50
2017-09-01T11:32:33.755Z,3.50
2017-09-01T11:33:33.774Z,3.50
2017-09-01T11:34:33.741Z,3.50
2017-09-01T11:35:33.737Z,3.50
2017-09-01T11:36:33.732Z,3.50
2017-09-01T11:37:33.703Z,6.40
2017-09-01T11:38:33.791Z,6.40
2017-09-01T11:39:33.757Z,6.40
2017-09-01T11:40:33.707Z,6.40
2017-09-01T11:41:33.738Z,6.40
2017-09-01T11:42:33.714Z,6.40
2017-09-01T11:43:33.744Z,6.40
2017-09-01T11:44:33.705Z,6.40
2017-09-01T11:45:33.760Z,6.40
2017-09-01T11:46:33.794Z,6.40
2017-09-01T11:47:33.728Z,4.70
2017-09-01T11:48:33.713Z,4.70
2017-09-01T11:49:33.749Z,4.70
2017-09-01T11:50:33.711Z,4.70
2017-09-01T11:51:33.764Z,4.70
2017-09-01T11:52:33.722Z,4.70
2017-09-01T11:53:33.751Z,4.70
2017-09-01T11:54:33.748Z,4.70
2017-09-01T11:55:33.773Z,4.70
2017-09-01T11:56:33.737Z,4.70
2017-09-01T11:57:33.711Z,6.00
2017-09-01T11:58:33.723Z,6.00
2017-09-01T11:59:33.711Z,6.00
2017-09-01T12:00:33.693Z,6.00
2017-09-01T12:01:33.728Z,6.00
2017-09-01T12:02:33.734Z,6.00
2017-09-01T12:03:33.717Z,6.00
2017-09-01T12:04:33.712Z,6.00
2017-09-01T12:05:33.732Z,6.00
2017-09-01T12:06:33.721Z,6.00
2017-09-01T12:07:33.739Z,4.90
2017-09-01T12:08:33.777Z,4.90
2017-09-01T12:09:33.770Z,4.90
2017-09-01T12:10:33.744Z,4.90
2017-09-01T12:11:33.743Z,4.90
2017-09-01T12:12:33.712Z,4.90
2017-09-01T12:13:33.717Z,4.90
2017-09-01T12:14:33.786Z,4.90
2017-09-01T12:15:33.760Z,4.90
2017-09-01T12:16:33.715Z,4.90
2017-09-01T12:17:33.729Z,3.30
2017-09-01T12:18:33.800Z,3.30
2017-09-01T12:19:33.729Z,3.30
2017-09-01T12:20:33.802Z,3.30
2017-09-01T12:21:33.793Z,3.30
2017-09-01T12:22:33.757Z,3.30
2017-09-01T12:23:33.794Z,3.30
2017-09-01T12:24:33.818Z,3.30
2017-09-01T12:25:33.759Z,3.30
2017-09-01T12:26:33.818Z,3.30
2017-09-01T12:27:33.786Z,2.60
2017-09-01T12:28:33.734Z,2.60
2017-09-01T12:29:33.764Z,2.60
2017-09-01T12:30:33.821Z,2.60
2017-09-01T12:31:33.736Z,2.60
2017-09-01T12:32:33.742Z,2.60
2017-09-01T12:33:33.800Z,2.60
2017-09-01T12:34:33.802Z,2.60
2017-09-01T12:35:33.818Z,2.60
2017-09-01T12:36:33.760Z,2.60
2017-09-01T12:37:33.803Z,5.40
2017-09-01T12:38:33.829Z,5.40
2017-09-01T12:39:33.778Z,5.40
2017-09-01T12:40:33.734Z,5.40
2017-09-01T12:41:33.775Z,5.40
2017-09-01T12:42:33.772Z,5.40
2017-09-01T12:43:33.741Z,5.40
2017-09-01T12:44:33.805Z,5.40
2017-09-01T12:45:33.767Z,5.40
2017-09-01T12:46:33.798Z,5.40
2017-09-01T12:47:33.886Z,5.99
2017-09-01T12:48:33.741Z,5.99
2017-09-01T12:49:33.743Z,5.99
2017-09-01T12:50:33.767Z,5.99
2017-09-01T12:51:33.697Z,5.99
2017-09-01T12:52:33.693Z,5.99
2017-09-01T12:53:33.768Z,5.99
2017-09-01T12:54:33.774Z,5.99
2017-09-01T12:55:33.768Z,5.99
2017-09-01T12:56:33.719Z,5.99
2017-09-01T12:57:33.755Z,3.30
2017-09-01T12:58:33.839Z,3.30
2017-09-01T12:59:33.789Z,3.30
2017-09-01T13:00:33.779Z,3.30
2017-09-01T13:01:33.815Z,3.30
2017-09-01T13:02:33.812Z,3.30
2017-09-01T13:03:33.755Z,3.30
2017-09-01T13:04:33.757Z,3.30
2017-09-01T13:05:33.855Z,3.30
2017-09-01T13:06:33.765Z,3.30
2017-09-01T13:07:33.793Z,3.70
2017-09-01T13:08:33.788Z,3.70
2017-09-01T13:09:33.778Z,3.70
2017-09-01T13:10:33.824Z,3.70
2017-09-01T13:11:33.790Z,3.70
2017-09-01T13:12:33.791Z,3.70
2017-09-01T13:13:33.758Z,3.70
2017-09-01T13:14:33.850Z,3.70
2017-09-01T13:15:33.778Z,3.70
2017-09-01T13:16:33.763Z,3.70
2017-09-01T13:17:33.807Z,3.70