createdAt,value
2022-08-22T00:02:11.056Z,95515.16
2022-08-22T00:07:14.942Z,95518.59
2022-08-22T00:12:17.675Z,95510.22
2022-08-22T00:17:20.623Z,95516.59
2022-08-22T00:22:23.348Z,95515.56
2022-08-22T00:27:26.237Z,95524.25
2022-08-22T00:32:29.148Z,95521.56
2022-08-22T00:37:31.873Z,95516.16
2022-08-22T00:42:34.989Z,95515.03
2022-08-22T00:47:37.681Z,95513.50
2022-08-22T00:52:40.486Z,95517.47
2022-08-22T00:57:43.265Z,95514.53
2022-08-22T01:02:50.451Z,95517.81
2022-08-22T01:07:55.230Z,95516.19
2022-08-22T01:12:58.164Z,95520.69
2022-08-22T01:18:01.062Z,95526.03
2022-08-22T01:23:03.867Z,95509.59
2022-08-22T01:28:07.015Z,95507.88
2022-08-22T01:33:09.752Z,95498.19
2022-08-22T01:38:12.951Z,95498.91
2022-08-22T01:43:16.007Z,95502.38
2022-08-22T01:48:18.881Z,95509.00
2022-08-22T01:53:22.892Z,95507.75
2022-08-22T01:58:25.602Z,95507.25
2022-08-22T02:03:29.406Z,95504.53
2022-08-22T02:08:32.239Z,95505.25
2022-08-22T02:13:35.093Z,95506.56
2022-08-22T02:18:37.893Z,95504.19
2022-08-22T02:23:40.739Z,95503.31
2022-08-22T02:28:56.395Z,95508.66
2022-08-22T02:34:01.367Z,95513.09
2022-08-22T02:39:04.270Z,95513.25
2022-08-22T02:44:07.141Z,95523.22
2022-08-22T02:49:09.998Z,95518.16
2022-08-22T02:54:13.249Z,95517.28
2022-08-22T02:59:16.563Z,95518.19
2022-08-22T03:04:19.479Z,95515.47
2022-08-22T03:09:22.364Z,95519.13
2022-08-22T03:14:25.125Z,95520.34
2022-08-22T03:19:28.060Z,95525.22
2022-08-22T03:24:30.901Z,95528.81
2022-08-22T03:29:33.740Z,95518.34
2022-08-22T03:34:36.503Z,95520.75
2022-08-22T03:39:39.476Z,95531.66
2022-08-22T03:44:42.207Z,95534.41
2022-08-22T03:49:45.252Z,95538.44
2022-08-22T03:54:48.604Z,95543.41
2022-08-22T03:59:51.384Z,95541.91
2022-08-22T04:04:54.152Z,95548.06
2022-08-22T04:09:56.881Z,95545.44
2022-08-22T04:14:59.719Z,95553.81
2022-08-22T04:20:02.454Z,95545.28
2022-08-22T04:25:07.941Z,95538.88
2022-08-22T04:30:11.130Z,95547.44
2022-08-22T04:35:13.841Z,95544.59
2022-08-22T04:40:16.598Z,95550.50
2022-08-22T04:45:19.413Z,95546.91
2022-08-22T04:50:22.202Z,95547.75
2022-08-22T04:55:25.229Z,95553.13
2022-08-22T05:00:28.100Z,95549.69
2022-08-22T05:05:31.504Z,95551.69
2022-08-22T05:10:34.237Z,95554.63
2022-08-22T05:15:36.986Z,95565.97
2022-08-22T05:20:39.809Z,95563.81
2022-08-22T05:25:42.879Z,95560.50
2022-08-22T05:30:45.625Z,95566.47
2022-08-22T05:35:50.804Z,95572.69
2022-08-22T05:40:55.311Z,95568.91
2022-08-22T05:45:59.215Z,95569.75
2022-08-22T05:51:02.081Z,95579.31
2022-08-22T05:56:04.825Z,95578.69
2022-08-22T06:01:07.681Z,95583.53
2022-08-22T06:06:10.853Z,95580.94
2022-08-22T06:11:13.686Z,95573.38
2022-08-22T06:16:17.925Z,95584.66
2022-08-22T06:21:21.218Z,95583.44
2022-08-22T06:26:24.330Z,95590.50
2022-08-22T06:31:27.078Z,95578.00
2022-08-22T06:36:33.175Z,95583.53
2022-08-22T06:41:35.933Z,95583.44
2022-08-22T06:46:38.699Z,95590.59
2022-08-22T06:51:41.563Z,95584.81
2022-08-22T06:56:44.293Z,95585.06
2022-08-22T07:01:47.297Z,95581.16
2022-08-22T07:06:50.523Z,95591.06
2022-08-22T07:11:54.330Z,95590.25
2022-08-22T07:16:57.068Z,95592.88
2022-08-22T07:22:03.810Z,95589.84
2022-08-22T07:27:08.958Z,95582.94
2022-08-22T07:32:11.817Z,95593.84
2022-08-22T07:37:14.627Z,95591.69
2022-08-22T07:42:17.508Z,95586.22
2022-08-22T07:47:26.339Z,95586.38
2022-08-22T07:52:29.589Z,95572.09
2022-08-22T07:57:32.694Z,95581.53
2022-08-22T08:02:35.584Z,95574.03
2022-08-22T08:07:38.542Z,95568.47
2022-08-22T08:12:41.564Z,95577.66
2022-08-22T08:17:50.204Z,95573.13
2022-08-22T08:22:54.052Z,95578.66
2022-08-22T08:28:14.338Z,95574.41
2022-08-22T08:33:25.930Z,95574.38
2022-08-22T08:38:29.373Z,95569.38
2022-08-22T08:43:34.974Z,95562.56
2022-08-22T08:48:37.703Z,95566.38
2022-08-22T08:53:43.268Z,95567.97
2022-08-22T08:58:46.894Z,95566.59
2022-08-22T09:03:51.538Z,95566.09
2022-08-22T09:08:55.961Z,95557.81
2022-08-22T09:13:58.794Z,95553.84
2022-08-22T09:19:01.518Z,95549.50
2022-08-22T09:24:15.458Z,95557.44
2022-08-22T09:29:18.263Z,95552.69
2022-08-22T09:34:23.872Z,95554.06
2022-08-22T09:39:26.863Z,95546.19
2022-08-22T09:44:30.053Z,95549.81
2022-08-22T09:49:33.462Z,95549.47
2022-08-22T09:54:36.554Z,95553.69
2022-08-22T09:59:41.164Z,95555.03
2022-08-22T10:04:44.729Z,95549.44
2022-08-22T10:09:47.552Z,95553.22
2022-08-22T10:14:56.344Z,95542.06
2022-08-22T10:19:59.973Z,95550.78
2022-08-22T10:25:03.024Z,95552.72
2022-08-22T10:30:09.697Z,95543.56
2022-08-22T10:35:13.018Z,95540.56
2022-08-22T10:40:18.664Z,95536.56
2022-08-22T10:45:24.025Z,95541.81
2022-08-22T10:50:38.757Z,95530.06
2022-08-22T10:55:45.887Z,95543.28
2022-08-22T11:00:49.861Z,95547.94
2022-08-22T11:05:53.183Z,95539.22
2022-08-22T11:10:57.796Z,95545.59
2022-08-22T11:16:00.534Z,95551.31
2022-08-22T11:21:07.284Z,95536.94
2022-08-22T11:26:10.369Z,95541.69
2022-08-22T11:31:14.055Z,95542.97
2022-08-22T11:36:17.408Z,95546.44
2022-08-22T11:41:20.370Z,95535.97
2022-08-22T11:46:23.252Z,95549.47
2022-08-22T11:51:26.333Z,95534.47
2022-08-22T11:56:29.600Z,95533.09
2022-08-22T12:01:34.256Z,95536.94
2022-08-22T12:06:37.369Z,95553.53
2022-08-22T12:11:40.104Z,95531.72
2022-08-22T12:16:45.006Z,95525.38
2022-08-22T12:21:49.503Z,95535.69
2022-08-22T12:26:52.495Z,95522.44
2022-08-22T12:31:57.745Z,95527.16
2022-08-22T12:37:00.851Z,95509.91
2022-08-22T12:42:04.158Z,95506.31
2022-08-22T12:47:07.473Z,95508.53
2022-08-22T12:52:12.149Z,95512.09
2022-08-22T12:57:24.262Z,95498.53
2022-08-22T13:02:27.364Z,95490.94
2022-08-22T13:07:30.396Z,95504.50
2022-08-22T13:12:35.223Z,95499.72
2022-08-22T13:17:37.995Z,95501.59
2022-08-22T13:22:45.678Z,95489.66
2022-08-22T13:27:51.381Z,95496.91
2022-08-22T13:32:54.374Z,95484.78
2022-08-22T13:37:57.161Z,95490.53
2022-08-22T13:43:03.145Z,95485.84
2022-08-22T13:48:08.680Z,95494.94
2022-08-22T13:53:11.794Z,95476.91
2022-08-22T13:58:20.215Z,95470.66
2022-08-22T14:03:24.762Z,95476.88
2022-08-22T14:08:27.493Z,95467.84
2022-08-22T14:13:30.400Z,95474.00
2022-08-22T14:18:36.021Z,95467.84
2022-08-22T14:23:48.469Z,95473.66
2022-08-22T14:28:51.526Z,95470.22
2022-08-22T14:33:56.077Z,95466.28
2022-08-22T14:38:59.600Z,95471.00
2022-08-22T14:44:02.829Z,95464.69
2022-08-22T14:49:05.814Z,95460.69
2022-08-22T14:54:08.845Z,95464.41
2022-08-22T14:59:17.267Z,95457.53
2022-08-22T15:04:20.375Z,95458.28
2022-08-22T15:09:23.487Z,95468.34
2022-08-22T15:14:26.901Z,95471.00
2022-08-22T15:19:29.778Z,95472.06
2022-08-22T15:24:32.766Z,95468.22
2022-08-22T15:29:36.610Z,95472.41
2022-08-22T15:34:39.347Z,95462.53
2022-08-22T15:39:43.545Z,95471.56
2022-08-22T15:44:46.265Z,95469.97
2022-08-22T15:49:50.445Z,95475.13
2022-08-22T15:54:53.853Z,95469.66
2022-08-22T15:59:56.717Z,95484.22
2022-08-22T16:04:59.491Z,95479.97
2022-08-22T16:10:02.642Z,95492.13
2022-08-22T16:15:05.477Z,95495.69
2022-08-22T16:20:19.446Z,95494.09
2022-08-22T16:25:23.045Z,95502.38
2022-08-22T16:30:25.866Z,95495.69
2022-08-22T16:35:28.636Z,95502.06
2022-08-22T16:40:31.889Z,95504.59
2022-08-22T16:45:34.802Z,95511.22
2022-08-22T16:50:38.642Z,95509.22
2022-08-22T16:55:41.753Z,95512.97
2022-08-22T17:00:45.153Z,95514.88
2022-08-22T17:05:51.600Z,95522.84
2022-08-22T17:10:54.413Z,95505.66
2022-08-22T17:15:57.138Z,95522.16
2022-08-22T17:21:00.188Z,95528.19
2022-08-22T17:26:02.940Z,95532.16
2022-08-22T17:31:05.793Z,95527.81
2022-08-22T17:36:08.792Z,95533.69
2022-08-22T17:41:30.111Z,95533.44
2022-08-22T17:46:32.972Z,95537.44
2022-08-22T17:51:36.840Z,95536.28
2022-08-22T17:56:39.834Z,95544.31
2022-08-22T18:01:42.786Z,95540.31
2022-08-22T18:06:45.750Z,95536.56
2022-08-22T18:11:49.511Z,95543.09
2022-08-22T18:16:52.400Z,95551.56
2022-08-22T18:21:55.139Z,95551.25
2022-08-22T18:26:57.934Z,95538.91
2022-08-22T18:32:00.881Z,95550.00
2022-08-22T18:37:03.799Z,95542.91
2022-08-22T18:42:07.292Z,95548.19
2022-08-22T18:47:10.014Z,95551.09
2022-08-22T18:52:13.573Z,95555.00
2022-08-22T18:57:17.741Z,95557.84
2022-08-22T19:02:20.584Z,95568.44
2022-08-22T19:07:23.381Z,95568.94
2022-08-22T19:12:26.175Z,95576.31
2022-08-22T19:17:29.077Z,95575.34
2022-08-22T19:22:34.005Z,95584.63
2022-08-22T19:27:36.926Z,95586.06
2022-08-22T19:32:39.671Z,95589.56
2022-08-22T19:37:46.237Z,95591.97
2022-08-22T19:42:50.089Z,95599.31
2022-08-22T19:47:53.075Z,95592.28
2022-08-22T19:52:57.983Z,95601.22
2022-08-22T19:58:00.898Z,95609.03
2022-08-22T20:03:05.170Z,95613.16
2022-08-22T20:08:07.966Z,95601.44
2022-08-22T20:13:11.904Z,95607.56
2022-08-22T20:23:37.956Z,95619.28
2022-08-22T20:28:40.818Z,95614.97
2022-08-22T20:33:47.112Z,95617.88
2022-08-22T20:38:55.695Z,95617.69
2022-08-22T20:43:58.993Z,95619.66
2022-08-22T20:49:01.902Z,95613.75
2022-08-22T20:54:10.047Z,95614.00
2022-08-22T20:59:16.525Z,95610.38
2022-08-22T21:04:19.816Z,95608.78
2022-08-22T21:09:40.351Z,95617.06
2022-08-22T21:14:46.296Z,95613.31
2022-08-22T21:19:49.100Z,95617.34
2022-08-22T21:24:52.094Z,95620.13
2022-08-22T21:29:55.030Z,95607.34
2022-08-22T21:34:57.745Z,95610.81
2022-08-22T21:40:00.708Z,95600.44
2022-08-22T21:45:03.724Z,95603.94
2022-08-22T21:50:06.579Z,95602.97
2022-08-22T21:55:13.017Z,95603.03
2022-08-22T22:00:15.808Z,95607.53
2022-08-22T22:05:20.509Z,95604.63
2022-08-22T22:10:23.636Z,95609.47
2022-08-22T22:15:26.424Z,95611.25
2022-08-22T22:20:29.596Z,95602.28
2022-08-22T22:25:40.759Z,95603.41
2022-08-22T22:30:45.110Z,95608.19
2022-08-22T22:35:48.066Z,95615.91
2022-08-22T22:40:50.939Z,95601.81
2022-08-22T22:45:53.785Z,95599.91
2022-08-22T22:50:56.802Z,95598.22
2022-08-22T22:56:00.604Z,95589.78
2022-08-22T23:01:03.709Z,95586.09
2022-08-22T23:06:06.986Z,95583.88
2022-08-22T23:11:09.878Z,95586.94
2022-08-22T23:16:13.466Z,95579.94
2022-08-22T23:21:16.807Z,95575.84
2022-08-22T23:26:19.586Z,95577.75
2022-08-22T23:31:22.317Z,95584.06
2022-08-22T23:36:25.474Z,95586.50
2022-08-22T23:41:30.240Z,95580.97
2022-08-22T23:46:32.977Z,95583.59
2022-08-22T23:51:37.736Z,95577.19
2022-08-22T23:56:40.676Z,95575.56
