createdAt,value
2018-03-01T00:01:23.550Z,16.53
2018-03-01T00:03:57.462Z,16.33
2018-03-01T00:06:31.321Z,14.80
2018-03-01T00:09:05.514Z,16.20
2018-03-01T00:11:39.434Z,16.43
2018-03-01T00:14:14.189Z,14.10
2018-03-01T00:16:48.262Z,14.90
2018-03-01T00:19:22.734Z,15.50
2018-03-01T00:21:57.835Z,14.83
2018-03-01T00:24:31.622Z,16.97
2018-03-01T00:27:05.388Z,16.07
2018-03-01T00:29:39.132Z,16.27
2018-03-01T00:32:14.311Z,15.20
2018-03-01T00:34:48.553Z,15.50
2018-03-01T00:37:22.395Z,16.17
2018-03-01T00:39:56.134Z,16.27
2018-03-01T00:42:30.653Z,14.43
2018-03-01T00:45:04.662Z,15.27
2018-03-01T00:47:39.425Z,15.43
2018-03-01T00:50:13.693Z,16.50
2018-03-01T00:52:48.091Z,17.10
2018-03-01T00:55:22.004Z,15.37
2018-03-01T00:57:55.697Z,15.27
2018-03-01T01:00:31.058Z,14.53
2018-03-01T01:03:05.430Z,16.23
2018-03-01T01:05:39.794Z,15.83
2018-03-01T01:08:13.792Z,14.20
2018-03-01T01:10:48.387Z,13.80
2018-03-01T01:13:22.386Z,14.77
2018-03-01T01:15:57.905Z,15.77
2018-03-01T01:18:32.653Z,15.83
2018-03-01T01:21:07.358Z,14.83
2018-03-01T01:23:41.518Z,15.33
2018-03-01T01:26:16.101Z,14.40
2018-03-01T01:28:50.512Z,14.87
2018-03-01T01:31:25.822Z,14.30
2018-03-01T01:33:59.796Z,15.13
2018-03-01T01:36:34.407Z,14.37
2018-03-01T01:39:08.330Z,15.10
2018-03-01T01:41:42.329Z,14.87
2018-03-01T01:44:16.998Z,14.87
2018-03-01T01:46:51.699Z,14.60
2018-03-01T01:49:26.299Z,15.33
2018-03-01T01:52:00.988Z,14.90
2018-03-01T01:54:35.209Z,14.57
2018-03-01T01:57:10.740Z,14.57
2018-03-01T01:59:44.911Z,14.90
2018-03-01T02:02:18.808Z,13.43
2018-03-01T02:04:53.590Z,14.90
2018-03-01T02:07:27.339Z,14.77
2018-03-01T02:10:02.337Z,14.80
2018-03-01T02:12:36.086Z,14.83
2018-03-01T02:15:09.936Z,14.33
2018-03-01T02:17:44.585Z,14.47
2018-03-01T02:20:18.466Z,14.60
2018-03-01T02:22:52.468Z,13.63
2018-03-01T02:25:27.165Z,13.37
2018-03-01T02:28:01.034Z,12.93
2018-03-01T02:30:36.510Z,13.97
2018-03-01T02:33:10.574Z,12.90
2018-03-01T02:35:44.568Z,13.53
2018-03-01T02:38:19.942Z,13.80
2018-03-01T02:40:53.889Z,13.10
2018-03-01T02:43:27.842Z,14.80
2018-03-01T02:46:01.746Z,14.30
2018-03-01T02:48:35.595Z,13.67
2018-03-01T02:51:10.125Z,13.27
2018-03-01T02:53:44.015Z,13.13
2018-03-01T02:56:18.272Z,13.77
2018-03-01T02:58:52.666Z,13.23
2018-03-01T03:01:26.506Z,13.37
2018-03-01T03:04:00.482Z,13.43
2018-03-01T03:06:35.242Z,14.30
2018-03-01T03:09:09.018Z,14.47
2018-03-01T03:11:43.630Z,14.70
2018-03-01T03:14:18.442Z,13.60
2018-03-01T03:16:52.662Z,13.57
2018-03-01T03:19:27.975Z,14.43
2018-03-01T03:22:01.964Z,13.87
2018-03-01T03:24:35.609Z,14.07
2018-03-01T03:27:10.229Z,13.40
2018-03-01T03:29:44.574Z,13.40
2018-03-01T03:32:19.302Z,12.83
2018-03-01T03:34:53.166Z,14.20
2018-03-01T03:37:27.114Z,13.37
2018-03-01T03:40:01.721Z,14.80
2018-03-01T03:42:35.892Z,13.90
2018-03-01T03:45:09.640Z,14.47
2018-03-01T03:47:43.417Z,13.63
2018-03-01T03:50:17.115Z,13.17
2018-03-01T03:52:50.787Z,13.77
2018-03-01T03:55:24.642Z,13.33
2018-03-01T03:57:58.513Z,12.87
2018-03-01T04:00:32.354Z,13.30
2018-03-01T04:03:06.161Z,12.97
2018-03-01T04:05:40.725Z,12.87
2018-03-01T04:08:15.352Z,12.03
2018-03-01T04:10:49.066Z,12.97
2018-03-01T04:13:23.565Z,12.27
2018-03-01T04:15:57.381Z,13.23
2018-03-01T04:18:32.086Z,13.77
2018-03-01T04:21:07.595Z,12.77
2018-03-01T04:23:41.609Z,12.93
2018-03-01T04:26:16.962Z,13.07
2018-03-01T04:28:50.962Z,13.30
2018-03-01T04:31:24.599Z,13.83
2018-03-01T04:33:58.410Z,13.07
2018-03-01T04:36:32.333Z,12.60
2018-03-01T04:39:06.111Z,12.23
2018-03-01T04:41:41.342Z,12.67
2018-03-01T04:44:15.623Z,12.10
2018-03-01T04:46:50.019Z,13.80
2018-03-01T04:49:24.929Z,13.03
2018-03-01T04:51:59.720Z,13.40
2018-03-01T04:54:33.877Z,13.03
2018-03-01T04:57:07.961Z,13.20
2018-03-01T04:59:41.739Z,11.90
2018-03-01T05:02:16.279Z,12.17
2018-03-01T05:04:50.421Z,12.90
2018-03-01T05:07:25.118Z,11.77
2018-03-01T05:09:59.805Z,13.30
2018-03-01T05:12:33.801Z,13.73
2018-03-01T05:15:09.243Z,13.20
2018-03-01T05:17:43.861Z,12.40
2018-03-01T05:20:17.794Z,11.97
2018-03-01T05:22:51.573Z,12.27
2018-03-01T05:25:26.141Z,11.17
2018-03-01T05:28:00.106Z,12.93
2018-03-01T05:30:34.048Z,13.17
2018-03-01T05:33:07.955Z,13.13
2018-03-01T05:35:41.873Z,12.43
2018-03-01T05:38:15.920Z,13.63
2018-03-01T05:40:51.487Z,12.40
2018-03-01T05:43:25.412Z,11.97
2018-03-01T05:45:59.141Z,13.13
2018-03-01T05:48:34.503Z,12.50
2018-03-01T05:51:09.267Z,13.00
2018-03-01T05:53:43.330Z,12.13
2018-03-01T05:56:16.995Z,14.07
2018-03-01T05:58:50.774Z,12.90
2018-03-01T06:01:25.319Z,17.30
2018-03-01T06:03:59.305Z,16.40
2018-03-01T06:06:33.361Z,15.17
2018-03-01T06:09:07.914Z,15.57
2018-03-01T06:11:42.676Z,18.47
2018-03-01T06:14:17.416Z,15.73
2018-03-01T06:16:51.427Z,16.60
2018-03-01T06:19:26.090Z,14.03
2018-03-01T06:21:59.889Z,15.43
2018-03-01T06:24:33.753Z,15.30
2018-03-01T06:27:07.570Z,16.57
2018-03-01T06:29:41.389Z,23.73
2018-03-01T06:32:15.993Z,18.37
2018-03-01T06:34:49.929Z,18.07
2018-03-01T06:37:24.523Z,15.60
2018-03-01T06:39:58.830Z,19.23
2018-03-01T06:42:33.314Z,15.23
2018-03-01T06:45:07.954Z,15.77
2018-03-01T06:47:42.918Z,17.40
2018-03-01T06:50:16.867Z,17.83
2018-03-01T06:52:50.633Z,17.23
2018-03-01T06:55:24.466Z,14.70
2018-03-01T06:57:59.038Z,13.93
2018-03-01T07:00:32.736Z,15.87
2018-03-01T07:03:06.805Z,13.13
2018-03-01T07:05:41.550Z,16.23
2018-03-01T07:08:15.316Z,19.27
2018-03-01T07:10:49.016Z,17.23
2018-03-01T07:13:22.749Z,18.30
2018-03-01T07:15:57.407Z,23.03
2018-03-01T07:18:32.176Z,25.37
2018-03-01T07:21:06.197Z,19.83
2018-03-01T07:23:40.918Z,20.07
2018-03-01T07:26:14.685Z,24.53
2018-03-01T07:28:50.164Z,24.33
2018-03-01T07:31:24.196Z,19.63
2018-03-01T07:33:57.978Z,19.20
2018-03-01T07:36:31.729Z,16.20
2018-03-01T07:39:05.534Z,16.13
2018-03-01T07:41:39.966Z,18.63
2018-03-01T07:44:13.948Z,16.67
2018-03-01T07:46:47.715Z,17.67
2018-03-01T07:49:22.393Z,18.00
2018-03-01T07:51:56.358Z,18.60
2018-03-01T07:54:30.198Z,17.37
2018-03-01T07:57:03.862Z,15.90
2018-03-01T07:59:38.517Z,16.33
2018-03-01T08:02:13.278Z,16.97
2018-03-01T08:04:47.276Z,16.57
2018-03-01T08:07:21.714Z,13.80
2018-03-01T08:09:55.870Z,14.67
2018-03-01T08:12:29.582Z,18.05
2018-03-01T08:15:04.091Z,16.97
2018-03-01T08:17:38.774Z,16.70
2018-03-01T08:20:12.947Z,16.13
2018-03-01T08:22:47.436Z,14.57
2018-03-01T08:25:22.113Z,16.90
2018-03-01T08:27:56.799Z,14.63
2018-03-01T08:30:30.602Z,13.00
2018-03-01T08:33:05.171Z,14.53
2018-03-01T08:35:38.926Z,13.47
2018-03-01T08:38:13.582Z,14.03
2018-03-01T08:40:48.120Z,14.03
2018-03-01T08:43:22.319Z,15.00
2018-03-01T08:45:56.738Z,13.53
2018-03-01T08:48:31.410Z,13.43
2018-03-01T08:51:05.575Z,13.40
2018-03-01T08:53:39.630Z,14.13
2018-03-01T08:56:13.404Z,13.67
2018-03-01T08:58:47.295Z,13.83
2018-03-01T09:01:21.144Z,14.00
2018-03-01T09:03:54.882Z,12.30
2018-03-01T09:06:29.528Z,13.40
2018-03-01T09:09:03.284Z,13.47
2018-03-01T09:11:38.250Z,13.33
2018-03-01T09:14:13.625Z,13.70
2018-03-01T09:16:47.744Z,13.50
2018-03-01T09:19:21.652Z,13.27
2018-03-01T09:21:56.140Z,13.50
2018-03-01T09:24:30.046Z,14.90
2018-03-01T09:27:03.993Z,14.00
2018-03-01T09:29:38.773Z,14.13
2018-03-01T09:32:13.452Z,13.97
2018-03-01T09:34:47.257Z,14.43
2018-03-01T09:37:20.936Z,14.67
2018-03-01T09:39:54.952Z,15.03
2018-03-01T09:42:29.131Z,13.77
2018-03-01T09:45:03.644Z,14.87
2018-03-01T09:47:37.384Z,13.73
2018-03-01T09:50:11.454Z,13.73
2018-03-01T09:52:45.206Z,14.00
2018-03-01T09:55:18.958Z,14.20
2018-03-01T09:57:52.722Z,12.87
2018-03-01T10:00:26.649Z,14.20
2018-03-01T10:03:00.611Z,14.83
2018-03-01T10:05:35.433Z,14.20
2018-03-01T10:08:10.784Z,14.40
2018-03-01T10:10:44.781Z,14.43
2018-03-01T10:13:18.606Z,14.67
2018-03-01T10:15:52.535Z,13.13
2018-03-01T10:18:26.319Z,14.50
2018-03-01T10:21:00.034Z,13.23
2018-03-01T10:23:33.927Z,13.70
2018-03-01T10:26:08.425Z,14.50
2018-03-01T10:28:42.498Z,14.27
2018-03-01T10:31:17.156Z,14.70
2018-03-01T10:33:50.922Z,14.27
2018-03-01T10:36:24.719Z,13.47
2018-03-01T10:38:59.528Z,14.50
2018-03-01T10:41:34.599Z,14.47
2018-03-01T10:44:09.179Z,14.47
2018-03-01T10:46:44.605Z,14.30
2018-03-01T10:49:19.462Z,14.03
2018-03-01T10:51:53.472Z,13.77
2018-03-01T10:54:27.379Z,12.50
2018-03-01T10:57:01.199Z,13.43
2018-03-01T10:59:34.835Z,13.63
2018-03-01T11:02:08.435Z,14.33
2018-03-01T11:04:42.242Z,13.37
2018-03-01T11:07:15.946Z,14.70
2018-03-01T11:09:49.708Z,13.77
2018-03-01T11:12:24.470Z,13.17
2018-03-01T11:15:00.182Z,13.43
2018-03-01T11:17:34.810Z,13.47
2018-03-01T11:20:09.663Z,14.00
2018-03-01T11:22:44.025Z,12.93
2018-03-01T11:25:18.170Z,14.83
2018-03-01T11:27:52.558Z,14.40
2018-03-01T11:30:26.745Z,14.67
2018-03-01T11:33:01.298Z,14.17
2018-03-01T11:35:35.579Z,14.20
2018-03-01T11:38:09.282Z,13.47
2018-03-01T11:40:43.061Z,13.30
2018-03-01T11:43:17.774Z,14.17
2018-03-01T11:45:51.730Z,13.93
2018-03-01T11:48:25.555Z,14.77
2018-03-01T11:50:59.352Z,13.77
2018-03-01T11:53:33.877Z,12.53
2018-03-01T11:56:07.944Z,14.80
2018-03-01T11:58:41.771Z,14.20
2018-03-01T12:01:15.630Z,14.30
2018-03-01T12:03:49.342Z,12.70
2018-03-01T12:06:23.089Z,13.97
2018-03-01T12:08:56.859Z,13.07
2018-03-01T12:11:30.696Z,14.17
2018-03-01T12:14:04.548Z,13.70
2018-03-01T12:16:39.991Z,13.57
2018-03-01T12:19:14.597Z,13.90
2018-03-01T12:21:48.581Z,13.93
2018-03-01T12:24:22.287Z,13.60
2018-03-01T12:26:56.102Z,14.17
2018-03-01T12:29:29.831Z,14.10
2018-03-01T12:32:04.421Z,12.83
2018-03-01T12:34:38.398Z,13.60
2018-03-01T12:37:12.059Z,13.47
2018-03-01T12:39:45.673Z,14.20
2018-03-01T12:42:19.546Z,13.43
2018-03-01T12:44:53.304Z,14.13
2018-03-01T12:47:27.111Z,13.87
2018-03-01T12:50:00.950Z,13.27
2018-03-01T12:52:34.764Z,13.80
2018-03-01T12:55:09.295Z,14.37
2018-03-01T12:57:44.150Z,13.07
2018-03-01T13:00:19.626Z,13.83
2018-03-01T13:02:54.558Z,13.27
2018-03-01T13:08:32.022Z,13.30
2018-03-01T13:11:07.420Z,12.97
2018-03-01T13:13:41.522Z,13.40
2018-03-01T13:16:15.281Z,13.53
2018-03-01T13:18:49.098Z,12.90
2018-03-01T13:21:22.786Z,12.90
2018-03-01T13:23:56.577Z,13.30
2018-03-01T13:26:30.202Z,13.37
2018-03-01T13:29:03.879Z,13.37
2018-03-01T13:31:41.263Z,13.70
2018-03-01T13:34:20.943Z,13.30
2018-03-01T13:36:55.299Z,13.93
2018-03-01T13:39:29.206Z,13.90
2018-03-01T13:42:03.817Z,13.37
2018-03-01T13:44:38.499Z,13.17
2018-03-01T13:47:13.210Z,14.17
2018-03-01T13:49:47.020Z,13.73
2018-03-01T13:52:20.831Z,13.07
2018-03-01T13:54:54.597Z,13.67
2018-03-01T13:57:28.401Z,13.47
2018-03-01T14:00:02.715Z,14.43
2018-03-01T14:02:36.942Z,14.10
2018-03-01T14:05:10.901Z,13.43
2018-03-01T14:08:01.368Z,14.93
2018-03-01T14:10:35.665Z,13.63
2018-03-01T14:13:12.052Z,13.67
2018-03-01T14:15:46.855Z,14.43
2018-03-01T14:18:35.530Z,14.83
2018-03-01T14:21:15.446Z,14.23
2018-03-01T14:23:55.361Z,14.27
2018-03-01T14:29:37.832Z,15.90
2018-03-01T14:32:12.274Z,13.27
2018-03-01T14:34:47.670Z,13.73
2018-03-01T14:37:21.794Z,16.27
2018-03-01T14:39:55.617Z,14.53
2018-03-01T14:42:29.354Z,14.33
2018-03-01T14:45:03.384Z,14.40
2018-03-01T14:47:38.066Z,13.20
2018-03-01T14:50:12.424Z,15.17
2018-03-01T14:52:47.724Z,13.87
2018-03-01T14:55:22.298Z,14.13
2018-03-01T14:57:56.401Z,13.30
2018-03-01T15:00:30.213Z,15.40
2018-03-01T15:03:05.076Z,15.53
2018-03-01T15:05:39.895Z,16.03
2018-03-01T15:08:13.981Z,14.90
2018-03-01T15:10:47.973Z,14.07
2018-03-01T15:13:21.772Z,15.60
2018-03-01T15:15:55.721Z,14.87
2018-03-01T15:18:30.212Z,14.77
2018-03-01T15:21:04.094Z,14.63
2018-03-01T15:23:38.234Z,14.70
2018-03-01T15:26:13.502Z,15.57
2018-03-01T15:28:47.772Z,13.83
2018-03-01T15:31:22.278Z,14.00
2018-03-01T15:33:57.322Z,14.53
2018-03-01T15:36:31.337Z,15.40
2018-03-01T15:39:05.066Z,14.93
2018-03-01T15:41:38.860Z,13.63
2018-03-01T15:44:14.192Z,15.50
2018-03-01T15:46:49.290Z,13.83
2018-03-01T15:49:23.253Z,13.47
2018-03-01T15:51:57.085Z,14.73
2018-03-01T15:54:31.581Z,15.07
2018-03-01T15:57:06.058Z,15.77
2018-03-01T15:59:40.921Z,13.83
2018-03-01T16:02:14.932Z,14.83
2018-03-01T16:04:49.047Z,16.77
2018-03-01T16:07:23.083Z,15.80
2018-03-01T16:09:57.119Z,15.40
2018-03-01T16:12:31.690Z,16.80
2018-03-01T16:15:05.694Z,15.93
2018-03-01T16:17:39.398Z,14.67
2018-03-01T16:20:13.606Z,15.13
2018-03-01T16:22:48.794Z,14.20
2018-03-01T16:25:23.587Z,15.10
2018-03-01T16:27:58.364Z,14.53
2018-03-01T16:30:32.634Z,16.80
2018-03-01T16:33:06.518Z,14.87
2018-03-01T16:35:40.422Z,15.30
2018-03-01T16:38:14.936Z,15.83
2018-03-01T16:40:49.809Z,17.13
2018-03-01T16:43:23.896Z,15.60
2018-03-01T16:45:57.661Z,15.67
2018-03-01T16:48:32.987Z,14.67
2018-03-01T16:51:07.142Z,15.17
2018-03-01T16:53:40.835Z,13.77
2018-03-01T16:56:14.970Z,13.83
2018-03-01T16:58:49.707Z,15.70
2018-03-01T17:01:24.460Z,16.70
2018-03-01T17:03:58.675Z,15.73
2018-03-01T17:06:32.478Z,17.53
2018-03-01T17:09:07.361Z,17.20
2018-03-01T17:11:42.132Z,16.13
2018-03-01T17:14:15.778Z,17.27
2018-03-01T17:16:49.645Z,14.57
2018-03-01T17:19:25.109Z,14.97
2018-03-01T17:21:59.529Z,15.47
2018-03-01T17:24:33.437Z,15.00
2018-03-01T17:27:09.011Z,18.10
2018-03-01T17:29:42.941Z,14.80
2018-03-01T17:32:16.741Z,16.20
2018-03-01T17:34:51.515Z,15.73
2018-03-01T17:37:26.786Z,15.50
2018-03-01T17:40:02.526Z,15.70
2018-03-01T17:42:37.269Z,15.70
2018-03-01T17:45:11.537Z,17.03
2018-03-01T17:47:45.538Z,16.50
2018-03-01T17:50:20.555Z,17.97
2018-03-01T17:52:55.166Z,16.43
2018-03-01T17:55:29.281Z,15.77
2018-03-01T17:58:03.182Z,17.17
2018-03-01T18:00:37.014Z,16.67
2018-03-01T18:03:12.205Z,15.47
2018-03-01T18:05:46.683Z,16.03
2018-03-01T18:08:20.472Z,17.10
2018-03-01T18:10:55.079Z,17.10
2018-03-01T18:13:29.712Z,22.60
2018-03-01T18:16:03.715Z,17.77
2018-03-01T18:18:37.565Z,23.10
2018-03-01T18:21:12.126Z,24.23
2018-03-01T18:23:46.223Z,21.60
2018-03-01T18:26:21.025Z,19.27
2018-03-01T18:28:55.088Z,21.20
2018-03-01T18:31:29.715Z,18.43
2018-03-01T18:34:03.926Z,19.13
2018-03-01T18:36:38.468Z,28.40
2018-03-01T18:39:12.362Z,21.27
2018-03-01T18:41:47.186Z,26.30
2018-03-01T18:44:21.297Z,22.70
2018-03-01T18:46:55.690Z,23.63
2018-03-01T18:49:30.216Z,20.70
2018-03-01T18:52:04.524Z,22.10
2018-03-01T18:54:39.901Z,22.07
2018-03-01T18:57:13.930Z,17.10
2018-03-01T18:59:49.381Z,19.17
2018-03-01T19:02:23.385Z,21.90
2018-03-01T19:04:57.184Z,18.33
2018-03-01T19:07:31.986Z,20.90
2018-03-01T19:10:06.420Z,17.20
2018-03-01T19:12:40.761Z,20.53
2018-03-01T19:15:14.727Z,17.60
2018-03-01T19:17:48.472Z,20.17
2018-03-01T19:20:22.428Z,20.13
2018-03-01T19:22:57.190Z,19.87
2018-03-01T19:25:30.942Z,19.00
2018-03-01T19:28:04.761Z,17.53
2018-03-01T19:30:38.912Z,18.27
2018-03-01T19:33:13.574Z,19.63
2018-03-01T19:35:47.517Z,23.03
2018-03-01T19:38:21.255Z,22.67
2018-03-01T19:40:56.622Z,23.53
2018-03-01T19:43:31.711Z,21.43
2018-03-01T19:46:05.998Z,17.20
2018-03-01T19:48:40.115Z,21.93
2018-03-01T19:51:14.901Z,23.20
2018-03-01T19:53:49.220Z,19.60
2018-03-01T19:56:24.047Z,19.83
2018-03-01T19:58:58.760Z,23.70
2018-03-01T20:01:33.092Z,20.80
2018-03-01T20:04:07.509Z,22.63
2018-03-01T20:06:42.442Z,19.90
2018-03-01T20:09:16.302Z,23.53
2018-03-01T20:11:50.931Z,21.83
2018-03-01T20:14:24.911Z,23.83
2018-03-01T20:16:58.790Z,25.43
2018-03-01T20:19:32.882Z,21.43
2018-03-01T20:22:07.064Z,21.40
2018-03-01T20:24:41.803Z,22.13
2018-03-01T20:27:16.530Z,22.00
2018-03-01T20:29:51.175Z,20.10
2018-03-01T20:32:24.898Z,21.90
2018-03-01T20:34:59.798Z,20.73
2018-03-01T20:37:33.456Z,23.80
2018-03-01T20:40:07.534Z,21.57
2018-03-01T20:42:42.019Z,24.60
2018-03-01T20:48:05.983Z,18.17
2018-03-01T20:50:39.837Z,22.37
2018-03-01T20:53:13.709Z,20.27
2018-03-01T20:55:47.350Z,26.27
2018-03-01T20:58:22.042Z,25.67
2018-03-01T21:00:55.913Z,23.47
2018-03-01T21:03:29.641Z,25.67
2018-03-01T21:06:04.238Z,30.20
2018-03-01T21:08:39.075Z,30.67
2018-03-01T21:11:13.886Z,27.70
2018-03-01T21:13:48.213Z,27.73
2018-03-01T21:16:22.038Z,35.10
2018-03-01T21:18:56.500Z,26.07
2018-03-01T21:21:30.385Z,22.97
2018-03-01T21:24:04.263Z,25.20
2018-03-01T21:26:37.974Z,24.93
2018-03-01T21:29:11.848Z,23.83
2018-03-01T21:31:46.479Z,24.73
2018-03-01T21:34:20.584Z,29.23
2018-03-01T21:36:55.013Z,26.47
2018-03-01T21:39:28.990Z,28.87
2018-03-01T21:42:03.683Z,30.33
2018-03-01T21:44:38.269Z,25.60
2018-03-01T21:47:12.886Z,24.40
2018-03-01T21:49:47.945Z,24.60
2018-03-01T21:52:22.039Z,24.70
2018-03-01T21:54:55.990Z,26.63
2018-03-01T21:57:30.563Z,25.93
2018-03-01T22:00:05.035Z,20.43
2018-03-01T22:02:40.182Z,24.30
2018-03-01T22:05:14.140Z,21.83
2018-03-01T22:07:48.544Z,21.67
2018-03-01T22:10:24.118Z,25.20
2018-03-01T22:12:58.722Z,22.17
2018-03-01T22:15:33.612Z,20.30
2018-03-01T22:18:15.954Z,23.30
2018-03-01T22:20:51.897Z,24.23
2018-03-01T22:23:26.510Z,26.20
2018-03-01T22:26:01.494Z,24.33
2018-03-01T22:28:36.706Z,22.03
2018-03-01T22:31:11.121Z,21.73
2018-03-01T22:33:44.830Z,22.83
2018-03-01T22:36:18.878Z,24.33
2018-03-01T22:38:52.642Z,22.80
2018-03-01T22:41:26.497Z,22.23
2018-03-01T22:44:00.218Z,22.83
2018-03-01T22:46:35.121Z,21.50
2018-03-01T22:49:09.133Z,21.63
2018-03-01T22:51:43.641Z,21.10
2018-03-01T22:54:19.062Z,20.47
2018-03-01T22:56:53.556Z,20.67
2018-03-01T22:59:28.234Z,22.77
2018-03-01T23:02:02.134Z,23.60
2018-03-01T23:04:35.829Z,23.90
2018-03-01T23:07:09.680Z,23.27
2018-03-01T23:09:44.223Z,20.70
2018-03-01T23:12:18.014Z,21.73
2018-03-01T23:14:51.822Z,21.03
2018-03-01T23:17:25.587Z,22.80
2018-03-01T23:19:59.966Z,21.83
2018-03-01T23:22:34.151Z,21.67
2018-03-01T23:25:08.003Z,22.23
2018-03-01T23:27:42.300Z,22.23
2018-03-01T23:30:17.697Z,22.03
2018-03-01T23:32:52.350Z,20.80
2018-03-01T23:35:26.126Z,22.03
2018-03-01T23:37:59.912Z,21.37
2018-03-01T23:40:33.982Z,21.87
2018-03-01T23:43:08.868Z,23.97
2018-03-01T23:45:43.775Z,23.47
2018-03-01T23:48:17.781Z,22.37
2018-03-01T23:50:52.319Z,23.20
2018-03-01T23:53:26.521Z,22.37
2018-03-01T23:56:00.641Z,22.80
2018-03-01T23:58:35.493Z,23.07
