createdAt,value
2019-01-08T00:01:48.682Z,53.10
2019-01-08T00:04:15.779Z,53.00
2019-01-08T00:06:42.857Z,52.80
2019-01-08T00:09:09.946Z,53.00
2019-01-08T00:11:37.033Z,53.10
2019-01-08T00:14:04.105Z,53.00
2019-01-08T00:16:31.164Z,53.00
2019-01-08T00:18:58.435Z,53.10
2019-01-08T00:21:25.365Z,53.10
2019-01-08T00:23:52.432Z,53.00
2019-01-08T00:26:19.496Z,53.00
2019-01-08T00:28:46.573Z,53.00
2019-01-08T00:31:13.675Z,53.10
2019-01-08T00:33:40.763Z,53.00
2019-01-08T00:36:07.838Z,53.10
2019-01-08T00:38:34.925Z,53.10
2019-01-08T00:41:01.989Z,53.10
2019-01-08T00:43:29.065Z,53.10
2019-01-08T00:45:56.125Z,53.10
2019-01-08T00:48:23.256Z,53.00
2019-01-08T00:50:50.351Z,53.10
2019-01-08T00:53:17.420Z,53.10
2019-01-08T00:55:44.508Z,53.10
2019-01-08T00:58:11.585Z,53.10
2019-01-08T01:00:38.633Z,53.20
2019-01-08T01:03:05.709Z,53.10
2019-01-08T01:05:32.795Z,53.20
2019-01-08T01:07:59.900Z,53.20
2019-01-08T01:10:26.985Z,53.20
2019-01-08T01:12:54.061Z,53.10
2019-01-08T01:15:21.140Z,53.20
2019-01-08T01:17:48.195Z,53.20
2019-01-08T01:20:15.261Z,53.20
2019-01-08T01:22:42.313Z,53.30
2019-01-08T01:25:09.464Z,53.20
2019-01-08T01:27:36.513Z,53.20
2019-01-08T01:30:03.936Z,53.20
2019-01-08T01:32:30.997Z,53.20
2019-01-08T01:34:58.081Z,53.20
2019-01-08T01:37:25.158Z,53.20
2019-01-08T01:39:52.532Z,53.20
2019-01-08T01:42:19.638Z,53.20
2019-01-08T01:44:46.691Z,53.20
2019-01-08T01:47:13.757Z,53.30
2019-01-08T01:49:40.844Z,53.20
2019-01-08T01:52:07.920Z,53.30
2019-01-08T01:54:35.053Z,53.20
2019-01-08T01:57:02.122Z,53.10
2019-01-08T01:59:29.213Z,53.20
2019-01-08T02:01:56.284Z,53.20
2019-01-08T02:04:23.342Z,53.20
2019-01-08T02:06:50.409Z,53.30
2019-01-08T02:09:17.515Z,53.30
2019-01-08T02:11:44.577Z,53.40
2019-01-08T02:14:11.644Z,53.30
2019-01-08T02:16:38.734Z,53.20
2019-01-08T02:19:05.801Z,53.30
2019-01-08T02:21:32.873Z,53.30
2019-01-08T02:24:00.018Z,53.20
2019-01-08T02:26:27.090Z,53.30
2019-01-08T02:28:54.178Z,53.30
2019-01-08T02:31:21.240Z,53.30
2019-01-08T02:33:48.506Z,53.30
2019-01-08T02:36:15.567Z,53.30
2019-01-08T02:38:42.641Z,53.30
2019-01-08T02:41:09.784Z,53.30
2019-01-08T02:43:36.837Z,53.30
2019-01-08T02:46:04.019Z,53.30
2019-01-08T02:48:31.021Z,53.30
2019-01-08T02:50:58.101Z,53.30
2019-01-08T02:53:25.174Z,53.30
2019-01-08T02:55:52.237Z,53.30
2019-01-08T02:58:19.313Z,53.30
2019-01-08T03:00:46.369Z,53.30
2019-01-08T03:03:13.443Z,53.40
2019-01-08T03:05:40.511Z,53.40
2019-01-08T03:08:07.631Z,53.30
2019-01-08T03:10:34.726Z,53.40
2019-01-08T03:13:01.830Z,53.40
2019-01-08T03:15:28.905Z,53.40
2019-01-08T03:17:55.961Z,53.40
2019-01-08T03:20:23.029Z,53.40
2019-01-08T03:22:50.126Z,54.00
2019-01-08T03:25:17.230Z,53.40
2019-01-08T03:27:44.311Z,53.40
2019-01-08T03:30:11.408Z,53.40
2019-01-08T03:32:38.642Z,53.50
2019-01-08T03:35:05.722Z,53.40
2019-01-08T03:37:32.778Z,53.50
2019-01-08T03:40:00.261Z,53.40
2019-01-08T03:42:27.205Z,53.40
2019-01-08T03:44:54.301Z,53.50
2019-01-08T03:47:21.570Z,53.50
2019-01-08T03:49:48.655Z,53.50
2019-01-08T03:52:15.723Z,53.50
2019-01-08T03:54:42.809Z,53.50
2019-01-08T03:57:09.868Z,53.60
2019-01-08T03:59:41.917Z,53.50
2019-01-08T04:02:04.042Z,53.50
2019-01-08T04:04:31.114Z,53.50
2019-01-08T04:06:58.187Z,53.50
2019-01-08T04:09:25.249Z,53.50
2019-01-08T04:11:52.310Z,53.50
2019-01-08T04:14:19.402Z,53.50
2019-01-08T04:16:46.477Z,53.60
2019-01-08T04:19:13.516Z,53.60
2019-01-08T04:21:40.590Z,53.50
2019-01-08T04:24:07.661Z,53.60
2019-01-08T04:26:34.722Z,53.50
2019-01-08T04:29:01.833Z,53.50
2019-01-08T04:31:28.937Z,53.50
2019-01-08T04:33:56.030Z,53.50
2019-01-08T04:36:23.089Z,53.60
2019-01-08T04:38:50.175Z,53.60
2019-01-08T04:41:17.212Z,53.60
2019-01-08T04:43:44.281Z,53.50
2019-01-08T04:46:11.365Z,53.60
2019-01-08T04:48:38.432Z,53.60
2019-01-08T04:51:05.484Z,53.50
2019-01-08T04:53:32.565Z,53.50
2019-01-08T04:55:59.630Z,53.50
2019-01-08T04:58:26.708Z,53.50
2019-01-08T05:00:53.799Z,53.60
2019-01-08T05:03:20.861Z,53.50
2019-01-08T05:05:47.929Z,53.60
2019-01-08T05:08:14.989Z,53.60
2019-01-08T05:10:42.036Z,53.60
2019-01-08T05:13:09.102Z,53.60
2019-01-08T05:15:36.157Z,53.60
2019-01-08T05:18:03.241Z,53.50
2019-01-08T05:20:30.305Z,53.60
2019-01-08T05:22:57.395Z,53.60
2019-01-08T05:25:24.474Z,53.60
2019-01-08T05:27:51.542Z,53.60
2019-01-08T05:30:18.591Z,53.60
2019-01-08T05:32:45.690Z,53.60
2019-01-08T05:35:12.749Z,53.60
2019-01-08T05:37:39.805Z,53.50
2019-01-08T05:40:06.908Z,53.50
2019-01-08T05:42:33.981Z,53.50
2019-01-08T05:45:01.096Z,53.50
2019-01-08T05:47:28.169Z,53.50
2019-01-08T05:49:55.241Z,53.50
2019-01-08T05:52:22.313Z,53.60
2019-01-08T05:54:49.364Z,53.60
2019-01-08T05:57:16.420Z,53.60
2019-01-08T05:59:43.567Z,53.50
2019-01-08T06:02:10.593Z,53.50
2019-01-08T06:04:37.646Z,53.60
2019-01-08T06:07:04.711Z,53.50
2019-01-08T06:09:31.777Z,53.50
2019-01-08T06:11:58.873Z,53.50
2019-01-08T06:14:25.957Z,53.50
2019-01-08T06:16:53.024Z,53.50
2019-01-08T06:19:20.085Z,53.50
2019-01-08T06:21:47.157Z,53.50
2019-01-08T06:24:14.221Z,53.50
2019-01-08T06:26:41.317Z,53.50
2019-01-08T06:29:08.397Z,53.50
2019-01-08T06:31:35.475Z,53.50
2019-01-08T06:34:02.545Z,53.60
2019-01-08T06:36:29.601Z,53.70
2019-01-08T06:38:56.658Z,53.50
2019-01-08T06:41:23.723Z,53.60
2019-01-08T06:43:51.058Z,53.50
2019-01-08T06:46:18.132Z,53.50
2019-01-08T06:48:45.192Z,53.50
2019-01-08T06:51:12.273Z,53.50
2019-01-08T06:53:39.329Z,53.50
2019-01-08T06:56:06.388Z,53.50
2019-01-08T06:58:33.457Z,53.50
2019-01-08T07:01:00.522Z,53.50
2019-01-08T07:03:27.601Z,53.50
2019-01-08T07:05:54.661Z,53.50
2019-01-08T07:08:21.733Z,53.40
2019-01-08T07:10:48.797Z,53.50
2019-01-08T07:13:15.864Z,53.50
2019-01-08T07:15:42.941Z,53.60
2019-01-08T07:18:10.025Z,53.50
2019-01-08T07:20:37.072Z,53.50
2019-01-08T07:23:04.149Z,54.10
2019-01-08T07:25:31.186Z,53.50
2019-01-08T07:27:58.235Z,53.50
2019-01-08T07:30:25.288Z,53.50
2019-01-08T07:32:52.439Z,53.70
2019-01-08T07:35:19.465Z,53.50
2019-01-08T07:37:46.514Z,53.50
2019-01-08T07:40:13.590Z,53.50
2019-01-08T07:42:40.646Z,53.60
2019-01-08T07:45:07.726Z,53.50
2019-01-08T07:47:34.810Z,53.60
2019-01-08T07:50:01.922Z,53.60
2019-01-08T07:52:28.978Z,53.50
2019-01-08T07:54:56.101Z,53.60
2019-01-08T07:57:23.177Z,53.40
2019-01-08T07:59:50.245Z,53.60
2019-01-08T08:02:17.310Z,53.60
2019-01-08T08:04:47.784Z,53.60
2019-01-08T08:07:11.481Z,53.50
2019-01-08T08:09:38.569Z,53.60
2019-01-08T08:12:05.646Z,53.70
2019-01-08T08:14:33.569Z,53.50
2019-01-08T08:17:00.638Z,53.60
2019-01-08T08:19:27.712Z,53.70
2019-01-08T08:21:54.810Z,53.60
2019-01-08T08:24:21.875Z,53.60
2019-01-08T08:26:48.978Z,53.60
2019-01-08T08:29:16.053Z,53.70
2019-01-08T08:31:43.109Z,53.50
2019-01-08T08:34:10.168Z,53.50
2019-01-08T08:36:37.237Z,53.70
2019-01-08T08:39:04.886Z,53.60
2019-01-08T08:41:31.949Z,53.60
2019-01-08T08:43:59.021Z,53.50
2019-01-08T08:46:26.073Z,53.60
2019-01-08T08:48:53.171Z,53.60
2019-01-08T08:51:20.229Z,53.60
2019-01-08T08:53:52.458Z,53.60
2019-01-08T08:56:14.402Z,53.60
2019-01-08T08:58:41.488Z,53.60
2019-01-08T09:01:08.548Z,53.60
2019-01-08T09:03:35.629Z,53.60
2019-01-08T09:06:02.745Z,53.50
2019-01-08T09:08:29.814Z,53.50
2019-01-08T09:10:56.898Z,53.60
2019-01-08T09:13:23.977Z,53.50
2019-01-08T09:15:51.068Z,53.50
2019-01-08T09:18:18.138Z,53.60
2019-01-08T09:20:45.221Z,53.60
2019-01-08T09:23:12.313Z,53.50
2019-01-08T09:25:39.381Z,53.50
2019-01-08T09:28:06.448Z,53.60
2019-01-08T09:30:33.541Z,53.50
2019-01-08T09:33:00.618Z,53.60
2019-01-08T09:35:27.722Z,53.50
2019-01-08T09:37:54.806Z,53.60
2019-01-08T09:40:21.899Z,53.40
2019-01-08T09:42:48.990Z,53.60
2019-01-08T09:45:16.074Z,53.60
2019-01-08T09:47:43.134Z,53.60
2019-01-08T09:50:10.206Z,53.70
2019-01-08T09:52:37.298Z,53.70
2019-01-08T09:55:04.541Z,53.60
2019-01-08T09:57:31.622Z,53.70
2019-01-08T09:59:58.673Z,53.70
2019-01-08T10:02:25.733Z,53.60
2019-01-08T10:04:52.822Z,53.60
2019-01-08T10:07:19.885Z,53.60
2019-01-08T10:09:46.974Z,53.60
2019-01-08T10:12:14.039Z,53.70
2019-01-08T10:14:41.116Z,53.70
2019-01-08T10:17:08.201Z,53.50
2019-01-08T10:19:35.274Z,53.60
2019-01-08T10:22:02.385Z,53.50
2019-01-08T10:24:29.457Z,53.50
2019-01-08T10:26:56.558Z,53.50
2019-01-08T10:29:23.622Z,53.50
2019-01-08T10:31:50.714Z,53.50
2019-01-08T10:34:17.774Z,53.50
2019-01-08T10:36:44.849Z,53.60
2019-01-08T10:39:11.973Z,53.60
2019-01-08T10:41:39.077Z,53.60
2019-01-08T10:44:06.154Z,53.60
2019-01-08T10:46:37.388Z,53.60
2019-01-08T10:49:00.341Z,53.60
2019-01-08T10:51:27.402Z,53.60
2019-01-08T10:53:54.483Z,53.60
2019-01-08T10:56:21.529Z,53.60
2019-01-08T10:58:48.590Z,53.70
2019-01-08T11:01:15.660Z,53.60
2019-01-08T11:03:42.764Z,53.60
2019-01-08T11:06:09.876Z,53.60
2019-01-08T11:08:36.930Z,53.60
2019-01-08T11:11:04.008Z,53.60
2019-01-08T11:13:31.101Z,53.60
2019-01-08T11:15:58.169Z,53.70
2019-01-08T11:18:25.231Z,53.60
2019-01-08T11:20:53.025Z,53.60
2019-01-08T11:23:20.118Z,53.60
2019-01-08T11:25:47.220Z,53.60
2019-01-08T11:28:14.305Z,53.60
2019-01-08T11:30:41.393Z,53.60
2019-01-08T11:33:08.470Z,53.70
2019-01-08T11:35:42.199Z,53.60
2019-01-08T11:38:02.654Z,53.60
2019-01-08T11:40:29.781Z,53.70
2019-01-08T11:42:56.962Z,53.70
2019-01-08T11:45:24.017Z,53.70
2019-01-08T11:47:51.108Z,53.70
2019-01-08T11:50:18.179Z,53.70
2019-01-08T11:52:45.245Z,53.70
2019-01-08T11:55:12.353Z,53.70
2019-01-08T11:57:39.420Z,53.60
2019-01-08T12:00:08.666Z,53.60
2019-01-08T12:02:35.733Z,53.60
2019-01-08T12:05:02.815Z,53.70
2019-01-08T12:07:31.305Z,53.60
2019-01-08T12:09:57.017Z,53.70
2019-01-08T12:12:24.101Z,53.70
2019-01-08T12:14:51.176Z,53.70
2019-01-08T12:17:18.234Z,53.70
2019-01-08T12:19:45.288Z,53.70
2019-01-08T12:22:12.369Z,53.70
2019-01-08T12:24:39.438Z,53.70
2019-01-08T12:27:06.497Z,53.70
2019-01-08T12:29:33.562Z,53.70
2019-01-08T12:32:05.883Z,53.70
2019-01-08T12:34:27.740Z,53.80
2019-01-08T12:36:54.814Z,53.80
2019-01-08T12:39:21.885Z,53.80
2019-01-08T12:41:48.957Z,53.80
2019-01-08T12:44:16.044Z,53.80
2019-01-08T12:46:43.109Z,53.80
2019-01-08T12:49:10.173Z,53.80
2019-01-08T12:51:37.242Z,53.80
2019-01-08T12:54:04.322Z,53.80
2019-01-08T12:56:31.414Z,53.80
2019-01-08T12:58:58.481Z,53.80
2019-01-08T13:01:25.546Z,53.80
2019-01-08T13:03:52.674Z,53.80
2019-01-08T13:06:19.777Z,53.90
2019-01-08T13:08:46.848Z,53.90
2019-01-08T13:11:13.949Z,53.90
2019-01-08T13:13:41.027Z,54.50
2019-01-08T13:16:08.085Z,53.90
2019-01-08T13:18:35.138Z,53.90
2019-01-08T13:21:02.212Z,53.90
2019-01-08T13:23:29.285Z,53.90
2019-01-08T13:25:56.357Z,53.90
2019-01-08T13:28:23.582Z,54.00
2019-01-08T13:30:50.525Z,53.90
2019-01-08T13:33:17.584Z,54.00
2019-01-08T13:35:44.673Z,54.00
2019-01-08T13:38:11.769Z,54.00
2019-01-08T13:40:38.830Z,54.00
2019-01-08T13:43:05.946Z,54.00
2019-01-08T13:45:33.041Z,54.00
2019-01-08T13:48:00.200Z,54.00
2019-01-08T13:50:27.198Z,54.10
2019-01-08T13:52:54.285Z,54.00
2019-01-08T13:55:21.352Z,54.00
2019-01-08T13:57:48.423Z,54.10
2019-01-08T14:00:15.750Z,54.00
2019-01-08T14:02:42.846Z,54.00
2019-01-08T14:05:09.932Z,54.00
2019-01-08T14:07:37.020Z,54.10
2019-01-08T14:10:04.592Z,54.10
2019-01-08T14:12:31.717Z,54.10
2019-01-08T14:14:58.790Z,54.10
2019-01-08T14:17:25.880Z,54.10
2019-01-08T14:19:52.969Z,54.10
2019-01-08T14:22:20.054Z,54.10
2019-01-08T14:24:47.157Z,54.00
2019-01-08T14:27:14.259Z,54.00
2019-01-08T14:29:41.369Z,54.10
2019-01-08T14:32:08.418Z,54.00
2019-01-08T14:34:35.508Z,54.10
2019-01-08T14:37:02.617Z,54.10
2019-01-08T14:39:29.754Z,54.10
2019-01-08T14:41:56.837Z,54.00
2019-01-08T14:44:23.910Z,54.10
2019-01-08T14:46:51.031Z,54.10
2019-01-08T14:49:18.125Z,54.10
2019-01-08T14:51:45.259Z,54.10
2019-01-08T14:54:12.332Z,54.10
2019-01-08T14:56:39.434Z,54.10
2019-01-08T14:59:06.530Z,54.10
2019-01-08T15:01:33.606Z,54.00
2019-01-08T15:04:00.756Z,54.10
2019-01-08T15:06:27.831Z,54.10
2019-01-08T15:08:54.926Z,54.10
2019-01-08T15:11:22.029Z,54.10
2019-01-08T15:13:49.153Z,54.10
2019-01-08T15:16:16.241Z,54.10
2019-01-08T15:18:43.329Z,54.00
2019-01-08T15:21:10.393Z,54.00
2019-01-08T15:23:37.487Z,54.10
2019-01-08T15:26:04.577Z,54.00
2019-01-08T15:28:31.661Z,54.00
2019-01-08T15:30:58.774Z,54.00
2019-01-08T15:33:25.845Z,54.00
2019-01-08T15:35:52.941Z,54.00
2019-01-08T15:38:20.013Z,54.00
2019-01-08T15:40:47.117Z,54.00
2019-01-08T15:43:14.186Z,54.00
2019-01-08T15:45:41.249Z,54.00
2019-01-08T15:48:08.349Z,54.00
2019-01-08T15:50:35.405Z,54.00
2019-01-08T15:53:02.541Z,54.00
2019-01-08T15:55:29.645Z,54.00
2019-01-08T15:57:56.734Z,54.00
2019-01-08T16:00:23.810Z,54.00
2019-01-08T16:02:50.916Z,54.00
2019-01-08T16:05:18.109Z,54.00
2019-01-08T16:07:45.216Z,54.00
2019-01-08T16:10:12.293Z,54.00
2019-01-08T16:12:39.385Z,54.00
2019-01-08T16:15:06.491Z,54.00
2019-01-08T16:17:33.590Z,54.00
2019-01-08T16:20:00.676Z,54.00
2019-01-08T16:22:27.806Z,54.00
2019-01-08T16:24:54.899Z,54.00
2019-01-08T16:27:21.953Z,54.00
2019-01-08T16:29:49.093Z,54.00
2019-01-08T16:32:16.178Z,54.00
2019-01-08T16:34:43.310Z,54.00
2019-01-08T16:37:10.384Z,54.00
2019-01-08T16:39:37.449Z,53.90
2019-01-08T16:42:04.522Z,54.00
2019-01-08T16:44:31.610Z,54.00
2019-01-08T16:46:58.671Z,53.90
2019-01-08T16:49:25.756Z,53.90
2019-01-08T16:51:52.833Z,54.00
2019-01-08T16:54:19.900Z,53.90
2019-01-08T16:56:47.026Z,53.90
2019-01-08T16:59:14.109Z,53.90
2019-01-08T17:01:41.163Z,53.90
2019-01-08T17:04:08.230Z,53.80
2019-01-08T17:06:35.293Z,53.80
2019-01-08T17:09:02.831Z,53.80
2019-01-08T17:11:29.917Z,53.80
2019-01-08T17:13:57.005Z,53.70
2019-01-08T17:16:24.090Z,53.70
2019-01-08T17:18:51.202Z,53.70
2019-01-08T17:21:18.338Z,53.60
2019-01-08T17:23:45.409Z,53.60
2019-01-08T17:26:12.509Z,53.60
2019-01-08T17:28:39.604Z,53.60
2019-01-08T17:31:06.691Z,53.50
2019-01-08T17:33:34.335Z,53.50
2019-01-08T17:36:00.900Z,53.40
2019-01-08T17:38:27.996Z,53.40
2019-01-08T17:40:55.129Z,53.40
2019-01-08T17:43:22.225Z,53.30
2019-01-08T17:45:49.293Z,53.40
2019-01-08T17:48:16.445Z,53.30
2019-01-08T17:50:43.520Z,53.30
2019-01-08T17:53:10.603Z,53.30
2019-01-08T17:55:37.721Z,53.30
2019-01-08T17:58:16.500Z,53.30
2019-01-08T18:00:43.614Z,54.00
2019-01-08T18:03:10.686Z,53.30
2019-01-08T18:05:37.776Z,53.20
2019-01-08T18:08:04.842Z,53.20
2019-01-08T18:10:31.949Z,53.20
2019-01-08T18:12:59.037Z,53.10
2019-01-08T18:15:26.142Z,53.10
2019-01-08T18:17:53.218Z,53.00
2019-01-08T18:20:20.273Z,53.00
2019-01-08T18:22:47.356Z,53.00
2019-01-08T18:25:14.429Z,53.00
2019-01-08T18:27:41.505Z,53.00
2019-01-08T18:30:08.601Z,53.00
2019-01-08T18:32:35.685Z,53.00
2019-01-08T18:35:02.796Z,52.90
2019-01-08T18:37:29.862Z,52.90
2019-01-08T18:39:56.942Z,52.90
2019-01-08T18:42:24.019Z,52.80
2019-01-08T18:44:51.098Z,52.80
2019-01-08T18:47:18.206Z,52.80
2019-01-08T18:49:45.341Z,52.80
2019-01-08T18:52:12.429Z,52.80
2019-01-08T18:54:39.501Z,52.80
2019-01-08T18:57:06.568Z,52.80
2019-01-08T18:59:33.655Z,52.80
2019-01-08T19:02:00.750Z,52.80
2019-01-08T19:04:27.839Z,52.80
2019-01-08T19:06:54.916Z,52.80
2019-01-08T19:09:25.109Z,52.80
2019-01-08T19:11:52.492Z,52.80
2019-01-08T19:14:20.465Z,52.80
2019-01-08T19:16:47.542Z,52.80
2019-01-08T19:19:14.669Z,52.80
2019-01-08T19:21:41.815Z,52.80
2019-01-08T19:24:08.874Z,52.80
2019-01-08T19:26:35.941Z,52.80
2019-01-08T19:29:03.034Z,52.70
2019-01-08T19:31:30.109Z,52.80
2019-01-08T19:33:57.190Z,52.70
2019-01-08T19:36:24.313Z,52.80
2019-01-08T19:38:51.412Z,52.80
2019-01-08T19:41:18.476Z,52.70
2019-01-08T19:43:45.533Z,52.70
2019-01-08T19:46:12.592Z,52.70
2019-01-08T19:48:39.699Z,52.70
2019-01-08T19:51:06.759Z,52.60
2019-01-08T19:53:33.850Z,52.70
2019-01-08T19:56:00.914Z,52.70
2019-01-08T19:58:29.631Z,52.60
2019-01-08T20:00:55.109Z,52.60
2019-01-08T20:03:22.186Z,52.70
2019-01-08T20:05:49.258Z,52.70
2019-01-08T20:08:16.338Z,52.60
2019-01-08T20:10:43.430Z,52.60
2019-01-08T20:13:10.497Z,52.60
2019-01-08T20:15:37.597Z,52.60
2019-01-08T20:18:04.661Z,52.60
2019-01-08T20:20:31.725Z,52.60
2019-01-08T20:22:58.826Z,52.60
2019-01-08T20:25:25.941Z,52.60
2019-01-08T20:27:53.033Z,52.60
2019-01-08T20:30:20.117Z,52.60
2019-01-08T20:32:47.186Z,52.50
2019-01-08T20:35:14.261Z,52.50
2019-01-08T20:37:41.333Z,52.50
2019-01-08T20:40:10.055Z,52.50
2019-01-08T20:42:35.522Z,52.60
2019-01-08T20:45:02.590Z,52.50
2019-01-08T20:47:29.648Z,52.50
2019-01-08T20:49:56.769Z,52.50
2019-01-08T20:52:23.841Z,52.50
2019-01-08T20:54:50.927Z,52.50
2019-01-08T20:57:17.993Z,52.50
2019-01-08T20:59:45.068Z,52.50
2019-01-08T21:02:12.138Z,52.50
2019-01-08T21:04:39.209Z,52.50
2019-01-08T21:07:06.944Z,52.50
2019-01-08T21:09:34.040Z,52.50
2019-01-08T21:12:01.119Z,52.50
2019-01-08T21:14:28.189Z,52.50
2019-01-08T21:16:55.228Z,52.50
2019-01-08T21:19:22.281Z,52.50
2019-01-08T21:21:49.374Z,52.50
2019-01-08T21:24:16.458Z,52.50
2019-01-08T21:26:43.550Z,52.50
2019-01-08T21:29:10.670Z,52.40
2019-01-08T21:31:37.746Z,52.40
2019-01-08T21:34:04.830Z,52.40
2019-01-08T21:36:31.911Z,52.40
2019-01-08T21:38:59.004Z,52.40
2019-01-08T21:41:26.085Z,52.40
2019-01-08T21:43:53.157Z,52.40
2019-01-08T21:46:20.248Z,52.40
2019-01-08T21:48:47.320Z,52.40
2019-01-08T21:51:14.425Z,52.40
2019-01-08T21:53:41.492Z,52.50
2019-01-08T21:56:08.565Z,52.40
2019-01-08T21:58:35.637Z,52.40
2019-01-08T22:01:02.726Z,52.40
2019-01-08T22:03:29.811Z,53.00
2019-01-08T22:05:56.888Z,52.40
2019-01-08T22:08:23.977Z,52.30
2019-01-08T22:10:51.063Z,52.40
2019-01-08T22:13:18.149Z,52.40
2019-01-08T22:15:45.218Z,52.40
2019-01-08T22:18:12.290Z,52.30
2019-01-08T22:20:39.365Z,52.30
2019-01-08T22:23:06.421Z,52.30
2019-01-08T22:25:33.481Z,52.30
2019-01-08T22:28:00.856Z,52.40
2019-01-08T22:30:27.936Z,52.30
2019-01-08T22:32:55.048Z,52.30
2019-01-08T22:35:22.129Z,52.30
2019-01-08T22:37:49.203Z,52.30
2019-01-08T22:40:16.273Z,52.20
2019-01-08T22:42:43.354Z,52.30
2019-01-08T22:45:10.440Z,52.30
2019-01-08T22:47:37.549Z,52.30
2019-01-08T22:50:06.561Z,52.20
2019-01-08T22:52:34.902Z,52.20
2019-01-08T22:55:00.766Z,52.20
2019-01-08T22:57:27.862Z,52.20
2019-01-08T22:59:54.933Z,52.30
2019-01-08T23:02:22.001Z,52.10
2019-01-08T23:04:49.075Z,52.20
2019-01-08T23:07:16.191Z,52.20
2019-01-08T23:09:43.277Z,52.20
2019-01-08T23:12:10.402Z,52.20
2019-01-08T23:14:37.505Z,52.20
2019-01-08T23:17:04.589Z,52.10
2019-01-08T23:19:31.667Z,52.10
2019-01-08T23:21:58.750Z,52.20
2019-01-08T23:24:25.829Z,52.20
2019-01-08T23:26:52.946Z,52.10
2019-01-08T23:29:20.043Z,52.10
2019-01-08T23:31:47.122Z,52.10
2019-01-08T23:34:14.186Z,52.10
2019-01-08T23:36:41.261Z,52.10
2019-01-08T23:39:08.368Z,52.10
2019-01-08T23:41:35.426Z,52.00
2019-01-08T23:44:02.489Z,52.00
2019-01-08T23:46:29.533Z,52.00
2019-01-08T23:48:56.633Z,52.00
2019-01-08T23:51:23.694Z,52.00
2019-01-08T23:53:50.762Z,52.10
2019-01-08T23:56:17.832Z,52.00
2019-01-08T23:58:44.906Z,52.00
