createdAt,value
2022-08-31T00:00:21.105Z,19.30
2022-08-31T00:03:06.360Z,19.40
2022-08-31T00:05:33.175Z,19.60
2022-08-31T00:07:59.965Z,19.50
2022-08-31T00:10:31.942Z,19.50
2022-08-31T00:13:04.384Z,19.60
2022-08-31T00:15:31.185Z,19.50
2022-08-31T00:17:59.257Z,19.50
2022-08-31T00:20:33.556Z,19.40
2022-08-31T00:23:06.351Z,19.30
2022-08-31T00:25:34.316Z,19.40
2022-08-31T00:28:01.799Z,19.30
2022-08-31T00:30:28.968Z,19.30
2022-08-31T00:32:58.108Z,19.90
2022-08-31T00:35:26.608Z,19.80
2022-08-31T00:37:53.513Z,19.20
2022-08-31T00:40:20.481Z,19.40
2022-08-31T00:42:47.348Z,19.30
2022-08-31T00:45:14.354Z,19.30
2022-08-31T00:47:41.233Z,19.20
2022-08-31T00:50:11.536Z,19.70
2022-08-31T00:52:42.855Z,19.40
2022-08-31T00:55:17.859Z,19.50
2022-08-31T00:57:48.607Z,19.20
2022-08-31T01:00:20.330Z,19.20
2022-08-31T01:02:48.145Z,19.60
2022-08-31T01:05:16.849Z,19.80
2022-08-31T01:07:47.745Z,19.50
2022-08-31T01:10:17.454Z,19.40
2022-08-31T01:12:47.034Z,19.40
2022-08-31T01:15:15.588Z,19.60
2022-08-31T01:17:44.592Z,19.60
2022-08-31T01:20:23.503Z,19.70
2022-08-31T01:22:59.381Z,19.50
2022-08-31T01:25:33.472Z,19.90
2022-08-31T01:28:04.599Z,19.40
2022-08-31T01:30:31.585Z,19.50
2022-08-31T01:32:58.587Z,19.40
2022-08-31T01:35:26.156Z,19.40
2022-08-31T01:37:53.827Z,19.60
2022-08-31T01:40:20.954Z,19.20
2022-08-31T01:42:47.852Z,19.00
2022-08-31T01:45:14.830Z,19.30
2022-08-31T01:47:41.657Z,19.10
2022-08-31T01:50:09.461Z,19.10
2022-08-31T01:52:37.962Z,18.80
2022-08-31T01:55:07.096Z,19.50
2022-08-31T01:57:34.789Z,19.00
2022-08-31T02:00:09.076Z,19.00
2022-08-31T02:02:36.508Z,18.90
2022-08-31T02:05:03.830Z,18.90
2022-08-31T02:07:30.722Z,18.90
2022-08-31T02:09:57.609Z,18.90
2022-08-31T02:12:24.510Z,18.90
2022-08-31T02:14:51.643Z,19.00
2022-08-31T02:17:18.595Z,19.10
2022-08-31T02:19:45.405Z,19.20
2022-08-31T02:22:12.269Z,19.00
2022-08-31T02:24:39.190Z,19.10
2022-08-31T02:27:06.013Z,19.60
2022-08-31T02:29:32.853Z,19.30
2022-08-31T02:31:59.771Z,19.20
2022-08-31T02:34:26.564Z,19.30
2022-08-31T02:36:53.412Z,19.50
2022-08-31T02:39:20.202Z,19.30
2022-08-31T02:41:47.344Z,19.30
2022-08-31T02:44:14.616Z,19.20
2022-08-31T02:46:41.454Z,19.50
2022-08-31T02:49:08.285Z,19.40
2022-08-31T02:51:35.036Z,19.40
2022-08-31T02:54:01.925Z,19.40
2022-08-31T02:56:28.977Z,19.30
2022-08-31T02:58:55.774Z,19.40
2022-08-31T03:01:23.945Z,19.40
2022-08-31T03:03:50.874Z,19.60
2022-08-31T03:06:19.362Z,19.40
2022-08-31T03:08:47.351Z,19.40
2022-08-31T03:11:15.061Z,19.70
2022-08-31T03:13:42.205Z,19.40
2022-08-31T03:16:11.771Z,19.70
2022-08-31T03:18:38.754Z,19.40
2022-08-31T03:21:05.703Z,19.60
2022-08-31T03:23:32.499Z,19.40
2022-08-31T03:26:00.024Z,20.00
2022-08-31T03:28:27.226Z,19.40
2022-08-31T03:30:54.127Z,19.40
2022-08-31T03:33:21.005Z,19.30
2022-08-31T03:35:47.766Z,19.10
2022-08-31T03:38:16.051Z,19.10
2022-08-31T03:40:44.572Z,19.00
2022-08-31T03:43:12.245Z,19.30
2022-08-31T03:45:40.524Z,19.10
2022-08-31T03:48:12.188Z,19.10
2022-08-31T03:50:40.494Z,19.10
2022-08-31T03:53:08.457Z,19.00
2022-08-31T03:55:38.312Z,19.30
2022-08-31T03:58:05.984Z,19.00
2022-08-31T04:00:33.394Z,18.90
2022-08-31T04:03:01.582Z,19.10
2022-08-31T04:05:34.849Z,19.00
2022-08-31T04:08:01.718Z,19.10
2022-08-31T04:10:28.664Z,19.00
2022-08-31T04:12:55.663Z,19.00
2022-08-31T04:15:22.580Z,18.90
2022-08-31T04:17:49.914Z,19.00
2022-08-31T04:20:24.442Z,18.90
2022-08-31T04:22:56.925Z,19.10
2022-08-31T04:25:23.715Z,19.10
2022-08-31T04:27:50.791Z,19.20
2022-08-31T04:30:18.427Z,19.30
2022-08-31T04:32:45.252Z,19.20
2022-08-31T04:35:12.103Z,19.10
2022-08-31T04:37:46.349Z,19.20
2022-08-31T04:40:22.628Z,19.20
2022-08-31T04:42:53.142Z,19.40
2022-08-31T04:45:19.978Z,18.90
2022-08-31T04:47:46.774Z,19.00
2022-08-31T04:50:16.441Z,19.70
2022-08-31T04:52:45.011Z,20.00
2022-08-31T04:55:27.904Z,19.00
2022-08-31T04:57:57.354Z,19.00
2022-08-31T05:00:24.858Z,19.00
2022-08-31T05:02:54.060Z,19.10
2022-08-31T05:05:21.095Z,19.10
2022-08-31T05:07:47.998Z,20.30
2022-08-31T05:10:15.247Z,19.00
2022-08-31T05:12:42.027Z,19.10
2022-08-31T05:15:09.147Z,19.10
2022-08-31T05:17:36.093Z,19.00
2022-08-31T05:20:05.282Z,19.30
2022-08-31T05:22:32.134Z,19.10
2022-08-31T05:24:59.089Z,19.40
2022-08-31T05:27:25.984Z,19.20
2022-08-31T05:29:52.816Z,19.20
2022-08-31T05:32:19.604Z,19.20
2022-08-31T05:34:46.530Z,19.30
2022-08-31T05:37:13.345Z,19.20
2022-08-31T05:39:40.400Z,19.60
2022-08-31T05:42:09.944Z,19.30
2022-08-31T05:44:37.228Z,19.30
2022-08-31T05:47:06.352Z,19.30
2022-08-31T05:49:34.372Z,19.50
2022-08-31T05:52:02.159Z,19.50
2022-08-31T05:54:29.266Z,19.60
2022-08-31T05:57:01.016Z,19.60
2022-08-31T05:59:29.140Z,19.40
2022-08-31T06:01:56.191Z,19.50
2022-08-31T06:04:23.002Z,19.70
2022-08-31T06:06:49.833Z,19.70
2022-08-31T06:09:16.682Z,19.70
2022-08-31T06:11:43.630Z,19.90
2022-08-31T06:14:12.109Z,19.90
2022-08-31T06:16:39.822Z,19.90
2022-08-31T06:19:07.662Z,20.00
2022-08-31T06:21:38.625Z,19.90
2022-08-31T06:24:07.607Z,20.00
2022-08-31T06:26:35.924Z,20.30
2022-08-31T06:29:05.419Z,19.80
2022-08-31T06:31:36.115Z,20.40
2022-08-31T06:34:04.253Z,20.70
2022-08-31T06:36:32.123Z,19.50
2022-08-31T06:39:00.858Z,19.40
2022-08-31T06:41:34.341Z,19.30
2022-08-31T06:44:05.892Z,19.30
2022-08-31T06:46:34.245Z,19.70
2022-08-31T06:49:01.406Z,20.00
2022-08-31T06:51:28.541Z,20.40
2022-08-31T06:53:55.830Z,20.40
2022-08-31T06:56:25.351Z,20.40
2022-08-31T06:58:54.218Z,20.50
2022-08-31T07:01:38.098Z,20.50
2022-08-31T07:04:08.354Z,20.50
2022-08-31T07:06:45.446Z,20.90
2022-08-31T07:09:17.588Z,20.60
2022-08-31T07:11:47.169Z,20.90
2022-08-31T07:14:16.808Z,20.90
2022-08-31T07:16:44.550Z,20.90
2022-08-31T07:19:12.735Z,21.00
2022-08-31T07:21:42.864Z,21.30
2022-08-31T07:24:11.407Z,21.50
2022-08-31T07:26:44.692Z,21.50
2022-08-31T07:29:14.960Z,21.50
2022-08-31T07:31:44.799Z,21.50
2022-08-31T07:34:14.073Z,21.50
2022-08-31T07:36:59.859Z,22.00
2022-08-31T07:39:46.979Z,21.80
2022-08-31T07:42:18.126Z,21.90
2022-08-31T07:44:53.597Z,22.00
2022-08-31T07:47:22.626Z,21.90
2022-08-31T07:49:55.055Z,22.00
2022-08-31T07:52:25.230Z,21.60
2022-08-31T07:54:55.124Z,21.60
2022-08-31T07:57:25.938Z,21.60
2022-08-31T08:00:04.389Z,21.30
2022-08-31T08:02:38.323Z,21.10
2022-08-31T08:05:09.991Z,21.00
2022-08-31T08:07:38.697Z,21.10
2022-08-31T08:10:09.092Z,21.30
2022-08-31T08:12:36.847Z,21.50
2022-08-31T08:15:07.319Z,21.30
2022-08-31T08:17:34.144Z,21.00
2022-08-31T08:20:01.002Z,20.90
2022-08-31T08:22:50.845Z,20.90
2022-08-31T08:25:16.711Z,20.90
2022-08-31T08:27:44.147Z,20.70
2022-08-31T08:30:13.949Z,20.90
2022-08-31T08:32:42.550Z,20.60
2022-08-31T08:35:11.033Z,20.80
2022-08-31T08:37:57.810Z,21.00
2022-08-31T08:40:42.893Z,21.90
2022-08-31T08:43:14.670Z,23.70
2022-08-31T08:45:42.924Z,24.10
2022-08-31T08:48:13.956Z,24.30
2022-08-31T08:50:42.085Z,24.40
2022-08-31T08:53:12.702Z,24.70
2022-08-31T08:55:41.439Z,24.40
2022-08-31T08:58:13.425Z,25.00
2022-08-31T09:00:46.680Z,24.70
2022-08-31T09:03:25.697Z,24.40
2022-08-31T09:06:13.554Z,25.10
2022-08-31T09:09:03.814Z,25.70
2022-08-31T09:11:49.850Z,24.80
2022-08-31T09:14:31.927Z,24.30
2022-08-31T09:17:16.247Z,24.20
2022-08-31T09:20:04.238Z,23.80
2022-08-31T09:22:35.307Z,23.30
2022-08-31T09:25:03.705Z,23.10
2022-08-31T09:27:46.672Z,23.10
2022-08-31T09:30:41.060Z,23.20
2022-08-31T09:33:23.656Z,23.30
2022-08-31T09:35:56.882Z,23.50
2022-08-31T09:38:30.485Z,24.20
2022-08-31T09:40:58.312Z,25.10
2022-08-31T09:43:38.701Z,25.10
2022-08-31T09:46:11.776Z,24.50
2022-08-31T09:48:52.454Z,25.00
2022-08-31T09:51:24.581Z,25.50
2022-08-31T09:54:11.029Z,25.80
2022-08-31T09:56:57.630Z,26.70
2022-08-31T09:59:30.478Z,25.60
2022-08-31T10:02:00.156Z,25.10
2022-08-31T10:04:32.417Z,24.70
2022-08-31T10:07:25.005Z,25.20
2022-08-31T10:10:24.311Z,25.60
2022-08-31T10:13:27.550Z,25.70
2022-08-31T10:16:02.336Z,25.80
2022-08-31T10:19:01.354Z,25.80
2022-08-31T10:21:44.172Z,26.10
2022-08-31T10:24:44.883Z,26.40
2022-08-31T10:27:32.323Z,26.40
2022-08-31T10:30:19.925Z,26.10
2022-08-31T10:33:18.007Z,26.50
2022-08-31T10:35:55.190Z,26.90
2022-08-31T10:38:34.590Z,27.10
2022-08-31T10:41:05.963Z,27.50
2022-08-31T10:43:45.991Z,27.20
2022-08-31T10:46:15.759Z,27.40
2022-08-31T10:48:47.356Z,27.10
2022-08-31T10:51:23.004Z,27.40
2022-08-31T10:54:12.257Z,27.20
2022-08-31T10:56:59.204Z,27.50
2022-08-31T10:59:35.746Z,27.10
2022-08-31T11:02:14.387Z,27.60
2022-08-31T11:05:06.095Z,27.90
2022-08-31T11:07:46.292Z,28.00
2022-08-31T11:10:26.258Z,27.80
2022-08-31T11:13:00.988Z,26.30
2022-08-31T11:15:28.935Z,26.30
2022-08-31T11:18:43.482Z,27.60
2022-08-31T11:21:35.316Z,27.40
2022-08-31T11:24:41.206Z,27.90
2022-08-31T11:27:19.126Z,25.90
2022-08-31T11:29:53.243Z,26.20
2022-08-31T11:32:23.680Z,27.00
2022-08-31T11:34:54.007Z,27.60
2022-08-31T11:37:52.566Z,28.00
2022-08-31T11:40:46.631Z,27.50
2022-08-31T11:43:31.670Z,28.00
2022-08-31T11:46:24.054Z,28.40
2022-08-31T11:48:54.568Z,28.40
2022-08-31T11:51:36.065Z,27.40
2022-08-31T11:54:11.432Z,28.00
2022-08-31T11:56:41.236Z,28.60
2022-08-31T11:59:32.576Z,28.60
2022-08-31T12:02:19.420Z,29.10
2022-08-31T12:04:47.401Z,28.80
2022-08-31T12:07:28.499Z,28.90
2022-08-31T12:10:26.767Z,29.00
2022-08-31T12:13:19.606Z,29.20
2022-08-31T12:16:05.199Z,29.00
2022-08-31T12:18:55.390Z,29.00
2022-08-31T12:21:48.285Z,29.20
2022-08-31T12:24:27.362Z,29.60
2022-08-31T12:27:17.621Z,29.70
2022-08-31T12:29:45.502Z,29.50
2022-08-31T12:32:20.452Z,29.40
2022-08-31T12:34:56.329Z,29.70
2022-08-31T12:37:32.866Z,29.80
2022-08-31T12:40:08.938Z,29.80
2022-08-31T12:42:41.200Z,28.80
2022-08-31T12:45:10.722Z,28.40
2022-08-31T12:48:01.775Z,28.90
2022-08-31T12:50:33.219Z,29.50
2022-08-31T12:53:24.752Z,29.70
2022-08-31T12:56:20.042Z,29.30
2022-08-31T12:59:05.483Z,28.80
2022-08-31T13:01:32.837Z,29.80
2022-08-31T13:04:03.411Z,30.40
2022-08-31T13:06:35.101Z,30.30
2022-08-31T13:09:03.565Z,29.50
2022-08-31T13:11:40.988Z,29.40
2022-08-31T13:14:20.010Z,29.60
2022-08-31T13:16:50.624Z,29.80
2022-08-31T13:19:24.089Z,29.70
2022-08-31T13:21:55.255Z,29.70
2022-08-31T13:24:31.052Z,29.90
2022-08-31T13:27:13.009Z,30.40
2022-08-31T13:29:46.759Z,30.80
2022-08-31T13:32:29.763Z,30.60
2022-08-31T13:34:57.552Z,30.70
2022-08-31T13:37:32.016Z,30.90
2022-08-31T13:40:12.222Z,31.20
2022-08-31T13:42:43.243Z,30.70
2022-08-31T13:45:57.871Z,30.60
2022-08-31T13:48:35.510Z,29.70
2022-08-31T13:51:13.518Z,28.60
2022-08-31T13:53:46.800Z,29.10
2022-08-31T13:56:55.731Z,29.80
2022-08-31T13:59:23.641Z,29.50
2022-08-31T14:02:00.060Z,28.90
2022-08-31T14:04:43.899Z,29.40
2022-08-31T14:07:32.669Z,29.80
2022-08-31T14:10:19.513Z,29.80
2022-08-31T14:13:18.300Z,29.40
2022-08-31T14:15:56.271Z,29.70
2022-08-31T14:18:40.646Z,30.10
2022-08-31T14:21:24.128Z,30.20
2022-08-31T14:23:54.985Z,30.00
2022-08-31T14:26:26.529Z,30.30
2022-08-31T14:29:00.352Z,30.00
2022-08-31T14:31:42.912Z,30.40
2022-08-31T14:34:20.106Z,30.50
2022-08-31T14:36:55.898Z,31.20
2022-08-31T14:39:24.824Z,31.40
2022-08-31T14:41:54.840Z,30.90
2022-08-31T14:44:28.143Z,30.80
2022-08-31T14:46:54.997Z,29.50
2022-08-31T14:49:23.156Z,28.90
2022-08-31T14:51:49.959Z,28.00
2022-08-31T14:54:17.119Z,27.70
2022-08-31T14:56:50.313Z,27.90
2022-08-31T14:59:21.750Z,28.60
2022-08-31T15:01:50.610Z,28.80
2022-08-31T15:04:20.680Z,29.50
2022-08-31T15:06:50.316Z,29.20
2022-08-31T15:09:17.368Z,28.50
2022-08-31T15:11:45.221Z,28.00
2022-08-31T15:14:14.760Z,27.50
2022-08-31T15:16:47.559Z,27.70
2022-08-31T15:19:15.326Z,28.20
2022-08-31T15:21:58.678Z,28.10
2022-08-31T15:24:30.189Z,27.50
2022-08-31T15:26:58.444Z,28.00
2022-08-31T15:29:25.785Z,28.10
2022-08-31T15:31:55.050Z,27.80
2022-08-31T15:34:26.786Z,28.50
2022-08-31T15:36:56.115Z,28.40
2022-08-31T15:39:28.397Z,28.80
2022-08-31T15:41:55.278Z,28.70
2022-08-31T15:44:23.383Z,28.80
2022-08-31T15:47:08.783Z,28.40
2022-08-31T15:49:37.824Z,28.10
2022-08-31T15:52:07.133Z,28.70
2022-08-31T15:54:35.881Z,27.80
2022-08-31T15:57:08.024Z,27.40
2022-08-31T15:59:38.830Z,27.10
2022-08-31T16:02:07.006Z,26.70
2022-08-31T16:04:38.390Z,26.40
2022-08-31T16:07:09.214Z,26.10
2022-08-31T16:09:40.831Z,26.00
2022-08-31T16:12:12.029Z,25.70
2022-08-31T16:14:41.611Z,25.60
2022-08-31T16:17:09.530Z,25.30
2022-08-31T16:19:37.176Z,25.10
2022-08-31T16:22:06.315Z,24.80
2022-08-31T16:24:37.482Z,24.70
2022-08-31T16:27:11.495Z,24.60
2022-08-31T16:29:39.119Z,24.60
2022-08-31T16:32:08.438Z,24.30
2022-08-31T16:34:39.207Z,23.90
2022-08-31T16:37:07.805Z,24.00
2022-08-31T16:39:42.992Z,24.00
2022-08-31T16:42:12.381Z,23.90
2022-08-31T16:44:41.067Z,23.70
2022-08-31T16:47:09.536Z,23.70
2022-08-31T16:49:36.782Z,23.70
2022-08-31T16:52:06.714Z,23.60
2022-08-31T16:54:34.502Z,23.40
2022-08-31T16:57:01.757Z,23.40
2022-08-31T16:59:29.512Z,23.30
2022-08-31T17:01:56.933Z,23.10
2022-08-31T17:04:50.332Z,23.00
2022-08-31T17:07:14.762Z,23.30
2022-08-31T17:09:42.533Z,22.70
2022-08-31T17:12:14.372Z,22.50
2022-08-31T17:14:48.407Z,22.40
2022-08-31T17:17:19.036Z,22.40
2022-08-31T17:19:46.580Z,22.40
2022-08-31T17:22:23.478Z,22.50
2022-08-31T17:24:56.406Z,22.30
2022-08-31T17:27:24.201Z,22.00
2022-08-31T17:29:52.644Z,22.00
2022-08-31T17:32:22.468Z,21.80
2022-08-31T17:34:51.701Z,21.70
2022-08-31T17:37:26.447Z,21.90
2022-08-31T17:39:54.896Z,21.50
2022-08-31T17:42:23.146Z,21.40
2022-08-31T17:44:52.164Z,21.30
2022-08-31T17:47:20.205Z,21.30
2022-08-31T17:49:47.235Z,21.20
2022-08-31T17:52:14.467Z,21.20
2022-08-31T17:54:43.312Z,21.50
2022-08-31T17:57:15.423Z,21.30
2022-08-31T17:59:49.270Z,21.20
2022-08-31T18:02:17.604Z,21.20
2022-08-31T18:04:44.544Z,21.10
2022-08-31T18:07:12.171Z,21.00
2022-08-31T18:09:41.937Z,21.10
2022-08-31T18:12:09.855Z,20.80
2022-08-31T18:14:38.203Z,20.70
2022-08-31T18:17:10.944Z,20.60
2022-08-31T18:19:38.271Z,20.70
2022-08-31T18:22:05.864Z,20.60
2022-08-31T18:24:35.566Z,20.60
2022-08-31T18:27:07.421Z,20.70
2022-08-31T18:29:37.512Z,20.30
2022-08-31T18:32:06.530Z,20.40
2022-08-31T18:34:37.023Z,20.20
2022-08-31T18:37:04.731Z,20.40
2022-08-31T18:39:52.753Z,20.10
2022-08-31T18:42:39.744Z,20.50
2022-08-31T18:45:18.191Z,20.00
2022-08-31T18:50:44.273Z,20.20
2022-08-31T18:53:15.394Z,20.10
2022-08-31T18:55:43.908Z,20.50
2022-08-31T18:58:10.856Z,19.80
2022-08-31T19:00:38.198Z,19.80
2022-08-31T19:03:05.845Z,19.70
2022-08-31T19:05:33.233Z,20.00
2022-08-31T19:08:00.499Z,19.70
2022-08-31T19:10:27.858Z,19.80
2022-08-31T19:12:57.346Z,19.70
2022-08-31T19:15:33.608Z,19.50
2022-08-31T19:18:05.379Z,19.60
2022-08-31T19:20:33.469Z,19.70
2022-08-31T19:23:00.807Z,20.00
2022-08-31T19:25:27.845Z,19.60
2022-08-31T19:27:54.881Z,19.50
2022-08-31T19:30:27.215Z,19.40
2022-08-31T19:32:56.245Z,19.50
2022-08-31T19:35:25.860Z,19.50
2022-08-31T19:37:53.759Z,19.40
2022-08-31T19:40:20.743Z,19.40
2022-08-31T19:45:43.783Z,19.40
2022-08-31T19:48:12.808Z,19.50
2022-08-31T19:50:42.114Z,19.40
2022-08-31T19:53:13.493Z,19.40
2022-08-31T19:55:50.285Z,19.40
2022-08-31T19:58:18.938Z,19.50
2022-08-31T20:00:48.035Z,19.40
2022-08-31T20:03:16.050Z,19.30
2022-08-31T20:05:43.461Z,19.60
2022-08-31T20:08:12.250Z,19.30
2022-08-31T20:10:41.209Z,19.40
2022-08-31T20:13:10.006Z,19.40
2022-08-31T20:15:42.744Z,19.30
2022-08-31T20:18:11.357Z,19.40
2022-08-31T20:20:45.292Z,19.20
2022-08-31T20:23:13.685Z,19.20
2022-08-31T20:25:40.493Z,19.20
2022-08-31T20:28:07.504Z,19.20
2022-08-31T20:30:41.836Z,19.10
2022-08-31T20:33:09.680Z,19.10
2022-08-31T20:35:41.501Z,18.90
2022-08-31T20:38:13.297Z,18.90
2022-08-31T20:40:42.091Z,19.00
2022-08-31T20:43:11.640Z,19.10
2022-08-31T20:45:39.918Z,19.10
2022-08-31T20:48:26.432Z,19.20
2022-08-31T20:50:53.316Z,19.00
2022-08-31T20:53:42.180Z,19.00
2022-08-31T20:56:08.039Z,19.20
2022-08-31T20:58:35.229Z,18.90
2022-08-31T21:01:06.980Z,20.00
2022-08-31T21:03:34.623Z,18.80
2022-08-31T21:06:11.615Z,19.30
2022-08-31T21:08:41.183Z,19.30
2022-08-31T21:11:14.993Z,19.00
2022-08-31T21:13:42.895Z,19.00
2022-08-31T21:16:10.727Z,18.90
2022-08-31T21:18:38.823Z,18.80
2022-08-31T21:21:08.170Z,18.80
2022-08-31T21:23:36.963Z,18.80
2022-08-31T21:26:05.060Z,18.80
2022-08-31T21:28:31.929Z,18.80
2022-08-31T21:31:18.641Z,19.10
2022-08-31T21:34:00.810Z,18.80
2022-08-31T21:36:29.568Z,18.80
2022-08-31T21:39:00.014Z,18.80
2022-08-31T21:41:28.768Z,18.30
2022-08-31T21:43:57.204Z,18.90
2022-08-31T21:46:26.788Z,18.70
2022-08-31T21:48:56.060Z,19.20
2022-08-31T21:51:26.650Z,18.70
2022-08-31T21:53:57.256Z,18.70
2022-08-31T21:56:25.922Z,18.60
2022-08-31T21:58:53.268Z,18.40
2022-08-31T22:01:20.502Z,18.30
2022-08-31T22:03:53.932Z,18.30
2022-08-31T22:06:27.422Z,18.60
2022-08-31T22:09:00.306Z,20.20
2022-08-31T22:11:30.683Z,18.40
2022-08-31T22:13:59.223Z,18.40
2022-08-31T22:16:26.373Z,18.40
2022-08-31T22:19:01.652Z,18.50
2022-08-31T22:21:32.212Z,19.70
2022-08-31T22:24:03.010Z,18.40
2022-08-31T22:26:34.517Z,18.30
2022-08-31T22:29:01.516Z,18.30
2022-08-31T22:31:28.514Z,18.40
2022-08-31T22:33:55.490Z,18.40
2022-08-31T22:36:32.788Z,18.50
2022-08-31T22:39:06.964Z,18.40
2022-08-31T22:41:35.647Z,18.50
2022-08-31T22:44:02.907Z,18.90
2022-08-31T22:46:29.766Z,18.40
2022-08-31T22:48:57.684Z,18.20
2022-08-31T22:51:24.686Z,18.10
2022-08-31T22:53:51.857Z,18.00
2022-08-31T22:56:22.034Z,17.90
2022-08-31T22:58:49.688Z,17.90
2022-08-31T23:01:26.800Z,17.90
2022-08-31T23:03:57.092Z,17.90
2022-08-31T23:06:26.010Z,17.90
2022-08-31T23:08:55.546Z,18.20
2022-08-31T23:11:24.841Z,18.10
2022-08-31T23:13:57.470Z,18.10
2022-08-31T23:17:01.122Z,18.10
2022-08-31T23:19:33.387Z,18.10
2022-08-31T23:22:00.942Z,18.10
2022-08-31T23:24:42.070Z,18.10
2022-08-31T23:27:10.242Z,18.20
2022-08-31T23:29:40.813Z,18.00
2022-08-31T23:32:12.154Z,18.00
2022-08-31T23:34:41.785Z,18.00
2022-08-31T23:37:10.645Z,18.00
2022-08-31T23:39:40.705Z,17.90
2022-08-31T23:42:12.225Z,17.90
2022-08-31T23:44:42.670Z,17.90
2022-08-31T23:47:17.012Z,18.00
2022-08-31T23:49:44.651Z,17.90
2022-08-31T23:52:12.208Z,17.90
2022-08-31T23:54:39.579Z,17.90
2022-08-31T23:57:08.530Z,17.90
2022-08-31T23:59:53.198Z,17.80
