createdAt,value
2022-09-07T00:01:25.853Z,77.89
2022-09-07T00:06:31.447Z,77.84
2022-09-07T00:11:35.579Z,77.93
2022-09-07T00:16:39.981Z,77.92
2022-09-07T00:21:44.249Z,78.20
2022-09-07T00:26:48.620Z,78.52
2022-09-07T00:31:52.986Z,78.62
2022-09-07T00:36:57.492Z,78.69
2022-09-07T00:42:02.679Z,78.91
2022-09-07T00:47:24.379Z,78.93
2022-09-07T00:52:31.982Z,79.40
2022-09-07T00:57:39.728Z,79.53
2022-09-07T01:02:44.500Z,79.54
2022-09-07T01:07:48.834Z,79.39
2022-09-07T01:12:53.245Z,79.29
2022-09-07T01:18:33.088Z,79.43
2022-09-07T01:24:02.504Z,79.76
2022-09-07T01:29:53.008Z,80.13
2022-09-07T01:34:57.730Z,80.47
2022-09-07T01:40:17.025Z,80.58
2022-09-07T01:45:29.758Z,80.57
2022-09-07T01:50:42.887Z,80.52
2022-09-07T01:55:55.535Z,80.51
2022-09-07T02:01:15.903Z,80.73
2022-09-07T02:06:34.510Z,81.00
2022-09-07T02:11:47.349Z,81.28
2022-09-07T02:17:21.666Z,81.20
2022-09-07T02:22:32.603Z,81.28
2022-09-07T02:27:47.974Z,81.13
2022-09-07T02:32:52.297Z,81.38
2022-09-07T02:37:57.964Z,81.48
2022-09-07T02:43:07.197Z,81.41
2022-09-07T02:48:41.357Z,81.54
2022-09-07T02:54:01.629Z,81.65
2022-09-07T02:59:30.011Z,81.71
2022-09-07T03:05:13.007Z,81.75
2022-09-07T03:10:18.987Z,81.68
2022-09-07T03:15:27.042Z,81.59
2022-09-07T03:20:31.178Z,81.85
2022-09-07T03:25:35.521Z,82.06
2022-09-07T03:30:44.689Z,82.05
2022-09-07T03:36:00.706Z,81.86
2022-09-07T03:41:07.552Z,81.61
2022-09-07T03:46:11.993Z,81.74
2022-09-07T03:51:19.228Z,82.47
2022-09-07T03:56:26.911Z,82.57
2022-09-07T04:01:31.645Z,82.54
2022-09-07T04:06:36.152Z,82.66
2022-09-07T04:11:43.250Z,82.70
2022-09-07T04:16:49.153Z,82.69
2022-09-07T04:21:53.629Z,82.53
2022-09-07T04:26:58.000Z,82.53
2022-09-07T04:32:02.580Z,82.56
2022-09-07T04:37:07.603Z,82.46
2022-09-07T04:42:11.738Z,82.54
2022-09-07T04:47:16.307Z,82.54
2022-09-07T04:52:20.720Z,81.81
2022-09-07T04:57:27.315Z,81.15
2022-09-07T05:02:31.633Z,80.83
2022-09-07T05:07:35.843Z,79.86
2022-09-07T05:12:40.234Z,79.48
2022-09-07T05:17:44.293Z,79.29
2022-09-07T05:22:48.994Z,79.12
2022-09-07T05:27:53.813Z,78.84
2022-09-07T05:33:01.690Z,78.65
2022-09-07T05:38:05.834Z,78.24
2022-09-07T05:43:10.848Z,77.78
2022-09-07T05:48:15.422Z,77.43
2022-09-07T05:53:21.570Z,76.77
2022-09-07T05:58:26.447Z,75.85
2022-09-07T06:03:31.008Z,75.29
2022-09-07T06:08:39.394Z,74.56
2022-09-07T06:13:45.670Z,74.13
2022-09-07T06:18:51.222Z,73.75
2022-09-07T06:23:55.842Z,73.01
2022-09-07T06:29:04.839Z,72.19
2022-09-07T06:34:09.744Z,71.83
2022-09-07T06:39:14.387Z,71.01
2022-09-07T06:44:19.005Z,70.42
2022-09-07T06:49:24.212Z,69.37
2022-09-07T06:59:53.549Z,67.78
2022-09-07T07:04:57.590Z,67.44
2022-09-07T07:10:01.619Z,64.27
2022-09-07T07:15:09.770Z,64.92
2022-09-07T07:20:14.468Z,65.36
2022-09-07T07:25:19.355Z,64.38
2022-09-07T07:30:23.529Z,63.06
2022-09-07T07:35:27.618Z,60.67
2022-09-07T07:40:33.268Z,58.25
2022-09-07T07:51:11.851Z,56.49
2022-09-07T07:56:16.872Z,55.60
2022-09-07T08:01:20.987Z,55.06
2022-09-07T08:06:25.186Z,53.60
2022-09-07T08:11:31.885Z,53.15
2022-09-07T08:16:37.219Z,51.82
2022-09-07T08:21:41.282Z,51.16
2022-09-07T08:26:45.416Z,50.44
2022-09-07T08:31:49.284Z,49.19
2022-09-07T08:36:53.680Z,47.31
2022-09-07T08:42:15.010Z,47.62
2022-09-07T08:47:46.274Z,46.78
2022-09-07T08:53:15.786Z,45.90
2022-09-07T08:58:50.300Z,44.92
2022-09-07T09:10:30.479Z,44.13
2022-09-07T09:15:48.788Z,42.16
2022-09-07T09:20:57.619Z,40.78
2022-09-07T09:26:30.298Z,40.85
2022-09-07T09:31:36.493Z,41.06
2022-09-07T09:36:56.445Z,41.17
2022-09-07T09:42:24.900Z,39.58
2022-09-07T09:47:36.557Z,37.03
2022-09-07T09:52:49.245Z,36.81
2022-09-07T10:09:02.233Z,35.85
2022-09-07T10:14:18.989Z,35.51
2022-09-07T10:19:38.978Z,35.15
2022-09-07T10:24:43.601Z,34.22
2022-09-07T10:29:48.639Z,34.17
2022-09-07T10:35:23.018Z,32.74
2022-09-07T10:40:35.700Z,34.67
2022-09-07T10:46:10.534Z,33.63
2022-09-07T10:51:26.924Z,33.81
2022-09-07T10:56:40.285Z,33.73
2022-09-07T11:01:57.723Z,33.94
2022-09-07T11:07:48.181Z,33.79
2022-09-07T11:12:58.676Z,33.43
2022-09-07T11:18:20.911Z,33.51
2022-09-07T11:23:42.118Z,33.65
2022-09-07T11:35:07.257Z,33.99
2022-09-07T11:40:35.813Z,33.49
2022-09-07T11:45:50.970Z,32.47
2022-09-07T11:51:23.314Z,31.93
2022-09-07T11:56:36.600Z,31.00
2022-09-07T12:02:55.298Z,32.33
2022-09-07T12:08:25.466Z,32.83
2022-09-07T12:14:07.426Z,33.04
2022-09-07T12:19:26.072Z,32.25
2022-09-07T12:24:35.451Z,32.04
2022-09-07T12:29:45.152Z,30.96
2022-09-07T12:34:56.425Z,31.57
2022-09-07T12:40:28.800Z,31.19
2022-09-07T12:45:39.601Z,31.59
2022-09-07T13:03:03.876Z,30.35
2022-09-07T13:08:29.830Z,30.11
2022-09-07T13:19:02.979Z,31.05
2022-09-07T13:30:28.091Z,30.03
2022-09-07T13:35:32.590Z,29.44
2022-09-07T13:40:42.869Z,29.51
2022-09-07T13:45:56.078Z,30.31
2022-09-07T13:51:05.822Z,30.02
2022-09-07T13:56:20.283Z,30.52
2022-09-07T14:01:29.117Z,30.77
2022-09-07T14:06:38.846Z,32.04
2022-09-07T14:11:50.653Z,32.01
2022-09-07T14:17:00.289Z,31.91
2022-09-07T14:22:13.110Z,31.90
2022-09-07T14:27:42.581Z,31.55
2022-09-07T14:32:50.491Z,31.66
2022-09-07T14:38:00.921Z,32.09
2022-09-07T14:43:46.190Z,31.92
2022-09-07T14:48:55.339Z,30.68
2022-09-07T14:54:08.345Z,31.07
2022-09-07T14:59:49.051Z,31.00
2022-09-07T15:05:29.822Z,31.91
2022-09-07T15:10:41.660Z,33.60
2022-09-07T15:15:59.590Z,34.72
2022-09-07T15:21:03.316Z,35.38
2022-09-07T15:27:02.052Z,36.21
2022-09-07T15:31:42.240Z,36.58
2022-09-07T15:36:52.552Z,36.72
2022-09-07T15:42:00.593Z,35.31
2022-09-07T15:52:47.659Z,33.08
2022-09-07T15:58:05.174Z,32.99
2022-09-07T16:03:15.312Z,34.33
2022-09-07T16:08:32.668Z,35.51
2022-09-07T16:13:38.059Z,36.35
2022-09-07T16:18:46.603Z,36.99
2022-09-07T16:23:54.170Z,37.33
2022-09-07T16:28:58.351Z,38.23
2022-09-07T16:34:03.958Z,39.26
2022-09-07T16:39:07.862Z,39.97
2022-09-07T16:44:12.203Z,40.90
2022-09-07T16:49:17.615Z,42.06
2022-09-07T16:54:21.833Z,43.17
2022-09-07T16:59:27.364Z,44.15
2022-09-07T17:04:31.843Z,44.85
2022-09-07T17:09:36.362Z,45.62
2022-09-07T17:14:42.949Z,46.93
2022-09-07T17:19:49.221Z,47.88
2022-09-07T17:24:54.870Z,48.88
2022-09-07T17:30:03.571Z,50.08
2022-09-07T17:35:09.293Z,51.72
2022-09-07T17:40:13.179Z,52.78
2022-09-07T17:45:18.593Z,54.31
2022-09-07T17:50:22.945Z,55.31
2022-09-07T17:55:27.202Z,56.35
2022-09-07T18:00:31.774Z,57.43
2022-09-07T18:05:36.585Z,58.28
2022-09-07T18:16:34.992Z,59.28
2022-09-07T18:21:46.872Z,60.31
2022-09-07T18:26:55.932Z,61.54
2022-09-07T18:32:01.711Z,63.31
2022-09-07T18:37:07.062Z,64.47
2022-09-07T18:42:13.209Z,64.71
2022-09-07T18:47:23.326Z,65.34
2022-09-07T18:57:58.489Z,67.13
2022-09-07T19:03:04.033Z,67.57
2022-09-07T19:08:09.121Z,67.85
2022-09-07T19:13:14.538Z,68.51
2022-09-07T19:18:18.879Z,69.11
2022-09-07T19:23:23.029Z,69.72
2022-09-07T19:28:27.724Z,70.44
2022-09-07T19:33:36.316Z,70.04
2022-09-07T19:38:42.482Z,69.43
2022-09-07T19:43:47.939Z,69.31
2022-09-07T19:48:52.179Z,68.98
2022-09-07T19:53:55.935Z,68.99
2022-09-07T19:58:59.949Z,69.05
2022-09-07T20:04:08.388Z,68.83
2022-09-07T20:09:16.830Z,68.74
2022-09-07T20:14:21.169Z,68.57
2022-09-07T20:19:25.292Z,68.67
2022-09-07T20:24:29.840Z,68.61
2022-09-07T20:29:36.632Z,68.62
2022-09-07T20:34:41.023Z,68.96
2022-09-07T20:39:45.723Z,68.94
2022-09-07T20:44:51.426Z,68.83
2022-09-07T20:49:55.842Z,68.65
2022-09-07T20:55:00.488Z,68.66
2022-09-07T21:00:06.978Z,68.72
2022-09-07T21:05:11.224Z,68.88
2022-09-07T21:10:15.146Z,69.18
2022-09-07T21:15:20.391Z,69.32
2022-09-07T21:20:25.168Z,69.79
2022-09-07T21:25:28.793Z,70.10
2022-09-07T21:30:32.303Z,70.29
2022-09-07T21:35:35.926Z,70.23
2022-09-07T21:40:42.868Z,70.44
2022-09-07T21:45:46.829Z,70.76
2022-09-07T21:50:57.853Z,71.17
2022-09-07T21:56:05.781Z,71.76
2022-09-07T22:01:21.355Z,72.01
2022-09-07T22:06:27.762Z,71.92
2022-09-07T22:11:32.330Z,71.53
2022-09-07T22:16:36.242Z,71.50
2022-09-07T22:21:39.966Z,71.65
2022-09-07T22:26:43.908Z,71.86
2022-09-07T22:31:49.338Z,72.40
2022-09-07T22:36:54.029Z,72.96
2022-09-07T22:41:57.539Z,73.14
2022-09-07T22:47:02.846Z,73.44
2022-09-07T22:52:07.138Z,73.65
2022-09-07T22:57:10.920Z,74.09
2022-09-07T23:02:14.592Z,74.01
2022-09-07T23:07:19.086Z,74.14
2022-09-07T23:12:23.279Z,74.36
2022-09-07T23:17:27.104Z,74.75
2022-09-07T23:22:32.347Z,74.87
2022-09-07T23:27:36.935Z,75.54
2022-09-07T23:32:41.068Z,75.75
2022-09-07T23:37:45.289Z,75.77
2022-09-07T23:42:49.852Z,75.86
2022-09-07T23:47:54.461Z,76.00
2022-09-07T23:52:58.316Z,76.24
2022-09-07T23:58:02.343Z,76.25
