createdAt,value
2019-03-15T00:01:01.403Z,2.00
2019-03-15T00:03:05.130Z,2.25
2019-03-15T00:05:08.808Z,2.20
2019-03-15T00:07:12.463Z,1.90
2019-03-15T00:09:16.007Z,1.90
2019-03-15T00:13:22.480Z,1.50
2019-03-15T00:17:28.888Z,1.87
2019-03-15T00:21:35.287Z,1.70
2019-03-15T00:23:38.910Z,2.22
2019-03-15T00:25:42.456Z,2.10
2019-03-15T00:29:48.816Z,2.50
2019-03-15T00:33:55.291Z,2.50
2019-03-15T00:38:01.628Z,1.98
2019-03-15T00:42:09.519Z,2.20
2019-03-15T00:46:15.919Z,2.55
2019-03-15T00:48:19.478Z,2.05
2019-03-15T00:52:25.916Z,2.20
2019-03-15T00:56:32.293Z,2.33
2019-03-15T00:58:35.880Z,2.33
2019-03-15T01:00:39.647Z,2.25
2019-03-15T01:02:44.365Z,2.50
2019-03-15T01:04:48.137Z,2.52
2019-03-15T01:06:51.687Z,2.52
2019-03-15T01:10:58.091Z,2.33
2019-03-15T01:13:01.657Z,2.35
2019-03-15T01:17:12.606Z,2.25
2019-03-15T01:19:16.166Z,2.00
2019-03-15T01:23:22.872Z,1.80
2019-03-15T01:27:29.223Z,2.00
2019-03-15T01:29:32.791Z,2.58
2019-03-15T01:33:39.191Z,2.52
2019-03-15T01:35:42.762Z,2.60
2019-03-15T01:39:49.120Z,3.05
2019-03-15T01:41:52.682Z,3.02
2019-03-15T01:45:59.056Z,3.70
2019-03-15T01:50:07.964Z,4.20
2019-03-15T01:52:11.620Z,4.55
2019-03-15T01:54:15.302Z,4.72
2019-03-15T01:56:18.825Z,4.62
2019-03-15T02:00:25.396Z,5.17
2019-03-15T02:02:28.983Z,6.03
2019-03-15T02:04:32.535Z,6.20
2019-03-15T02:08:38.903Z,7.20
2019-03-15T02:10:42.459Z,6.12
2019-03-15T02:14:48.827Z,6.62
2019-03-15T02:16:52.435Z,6.37
2019-03-15T02:18:55.989Z,6.67
2019-03-15T02:23:02.573Z,4.92
2019-03-15T02:25:06.789Z,4.42
2019-03-15T02:27:10.376Z,4.90
2019-03-15T02:29:13.938Z,4.70
2019-03-15T02:33:20.299Z,5.17
2019-03-15T02:35:23.939Z,4.95
2019-03-15T02:37:27.528Z,6.20
2019-03-15T02:39:31.183Z,7.17
2019-03-15T02:41:34.778Z,6.28
2019-03-15T02:43:38.328Z,5.67
2019-03-15T02:47:46.309Z,6.12
2019-03-15T02:49:49.925Z,5.95
2019-03-15T02:53:56.357Z,3.80
2019-03-15T02:55:59.911Z,3.67
2019-03-15T03:00:08.303Z,4.30
2019-03-15T03:02:11.940Z,4.83
2019-03-15T03:04:15.504Z,4.70
2019-03-15T03:08:22.048Z,4.85
2019-03-15T03:10:25.625Z,6.58
2019-03-15T03:14:31.981Z,5.55
2019-03-15T03:16:35.545Z,5.62
2019-03-15T03:20:41.944Z,6.33
2019-03-15T03:22:45.500Z,4.83
2019-03-15T03:26:52.054Z,4.10
2019-03-15T03:28:55.650Z,4.12
2019-03-15T03:30:59.267Z,3.42
2019-03-15T03:33:02.808Z,3.33
2019-03-15T03:37:09.727Z,3.58
2019-03-15T03:39:13.273Z,2.85
2019-03-15T03:43:19.811Z,2.52
2019-03-15T03:45:23.618Z,3.00
2019-03-15T03:47:27.203Z,3.08
2019-03-15T03:51:33.635Z,3.08
2019-03-15T03:53:37.242Z,3.92
2019-03-15T03:55:40.778Z,3.22
2019-03-15T03:59:47.275Z,3.52
2019-03-15T04:01:50.912Z,3.45
2019-03-15T04:03:54.663Z,3.60
2019-03-15T04:05:58.212Z,2.70
2019-03-15T04:10:07.901Z,1.90
2019-03-15T04:12:11.442Z,2.52
2019-03-15T04:16:17.865Z,2.30
2019-03-15T04:18:21.476Z,2.00
2019-03-15T04:20:25.049Z,2.75
2019-03-15T04:22:28.614Z,1.90
2019-03-15T04:26:34.985Z,1.67
2019-03-15T04:28:38.547Z,2.20
2019-03-15T04:30:42.139Z,2.30
2019-03-15T04:32:45.737Z,2.22
2019-03-15T04:34:49.291Z,1.98
2019-03-15T04:38:55.687Z,1.80
2019-03-15T04:43:02.041Z,1.95
2019-03-15T04:45:07.636Z,2.25
2019-03-15T04:47:11.233Z,2.20
2019-03-15T04:49:14.781Z,2.47
2019-03-15T04:53:21.147Z,3.00
2019-03-15T04:55:24.699Z,2.77
2019-03-15T04:59:31.072Z,2.95
2019-03-15T05:03:37.456Z,3.58
2019-03-15T05:05:41.931Z,3.27
2019-03-15T05:07:45.495Z,3.52
2019-03-15T05:11:51.872Z,4.12
2019-03-15T05:13:58.554Z,4.65
2019-03-15T05:16:00.636Z,4.53
2019-03-15T05:20:09.055Z,4.55
2019-03-15T05:22:12.607Z,4.87
2019-03-15T05:26:18.983Z,6.08
2019-03-15T05:28:22.563Z,4.83
2019-03-15T05:32:31.015Z,5.05
2019-03-15T05:34:34.139Z,4.92
2019-03-15T05:38:40.479Z,3.90
2019-03-15T05:42:47.101Z,3.72
2019-03-15T05:44:50.664Z,4.37
2019-03-15T05:48:57.054Z,3.90
2019-03-15T05:51:00.609Z,3.92
2019-03-15T05:55:12.252Z,3.17
2019-03-15T05:57:15.858Z,2.90
2019-03-15T05:59:19.460Z,3.17
2019-03-15T06:01:23.020Z,2.62
2019-03-15T06:05:29.498Z,2.35
2019-03-15T06:07:33.127Z,4.05
2019-03-15T06:09:36.748Z,2.62
2019-03-15T06:11:40.318Z,3.05
2019-03-15T06:15:46.727Z,2.80
2019-03-15T06:17:50.392Z,2.70
2019-03-15T06:19:53.928Z,2.80
2019-03-15T06:24:00.308Z,3.55
2019-03-15T06:28:06.668Z,3.30
2019-03-15T06:34:17.167Z,2.37
2019-03-15T06:38:23.536Z,1.82
2019-03-15T06:42:29.843Z,2.98
2019-03-15T06:44:33.412Z,2.25
2019-03-15T06:48:39.799Z,2.80
2019-03-15T06:50:43.359Z,2.35
2019-03-15T06:54:49.787Z,2.45
2019-03-15T06:58:56.215Z,2.37
2019-03-15T07:03:02.599Z,2.58
2019-03-15T07:07:10.455Z,2.00
2019-03-15T07:09:14.180Z,2.40
2019-03-15T07:13:20.626Z,2.40
2019-03-15T07:17:27.091Z,2.75
2019-03-15T07:19:30.874Z,2.72
2019-03-15T07:21:36.860Z,2.50
2019-03-15T07:23:39.817Z,2.58
2019-03-15T07:27:46.197Z,2.62
2019-03-15T07:31:52.559Z,2.60
2019-03-15T07:35:59.592Z,2.52
2019-03-15T07:38:03.420Z,2.40
2019-03-15T07:42:11.640Z,2.55
2019-03-15T07:46:18.068Z,2.60
2019-03-15T07:50:26.123Z,2.55
2019-03-15T07:52:29.692Z,3.05
2019-03-15T07:56:37.735Z,2.77
2019-03-15T08:00:45.496Z,3.70
2019-03-15T08:02:49.087Z,3.20
2019-03-15T08:06:55.515Z,2.77
2019-03-15T08:11:01.881Z,2.98
2019-03-15T08:15:13.019Z,2.98
2019-03-15T08:17:16.576Z,3.58
2019-03-15T08:21:22.972Z,3.58
2019-03-15T08:25:29.319Z,3.10
2019-03-15T08:29:35.699Z,3.52
2019-03-15T08:33:42.043Z,3.90
2019-03-15T08:37:48.872Z,3.47
2019-03-15T08:39:52.393Z,2.60
2019-03-15T08:43:58.828Z,3.10
2019-03-15T08:48:06.860Z,3.17
2019-03-15T08:52:16.450Z,3.15
2019-03-15T08:56:22.808Z,3.22
2019-03-15T09:00:29.220Z,3.77
2019-03-15T09:04:35.607Z,3.10
2019-03-15T09:08:43.610Z,4.70
2019-03-15T09:12:50.360Z,4.03
2019-03-15T09:14:53.946Z,3.83
2019-03-15T09:19:00.324Z,2.62
2019-03-15T09:23:06.688Z,3.17
2019-03-15T09:27:16.332Z,3.02
2019-03-15T09:29:19.923Z,3.00
2019-03-15T09:33:26.307Z,3.40
2019-03-15T09:37:32.684Z,2.80
2019-03-15T09:41:40.144Z,3.22
2019-03-15T09:43:45.368Z,2.92
2019-03-15T09:45:49.306Z,2.65
2019-03-15T09:47:52.892Z,2.87
2019-03-15T09:51:59.253Z,3.40
2019-03-15T09:56:05.633Z,2.65
2019-03-15T10:00:19.069Z,3.30
2019-03-15T10:02:30.342Z,2.47
2019-03-15T10:04:27.833Z,2.90
2019-03-15T10:08:34.194Z,3.27
2019-03-15T10:12:41.833Z,4.20
2019-03-15T10:14:45.427Z,3.25
2019-03-15T10:18:51.828Z,3.40
2019-03-15T10:23:06.036Z,2.90
2019-03-15T10:25:04.283Z,3.15
2019-03-15T10:27:07.931Z,3.10
2019-03-15T10:29:15.655Z,3.40
2019-03-15T10:31:16.817Z,3.02
2019-03-15T10:35:23.219Z,3.02
2019-03-15T10:39:29.589Z,2.90
2019-03-15T10:43:36.026Z,4.65
2019-03-15T10:47:42.877Z,2.42
2019-03-15T10:49:46.578Z,2.77
2019-03-15T10:53:55.061Z,3.00
2019-03-15T10:56:00.456Z,3.37
2019-03-15T10:58:03.386Z,2.45
2019-03-15T11:02:11.561Z,3.10
2019-03-15T11:06:18.075Z,3.05
2019-03-15T11:10:26.140Z,2.83
2019-03-15T11:14:32.515Z,3.02
2019-03-15T11:18:38.911Z,2.90
2019-03-15T11:22:45.281Z,3.05
2019-03-15T11:26:51.621Z,2.58
2019-03-15T11:31:00.604Z,3.17
2019-03-15T11:33:03.201Z,3.95
2019-03-15T11:39:13.923Z,2.52
2019-03-15T11:43:20.321Z,3.08
2019-03-15T11:47:26.839Z,2.80
2019-03-15T11:51:33.174Z,2.25
2019-03-15T11:55:39.716Z,2.72
2019-03-15T11:57:43.277Z,2.60
2019-03-15T12:02:03.174Z,2.33
2019-03-15T12:03:54.843Z,2.50
2019-03-15T12:08:01.254Z,2.45
2019-03-15T12:12:12.394Z,2.08
2019-03-15T12:14:15.963Z,2.70
2019-03-15T12:18:22.337Z,2.50
2019-03-15T12:22:28.721Z,2.20
2019-03-15T12:26:40.116Z,2.10
2019-03-15T12:28:40.296Z,2.30
2019-03-15T12:32:47.039Z,2.35
2019-03-15T12:36:53.441Z,2.60
2019-03-15T12:43:04.401Z,2.20
2019-03-15T12:45:10.334Z,2.25
2019-03-15T12:47:13.895Z,2.05
2019-03-15T12:51:31.573Z,2.60
2019-03-15T12:53:25.469Z,2.37
2019-03-15T12:57:31.915Z,2.02
2019-03-15T13:01:38.288Z,2.22
2019-03-15T13:05:44.699Z,2.65
2019-03-15T13:09:51.075Z,2.80
2019-03-15T13:13:57.525Z,2.40
2019-03-15T13:18:04.272Z,2.70
2019-03-15T13:20:10.949Z,2.77
2019-03-15T13:22:14.537Z,2.83
2019-03-15T13:26:20.894Z,2.35
2019-03-15T13:30:27.339Z,2.33
2019-03-15T13:34:33.699Z,2.30
2019-03-15T13:38:40.072Z,2.20
2019-03-15T13:42:46.606Z,2.60
2019-03-15T13:46:52.973Z,2.15
2019-03-15T13:50:59.369Z,2.75
2019-03-15T13:55:06.183Z,1.98
2019-03-15T13:57:20.462Z,2.12
2019-03-15T13:59:14.984Z,2.27
2019-03-15T14:03:21.398Z,2.45
2019-03-15T14:07:27.735Z,2.58
2019-03-15T14:11:34.145Z,2.60
2019-03-15T14:15:40.526Z,3.00
2019-03-15T14:19:46.879Z,3.40
2019-03-15T14:23:53.302Z,3.10
2019-03-15T20:04:22.168Z,3.65
2019-03-15T20:08:47.015Z,4.03
2019-03-15T20:12:53.567Z,3.20
2019-03-15T20:14:57.218Z,3.12
2019-03-15T20:17:00.783Z,4.45
2019-03-15T20:21:07.293Z,9.68
2019-03-15T20:25:16.976Z,15.85
2019-03-15T20:27:20.546Z,12.45
2019-03-15T20:31:26.993Z,12.47
2019-03-15T20:33:30.750Z,13.75
2019-03-15T20:35:34.318Z,12.88
2019-03-15T20:39:40.926Z,14.43
2019-03-15T20:41:44.688Z,10.95
2019-03-15T20:43:48.486Z,11.25
2019-03-15T20:45:52.062Z,10.65
2019-03-15T20:49:58.419Z,9.93
2019-03-15T20:54:05.158Z,11.65
2019-03-15T20:56:08.781Z,10.30
2019-03-15T20:58:12.383Z,10.00
2019-03-15T21:02:19.580Z,9.25
2019-03-15T21:06:25.949Z,10.88
2019-03-15T21:10:32.469Z,9.13
2019-03-15T21:12:36.019Z,7.70
2019-03-15T21:16:42.816Z,9.63
2019-03-15T21:18:46.462Z,12.15
2019-03-15T21:20:50.211Z,12.63
2019-03-15T21:22:53.990Z,15.00
2019-03-15T21:24:57.623Z,12.28
2019-03-15T21:27:01.184Z,12.80
2019-03-15T21:31:07.721Z,13.05
2019-03-15T21:33:11.367Z,12.82
2019-03-15T21:35:15.051Z,11.95
2019-03-15T21:37:18.789Z,11.50
2019-03-15T21:39:24.207Z,12.45
2019-03-15T21:41:27.552Z,12.18
2019-03-15T21:45:34.688Z,13.95
2019-03-15T21:47:38.457Z,12.45
2019-03-15T21:49:42.111Z,12.40
2019-03-15T21:53:48.515Z,13.38
2019-03-15T21:57:54.892Z,12.07
2019-03-15T22:02:07.048Z,9.33
2019-03-15T22:04:13.464Z,7.22
2019-03-15T22:06:21.041Z,6.87
2019-03-15T22:08:27.681Z,6.45
2019-03-15T22:10:33.531Z,7.10
2019-03-15T22:12:40.185Z,5.80
2019-03-15T22:14:48.015Z,5.72
2019-03-15T22:16:54.295Z,15.75
2019-03-15T22:18:59.967Z,4.03
2019-03-15T22:21:06.018Z,10.60
2019-03-15T22:23:09.601Z,3.27
2019-03-15T22:27:16.024Z,2.40
2019-03-15T22:31:22.813Z,2.62
2019-03-15T22:33:26.340Z,1.92
2019-03-15T22:37:32.892Z,1.75
2019-03-15T22:41:39.243Z,2.35
2019-03-15T22:45:45.621Z,2.45
2019-03-15T22:49:53.734Z,1.90
2019-03-15T22:51:57.298Z,2.50
2019-03-15T22:56:03.761Z,1.85
2019-03-15T22:58:07.472Z,2.60
2019-03-15T23:00:21.012Z,2.90
2019-03-15T23:02:25.586Z,3.45
2019-03-15T23:04:29.273Z,3.20
2019-03-15T23:08:35.733Z,2.90
2019-03-15T23:12:42.157Z,2.77
2019-03-15T23:16:48.528Z,2.25
2019-03-15T23:20:54.905Z,2.20
2019-03-15T23:25:01.256Z,2.62
2019-03-15T23:29:07.748Z,2.47
2019-03-15T23:33:14.189Z,2.55
2019-03-15T23:37:20.643Z,2.20
2019-03-15T23:41:27.012Z,2.60
2019-03-15T23:45:33.375Z,2.08
2019-03-15T23:49:39.755Z,1.62
2019-03-15T23:53:46.122Z,2.00
2019-03-15T23:57:52.499Z,1.82
