createdAt,value
2018-06-27T00:00:14.261Z,976.88
2018-06-27T00:01:14.257Z,976.85
2018-06-27T00:02:14.251Z,976.89
2018-06-27T00:03:14.247Z,976.85
2018-06-27T00:04:14.279Z,976.88
2018-06-27T00:05:14.244Z,976.84
2018-06-27T00:06:14.241Z,976.83
2018-06-27T00:07:14.283Z,976.84
2018-06-27T00:08:14.231Z,976.85
2018-06-27T00:09:14.231Z,976.84
2018-06-27T00:10:14.225Z,976.83
2018-06-27T00:11:14.232Z,976.83
2018-06-27T00:12:14.219Z,976.83
2018-06-27T00:13:14.232Z,976.83
2018-06-27T00:14:14.218Z,976.80
2018-06-27T00:15:14.212Z,976.81
2018-06-27T00:16:14.207Z,976.79
2018-06-27T00:17:14.251Z,976.79
2018-06-27T00:18:14.203Z,976.80
2018-06-27T00:19:14.227Z,976.79
2018-06-27T00:20:14.197Z,976.79
2018-06-27T00:21:14.201Z,976.81
2018-06-27T00:22:14.190Z,976.78
2018-06-27T00:23:14.188Z,976.78
2018-06-27T00:24:14.185Z,976.81
2018-06-27T00:25:14.194Z,976.81
2018-06-27T00:26:14.183Z,976.79
2018-06-27T00:27:14.180Z,976.81
2018-06-27T00:28:14.179Z,976.80
2018-06-27T00:29:14.167Z,976.78
2018-06-27T00:30:14.164Z,976.76
2018-06-27T00:31:14.169Z,976.73
2018-06-27T00:32:14.168Z,976.74
2018-06-27T00:33:14.163Z,976.77
2018-06-27T00:34:14.151Z,976.70
2018-06-27T00:35:14.163Z,976.71
2018-06-27T00:36:14.157Z,976.69
2018-06-27T00:37:14.143Z,976.72
2018-06-27T00:38:14.144Z,976.65
2018-06-27T00:39:14.138Z,976.67
2018-06-27T00:40:14.135Z,976.67
2018-06-27T00:41:14.138Z,976.66
2018-06-27T00:42:14.143Z,976.64
2018-06-27T00:43:14.133Z,976.66
2018-06-27T00:44:14.121Z,976.63
2018-06-27T00:45:14.124Z,976.63
2018-06-27T00:46:14.113Z,976.64
2018-06-27T00:47:14.118Z,976.66
2018-06-27T00:48:14.112Z,976.69
2018-06-27T00:49:14.103Z,976.67
2018-06-27T00:50:14.102Z,976.67
2018-06-27T00:51:14.102Z,976.64
2018-06-27T00:52:14.092Z,976.65
2018-06-27T00:53:14.096Z,976.60
2018-06-27T00:54:14.094Z,976.60
2018-06-27T00:55:14.086Z,976.65
2018-06-27T00:56:14.083Z,976.59
2018-06-27T00:57:14.082Z,976.61
2018-06-27T00:58:14.080Z,976.56
2018-06-27T00:59:14.070Z,976.56
2018-06-27T01:00:14.063Z,976.60
2018-06-27T01:01:14.062Z,976.54
2018-06-27T01:02:14.058Z,976.56
2018-06-27T01:03:14.063Z,976.58
2018-06-27T01:04:14.049Z,976.56
2018-06-27T01:05:14.045Z,976.57
2018-06-27T01:06:14.040Z,976.53
2018-06-27T01:07:14.037Z,976.54
2018-06-27T01:08:14.035Z,976.50
2018-06-27T01:09:14.035Z,976.49
2018-06-27T01:10:14.028Z,976.48
2018-06-27T01:11:14.025Z,976.49
2018-06-27T01:12:14.022Z,976.44
2018-06-27T01:13:14.026Z,976.44
2018-06-27T01:14:14.020Z,976.40
2018-06-27T01:15:14.012Z,976.40
2018-06-27T01:16:14.011Z,976.42
2018-06-27T01:17:14.001Z,976.39
2018-06-27T01:18:14.000Z,976.40
2018-06-27T01:19:14.000Z,976.38
2018-06-27T01:20:13.996Z,976.41
2018-06-27T01:21:13.996Z,976.38
2018-06-27T01:22:13.993Z,976.39
2018-06-27T01:23:13.980Z,976.43
2018-06-27T01:24:14.006Z,976.42
2018-06-27T01:25:13.970Z,976.41
2018-06-27T01:26:13.967Z,976.40
2018-06-27T01:27:13.968Z,976.40
2018-06-27T01:28:13.962Z,976.41
2018-06-27T01:29:13.965Z,976.43
2018-06-27T01:30:13.953Z,976.41
2018-06-27T01:31:13.959Z,976.42
2018-06-27T01:32:13.944Z,976.46
2018-06-27T01:33:13.957Z,976.43
2018-06-27T01:34:13.969Z,976.42
2018-06-27T01:35:13.947Z,976.41
2018-06-27T01:36:13.945Z,976.44
2018-06-27T01:37:13.927Z,976.42
2018-06-27T01:38:13.928Z,976.44
2018-06-27T01:39:13.925Z,976.39
2018-06-27T01:40:13.928Z,976.45
2018-06-27T01:41:13.914Z,976.45
2018-06-27T01:42:13.917Z,976.44
2018-06-27T01:43:13.918Z,976.41
2018-06-27T01:44:13.905Z,976.46
2018-06-27T01:45:13.897Z,976.44
2018-06-27T01:46:13.894Z,976.46
2018-06-27T01:47:13.899Z,976.44
2018-06-27T01:48:13.894Z,976.46
2018-06-27T01:49:13.884Z,976.44
2018-06-27T01:50:13.887Z,976.45
2018-06-27T01:51:13.876Z,976.50
2018-06-27T01:52:13.875Z,976.49
2018-06-27T01:53:13.869Z,976.46
2018-06-27T01:54:13.862Z,976.47
2018-06-27T01:55:13.864Z,976.48
2018-06-27T01:56:13.855Z,976.49
2018-06-27T01:57:13.862Z,976.51
2018-06-27T01:58:13.862Z,976.53
2018-06-27T01:59:13.844Z,976.54
2018-06-27T02:00:13.842Z,976.56
2018-06-27T02:01:13.853Z,976.54
2018-06-27T02:02:13.832Z,976.54
2018-06-27T02:03:13.832Z,976.57
2018-06-27T02:04:13.826Z,976.51
2018-06-27T02:05:13.826Z,976.50
2018-06-27T02:06:13.817Z,976.52
2018-06-27T02:07:13.819Z,976.55
2018-06-27T02:08:13.821Z,976.51
2018-06-27T02:09:13.858Z,976.50
2018-06-27T02:10:13.802Z,976.51
2018-06-27T02:11:13.823Z,976.49
2018-06-27T02:12:13.794Z,976.45
2018-06-27T02:13:13.790Z,976.47
2018-06-27T02:14:13.788Z,976.47
2018-06-27T02:15:13.791Z,976.47
2018-06-27T02:16:13.781Z,976.47
2018-06-27T02:17:13.783Z,976.49
2018-06-27T02:18:13.782Z,976.51
2018-06-27T02:19:13.770Z,976.50
2018-06-27T02:20:13.762Z,976.51
2018-06-27T02:21:13.794Z,976.50
2018-06-27T02:22:13.759Z,976.50
2018-06-27T02:23:13.755Z,976.51
2018-06-27T02:24:13.748Z,976.52
2018-06-27T02:25:13.746Z,976.48
2018-06-27T02:26:13.746Z,976.54
2018-06-27T02:27:13.742Z,976.52
2018-06-27T02:28:13.731Z,976.50
2018-06-27T02:29:13.742Z,976.50
2018-06-27T02:30:13.731Z,976.51
2018-06-27T02:31:13.758Z,976.51
2018-06-27T02:32:13.720Z,976.51
2018-06-27T02:33:13.712Z,976.50
2018-06-27T02:34:13.727Z,976.51
2018-06-27T02:35:13.715Z,976.54
2018-06-27T02:36:13.706Z,976.55
2018-06-27T02:37:13.707Z,976.52
2018-06-27T02:38:13.709Z,976.53
2018-06-27T02:39:13.695Z,976.52
2018-06-27T02:40:13.694Z,976.56
2018-06-27T02:41:13.682Z,976.58
2018-06-27T02:42:13.678Z,976.56
2018-06-27T02:43:13.682Z,976.56
2018-06-27T02:44:13.672Z,976.53
2018-06-27T02:45:13.666Z,976.52
2018-06-27T02:46:13.666Z,976.53
2018-06-27T02:47:13.662Z,976.54
2018-06-27T02:48:13.674Z,976.55
2018-06-27T02:49:13.650Z,976.54
2018-06-27T02:50:13.646Z,976.55
2018-06-27T02:51:13.651Z,976.56
2018-06-27T02:52:13.645Z,976.54
2018-06-27T02:53:13.634Z,976.54
2018-06-27T02:54:13.648Z,976.54
2018-06-27T02:55:13.626Z,976.53
2018-06-27T02:56:13.620Z,976.54
2018-06-27T02:57:13.620Z,976.59
2018-06-27T02:58:13.641Z,976.57
2018-06-27T02:59:13.616Z,976.58
2018-06-27T03:00:13.608Z,976.56
2018-06-27T03:01:13.601Z,976.60
2018-06-27T03:02:13.601Z,976.55
2018-06-27T03:03:13.599Z,976.58
2018-06-27T03:04:13.591Z,976.58
2018-06-27T03:05:13.593Z,976.55
2018-06-27T03:06:13.580Z,976.56
2018-06-27T03:07:13.583Z,976.61
2018-06-27T03:08:13.581Z,976.56
2018-06-27T03:09:13.575Z,976.59
2018-06-27T03:10:13.568Z,976.58
2018-06-27T03:11:13.560Z,976.62
2018-06-27T03:12:13.564Z,976.63
2018-06-27T03:13:13.552Z,976.64
2018-06-27T03:14:13.552Z,976.68
2018-06-27T03:15:13.556Z,976.62
2018-06-27T03:16:13.546Z,976.64
2018-06-27T03:17:13.537Z,976.63
2018-06-27T03:18:13.537Z,976.66
2018-06-27T03:19:13.526Z,976.69
2018-06-27T03:20:13.521Z,976.64
2018-06-27T03:21:13.529Z,976.68
2018-06-27T03:22:13.516Z,976.70
2018-06-27T03:23:13.507Z,976.71
2018-06-27T03:24:13.509Z,976.69
2018-06-27T03:25:13.520Z,976.71
2018-06-27T03:26:13.506Z,976.69
2018-06-27T03:27:13.489Z,976.70
2018-06-27T03:28:13.494Z,976.73
2018-06-27T03:29:13.479Z,976.73
2018-06-27T03:30:13.483Z,976.77
2018-06-27T03:31:13.472Z,976.76
2018-06-27T03:32:13.469Z,976.76
2018-06-27T03:33:13.461Z,976.79
2018-06-27T03:34:13.457Z,976.79
2018-06-27T03:35:13.461Z,976.79
2018-06-27T03:36:13.457Z,976.79
2018-06-27T03:37:13.444Z,976.79
2018-06-27T03:38:13.450Z,976.79
2018-06-27T03:39:13.443Z,976.82
2018-06-27T03:40:13.433Z,976.81
2018-06-27T03:41:13.427Z,976.81
2018-06-27T03:42:13.424Z,976.79
2018-06-27T03:43:13.432Z,976.78
2018-06-27T03:44:13.414Z,976.80
2018-06-27T03:45:13.416Z,976.82
2018-06-27T03:46:13.411Z,976.79
2018-06-27T03:47:13.405Z,976.85
2018-06-27T03:48:13.404Z,976.83
2018-06-27T03:49:13.392Z,976.80
2018-06-27T03:50:13.388Z,976.83
2018-06-27T03:51:13.383Z,976.86
2018-06-27T03:52:13.381Z,976.88
2018-06-27T03:53:13.383Z,976.91
2018-06-27T03:54:13.371Z,976.87
2018-06-27T03:55:13.367Z,976.88
2018-06-27T03:56:13.366Z,976.84
2018-06-27T03:57:13.360Z,976.88
2018-06-27T03:58:13.355Z,976.89
2018-06-27T03:59:13.357Z,976.89
2018-06-27T04:00:13.346Z,976.88
2018-06-27T04:01:13.342Z,976.93
2018-06-27T04:02:13.344Z,976.92
2018-06-27T04:03:13.333Z,976.89
2018-06-27T04:04:13.335Z,976.89
2018-06-27T04:05:13.325Z,976.93
2018-06-27T04:06:13.321Z,976.94
2018-06-27T04:07:13.316Z,976.94
2018-06-27T04:08:13.315Z,976.97
2018-06-27T04:09:13.309Z,976.98
2018-06-27T04:10:13.302Z,977.03
2018-06-27T04:11:13.316Z,977.05
2018-06-27T04:12:13.295Z,977.00
2018-06-27T04:13:13.367Z,976.98
2018-06-27T04:14:13.304Z,977.04
2018-06-27T04:15:13.282Z,977.07
2018-06-27T04:16:13.294Z,977.03
2018-06-27T04:17:13.275Z,977.03
2018-06-27T04:18:13.271Z,977.04
2018-06-27T04:19:13.272Z,977.04
2018-06-27T04:20:13.267Z,977.06
2018-06-27T04:21:13.261Z,977.12
2018-06-27T04:22:13.269Z,977.14
2018-06-27T04:23:13.251Z,977.18
2018-06-27T04:24:13.251Z,977.16
2018-06-27T04:25:13.250Z,977.21
2018-06-27T04:26:13.250Z,977.18
2018-06-27T04:27:13.241Z,977.25
2018-06-27T04:28:13.236Z,977.18
2018-06-27T04:29:13.239Z,977.18
2018-06-27T04:30:13.232Z,977.17
2018-06-27T04:31:13.231Z,977.20
2018-06-27T04:32:13.232Z,977.24
2018-06-27T04:33:13.238Z,977.18
2018-06-27T04:34:13.227Z,977.21
2018-06-27T04:35:13.226Z,977.24
2018-06-27T04:36:13.286Z,977.21
2018-06-27T04:37:13.231Z,977.26
2018-06-27T04:38:13.232Z,977.26
2018-06-27T04:39:13.239Z,977.26
2018-06-27T04:40:13.227Z,977.26
2018-06-27T04:41:13.228Z,977.26
2018-06-27T04:42:13.238Z,977.25
2018-06-27T04:43:13.249Z,977.26
2018-06-27T04:44:13.236Z,977.24
2018-06-27T04:45:13.235Z,977.24
2018-06-27T04:46:13.238Z,977.28
2018-06-27T04:47:13.241Z,977.26
2018-06-27T04:48:13.256Z,977.29
2018-06-27T04:49:13.246Z,977.28
2018-06-27T04:50:13.253Z,977.28
2018-06-27T04:51:13.260Z,977.25
2018-06-27T04:52:13.265Z,977.26
2018-06-27T04:53:13.262Z,977.26
2018-06-27T04:54:13.272Z,977.28
2018-06-27T04:55:13.282Z,977.23
2018-06-27T04:56:13.274Z,977.19
2018-06-27T04:57:13.278Z,977.17
2018-06-27T04:58:13.291Z,977.21
2018-06-27T04:59:13.290Z,977.21
2018-06-27T05:00:13.305Z,977.19
2018-06-27T05:01:13.306Z,977.19
2018-06-27T05:02:13.306Z,977.19
2018-06-27T05:03:13.315Z,977.24
2018-06-27T05:04:13.316Z,977.20
2018-06-27T05:05:13.322Z,977.23
2018-06-27T05:06:13.339Z,977.18
2018-06-27T05:07:13.339Z,977.15
2018-06-27T05:08:13.354Z,977.14
2018-06-27T05:09:13.350Z,977.16
2018-06-27T05:10:13.364Z,977.15
2018-06-27T05:11:13.365Z,977.09
2018-06-27T05:12:13.368Z,977.09
2018-06-27T05:13:13.379Z,977.17
2018-06-27T05:14:13.382Z,977.17
2018-06-27T05:15:13.388Z,977.16
2018-06-27T05:16:13.409Z,977.17
2018-06-27T05:17:13.401Z,977.17
2018-06-27T05:18:13.416Z,977.20
2018-06-27T05:19:13.416Z,977.20
2018-06-27T05:20:13.424Z,977.28
2018-06-27T05:21:13.430Z,977.24
2018-06-27T05:22:13.433Z,977.28
2018-06-27T05:23:13.438Z,977.27
2018-06-27T05:24:13.466Z,977.32
2018-06-27T05:25:13.458Z,977.34
2018-06-27T05:26:13.453Z,977.30
2018-06-27T05:27:13.465Z,977.33
2018-06-27T05:28:13.464Z,977.36
2018-06-27T05:29:13.477Z,977.35
2018-06-27T05:30:13.477Z,977.32
2018-06-27T05:31:13.478Z,977.35
2018-06-27T05:32:13.498Z,977.42
2018-06-27T05:33:13.495Z,977.41
2018-06-27T05:34:13.531Z,977.39
2018-06-27T05:35:13.494Z,977.31
2018-06-27T05:36:13.499Z,977.39
2018-06-27T05:37:13.507Z,977.39
2018-06-27T05:38:13.512Z,977.41
2018-06-27T05:39:13.508Z,977.36
2018-06-27T05:40:13.525Z,977.39
2018-06-27T05:41:13.521Z,977.40
2018-06-27T05:42:13.519Z,977.42
2018-06-27T05:43:13.520Z,977.39
2018-06-27T05:44:13.528Z,977.39
2018-06-27T05:45:13.525Z,977.39
2018-06-27T05:46:13.529Z,977.37
2018-06-27T05:47:13.528Z,977.38
2018-06-27T05:48:13.536Z,977.36
2018-06-27T05:49:13.537Z,977.38
2018-06-27T05:50:13.532Z,977.40
2018-06-27T05:51:13.542Z,977.37
2018-06-27T05:52:13.532Z,977.40
2018-06-27T05:53:13.536Z,977.41
2018-06-27T05:54:13.538Z,977.43
2018-06-27T05:55:13.539Z,977.42
2018-06-27T05:56:13.543Z,977.42
2018-06-27T05:57:13.542Z,977.41
2018-06-27T05:58:13.577Z,977.39
2018-06-27T05:59:13.549Z,977.40
2018-06-27T06:00:13.542Z,977.39
2018-06-27T06:01:13.545Z,977.36
2018-06-27T06:02:13.554Z,977.33
2018-06-27T06:03:13.554Z,977.36
2018-06-27T06:04:13.567Z,977.32
2018-06-27T06:05:13.558Z,977.33
2018-06-27T06:06:13.553Z,977.30
2018-06-27T06:07:13.553Z,977.28
2018-06-27T06:08:13.552Z,977.29
2018-06-27T06:09:13.557Z,977.33
2018-06-27T06:10:13.558Z,977.32
2018-06-27T06:11:13.603Z,977.28
2018-06-27T06:12:13.561Z,977.27
2018-06-27T06:13:13.558Z,977.26
2018-06-27T06:14:13.554Z,977.21
2018-06-27T06:15:13.553Z,977.28
2018-06-27T06:16:13.555Z,977.27
2018-06-27T06:17:13.554Z,977.23
2018-06-27T06:18:13.555Z,977.26
2018-06-27T06:19:13.556Z,977.28
2018-06-27T06:20:13.569Z,977.26
2018-06-27T06:21:13.568Z,977.25
2018-06-27T06:22:13.560Z,977.34
2018-06-27T06:23:13.563Z,977.29
2018-06-27T06:24:13.571Z,977.29
2018-06-27T06:25:13.618Z,977.27
2018-06-27T06:26:13.558Z,977.29
2018-06-27T06:27:13.567Z,977.30
2018-06-27T06:28:13.561Z,977.34
2018-06-27T06:29:13.571Z,977.32
2018-06-27T06:30:13.556Z,977.33
2018-06-27T06:31:13.557Z,977.37
2018-06-27T06:32:13.625Z,977.33
2018-06-27T06:33:13.560Z,977.35
2018-06-27T06:34:13.557Z,977.37
2018-06-27T06:35:13.557Z,977.38
2018-06-27T06:36:13.570Z,977.32
2018-06-27T06:37:13.558Z,977.29
2018-06-27T06:38:13.570Z,977.34
2018-06-27T06:39:13.558Z,977.30
2018-06-27T06:40:13.565Z,977.28
2018-06-27T06:41:13.555Z,977.26
2018-06-27T06:42:13.556Z,977.34
2018-06-27T06:43:13.558Z,977.26
2018-06-27T06:44:13.553Z,977.23
2018-06-27T06:45:13.553Z,977.22
2018-06-27T06:46:13.564Z,977.30
2018-06-27T06:47:13.557Z,977.23
2018-06-27T06:48:13.554Z,977.21
2018-06-27T06:49:13.554Z,977.19
2018-06-27T06:50:13.552Z,977.33
2018-06-27T06:51:13.554Z,977.25
2018-06-27T06:52:13.609Z,977.25
2018-06-27T06:53:13.552Z,977.28
2018-06-27T06:54:13.558Z,977.28
2018-06-27T06:55:13.568Z,977.27
2018-06-27T06:56:13.562Z,977.33
2018-06-27T06:57:13.555Z,977.24
2018-06-27T06:58:13.558Z,977.26
2018-06-27T06:59:13.550Z,977.35
2018-06-27T07:00:13.548Z,977.37
2018-06-27T07:01:13.562Z,977.31
2018-06-27T07:02:13.561Z,977.24
2018-06-27T07:03:13.544Z,977.23
2018-06-27T07:04:13.550Z,977.25
2018-06-27T07:05:13.552Z,977.17
2018-06-27T07:06:13.541Z,977.31
2018-06-27T07:07:13.552Z,977.25
2018-06-27T07:08:13.541Z,977.34
2018-06-27T07:09:13.539Z,977.29
2018-06-27T07:10:13.540Z,977.21
2018-06-27T07:11:13.633Z,977.38
2018-06-27T07:12:13.539Z,977.29
2018-06-27T07:13:13.538Z,977.31
2018-06-27T07:14:13.540Z,977.34
2018-06-27T07:15:13.540Z,977.35
2018-06-27T07:16:13.543Z,977.32
2018-06-27T07:17:13.535Z,977.33
2018-06-27T07:18:13.541Z,977.37
2018-06-27T07:19:13.542Z,977.43
2018-06-27T07:20:13.538Z,977.45
2018-06-27T07:21:13.536Z,977.50
2018-06-27T07:22:13.546Z,977.36
2018-06-27T07:23:13.530Z,977.34
2018-06-27T07:24:13.528Z,977.32
2018-06-27T07:25:13.528Z,977.31
2018-06-27T07:26:13.530Z,977.20
2018-06-27T07:27:13.539Z,977.27
2018-06-27T07:28:13.532Z,977.27
2018-06-27T07:29:13.522Z,977.22
2018-06-27T07:30:13.525Z,977.22
2018-06-27T07:31:13.524Z,977.27
2018-06-27T07:32:13.522Z,977.26
2018-06-27T07:33:13.524Z,977.26
2018-06-27T07:34:13.518Z,977.24
2018-06-27T07:35:13.523Z,977.28
2018-06-27T07:36:13.518Z,977.18
2018-06-27T07:37:13.530Z,977.20
2018-06-27T07:38:13.527Z,977.19
2018-06-27T07:39:13.520Z,977.14
2018-06-27T07:40:13.529Z,977.13
2018-06-27T07:41:13.518Z,977.27
2018-06-27T07:42:13.511Z,977.22
2018-06-27T07:43:13.513Z,977.27
2018-06-27T07:44:13.513Z,977.19
2018-06-27T07:45:13.510Z,977.21
2018-06-27T07:46:13.520Z,977.24
2018-06-27T07:47:13.513Z,977.23
2018-06-27T07:48:13.508Z,977.28
2018-06-27T07:49:13.507Z,977.26
2018-06-27T07:50:13.507Z,977.21
2018-06-27T07:51:13.506Z,977.18
2018-06-27T07:52:13.510Z,977.16
2018-06-27T07:53:13.509Z,977.21
2018-06-27T07:54:13.511Z,977.11
2018-06-27T07:55:13.555Z,977.25
2018-06-27T07:56:13.509Z,977.12
2018-06-27T07:57:13.514Z,977.14
2018-06-27T07:58:13.503Z,977.09
2018-06-27T07:59:13.511Z,977.19
2018-06-27T08:00:13.501Z,977.13
2018-06-27T08:01:13.503Z,977.41
2018-06-27T08:02:13.503Z,977.26
2018-06-27T08:03:13.502Z,977.24
2018-06-27T08:04:13.506Z,977.11
2018-06-27T08:05:13.499Z,977.12
2018-06-27T08:06:13.506Z,977.05
2018-06-27T08:07:13.500Z,977.03
2018-06-27T08:08:13.505Z,977.08
2018-06-27T08:09:13.498Z,977.09
2018-06-27T08:10:13.508Z,977.22
2018-06-27T08:11:13.496Z,977.22
2018-06-27T08:12:13.513Z,977.17
2018-06-27T08:13:13.504Z,977.09
2018-06-27T08:14:13.495Z,977.15
2018-06-27T08:15:13.493Z,977.02
2018-06-27T08:16:13.493Z,977.07
2018-06-27T08:17:13.493Z,977.04
2018-06-27T08:18:13.494Z,976.98
2018-06-27T08:19:13.505Z,977.01
2018-06-27T08:20:13.491Z,976.99
2018-06-27T08:21:13.500Z,977.02
2018-06-27T08:22:13.496Z,977.03
2018-06-27T08:23:13.494Z,977.02
2018-06-27T08:24:13.493Z,977.08
2018-06-27T08:25:13.505Z,976.96
2018-06-27T08:26:13.555Z,976.94
2018-06-27T08:27:13.489Z,977.13
2018-06-27T08:28:13.495Z,976.95
2018-06-27T08:29:13.486Z,976.98
2018-06-27T08:30:13.495Z,976.88
2018-06-27T08:31:13.493Z,976.77
2018-06-27T08:32:13.491Z,976.90
2018-06-27T08:33:13.492Z,976.98
2018-06-27T08:34:13.494Z,976.92
2018-06-27T08:35:13.499Z,976.82
2018-06-27T08:36:13.485Z,977.01
2018-06-27T08:37:13.490Z,976.89
2018-06-27T08:38:13.485Z,977.02
2018-06-27T08:39:13.485Z,976.86
2018-06-27T08:40:13.483Z,976.97
2018-06-27T08:41:13.484Z,976.88
2018-06-27T08:42:13.491Z,976.94
2018-06-27T08:43:13.484Z,977.02
2018-06-27T08:44:13.483Z,976.88
2018-06-27T08:45:13.498Z,976.89
2018-06-27T08:46:13.482Z,976.75
2018-06-27T08:47:13.487Z,976.81
2018-06-27T08:48:13.488Z,976.76
2018-06-27T08:49:13.480Z,976.84
2018-06-27T08:50:13.484Z,976.84
2018-06-27T08:51:13.481Z,976.74
2018-06-27T08:52:13.479Z,976.80
2018-06-27T08:53:13.489Z,976.81
2018-06-27T08:54:13.491Z,976.80
2018-06-27T08:55:13.484Z,976.82
2018-06-27T08:56:13.483Z,976.71
2018-06-27T08:57:13.486Z,976.69
2018-06-27T08:58:13.479Z,976.62
2018-06-27T08:59:13.487Z,976.64
2018-06-27T09:00:13.483Z,976.58
2018-06-27T09:01:13.478Z,976.77
2018-06-27T09:02:13.483Z,976.79
2018-06-27T09:03:13.478Z,976.82
2018-06-27T09:04:13.483Z,976.71
2018-06-27T09:05:13.482Z,976.62
2018-06-27T09:06:13.478Z,976.58
2018-06-27T09:07:13.479Z,976.68
2018-06-27T09:08:13.478Z,976.70
2018-06-27T09:09:13.478Z,976.73
2018-06-27T09:10:13.479Z,976.64
2018-06-27T09:11:13.475Z,976.61
2018-06-27T09:12:13.478Z,976.75
2018-06-27T09:13:13.479Z,976.53
2018-06-27T09:14:13.476Z,976.43
2018-06-27T09:15:13.475Z,976.55
2018-06-27T09:16:13.478Z,976.50
2018-06-27T09:17:13.479Z,976.40
2018-06-27T09:18:13.476Z,976.53
2018-06-27T09:19:13.482Z,976.49
2018-06-27T09:20:13.476Z,976.50
2018-06-27T09:21:13.476Z,976.49
2018-06-27T09:22:13.479Z,976.46
2018-06-27T09:23:13.477Z,976.50
2018-06-27T09:24:13.478Z,976.56
2018-06-27T09:25:13.477Z,976.53
2018-06-27T09:26:13.481Z,976.60
2018-06-27T09:27:13.520Z,976.62
2018-06-27T09:28:13.477Z,976.59
2018-06-27T09:29:13.477Z,976.52
2018-06-27T09:30:13.483Z,976.54
2018-06-27T09:31:13.562Z,976.59
2018-06-27T09:32:13.486Z,976.56
2018-06-27T09:33:13.483Z,976.51
2018-06-27T09:34:13.507Z,976.45
2018-06-27T09:35:13.478Z,976.60
2018-06-27T09:36:13.487Z,976.72
2018-06-27T09:37:13.479Z,976.58
2018-06-27T09:38:13.501Z,976.77
2018-06-27T09:39:13.486Z,976.63
2018-06-27T09:40:13.481Z,976.58
2018-06-27T09:41:13.478Z,976.65
2018-06-27T09:42:13.484Z,976.63
2018-06-27T09:43:13.479Z,976.67
2018-06-27T09:44:13.485Z,976.46
2018-06-27T09:45:13.483Z,976.80
2018-06-27T09:46:13.488Z,976.64
2018-06-27T09:47:13.485Z,976.57
2018-06-27T09:48:13.482Z,976.55
2018-06-27T09:49:13.479Z,976.53
2018-06-27T09:50:13.491Z,976.50
2018-06-27T09:51:13.485Z,976.53
2018-06-27T09:52:13.491Z,976.59
2018-06-27T09:53:13.482Z,976.47
2018-06-27T09:54:13.481Z,976.40
2018-06-27T09:55:13.480Z,976.46
2018-06-27T09:56:13.479Z,976.40
2018-06-27T09:57:13.485Z,976.45
2018-06-27T09:58:13.481Z,976.47
2018-06-27T09:59:13.482Z,976.43
2018-06-27T10:00:13.488Z,976.32
2018-06-27T10:01:13.489Z,976.40
2018-06-27T10:02:13.578Z,976.34
2018-06-27T10:03:13.495Z,976.32
2018-06-27T10:04:13.495Z,976.20
2018-06-27T10:05:13.493Z,976.26
2018-06-27T10:06:13.482Z,976.21
2018-06-27T10:07:13.484Z,976.25
2018-06-27T10:08:13.484Z,976.27
2018-06-27T10:09:13.484Z,976.25
2018-06-27T10:10:13.484Z,976.21
2018-06-27T10:11:13.489Z,976.26
2018-06-27T10:12:13.485Z,976.30
2018-06-27T10:13:13.554Z,976.27
2018-06-27T10:14:13.494Z,976.21
2018-06-27T10:15:13.492Z,976.31
2018-06-27T10:16:13.496Z,976.20
2018-06-27T10:17:13.503Z,976.22
2018-06-27T10:18:13.495Z,976.16
2018-06-27T10:19:13.497Z,976.14
2018-06-27T10:20:13.494Z,976.21
2018-06-27T10:21:13.489Z,976.40
2018-06-27T10:22:13.498Z,976.18
2018-06-27T10:23:13.492Z,976.16
2018-06-27T10:24:13.499Z,976.18
2018-06-27T10:25:13.497Z,976.18
2018-06-27T10:26:13.495Z,976.20
2018-06-27T10:27:13.497Z,976.31
2018-06-27T10:28:13.492Z,976.24
2018-06-27T10:29:13.500Z,976.22
2018-06-27T10:30:13.496Z,976.28
2018-06-27T10:31:13.502Z,976.19
2018-06-27T10:32:13.498Z,976.34
2018-06-27T10:33:13.495Z,976.14
2018-06-27T10:34:13.499Z,976.25
2018-06-27T10:35:13.503Z,976.19
2018-06-27T10:36:13.516Z,976.22
2018-06-27T10:37:13.502Z,976.09
2018-06-27T10:38:13.505Z,976.08
2018-06-27T10:39:13.520Z,976.13
2018-06-27T10:40:13.510Z,976.08
2018-06-27T10:41:13.499Z,976.12
2018-06-27T10:42:13.507Z,976.11
2018-06-27T10:43:13.501Z,976.11
2018-06-27T10:44:13.513Z,976.20
2018-06-27T10:45:13.502Z,976.15
2018-06-27T10:46:13.518Z,976.14
2018-06-27T10:47:13.504Z,976.01
2018-06-27T10:48:13.512Z,976.07
2018-06-27T10:49:13.513Z,976.12
2018-06-27T10:50:13.508Z,975.96
2018-06-27T10:51:13.507Z,976.07
2018-06-27T10:52:13.508Z,975.97
2018-06-27T10:53:13.515Z,975.97
2018-06-27T10:54:13.510Z,975.97
2018-06-27T10:55:13.509Z,976.02
2018-06-27T10:56:13.518Z,975.98
2018-06-27T10:57:13.519Z,975.99
2018-06-27T10:58:13.511Z,975.95
2018-06-27T10:59:13.519Z,976.03
2018-06-27T11:00:13.513Z,975.99
2018-06-27T11:01:13.535Z,976.00
2018-06-27T11:02:13.516Z,975.96
2018-06-27T11:03:13.519Z,975.87
2018-06-27T11:04:13.518Z,975.94
2018-06-27T11:05:13.527Z,976.03
2018-06-27T11:06:13.529Z,975.93
2018-06-27T11:07:13.519Z,976.08
2018-06-27T11:08:13.521Z,975.97
2018-06-27T11:09:13.533Z,975.97
2018-06-27T11:10:13.521Z,975.90
2018-06-27T11:11:13.521Z,975.90
2018-06-27T11:12:13.525Z,975.94
2018-06-27T11:13:13.526Z,975.99
2018-06-27T11:14:13.602Z,976.04
2018-06-27T11:15:13.526Z,975.93
2018-06-27T11:16:13.527Z,975.90
2018-06-27T11:17:13.535Z,975.91
2018-06-27T11:18:13.530Z,975.86
2018-06-27T11:19:13.538Z,975.96
2018-06-27T11:20:13.533Z,975.93
2018-06-27T11:21:13.548Z,975.86
2018-06-27T11:22:13.560Z,975.86
2018-06-27T11:23:13.537Z,975.99
2018-06-27T11:24:13.542Z,976.01
2018-06-27T11:25:13.549Z,976.03
2018-06-27T11:26:13.541Z,976.02
2018-06-27T11:27:13.548Z,975.99
2018-06-27T11:28:13.548Z,976.03
2018-06-27T11:29:13.548Z,975.95
2018-06-27T11:30:13.557Z,975.91
2018-06-27T11:31:13.560Z,975.85
2018-06-27T11:32:13.551Z,975.94
2018-06-27T11:33:13.557Z,975.86
2018-06-27T11:34:13.559Z,975.94
2018-06-27T11:35:13.555Z,975.92
2018-06-27T11:36:13.560Z,975.86
2018-06-27T11:37:13.563Z,975.88
2018-06-27T11:38:13.560Z,975.81
2018-06-27T11:39:13.561Z,975.77
2018-06-27T11:40:13.571Z,975.84
2018-06-27T11:41:13.570Z,975.81
2018-06-27T11:42:13.578Z,975.75
2018-06-27T11:43:13.620Z,975.66
2018-06-27T11:44:13.585Z,975.65
2018-06-27T11:45:13.570Z,975.67
2018-06-27T11:46:13.582Z,975.72
2018-06-27T11:47:13.579Z,975.72
2018-06-27T11:48:13.578Z,975.78
2018-06-27T11:49:13.594Z,975.72
2018-06-27T11:50:13.580Z,975.72
2018-06-27T11:51:13.583Z,975.63
2018-06-27T11:52:13.583Z,975.63
2018-06-27T11:53:13.608Z,975.66
2018-06-27T11:54:13.590Z,975.63
2018-06-27T11:55:13.592Z,975.56
2018-06-27T11:56:13.591Z,975.63
2018-06-27T11:57:13.591Z,975.62
2018-06-27T11:58:13.595Z,975.61
2018-06-27T11:59:13.596Z,975.49
2018-06-27T12:00:13.606Z,975.59
2018-06-27T12:01:13.598Z,975.57
2018-06-27T12:02:13.600Z,975.57
2018-06-27T12:03:13.603Z,975.52
2018-06-27T12:04:13.602Z,975.73
2018-06-27T12:05:13.614Z,975.53
2018-06-27T12:06:13.614Z,975.51
2018-06-27T12:07:13.615Z,975.58
2018-06-27T12:08:13.620Z,975.62
2018-06-27T12:09:13.619Z,975.56
2018-06-27T12:10:13.617Z,975.50
2018-06-27T12:11:13.621Z,975.62
2018-06-27T12:12:13.628Z,975.43
2018-06-27T12:13:13.633Z,975.50
2018-06-27T12:14:13.630Z,975.32
2018-06-27T12:15:13.630Z,975.29
2018-06-27T12:16:13.632Z,975.32
2018-06-27T12:17:13.643Z,975.35
2018-06-27T12:18:13.642Z,975.27
2018-06-27T12:19:13.640Z,975.33
2018-06-27T12:20:13.648Z,975.38
2018-06-27T12:21:13.643Z,975.34
2018-06-27T12:22:13.645Z,975.27
2018-06-27T12:23:13.649Z,975.27
2018-06-27T12:24:13.649Z,975.33
2018-06-27T12:25:13.650Z,975.26
2018-06-27T12:26:13.726Z,975.45
2018-06-27T12:27:13.657Z,975.39
2018-06-27T12:28:13.660Z,975.27