createdAt,value
2023-04-20T00:00:42.135Z,8.25
2023-04-20T00:03:10.564Z,7.88
2023-04-20T00:05:50.542Z,9.23
2023-04-20T00:08:21.921Z,8.05
2023-04-20T00:10:50.510Z,8.23
2023-04-20T00:13:49.244Z,7.80
2023-04-20T00:16:18.736Z,7.80
2023-04-20T00:18:48.829Z,7.80
2023-04-20T00:21:26.563Z,8.00
2023-04-20T00:23:57.237Z,7.57
2023-04-20T00:26:34.299Z,9.05
2023-04-20T00:29:13.229Z,8.75
2023-04-20T00:32:08.015Z,6.43
2023-04-20T00:34:45.889Z,6.85
2023-04-20T00:37:36.991Z,6.60
2023-04-20T00:40:17.899Z,6.00
2023-04-20T00:42:46.274Z,6.20
2023-04-20T00:45:17.774Z,6.72
2023-04-20T00:47:46.618Z,6.75
2023-04-20T00:50:28.458Z,6.15
2023-04-20T00:55:41.615Z,5.93
2023-04-20T00:58:23.905Z,6.05
2023-04-20T01:00:56.035Z,6.25
2023-04-20T01:03:25.340Z,5.82
2023-04-20T01:05:59.203Z,5.80
2023-04-20T01:08:31.527Z,5.50
2023-04-20T01:11:09.373Z,5.38
2023-04-20T01:13:40.789Z,5.72
2023-04-20T01:16:20.363Z,5.47
2023-04-20T01:18:51.810Z,5.75
2023-04-20T01:21:25.228Z,6.45
2023-04-20T01:23:58.740Z,6.18
2023-04-20T01:26:29.452Z,5.93
2023-04-20T01:28:58.093Z,6.20
2023-04-20T01:31:27.426Z,6.25
2023-04-20T01:34:00.452Z,6.53
2023-04-20T01:36:36.699Z,6.32
2023-04-20T01:39:10.630Z,6.35
2023-04-20T01:41:42.194Z,7.05
2023-04-20T01:44:15.186Z,7.10
2023-04-20T01:46:52.769Z,6.38
2023-04-20T01:49:24.262Z,7.05
2023-04-20T01:51:56.397Z,6.40
2023-04-20T01:54:28.291Z,6.83
2023-04-20T01:56:57.484Z,7.13
2023-04-20T01:59:29.335Z,6.70
2023-04-20T02:01:59.380Z,7.00
2023-04-20T02:04:31.630Z,7.07
2023-04-20T02:07:11.189Z,6.95
2023-04-20T02:09:47.904Z,7.13
2023-04-20T02:12:29.297Z,7.18
2023-04-20T02:15:01.911Z,7.15
2023-04-20T02:17:41.744Z,7.18
2023-04-20T02:20:14.508Z,7.80
2023-04-20T02:22:47.429Z,6.50
2023-04-20T02:25:29.584Z,7.00
2023-04-20T02:28:03.696Z,7.10
2023-04-20T02:30:35.152Z,7.05
2023-04-20T02:33:10.378Z,6.85
2023-04-20T02:35:40.809Z,7.55
2023-04-20T02:38:12.300Z,8.27
2023-04-20T02:40:46.817Z,6.82
2023-04-20T02:43:16.392Z,7.28
2023-04-20T02:45:45.628Z,7.70
2023-04-20T02:48:16.884Z,7.25
2023-04-20T02:50:49.685Z,6.72
2023-04-20T02:53:29.413Z,6.75
2023-04-20T02:56:23.551Z,7.00
2023-04-20T02:59:08.151Z,8.43
2023-04-20T03:02:23.728Z,7.68
2023-04-20T03:04:59.239Z,7.80
2023-04-20T03:07:42.330Z,8.02
2023-04-20T03:10:13.754Z,7.63
2023-04-20T03:12:55.319Z,7.50
2023-04-20T03:15:38.311Z,8.25
2023-04-20T03:18:30.963Z,7.32
2023-04-20T03:21:04.315Z,8.03
2023-04-20T03:23:36.954Z,8.60
2023-04-20T03:26:10.069Z,8.00
2023-04-20T03:29:01.545Z,8.38
2023-04-20T03:31:30.920Z,8.63
2023-04-20T03:34:04.644Z,7.97
2023-04-20T03:36:33.902Z,8.13
2023-04-20T03:39:13.930Z,8.25
2023-04-20T03:41:51.496Z,7.88
2023-04-20T03:44:29.194Z,8.15
2023-04-20T03:47:10.225Z,8.10
2023-04-20T03:49:44.190Z,9.15
2023-04-20T03:52:17.113Z,7.80
2023-04-20T03:54:48.021Z,8.30
2023-04-20T03:57:20.907Z,9.13
2023-04-20T03:59:55.352Z,9.20
2023-04-20T04:02:31.481Z,9.57
2023-04-20T04:05:06.499Z,8.23
2023-04-20T04:07:37.351Z,9.32
2023-04-20T04:10:08.552Z,8.20
2023-04-20T04:12:38.623Z,7.95
2023-04-20T04:15:13.679Z,8.77
2023-04-20T04:18:09.927Z,8.30
2023-04-20T04:20:55.858Z,8.35
2023-04-20T04:23:25.930Z,8.60
2023-04-20T04:26:11.369Z,9.47
2023-04-20T04:28:46.419Z,9.80
2023-04-20T04:31:22.792Z,8.82
2023-04-20T04:33:57.406Z,8.60
2023-04-20T04:36:34.153Z,8.93
2023-04-20T04:39:08.234Z,8.75
2023-04-20T04:41:38.829Z,8.70
2023-04-20T04:44:22.644Z,7.88
2023-04-20T04:49:27.147Z,7.22
2023-04-20T04:52:24.222Z,7.30
2023-04-20T04:54:53.214Z,7.82
2023-04-20T04:57:25.520Z,7.43
2023-04-20T05:00:00.931Z,12.32
2023-04-20T05:02:40.538Z,10.63
2023-04-20T05:05:13.036Z,8.10
2023-04-20T05:07:45.528Z,10.23
2023-04-20T05:10:24.865Z,9.15
2023-04-20T05:12:53.519Z,7.68
2023-04-20T05:15:24.921Z,7.45
2023-04-20T05:17:53.372Z,6.78
2023-04-20T05:20:23.351Z,7.07
2023-04-20T05:22:54.062Z,7.35
2023-04-20T05:25:37.931Z,7.68
2023-04-20T05:28:21.042Z,7.72
2023-04-20T05:30:52.012Z,7.18
2023-04-20T05:33:23.678Z,6.78
2023-04-20T05:36:00.631Z,6.35
2023-04-20T05:38:28.506Z,6.65
2023-04-20T05:40:56.394Z,7.13
2023-04-20T05:43:23.724Z,7.07
2023-04-20T05:45:51.377Z,6.85
2023-04-20T05:48:19.761Z,6.80
2023-04-20T05:50:48.829Z,7.32
2023-04-20T05:53:16.275Z,7.43
2023-04-20T05:55:44.032Z,7.20
2023-04-20T05:58:11.888Z,8.32
2023-04-20T06:00:38.708Z,7.95
2023-04-20T06:03:05.739Z,7.13
2023-04-20T06:05:32.789Z,7.93
2023-04-20T06:08:01.954Z,7.20
2023-04-20T06:10:32.383Z,7.47
2023-04-20T06:12:59.267Z,7.32
2023-04-20T06:15:26.142Z,7.05
2023-04-20T06:17:53.094Z,7.95
2023-04-20T06:20:20.699Z,7.65
2023-04-20T06:22:47.979Z,7.75
2023-04-20T06:25:15.698Z,7.40
2023-04-20T06:27:42.872Z,11.93
2023-04-20T06:30:10.558Z,8.63
2023-04-20T06:32:38.274Z,7.38
2023-04-20T06:35:06.528Z,7.38
2023-04-20T06:37:34.643Z,7.35
2023-04-20T06:40:08.423Z,8.15
2023-04-20T06:42:35.879Z,8.40
2023-04-20T06:45:02.818Z,7.65
2023-04-20T06:47:34.106Z,7.63
2023-04-20T06:50:02.684Z,10.32
2023-04-20T06:52:31.093Z,8.57
2023-04-20T06:54:59.839Z,7.95
2023-04-20T06:57:26.761Z,8.88
2023-04-20T06:59:53.666Z,9.07
2023-04-20T07:02:21.152Z,7.75
2023-04-20T07:04:48.162Z,8.13
2023-04-20T07:07:15.153Z,8.50
2023-04-20T07:09:42.358Z,7.57
2023-04-20T07:12:09.639Z,7.82
2023-04-20T07:14:36.864Z,8.07
2023-04-20T07:17:04.473Z,7.55
2023-04-20T07:19:32.670Z,7.30
2023-04-20T07:22:00.308Z,7.55
2023-04-20T07:24:27.692Z,8.00
2023-04-20T07:26:55.626Z,6.88
2023-04-20T07:29:22.439Z,6.90
2023-04-20T07:31:49.304Z,7.22
2023-04-20T07:34:16.703Z,7.32
2023-04-20T07:36:43.701Z,7.63
2023-04-20T07:39:10.528Z,7.63
2023-04-20T07:41:37.332Z,7.00
2023-04-20T07:44:04.208Z,7.38
2023-04-20T07:46:31.163Z,7.30
2023-04-20T07:48:58.013Z,7.80
2023-04-20T07:51:24.830Z,7.18
2023-04-20T07:53:51.735Z,7.57
2023-04-20T07:56:18.696Z,7.47
2023-04-20T07:58:45.592Z,7.90
2023-04-20T08:01:12.541Z,8.25
2023-04-20T08:03:39.463Z,7.60
2023-04-20T08:06:06.698Z,7.57
2023-04-20T08:08:33.696Z,7.90
2023-04-20T08:11:00.613Z,7.68
2023-04-20T08:13:30.847Z,7.53
2023-04-20T08:15:57.796Z,7.78
2023-04-20T08:18:24.779Z,7.32
2023-04-20T08:20:51.626Z,7.53
2023-04-20T08:23:19.539Z,6.50
2023-04-20T08:25:46.606Z,7.38
2023-04-20T08:28:24.220Z,7.75
2023-04-20T08:30:56.837Z,7.53
2023-04-20T08:33:24.047Z,7.90
2023-04-20T08:35:51.851Z,7.82
2023-04-20T08:38:23.768Z,7.63
2023-04-20T08:40:57.626Z,8.07
2023-04-20T08:43:24.474Z,7.25
2023-04-20T08:45:52.442Z,7.03
2023-04-20T08:48:21.468Z,7.32
2023-04-20T08:50:49.642Z,7.15
2023-04-20T08:53:16.595Z,6.70
2023-04-20T08:55:43.528Z,6.70
2023-04-20T08:58:10.588Z,7.40
2023-04-20T09:00:47.183Z,7.45
2023-04-20T09:03:14.400Z,7.28
2023-04-20T09:05:41.804Z,7.15
2023-04-20T09:08:08.799Z,7.90
2023-04-20T09:10:46.955Z,7.85
2023-04-20T09:13:23.882Z,7.35
2023-04-20T09:15:50.991Z,7.68
2023-04-20T09:18:18.787Z,8.05
2023-04-20T09:20:46.162Z,8.45
2023-04-20T09:23:14.455Z,8.25
2023-04-20T09:25:43.239Z,8.23
2023-04-20T09:28:10.315Z,8.15
2023-04-20T09:30:38.314Z,7.72
2023-04-20T09:33:07.213Z,8.55
2023-04-20T09:35:36.171Z,8.07
2023-04-20T09:38:03.035Z,8.10
2023-04-20T09:40:30.584Z,9.13
2023-04-20T09:43:01.480Z,7.63
2023-04-20T09:45:29.221Z,8.85
2023-04-20T09:47:57.421Z,8.68
2023-04-20T09:50:31.921Z,10.80
2023-04-20T09:53:02.620Z,8.80
2023-04-20T09:55:34.361Z,7.10
2023-04-20T09:58:05.345Z,7.35
2023-04-20T10:00:32.430Z,7.30
2023-04-20T10:02:59.764Z,8.40
2023-04-20T10:05:36.876Z,7.68
2023-04-20T10:08:04.327Z,8.45
2023-04-20T10:10:31.416Z,7.57
2023-04-20T10:13:02.262Z,13.93
2023-04-20T10:15:42.261Z,10.05
2023-04-20T10:22:33.730Z,7.20
2023-04-20T10:25:02.469Z,7.45
2023-04-20T10:27:32.292Z,9.15
2023-04-20T10:30:12.546Z,8.27
2023-04-20T10:32:39.479Z,8.13
2023-04-20T10:35:13.989Z,7.95
2023-04-20T10:37:49.198Z,8.55
2023-04-20T10:40:16.280Z,9.43
2023-04-20T10:42:46.634Z,8.07
2023-04-20T10:45:13.722Z,7.75
2023-04-20T10:47:41.114Z,8.90
2023-04-20T10:50:15.643Z,8.13
2023-04-20T10:52:44.014Z,7.35
2023-04-20T10:55:25.403Z,5.55
2023-04-20T10:57:53.297Z,5.63
2023-04-20T11:00:26.685Z,5.55
2023-04-20T11:02:56.859Z,6.32
2023-04-20T11:05:26.473Z,6.47
2023-04-20T11:07:56.228Z,5.78
2023-04-20T11:10:25.358Z,7.22
2023-04-20T11:12:52.334Z,7.63
2023-04-20T11:15:19.299Z,7.95
2023-04-20T11:17:47.327Z,7.80
2023-04-20T11:20:17.029Z,7.40
2023-04-20T11:22:56.691Z,7.57
2023-04-20T11:25:24.038Z,7.68
2023-04-20T11:27:50.999Z,9.20
2023-04-20T11:30:18.031Z,8.00
2023-04-20T11:32:54.880Z,8.68
2023-04-20T11:35:22.153Z,7.72
2023-04-20T11:37:53.786Z,8.43
2023-04-20T11:40:21.275Z,8.38
2023-04-20T11:42:48.182Z,7.68
2023-04-20T11:45:15.867Z,8.02
2023-04-20T11:47:42.862Z,8.68
2023-04-20T11:50:11.673Z,8.60
2023-04-20T11:52:39.746Z,8.23
2023-04-20T11:55:07.505Z,7.95
2023-04-20T11:57:34.763Z,7.65
2023-04-20T12:00:01.771Z,7.57
2023-04-20T12:02:28.820Z,7.55
2023-04-20T12:04:55.930Z,7.47
2023-04-20T12:07:23.363Z,8.27
2023-04-20T12:09:50.321Z,7.22
2023-04-20T12:12:17.286Z,7.15
2023-04-20T12:14:44.293Z,9.00
2023-04-20T12:17:11.259Z,8.38
2023-04-20T12:19:38.212Z,8.32
2023-04-20T12:22:05.196Z,8.10
2023-04-20T12:24:32.128Z,8.30
2023-04-20T12:26:59.504Z,7.20
2023-04-20T12:29:26.535Z,8.32
2023-04-20T12:31:53.600Z,7.80
2023-04-20T12:34:20.882Z,8.10
2023-04-20T12:36:48.113Z,7.18
2023-04-20T12:39:15.429Z,8.02
2023-04-20T12:41:42.816Z,7.45
2023-04-20T12:44:11.537Z,6.85
2023-04-20T12:46:38.806Z,6.35
2023-04-20T12:49:06.257Z,6.97
2023-04-20T12:51:33.419Z,9.00
2023-04-20T12:54:00.878Z,7.72
2023-04-20T12:56:27.918Z,6.95
2023-04-20T12:58:54.795Z,5.88
2023-04-20T13:01:23.023Z,5.90
2023-04-20T13:03:52.090Z,5.20
2023-04-20T13:06:19.206Z,5.00
2023-04-20T13:08:46.550Z,4.88
2023-04-20T13:11:15.505Z,4.13
2023-04-20T13:13:42.774Z,4.30
2023-04-20T13:16:09.976Z,4.32
2023-04-20T13:18:36.916Z,5.00
2023-04-20T13:21:03.986Z,5.10
2023-04-20T13:23:31.025Z,4.95
2023-04-20T13:26:01.473Z,4.78
2023-04-20T13:28:28.491Z,4.93
2023-04-20T13:30:57.487Z,4.97
2023-04-20T13:33:27.796Z,4.80
2023-04-20T13:35:54.877Z,4.78
2023-04-20T13:38:21.844Z,4.75
2023-04-20T13:40:48.740Z,4.57
2023-04-20T13:43:15.725Z,4.70
2023-04-20T13:45:42.734Z,4.85
2023-04-20T13:48:09.902Z,4.10
2023-04-20T13:50:36.887Z,3.90
2023-04-20T13:53:05.043Z,4.38
2023-04-20T13:55:32.030Z,3.80
2023-04-20T13:57:59.001Z,3.70
2023-04-20T14:00:26.237Z,3.47
2023-04-20T14:02:53.464Z,3.40
2023-04-20T14:05:20.716Z,3.85
2023-04-20T14:07:47.626Z,3.10
2023-04-20T14:10:14.555Z,3.38
2023-04-20T14:12:41.590Z,3.35
2023-04-20T14:15:14.110Z,3.22
2023-04-20T14:17:41.193Z,3.30
2023-04-20T14:20:09.354Z,2.42
2023-04-20T14:22:37.462Z,3.10
2023-04-20T14:25:05.119Z,2.63
2023-04-20T14:27:32.557Z,2.88
2023-04-20T14:29:59.432Z,2.30
2023-04-20T14:32:26.403Z,2.45
2023-04-20T14:39:13.073Z,2.60
2023-04-20T14:41:40.019Z,2.60
2023-04-20T14:44:06.981Z,2.08
2023-04-20T14:46:33.979Z,2.28
2023-04-20T14:49:01.013Z,2.42
2023-04-20T14:51:28.515Z,1.65
2023-04-20T14:53:55.405Z,2.30
2023-04-20T14:56:22.520Z,2.30
2023-04-20T14:58:49.483Z,1.40
2023-04-20T15:01:17.204Z,0.90
2023-04-20T15:03:44.463Z,1.10
2023-04-20T15:06:11.718Z,1.05
2023-04-20T15:08:39.026Z,1.10
2023-04-20T15:11:06.049Z,1.00
2023-04-20T15:13:33.143Z,2.10
2023-04-20T15:16:00.257Z,1.75
2023-04-20T15:18:27.196Z,1.48
2023-04-20T15:20:54.316Z,1.20
2023-04-20T15:23:21.276Z,1.30
2023-04-20T15:25:48.502Z,1.40
2023-04-20T15:28:15.498Z,1.60
2023-04-20T15:30:42.666Z,1.40
2023-04-20T15:33:10.258Z,1.40
2023-04-20T15:35:37.251Z,1.33
2023-04-20T15:38:04.208Z,1.45
2023-04-20T15:40:31.270Z,1.10
2023-04-20T15:42:58.182Z,1.40
2023-04-20T15:45:25.245Z,1.15
2023-04-20T15:47:52.341Z,1.15
2023-04-20T15:50:19.332Z,1.27
2023-04-20T15:52:49.691Z,1.30
2023-04-20T15:55:17.558Z,1.40
2023-04-20T15:57:45.016Z,1.30
2023-04-20T16:00:13.537Z,1.50
2023-04-20T16:02:41.049Z,1.30
2023-04-20T16:05:09.116Z,1.23
2023-04-20T16:07:36.089Z,1.30
2023-04-20T16:10:03.267Z,1.40
2023-04-20T16:12:30.239Z,1.10
2023-04-20T16:14:57.421Z,3.22
2023-04-20T16:17:24.619Z,2.17
2023-04-20T16:19:51.660Z,1.60
2023-04-20T16:22:19.151Z,1.38
2023-04-20T16:24:46.213Z,1.50
2023-04-20T16:27:13.373Z,1.70
2023-04-20T16:29:40.626Z,1.77
2023-04-20T16:36:01.945Z,1.60
2023-04-20T17:11:19.837Z,1.70
2023-04-20T17:13:47.223Z,1.40
2023-04-20T17:21:31.689Z,1.00
2023-04-20T17:24:06.428Z,1.38
2023-04-20T17:27:02.112Z,1.90
2023-04-20T17:29:58.324Z,2.00
2023-04-20T17:32:48.118Z,2.08
2023-04-20T17:40:22.296Z,5.60
2023-04-20T17:47:07.358Z,2.53
2023-04-20T17:50:27.980Z,2.10
2023-04-20T17:52:56.645Z,1.60
2023-04-20T17:55:24.392Z,1.05
2023-04-20T17:57:51.580Z,1.10
2023-04-20T18:00:20.585Z,1.15
2023-04-20T18:02:47.624Z,1.05
2023-04-20T18:05:15.917Z,1.27
2023-04-20T18:07:42.970Z,1.15
2023-04-20T18:10:11.348Z,1.25
2023-04-20T18:12:38.292Z,2.55
2023-04-20T18:15:08.076Z,2.83
2023-04-20T18:17:35.431Z,2.90
2023-04-20T18:20:02.935Z,3.28
2023-04-20T18:22:30.065Z,1.85
2023-04-20T18:24:57.061Z,4.15
2023-04-20T18:27:24.141Z,3.40
2023-04-20T18:29:55.041Z,2.45
2023-04-20T18:32:33.369Z,1.55
2023-04-20T18:35:11.370Z,1.23
2023-04-20T18:37:42.506Z,1.10
2023-04-20T18:40:19.684Z,1.08
2023-04-20T18:43:53.141Z,1.15
2023-04-20T18:51:18.754Z,1.20
2023-04-20T19:02:58.587Z,11.30
2023-04-20T19:05:49.530Z,1.90
2023-04-20T19:08:53.795Z,1.95
2023-04-20T19:11:46.111Z,2.40
2023-04-20T19:14:20.458Z,1.50
2023-04-20T19:17:02.565Z,1.30
2023-04-20T19:20:14.946Z,1.35
2023-04-20T19:23:14.631Z,1.35
2023-04-20T19:25:47.259Z,2.30
2023-04-20T19:28:31.923Z,1.50
2023-04-20T19:34:26.138Z,2.42
2023-04-20T19:43:03.469Z,1.27
2023-04-20T19:45:39.384Z,3.00
2023-04-20T19:48:09.589Z,4.88
2023-04-20T19:50:49.051Z,3.40
2023-04-20T19:53:19.985Z,2.50
2023-04-20T19:56:00.215Z,1.45
2023-04-20T19:58:30.086Z,2.03
2023-04-20T20:01:06.291Z,2.33
2023-04-20T20:03:34.619Z,2.40
2023-04-20T20:06:11.909Z,3.25
2023-04-20T20:08:52.882Z,5.13
2023-04-20T20:11:36.791Z,5.72
2023-04-20T20:14:14.975Z,5.53
2023-04-20T20:16:59.490Z,3.70
2023-04-20T20:19:48.318Z,1.92
2023-04-20T20:22:54.988Z,1.77
2023-04-20T20:25:45.803Z,4.88
2023-04-20T20:28:26.793Z,3.20
2023-04-20T20:30:58.799Z,7.10
2023-04-20T20:33:27.507Z,3.75
2023-04-20T20:35:57.817Z,2.20
2023-04-20T20:38:46.194Z,2.13
2023-04-20T20:41:15.010Z,2.17
2023-04-20T20:43:43.532Z,2.50
2023-04-20T20:46:19.676Z,2.40
2023-04-20T20:53:37.088Z,6.18
2023-04-20T20:56:12.291Z,6.32
2023-04-20T20:58:45.456Z,5.07
2023-04-20T21:01:32.754Z,5.40
2023-04-20T21:04:05.611Z,4.50
2023-04-20T21:06:35.034Z,2.80
2023-04-20T21:09:02.879Z,3.70
2023-04-20T21:11:34.892Z,2.90
2023-04-20T21:14:03.545Z,3.83
2023-04-20T21:16:30.662Z,2.78
2023-04-20T21:18:57.754Z,4.10
2023-04-20T21:21:24.806Z,3.00
2023-04-20T21:23:53.964Z,3.15
2023-04-20T21:26:21.004Z,2.63
2023-04-20T21:28:47.987Z,3.30
2023-04-20T21:31:14.963Z,3.83
2023-04-20T21:33:42.039Z,2.40
2023-04-20T21:36:09.136Z,2.20
2023-04-20T21:39:05.670Z,2.10
2023-04-20T21:41:32.708Z,2.42
2023-04-20T21:44:00.635Z,2.25
2023-04-20T21:46:27.714Z,2.35
2023-04-20T21:48:54.782Z,2.22
2023-04-20T21:51:21.883Z,2.03
2023-04-20T21:53:49.081Z,2.10
2023-04-20T21:56:16.117Z,2.10
2023-04-20T21:58:43.083Z,2.20
2023-04-20T22:01:10.353Z,2.20
2023-04-20T22:03:38.129Z,2.22
2023-04-20T22:06:07.171Z,2.00
2023-04-20T22:08:34.195Z,2.10
2023-04-20T22:11:01.439Z,2.10
2023-04-20T22:13:28.517Z,2.05
2023-04-20T22:15:55.666Z,1.90
2023-04-20T22:18:22.656Z,3.10
2023-04-20T22:20:49.963Z,16.30
2023-04-20T22:23:16.890Z,13.15
2023-04-20T22:25:44.196Z,12.55
2023-04-20T22:28:11.508Z,9.90
2023-04-20T22:30:38.471Z,19.45
2023-04-20T22:33:05.628Z,14.27
2023-04-20T22:35:32.603Z,7.72
2023-04-20T22:37:59.578Z,6.00
2023-04-20T22:40:27.117Z,2.13
2023-04-20T22:42:54.055Z,3.60
2023-04-20T22:45:22.020Z,5.43
2023-04-20T22:47:49.002Z,5.30
2023-04-20T22:50:16.313Z,4.40
2023-04-20T22:52:43.426Z,4.93
2023-04-20T22:55:11.178Z,4.88
2023-04-20T22:57:39.286Z,4.20
2023-04-20T23:00:10.586Z,3.70
2023-04-20T23:02:38.080Z,3.28
2023-04-20T23:05:06.384Z,3.00
2023-04-20T23:07:33.825Z,2.90
2023-04-20T23:10:01.628Z,2.90
2023-04-20T23:12:32.405Z,3.13
2023-04-20T23:15:02.204Z,2.80
2023-04-20T23:17:29.351Z,3.38
2023-04-20T23:19:56.636Z,2.70
2023-04-20T23:22:23.896Z,2.17
2023-04-20T23:24:50.993Z,2.50
2023-04-20T23:27:17.971Z,3.30
2023-04-20T23:29:45.284Z,2.90
2023-04-20T23:32:12.308Z,2.58
2023-04-20T23:34:39.267Z,1.80
2023-04-20T23:37:06.445Z,1.88
2023-04-20T23:39:37.370Z,2.20
2023-04-20T23:42:07.476Z,2.55
2023-04-20T23:44:34.771Z,2.00
2023-04-20T23:47:01.821Z,2.47
2023-04-20T23:49:28.782Z,2.30
2023-04-20T23:51:55.849Z,2.05
2023-04-20T23:54:22.832Z,2.70
2023-04-20T23:56:50.053Z,2.88
2023-04-20T23:59:17.177Z,2.60
