createdAt,value
2018-02-05T00:00:44.957Z,0.42
2018-02-05T00:01:44.930Z,0.38
2018-02-05T00:02:44.918Z,0.38
2018-02-05T00:03:44.889Z,0.42
2018-02-05T00:04:44.870Z,0.39
2018-02-05T00:05:44.847Z,0.38
2018-02-05T00:06:44.827Z,0.45
2018-02-05T00:07:44.806Z,0.41
2018-02-05T00:08:44.786Z,0.41
2018-02-05T00:09:44.764Z,0.38
2018-02-05T00:10:44.736Z,0.43
2018-02-05T00:11:44.714Z,0.45
2018-02-05T00:12:44.694Z,0.42
2018-02-05T00:13:44.672Z,0.42
2018-02-05T00:14:44.653Z,0.39
2018-02-05T00:15:44.627Z,0.39
2018-02-05T00:16:44.611Z,0.41
2018-02-05T00:17:44.583Z,0.42
2018-02-05T00:18:44.567Z,0.48
2018-02-05T00:19:44.547Z,0.52
2018-02-05T00:20:44.515Z,0.46
2018-02-05T00:21:44.502Z,0.58
2018-02-05T00:22:44.480Z,0.51
2018-02-05T00:23:44.457Z,0.52
2018-02-05T00:24:44.435Z,0.42
2018-02-05T00:25:44.409Z,0.42
2018-02-05T00:26:44.386Z,0.52
2018-02-05T00:27:44.368Z,0.60
2018-02-05T00:28:44.345Z,0.62
2018-02-05T00:29:44.319Z,0.53
2018-02-05T00:30:44.302Z,0.58
2018-02-05T00:31:44.280Z,0.53
2018-02-05T00:32:44.257Z,0.52
2018-02-05T00:33:44.235Z,0.60
2018-02-05T00:34:44.213Z,0.64
2018-02-05T00:35:44.190Z,0.60
2018-02-05T00:36:44.174Z,0.45
2018-02-05T00:37:44.152Z,0.48
2018-02-05T00:38:44.123Z,0.58
2018-02-05T00:39:44.103Z,0.58
2018-02-05T00:40:44.093Z,0.61
2018-02-05T00:41:44.059Z,0.45
2018-02-05T00:42:44.043Z,0.45
2018-02-05T00:43:44.024Z,0.61
2018-02-05T00:44:43.989Z,0.61
2018-02-05T00:45:43.975Z,0.62
2018-02-05T00:46:43.950Z,0.53
2018-02-05T00:47:43.934Z,0.60
2018-02-05T00:48:43.911Z,0.52
2018-02-05T00:49:43.882Z,0.52
2018-02-05T00:50:43.867Z,0.48
2018-02-05T00:51:43.841Z,0.48
2018-02-05T00:52:43.824Z,0.48
2018-02-05T00:53:43.803Z,0.61
2018-02-05T00:54:43.784Z,0.43
2018-02-05T00:55:43.755Z,0.45
2018-02-05T00:56:43.741Z,0.53
2018-02-05T00:57:43.715Z,0.58
2018-02-05T00:58:43.697Z,0.45
2018-02-05T00:59:43.664Z,0.38
2018-02-05T01:00:43.648Z,0.36
2018-02-05T01:01:43.623Z,0.34
2018-02-05T01:02:43.607Z,0.23
2018-02-05T01:03:43.575Z,0.38
2018-02-05T01:04:43.562Z,0.41
2018-02-05T01:05:43.534Z,0.43
2018-02-05T01:06:43.525Z,0.49
2018-02-05T01:07:43.490Z,0.48
2018-02-05T01:08:43.477Z,0.51
2018-02-05T01:09:43.448Z,0.62
2018-02-05T01:10:43.432Z,0.51
2018-02-05T01:11:43.404Z,0.53
2018-02-05T01:12:43.404Z,0.49
2018-02-05T01:13:43.368Z,0.49
2018-02-05T01:14:43.340Z,0.46
2018-02-05T01:15:43.328Z,0.46
2018-02-05T01:16:43.301Z,0.39
2018-02-05T01:17:43.289Z,0.36
2018-02-05T01:18:43.253Z,0.48
2018-02-05T01:19:43.235Z,0.43
2018-02-05T01:20:43.209Z,0.38
2018-02-05T01:21:43.186Z,0.38
2018-02-05T01:22:43.167Z,0.30
2018-02-05T01:23:43.154Z,0.27
2018-02-05T01:24:43.122Z,0.28
2018-02-05T01:25:43.097Z,0.25
2018-02-05T01:26:43.081Z,0.30
2018-02-05T01:27:43.055Z,0.34
2018-02-05T01:28:43.036Z,0.38
2018-02-05T01:29:43.014Z,0.20
2018-02-05T01:30:42.995Z,0.16
2018-02-05T01:31:42.972Z,0.21
2018-02-05T01:32:42.953Z,0.12
2018-02-05T01:33:42.931Z,0.07
2018-02-05T01:34:42.906Z,0.06
2018-02-05T01:35:42.883Z,0.07
2018-02-05T01:36:42.861Z,0.12
2018-02-05T01:37:42.839Z,0.24
2018-02-05T01:38:42.816Z,0.23
2018-02-05T01:39:42.794Z,0.25
2018-02-05T01:40:42.771Z,0.28
2018-02-05T01:41:42.752Z,0.25
2018-02-05T01:42:42.732Z,0.28
2018-02-05T01:43:42.714Z,0.23
2018-02-05T01:44:42.699Z,0.28
2018-02-05T01:45:42.664Z,0.23
2018-02-05T01:46:42.641Z,0.20
2018-02-05T01:47:42.619Z,0.24
2018-02-05T01:48:42.600Z,0.24
2018-02-05T01:49:42.590Z,0.28
2018-02-05T01:50:42.568Z,0.12
2018-02-05T01:51:42.545Z,0.24
2018-02-05T01:52:42.518Z,0.31
2018-02-05T01:53:42.493Z,0.23
2018-02-05T01:54:42.467Z,0.15
2018-02-05T01:55:42.445Z,0.09
2018-02-05T01:56:42.477Z,0.06
2018-02-05T01:57:42.403Z,0.10
2018-02-05T01:58:42.390Z,0.05
2018-02-05T01:59:42.364Z,0.07
2018-02-05T02:00:42.342Z,0.12
2018-02-05T02:01:42.321Z,0.06
2018-02-05T02:02:42.292Z,0.09
2018-02-05T02:03:42.282Z,0.00
2018-02-05T02:04:42.257Z,-0.01
2018-02-05T02:05:42.230Z,0.13
2018-02-05T02:06:42.206Z,0.06
2018-02-05T02:07:42.206Z,0.02
2018-02-05T02:08:42.164Z,0.07
2018-02-05T02:09:42.141Z,0.06
2018-02-05T02:10:42.125Z,0.03
2018-02-05T02:11:42.103Z,0.12
2018-02-05T02:12:42.080Z,0.06
2018-02-05T02:13:42.055Z,0.09
2018-02-05T02:14:42.054Z,0.12
2018-02-05T02:15:42.013Z,0.16
2018-02-05T02:16:41.988Z,0.20
2018-02-05T02:17:41.981Z,0.23
2018-02-05T02:18:41.943Z,0.27
2018-02-05T02:19:41.923Z,0.28
2018-02-05T02:20:41.928Z,0.31
2018-02-05T02:21:41.877Z,0.24
2018-02-05T02:22:41.861Z,0.28
2018-02-05T02:23:41.832Z,0.23
2018-02-05T02:24:41.813Z,0.25
2018-02-05T02:25:41.798Z,0.21
2018-02-05T02:26:41.771Z,0.28
2018-02-05T02:27:41.749Z,0.28
2018-02-05T02:28:41.724Z,0.31
2018-02-05T02:29:41.708Z,0.36
2018-02-05T02:30:41.692Z,0.31
2018-02-05T02:31:41.662Z,0.38
2018-02-05T02:32:41.649Z,0.38
2018-02-05T02:33:41.615Z,0.34
2018-02-05T02:34:41.615Z,0.33
2018-02-05T02:35:41.573Z,0.34
2018-02-05T02:36:41.554Z,0.25
2018-02-05T02:37:41.536Z,0.23
2018-02-05T02:38:41.522Z,0.25
2018-02-05T02:39:41.486Z,0.21
2018-02-05T02:40:41.464Z,0.23
2018-02-05T02:41:41.445Z,0.25
2018-02-05T02:42:41.419Z,0.25
2018-02-05T02:43:41.400Z,0.16
2018-02-05T02:44:41.383Z,0.10
2018-02-05T02:45:41.355Z,0.16
2018-02-05T02:46:41.332Z,0.15
2018-02-05T02:47:41.310Z,-0.05
2018-02-05T02:48:41.313Z,-0.13
2018-02-05T02:49:41.268Z,-0.18
2018-02-05T02:50:41.252Z,-0.08
2018-02-05T02:51:41.230Z,-0.06
2018-02-05T02:52:41.202Z,0.03
2018-02-05T02:53:41.182Z,-0.11
2018-02-05T02:54:41.157Z,-0.08
2018-02-05T02:55:41.142Z,-0.26
2018-02-05T02:56:41.113Z,-0.34
2018-02-05T02:57:41.098Z,-0.27
2018-02-05T02:58:41.094Z,-0.33
2018-02-05T02:59:41.055Z,-0.26
2018-02-05T03:00:41.034Z,-0.41
2018-02-05T03:01:41.014Z,-0.39
2018-02-05T03:02:40.989Z,-0.52
2018-02-05T03:03:40.959Z,-0.63
2018-02-05T03:04:40.941Z,-0.55
2018-02-05T03:05:40.915Z,-0.63
2018-02-05T03:06:40.896Z,-0.47
2018-02-05T03:07:40.881Z,-0.47
2018-02-05T03:08:40.851Z,-0.36
2018-02-05T03:09:40.831Z,-0.44
2018-02-05T03:10:40.816Z,-0.39
2018-02-05T03:11:40.784Z,-0.42
2018-02-05T03:12:41.360Z,-0.52
2018-02-05T03:13:40.742Z,-0.52
2018-02-05T03:14:40.726Z,-0.65
2018-02-05T03:15:40.694Z,-0.51
2018-02-05T03:16:40.675Z,-0.57
2018-02-05T03:17:40.649Z,-0.55
2018-02-05T03:18:40.633Z,-0.55
2018-02-05T03:19:40.630Z,-0.68
2018-02-05T03:20:40.585Z,-0.63
2018-02-05T03:21:40.566Z,-0.62
2018-02-05T03:22:40.547Z,-0.59
2018-02-05T03:23:40.520Z,-0.70
2018-02-05T03:24:40.509Z,-0.73
2018-02-05T03:25:40.481Z,-0.80
2018-02-05T03:26:40.458Z,-0.77
2018-02-05T03:27:40.440Z,-0.75
2018-02-05T03:28:40.407Z,-0.77
2018-02-05T03:29:40.391Z,-0.78
2018-02-05T03:30:40.372Z,-0.73
2018-02-05T03:31:40.341Z,-0.73
2018-02-05T03:32:40.325Z,-0.77
2018-02-05T03:33:40.302Z,-0.73
2018-02-05T03:34:40.296Z,-0.75
2018-02-05T03:35:40.254Z,-0.70
2018-02-05T03:36:40.241Z,-0.77
2018-02-05T03:37:40.229Z,-0.77
2018-02-05T03:38:40.195Z,-0.72
2018-02-05T03:39:40.162Z,-0.78
2018-02-05T03:40:40.155Z,-0.75
2018-02-05T03:41:40.116Z,-0.78
2018-02-05T03:42:40.099Z,-0.65
2018-02-05T03:43:40.087Z,-0.59
2018-02-05T03:44:40.058Z,-0.65
2018-02-05T03:45:40.039Z,-0.65
2018-02-05T03:46:40.010Z,-0.59
2018-02-05T03:47:39.987Z,-0.66
2018-02-05T03:48:39.971Z,-0.72
2018-02-05T03:49:39.952Z,-0.60
2018-02-05T03:50:39.928Z,-0.60
2018-02-05T03:51:39.905Z,-0.66
2018-02-05T03:52:39.870Z,-0.63
2018-02-05T03:53:39.857Z,-0.63
2018-02-05T03:54:39.834Z,-0.59
2018-02-05T03:55:39.803Z,-0.68
2018-02-05T03:56:39.788Z,-0.69
2018-02-05T03:57:39.790Z,-0.73
2018-02-05T03:58:39.745Z,-0.72
2018-02-05T03:59:39.722Z,-0.75
2018-02-05T04:00:39.719Z,-0.83
2018-02-05T04:01:39.693Z,-0.78
2018-02-05T04:02:39.658Z,-0.72
2018-02-05T04:03:39.629Z,-0.89
2018-02-05T04:04:39.614Z,-0.95
2018-02-05T04:05:39.582Z,-0.97
2018-02-05T04:06:39.565Z,-1.17
2018-02-05T04:07:39.542Z,-1.15
2018-02-05T04:08:39.513Z,-1.21
2018-02-05T04:09:39.496Z,-1.23
2018-02-05T04:10:39.474Z,-1.25
2018-02-05T04:11:39.494Z,-1.20
2018-02-05T04:12:39.424Z,-1.20
2018-02-05T04:13:39.401Z,-1.17
2018-02-05T04:14:39.382Z,-1.18
2018-02-05T04:15:39.356Z,-1.18
2018-02-05T04:16:39.334Z,-1.07
2018-02-05T04:17:39.314Z,-1.15
2018-02-05T04:18:39.308Z,-1.20
2018-02-05T04:19:39.266Z,-1.21
2018-02-05T04:20:39.269Z,-1.25
2018-02-05T04:21:39.224Z,-1.21
2018-02-05T04:22:39.199Z,-1.35
2018-02-05T04:23:39.189Z,-1.41
2018-02-05T04:24:39.157Z,-1.53
2018-02-05T04:25:39.145Z,-1.56
2018-02-05T04:26:39.109Z,-1.59
2018-02-05T04:27:39.098Z,-1.63
2018-02-05T04:28:39.079Z,-1.62
2018-02-05T04:29:39.042Z,-1.63
2018-02-05T04:30:39.062Z,-1.77
2018-02-05T04:31:38.997Z,-1.57
2018-02-05T04:32:38.975Z,-1.57
2018-02-05T04:33:38.953Z,-1.51
2018-02-05T04:34:38.939Z,-1.56
2018-02-05T04:35:38.920Z,-1.53
2018-02-05T04:36:38.894Z,-1.46
2018-02-05T04:37:38.880Z,-1.45
2018-02-05T04:38:38.846Z,-1.43
2018-02-05T04:39:38.818Z,-1.43
2018-02-05T04:40:38.792Z,-1.36
2018-02-05T04:41:38.779Z,-1.33
2018-02-05T04:42:38.747Z,-1.49
2018-02-05T04:43:38.726Z,-1.53
2018-02-05T04:44:38.716Z,-1.62
2018-02-05T04:45:38.684Z,-1.59
2018-02-05T04:46:38.662Z,-1.49
2018-02-05T04:47:38.636Z,-1.43
2018-02-05T04:48:38.617Z,-1.56
2018-02-05T04:49:38.608Z,-1.63
2018-02-05T04:50:38.573Z,-1.54
2018-02-05T04:51:38.546Z,-1.53
2018-02-05T04:52:38.525Z,-1.54
2018-02-05T04:53:38.516Z,-1.38
2018-02-05T04:54:38.486Z,-1.30
2018-02-05T04:55:38.461Z,-1.31
2018-02-05T04:56:38.455Z,-1.28
2018-02-05T04:57:38.420Z,-1.33
2018-02-05T04:58:38.394Z,-1.31
2018-02-05T04:59:38.374Z,-1.43
2018-02-05T05:00:38.354Z,-1.41
2018-02-05T05:01:38.329Z,-1.53
2018-02-05T05:02:38.308Z,-1.63
2018-02-05T05:03:38.275Z,-1.75
2018-02-05T05:04:38.256Z,-1.70
2018-02-05T05:05:38.240Z,-1.67
2018-02-05T05:06:38.221Z,-2.16
2018-02-05T05:07:38.189Z,-2.38
2018-02-05T05:08:38.172Z,-2.36
2018-02-05T05:09:38.166Z,-2.28
2018-02-05T05:10:38.126Z,-2.23
2018-02-05T05:11:38.098Z,-2.60
2018-02-05T05:12:38.078Z,-2.71
2018-02-05T05:13:38.059Z,-2.63
2018-02-05T05:14:38.029Z,-2.54
2018-02-05T05:15:38.008Z,-2.71
2018-02-05T05:16:37.995Z,-2.60
2018-02-05T05:17:37.969Z,-2.57
2018-02-05T05:18:37.946Z,-2.50
2018-02-05T05:19:37.928Z,-2.53
2018-02-05T05:20:37.896Z,-2.35
2018-02-05T05:21:37.877Z,-2.36
2018-02-05T05:22:37.864Z,-2.42
2018-02-05T05:23:37.832Z,-2.53
2018-02-05T05:24:37.819Z,-2.74
2018-02-05T05:25:37.784Z,-3.02
2018-02-05T05:26:37.772Z,-2.97
2018-02-05T05:27:37.746Z,-3.04
2018-02-05T05:28:37.716Z,-3.15
2018-02-05T05:29:37.690Z,-2.87
2018-02-05T05:30:37.677Z,-2.76
2018-02-05T05:31:37.652Z,-2.86
2018-02-05T05:32:37.633Z,-3.14
2018-02-05T05:33:37.602Z,-3.22
2018-02-05T05:34:37.588Z,-3.28
2018-02-05T05:35:37.559Z,-3.41
2018-02-05T05:36:37.538Z,-3.36
2018-02-05T05:37:37.509Z,-3.32
2018-02-05T05:38:37.493Z,-3.26
2018-02-05T05:39:37.467Z,-3.32
2018-02-05T05:40:37.445Z,-3.36
2018-02-05T05:41:37.426Z,-3.50
2018-02-05T05:42:37.397Z,-3.56
2018-02-05T05:43:37.381Z,-3.57
2018-02-05T05:44:37.352Z,-3.60
2018-02-05T05:45:37.335Z,-3.64
2018-02-05T05:46:37.307Z,-3.80
2018-02-05T05:47:37.282Z,-3.72
2018-02-05T05:48:37.272Z,-3.75
2018-02-05T05:49:37.243Z,-3.87
2018-02-05T05:50:37.217Z,-3.76
2018-02-05T05:51:37.214Z,-3.47
2018-02-05T05:52:37.177Z,-3.67
2018-02-05T05:53:37.147Z,-3.87
2018-02-05T05:54:37.126Z,-3.93
2018-02-05T05:55:37.106Z,-3.87
2018-02-05T05:56:37.089Z,-3.81
2018-02-05T05:57:37.059Z,-3.62
2018-02-05T05:58:37.033Z,-3.75
2018-02-05T05:59:37.027Z,-3.86
2018-02-05T06:00:36.996Z,-3.89
2018-02-05T06:01:36.969Z,-3.83
2018-02-05T06:02:36.951Z,-3.68
2018-02-05T06:03:36.924Z,-3.64
2018-02-05T06:04:36.899Z,-3.46
2018-02-05T06:05:36.883Z,-3.32
2018-02-05T06:06:36.860Z,-3.14
2018-02-05T06:07:36.862Z,-3.02
2018-02-05T06:08:36.812Z,-2.94
2018-02-05T06:09:36.809Z,-2.90
2018-02-05T06:10:36.764Z,-2.99
2018-02-05T06:11:36.739Z,-3.02
2018-02-05T06:12:36.729Z,-2.89
2018-02-05T06:13:36.690Z,-3.17
2018-02-05T06:14:36.681Z,-3.54
2018-02-05T06:15:36.645Z,-3.60
2018-02-05T06:16:36.620Z,-3.83
2018-02-05T06:17:36.607Z,-3.78
2018-02-05T06:18:36.579Z,-3.62
2018-02-05T06:19:36.559Z,-3.46
2018-02-05T06:20:36.539Z,-3.56
2018-02-05T06:21:36.507Z,-3.70
2018-02-05T06:22:36.491Z,-3.47
2018-02-05T06:23:36.462Z,-3.41
2018-02-05T06:24:36.443Z,-3.78
2018-02-05T06:25:36.424Z,-3.56
2018-02-05T06:26:36.427Z,-3.44
2018-02-05T06:27:36.370Z,-3.61
2018-02-05T06:28:36.347Z,-3.83
2018-02-05T06:29:36.343Z,-3.83
2018-02-05T06:30:36.304Z,-3.75
2018-02-05T06:31:36.284Z,-3.56
2018-02-05T06:32:36.263Z,-3.43
2018-02-05T06:33:36.245Z,-3.23
2018-02-05T06:34:36.221Z,-3.38
2018-02-05T06:35:36.192Z,-3.29
2018-02-05T06:36:36.192Z,-3.18
2018-02-05T06:37:36.147Z,-3.20
2018-02-05T06:38:36.141Z,-3.49
2018-02-05T06:39:36.096Z,-3.78
2018-02-05T06:40:36.112Z,-4.18
2018-02-05T06:41:36.061Z,-4.30
2018-02-05T06:42:36.032Z,-4.32
2018-02-05T06:43:36.007Z,-4.09
2018-02-05T06:44:36.001Z,-3.80
2018-02-05T06:45:35.961Z,-3.64
2018-02-05T06:46:35.940Z,-3.49
2018-02-05T06:47:35.917Z,-3.51
2018-02-05T06:48:35.891Z,-3.46
2018-02-05T06:49:35.872Z,-3.25
2018-02-05T06:50:35.847Z,-3.25
2018-02-05T06:51:35.818Z,-3.26
2018-02-05T06:52:35.810Z,-3.29
2018-02-05T06:53:35.786Z,-3.35
2018-02-05T06:54:35.761Z,-3.31
2018-02-05T06:55:35.733Z,-3.28
2018-02-05T06:56:35.704Z,-3.23
2018-02-05T06:57:35.681Z,-3.46
2018-02-05T06:58:35.660Z,-3.54
2018-02-05T06:59:35.646Z,-3.46
2018-02-05T07:00:35.617Z,-3.49
2018-02-05T07:01:35.595Z,-3.41
2018-02-05T07:02:35.573Z,-3.49
2018-02-05T07:03:35.547Z,-3.68
2018-02-05T07:04:35.522Z,-3.64
2018-02-05T07:05:35.500Z,-3.46
2018-02-05T07:06:35.474Z,-3.54
2018-02-05T07:07:35.540Z,-3.84
2018-02-05T07:08:35.426Z,-4.09
2018-02-05T07:09:35.407Z,-3.93
2018-02-05T07:10:35.378Z,-3.72
2018-02-05T07:11:35.403Z,-3.78
2018-02-05T07:12:35.346Z,-3.57
2018-02-05T07:13:35.322Z,-3.50
2018-02-05T07:14:35.287Z,-3.50
2018-02-05T07:15:35.274Z,-3.41
2018-02-05T07:16:35.252Z,-3.41
2018-02-05T07:17:35.233Z,-3.41
2018-02-05T07:18:35.197Z,-3.23
2018-02-05T07:19:35.194Z,-3.29
2018-02-05T07:20:35.156Z,-3.28
2018-02-05T07:21:35.138Z,-3.60
2018-02-05T07:22:35.132Z,-3.68
2018-02-05T07:23:35.090Z,-3.50
2018-02-05T07:24:35.070Z,-3.54
2018-02-05T07:25:35.035Z,-3.51
2018-02-05T07:26:35.026Z,-3.46
2018-02-05T07:27:34.997Z,-3.41
2018-02-05T07:28:34.974Z,-3.35
2018-02-05T07:29:34.949Z,-3.29
2018-02-05T07:30:34.929Z,-3.17
2018-02-05T07:31:34.904Z,-3.33
2018-02-05T07:32:34.878Z,-3.29
2018-02-05T07:33:34.855Z,-3.32
2018-02-05T07:34:34.852Z,-3.39
2018-02-05T07:35:34.814Z,-3.43
2018-02-05T07:36:34.782Z,-3.50
2018-02-05T07:37:34.776Z,-3.51
2018-02-05T07:38:34.742Z,-3.60
2018-02-05T07:39:34.717Z,-3.78
2018-02-05T07:40:34.691Z,-3.71
2018-02-05T07:41:34.672Z,-3.53
2018-02-05T07:42:34.643Z,-3.33
2018-02-05T07:43:34.627Z,-3.33
2018-02-05T07:44:34.605Z,-3.50
2018-02-05T07:45:34.608Z,-3.43
2018-02-05T07:46:34.573Z,-3.39
2018-02-05T07:47:34.528Z,-3.43
2018-02-05T07:48:34.515Z,-3.43
2018-02-05T07:49:34.502Z,-3.36
2018-02-05T07:50:34.464Z,-3.31
2018-02-05T07:51:34.441Z,-3.23
2018-02-05T07:52:34.419Z,-3.20
2018-02-05T07:53:34.396Z,-3.15
2018-02-05T07:54:34.380Z,-3.11
2018-02-05T07:55:34.348Z,-3.08
2018-02-05T07:56:34.355Z,-3.15
2018-02-05T07:57:34.307Z,-3.22
2018-02-05T07:58:34.287Z,-3.32
2018-02-05T07:59:34.287Z,-3.14
2018-02-05T08:00:34.237Z,-3.18
2018-02-05T08:01:34.240Z,-3.07
2018-02-05T08:02:34.191Z,-3.15
2018-02-05T08:03:34.169Z,-3.04
2018-02-05T08:04:34.140Z,-3.13
2018-02-05T08:05:34.130Z,-3.13
2018-02-05T08:06:34.150Z,-3.13
2018-02-05T08:07:34.079Z,-3.22
2018-02-05T08:08:34.272Z,-3.18
2018-02-05T08:09:34.034Z,-3.17
2018-02-05T08:10:34.002Z,-3.17
2018-02-05T08:11:33.989Z,-3.04
2018-02-05T08:12:33.957Z,-3.04
2018-02-05T08:13:33.943Z,-3.15
2018-02-05T08:14:33.940Z,-3.32
2018-02-05T08:15:33.901Z,-3.33
2018-02-05T08:16:33.889Z,-3.38
2018-02-05T08:17:33.844Z,-3.20
2018-02-05T08:18:33.837Z,-3.10
2018-02-05T08:19:33.824Z,-3.13
2018-02-05T08:20:33.777Z,-3.18
2018-02-05T08:21:33.764Z,-3.10
2018-02-05T08:22:33.754Z,-2.94
2018-02-05T08:23:33.713Z,-2.86
2018-02-05T08:24:33.687Z,-2.79
2018-02-05T08:25:33.668Z,-2.78
2018-02-05T08:26:33.646Z,-2.78
2018-02-05T08:27:33.616Z,-3.00
2018-02-05T08:28:33.601Z,-3.17
2018-02-05T08:29:33.579Z,-3.32
2018-02-05T08:30:33.563Z,-3.46
2018-02-05T08:31:33.550Z,-3.41
2018-02-05T08:32:33.511Z,-3.11
2018-02-05T08:33:33.496Z,-2.97
2018-02-05T08:34:33.460Z,-2.87
2018-02-05T08:35:33.485Z,-2.92
2018-02-05T08:36:33.419Z,-2.90
2018-02-05T08:37:33.396Z,-2.85
2018-02-05T08:38:33.380Z,-2.90
2018-02-05T08:39:33.355Z,-2.86
2018-02-05T08:40:33.343Z,-2.90
2018-02-05T08:41:33.304Z,-2.89
2018-02-05T08:42:33.292Z,-2.76
2018-02-05T08:43:33.282Z,-2.82
2018-02-05T08:44:33.244Z,-2.90
2018-02-05T08:45:33.215Z,-2.99
2018-02-05T08:46:33.190Z,-2.99
2018-02-05T08:47:33.170Z,-2.76
2018-02-05T08:48:33.148Z,-2.64
2018-02-05T08:49:33.123Z,-2.33
2018-02-05T08:50:33.098Z,-2.35
2018-02-05T08:51:33.097Z,-2.28
2018-02-05T08:52:33.065Z,-2.26
2018-02-05T08:53:33.059Z,-2.23
2018-02-05T08:54:33.017Z,-2.14
2018-02-05T08:55:33.001Z,-2.11
2018-02-05T08:56:32.966Z,-1.99
2018-02-05T08:57:32.953Z,-1.99
2018-02-05T08:58:32.913Z,-2.11
2018-02-05T08:59:32.920Z,-2.17
2018-02-05T09:00:32.891Z,-2.18
2018-02-05T09:01:32.855Z,-2.11
2018-02-05T09:02:32.836Z,-2.00
2018-02-05T09:03:32.817Z,-1.84
2018-02-05T09:04:32.803Z,-1.85
2018-02-05T09:05:32.776Z,-1.80
2018-02-05T09:06:32.747Z,-1.57
2018-02-05T09:07:32.726Z,-1.54
2018-02-05T09:08:32.696Z,-1.49
2018-02-05T09:09:32.678Z,-1.57
2018-02-05T09:10:32.659Z,-1.57
2018-02-05T09:11:32.636Z,-1.59
2018-02-05T09:12:32.609Z,-1.63
2018-02-05T09:13:32.620Z,-1.49
2018-02-05T09:14:32.572Z,-1.43
2018-02-05T09:15:32.547Z,-1.27
2018-02-05T09:16:32.543Z,-1.30
2018-02-05T09:17:32.506Z,-1.31
2018-02-05T09:18:32.494Z,-1.21
2018-02-05T09:19:32.456Z,-1.20
2018-02-05T09:20:32.431Z,-1.03
2018-02-05T09:21:32.409Z,-1.06
2018-02-05T09:22:32.386Z,-0.92
2018-02-05T09:23:32.364Z,-0.84
2018-02-05T09:24:32.350Z,-0.86
2018-02-05T09:25:32.329Z,-0.86
2018-02-05T09:26:32.298Z,-0.84
2018-02-05T09:27:32.272Z,-0.86
2018-02-05T09:28:32.250Z,-0.80
2018-02-05T09:29:32.231Z,-0.78
2018-02-05T09:30:32.225Z,-0.73
2018-02-05T09:31:32.186Z,-0.72
2018-02-05T09:32:32.167Z,-0.65
2018-02-05T09:33:32.148Z,-0.57
2018-02-05T09:34:32.122Z,-0.65
2018-02-05T09:35:32.119Z,-0.60
2018-02-05T09:36:32.083Z,-0.54
2018-02-05T09:37:32.067Z,-0.57
2018-02-05T09:38:32.036Z,-0.55
2018-02-05T09:39:32.032Z,-0.48
2018-02-05T09:40:32.000Z,-0.39
2018-02-05T09:41:31.975Z,-0.36
2018-02-05T09:42:31.946Z,-0.48
2018-02-05T09:43:31.933Z,-0.33
2018-02-05T09:44:31.910Z,-0.36
2018-02-05T09:45:31.888Z,-0.30
2018-02-05T09:46:31.857Z,-0.45
2018-02-05T09:47:31.850Z,-0.52
2018-02-05T09:48:31.814Z,-0.52
2018-02-05T09:49:31.808Z,-0.45
2018-02-05T09:50:31.793Z,-0.42
2018-02-05T09:51:31.760Z,-0.39
2018-02-05T09:52:31.724Z,-0.42
2018-02-05T09:53:31.727Z,-0.37
2018-02-05T09:54:31.692Z,-0.36
2018-02-05T09:55:31.648Z,-0.34
2018-02-05T09:56:31.647Z,-0.37
2018-02-05T09:57:31.628Z,-0.36
2018-02-05T09:58:31.625Z,-0.37
2018-02-05T09:59:31.574Z,-0.37
2018-02-05T10:00:31.557Z,-0.31
2018-02-05T10:01:31.528Z,-0.27
2018-02-05T10:02:31.508Z,-0.23
2018-02-05T10:03:31.502Z,-0.18
2018-02-05T10:04:31.473Z,-0.05
2018-02-05T10:05:31.461Z,0.03
2018-02-05T10:06:31.422Z,-0.12
2018-02-05T10:07:31.425Z,-0.04
2018-02-05T10:08:31.390Z,0.05
2018-02-05T10:09:31.358Z,0.03
2018-02-05T10:10:31.342Z,0.02
2018-02-05T10:11:31.316Z,0.00
2018-02-05T10:12:31.293Z,0.07
2018-02-05T10:13:31.265Z,0.13
2018-02-05T10:14:31.239Z,-0.05
2018-02-05T10:15:32.776Z,0.00
2018-02-05T10:16:31.201Z,0.06
2018-02-05T10:17:31.208Z,-0.04
2018-02-05T10:18:31.160Z,0.02
2018-02-05T10:19:31.141Z,0.03
2018-02-05T10:20:31.109Z,-0.05
2018-02-05T10:21:31.102Z,-0.01
2018-02-05T10:22:31.068Z,0.06
2018-02-05T10:23:31.058Z,0.10
2018-02-05T10:24:31.022Z,0.06
2018-02-05T10:25:32.780Z,0.16
2018-02-05T10:26:30.994Z,0.09
2018-02-05T10:27:30.958Z,0.23
2018-02-05T10:28:30.949Z,0.23
2018-02-05T10:29:30.917Z,0.28
2018-02-05T10:30:30.892Z,0.23
2018-02-05T10:31:30.883Z,0.24
2018-02-05T10:32:30.862Z,0.24
2018-02-05T10:33:30.846Z,0.23
2018-02-05T10:34:30.825Z,0.38
2018-02-05T10:35:30.790Z,0.42
2018-02-05T10:36:30.770Z,0.42
2018-02-05T10:37:30.774Z,0.48
2018-02-05T10:38:30.736Z,0.43
2018-02-05T10:39:30.714Z,0.42
2018-02-05T10:40:30.678Z,0.60
2018-02-05T10:41:30.659Z,0.52
2018-02-05T10:42:30.647Z,0.70
2018-02-05T10:43:30.618Z,0.67
2018-02-05T10:44:30.595Z,0.83
2018-02-05T10:45:30.573Z,0.83
2018-02-05T10:46:30.544Z,0.86
2018-02-05T10:47:30.523Z,0.83
2018-02-05T10:48:30.501Z,0.83
2018-02-05T10:49:30.482Z,0.88
2018-02-05T10:50:30.466Z,1.00
2018-02-05T10:51:30.443Z,1.18
2018-02-05T10:52:30.421Z,1.12
2018-02-05T10:53:30.405Z,0.98
2018-02-05T10:54:30.383Z,0.94
2018-02-05T10:55:30.360Z,0.90
2018-02-05T10:56:30.345Z,0.98
2018-02-05T10:57:30.317Z,0.96
2018-02-05T10:58:30.304Z,0.90
2018-02-05T10:59:30.282Z,0.92
2018-02-05T11:00:30.259Z,1.01
2018-02-05T11:01:30.236Z,0.92
2018-02-05T11:02:30.223Z,0.98
2018-02-05T11:03:30.191Z,0.90
2018-02-05T11:04:30.176Z,1.01
2018-02-05T11:05:30.160Z,1.19
2018-02-05T11:06:30.140Z,1.24
2018-02-05T11:07:30.133Z,1.32
2018-02-05T11:08:30.099Z,1.39
2018-02-05T11:09:30.082Z,1.36
2018-02-05T11:10:30.066Z,1.36
2018-02-05T11:11:30.038Z,1.43
2018-02-05T11:12:30.025Z,1.44
2018-02-05T11:13:29.996Z,1.51
2018-02-05T11:14:30.008Z,1.65
2018-02-05T11:15:29.960Z,1.82
2018-02-05T11:16:29.945Z,1.80
2018-02-05T11:17:29.921Z,1.89
2018-02-05T11:18:29.899Z,1.83
2018-02-05T11:19:29.883Z,1.85
2018-02-05T11:20:29.870Z,1.87
2018-02-05T11:21:29.851Z,1.82
2018-02-05T11:22:29.828Z,1.82
2018-02-05T11:23:29.815Z,2.06
2018-02-05T11:24:29.796Z,2.23
2018-02-05T11:25:29.782Z,2.58
2018-02-05T11:26:29.767Z,2.63
2018-02-05T11:27:29.771Z,2.33
2018-02-05T11:28:29.732Z,2.37
2018-02-05T11:29:29.713Z,2.34
2018-02-05T11:30:29.691Z,2.52
2018-02-05T11:31:29.676Z,2.81
2018-02-05T11:32:29.658Z,2.82
2018-02-05T11:33:29.642Z,2.37
2018-02-05T11:34:29.629Z,2.37
2018-02-05T11:35:29.607Z,2.23
2018-02-05T11:36:29.598Z,2.30
2018-02-05T11:37:29.582Z,2.40
2018-02-05T11:38:29.565Z,2.61
2018-02-05T11:39:29.547Z,2.59
2018-02-05T11:40:29.539Z,2.53
2018-02-05T11:41:29.517Z,2.82
2018-02-05T11:42:29.495Z,2.97
2018-02-05T11:43:29.482Z,3.12
2018-02-05T11:44:29.467Z,2.87
2018-02-05T11:45:29.445Z,3.00
2018-02-05T11:46:29.429Z,3.24
2018-02-05T11:47:29.411Z,3.58
2018-02-05T11:48:29.398Z,4.00
2018-02-05T11:49:29.385Z,4.39
2018-02-05T11:50:29.373Z,3.94
2018-02-05T11:51:29.358Z,3.67
2018-02-05T11:52:29.334Z,3.94
2018-02-05T11:53:29.334Z,3.78
2018-02-05T11:54:29.312Z,3.60
2018-02-05T11:55:29.295Z,4.00
2018-02-05T11:56:29.276Z,4.43
2018-02-05T11:57:29.267Z,4.70
2018-02-05T11:58:29.244Z,4.89
2018-02-05T11:59:29.238Z,5.19
2018-02-05T12:00:29.219Z,5.12
2018-02-05T12:01:29.203Z,5.07
2018-02-05T12:02:29.203Z,5.19
2018-02-05T12:03:29.177Z,5.32
2018-02-05T12:04:29.174Z,5.52
2018-02-05T12:05:29.155Z,5.85
2018-02-05T12:06:29.137Z,5.73
2018-02-05T12:07:29.128Z,5.71
2018-02-05T12:08:29.115Z,5.89
2018-02-05T12:09:29.096Z,5.95
2018-02-05T12:10:29.089Z,6.06
2018-02-05T12:11:29.073Z,5.45
2018-02-05T12:12:29.054Z,5.07
2018-02-05T12:13:29.045Z,5.14
2018-02-05T12:14:29.032Z,5.35
2018-02-05T12:15:29.019Z,5.92
2018-02-05T12:16:29.003Z,5.92
2018-02-05T12:17:28.994Z,6.11
2018-02-05T12:18:28.991Z,6.04
2018-02-05T12:19:28.971Z,6.09
2018-02-05T12:20:28.955Z,6.10
2018-02-05T12:21:28.955Z,6.07
2018-02-05T12:22:28.929Z,5.57
2018-02-05T12:23:28.916Z,5.38
2018-02-05T12:24:28.908Z,5.45
2018-02-05T12:25:28.898Z,5.81
2018-02-05T12:26:28.885Z,6.01
2018-02-05T12:27:28.872Z,6.16
2018-02-05T12:28:28.879Z,6.29
2018-02-05T12:29:28.850Z,6.36
2018-02-05T12:30:28.837Z,6.21
2018-02-05T12:31:28.815Z,5.77
2018-02-05T12:32:28.805Z,5.83
2018-02-05T12:33:28.808Z,5.93
2018-02-05T12:34:28.789Z,5.28
2018-02-05T12:35:28.773Z,4.94
2018-02-05T12:36:28.763Z,4.50
2018-02-05T12:37:28.748Z,4.73
2018-02-05T12:38:28.735Z,4.91
2018-02-05T12:39:28.730Z,4.72
2018-02-05T12:40:28.722Z,5.05
2018-02-05T12:41:28.703Z,5.41
2018-02-05T12:42:28.690Z,5.57
2018-02-05T12:43:28.675Z,5.57
2018-02-05T12:44:28.680Z,5.88
2018-02-05T12:45:28.658Z,5.96
2018-02-05T12:46:28.669Z,6.19
2018-02-05T12:47:28.640Z,6.36
2018-02-05T12:48:28.621Z,6.44
2018-02-05T12:49:28.604Z,6.53
2018-02-05T12:50:28.597Z,6.61
2018-02-05T12:51:28.588Z,6.63
2018-02-05T12:52:28.575Z,6.46
2018-02-05T12:53:28.562Z,6.03
2018-02-05T12:54:28.555Z,5.75
2018-02-05T12:55:28.549Z,5.85
2018-02-05T12:56:28.531Z,6.06
2018-02-05T12:57:28.521Z,6.09
2018-02-05T12:58:28.515Z,5.83
2018-02-05T12:59:28.493Z,5.85
2018-02-05T13:00:28.496Z,5.93
2018-02-05T13:01:28.476Z,6.13
2018-02-05T13:02:28.457Z,6.13
2018-02-05T13:03:28.451Z,6.19