createdAt,value
2019-04-28T00:00:43.241Z,47.53
2019-04-28T00:01:43.260Z,47.33
2019-04-28T00:02:43.226Z,47.83
2019-04-28T00:03:43.224Z,47.83
2019-04-28T00:04:43.206Z,47.43
2019-04-28T00:05:43.189Z,47.63
2019-04-28T00:06:43.178Z,47.65
2019-04-28T00:07:43.181Z,47.63
2019-04-28T00:08:43.156Z,47.73
2019-04-28T00:09:43.141Z,47.93
2019-04-28T00:10:43.138Z,47.63
2019-04-28T00:11:43.127Z,47.83
2019-04-28T00:12:43.126Z,47.73
2019-04-28T00:13:43.105Z,47.83
2019-04-28T00:14:43.088Z,47.83
2019-04-28T00:15:43.081Z,47.65
2019-04-28T00:16:43.064Z,47.93
2019-04-28T00:17:43.065Z,47.65
2019-04-28T00:18:43.049Z,47.96
2019-04-28T00:19:43.046Z,47.85
2019-04-28T00:20:43.030Z,47.63
2019-04-28T00:21:43.011Z,47.96
2019-04-28T00:22:43.028Z,47.93
2019-04-28T00:23:42.991Z,47.96
2019-04-28T00:24:42.983Z,47.73
2019-04-28T00:25:43.554Z,47.93
2019-04-28T00:26:42.959Z,47.43
2019-04-28T00:27:42.965Z,47.33
2019-04-28T00:28:42.934Z,47.23
2019-04-28T00:29:45.984Z,47.03
2019-04-28T00:30:42.915Z,47.33
2019-04-28T00:31:42.899Z,47.03
2019-04-28T00:32:42.911Z,47.05
2019-04-28T00:33:43.577Z,47.33
2019-04-28T00:34:42.875Z,47.33
2019-04-28T00:35:42.873Z,47.03
2019-04-28T00:36:43.176Z,47.03
2019-04-28T00:37:42.850Z,47.23
2019-04-28T00:38:42.827Z,47.15
2019-04-28T00:39:42.818Z,47.03
2019-04-28T00:40:42.805Z,47.33
2019-04-28T00:41:42.805Z,47.33
2019-04-28T00:42:42.805Z,47.23
2019-04-28T00:43:42.770Z,47.43
2019-04-28T00:44:43.387Z,47.05
2019-04-28T00:45:42.767Z,47.03
2019-04-28T00:46:42.742Z,47.23
2019-04-28T00:47:42.919Z,47.35
2019-04-28T00:48:42.716Z,47.23
2019-04-28T00:49:42.728Z,47.63
2019-04-28T00:50:43.809Z,47.03
2019-04-28T00:51:42.686Z,47.63
2019-04-28T00:52:42.693Z,47.73
2019-04-28T00:53:42.666Z,47.73
2019-04-28T00:54:42.658Z,47.65
2019-04-28T00:55:42.643Z,47.63
2019-04-28T00:56:42.633Z,47.35
2019-04-28T00:57:42.634Z,47.63
2019-04-28T00:58:42.613Z,47.43
2019-04-28T00:59:54.194Z,47.65
2019-04-28T01:00:43.587Z,47.73
2019-04-28T01:01:42.697Z,47.25
2019-04-28T01:02:42.583Z,47.33
2019-04-28T01:03:42.555Z,47.35
2019-04-28T01:04:42.548Z,47.35
2019-04-28T01:05:42.534Z,47.23
2019-04-28T01:06:43.072Z,47.35
2019-04-28T01:07:42.536Z,47.25
2019-04-28T01:08:42.507Z,47.35
2019-04-28T01:09:42.493Z,47.23
2019-04-28T01:10:42.481Z,47.33
2019-04-28T01:11:42.469Z,47.33
2019-04-28T01:12:42.458Z,47.13
2019-04-28T01:13:42.464Z,47.45
2019-04-28T01:14:43.514Z,47.35
2019-04-28T01:15:42.424Z,47.45
2019-04-28T01:16:42.420Z,46.33
2019-04-28T01:17:42.410Z,47.33
2019-04-28T01:18:42.792Z,46.45
2019-04-28T01:19:42.380Z,47.45
2019-04-28T01:20:42.372Z,46.75
2019-04-28T01:21:42.392Z,47.35
2019-04-28T01:22:42.352Z,47.35
2019-04-28T01:23:42.353Z,47.25
2019-04-28T01:24:42.339Z,47.35
2019-04-28T01:25:42.316Z,47.35
2019-04-28T01:26:42.308Z,46.55
2019-04-28T01:27:42.292Z,47.33
2019-04-28T01:28:42.296Z,47.35
2019-04-28T01:29:42.280Z,47.45
2019-04-28T01:30:42.266Z,46.83
2019-04-28T01:31:42.253Z,47.33
2019-04-28T01:32:42.239Z,46.75
2019-04-28T01:33:42.244Z,47.35
2019-04-28T01:34:42.217Z,47.35
2019-04-28T01:35:42.209Z,47.35
2019-04-28T01:36:42.195Z,47.35
2019-04-28T01:37:42.193Z,47.45
2019-04-28T01:38:42.192Z,47.35
2019-04-28T01:39:42.165Z,47.25
2019-04-28T01:40:42.153Z,47.45
2019-04-28T01:41:42.151Z,47.45
2019-04-28T01:42:42.138Z,46.75
2019-04-28T01:43:42.132Z,47.25
2019-04-28T01:44:42.118Z,47.15
2019-04-28T01:45:42.109Z,47.45
2019-04-28T01:46:42.096Z,47.45
2019-04-28T01:47:42.078Z,47.45
2019-04-28T01:48:42.080Z,47.35
2019-04-28T01:49:42.062Z,47.35
2019-04-28T01:50:42.048Z,47.35
2019-04-28T01:51:42.036Z,47.35
2019-04-28T01:52:42.027Z,47.35
2019-04-28T01:53:42.038Z,47.35
2019-04-28T01:54:42.005Z,47.35
2019-04-28T01:55:42.004Z,47.55
2019-04-28T01:56:41.991Z,47.45
2019-04-28T01:57:41.976Z,47.45
2019-04-28T01:58:41.977Z,47.25
2019-04-28T01:59:41.951Z,47.45
2019-04-28T02:00:41.942Z,47.35
2019-04-28T02:01:41.936Z,47.45
2019-04-28T02:02:41.924Z,47.75
2019-04-28T02:03:41.932Z,47.35
2019-04-28T02:04:41.900Z,47.35
2019-04-28T02:05:41.890Z,47.25
2019-04-28T02:06:41.876Z,47.35
2019-04-28T02:07:41.864Z,47.35
2019-04-28T02:08:41.879Z,47.45
2019-04-28T02:09:41.846Z,47.45
2019-04-28T02:10:41.834Z,47.35
2019-04-28T02:11:41.855Z,47.55
2019-04-28T02:12:41.815Z,47.45
2019-04-28T02:13:41.807Z,47.35
2019-04-28T02:14:41.804Z,47.35
2019-04-28T02:15:41.781Z,46.95
2019-04-28T02:16:41.773Z,47.35
2019-04-28T02:17:41.759Z,47.65
2019-04-28T02:18:41.758Z,47.45
2019-04-28T02:19:41.755Z,47.25
2019-04-28T02:20:41.728Z,47.45
2019-04-28T02:21:41.717Z,47.75
2019-04-28T02:22:41.723Z,47.45
2019-04-28T02:23:41.701Z,47.65
2019-04-28T02:24:41.707Z,47.45
2019-04-28T02:25:41.679Z,47.75
2019-04-28T02:26:41.667Z,47.65
2019-04-28T02:27:41.660Z,47.45
2019-04-28T02:28:41.643Z,47.45
2019-04-28T02:29:41.836Z,47.35
2019-04-28T02:30:48.881Z,47.45
2019-04-28T02:31:42.611Z,47.55
2019-04-28T02:32:41.600Z,47.35
2019-04-28T02:33:41.587Z,47.55
2019-04-28T02:34:41.598Z,47.65
2019-04-28T02:35:42.039Z,47.55
2019-04-28T02:36:41.555Z,47.55
2019-04-28T02:37:41.551Z,47.45
2019-04-28T02:38:41.725Z,47.45
2019-04-28T02:39:41.541Z,47.35
2019-04-28T02:40:41.519Z,47.55
2019-04-28T02:41:41.499Z,47.45
2019-04-28T02:42:41.498Z,47.35
2019-04-28T02:43:41.480Z,47.45
2019-04-28T02:44:41.491Z,47.45
2019-04-28T02:45:41.551Z,47.25
2019-04-28T02:46:41.460Z,47.45
2019-04-28T02:47:42.163Z,47.25
2019-04-28T02:48:41.432Z,47.65
2019-04-28T02:49:41.427Z,47.45
2019-04-28T02:50:41.417Z,47.45
2019-04-28T02:51:41.397Z,46.75
2019-04-28T02:52:41.716Z,47.45
2019-04-28T02:53:41.377Z,47.45
2019-04-28T02:54:41.362Z,47.35
2019-04-28T02:55:41.484Z,47.45
2019-04-28T02:56:43.789Z,47.45
2019-04-28T02:57:41.356Z,46.75
2019-04-28T02:58:41.774Z,47.45
2019-04-28T02:59:44.857Z,46.55
2019-04-28T03:01:00.410Z,47.45
2019-04-28T03:01:42.281Z,46.75
2019-04-28T03:02:41.771Z,47.35
2019-04-28T03:03:41.312Z,47.15
2019-04-28T03:04:41.258Z,47.45
2019-04-28T03:05:41.439Z,47.25
2019-04-28T03:06:41.231Z,47.25
2019-04-28T03:07:41.332Z,47.35
2019-04-28T03:08:41.211Z,47.35
2019-04-28T03:09:41.209Z,47.45
2019-04-28T03:10:41.339Z,47.45
2019-04-28T03:11:43.166Z,46.35
2019-04-28T03:12:41.685Z,46.75
2019-04-28T03:13:41.413Z,47.45
2019-04-28T03:14:44.114Z,47.25
2019-04-28T03:15:41.512Z,46.75
2019-04-28T03:16:41.274Z,46.75
2019-04-28T03:17:41.184Z,47.05
2019-04-28T03:18:41.464Z,47.25
2019-04-28T03:19:41.785Z,47.05
2019-04-28T03:20:42.044Z,47.25
2019-04-28T03:21:41.725Z,47.27
2019-04-28T03:22:41.219Z,47.25
2019-04-28T03:23:41.048Z,47.25
2019-04-28T03:24:41.473Z,47.38
2019-04-28T03:25:41.054Z,47.45
2019-04-28T03:26:41.500Z,47.96
2019-04-28T03:27:41.003Z,46.85
2019-04-28T03:28:41.518Z,46.85
2019-04-28T03:29:40.980Z,46.75
2019-04-28T03:30:43.936Z,46.75
2019-04-28T03:32:07.924Z,46.67
2019-04-28T03:32:52.201Z,46.75
2019-04-28T03:33:48.594Z,46.77
2019-04-28T03:34:43.433Z,46.55
2019-04-28T03:35:43.952Z,47.05
2019-04-28T03:36:41.100Z,47.07
2019-04-28T03:37:41.453Z,47.05
2019-04-28T03:38:40.885Z,47.05
2019-04-28T03:39:40.873Z,46.67
2019-04-28T03:40:41.524Z,46.55
2019-04-28T03:41:40.929Z,46.55
2019-04-28T03:42:41.197Z,46.75
2019-04-28T03:43:40.915Z,47.15
2019-04-28T03:44:41.474Z,46.85
2019-04-28T03:45:41.178Z,47.05
2019-04-28T03:46:41.412Z,46.75
2019-04-28T03:47:41.049Z,46.75
2019-04-28T03:48:41.122Z,46.75
2019-04-28T03:49:43.334Z,46.75
2019-04-28T03:50:41.576Z,46.55
2019-04-28T03:51:40.993Z,47.07
2019-04-28T03:52:41.494Z,46.55
2019-04-28T03:53:41.179Z,47.07
2019-04-28T03:54:41.208Z,46.77
2019-04-28T03:55:41.645Z,46.85
2019-04-28T03:56:41.374Z,47.05
2019-04-28T03:57:41.338Z,46.85
2019-04-28T03:58:40.861Z,46.75
2019-04-28T03:59:43.499Z,47.07
2019-04-28T04:00:41.035Z,47.05
2019-04-28T04:01:55.451Z,47.07
2019-04-28T04:02:41.634Z,47.05
2019-04-28T04:03:41.670Z,47.17
2019-04-28T04:04:41.440Z,47.05
2019-04-28T04:05:40.871Z,46.77
2019-04-28T04:06:40.960Z,47.05
2019-04-28T04:07:43.141Z,46.75
2019-04-28T04:08:41.010Z,47.17
2019-04-28T04:09:41.387Z,46.75
2019-04-28T04:10:40.576Z,47.15
2019-04-28T04:11:41.155Z,46.77
2019-04-28T04:12:41.369Z,46.75
2019-04-28T04:13:41.533Z,47.27
2019-04-28T04:14:41.173Z,46.77
2019-04-28T04:15:41.306Z,46.77
2019-04-28T04:16:40.780Z,46.75
2019-04-28T04:17:41.352Z,46.77
2019-04-28T04:18:40.905Z,46.87
2019-04-28T04:19:40.819Z,46.77
2019-04-28T04:20:41.134Z,46.77
2019-04-28T04:21:40.880Z,46.75
2019-04-28T04:22:41.164Z,46.77
2019-04-28T04:23:41.109Z,46.75
2019-04-28T04:24:40.641Z,46.57
2019-04-28T04:25:41.601Z,46.37
2019-04-28T04:26:41.089Z,47.38
2019-04-28T04:27:40.680Z,46.57
2019-04-28T04:28:41.614Z,46.67
2019-04-28T04:29:43.254Z,47.38
2019-04-28T04:30:41.089Z,47.38
2019-04-28T04:31:41.366Z,46.77
2019-04-28T04:32:41.066Z,47.47
2019-04-28T04:33:41.285Z,47.27
2019-04-28T04:34:40.867Z,47.58
2019-04-28T04:35:41.170Z,47.27
2019-04-28T04:36:41.730Z,47.07
2019-04-28T04:37:40.675Z,47.77
2019-04-28T04:38:45.980Z,47.47
2019-04-28T04:39:41.228Z,47.47
2019-04-28T04:40:41.260Z,47.27
2019-04-28T04:41:43.256Z,47.27
2019-04-28T04:42:40.582Z,47.38
2019-04-28T04:43:41.512Z,47.58
2019-04-28T04:44:41.547Z,47.47
2019-04-28T04:45:40.632Z,47.27
2019-04-28T04:46:41.479Z,47.67
2019-04-28T04:47:40.664Z,47.07
2019-04-28T04:48:40.818Z,47.38
2019-04-28T04:49:40.544Z,47.27
2019-04-28T04:50:41.138Z,47.38
2019-04-28T04:51:40.758Z,47.17
2019-04-28T04:52:40.438Z,47.38
2019-04-28T04:53:40.721Z,47.38
2019-04-28T04:54:40.302Z,50.18
2019-04-28T04:55:40.903Z,48.88
2019-04-28T04:56:40.296Z,49.68
2019-04-28T04:57:40.795Z,49.88
2019-04-28T04:58:40.660Z,49.08
2019-04-28T04:59:40.303Z,49.98
2019-04-28T05:00:40.506Z,49.18
2019-04-28T05:01:40.659Z,48.88
2019-04-28T05:02:44.767Z,49.08
2019-04-28T05:03:40.971Z,49.68
2019-04-28T05:04:39.999Z,49.48
2019-04-28T05:05:40.450Z,49.78
2019-04-28T05:06:41.543Z,49.48
2019-04-28T05:07:39.927Z,50.89
2019-04-28T05:08:40.039Z,50.79
2019-04-28T05:09:39.919Z,50.38
2019-04-28T05:10:40.409Z,50.29
2019-04-28T05:11:40.244Z,49.28
2019-04-28T05:12:40.362Z,49.68
2019-04-28T05:13:40.009Z,49.38
2019-04-28T05:14:39.876Z,49.08
2019-04-28T05:15:40.170Z,49.18
2019-04-28T05:16:40.119Z,49.28
2019-04-28T05:17:40.245Z,49.08
2019-04-28T05:18:41.753Z,49.28
2019-04-28T05:19:40.229Z,50.01
2019-04-28T05:20:40.329Z,49.21
2019-04-28T05:21:40.306Z,50.51
2019-04-28T05:22:40.040Z,49.38
2019-04-28T05:23:40.051Z,50.61
2019-04-28T05:24:40.350Z,49.10
2019-04-28T05:25:39.749Z,49.38
2019-04-28T05:26:42.594Z,50.01
2019-04-28T05:27:40.716Z,49.30
2019-04-28T05:28:43.907Z,49.60
2019-04-28T05:29:40.689Z,50.01
2019-04-28T05:30:42.869Z,49.30
2019-04-28T05:31:40.170Z,48.80
2019-04-28T05:32:45.249Z,49.30
2019-04-28T05:33:42.078Z,49.01
2019-04-28T05:34:46.346Z,49.10
2019-04-28T05:35:40.639Z,49.01
2019-04-28T05:36:44.304Z,49.10
2019-04-28T05:37:40.633Z,49.40
2019-04-28T05:38:40.502Z,49.51
2019-04-28T05:39:40.485Z,49.40
2019-04-28T05:40:39.972Z,49.60
2019-04-28T05:41:40.070Z,49.40
2019-04-28T05:42:39.560Z,49.40
2019-04-28T05:43:40.462Z,49.01
2019-04-28T05:44:40.790Z,48.50
2019-04-28T05:45:39.796Z,48.70
2019-04-28T05:46:40.270Z,48.60
2019-04-28T05:47:40.812Z,48.50
2019-04-28T05:48:40.797Z,48.60
2019-04-28T05:49:39.802Z,48.90
2019-04-28T05:50:40.084Z,48.90
2019-04-28T05:51:40.209Z,48.93
2019-04-28T05:52:40.357Z,49.22
2019-04-28T05:53:40.284Z,49.21
2019-04-28T05:54:40.368Z,49.30
2019-04-28T05:55:41.730Z,48.90
2019-04-28T05:56:39.834Z,48.90
2019-04-28T05:57:39.841Z,48.50
2019-04-28T05:58:40.262Z,48.50
2019-04-28T05:59:40.333Z,48.60
2019-04-28T06:00:39.699Z,48.83
2019-04-28T06:01:40.625Z,49.33
2019-04-28T06:02:40.889Z,49.02
2019-04-28T06:03:40.592Z,48.43
2019-04-28T06:04:40.538Z,49.22
2019-04-28T06:05:39.572Z,49.33
2019-04-28T06:06:40.545Z,50.71
2019-04-28T06:07:40.544Z,51.04
2019-04-28T06:08:40.763Z,51.51
2019-04-28T06:09:39.861Z,50.91
2019-04-28T06:10:39.921Z,52.32
2019-04-28T06:11:39.832Z,52.82
2019-04-28T06:12:40.573Z,53.42
2019-04-28T06:13:40.180Z,53.42
2019-04-28T06:14:40.266Z,54.13
2019-04-28T06:15:39.716Z,53.82
2019-04-28T06:16:40.719Z,54.22
2019-04-28T06:17:39.770Z,53.92
2019-04-28T06:18:39.508Z,53.32
2019-04-28T06:19:40.322Z,53.82
2019-04-28T06:20:40.639Z,54.43
2019-04-28T06:21:39.146Z,53.92
2019-04-28T06:22:39.154Z,53.82
2019-04-28T06:23:39.146Z,54.63
2019-04-28T06:24:39.129Z,54.33
2019-04-28T06:25:39.109Z,54.53
2019-04-28T06:26:39.104Z,54.63
2019-04-28T06:27:39.091Z,54.43
2019-04-28T06:28:39.094Z,54.43
2019-04-28T06:29:39.069Z,54.33
2019-04-28T06:30:39.056Z,54.72
2019-04-28T06:31:39.046Z,54.13
2019-04-28T06:32:39.039Z,54.53
2019-04-28T06:33:39.057Z,54.53
2019-04-28T06:34:39.019Z,53.92
2019-04-28T06:35:39.013Z,54.13
2019-04-28T06:36:39.001Z,53.82
2019-04-28T06:37:38.984Z,53.72
2019-04-28T06:38:38.976Z,52.92
2019-04-28T06:39:38.977Z,53.12
2019-04-28T06:40:38.955Z,52.82
2019-04-28T06:41:38.945Z,52.72
2019-04-28T06:42:38.931Z,53.02
2019-04-28T06:43:38.927Z,52.62
2019-04-28T06:44:38.931Z,52.42
2019-04-28T06:45:38.900Z,51.72
2019-04-28T06:46:38.902Z,51.92
2019-04-28T06:47:38.884Z,51.81
2019-04-28T06:48:38.873Z,52.12
2019-04-28T06:49:38.879Z,52.42
2019-04-28T06:50:38.850Z,54.22
2019-04-28T06:51:38.838Z,53.02
2019-04-28T06:52:38.834Z,52.82
2019-04-28T06:53:38.820Z,53.02
2019-04-28T06:54:38.831Z,53.52
2019-04-28T06:55:38.880Z,52.82
2019-04-28T06:56:38.827Z,52.82
2019-04-28T06:57:38.778Z,52.92
2019-04-28T06:58:38.768Z,53.42
2019-04-28T06:59:38.763Z,53.12
2019-04-28T07:00:38.764Z,53.12
2019-04-28T07:01:38.735Z,52.42
2019-04-28T07:02:38.726Z,53.12
2019-04-28T07:03:38.719Z,52.72
2019-04-28T07:04:38.700Z,53.22
2019-04-28T07:05:38.706Z,52.12
2019-04-28T07:06:38.678Z,53.12
2019-04-28T07:07:38.673Z,52.92
2019-04-28T07:08:38.663Z,53.00
2019-04-28T07:09:38.651Z,52.92
2019-04-28T07:10:38.650Z,53.72
2019-04-28T07:11:38.635Z,53.20
2019-04-28T07:12:38.628Z,53.20
2019-04-28T07:13:38.609Z,54.22
2019-04-28T07:14:38.600Z,53.90
2019-04-28T07:15:38.618Z,53.50
2019-04-28T07:16:38.579Z,53.00
2019-04-28T07:17:38.569Z,54.00
2019-04-28T07:18:38.554Z,54.20
2019-04-28T07:19:38.571Z,53.70
2019-04-28T07:20:38.535Z,53.09
2019-04-28T07:21:38.543Z,54.07
2019-04-28T07:22:38.524Z,55.51
2019-04-28T07:23:38.510Z,55.18
2019-04-28T07:24:38.505Z,54.27
2019-04-28T07:25:38.485Z,55.68
2019-04-28T07:26:38.491Z,55.58
2019-04-28T07:27:38.460Z,54.97
2019-04-28T07:28:38.462Z,54.38
2019-04-28T07:29:38.450Z,53.97
2019-04-28T07:30:38.439Z,54.38
2019-04-28T07:31:38.451Z,54.07
2019-04-28T07:32:38.448Z,53.97
2019-04-28T07:33:38.406Z,54.07
2019-04-28T07:34:38.413Z,53.67
2019-04-28T07:35:38.381Z,52.97
2019-04-28T07:36:38.366Z,53.30
2019-04-28T07:37:38.374Z,52.89
2019-04-28T07:38:38.351Z,52.29
2019-04-28T07:39:38.347Z,51.99
2019-04-28T07:40:38.332Z,52.01
2019-04-28T07:41:38.375Z,51.59
2019-04-28T07:42:38.340Z,51.29
2019-04-28T07:43:38.298Z,51.42
2019-04-28T07:44:38.288Z,51.11
2019-04-28T07:45:38.280Z,51.31
2019-04-28T07:46:38.286Z,51.61
2019-04-28T07:47:38.281Z,51.42
2019-04-28T07:48:38.240Z,51.81
2019-04-28T07:49:38.235Z,50.51
2019-04-28T07:50:38.269Z,51.01
2019-04-28T07:51:38.221Z,50.71
2019-04-28T07:52:38.223Z,50.71
2019-04-28T07:53:38.191Z,50.71
2019-04-28T07:54:40.089Z,50.81
2019-04-28T07:55:38.174Z,51.11
2019-04-28T07:56:38.159Z,51.01
2019-04-28T07:57:38.184Z,51.01
2019-04-28T07:58:38.134Z,51.01
2019-04-28T07:59:38.133Z,51.11
2019-04-28T08:00:38.121Z,51.01
2019-04-28T08:01:38.107Z,51.11
2019-04-28T08:02:38.143Z,50.41
2019-04-28T08:03:48.856Z,50.81
2019-04-28T08:04:39.077Z,51.01
2019-04-28T08:05:38.068Z,50.91
2019-04-28T08:06:38.070Z,50.91
2019-04-28T08:07:38.046Z,50.81
2019-04-28T08:08:38.062Z,50.91
2019-04-28T08:09:38.028Z,51.01
2019-04-28T08:10:38.012Z,50.71
2019-04-28T08:11:38.003Z,50.71
2019-04-28T08:12:37.993Z,51.11
2019-04-28T08:13:38.082Z,51.11
2019-04-28T08:14:37.976Z,50.81
2019-04-28T08:15:37.960Z,51.01
2019-04-28T08:16:37.952Z,51.01
2019-04-28T08:17:37.941Z,50.91
2019-04-28T08:18:37.935Z,50.61
2019-04-28T08:19:37.937Z,51.11
2019-04-28T08:20:37.908Z,50.31
2019-04-28T08:21:37.898Z,50.51
2019-04-28T08:22:37.887Z,50.51
2019-04-28T08:23:46.942Z,50.21
2019-04-28T08:24:38.924Z,50.68
2019-04-28T08:25:37.869Z,50.41
2019-04-28T08:26:37.851Z,50.91
2019-04-28T08:27:37.834Z,50.61
2019-04-28T08:28:37.822Z,50.21
2019-04-28T08:29:37.819Z,50.61
2019-04-28T08:30:37.816Z,49.91
2019-04-28T08:31:37.796Z,50.01
2019-04-28T08:32:37.783Z,50.51
2019-04-28T08:33:37.778Z,50.01
2019-04-28T08:34:37.769Z,49.91
2019-04-28T08:35:37.766Z,50.41
2019-04-28T08:36:37.739Z,50.48
2019-04-28T08:37:37.733Z,49.91
2019-04-28T08:38:37.722Z,50.31
2019-04-28T08:39:37.719Z,50.31
2019-04-28T08:40:37.719Z,50.51
2019-04-28T08:41:37.700Z,49.18
2019-04-28T08:42:37.683Z,49.60
2019-04-28T08:43:37.687Z,50.71
2019-04-28T08:44:37.662Z,50.91
2019-04-28T08:45:37.659Z,50.61
2019-04-28T08:46:37.641Z,50.61
2019-04-28T08:47:37.628Z,50.41
2019-04-28T08:48:37.675Z,50.61
2019-04-28T08:49:37.602Z,50.71
2019-04-28T08:50:37.630Z,50.93
2019-04-28T08:51:37.586Z,50.33
2019-04-28T08:52:37.574Z,50.71
2019-04-28T08:53:37.562Z,50.21
2019-04-28T08:54:37.559Z,50.43
2019-04-28T08:55:37.543Z,50.43
2019-04-28T08:56:37.553Z,50.63
2019-04-28T08:57:37.536Z,50.93
2019-04-28T08:58:37.609Z,50.61
2019-04-28T08:59:37.512Z,50.23
2019-04-28T09:00:37.488Z,50.53
2019-04-28T09:01:37.496Z,50.63
2019-04-28T09:02:37.474Z,50.61
2019-04-28T09:03:37.457Z,50.53
2019-04-28T09:04:37.452Z,49.71
2019-04-28T09:05:37.440Z,50.03
2019-04-28T09:06:37.464Z,50.03
2019-04-28T09:07:37.434Z,49.30
2019-04-28T09:08:37.421Z,49.60
2019-04-28T09:09:37.396Z,49.63
2019-04-28T09:10:37.389Z,50.11
2019-04-28T09:11:37.397Z,49.60
2019-04-28T09:12:37.389Z,49.51
2019-04-28T09:13:37.353Z,49.40
2019-04-28T09:14:37.346Z,49.10
2019-04-28T09:15:37.331Z,50.11
2019-04-28T09:16:37.330Z,49.71
2019-04-28T09:17:37.333Z,49.01
2019-04-28T09:18:37.302Z,50.01
2019-04-28T09:19:37.292Z,49.30
2019-04-28T09:20:37.280Z,49.51
2019-04-28T09:21:37.275Z,50.18
2019-04-28T09:22:37.282Z,50.31
2019-04-28T09:23:37.244Z,49.30
2019-04-28T09:24:37.245Z,49.30
2019-04-28T09:25:37.235Z,48.80
2019-04-28T09:26:37.272Z,49.10
2019-04-28T09:27:37.230Z,49.08
2019-04-28T09:28:37.191Z,50.11
2019-04-28T09:29:37.181Z,49.01
2019-04-28T09:30:37.172Z,49.98
2019-04-28T09:31:37.158Z,49.60
2019-04-28T09:32:37.154Z,49.01
2019-04-28T09:33:37.170Z,49.60
2019-04-28T09:34:37.138Z,49.10
2019-04-28T09:35:37.123Z,49.80
2019-04-28T09:36:37.121Z,49.98
2019-04-28T09:37:37.107Z,49.01
2019-04-28T09:38:37.122Z,49.30
2019-04-28T09:39:37.080Z,48.90
2019-04-28T09:40:37.066Z,49.01
2019-04-28T09:41:37.075Z,49.10
2019-04-28T09:42:37.044Z,49.30
2019-04-28T09:43:37.056Z,49.51
2019-04-28T09:44:37.028Z,49.10
2019-04-28T09:45:37.018Z,49.51
2019-04-28T09:46:37.018Z,49.60
2019-04-28T09:47:37.001Z,49.21
2019-04-28T09:48:37.015Z,49.30
2019-04-28T09:49:36.973Z,49.01
2019-04-28T09:50:36.964Z,49.01
2019-04-28T09:51:36.955Z,49.60
2019-04-28T09:52:36.937Z,49.01
2019-04-28T09:53:36.946Z,49.10
2019-04-28T09:54:36.921Z,49.10
2019-04-28T09:55:36.915Z,49.21
2019-04-28T09:56:36.898Z,49.40
2019-04-28T09:57:36.910Z,49.40
2019-04-28T09:58:36.888Z,49.10
2019-04-28T09:59:36.869Z,49.10
2019-04-28T10:00:36.867Z,49.40
2019-04-28T10:01:36.847Z,49.63
2019-04-28T10:02:36.839Z,49.30
2019-04-28T10:03:36.848Z,48.93
2019-04-28T10:04:41.727Z,49.30
2019-04-28T10:05:37.829Z,49.10
2019-04-28T10:06:36.790Z,49.22
2019-04-28T10:07:36.782Z,48.90
2019-04-28T10:08:36.799Z,49.40
2019-04-28T10:09:36.790Z,49.30
2019-04-28T10:10:36.753Z,49.40
2019-04-28T10:11:36.743Z,49.40
2019-04-28T10:12:36.733Z,49.40
2019-04-28T10:13:36.730Z,48.50
2019-04-28T10:14:36.755Z,48.80
2019-04-28T10:15:36.697Z,48.90
2019-04-28T10:16:36.699Z,49.01
2019-04-28T10:17:36.681Z,49.01
2019-04-28T10:18:36.661Z,48.90
2019-04-28T10:19:36.730Z,48.90
2019-04-28T10:20:36.656Z,48.90
2019-04-28T10:21:36.646Z,49.28
2019-04-28T10:22:36.630Z,49.30
2019-04-28T10:23:36.624Z,49.38
2019-04-28T10:24:36.603Z,48.70
2019-04-28T10:25:36.604Z,48.98
2019-04-28T10:26:36.578Z,48.90
2019-04-28T10:27:36.571Z,48.70
2019-04-28T10:28:36.564Z,48.68
2019-04-28T10:29:36.555Z,48.78
2019-04-28T10:30:36.571Z,48.50
2019-04-28T10:31:36.556Z,48.78
2019-04-28T10:32:36.525Z,48.60
2019-04-28T10:33:36.512Z,48.40
2019-04-28T10:34:36.492Z,49.21
2019-04-28T10:35:36.489Z,48.50
2019-04-28T10:36:36.498Z,48.80
2019-04-28T10:37:36.465Z,48.38
2019-04-28T10:38:36.447Z,48.48
2019-04-28T10:39:36.451Z,48.08
2019-04-28T10:40:36.430Z,48.48
2019-04-28T10:41:36.440Z,48.08
2019-04-28T10:42:36.406Z,48.28
2019-04-28T10:43:36.407Z,48.18
2019-04-28T10:44:36.390Z,48.38
2019-04-28T10:45:36.377Z,48.18
2019-04-28T10:46:36.386Z,48.40
2019-04-28T10:47:36.362Z,48.50
2019-04-28T10:48:36.348Z,48.78
2019-04-28T10:49:36.342Z,48.18
2019-04-28T10:50:36.334Z,48.80
2019-04-28T10:51:36.327Z,48.48
2019-04-28T10:52:36.303Z,48.80
2019-04-28T10:53:36.290Z,48.50
2019-04-28T10:54:36.271Z,47.27
2019-04-28T10:55:36.272Z,48.48
2019-04-28T10:56:36.290Z,49.08
2019-04-28T10:57:36.288Z,48.68
2019-04-28T10:58:36.234Z,48.98
2019-04-28T10:59:36.217Z,48.98
2019-04-28T11:00:36.215Z,48.98
2019-04-28T11:01:36.201Z,48.78
2019-04-28T11:02:36.206Z,48.68
2019-04-28T11:03:36.227Z,48.80
2019-04-28T11:04:36.178Z,49.51
2019-04-28T11:05:36.164Z,48.90
2019-04-28T11:06:36.192Z,48.80
2019-04-28T11:07:36.223Z,49.30
2019-04-28T11:08:36.142Z,48.98
2019-04-28T11:09:36.112Z,49.51
2019-04-28T11:10:36.107Z,49.48
2019-04-28T11:11:36.126Z,48.78
2019-04-28T11:12:36.099Z,48.98
2019-04-28T11:13:36.945Z,48.88
2019-04-28T11:14:36.061Z,48.88
2019-04-28T11:15:36.058Z,48.88
2019-04-28T11:16:36.052Z,48.58
2019-04-28T11:17:36.027Z,48.98
2019-04-28T11:18:36.046Z,48.58
2019-04-28T11:19:36.014Z,48.88
2019-04-28T11:20:36.007Z,48.48
2019-04-28T11:21:35.988Z,49.10
2019-04-28T11:22:35.987Z,48.98
2019-04-28T11:23:35.998Z,48.88
2019-04-28T11:24:35.958Z,48.88
2019-04-28T11:25:36.006Z,49.18
2019-04-28T11:26:35.988Z,49.18
2019-04-28T11:27:35.940Z,49.38
2019-04-28T11:28:37.883Z,48.80
2019-04-28T11:29:35.943Z,49.48
2019-04-28T11:30:35.963Z,48.60
2019-04-28T11:31:35.894Z,49.21
2019-04-28T11:32:35.878Z,48.90
2019-04-28T11:33:35.860Z,48.88
2019-04-28T11:34:35.864Z,48.48
2019-04-28T11:35:35.914Z,48.60
2019-04-28T11:36:35.838Z,49.18
2019-04-28T11:37:35.828Z,48.98
2019-04-28T11:38:35.805Z,48.80
2019-04-28T11:39:35.817Z,48.60
2019-04-28T11:40:35.786Z,48.90
2019-04-28T11:41:35.775Z,48.50
2019-04-28T11:42:35.790Z,48.90
2019-04-28T11:43:35.754Z,49.21
2019-04-28T11:44:35.774Z,49.40
2019-04-28T11:45:35.731Z,49.30
2019-04-28T11:46:35.741Z,49.18
2019-04-28T11:47:35.722Z,49.51
2019-04-28T11:48:35.726Z,48.80
2019-04-28T11:49:35.727Z,49.30
2019-04-28T11:50:35.677Z,49.40
2019-04-28T11:51:35.693Z,48.90
2019-04-28T11:52:35.659Z,48.70
2019-04-28T11:53:35.644Z,49.10
2019-04-28T11:54:35.647Z,49.01
2019-04-28T11:55:35.623Z,49.30
2019-04-28T11:56:41.666Z,49.30
2019-04-28T11:57:36.603Z,48.90
2019-04-28T11:58:35.696Z,49.38
2019-04-28T11:59:35.619Z,49.30
2019-04-28T12:00:35.569Z,49.60
2019-04-28T12:01:35.557Z,48.60
2019-04-28T12:02:35.559Z,48.98
2019-04-28T12:03:35.537Z,48.50
2019-04-28T12:04:35.526Z,48.98
2019-04-28T12:05:38.343Z,48.48
2019-04-28T12:06:35.522Z,48.98
2019-04-28T12:07:35.493Z,48.98
2019-04-28T12:08:35.482Z,48.98
2019-04-28T12:09:35.483Z,48.88
2019-04-28T12:10:35.470Z,49.18
2019-04-28T12:11:35.451Z,48.58
2019-04-28T12:12:35.453Z,49.08
2019-04-28T12:13:35.431Z,49.18
2019-04-28T12:14:35.414Z,48.88
2019-04-28T12:15:35.423Z,48.88
2019-04-28T12:16:35.407Z,48.98
2019-04-28T12:17:35.381Z,49.08
2019-04-28T12:18:35.373Z,48.38
2019-04-28T12:19:35.363Z,47.88
2019-04-28T12:20:35.378Z,47.27
2019-04-28T12:21:35.339Z,49.28
2019-04-28T12:22:35.334Z,48.58
2019-04-28T12:23:35.328Z,48.58
2019-04-28T12:24:35.313Z,49.16
2019-04-28T12:25:35.299Z,48.86
2019-04-28T12:26:35.298Z,48.86
2019-04-28T12:27:35.278Z,48.58
2019-04-28T12:28:35.267Z,48.75
2019-04-28T12:29:35.265Z,48.86
2019-04-28T12:30:35.276Z,49.46
2019-04-28T12:31:35.279Z,48.96
2019-04-28T12:32:35.224Z,48.96
2019-04-28T12:33:35.249Z,49.05
2019-04-28T12:34:35.221Z,49.13
2019-04-28T12:35:47.036Z,49.04
2019-04-28T12:36:36.238Z,49.23
2019-04-28T12:37:35.177Z,48.53
2019-04-28T12:38:35.159Z,49.04
2019-04-28T12:39:35.148Z,49.63
2019-04-28T12:40:35.144Z,49.04
2019-04-28T12:41:35.191Z,49.84
2019-04-28T12:42:35.117Z,49.63
2019-04-28T12:43:35.133Z,49.23
2019-04-28T12:44:35.093Z,49.43
2019-04-28T12:45:35.641Z,50.13
2019-04-28T12:46:35.070Z,50.74
2019-04-28T12:47:35.094Z,50.62
2019-04-28T12:48:35.049Z,50.42
2019-04-28T12:49:35.036Z,49.61
2019-04-28T12:50:35.026Z,50.62
2019-04-28T12:51:35.047Z,50.31
2019-04-28T12:52:35.029Z,49.91