createdAt,value
2023-03-21T00:01:03.829Z,100163.31
2023-03-21T00:03:33.820Z,100166.02
2023-03-21T00:06:06.659Z,100165.11
2023-03-21T00:08:34.902Z,100160.42
2023-03-21T00:11:05.996Z,100158.65
2023-03-21T00:13:38.698Z,100157.10
2023-03-21T00:16:20.969Z,100155.28
2023-03-21T00:18:55.140Z,100151.36
2023-03-21T00:27:44.810Z,100145.88
2023-03-21T00:30:12.812Z,100142.20
2023-03-21T00:32:53.293Z,100142.42
2023-03-21T00:36:12.373Z,100144.41
2023-03-21T00:38:12.762Z,100143.88
2023-03-21T00:40:48.752Z,100143.31
2023-03-21T00:43:23.550Z,100145.92
2023-03-21T00:45:51.523Z,100143.52
2023-03-21T00:48:19.602Z,100143.70
2023-03-21T00:50:52.426Z,100138.17
2023-03-21T00:53:22.813Z,100137.25
2023-03-21T00:55:51.188Z,100134.70
2023-03-21T00:58:19.638Z,100135.34
2023-03-21T01:00:47.600Z,100135.23
2023-03-21T01:03:24.344Z,100134.42
2023-03-21T01:06:04.654Z,100130.69
2023-03-21T01:08:48.586Z,100129.30
2023-03-21T01:11:22.817Z,100126.98
2023-03-21T01:13:56.004Z,100128.12
2023-03-21T01:16:26.515Z,100122.14
2023-03-21T01:18:55.004Z,100116.52
2023-03-21T01:21:22.961Z,100114.05
2023-03-21T01:23:50.837Z,100111.81
2023-03-21T01:26:18.951Z,100104.86
2023-03-21T01:28:47.045Z,100104.06
2023-03-21T01:31:16.509Z,100107.46
2023-03-21T01:33:44.671Z,100109.63
2023-03-21T01:36:20.395Z,100108.45
2023-03-21T01:38:50.952Z,100104.96
2023-03-21T01:41:36.737Z,100103.45
2023-03-21T01:44:17.440Z,100099.55
2023-03-21T01:47:03.510Z,100096.84
2023-03-21T01:49:49.830Z,100096.06
2023-03-21T01:52:50.039Z,100093.04
2023-03-21T01:55:25.447Z,100087.98
2023-03-21T01:58:14.276Z,100087.15
2023-03-21T02:00:50.589Z,100086.61
2023-03-21T02:03:38.650Z,100085.44
2023-03-21T02:06:46.967Z,100084.77
2023-03-21T02:09:33.652Z,100080.95
2023-03-21T02:12:08.775Z,100073.80
2023-03-21T02:14:37.729Z,100075.42
2023-03-21T02:17:28.193Z,100071.25
2023-03-21T02:20:17.988Z,100074.96
2023-03-21T02:23:10.813Z,100076.27
2023-03-21T02:25:48.272Z,100074.96
2023-03-21T02:28:46.324Z,100069.52
2023-03-21T02:31:42.902Z,100068.83
2023-03-21T02:34:30.080Z,100070.71
2023-03-21T02:37:37.730Z,100067.23
2023-03-21T02:40:28.494Z,100064.48
2023-03-21T02:43:24.642Z,100061.62
2023-03-21T02:46:07.697Z,100062.77
2023-03-21T02:48:50.283Z,100063.80
2023-03-21T02:51:22.532Z,100064.84
2023-03-21T02:54:24.590Z,100062.98
2023-03-21T02:56:47.131Z,100061.27
2023-03-21T02:59:16.269Z,100063.73
2023-03-21T03:01:44.387Z,100066.11
2023-03-21T03:04:24.110Z,100068.00
2023-03-21T03:06:58.117Z,100067.95
2023-03-21T03:09:33.622Z,100067.67
2023-03-21T03:12:07.229Z,100070.05
2023-03-21T03:15:01.870Z,100067.92
2023-03-21T03:17:37.383Z,100062.52
2023-03-21T03:20:23.336Z,100062.77
2023-03-21T03:23:39.120Z,100069.02
2023-03-21T03:26:19.476Z,100072.98
2023-03-21T03:28:50.552Z,100069.11
2023-03-21T03:31:26.053Z,100070.44
2023-03-21T03:34:00.007Z,100069.16
2023-03-21T03:36:33.145Z,100067.34
2023-03-21T03:39:09.180Z,100069.41
2023-03-21T03:42:15.047Z,100069.67
2023-03-21T03:44:48.814Z,100067.80
2023-03-21T03:47:31.974Z,100064.59
2023-03-21T03:50:09.667Z,100062.58
2023-03-21T03:52:50.044Z,100058.32
2023-03-21T03:55:34.576Z,100057.17
2023-03-21T03:58:21.172Z,100056.44
2023-03-21T04:00:50.716Z,100050.83
2023-03-21T04:03:24.141Z,100051.02
2023-03-21T04:05:54.274Z,100047.37
2023-03-21T04:08:23.457Z,100047.51
2023-03-21T04:10:53.572Z,100048.86
2023-03-21T04:13:23.281Z,100050.06
2023-03-21T04:16:11.759Z,100049.91
2023-03-21T04:18:41.061Z,100053.08
2023-03-21T04:21:12.918Z,100052.69
2023-03-21T04:23:41.317Z,100055.33
2023-03-21T04:26:09.639Z,100060.56
2023-03-21T04:28:41.683Z,100056.45
2023-03-21T04:31:36.538Z,100054.90
2023-03-21T04:34:14.218Z,100061.55
2023-03-21T04:36:49.775Z,100060.70
2023-03-21T04:39:18.029Z,100060.73
2023-03-21T04:41:48.564Z,100063.96
2023-03-21T04:44:20.980Z,100066.84
2023-03-21T04:46:50.739Z,100067.31
2023-03-21T04:49:19.126Z,100065.98
2023-03-21T04:51:48.171Z,100068.66
2023-03-21T04:54:21.079Z,100069.10
2023-03-21T04:56:49.177Z,100070.55
2023-03-21T04:59:17.356Z,100067.98
2023-03-21T05:01:45.746Z,100070.43
2023-03-21T05:04:14.768Z,100064.60
2023-03-21T05:06:42.982Z,100066.19
2023-03-21T05:09:11.231Z,100061.21
2023-03-21T05:11:42.639Z,100065.51
2023-03-21T05:14:15.308Z,100064.48
2023-03-21T05:16:53.484Z,100063.46
2023-03-21T05:19:24.276Z,100062.77
2023-03-21T05:21:52.220Z,100065.48
2023-03-21T05:24:26.823Z,100065.36
2023-03-21T05:26:56.295Z,100061.87
2023-03-21T05:29:26.580Z,100062.42
2023-03-21T05:32:00.247Z,100063.55
2023-03-21T05:34:28.478Z,100066.22
2023-03-21T05:36:56.806Z,100067.20
2023-03-21T05:39:26.779Z,100067.23
2023-03-21T05:42:03.977Z,100066.27
2023-03-21T05:44:31.981Z,100066.81
2023-03-21T05:47:00.248Z,100065.66
2023-03-21T05:49:33.586Z,100066.47
2023-03-21T05:52:02.230Z,100064.86
2023-03-21T05:54:30.740Z,100064.59
2023-03-21T05:56:59.066Z,100066.02
2023-03-21T05:59:39.866Z,100060.45
2023-03-21T06:02:08.173Z,100062.14
2023-03-21T06:04:36.425Z,100063.13
2023-03-21T06:07:04.617Z,100059.73
2023-03-21T06:09:34.012Z,100066.42
2023-03-21T06:12:04.297Z,100062.69
2023-03-21T06:14:39.555Z,100065.41
2023-03-21T06:17:37.834Z,100062.61
2023-03-21T06:20:10.748Z,100062.64
2023-03-21T06:22:46.856Z,100062.52
2023-03-21T06:25:14.854Z,100059.20
2023-03-21T06:27:43.243Z,100057.00
2023-03-21T06:30:16.096Z,100057.83
2023-03-21T06:32:55.436Z,100055.17
2023-03-21T06:35:23.589Z,100050.54
2023-03-21T06:37:52.389Z,100055.29
2023-03-21T06:40:21.303Z,100049.39
2023-03-21T06:42:49.671Z,100053.58
2023-03-21T06:45:18.429Z,100052.23
2023-03-21T06:47:48.674Z,100054.88
2023-03-21T06:50:37.566Z,100053.54
2023-03-21T06:53:06.140Z,100047.65
2023-03-21T06:55:38.202Z,100050.98
2023-03-21T06:58:07.591Z,100045.77
2023-03-21T07:00:36.168Z,100046.11
2023-03-21T07:03:04.930Z,100042.10
2023-03-21T07:05:36.015Z,100039.44
2023-03-21T07:08:06.516Z,100039.52
2023-03-21T07:10:45.437Z,100037.18
2023-03-21T07:13:14.964Z,100039.95
2023-03-21T07:15:46.663Z,100043.40
2023-03-21T07:18:18.870Z,100038.48
2023-03-21T07:20:51.459Z,100042.51
2023-03-21T07:23:23.594Z,100040.40
2023-03-21T07:25:54.654Z,100034.73
2023-03-21T07:28:23.010Z,100032.73
2023-03-21T07:30:54.342Z,100027.39
2023-03-21T07:33:23.708Z,100028.10
2023-03-21T07:35:52.868Z,100029.89
2023-03-21T07:38:27.488Z,100030.86
2023-03-21T07:40:55.598Z,100027.21
2023-03-21T07:43:23.682Z,100024.21
2023-03-21T07:45:58.937Z,100023.95
2023-03-21T07:48:28.679Z,100022.25
2023-03-21T07:50:56.872Z,100023.06
2023-03-21T07:53:24.755Z,100020.59
2023-03-21T07:55:53.934Z,100017.24
2023-03-21T07:58:25.003Z,100020.68
2023-03-21T08:00:53.438Z,100020.11
2023-03-21T08:03:21.847Z,100022.52
2023-03-21T08:05:55.905Z,100023.52
2023-03-21T08:08:24.486Z,100020.16
2023-03-21T08:10:52.384Z,100016.39
2023-03-21T08:13:20.859Z,100019.08
2023-03-21T08:15:49.990Z,100020.23
2023-03-21T08:18:17.859Z,100016.48
2023-03-21T08:20:46.002Z,100018.02
2023-03-21T08:23:14.409Z,100012.70
2023-03-21T08:25:42.494Z,100011.11
2023-03-21T08:28:10.512Z,100013.83
2023-03-21T08:30:39.473Z,100012.25
2023-03-21T08:33:07.680Z,100009.23
2023-03-21T08:35:46.681Z,100005.96
2023-03-21T08:38:14.904Z,100007.17
2023-03-21T08:40:42.827Z,100003.86
2023-03-21T08:43:12.283Z,100004.16
2023-03-21T08:45:41.201Z,100008.09
2023-03-21T08:48:10.833Z,100009.50
2023-03-21T08:50:39.286Z,100006.52
2023-03-21T08:53:07.298Z,100009.88
2023-03-21T08:55:36.287Z,100002.17
2023-03-21T08:58:04.718Z,100001.06
2023-03-21T09:00:32.989Z,99999.81
2023-03-21T09:03:01.571Z,100002.28
2023-03-21T09:05:29.644Z,100007.64
2023-03-21T09:07:58.124Z,100007.35
2023-03-21T09:10:26.281Z,100011.98
2023-03-21T09:12:55.466Z,100011.13
2023-03-21T09:15:28.979Z,100011.15
2023-03-21T09:17:58.932Z,100011.98
2023-03-21T09:20:33.200Z,100012.45
2023-03-21T09:23:02.046Z,100008.85
2023-03-21T09:25:31.379Z,100003.82
2023-03-21T09:28:05.408Z,100000.27
2023-03-21T09:30:34.576Z,99998.35
2023-03-21T09:33:09.763Z,100000.04
2023-03-21T09:35:38.097Z,99993.58
2023-03-21T09:38:06.379Z,99988.12
2023-03-21T09:40:59.894Z,99989.50
2023-03-21T09:43:34.308Z,99991.39
2023-03-21T09:46:07.395Z,99987.39
2023-03-21T09:48:56.079Z,99984.95
2023-03-21T09:51:35.213Z,99986.80
2023-03-21T09:54:07.511Z,99979.56
2023-03-21T09:56:36.770Z,99984.62
2023-03-21T09:59:07.282Z,99983.86
2023-03-21T10:01:42.013Z,99981.80
2023-03-21T10:04:16.338Z,99983.42
2023-03-21T10:06:45.920Z,99983.23
2023-03-21T10:09:21.523Z,99976.39
2023-03-21T10:11:52.259Z,99977.83
2023-03-21T10:14:30.686Z,99978.08
2023-03-21T10:17:28.561Z,99978.89
2023-03-21T10:20:17.143Z,99978.11
2023-03-21T10:22:46.266Z,99971.36
2023-03-21T10:25:21.457Z,99969.48
2023-03-21T10:27:50.601Z,99965.98
2023-03-21T10:30:40.597Z,99963.73
2023-03-21T10:33:13.026Z,99961.05
2023-03-21T10:35:42.296Z,99960.84
2023-03-21T10:38:15.519Z,99964.85
2023-03-21T10:40:44.222Z,99959.77
2023-03-21T10:43:29.851Z,99955.76
2023-03-21T10:45:58.447Z,99958.20
2023-03-21T10:48:26.629Z,99959.18
2023-03-21T10:50:55.371Z,99953.63
2023-03-21T10:53:29.347Z,99957.14
2023-03-21T10:55:59.630Z,99955.45
2023-03-21T10:58:33.332Z,99951.46
2023-03-21T11:01:02.999Z,99951.02
2023-03-21T11:03:37.229Z,99949.05
2023-03-21T11:06:06.761Z,99943.79
2023-03-21T11:08:44.390Z,99945.40
2023-03-21T11:11:20.327Z,99944.43
2023-03-21T11:13:55.511Z,99942.06
2023-03-21T11:16:26.318Z,99940.86
2023-03-21T11:19:00.297Z,99940.73
2023-03-21T11:21:29.713Z,99938.61
2023-03-21T11:23:58.128Z,99937.09
2023-03-21T11:26:28.268Z,99934.30
2023-03-21T11:28:56.188Z,99939.05
2023-03-21T11:31:37.613Z,99941.74
2023-03-21T11:34:06.890Z,99938.13
2023-03-21T11:36:39.079Z,99937.30
2023-03-21T11:39:15.612Z,99932.23
2023-03-21T11:41:47.898Z,99932.90
2023-03-21T11:44:33.985Z,99931.65
2023-03-21T11:47:02.457Z,99931.76
2023-03-21T11:49:32.965Z,99930.61
2023-03-21T11:52:14.001Z,99929.48
2023-03-21T11:55:09.972Z,99925.23
2023-03-21T11:57:49.016Z,99918.36
2023-03-21T12:00:26.126Z,99915.73
2023-03-21T12:02:59.215Z,99912.92
2023-03-21T12:05:29.522Z,99912.09
2023-03-21T12:08:12.301Z,99910.90
2023-03-21T12:10:53.643Z,99907.77
2023-03-21T12:14:02.037Z,99904.96
2023-03-21T12:16:40.319Z,99902.36
2023-03-21T12:19:15.900Z,99900.42
2023-03-21T12:22:07.590Z,99905.17
2023-03-21T12:24:47.676Z,99901.96
2023-03-21T12:27:38.241Z,99894.83
2023-03-21T12:30:37.292Z,99895.36
2023-03-21T12:33:26.944Z,99901.39
2023-03-21T12:36:14.386Z,99900.20
2023-03-21T12:38:47.911Z,99900.82
2023-03-21T12:41:39.285Z,99904.52
2023-03-21T12:45:47.412Z,99897.80
2023-03-21T12:48:21.202Z,99899.58
2023-03-21T12:50:51.202Z,99899.96
2023-03-21T12:53:47.824Z,99898.34
2023-03-21T12:56:20.577Z,99897.27
2023-03-21T12:58:56.497Z,99896.71
2023-03-21T13:01:24.636Z,99895.96
2023-03-21T13:04:06.706Z,99894.27
2023-03-21T13:06:35.356Z,99894.27
2023-03-21T13:09:10.207Z,99894.80
2023-03-21T13:11:38.072Z,99897.85
2023-03-21T13:14:08.619Z,99891.95
2023-03-21T13:17:02.398Z,99894.46
2023-03-21T13:19:37.084Z,99896.96
2023-03-21T13:22:25.733Z,99891.80
2023-03-21T13:25:04.718Z,99889.37
2023-03-21T13:27:37.462Z,99885.36
2023-03-21T13:30:26.802Z,99885.46
2023-03-21T13:33:08.286Z,99880.67
2023-03-21T13:35:38.815Z,99882.98
2023-03-21T13:38:28.175Z,99885.15
2023-03-21T13:41:01.436Z,99886.75
2023-03-21T13:43:44.663Z,99886.75
2023-03-21T13:46:14.559Z,99885.38
2023-03-21T13:49:15.687Z,99884.48
2023-03-21T13:51:51.440Z,99884.41
2023-03-21T13:54:34.406Z,99882.48
2023-03-21T13:57:06.212Z,99883.98
2023-03-21T13:59:42.340Z,99884.45
2023-03-21T14:02:13.463Z,99886.89
2023-03-21T14:04:53.959Z,99885.20
2023-03-21T14:07:32.401Z,99887.98
2023-03-21T14:10:03.651Z,99885.09
2023-03-21T14:12:42.545Z,99888.59
2023-03-21T14:15:17.335Z,99889.56
2023-03-21T14:17:50.794Z,99891.31
2023-03-21T14:20:24.505Z,99889.94
2023-03-21T14:22:52.624Z,99896.09
2023-03-21T14:25:23.242Z,99895.86
2023-03-21T14:27:55.344Z,99900.79
2023-03-21T14:30:28.576Z,99897.12
2023-03-21T14:32:57.089Z,99895.35
2023-03-21T14:35:25.916Z,99894.14
2023-03-21T14:37:54.199Z,99896.49
2023-03-21T14:40:24.862Z,99899.73
2023-03-21T14:42:53.053Z,99897.73
2023-03-21T14:45:29.400Z,99900.63
2023-03-21T14:48:10.891Z,99897.60
2023-03-21T14:50:44.496Z,99898.23
2023-03-21T14:53:18.805Z,99899.17
2023-03-21T14:55:53.661Z,99898.83
2023-03-21T14:58:24.137Z,99902.64
2023-03-21T15:00:52.103Z,99902.96
2023-03-21T15:03:20.529Z,99903.63
2023-03-21T15:05:55.518Z,99902.84
2023-03-21T15:08:27.168Z,99908.60
2023-03-21T15:11:06.972Z,99911.31
2023-03-21T15:13:49.707Z,99912.10
2023-03-21T15:16:18.128Z,99917.53
2023-03-21T15:18:46.877Z,99921.85
2023-03-21T15:21:25.209Z,99930.59
2023-03-21T15:23:54.838Z,99925.69
2023-03-21T15:26:26.293Z,99929.28
2023-03-21T15:28:58.809Z,99932.48
2023-03-21T15:31:31.827Z,99940.27
2023-03-21T15:33:59.800Z,99944.94
2023-03-21T15:36:32.172Z,99947.07
2023-03-21T15:39:12.561Z,99949.65
2023-03-21T15:41:43.035Z,99951.34
2023-03-21T15:44:14.686Z,99951.02
2023-03-21T15:46:44.627Z,99952.27
2023-03-21T15:49:12.885Z,99953.16
2023-03-21T15:51:51.836Z,99958.58
2023-03-21T15:54:27.196Z,99957.30
2023-03-21T15:56:56.406Z,99960.27
2023-03-21T15:59:25.668Z,99963.62
2023-03-21T16:01:53.568Z,99961.96
2023-03-21T16:04:26.249Z,99964.00
2023-03-21T16:07:03.052Z,99964.98
2023-03-21T16:09:43.241Z,99962.66
2023-03-21T16:12:12.711Z,99966.02
2023-03-21T16:14:42.059Z,99967.34
2023-03-21T16:17:38.057Z,99961.89
2023-03-21T16:20:32.607Z,99964.08
2023-03-21T16:23:01.456Z,99966.55
2023-03-21T16:25:33.360Z,99968.86
2023-03-21T16:28:01.386Z,99973.70
2023-03-21T16:30:29.560Z,99970.55
2023-03-21T16:33:00.907Z,99975.18
2023-03-21T16:35:29.857Z,99975.98
2023-03-21T16:37:58.188Z,99979.90
2023-03-21T16:40:31.704Z,99983.32
2023-03-21T16:43:01.101Z,99982.40
2023-03-21T16:45:32.841Z,99986.09
2023-03-21T16:48:01.841Z,99991.16
2023-03-21T16:50:39.740Z,99991.02
2023-03-21T16:53:07.770Z,99990.96
2023-03-21T16:55:35.785Z,99995.96
2023-03-21T16:58:05.480Z,99999.50
2023-03-21T17:00:34.106Z,100005.57
2023-03-21T17:03:02.723Z,100010.03
2023-03-21T17:05:31.461Z,100012.56
2023-03-21T17:08:02.579Z,100017.12
2023-03-21T17:10:32.642Z,100020.20
2023-03-21T17:13:00.989Z,100021.64
2023-03-21T17:15:29.052Z,100023.29
2023-03-21T17:18:02.215Z,100024.30
2023-03-21T17:20:32.617Z,100025.17
2023-03-21T17:23:00.787Z,100028.69
2023-03-21T17:25:29.557Z,100032.20
2023-03-21T17:27:57.883Z,100033.55
2023-03-21T17:30:30.992Z,100035.05
2023-03-21T17:33:00.205Z,100037.86
2023-03-21T17:35:28.503Z,100038.80
2023-03-21T17:37:58.641Z,100040.23
2023-03-21T17:40:29.027Z,100038.64
2023-03-21T17:42:59.468Z,100036.66
2023-03-21T17:45:27.405Z,100034.92
2023-03-21T17:47:55.474Z,100036.94
2023-03-21T17:50:25.938Z,100037.34
2023-03-21T17:52:56.593Z,100039.49
2023-03-21T17:55:29.109Z,100041.70
2023-03-21T17:57:57.180Z,100044.95
2023-03-21T18:00:30.313Z,100042.58
2023-03-21T18:02:58.330Z,100044.00
2023-03-21T18:05:27.421Z,100046.27
2023-03-21T18:08:10.190Z,100043.50
2023-03-21T18:10:41.091Z,100046.34
2023-03-21T18:13:09.365Z,100047.23
2023-03-21T18:15:44.150Z,100045.04
2023-03-21T18:18:14.127Z,100048.30
2023-03-21T18:20:52.505Z,100051.20
2023-03-21T18:23:21.979Z,100052.73
2023-03-21T18:25:52.329Z,100053.38
2023-03-21T18:28:27.388Z,100056.27
2023-03-21T18:31:16.742Z,100058.46
2023-03-21T18:33:45.174Z,100058.77
2023-03-21T18:36:25.001Z,100059.60
2023-03-21T18:38:55.468Z,100058.64
2023-03-21T18:41:24.102Z,100062.58
2023-03-21T18:44:11.362Z,100059.67
2023-03-21T18:46:42.014Z,100060.88
2023-03-21T18:49:52.028Z,100060.55
2023-03-21T18:52:05.062Z,100061.86
2023-03-21T18:54:33.153Z,100061.42
2023-03-21T18:59:49.496Z,100067.22
2023-03-21T19:02:17.547Z,100070.16
2023-03-21T19:04:45.587Z,100069.84
2023-03-21T19:07:14.754Z,100073.23
2023-03-21T19:10:05.377Z,100075.60
2023-03-21T19:12:34.826Z,100074.80
2023-03-21T19:15:05.930Z,100076.75
2023-03-21T19:20:22.764Z,100084.11
2023-03-21T19:22:51.062Z,100080.17
2023-03-21T19:25:19.198Z,100082.13
2023-03-21T19:27:52.056Z,100081.06
2023-03-21T19:30:20.732Z,100083.53
2023-03-21T19:32:49.628Z,100084.58
2023-03-21T19:35:17.585Z,100084.60
2023-03-21T19:37:45.700Z,100083.56
2023-03-21T19:40:14.465Z,100086.70
2023-03-21T19:42:43.362Z,100086.51
2023-03-21T19:45:12.458Z,100088.95
2023-03-21T19:47:41.467Z,100088.77
2023-03-21T19:52:58.771Z,100090.86
2023-03-21T19:55:27.158Z,100091.80
2023-03-21T19:57:59.958Z,100091.58
2023-03-21T20:00:27.907Z,100091.51
2023-03-21T20:02:56.910Z,100092.13
2023-03-21T20:05:26.156Z,100097.02
2023-03-21T20:07:57.307Z,100096.93
2023-03-21T20:10:28.346Z,100099.36
2023-03-21T20:12:59.141Z,100097.33
2023-03-21T20:15:39.683Z,100100.25
2023-03-21T20:18:13.072Z,100099.89
2023-03-21T20:20:41.496Z,100101.80
2023-03-21T20:23:11.343Z,100096.70
2023-03-21T20:25:42.405Z,100094.77
2023-03-21T20:28:16.477Z,100099.48
2023-03-21T20:30:56.624Z,100099.17
2023-03-21T20:33:25.239Z,100098.13
2023-03-21T20:38:52.088Z,100098.92
2023-03-21T20:41:19.945Z,100099.74
2023-03-21T20:46:37.853Z,100106.31
2023-03-21T20:49:09.271Z,100105.97
2023-03-21T20:52:44.634Z,100107.63
2023-03-21T20:54:26.626Z,100110.34
2023-03-21T20:56:56.858Z,100111.39
2023-03-21T20:59:27.512Z,100114.36
2023-03-21T21:01:57.377Z,100118.29
2023-03-21T21:04:46.973Z,100115.77
2023-03-21T21:07:17.384Z,100115.64
2023-03-21T21:09:48.333Z,100114.40
2023-03-21T21:12:19.371Z,100118.35
2023-03-21T21:14:48.339Z,100120.80
2023-03-21T21:20:17.589Z,100124.70
2023-03-21T21:22:58.574Z,100124.25
2023-03-21T21:25:29.158Z,100130.23
2023-03-21T21:27:57.130Z,100129.28
2023-03-21T21:30:25.139Z,100130.34
2023-03-21T21:32:53.959Z,100128.08
2023-03-21T21:35:22.540Z,100133.53
2023-03-21T21:37:51.539Z,100133.17
2023-03-21T21:40:23.029Z,100134.85
2023-03-21T21:42:51.836Z,100137.61
2023-03-21T21:45:20.161Z,100137.48
2023-03-21T21:47:48.397Z,100137.77
2023-03-21T21:50:16.773Z,100137.02
2023-03-21T21:52:52.765Z,100142.57
2023-03-21T21:55:25.222Z,100140.29
2023-03-21T21:57:57.966Z,100143.41
2023-03-21T22:00:27.519Z,100143.62
2023-03-21T22:02:56.206Z,100147.29
2023-03-21T22:05:24.217Z,100145.47
2023-03-21T22:07:54.322Z,100143.91
2023-03-21T22:10:25.435Z,100143.44
2023-03-21T22:12:53.273Z,100144.41
2023-03-21T22:15:28.860Z,100145.73
2023-03-21T22:17:58.357Z,100146.52
2023-03-21T22:20:26.287Z,100150.69
2023-03-21T22:23:00.964Z,100147.06
2023-03-21T22:25:33.183Z,100145.71
2023-03-21T22:28:01.077Z,100146.20
2023-03-21T22:30:29.077Z,100148.85
2023-03-21T22:33:08.922Z,100151.19
2023-03-21T22:35:42.428Z,100152.56
2023-03-21T22:38:12.432Z,100155.52
2023-03-21T22:40:41.506Z,100156.38
2023-03-21T22:43:14.273Z,100154.95
2023-03-21T22:45:42.683Z,100153.63
2023-03-21T22:48:13.517Z,100156.27
2023-03-21T22:50:42.286Z,100156.30
2023-03-21T22:53:10.315Z,100159.34
2023-03-21T22:55:38.748Z,100160.42
2023-03-21T22:58:07.429Z,100157.31
2023-03-21T23:00:35.506Z,100156.38
2023-03-21T23:03:04.739Z,100156.87
2023-03-21T23:05:33.768Z,100162.84
2023-03-21T23:08:07.591Z,100164.56
2023-03-21T23:10:39.513Z,100161.61
2023-03-21T23:13:07.564Z,100161.59
2023-03-21T23:15:40.652Z,100157.60
2023-03-21T23:18:08.753Z,100155.08
2023-03-21T23:20:36.646Z,100156.13
2023-03-21T23:23:04.513Z,100153.10
2023-03-21T23:25:33.748Z,100151.05
2023-03-21T23:28:02.098Z,100153.15
2023-03-21T23:30:31.058Z,100153.66
2023-03-21T23:32:58.907Z,100160.52
2023-03-21T23:35:28.851Z,100162.57
2023-03-21T23:37:56.702Z,100165.35
2023-03-21T23:40:24.574Z,100161.66
2023-03-21T23:42:52.612Z,100162.06
2023-03-21T23:45:20.713Z,100162.52
2023-03-21T23:47:50.693Z,100166.33
2023-03-21T23:50:18.793Z,100166.20
2023-03-21T23:52:49.956Z,100168.41
2023-03-21T23:55:18.335Z,100168.79
2023-03-21T23:57:46.153Z,100168.92
