createdAt,value
2019-06-26T00:04:49.891Z,19.70
2019-06-26T00:09:55.476Z,19.70
2019-06-26T00:15:01.134Z,19.70
2019-06-26T00:20:07.111Z,19.70
2019-06-26T00:25:12.751Z,19.70
2019-06-26T00:30:19.280Z,19.60
2019-06-26T00:35:24.864Z,19.50
2019-06-26T00:40:30.558Z,19.50
2019-06-26T00:45:36.110Z,19.50
2019-06-26T00:50:41.681Z,19.50
2019-06-26T00:55:47.293Z,19.50
2019-06-26T01:00:52.838Z,19.40
2019-06-26T01:05:58.329Z,19.30
2019-06-26T01:11:04.037Z,19.20
2019-06-26T01:16:09.629Z,19.20
2019-06-26T01:21:15.224Z,19.10
2019-06-26T01:26:20.794Z,19.10
2019-06-26T01:31:26.360Z,19.10
2019-06-26T01:36:32.176Z,19.00
2019-06-26T01:41:37.819Z,19.00
2019-06-26T01:46:43.448Z,18.90
2019-06-26T01:51:49.014Z,18.80
2019-06-26T01:56:54.584Z,18.80
2019-06-26T02:02:00.202Z,18.80
2019-06-26T02:07:05.794Z,18.80
2019-06-26T02:12:11.431Z,18.80
2019-06-26T02:17:17.080Z,18.80
2019-06-26T02:22:22.646Z,18.70
2019-06-26T02:27:28.260Z,18.60
2019-06-26T02:32:33.799Z,18.50
2019-06-26T02:37:39.448Z,18.50
2019-06-26T02:42:45.083Z,18.50
2019-06-26T02:47:50.706Z,18.50
2019-06-26T02:52:56.409Z,18.50
2019-06-26T02:58:01.980Z,18.40
2019-06-26T03:03:07.527Z,18.40
2019-06-26T03:08:13.171Z,18.30
2019-06-26T03:13:18.698Z,18.30
2019-06-26T03:18:24.279Z,18.30
2019-06-26T03:23:29.969Z,18.20
2019-06-26T03:28:35.530Z,18.20
2019-06-26T03:33:41.061Z,18.20
2019-06-26T03:38:46.608Z,18.20
2019-06-26T03:43:52.169Z,18.20
2019-06-26T03:48:57.709Z,18.20
2019-06-26T03:54:03.252Z,18.10
2019-06-26T03:59:08.780Z,18.10
2019-06-26T04:04:14.354Z,18.10
2019-06-26T04:09:19.906Z,18.20
2019-06-26T04:14:25.497Z,18.20
2019-06-26T04:19:31.317Z,18.10
2019-06-26T04:24:36.949Z,18.10
2019-06-26T04:29:42.640Z,18.00
2019-06-26T04:34:48.214Z,18.10
2019-06-26T04:39:53.996Z,18.10
2019-06-26T04:44:59.667Z,18.10
2019-06-26T04:50:06.045Z,18.10
2019-06-26T04:55:11.894Z,18.10
2019-06-26T05:00:21.638Z,18.00
2019-06-26T05:05:38.540Z,17.90
2019-06-26T05:10:32.435Z,17.80
2019-06-26T05:15:38.115Z,17.80
2019-06-26T05:20:43.823Z,17.80
2019-06-26T05:25:49.484Z,17.90
2019-06-26T05:30:55.050Z,17.90
2019-06-26T05:36:00.936Z,17.90
2019-06-26T05:41:06.589Z,17.80
2019-06-26T05:46:12.207Z,17.80
2019-06-26T05:51:17.840Z,17.80
2019-06-26T05:56:23.371Z,17.90
2019-06-26T06:01:28.990Z,17.90
2019-06-26T06:06:41.607Z,17.90
2019-06-26T06:11:41.946Z,17.80
2019-06-26T06:16:48.181Z,17.80
2019-06-26T06:21:53.880Z,17.80
2019-06-26T06:26:59.573Z,17.80
2019-06-26T06:32:05.169Z,17.90
2019-06-26T06:37:10.838Z,18.40
2019-06-26T06:42:16.585Z,18.90
2019-06-26T06:47:22.640Z,19.20
2019-06-26T06:52:28.759Z,19.40
2019-06-26T06:57:34.456Z,19.50
2019-06-26T07:02:40.167Z,19.60
2019-06-26T07:07:45.845Z,19.60
2019-06-26T07:12:51.574Z,19.70
2019-06-26T07:17:57.227Z,19.70
2019-06-26T07:23:02.893Z,19.70
2019-06-26T07:28:09.438Z,19.70
2019-06-26T07:33:15.468Z,19.70
2019-06-26T07:38:21.157Z,19.70
2019-06-26T07:43:26.775Z,19.70
2019-06-26T07:48:32.382Z,19.60
2019-06-26T07:53:38.083Z,19.60
2019-06-26T07:58:43.723Z,19.50
2019-06-26T08:03:49.412Z,19.50
2019-06-26T08:08:55.060Z,19.50
2019-06-26T08:14:00.661Z,19.60
2019-06-26T08:19:06.449Z,19.70
2019-06-26T08:24:12.086Z,19.20
2019-06-26T08:29:17.857Z,18.90
2019-06-26T08:34:23.480Z,18.60
2019-06-26T08:39:29.010Z,18.40
2019-06-26T08:44:34.706Z,18.30
2019-06-26T08:49:40.362Z,18.20
2019-06-26T08:54:46.235Z,18.20
2019-06-26T08:59:52.007Z,18.20
2019-06-26T09:04:57.556Z,18.20
2019-06-26T09:10:03.313Z,18.20
2019-06-26T09:15:10.741Z,18.20
2019-06-26T09:20:21.865Z,18.20
2019-06-26T09:25:27.739Z,18.30
2019-06-26T09:30:33.460Z,18.30
2019-06-26T09:35:39.089Z,18.40
2019-06-26T09:40:44.681Z,18.30
2019-06-26T09:45:50.266Z,18.30
2019-06-26T09:50:56.090Z,18.30
2019-06-26T09:56:01.990Z,18.30
2019-06-26T10:01:07.603Z,18.30
2019-06-26T10:06:13.295Z,18.30
2019-06-26T10:11:19.161Z,18.40
2019-06-26T10:16:24.864Z,18.50
2019-06-26T10:21:30.490Z,18.70
2019-06-26T10:26:38.665Z,19.00
2019-06-26T10:31:44.530Z,19.10
2019-06-26T10:36:50.193Z,19.20
2019-06-26T10:41:55.983Z,19.30
2019-06-26T10:47:01.726Z,19.30
2019-06-26T10:52:07.367Z,19.20
2019-06-26T10:57:13.129Z,19.20
2019-06-26T11:02:18.702Z,19.20
2019-06-26T11:07:24.266Z,19.20
2019-06-26T11:12:30.015Z,19.20
2019-06-26T11:17:35.847Z,19.30
2019-06-26T11:22:41.561Z,19.50
2019-06-26T11:27:47.351Z,19.50
2019-06-26T11:32:53.039Z,19.50
2019-06-26T11:37:58.638Z,19.90
2019-06-26T11:43:04.352Z,20.10
2019-06-26T11:48:10.141Z,20.20
2019-06-26T11:53:16.029Z,20.20
2019-06-26T11:58:21.634Z,20.30
2019-06-26T12:03:27.475Z,20.40
2019-06-26T12:08:33.158Z,20.50
2019-06-26T12:13:38.823Z,20.60
2019-06-26T12:18:44.520Z,20.70
2019-06-26T12:23:50.268Z,20.80
2019-06-26T12:28:56.110Z,20.90
2019-06-26T12:34:01.774Z,21.00
2019-06-26T12:39:08.012Z,21.00
2019-06-26T12:44:13.614Z,21.00
2019-06-26T12:49:19.263Z,21.10
2019-06-26T12:54:25.168Z,21.10
2019-06-26T12:59:30.775Z,21.30
2019-06-26T13:04:36.406Z,21.40
2019-06-26T13:09:42.040Z,21.50
2019-06-26T13:14:47.756Z,21.50
2019-06-26T13:19:54.735Z,21.60
2019-06-26T13:25:00.494Z,21.60
2019-06-26T13:30:07.000Z,21.60
2019-06-26T13:35:12.835Z,21.60
2019-06-26T13:40:18.704Z,21.70
2019-06-26T13:45:24.341Z,21.80
2019-06-26T13:50:30.045Z,21.80
2019-06-26T13:55:35.828Z,21.90
2019-06-26T14:00:41.574Z,21.90
2019-06-26T14:05:47.336Z,22.10
2019-06-26T14:10:53.011Z,22.10
2019-06-26T14:15:58.709Z,22.20
2019-06-26T14:21:04.275Z,22.20
2019-06-26T14:26:10.095Z,22.20
2019-06-26T14:31:15.889Z,22.20
2019-06-26T14:36:23.431Z,22.10
2019-06-26T14:41:28.843Z,22.10
2019-06-26T14:46:34.488Z,22.10
2019-06-26T14:51:46.786Z,22.10
2019-06-26T14:56:47.681Z,22.00
2019-06-26T15:01:53.359Z,22.10
2019-06-26T15:06:59.267Z,22.20
2019-06-26T15:12:05.047Z,22.20
2019-06-26T15:17:10.737Z,22.20
2019-06-26T15:22:16.400Z,22.10
2019-06-26T15:27:22.264Z,22.00
2019-06-26T15:32:28.064Z,22.10
2019-06-26T15:37:35.545Z,22.00
2019-06-26T15:42:41.128Z,22.10
2019-06-26T15:47:46.918Z,22.00
2019-06-26T15:52:52.740Z,21.90
2019-06-26T15:57:58.539Z,21.90
2019-06-26T16:03:04.065Z,22.00
2019-06-26T16:08:09.684Z,22.00
2019-06-26T16:13:15.498Z,21.90
2019-06-26T16:18:43.354Z,21.90
2019-06-26T16:23:49.253Z,21.80
2019-06-26T16:28:54.937Z,21.70
2019-06-26T16:34:00.690Z,21.70
2019-06-26T16:39:08.323Z,21.60
2019-06-26T16:44:13.939Z,21.50
2019-06-26T16:49:19.845Z,21.40
2019-06-26T16:54:25.532Z,21.40
2019-06-26T16:59:31.192Z,21.40
2019-06-26T17:04:37.013Z,21.30
2019-06-26T17:09:44.436Z,21.30
2019-06-26T17:14:50.330Z,21.20
2019-06-26T17:19:55.989Z,21.10
2019-06-26T17:25:02.247Z,21.00
2019-06-26T17:30:08.661Z,21.00
2019-06-26T17:35:14.730Z,20.90
2019-06-26T17:40:20.620Z,20.90
2019-06-26T17:45:26.242Z,20.80
2019-06-26T17:50:31.961Z,20.80
2019-06-26T17:55:37.670Z,20.70
2019-06-26T18:00:44.104Z,20.70
2019-06-26T18:05:49.802Z,20.70
2019-06-26T18:10:55.462Z,20.60
2019-06-26T18:16:01.143Z,20.60
2019-06-26T18:21:06.820Z,20.60
2019-06-26T18:26:13.981Z,20.50
2019-06-26T18:31:19.698Z,20.30
2019-06-26T18:36:25.459Z,20.20
2019-06-26T18:41:31.132Z,20.00
2019-06-26T18:46:37.102Z,19.90
2019-06-26T18:51:42.802Z,19.80
2019-06-26T18:56:48.510Z,19.80
2019-06-26T19:01:54.150Z,19.70
2019-06-26T19:07:00.350Z,19.50
2019-06-26T19:12:06.285Z,19.50
2019-06-26T19:17:12.052Z,19.50
2019-06-26T19:22:17.813Z,19.30
2019-06-26T19:27:25.844Z,19.30
2019-06-26T19:32:32.014Z,19.20
2019-06-26T19:37:37.907Z,19.20
2019-06-26T19:42:43.748Z,19.20
2019-06-26T19:47:49.922Z,19.10
2019-06-26T19:52:55.602Z,19.00
2019-06-26T19:58:01.150Z,19.00
2019-06-26T20:03:06.725Z,18.90
2019-06-26T20:08:12.998Z,18.90
2019-06-26T20:13:19.023Z,18.90
2019-06-26T20:18:24.795Z,18.80
2019-06-26T20:23:30.391Z,18.70
2019-06-26T20:28:35.957Z,18.60
2019-06-26T20:33:41.542Z,18.40
2019-06-26T20:38:47.214Z,18.30
2019-06-26T20:43:52.846Z,18.20
2019-06-26T20:48:58.489Z,18.10
2019-06-26T20:54:04.052Z,18.00
2019-06-26T20:59:09.614Z,18.10
2019-06-26T21:04:15.155Z,18.10
2019-06-26T21:09:20.988Z,17.90
2019-06-26T21:14:26.703Z,17.80
2019-06-26T21:19:32.388Z,17.70
2019-06-26T21:24:38.342Z,17.60
2019-06-26T21:29:43.943Z,17.60
2019-06-26T21:34:52.725Z,17.50
2019-06-26T21:39:58.437Z,17.50
2019-06-26T21:45:04.309Z,17.40
2019-06-26T21:50:10.040Z,17.40
2019-06-26T21:55:15.887Z,18.00
2019-06-26T22:00:21.878Z,18.60
2019-06-26T22:05:28.086Z,18.20
2019-06-26T22:10:33.754Z,17.70
2019-06-26T22:15:39.310Z,17.40
2019-06-26T22:20:44.979Z,17.30
2019-06-26T22:25:51.505Z,17.30
2019-06-26T22:30:57.198Z,17.20
2019-06-26T22:36:02.967Z,17.20
2019-06-26T22:41:08.565Z,17.20
2019-06-26T22:46:14.116Z,17.10
2019-06-26T22:51:19.716Z,17.00
2019-06-26T22:56:25.780Z,17.00
2019-06-26T23:01:31.454Z,16.90
2019-06-26T23:06:37.605Z,16.80
2019-06-26T23:11:43.222Z,16.80
2019-06-26T23:16:48.995Z,16.80
2019-06-26T23:21:54.683Z,16.70
2019-06-26T23:27:00.480Z,16.70
2019-06-26T23:32:15.689Z,16.70
2019-06-26T23:37:33.918Z,16.60
2019-06-26T23:42:45.956Z,16.60
2019-06-26T23:47:59.555Z,16.50
2019-06-26T23:53:03.755Z,16.40
2019-06-26T23:58:09.316Z,16.40
